tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
78ab664bf622e970dc8e2577e08a7505ce99baa5935bdb98ddb9a29249751a39,1,0,1,56.99289882,1490723646,Ticket,24cd8711881fe66aea4141b29c8b987147531a94c09f163513461c3b7dd43ecb
875d7d879082c7bdeac8a2cdf7b4b378e5b21bce2555e147c82293c4a1dc9d61,1,0,1,56.99289882,1490723646,Ticket,5a062df4abc197cf585f53ed12d218f88a1883f469fb154b3e3a8695fc08db8d
8f6e12fc4632843e1f8152939371e142070ddbd1c1342b17cd50bc36b7683004,1,0,1,56.99289882,1490722689,Ticket,bbd9e4f6c0c585074bef940dddea4098897b2cd792c6bc5d90cf0bd6fafe1394
a33d7cc9309d29a1f63c86236603d368fc4daf3fe6e156f80d8f05bffdad0589,1,0,1,56.99289882,1490722689,Ticket,1f7acc9f5d49a6b4103c8ee324df47230b0233a7c8ad81620abff2fa40f52e23
a9fd9f6b5c9abd23bcb9a388b6106b09d273757bea94033551e8bf43c6f84209,1,0,1,56.99289882,1490722689,Ticket,2258e25b23a389643f2a1dc5b9aab90c76f326fa74cdf6afbf1304a58b8076c9
b57b6a2d69c00034a09dd76536979e4644bcf9fe24c6e82004fc76a0e643aeed,1,0,1,56.99289882,1490722689,Ticket,0d590a7c12989e7bf1037b54467c5ce8cd4f5b7716e4ef26419d2cb39020a7c3
bd900eef65d9c83d1d325ef434bf780b5954c48c60c4dd2d22ae9601b99e2f45,1,0,1,56.99289882,1490722689,Ticket,d227e1019fb66a0a9257ca8382b20cdd19be15da19207474476651710847d393
c5ce47845dc682e5f4e03138880fea189c1d51e9e3abe9c0e46744c220dbdc36,1,0,1,56.99289882,1490722689,Ticket,ca4aff7d16eb0b30d6e18ad01cc4737d04150dbf977c4d07459418efea2dbfe7
da3ef49ad5a26f18e5ca16e629bb44fa3abd45ed7ba7a7e3aafa5636e43c2307,1,0,1,56.99289882,1490722689,Ticket,9909e341d8a44d8c9e1233051812409592dbcf6e90b6e53d741eb51e13f7404b
eb2d93b82d4fff94d64da281fac004bd296baecbf24119504d42e2aa86567880,1,0,1,56.99289882,1490722689,Ticket,10f7d618654eb1a6ac993a3b68c30c1d942443277f70df06d9f793f9b3e3153a
f2392064b259501ea6481f5a23188bbf65078b9d56711b8bc5769c2082b0624d,1,0,1,56.99289882,1490722689,Ticket,9a24c008fa25bdfede8e8cbe2814ea7fd31121c3cf331f65d58c5cb18bdfed15
1c2a446ca0f0f704b8efef4991a83bacba14cf8701c1a75184883f67219deb1c,-1,1,1,47.05846364,1490722623,Regular,1599097d8e5572b8966957cdce4786b49fc30f71d82c0d8c54c34b9cf3586688
53dc8df9d829986a25616f5d349d13aa7d58014e77005f739708b61e12c8445d,-1,0,1,51.77307121,1490722623,Regular,920a7505786b439f1d8523c5700f88a98e49ec9e1fbee52de38a46fd9e4a7c63
53dc8df9d829986a25616f5d349d13aa7d58014e77005f739708b61e12c8445d,-1,1,1,33.93161718,1490722623,Regular,ef674a5fcebabef24db3c6fd342d883fb473fe0e5c19502e4a3bd345c2ccd668
a408b04a08990b2194d87dc203c8ec104c078c031cb8f6de2431207d07e830a8,-1,0,1,55.57096881,1490722623,Regular,16b02bd701a1a2e5a94b390a646c95bd387d66d596410c05c7c955bf2ec0a51b
db64bc4e7d7fa8394813236430f6bc19bfff27146e4fe1fa9e7ff052f0a243c7,-1,0,1,41.39523384,1490722623,Regular,51466bc865d5a20080d8ae469d94dca690f0e8623f0dfc957de65c69e2ec264e
db64bc4e7d7fa8394813236430f6bc19bfff27146e4fe1fa9e7ff052f0a243c7,-1,1,1,51.77307121,1490722623,Regular,45289f4770bae4e8052e2ab88018f480252b561e679adba7980bca0b251ab159
df1dd9a817e34f41a52a86274dda30a200856fe71ca1146889bba9a24243230f,-1,0,1,48.95958122,1490722623,Regular,900c1f6ac6ea25c9d851e16d39ab6c1b35b53d7cc27bca0698fc43ae7753a899
0162b5a210971349eb4610ba08e4841cc4809b52f73954cdb58012126a010a2e,-1,1,1,31.01159695,1490718828,Vote,5ec7d4fceee5b2d61dda595f7482b6bcfc460f99d0b7dfcb2f76d445ee7b5c05
0162b5a210971349eb4610ba08e4841cc4809b52f73954cdb58012126a010a2e,1,2,1,32.56091879,1490718828,Vote,c7d1f15ffcb3233b1c4462b9691d379de873f368b5cfdf639fb01bdf01f8e335
31ac40dd50b4ae7a92f59b8015e5715c655b1f6ebb248a52e688314188fce65d,1,2,1,36.44491591,1490718828,Vote,baad47a337eb858e1a1e10956604a6369a20b698d4b4e878c6fabdca1a659213
31ac40dd50b4ae7a92f59b8015e5715c655b1f6ebb248a52e688314188fce65d,-1,1,1,34.89559407,1490718828,Vote,3976aeca73c26b92148fd7d6d441b2b30272cd39afd3008aebcfb188f2303c72
93e50d967633f2c0ff1d5ba23bed90114e9b614b58e2d72b2ae4500d1ea67e96,-1,1,1,49.38069097,1490716981,Vote,dff8a527a38e3f9871176ad1cecbce05af3df4dbaf8f53917e4ed555b1075b20
93e50d967633f2c0ff1d5ba23bed90114e9b614b58e2d72b2ae4500d1ea67e96,1,2,1,50.93001281,1490716981,Vote,97bd5e93d7ee43aa1935c69753918d9ec26deb1a83ee57ee5404aa6fd28577af
fd4829baaddee16a3958d56c1d23fb2fd5cb08bceb4f7878f542484f618eafe0,1,2,1,44.00987518,1490716981,Vote,a1178c9466d0869f601a0e3f46c3f278990042b208d3bf811a3eaeadb36f6846
fd4829baaddee16a3958d56c1d23fb2fd5cb08bceb4f7878f542484f618eafe0,-1,1,1,42.46055334,1490716981,Vote,893e9cfe4f44bc424a083b4f840d3d4cc27834593f1bd79cefebaccacf583505
a801d281b6b41299f0c340626ff9fac348fc8f6c117a2d8392509712e81a6616,-1,1,1,54.02164697,1490715482,Vote,77cfa6fbf143c6e31ec5da4b1bc6cce89f67a2e2346eac8f3eebf27f55c31551
a801d281b6b41299f0c340626ff9fac348fc8f6c117a2d8392509712e81a6616,1,2,1,55.57096881,1490715482,Vote,2e5b6f33713382e789f873650e1b98a340fc0fe084b28527698b26d9e700aa5c
b119a2fcd702e83893293e2f487cab6ab3911a1756b4950db620076c2fd8a5c0,1,2,1,50.93001281,1490707374,Vote,fb7651454147e6cf56c16d44c308905cbf1b38edf2b89f9cdc48d054a6494397
b119a2fcd702e83893293e2f487cab6ab3911a1756b4950db620076c2fd8a5c0,-1,1,1,49.38069097,1490707374,Vote,08eaa9e95b682753296e67a820922e8a1e8c742f06f3af66b31efa2180ad4069
02d5785933d8f7acdcc83f691bc5b50e32bdac56c9b7e0ecb569ecd7bcc56d21,1,0,1,56.99289882,1490703017,Ticket,722a295528210b92fcc74870c45ff683cb142a35f3a2c38a17b4f2bdc9e2c4ce
04a03aeed64a72c1bbbf794a9a23c81a59a15a29c90c971019035d8cff46788d,1,0,1,56.99289882,1490703017,Ticket,0c2324eabf38e3b93ea0e8b44827b126123502cd35047d93b41a20a87c3f4e2e
1c324ebe7c20af15c7a77ad27671a02de5462f70b3eb599ad5e1c2b20558d6d3,1,0,1,56.99289882,1490703017,Ticket,86a4113bce76b140ee14fee489ed6208fd74b1582e277a73cc82532c519b6bd9
643b2b424eba8d9482bdc8ff6c03f57903452a2b09edf93eaa6ee677da0219dc,1,0,1,56.99289882,1490703017,Ticket,0ce8eb4449e4c503fb3e982641071746e1685310ae8493b0cab92d875a6c560f
6c836c3385571b17b40867b1a47102ba528e65dd0a0a9446414cad0ffce57f6e,1,0,1,56.99289882,1490703017,Ticket,60df15be974095a1039d04a367686675c08a5b4191a531a1e3074f27afc6c945
6d1de1dd6093388a685e5fbe3d689d382441f363efdbacc87316b7b8e2b87d0b,1,0,1,56.99289882,1490703017,Ticket,f3e50b05b846593a565fea084271b8c73cffa92875c169190a637ab1ab48b189
7f82dbfcba7b4510f8fc10f8fa5085d7409aec644864b84b42a5d1658f80944a,1,0,1,56.99289882,1490703017,Ticket,403dacbf5d29ac69b0bad0742b8c2ab2e8e6e3f3221d95f8665082ed460f35df
81aaaa3f5e792c6bf26eae804ada7d646cbbfb479b5a6dfca589bfcaf5e8caeb,1,0,1,56.99289882,1490703017,Ticket,85e0558a608309340f221bf81caa834bae1d3fd92c4968482a82a068575c6d98
8483931cfb7dcff556e6ed1c9e9f404bd6d79e878f50bacd7898b42eaf097068,1,0,1,56.99289882,1490703017,Ticket,786eb1a0f2a8a7c0d50876eaed759574d18a015da8e218c9c11c7d5507a6114d
a4814396b21af7fe0b4a33891f14c0c0e38ac58ede9cc372908aae5003d8bd6b,1,0,1,56.99289882,1490703017,Ticket,8503441c92d5245e8ac8951bcc84105808af4c5d3697fe3c52d6da047798fced
c68ede132942073df815a3a2c2e89b967f36814045bd24cccc97335314c3dfdd,1,0,1,56.99289882,1490703017,Ticket,42e6387edfe1975a9fef718ae2802a777125eb5f1fe6ea19b2288007f69508af
f428da5ee90f18eeb98ce96318687ea13b7693f41100006a4a0758d05bd06908,1,0,1,56.99289882,1490703017,Ticket,a3e905fc50d48f896c8797e26fea56550ecad0669b84bf67113de9dd1eda293c
fdf7b48e95253b4a97d0c54fb8aa51c5bed674160d7da7e49ff0f14640773eee,1,0,1,56.99289882,1490703017,Ticket,e26c9c4e7c1d68627bca195d1ba536521058b4c481a489e9742c26a2a5db8bc4
17f84da62ae09a904c36a580f3138a386468da3479735fe59657217d3e1b8275,-1,1,1,51.77307121,1490701843,Regular,02c10f484e339870f34d305bb029e1a8853e239fddd34c4571f653bbfa80b210
17f84da62ae09a904c36a580f3138a386468da3479735fe59657217d3e1b8275,-1,0,1,55.3343101,1490701843,Regular,f7c7daf9b655de95dd85617f4a38f1bf697d20921b8f6595fc5f0c28e8d9f10d
2302ed6ed497a2c39ddc5462126d2abf3e2307e23d454dc77961c96f2c44cf30,-1,0,1,30.51277453,1490701843,Regular,8d1a5a9aed658ff68c775c45103ded99d4566389ce50f9ea174b676c1fcb57a9
2302ed6ed497a2c39ddc5462126d2abf3e2307e23d454dc77961c96f2c44cf30,-1,1,1,51.77307121,1490701843,Regular,5a2d9a25136452cb4f64da7c8ef8eaa95911996d105d37f6546df5462feaeab6
553d0646c0b3d129a4d663d2722dfbebb257d2b9b2e45d22808c05d0212bfbc4,-1,1,1,34.15880432,1490701843,Regular,f387f635e4b65e60cf0e211173046b7133a95868059f0f731ce2b36c72a427e5
553d0646c0b3d129a4d663d2722dfbebb257d2b9b2e45d22808c05d0212bfbc4,-1,0,1,47.31958069,1490701843,Regular,478a44ab7f0f10dabcaeb60bff8ab64c7aa3b92c89f83d79f8aed3152c36e5de
5d34deb45a238eb2b2f83a5694526698bb79a170cde95497bab2c134749cd4a2,-1,1,1,55.3101705,1490701843,Regular,fe1807abb06f9490dca1e199fbaac715cbe2a1329430fcf64b0bcf5ad11bbbf9
5d34deb45a238eb2b2f83a5694526698bb79a170cde95497bab2c134749cd4a2,-1,0,1,48.95958122,1490701843,Regular,385c6fbd438798dd0ed28b42ca7cb0eb4a49e12d408eefd51f192614f7d926f5
6cb9a2bdb115fe551fa3407c26470f4efa86f259e447baf27f2c86bb38beae3b,-1,1,1,34.15880432,1490701843,Regular,89368e2b07c64bb03ac992b3de9b29ba46d6f6095c583b88e0a4ea2fbeef321b
6cb9a2bdb115fe551fa3407c26470f4efa86f259e447baf27f2c86bb38beae3b,-1,0,1,53.44439976,1490701843,Regular,1672123612e6e07e5e97b67a2529e0b1eb9d7ce0f95d375651b176678a8aff19
b14abbfdb2ffeec1b4754e4053b32c209f7656a914a0776f3526468ecd5a713a,-1,1,1,51.77307121,1490701843,Regular,aee45e84eb3ba9143a42bed0440c166b2c9f2f60d0804b3ed00f9c885c2926d8
b14abbfdb2ffeec1b4754e4053b32c209f7656a914a0776f3526468ecd5a713a,-1,0,1,36.44491591,1490701843,Regular,d78cdcc2c46f30c29de30b30af580f7095a62800f557b4eee8194aa80a030dd3
e353497746990af816492b24b03029581ff186b78fdf473346458542816f31db,-1,1,1,33.93161718,1490701843,Regular,d3c652e372c774ba65f33ca80785eee55ecb74a66c58dce828afe193a364c69a
e353497746990af816492b24b03029581ff186b78fdf473346458542816f31db,-1,2,1,30.51277453,1490701843,Regular,fe9330d84b3a7ed5ea2a7b0ddc2fdfaf10297f485e14028d7c08eb51a5a8229b
e76c4dcb9508f3cfa6107f7f85499fca938ded395504ebbf48d40e6f97121e6f,-1,0,1,27.32835664,1490701843,Regular,9b07577ec7256a89dfe32abaaaf0e598feb3f6dc9661cad7be500d378db95f66
e76c4dcb9508f3cfa6107f7f85499fca938ded395504ebbf48d40e6f97121e6f,-1,1,1,38.65204838,1490701843,Regular,67b1e975d7741d5896fd65258d38d909f810b614bd0a0f9931deb9cca2ba3d67
ea496bd416d4d0aa6b0ae12a32b62453ff1240f56e260a42f620815512bc15fe,-1,1,1,45.49072763,1490701843,Regular,0731518635daf6e737dca2c6bfd9fb772ae2cf4be302c54ae127b7000c3bd727
ea496bd416d4d0aa6b0ae12a32b62453ff1240f56e260a42f620815512bc15fe,-1,0,1,51.70582661,1490701843,Regular,045d8d02fe4ebc3b5564e9a7df4b9473ac430e345f5d26d0a0f4bc6b6e2c7d20
fcbb64e64643a6005ce1e41c4fa0b673ae2766567782378dce1e7600393de57f,-1,1,1,50.93001281,1490701843,Regular,7bb10d55fa10c27467e756c2afa822ae6234800b52eab00466428a51859cb34d
fcbb64e64643a6005ce1e41c4fa0b673ae2766567782378dce1e7600393de57f,-1,0,1,47.08643654,1490701843,Regular,8a84d6903ec49bddbfd453702e544ec25186251574ba9b8b37a0a5cf2d415b3e
dd7f5b2b4acfda4dd09405acad4c8933e29225b8f41dba09aadb62591cb30e86,-1,1,1,45.77025885,1490696003,Vote,df3ce279d66fb4061030af14afffddae47cb0fe7f9224c9fa5f94bb72d78bf91
dd7f5b2b4acfda4dd09405acad4c8933e29225b8f41dba09aadb62591cb30e86,1,2,1,47.31958069,1490696003,Vote,601ef3db2cc89a592b50c278f4bb419c96a8d19d7af49d306acd2b98d540563a
79c42c76e7a589b5c8336c6a50c851d1141faba8b6e6219bacefcef6f2e3299b,1,2,1,55.57096881,1490695755,Vote,1568cf9458c6af53c3acb67c8d0ccf99b6a6540e8cf95947bd40bf1350de62b6
79c42c76e7a589b5c8336c6a50c851d1141faba8b6e6219bacefcef6f2e3299b,-1,1,1,54.02164697,1490695755,Vote,87f54fbd77c7fef774bd15e1bf80fbbe93c9f7f90dfc28ae1c431d7ba831eed7
66d96d86f749912416423dfcf8c15df416ba1050cbbf2122b0aa1ed8a68d4e15,-1,1,1,49.38069097,1490685413,Vote,0477f2d2934d90be88e36d5be67e0d123d2623f8e662ba3366be1e6ee866c0df
66d96d86f749912416423dfcf8c15df416ba1050cbbf2122b0aa1ed8a68d4e15,1,2,1,50.93001281,1490685413,Vote,c09fbe15e229e68912c76d5c95ff35055cb4ff745023a3b7970bf263fd3741d3
dd6127aed11a003ef557d4ee7586a815746004c4999611d561a73d341e35b456,1,2,1,48.95958122,1490677839,Vote,c09fbe15e229e68912c76d5c95ff35055cb4ff745023a3b7970bf263fd3741d3
dd6127aed11a003ef557d4ee7586a815746004c4999611d561a73d341e35b456,-1,1,1,47.41025938,1490677839,Vote,7c1cca518f2a60e14813bdbc22b2293913b41787df337a40150b16075324207f
a7714dbfc6100019e4cdd66f150298bcf24ccd6819d3d70800068a241e510835,-1,1,1,50.22374937,1490676434,Vote,0d50b715f07a58a3efa5df8491dcf0aff0446cab0bae7c3dcbd18ee6423f644e
a7714dbfc6100019e4cdd66f150298bcf24ccd6819d3d70800068a241e510835,1,2,1,51.77307121,1490676434,Vote,c09fbe15e229e68912c76d5c95ff35055cb4ff745023a3b7970bf263fd3741d3
fd8419e13c60ad8b206ae5b45505b80d6abe4d1a0a03223d9d0546588d82ec68,1,2,1,51.56582257,1490669091,Vote,c09fbe15e229e68912c76d5c95ff35055cb4ff745023a3b7970bf263fd3741d3
fd8419e13c60ad8b206ae5b45505b80d6abe4d1a0a03223d9d0546588d82ec68,-1,1,1,50.01650073,1490669091,Vote,cad4099fbf4549ae4da5149b2e81c639cc613576e213e7164a98edf040298399
4f448ef5a0503da7bd0e290e0a7c948a02e5e11a30ebe619b30ea8276878098e,-1,1,1,34.89559407,1490653657,Vote,8542c5eca57e9cfab227a5311171568a8d0cea63c85dcdb17def87359d06a026
4f448ef5a0503da7bd0e290e0a7c948a02e5e11a30ebe619b30ea8276878098e,1,2,1,36.44491591,1490653657,Vote,dbbd632f78b94db190b0b1f588b62c577ea551ec84a3f61690916ce11aa0e790
45289f4770bae4e8052e2ab88018f480252b561e679adba7980bca0b251ab159,1,2,1,51.77307121,1490637485,Vote,db64bc4e7d7fa8394813236430f6bc19bfff27146e4fe1fa9e7ff052f0a243c7
45289f4770bae4e8052e2ab88018f480252b561e679adba7980bca0b251ab159,-1,1,1,50.22374937,1490637485,Vote,bbfad6516e2dd565c629d598fcce75d72018db810262267ad549c8eb8dd24120
900c1f6ac6ea25c9d851e16d39ab6c1b35b53d7cc27bca0698fc43ae7753a899,-1,1,1,47.41025938,1490636365,Vote,9e42fe7e69b9ad4715c5026f114abc58bedc655f8b58c595ac45b4290447cb75
900c1f6ac6ea25c9d851e16d39ab6c1b35b53d7cc27bca0698fc43ae7753a899,1,2,1,48.95958122,1490636365,Vote,df1dd9a817e34f41a52a86274dda30a200856fe71ca1146889bba9a24243230f
16b02bd701a1a2e5a94b390a646c95bd387d66d596410c05c7c955bf2ec0a51b,1,2,1,55.57096881,1490635252,Vote,a408b04a08990b2194d87dc203c8ec104c078c031cb8f6de2431207d07e830a8
16b02bd701a1a2e5a94b390a646c95bd387d66d596410c05c7c955bf2ec0a51b,-1,1,1,54.02164697,1490635252,Vote,d3b96271de4399d880a6d06735b8a5848f89e42f2550fca4009182ab9ca2bf93
1599097d8e5572b8966957cdce4786b49fc30f71d82c0d8c54c34b9cf3586688,-1,1,1,45.5091418,1490627370,Vote,77babf9bd25590f2661ad8fc8c7dcd1a314863779ee55c8bc0cc4bcd4c83868b
1599097d8e5572b8966957cdce4786b49fc30f71d82c0d8c54c34b9cf3586688,1,2,1,47.05846364,1490627370,Vote,1c2a446ca0f0f704b8efef4991a83bacba14cf8701c1a75184883f67219deb1c
51466bc865d5a20080d8ae469d94dca690f0e8623f0dfc957de65c69e2ec264e,1,2,1,41.39523384,1490626876,Vote,db64bc4e7d7fa8394813236430f6bc19bfff27146e4fe1fa9e7ff052f0a243c7
51466bc865d5a20080d8ae469d94dca690f0e8623f0dfc957de65c69e2ec264e,-1,1,1,39.845912,1490626876,Vote,917e929fd6aa73a8b7c398e22da09bd14d37198d70397274373ec5fe01b243ed
ef674a5fcebabef24db3c6fd342d883fb473fe0e5c19502e4a3bd345c2ccd668,-1,1,1,32.38229534,1490625089,Vote,ecffa8fa6250933c510b700eb0d61e83aafda7138ebc096b3ec514f493148ca8
ef674a5fcebabef24db3c6fd342d883fb473fe0e5c19502e4a3bd345c2ccd668,1,2,1,33.93161718,1490625089,Vote,53dc8df9d829986a25616f5d349d13aa7d58014e77005f739708b61e12c8445d
920a7505786b439f1d8523c5700f88a98e49ec9e1fbee52de38a46fd9e4a7c63,1,2,1,51.77307121,1490620394,Vote,53dc8df9d829986a25616f5d349d13aa7d58014e77005f739708b61e12c8445d
920a7505786b439f1d8523c5700f88a98e49ec9e1fbee52de38a46fd9e4a7c63,-1,1,1,50.22374937,1490620394,Vote,fc14a7134f732fe487d3edf8db82f0e2e592d4d730f2915140d03720325a1346
d78cdcc2c46f30c29de30b30af580f7095a62800f557b4eee8194aa80a030dd3,-1,1,1,34.89559407,1490615946,Vote,78be3d619ca666b8fd5589b85881b32301ee42079a8c6b740b294a524ed7d4aa
d78cdcc2c46f30c29de30b30af580f7095a62800f557b4eee8194aa80a030dd3,1,2,1,36.44491591,1490615946,Vote,b14abbfdb2ffeec1b4754e4053b32c209f7656a914a0776f3526468ecd5a713a
9b07577ec7256a89dfe32abaaaf0e598feb3f6dc9661cad7be500d378db95f66,1,2,1,27.32835664,1490614506,Vote,e76c4dcb9508f3cfa6107f7f85499fca938ded395504ebbf48d40e6f97121e6f
9b07577ec7256a89dfe32abaaaf0e598feb3f6dc9661cad7be500d378db95f66,-1,1,1,25.7790348,1490614506,Vote,4fdedb30da1bf83ab1cd6ca13775f048cd9e3fdf4fba94746915a60e6612a361
1672123612e6e07e5e97b67a2529e0b1eb9d7ce0f95d375651b176678a8aff19,-1,1,1,51.89507792,1490606222,Vote,20a6c3e6e97f88c30c42eec8e13b9ecc207929470af8240558df5d0a94b20ac9
1672123612e6e07e5e97b67a2529e0b1eb9d7ce0f95d375651b176678a8aff19,1,2,1,53.44439976,1490606222,Vote,6cb9a2bdb115fe551fa3407c26470f4efa86f259e447baf27f2c86bb38beae3b
67b1e975d7741d5896fd65258d38d909f810b614bd0a0f9931deb9cca2ba3d67,1,2,1,38.65204838,1490605234,Vote,e76c4dcb9508f3cfa6107f7f85499fca938ded395504ebbf48d40e6f97121e6f
67b1e975d7741d5896fd65258d38d909f810b614bd0a0f9931deb9cca2ba3d67,-1,1,1,37.10272654,1490605234,Vote,5dac63d949bce7cc27c0c28d0665cbce3bcddb98c0cc463ae29e77cf5d2866b7
d3c652e372c774ba65f33ca80785eee55ecb74a66c58dce828afe193a364c69a,-1,1,1,32.38229534,1490604377,Vote,c75eeb4c153504c95bc3f006dfd4c4769728d85c47848cbf0be1bb4d16d04dea
d3c652e372c774ba65f33ca80785eee55ecb74a66c58dce828afe193a364c69a,1,2,1,33.93161718,1490604377,Vote,e353497746990af816492b24b03029581ff186b78fdf473346458542816f31db
0731518635daf6e737dca2c6bfd9fb772ae2cf4be302c54ae127b7000c3bd727,1,2,1,45.49072763,1490600751,Vote,ea496bd416d4d0aa6b0ae12a32b62453ff1240f56e260a42f620815512bc15fe
0731518635daf6e737dca2c6bfd9fb772ae2cf4be302c54ae127b7000c3bd727,-1,1,1,43.94140579,1490600751,Vote,f7de65bcbbed5646ad7eeb9db5f39e3a4f73d3069317270f63d7d8a2cc8927ea
89368e2b07c64bb03ac992b3de9b29ba46d6f6095c583b88e0a4ea2fbeef321b,-1,1,1,32.60948248,1490592063,Vote,f50e605d08c9a765f925ea71fb6aa1015020006e2dfad538c38f17133fb3b171
89368e2b07c64bb03ac992b3de9b29ba46d6f6095c583b88e0a4ea2fbeef321b,1,2,1,34.15880432,1490592063,Vote,6cb9a2bdb115fe551fa3407c26470f4efa86f259e447baf27f2c86bb38beae3b
3242afdd7ada39cf914722942e09a6336a7c36dd4d5d9ba46d5571c62f3d7835,1,0,1,42.46055334,1490589422,Ticket,ff351d7f790895b421ec3d4b6525f1d9ad3cbc935977f104534713ea803a87db
6f09002e4da62265bebe67df0741e758dabd8160b674c99ed5196786ffc95f9d,1,0,1,42.46055334,1490588941,Ticket,d069f02691d593531142a43292697c3c06d3cc1a5d8e5340ee7806939aff13e8
a6dbff1fe21977b14179e0d7a32fb1a10989d2ea56e303af82a7b3e915bb1b81,1,0,1,42.46055334,1490588941,Ticket,90cebd377a643702fc3a44d6b03a7a5a3960e3bc519dfcf5b4e2e65ff8c3f27d
115c6ebd72f05080d5cea61cc2feee38564a53f6271c65ee91a833973e727442,-1,1,1,47.08643654,1490588609,Regular,563de65a39fad2ce43e12734367e6789a25a95cece2e130838337a2bc3a1f39d
b172129d07736613ea26a8b3479156ee205a0535f58e60be50ee42696dd6e8fa,-1,0,1,58.0503839,1490588609,Regular,66dc3a235495768f2fad7cbb5580c7587109c92e8286f77c880fa946fd2a8807
478a44ab7f0f10dabcaeb60bff8ab64c7aa3b92c89f83d79f8aed3152c36e5de,-1,1,1,45.77025885,1490574255,Vote,c16a8bad02faf6e8b0d51f8b351d01b240af43e9466bf11aae081dfd9445f8e3
478a44ab7f0f10dabcaeb60bff8ab64c7aa3b92c89f83d79f8aed3152c36e5de,1,2,1,47.31958069,1490574255,Vote,553d0646c0b3d129a4d663d2722dfbebb257d2b9b2e45d22808c05d0212bfbc4
7a8a578f14bc6e6ef78bdb6d57a4b08f779a538b4668516b2fbb9602ea01e81d,1,0,1,42.46055334,1490574255,Ticket,67f33b6928c4d24c0ddfa6a2dea96d87a5f4d56ddf88e554c756b2152d016216
f88cff45e4dcb8fa8f78e1e273e0ff915c0b7242c9ed550fb64b0715c66d64e2,1,0,1,42.46055334,1490574255,Ticket,0bde755b4251623be3111198813b7e2bd6378810df78eddaae0b96bc96e100e1
1e67a657e4cd1672b45feac51650ec9f3c5ab7fd5190e73291fbc0514be7babd,1,0,1,42.46055334,1490573795,Ticket,1662ea404ce3564a193b913b7886b80517801393c098f7083f8766b0f4259acc
e96e0e1ddcf2e5a1af94ba73261df1dc2d5d49df681c00398b082f00e15d31c5,1,0,1,42.46055334,1490573795,Ticket,6b3793a9211e9f8819cae7691aa945f0dd40450c28284ad38c41fe6adbde62e1
3a6f049c39b61f3307cf2328386a2c8f31bb74158c77434e59d256107722642d,-1,1,1,55.57096881,1490573502,Regular,585bbe65ee5bb3ce6af565bba1642d129342c5f9674ceb9b21feecca54b5124f
bf16d71ff1e5b4bb2ce812d7b4e3f31ef652d249be906b443683170cdc929de4,-1,2,1,73.96005149,1490573502,Regular,301bc848d410ef782caf1c8a3ff411b6dc58369db18d592d40c23c85bac75ceb
bf16d71ff1e5b4bb2ce812d7b4e3f31ef652d249be906b443683170cdc929de4,-1,0,1,36.05633458,1490573502,Regular,62e22c4bd7d05e7ea3786e76a812f205f20297b5f763ca0410a38b4fc00a92aa
7bb10d55fa10c27467e756c2afa822ae6234800b52eab00466428a51859cb34d,-1,1,1,49.38069097,1490567290,Vote,127ce22d46d7baf8f34a02db905bc52a418c8da4ab894818e5d79fe1559d94ae
7bb10d55fa10c27467e756c2afa822ae6234800b52eab00466428a51859cb34d,1,2,1,50.93001281,1490567290,Vote,fcbb64e64643a6005ce1e41c4fa0b673ae2766567782378dce1e7600393de57f
22672ba46ce3f20b5067f41d96eedb0e2c2115e7d409a2f1bf7128d37a5a7e8a,1,0,1,42.46055334,1490566910,Ticket,bd23bc7679ccd34fa674e96b39383b9637e7859624f6b9f8696399b938b7998b
8871576ab80b22cd754868c1d84b05552063ecc4d24d36a7269ae02227c63637,-1,2,1,58.0503839,1490566771,Regular,69ce73c1666152182550681e5294ec4439957ccd72df64be92b95fa452366b8a
8871576ab80b22cd754868c1d84b05552063ecc4d24d36a7269ae02227c63637,-1,0,1,23.65198729,1490566771,Regular,f6a738cf408d25dc6678652a00edb01a91afcb0b5da58cf1bb9e7d96dceb7a3d
fe1807abb06f9490dca1e199fbaac715cbe2a1329430fcf64b0bcf5ad11bbbf9,-1,1,1,53.76084866,1490566617,Vote,e0202dc394a74cd650255ac777413e56fcffbcfc9a8e75a8591c5679e969680e
fe1807abb06f9490dca1e199fbaac715cbe2a1329430fcf64b0bcf5ad11bbbf9,1,2,1,55.3101705,1490566617,Vote,5d34deb45a238eb2b2f83a5694526698bb79a170cde95497bab2c134749cd4a2
17b5b0eb79473c9d48ea31921187b66b0c0cc15a218e394609041a21bfdc9498,1,0,1,42.46055334,1490565479,Ticket,72731b2101745da53222d640d6de2e5e704627c0170e59a69871fe396b0ab2d1
2619704ac62103a66f30fd5cc900303dbdc5ee3ffb49a03a17263ec6b0af8d87,1,0,1,42.46055334,1490565479,Ticket,b8f100b4d7e2d15195548be46127af301c8815129659c902ae9241af2f85a487
583057e0115921b765b1cbc544e3a8e0ae1bac8ed4c89057ea34a6b711fefb9f,1,0,1,42.46055334,1490565479,Ticket,323c47f7c118554110d589c2f9ea6129ea285310718aa2f887652ebf03142a1c
6482b8b0e5674fe5b506b9567d253124c9a820e6a62e43d3bea973a0a56df6c8,1,0,1,42.46055334,1490565479,Ticket,25aad94d47921b3ea6d8a55bf33cdc9c74f633a21c31bdc82567f6b230693af1
