tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
84d9e3e7108b8db765a79754cc73c50ff446c3225806da42174d020ad390941f,-1,0,1,764.64404591,1642572629,Regular,872ac63339f980e672279911f91f9a1fb096b92c04ee359379f83159dec49727
84d9e3e7108b8db765a79754cc73c50ff446c3225806da42174d020ad390941f,1,108,1,0.19564174,1642572629,Regular,7dfb7afe23bb250d115205a622f8aa9aa1393109cdf2c9efaf409f93c32f55ff
84d9e3e7108b8db765a79754cc73c50ff446c3225806da42174d020ad390941f,-1,1,1,0.19606864,1642572629,Regular,7b40bb89ad17baacf65dd662e1c395e2c9eb87c992936db05db5f54ff2d9e48d
872ac63339f980e672279911f91f9a1fb096b92c04ee359379f83159dec49727,1,0,1,764.64404591,1642559951,Regular,84d9e3e7108b8db765a79754cc73c50ff446c3225806da42174d020ad390941f
c7f86b14e6610cd71a1d33119cb233f3018fe8f3e67feb9a540936481ac6e526,-1,0,1,728.46895123,1642485353,Regular,2027d52af54055e3990934b5daa52de765ee6b70afa12400e8590823e97ef23f
c7f86b14e6610cd71a1d33119cb233f3018fe8f3e67feb9a540936481ac6e526,-1,1,1,0.24456798,1642485353,Regular,b69f0d6addf9b80a6f5651c47670329725f88f5d64dd6811bca90dcfff157309
c7f86b14e6610cd71a1d33119cb233f3018fe8f3e67feb9a540936481ac6e526,1,107,1,0.24414468,1642485353,Regular,ea34c303881a0559fa4e63048eb6a81055ec57780689961732d1c316783a4273
2027d52af54055e3990934b5daa52de765ee6b70afa12400e8590823e97ef23f,1,0,1,728.46895123,1642470859,Regular,c7f86b14e6610cd71a1d33119cb233f3018fe8f3e67feb9a540936481ac6e526
b69f0d6addf9b80a6f5651c47670329725f88f5d64dd6811bca90dcfff157309,-1,0,1,762.05711782,1642401320,Regular,86f82461915457161d25dde641d024e78266a6c90c6e14067ee0be4a8c5cafea
b69f0d6addf9b80a6f5651c47670329725f88f5d64dd6811bca90dcfff157309,-1,1,1,0.24499128,1642401320,Regular,ec0ec3835ee25049ccda978321f4b6da34c81d3c9e2ea233514582b03a68f183
b69f0d6addf9b80a6f5651c47670329725f88f5d64dd6811bca90dcfff157309,1,107,1,0.24456798,1642401320,Regular,c7f86b14e6610cd71a1d33119cb233f3018fe8f3e67feb9a540936481ac6e526
86f82461915457161d25dde641d024e78266a6c90c6e14067ee0be4a8c5cafea,1,0,1,762.05711782,1642385831,Regular,b69f0d6addf9b80a6f5651c47670329725f88f5d64dd6811bca90dcfff157309
7b40bb89ad17baacf65dd662e1c395e2c9eb87c992936db05db5f54ff2d9e48d,1,110,1,0.19606864,1642317559,Regular,84d9e3e7108b8db765a79754cc73c50ff446c3225806da42174d020ad390941f
7b40bb89ad17baacf65dd662e1c395e2c9eb87c992936db05db5f54ff2d9e48d,-1,0,1,660.99222443,1642317559,Regular,b273415eb35241aeb567fa767a78ce4be38b880987a6a4fd9820c9408343b312
7b40bb89ad17baacf65dd662e1c395e2c9eb87c992936db05db5f54ff2d9e48d,-1,1,1,0.19650274,1642317559,Regular,d283947280bbb8a06daf975330982039420eb69bea0093eff266398c42ea402d
b273415eb35241aeb567fa767a78ce4be38b880987a6a4fd9820c9408343b312,1,0,1,660.99222443,1642298884,Regular,7b40bb89ad17baacf65dd662e1c395e2c9eb87c992936db05db5f54ff2d9e48d
8a22adc9a906298074728f5b4761fac7da88ee18695ae96f47c22b8c27c50ddc,-1,2,1,0.00019779,1642227437,Regular,870df86823aa2dcc557e2ecfe042e6ad3f7aa2581813c3381b32e3a3f2c36e37
8a22adc9a906298074728f5b4761fac7da88ee18695ae96f47c22b8c27c50ddc,-1,1,1,0.0002344,1642227437,Regular,ab90e1fd012c2667b3b83d0ba2f021ac918d2196469bbef504921c024ebe7270
8a22adc9a906298074728f5b4761fac7da88ee18695ae96f47c22b8c27c50ddc,-1,0,1,539.80485152,1642227437,Regular,4b410a6f8d5d00a616b4c67ee75903b05100220bc2a8e06c8f8259d4b1f4d973
4b410a6f8d5d00a616b4c67ee75903b05100220bc2a8e06c8f8259d4b1f4d973,1,0,1,539.80485152,1642211449,Regular,8a22adc9a906298074728f5b4761fac7da88ee18695ae96f47c22b8c27c50ddc
ab90e1fd012c2667b3b83d0ba2f021ac918d2196469bbef504921c024ebe7270,-1,0,1,419.68326231,1642140841,Regular,0b5546b7786153b7b4a20dac89d977646ff525d52910eae1c38f9b06aca5c186
ab90e1fd012c2667b3b83d0ba2f021ac918d2196469bbef504921c024ebe7270,1,108,1,0.0002344,1642140841,Regular,8a22adc9a906298074728f5b4761fac7da88ee18695ae96f47c22b8c27c50ddc
ab90e1fd012c2667b3b83d0ba2f021ac918d2196469bbef504921c024ebe7270,-1,1,1,0.0006613,1642140841,Regular,c41230ed211f6007bb9d92daadb5896fdff3e2a8b3f1e49949b68b9931614d07
eeac602aff76d463442508dc97f4fa78fb3b254c0a33da36fd3d4c748a0ee49a,1,1,1,316.17575857,1642140841,Regular,a02e11fd7f903b45d46902c0ba3d2e125bc805a43c8c7d1a75be8566eef71dc3
eeac602aff76d463442508dc97f4fa78fb3b254c0a33da36fd3d4c748a0ee49a,-1,0,1,320.06053134,1642140841,Regular,d6d341e642eff408ef798b65977bb834adc4e2ad3f7de432542315a6f2b01443
0b5546b7786153b7b4a20dac89d977646ff525d52910eae1c38f9b06aca5c186,1,0,1,419.68326231,1642126581,Regular,ab90e1fd012c2667b3b83d0ba2f021ac918d2196469bbef504921c024ebe7270
ec0ec3835ee25049ccda978321f4b6da34c81d3c9e2ea233514582b03a68f183,1,104,1,0.24499128,1642058048,Regular,b69f0d6addf9b80a6f5651c47670329725f88f5d64dd6811bca90dcfff157309
ec0ec3835ee25049ccda978321f4b6da34c81d3c9e2ea233514582b03a68f183,-1,0,1,393.41567942,1642058048,Regular,0f27c5ffe1b45fa1cb61ab64f45f2272dc7436e12bd697a2d093b6b04fdb5e5c
ec0ec3835ee25049ccda978321f4b6da34c81d3c9e2ea233514582b03a68f183,-1,1,1,0.24540378,1642058048,Regular,e00b2cc45113e014afda4214678789bbab2e3137dcc6f4cd3ffd2300973720dc
0f27c5ffe1b45fa1cb61ab64f45f2272dc7436e12bd697a2d093b6b04fdb5e5c,1,0,1,393.41567942,1642039449,Regular,ec0ec3835ee25049ccda978321f4b6da34c81d3c9e2ea233514582b03a68f183
d283947280bbb8a06daf975330982039420eb69bea0093eff266398c42ea402d,-1,1,1,0.19692604,1641967004,Regular,7f2268c041250e543ef96dddcd40345b3788fd26d12b7818220bd7fb1d6a2171
d283947280bbb8a06daf975330982039420eb69bea0093eff266398c42ea402d,1,107,1,0.19650274,1641967004,Regular,7b40bb89ad17baacf65dd662e1c395e2c9eb87c992936db05db5f54ff2d9e48d
d283947280bbb8a06daf975330982039420eb69bea0093eff266398c42ea402d,-1,0,1,372.40561354,1641967004,Regular,14c08bb6f906abb1ff5aa81cac1c3cb5f70852d5645f54850087bc348934bd76
14c08bb6f906abb1ff5aa81cac1c3cb5f70852d5645f54850087bc348934bd76,1,0,1,372.40561354,1641953203,Regular,d283947280bbb8a06daf975330982039420eb69bea0093eff266398c42ea402d
7f2268c041250e543ef96dddcd40345b3788fd26d12b7818220bd7fb1d6a2171,1,103,1,0.19692604,1641887152,Regular,d283947280bbb8a06daf975330982039420eb69bea0093eff266398c42ea402d
7f2268c041250e543ef96dddcd40345b3788fd26d12b7818220bd7fb1d6a2171,-1,0,1,464.71950292,1641887152,Regular,fc5384bc0e8a542417978d10ed12c1c7cf1f7186761a59963a0f8fdaa6441885
7f2268c041250e543ef96dddcd40345b3788fd26d12b7818220bd7fb1d6a2171,-1,1,1,0.19733494,1641887152,Regular,0383cce889c03ffb76d1ec88d20d18a2553c86dc07887b5d04dbf9abb13f4c1f
fc5384bc0e8a542417978d10ed12c1c7cf1f7186761a59963a0f8fdaa6441885,1,0,1,464.71950292,1641866507,Regular,7f2268c041250e543ef96dddcd40345b3788fd26d12b7818220bd7fb1d6a2171
c41230ed211f6007bb9d92daadb5896fdff3e2a8b3f1e49949b68b9931614d07,-1,0,1,475.16660309,1641798302,Regular,68abe3812fab0dc3c38e27609988869a8624b7d1cd8f990e2c765ad2201b22db
c41230ed211f6007bb9d92daadb5896fdff3e2a8b3f1e49949b68b9931614d07,-1,1,1,0.0010954,1641798302,Regular,a21f9fdc4120cfcbe3c9f2e7cbe554fea849598909183b33cea26815e6afe67b
c41230ed211f6007bb9d92daadb5896fdff3e2a8b3f1e49949b68b9931614d07,1,110,1,0.0006613,1641798302,Regular,ab90e1fd012c2667b3b83d0ba2f021ac918d2196469bbef504921c024ebe7270
68abe3812fab0dc3c38e27609988869a8624b7d1cd8f990e2c765ad2201b22db,1,0,1,475.16660309,1641781584,Regular,c41230ed211f6007bb9d92daadb5896fdff3e2a8b3f1e49949b68b9931614d07
a21f9fdc4120cfcbe3c9f2e7cbe554fea849598909183b33cea26815e6afe67b,-1,1,1,0.0015007,1641711304,Regular,af494dcc81f7904d032b9fa9194cc7b87bd48ab4139d703cb95fda9a8928e112
a21f9fdc4120cfcbe3c9f2e7cbe554fea849598909183b33cea26815e6afe67b,-1,0,1,458.79072609,1641711304,Regular,bf9f59e27cb2293acbbf5fd4c5687c14d7085f827d6f86f915d18ec616f38124
a21f9fdc4120cfcbe3c9f2e7cbe554fea849598909183b33cea26815e6afe67b,1,102,1,0.0010954,1641711304,Regular,c41230ed211f6007bb9d92daadb5896fdff3e2a8b3f1e49949b68b9931614d07
bf9f59e27cb2293acbbf5fd4c5687c14d7085f827d6f86f915d18ec616f38124,1,0,1,458.79072609,1641693903,Regular,a21f9fdc4120cfcbe3c9f2e7cbe554fea849598909183b33cea26815e6afe67b
af494dcc81f7904d032b9fa9194cc7b87bd48ab4139d703cb95fda9a8928e112,-1,0,1,608.21086636,1641622320,Regular,72bf81208824d0d98db2b7c2d26b5017b47e5629f6797595ea62285a000b9093
af494dcc81f7904d032b9fa9194cc7b87bd48ab4139d703cb95fda9a8928e112,-1,1,1,0.00196,1641622320,Regular,8aa2e09c0c75408c54bb7b60954f05f80a78d892d1a7082aacab00cb87c02021
af494dcc81f7904d032b9fa9194cc7b87bd48ab4139d703cb95fda9a8928e112,1,117,1,0.0015007,1641622320,Regular,a21f9fdc4120cfcbe3c9f2e7cbe554fea849598909183b33cea26815e6afe67b
72bf81208824d0d98db2b7c2d26b5017b47e5629f6797595ea62285a000b9093,1,0,1,608.21086636,1641608586,Regular,af494dcc81f7904d032b9fa9194cc7b87bd48ab4139d703cb95fda9a8928e112
8aa2e09c0c75408c54bb7b60954f05f80a78d892d1a7082aacab00cb87c02021,1,114,1,0.00196,1641536924,Regular,af494dcc81f7904d032b9fa9194cc7b87bd48ab4139d703cb95fda9a8928e112
8aa2e09c0c75408c54bb7b60954f05f80a78d892d1a7082aacab00cb87c02021,-1,1,1,0.0024085,1641536924,Regular,62fc7fdad6bb1dcaa01a123a2bd7b28dc60bc6a9d9f9aff0adb48902827c1187
8aa2e09c0c75408c54bb7b60954f05f80a78d892d1a7082aacab00cb87c02021,-1,0,1,437.39093263,1641536924,Regular,1fb31cdf2db815ab332c204f99aaf71516a1f011b3277e39ceeb89be6b61d233
1fb31cdf2db815ab332c204f99aaf71516a1f011b3277e39ceeb89be6b61d233,1,0,1,437.39093263,1641522323,Regular,8aa2e09c0c75408c54bb7b60954f05f80a78d892d1a7082aacab00cb87c02021
62fc7fdad6bb1dcaa01a123a2bd7b28dc60bc6a9d9f9aff0adb48902827c1187,-1,1,1,0.002875,1641453179,Regular,4776e31067f3271842ba86a8ed98d1841892913aed36b26d0d8c7d00f3b183f4
62fc7fdad6bb1dcaa01a123a2bd7b28dc60bc6a9d9f9aff0adb48902827c1187,1,119,1,0.0024085,1641453179,Regular,8aa2e09c0c75408c54bb7b60954f05f80a78d892d1a7082aacab00cb87c02021
62fc7fdad6bb1dcaa01a123a2bd7b28dc60bc6a9d9f9aff0adb48902827c1187,-1,0,1,451.68627022,1641453179,Regular,7fefd9e8fa906873cda22d4e1d350e1b2368e9c4ab63a291285827f63972206d
7fefd9e8fa906873cda22d4e1d350e1b2368e9c4ab63a291285827f63972206d,1,0,1,451.68627022,1641436254,Regular,62fc7fdad6bb1dcaa01a123a2bd7b28dc60bc6a9d9f9aff0adb48902827c1187
4776e31067f3271842ba86a8ed98d1841892913aed36b26d0d8c7d00f3b183f4,1,118,1,0.002875,1641369073,Regular,62fc7fdad6bb1dcaa01a123a2bd7b28dc60bc6a9d9f9aff0adb48902827c1187
4776e31067f3271842ba86a8ed98d1841892913aed36b26d0d8c7d00f3b183f4,-1,0,1,530.12778272,1641369073,Regular,b36462c440993bcc7723b1ad2fbd65ad4eb32748e07948c2f288fb7e3645b7e4
4776e31067f3271842ba86a8ed98d1841892913aed36b26d0d8c7d00f3b183f4,-1,1,1,0.0033379,1641369073,Regular,5363a71c4b735463592a3dac7b387e52100da23f0d8d07d435832728c9834ddc
b36462c440993bcc7723b1ad2fbd65ad4eb32748e07948c2f288fb7e3645b7e4,1,0,1,530.12778272,1641349939,Regular,4776e31067f3271842ba86a8ed98d1841892913aed36b26d0d8c7d00f3b183f4
5363a71c4b735463592a3dac7b387e52100da23f0d8d07d435832728c9834ddc,-1,0,1,512.68415583,1641282378,Regular,5c6a91a90dce57264bacd13aa96b99b452d409cf14558af8aae62ff7c144a308
5363a71c4b735463592a3dac7b387e52100da23f0d8d07d435832728c9834ddc,-1,1,1,0.003826,1641282378,Regular,d41f72ac9e7a02c0d446891e6225d03f976e34befdc23c5f01dce2e7ee6c960c
5363a71c4b735463592a3dac7b387e52100da23f0d8d07d435832728c9834ddc,1,125,1,0.0033379,1641282378,Regular,4776e31067f3271842ba86a8ed98d1841892913aed36b26d0d8c7d00f3b183f4
5c6a91a90dce57264bacd13aa96b99b452d409cf14558af8aae62ff7c144a308,1,0,1,512.68415583,1641264036,Regular,5363a71c4b735463592a3dac7b387e52100da23f0d8d07d435832728c9834ddc
870df86823aa2dcc557e2ecfe042e6ad3f7aa2581813c3381b32e3a3f2c36e37,1,120,1,0.00019779,1641196282,Regular,8a22adc9a906298074728f5b4761fac7da88ee18695ae96f47c22b8c27c50ddc
870df86823aa2dcc557e2ecfe042e6ad3f7aa2581813c3381b32e3a3f2c36e37,-1,0,1,468.70319138,1641196282,Regular,a71044eb9e17cab542cea38691072c2138b731783e43bfdee0e9cf94c11c9e80
870df86823aa2dcc557e2ecfe042e6ad3f7aa2581813c3381b32e3a3f2c36e37,-1,1,1,0.00066789,1641196282,Regular,f226969fbe173d1869bdf12c4e294b42df9229089336a2ac5a844073721efe14
a71044eb9e17cab542cea38691072c2138b731783e43bfdee0e9cf94c11c9e80,1,0,1,468.70319138,1641174908,Regular,870df86823aa2dcc557e2ecfe042e6ad3f7aa2581813c3381b32e3a3f2c36e37
f226969fbe173d1869bdf12c4e294b42df9229089336a2ac5a844073721efe14,1,124,1,0.00066789,1641100638,Regular,870df86823aa2dcc557e2ecfe042e6ad3f7aa2581813c3381b32e3a3f2c36e37
f226969fbe173d1869bdf12c4e294b42df9229089336a2ac5a844073721efe14,-1,1,1,0.00115239,1641100638,Regular,52eee63cecc08df93e0fa5e87cd57600a46930302681f67793792b3eeaf9d47b
f226969fbe173d1869bdf12c4e294b42df9229089336a2ac5a844073721efe14,-1,0,1,508.40904339,1641100638,Regular,d6caff58149dfe68e4db15830c52bbe2273bb85c0c081945a66b0631342947ed
d6caff58149dfe68e4db15830c52bbe2273bb85c0c081945a66b0631342947ed,1,0,1,508.40904339,1641092023,Regular,f226969fbe173d1869bdf12c4e294b42df9229089336a2ac5a844073721efe14
d41f72ac9e7a02c0d446891e6225d03f976e34befdc23c5f01dce2e7ee6c960c,1,125,1,0.003826,1641014801,Regular,5363a71c4b735463592a3dac7b387e52100da23f0d8d07d435832728c9834ddc
d41f72ac9e7a02c0d446891e6225d03f976e34befdc23c5f01dce2e7ee6c960c,-1,0,1,754.83684887,1641014801,Regular,e23d88e5dbcc4aa4c4619a49caff6902bc761bd8682ba2b597e0b068f8c899a7
d41f72ac9e7a02c0d446891e6225d03f976e34befdc23c5f01dce2e7ee6c960c,-1,1,1,0.0043141,1641014801,Regular,61b5e5b7e31a05023355a8647bdf71c791d33a97896c2b1c1e37eeb336285dde
e23d88e5dbcc4aa4c4619a49caff6902bc761bd8682ba2b597e0b068f8c899a7,1,0,1,754.83684887,1641003314,Regular,d41f72ac9e7a02c0d446891e6225d03f976e34befdc23c5f01dce2e7ee6c960c
52eee63cecc08df93e0fa5e87cd57600a46930302681f67793792b3eeaf9d47b,-1,0,1,578.54993028,1640937445,Regular,820a792bfdab4d8f858b7660737148971b735262bec5eef651b062adbce0d068
52eee63cecc08df93e0fa5e87cd57600a46930302681f67793792b3eeaf9d47b,-1,1,1,0.00165489,1640937445,Regular,915f4bc5b40b4671583e4bb7334c1b3fe4187615148eeb99f6cf277da8327ce5
52eee63cecc08df93e0fa5e87cd57600a46930302681f67793792b3eeaf9d47b,1,129,1,0.00115239,1640937445,Regular,f226969fbe173d1869bdf12c4e294b42df9229089336a2ac5a844073721efe14
820a792bfdab4d8f858b7660737148971b735262bec5eef651b062adbce0d068,1,0,1,578.54993028,1640916464,Regular,52eee63cecc08df93e0fa5e87cd57600a46930302681f67793792b3eeaf9d47b
915f4bc5b40b4671583e4bb7334c1b3fe4187615148eeb99f6cf277da8327ce5,-1,0,1,611.13332432,1640845218,Regular,a9e4541314ee7c907d0fb7f6e13af87a57dd07d401abc61094da6621a9274001
915f4bc5b40b4671583e4bb7334c1b3fe4187615148eeb99f6cf277da8327ce5,-1,1,1,0.00215379,1640845218,Regular,e6f404b5cfe94276591518cc65b42b4dc970367b7ab7fbfd6dda33407e5929cf
915f4bc5b40b4671583e4bb7334c1b3fe4187615148eeb99f6cf277da8327ce5,1,128,1,0.00165489,1640845218,Regular,52eee63cecc08df93e0fa5e87cd57600a46930302681f67793792b3eeaf9d47b
a9e4541314ee7c907d0fb7f6e13af87a57dd07d401abc61094da6621a9274001,1,0,1,611.13332432,1640831190,Regular,915f4bc5b40b4671583e4bb7334c1b3fe4187615148eeb99f6cf277da8327ce5
e6f404b5cfe94276591518cc65b42b4dc970367b7ab7fbfd6dda33407e5929cf,1,130,1,0.00215379,1640757554,Regular,915f4bc5b40b4671583e4bb7334c1b3fe4187615148eeb99f6cf277da8327ce5
e6f404b5cfe94276591518cc65b42b4dc970367b7ab7fbfd6dda33407e5929cf,-1,0,1,524.11964487,1640757554,Regular,5859d75217076b4ddeb7053f8cd1fa4bc91d41fa4d0885350f0f406af68d1351
e6f404b5cfe94276591518cc65b42b4dc970367b7ab7fbfd6dda33407e5929cf,-1,1,1,0.00265989,1640757554,Regular,4c33548d716c42d316b2e8b210bb436a9c909b852ec0de6f6daa106da1d41f06
5859d75217076b4ddeb7053f8cd1fa4bc91d41fa4d0885350f0f406af68d1351,1,0,1,524.11964487,1640744916,Regular,e6f404b5cfe94276591518cc65b42b4dc970367b7ab7fbfd6dda33407e5929cf
4c33548d716c42d316b2e8b210bb436a9c909b852ec0de6f6daa106da1d41f06,1,127,1,0.00265989,1640679428,Regular,e6f404b5cfe94276591518cc65b42b4dc970367b7ab7fbfd6dda33407e5929cf
4c33548d716c42d316b2e8b210bb436a9c909b852ec0de6f6daa106da1d41f06,-1,1,1,0.00315519,1640679428,Regular,33ca835ba1b86e6bce86522b0205dccc6f1376dafe5af4e8079a2bcb04f5ef12
4c33548d716c42d316b2e8b210bb436a9c909b852ec0de6f6daa106da1d41f06,-1,0,1,623.59528027,1640679428,Regular,1a55fa61e9b85f6ccc0c094034efad9f41028171a8dfe5389c5d83adbecf5f4d
1a55fa61e9b85f6ccc0c094034efad9f41028171a8dfe5389c5d83adbecf5f4d,1,0,1,623.59528027,1640661596,Regular,4c33548d716c42d316b2e8b210bb436a9c909b852ec0de6f6daa106da1d41f06
61b5e5b7e31a05023355a8647bdf71c791d33a97896c2b1c1e37eeb336285dde,-1,0,1,544.94225228,1640587701,Regular,d7ce737769a8ce077e0912e67dd6904ada0a5d5342b0e48b64be9efb80f25c8c
61b5e5b7e31a05023355a8647bdf71c791d33a97896c2b1c1e37eeb336285dde,-1,1,1,0.0048094,1640587701,Regular,0cb92c719d827ed0071a32c007d551d0e4fce4a2a66393ee19d7713dbcf566c5
61b5e5b7e31a05023355a8647bdf71c791d33a97896c2b1c1e37eeb336285dde,1,127,1,0.0043141,1640587701,Regular,d41f72ac9e7a02c0d446891e6225d03f976e34befdc23c5f01dce2e7ee6c960c
d7ce737769a8ce077e0912e67dd6904ada0a5d5342b0e48b64be9efb80f25c8c,1,0,1,544.94225228,1640572439,Regular,61b5e5b7e31a05023355a8647bdf71c791d33a97896c2b1c1e37eeb336285dde
0cb92c719d827ed0071a32c007d551d0e4fce4a2a66393ee19d7713dbcf566c5,-1,0,1,770.14830719,1640496515,Regular,b7a0f2e560ed7b7a2756061888be67926519bc4168444575197c008685031e99
0cb92c719d827ed0071a32c007d551d0e4fce4a2a66393ee19d7713dbcf566c5,1,124,1,0.0048094,1640496515,Regular,61b5e5b7e31a05023355a8647bdf71c791d33a97896c2b1c1e37eeb336285dde
0cb92c719d827ed0071a32c007d551d0e4fce4a2a66393ee19d7713dbcf566c5,-1,1,1,0.0052939,1640496515,Regular,e762536eed5eb4afcc28809a2217a32f0a58654652ec05843c4bd6994f7fc186
b7a0f2e560ed7b7a2756061888be67926519bc4168444575197c008685031e99,1,0,1,770.14830719,1640484390,Regular,0cb92c719d827ed0071a32c007d551d0e4fce4a2a66393ee19d7713dbcf566c5
33ca835ba1b86e6bce86522b0205dccc6f1376dafe5af4e8079a2bcb04f5ef12,-1,1,1,0.00366129,1640420071,Regular,ded3e6b95ef013d831f41655873106821795fe035d09272a37d1aa2b4723c092
33ca835ba1b86e6bce86522b0205dccc6f1376dafe5af4e8079a2bcb04f5ef12,1,130,1,0.00315519,1640420071,Regular,4c33548d716c42d316b2e8b210bb436a9c909b852ec0de6f6daa106da1d41f06
33ca835ba1b86e6bce86522b0205dccc6f1376dafe5af4e8079a2bcb04f5ef12,-1,0,1,766.01741767,1640420071,Regular,d936fd774cb4f5c2a216ca6ad71ee1e0ef03cf1ba172ffc7576232ae857eb462
d936fd774cb4f5c2a216ca6ad71ee1e0ef03cf1ba172ffc7576232ae857eb462,1,0,1,766.01741767,1640398450,Regular,33ca835ba1b86e6bce86522b0205dccc6f1376dafe5af4e8079a2bcb04f5ef12
e762536eed5eb4afcc28809a2217a32f0a58654652ec05843c4bd6994f7fc186,1,115,1,0.0052939,1640330210,Regular,0cb92c719d827ed0071a32c007d551d0e4fce4a2a66393ee19d7713dbcf566c5
e762536eed5eb4afcc28809a2217a32f0a58654652ec05843c4bd6994f7fc186,-1,0,1,687.63242389,1640330210,Regular,2cfb43270d594928cbc726e2a43f98c6e42143475c349eb1a99e45ec86905565
e762536eed5eb4afcc28809a2217a32f0a58654652ec05843c4bd6994f7fc186,-1,1,1,0.005746,1640330210,Regular,138828da67495c83f7e423fa6ce46ce91679c6d7d60bb003e6e7beb7cfd66d56
2cfb43270d594928cbc726e2a43f98c6e42143475c349eb1a99e45ec86905565,1,0,1,687.63242389,1640312759,Regular,e762536eed5eb4afcc28809a2217a32f0a58654652ec05843c4bd6994f7fc186
ded3e6b95ef013d831f41655873106821795fe035d09272a37d1aa2b4723c092,1,119,1,0.00366129,1640248268,Regular,33ca835ba1b86e6bce86522b0205dccc6f1376dafe5af4e8079a2bcb04f5ef12
ded3e6b95ef013d831f41655873106821795fe035d09272a37d1aa2b4723c092,-1,1,1,0.00412779,1640248268,Regular,d2be6989c7ea26d4a8d251271269d802ca253bb6e8f63ee0266c90c059376402
ded3e6b95ef013d831f41655873106821795fe035d09272a37d1aa2b4723c092,-1,0,1,727.43064028,1640248268,Regular,734df788eee48f39d7513f13bf77f34cce4c0c633366356b00d5a0830232c26c
734df788eee48f39d7513f13bf77f34cce4c0c633366356b00d5a0830232c26c,1,0,1,727.43064028,1640226045,Regular,ded3e6b95ef013d831f41655873106821795fe035d09272a37d1aa2b4723c092
138828da67495c83f7e423fa6ce46ce91679c6d7d60bb003e6e7beb7cfd66d56,-1,1,1,0.0062125,1640160090,Regular,2a5301679b0bf1027581d83224e8d280300d7e743d0eb77232d3c8752e2a87d8
138828da67495c83f7e423fa6ce46ce91679c6d7d60bb003e6e7beb7cfd66d56,-1,0,1,745.50576711,1640160090,Regular,27cc5f521898ad02dc52032b471916f151c54bea95d0414b4eb11d5838a720b9
138828da67495c83f7e423fa6ce46ce91679c6d7d60bb003e6e7beb7cfd66d56,1,119,1,0.005746,1640160090,Regular,e762536eed5eb4afcc28809a2217a32f0a58654652ec05843c4bd6994f7fc186
27cc5f521898ad02dc52032b471916f151c54bea95d0414b4eb11d5838a720b9,1,0,1,745.50576711,1640139096,Regular,138828da67495c83f7e423fa6ce46ce91679c6d7d60bb003e6e7beb7cfd66d56
d2be6989c7ea26d4a8d251271269d802ca253bb6e8f63ee0266c90c059376402,-1,1,1,0.00460149,1640072661,Regular,31c86b562813f841c6216a9bac7621924aeea758547865d21198f139889238aa
d2be6989c7ea26d4a8d251271269d802ca253bb6e8f63ee0266c90c059376402,1,121,1,0.00412779,1640072661,Regular,ded3e6b95ef013d831f41655873106821795fe035d09272a37d1aa2b4723c092
d2be6989c7ea26d4a8d251271269d802ca253bb6e8f63ee0266c90c059376402,-1,0,1,736.22872789,1640072661,Regular,abea2f5ceed1f5b5e8349a45d3ee5086fd267adf0d8ee70e0cb07ea21fcddbb5
abea2f5ceed1f5b5e8349a45d3ee5086fd267adf0d8ee70e0cb07ea21fcddbb5,1,0,1,736.22872789,1640053160,Regular,d2be6989c7ea26d4a8d251271269d802ca253bb6e8f63ee0266c90c059376402
0383cce889c03ffb76d1ec88d20d18a2553c86dc07887b5d04dbf9abb13f4c1f,-1,0,1,812.78685513,1639983035,Regular,dde02be8bfeea560f6a20b2aeeafd250d434055f2293f83b44b9c600ccc075d5
0383cce889c03ffb76d1ec88d20d18a2553c86dc07887b5d04dbf9abb13f4c1f,-1,1,1,0.19781224,1639983035,Regular,ffac4763cb793e2bc782fde89599adbf304d42959466cd646259b0df726b13ba
0383cce889c03ffb76d1ec88d20d18a2553c86dc07887b5d04dbf9abb13f4c1f,1,122,1,0.19733494,1639983035,Regular,7f2268c041250e543ef96dddcd40345b3788fd26d12b7818220bd7fb1d6a2171
dde02be8bfeea560f6a20b2aeeafd250d434055f2293f83b44b9c600ccc075d5,1,0,1,812.78685513,1639966547,Regular,0383cce889c03ffb76d1ec88d20d18a2553c86dc07887b5d04dbf9abb13f4c1f
ffac4763cb793e2bc782fde89599adbf304d42959466cd646259b0df726b13ba,-1,0,1,826.20882266,1639894519,Regular,c7b166e84f5b4925e0a1a5c99e1c7441de0eb71783f0b9bc1709b41fd9a63a3a
ffac4763cb793e2bc782fde89599adbf304d42959466cd646259b0df726b13ba,-1,1,1,0.19828594,1639894519,Regular,9c72819df6d613fefaceb7a3d647a1ed86524c2be7355d68d4368d84ae9dff25
ffac4763cb793e2bc782fde89599adbf304d42959466cd646259b0df726b13ba,1,121,1,0.19781224,1639894519,Regular,0383cce889c03ffb76d1ec88d20d18a2553c86dc07887b5d04dbf9abb13f4c1f
c7b166e84f5b4925e0a1a5c99e1c7441de0eb71783f0b9bc1709b41fd9a63a3a,1,0,1,826.20882266,1639881661,Regular,ffac4763cb793e2bc782fde89599adbf304d42959466cd646259b0df726b13ba
c0e2221d4af9b4188dca27d1b31431dd99b99a2a3871eb174919f0bb995ef07d,-1,1,1,0.00061232,1639813835,Regular,f2b2100311cfcdf61cc4afbd3c9612e8950602f2fbe36cf3562fb95aac01b9a8
