tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659,1,183,1,10.19961702,1458589545,Regular,bd22bf9d8da5006d69bcde92cc83f3124f713e831fbf2848710a901d48fb1c47
2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659,1,142,1,10.19961702,1458589545,Regular,3c197af247e42902e9a072d4db78a14fae4339f037eff39cb0383d6f8d92e036
2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659,1,26,1,10.19961702,1458589545,Regular,983a00aeec8b94cd2e9e3fceec19da5357a775b12ccc44ff640547215ff4485c
2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659,1,108,1,10.19961702,1458589545,Regular,9b8961dc52292f43ea0a3f4c9eeef09a752d7adc66c866abd2d1775179124e6c
2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659,1,62,1,10.19961702,1458589545,Regular,db7e161d0e3e357683a14374f9d980985cf4c80b712cb4da61be9ce37247d93c
2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659,1,1,1,10.19961702,1458589545,Regular,54431e46ddf2d7c234a6e24d2d2e511d7765a8b61f7acc4937b568b5f13a0e85
2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659,1,36,1,10.19961702,1458589545,Regular,b83711e85058cd176c298e0f8e0e7fc8e89cae97429f0cad49f832653a6b01a3
2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659,1,113,1,10.19961702,1458589545,Regular,58f6d01f42e7312d56524fb1c4375b75c7e733d187aaef850baf44e632aac789
2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659,1,187,1,10.19961702,1458589545,Regular,d70e649b8d22d8fd44b72b1b2c0be238e52c7437ba03e67d45e954b00fd888e1
2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659,1,165,1,10.19961702,1458589545,Regular,d6a6e30d557ed657b330642bf1b98d6298a636d376902910874df1cb8df4144c
2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659,1,21,1,10.19961702,1458589545,Regular,2223a0a7aabed69507cfb8fba5210e6c725d49be6a92552bbf818ff478354331
2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659,1,73,1,10.19961702,1458589545,Regular,5b612e7f1df48bc1b8cd60a0c3cb72607d9bf074f4cc4fde838b1991fd959d6e
2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659,1,54,1,10.19961702,1458589545,Regular,59a77dd9e7a2053d79f9acf7406f491c8e88c8d704a9e0949d3c3bdbea723439
2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659,1,98,1,10.19961702,1458589545,Regular,cb6075319d7871d47d19ad09f49a9ac5e303c576906e81ccace6c1a21abb274d
2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659,1,5,1,10.19961702,1458589545,Regular,76333b6a170d9d352ced6aef12a0a0fdebb5f2109928bbe3813551dc5df1f06b
2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659,1,72,1,10.19961702,1458589545,Regular,ad1d4c8ebd3fe15d05f99592e7f68ab7ec351dd32f90972279f14db32136404a
2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659,1,118,1,10.19961702,1458589545,Regular,e090b981ddd5cda8c65d1389157262817e3ec1a4e706ec03db7b18fde4c4c70d
2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659,1,190,1,10.19961702,1458589545,Regular,433874d48a557de976be7ca45f1c77631706923f6ee32a5930dfc46e631f4bd2
2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659,1,87,1,10.19961702,1458589545,Regular,a8fa749c63b169afd291ea12ae2c6df96c9bdb256b7fd228a6c9139d2c3d2c8b
2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659,1,125,1,10.19961702,1458589545,Regular,9a630067653a7c9dff28897961e1ef92c1fb79eafadf8a67dece500aed782bfd
2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659,1,169,1,10.19961702,1458589545,Regular,0de0b74829ab29f3a0516e0be5795f90898038160eb252b6663ae92ea51740fb
2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659,1,161,1,10.19961702,1458589545,Regular,ba51fa805cfff1586ac7223e48fb119d9b0b0df3cae8037065d2d3ce42950fcd
2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659,1,110,1,10.19961702,1458589545,Regular,027eb69565809dc0d50b1fe437f6cee020361eabc245fd63471d9e3218cb7f16
2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659,1,134,1,10.19961702,1458589545,Regular,1016412a5ca0b545772e0b220f9aba9b003b569da01fd8ac1093b978204916ea
2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659,1,38,1,10.19961702,1458589545,Regular,4d31808b019d5642e08d678386ee75ee725fb13b27fcfdd0f00a9a73d17b0e95
2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659,1,156,1,10.19961702,1458589545,Regular,3289c6aa68f2e18ad1d55658f69f65723e9cc9984c65e5529308b28f87047f40
2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659,1,66,1,10.19961702,1458589545,Regular,6c5173b72cc8b469b828b7359045ddf5c33528e64b42a9837bc2dfe86907b91c
2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659,1,24,1,10.19961702,1458589545,Regular,b9739bf66658e0193a5a47cc27823831134794e0d9601ccaf7baaf5198304341
2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659,1,6,1,10.19961702,1458589545,Regular,8875d7e4b47c6c526ca748f09f6401341e191034128df024ae063cfdefe5d6d7
2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659,1,146,1,10.19961702,1458589545,Regular,b5130f55eb4ed7a827da78d432f623f0f2ebdacc309a5383e8d794e935cf7fdf
2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659,1,109,1,10.19961702,1458589545,Regular,e3f9057068b3357db11a85151a9877e66deb9ba6d58d4350a603a87d16afc46d
2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659,1,143,1,10.19961702,1458589545,Regular,6aa700f954d57e28c41a69a92d1d37d7cca39d6558e4baf959baeddb0f6d7fd1
2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659,1,153,1,10.19961702,1458589545,Regular,71ef449266eea6d3a869adb1e4537b9d959a82308eb014a86a67580fa3a8b615
2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659,1,194,1,10.19961702,1458589545,Regular,b449dce406d1a32cfd15182526792e5f2cd57c0a7de160a145d2810528c1d057
2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659,1,115,1,10.19961702,1458589545,Regular,cf1e5a9b7d6c8ab2ea9b66927f3d90dd4362e4f2de29066b6d26a64ae2aa1e65
2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659,1,28,1,10.19961702,1458589545,Regular,85f21a6ab0ef077445faa2e161f9fb3d42cf4d1a94908e016d3293ebab671057
2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659,1,138,1,10.19961702,1458589545,Regular,7e3d62a3c9132f79537069444958c0414f27b5198e69324cd003af3e90120777
2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659,1,191,1,10.19961702,1458589545,Regular,2c2c808517a5a9464c01e7b3e27c81d307be4a4f6b89a3781374c6b651733282
2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659,1,57,1,10.19961702,1458589545,Regular,a39193dadd604f93bd4d7238ce0870bf494e7d985e84ac12a0bd943a55a888b1
2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659,1,197,1,10.19961702,1458589545,Regular,58d29e703a89e1b202a12ba27a9cb9057bcfb92ccc5791f9312d24405ad08c54
2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659,1,68,1,10.19961702,1458589545,Regular,7ae119a0f98d0301bac77f399eccfaa585add2ce3bf76c8445d401eaffd07a67
2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659,1,196,1,10.19961702,1458589545,Regular,212bbace97f14273842220792f515ecf9318bd66b4794284e59fffff90e02781
2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659,1,14,1,10.19961702,1458589545,Regular,6013a7ad83f9ffc97cb53c2b289e9b2f6aefbf94b6d29baf63f1f7d1eb152561
2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659,1,132,1,10.19961702,1458589545,Regular,ab847638de98c668a994ac67e08e6d0ce7ca57206457e6be4ff7f45c2781a90a
2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659,1,166,1,10.19961702,1458589545,Regular,dae269cf2f435f01840b19bebe924927401f6d8b92ee4814b6a80dd7724b6881
2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659,1,101,1,10.19961702,1458589545,Regular,caa0db5daae00772d4d7daa471438d2da725b5d422c2a1f903e5b5bc1f18efea
2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659,1,133,1,10.19961702,1458589545,Regular,7a6a098b09af3b788a3cd9797c1161977b206676eeebfc926b8aa2b0e87353e7
2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659,1,174,1,10.19961702,1458589545,Regular,79f22d575ee91a88ce86af573bfa00a07e63886632d891ee7dbce3c28c97bb90
2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659,1,198,1,10.19961702,1458589545,Regular,a769e939fd4e3775b437e6d52890d946838007a075b5160030ba4d203bea18ea
2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659,1,121,1,10.19961702,1458589545,Regular,52dfd1a73ef075d3e2adbe355ffd358c8103dd134265e378eaf98bccf294f9d7
2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659,1,58,1,10.19961702,1458589545,Regular,39a3b32524578c199cf279c595172c930cc9f32167553c9a7571a38f7e4c3e84
2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659,1,157,1,10.19961702,1458589545,Regular,f895683154979edc46577c0713c5be5b11eec4084f3fe54f6e67c3c13a215e1b
2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659,1,41,1,10.19961702,1458589545,Regular,b48344240373890c92faa3c52031432fa86a6ec369de54e160e6d9a8c1f1654e
2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659,1,70,1,10.19961702,1458589545,Regular,070e758672d955cfe0b932ef8b541f25371ee84a2509f8f66d8faa11aa34cf29
2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659,1,151,1,10.19961702,1458589545,Regular,5d43186c0dddf7ba25e0fcab88dd28a4b6357842ccd6217ef152b143116a488d
2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659,1,17,1,10.19961702,1458589545,Regular,38b846b7320374e83eb4cb178a35388f223e3284d97cf8046765d61c9d357b69
2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659,1,25,1,10.19961702,1458589545,Regular,28e66e590a44c3238d384a82e9f89f89d8fd8eb706d20bacf780cc20ab217719
2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659,1,129,1,10.19961702,1458589545,Regular,ec7e20fc96c4a5a620756e6d151b58bcb532be136546879f4569337209e45e9b
2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659,1,144,1,10.19961702,1458589545,Regular,6c5be2acbe268e65c39ccb9aa4d62a83e89372d0351c0d8876b30fc4c668cc87
2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659,1,192,1,10.19961702,1458589545,Regular,17cc40b94d2c4f352391233dfe738f6cdf046a8b3cf7fec9c9219f94e077e449
2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659,1,195,1,10.19961702,1458589545,Regular,1859cc895944f6da097d26d89ec20bce3a85a58d6e13c2b25107e8d1e04ece2b
2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659,1,93,1,10.19961702,1458589545,Regular,d7e5b12470f0ec558a163eec2632a0a05c7c9850dd456211dd6ba352cfbc5109
2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659,1,11,1,10.19961702,1458589545,Regular,0a6b9f11f2487b531aa1154e4834d16b4e30b0fb100d23fd38ba6f4c8f18d4f5
2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659,1,172,1,10.19961702,1458589545,Regular,02cc7fefab3a30978cf2efaf6da82a9c52404130e2f7a3ad9f756cc38574ef78
2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659,1,0,1,10.19961702,1458589545,Regular,70df9956ef98d6293a9c48eb3e7a15a18a08031f705db15964623ad2749dcd8d
2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659,1,37,1,10.19961702,1458589545,Regular,bbaaf70c37e04131bd3c54147cddb3535fe5abcbb72d0447c8ee6e0492bff3de
2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659,1,150,1,10.19961702,1458589545,Regular,bad4133c067b0a344e72ffe7ca28c44ed2390ebf29e76037ae8fc5eb9f50a134
2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659,1,84,1,10.19961702,1458589545,Regular,8c824e8bff918387d52f57713a11d197ff41c3890edea2a5f726810fe92c8d2a
2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659,1,56,1,10.19961702,1458589545,Regular,0e3bada96706b66a47d3ab6667f4cc32bd165ee8fecc300b48bb4fcb6f9fc41c
2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659,1,111,1,10.19961702,1458589545,Regular,9d889f51a7cacbbf7bf6af86fa29ed26dd40b9bfa3e653a353bb5669dfb83a14
2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659,1,55,1,10.19961702,1458589545,Regular,8531f2367d976769755855589f2eed9315b7e3563204d96ef45bd5c0a691d0cd
2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659,1,114,1,10.19961702,1458589545,Regular,f9a14661ad70c58db867c45fb724af4845ea4d99277edcca7b8d8c22769529ba
2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659,1,86,1,10.19961702,1458589545,Regular,b0d5327cfd971509d4b8209ea72b429ea385915c0ecc7b4737cf15e879d76314
2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659,1,94,1,10.19961702,1458589545,Regular,a9f26d94b267141381c452566b342bf2c4595bbad1c102757e37759dbee34d23
2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659,1,90,1,10.19961702,1458589545,Regular,c94237ed6b1aba66dee9b251be9905288a36e9be10843ceeb1655fbca72c6070
2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659,1,148,1,10.19961702,1458589545,Regular,83fdc3f58bfc5dbd1422b3de2b4456fab404ed86b195615334ac17ed3830bb5a
2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659,1,33,1,10.19961702,1458589545,Regular,7afa8dbb7471b2e6be0490b5e0b6f25d501f5d1fda4b2114fb9e4e5a210f783f
2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659,1,164,1,10.19961702,1458589545,Regular,2a60cf360cb62b79ec3e90b8ea70cf4f313bfe0101b42e88ca2c57919649ed5b
2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659,1,39,1,10.19961702,1458589545,Regular,9102e2a2a4acb510db766901b06b5d9fd46989ed01c1d17bace71b3f68fe288b
2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659,1,120,1,10.19961702,1458589545,Regular,a7a65ed22c08fa35504b8a24decdc1bb579e860735bff0cb754ffff48c748fdf
2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659,1,27,1,10.19961702,1458589545,Regular,a952ac8a7f7bbcac5b8dbfb8fa9e242a14eb7930875be30d3d88fb7955f5445c
2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659,1,103,1,10.19961702,1458589545,Regular,65c8ce7f17e8c448bc216a8520164b44b85e33eba9ff4e7d4497986ea8e73a32
2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659,1,60,1,10.19961702,1458589545,Regular,d7183b9fc63ec7c72302f55d9443907570ecf3f513e383f3faa0aa1aa517c4a6
2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659,1,158,1,10.19961702,1458589545,Regular,a394f70f3aa7267615df55f13a42e836426ea3e7710d1b5d338c7a8287f6d9d3
2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659,1,163,1,10.19961702,1458589545,Regular,4cc5c034e1e7d0ca6151b269d23b5754bf4a31485cb7d72cd44dcb0ecffb47c0
2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659,1,175,1,10.19961702,1458589545,Regular,8b0dfe9314a39db22762e86d885bedab31acdeafd7cd0b0f15066927609099bd
2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659,1,92,1,10.19961702,1458589545,Regular,13f93e0e0b9117a0cf27c214780eb30ac0993ca19e095be7615f893d03fc19d1
2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659,1,182,1,10.19961702,1458589545,Regular,3c33ee46f8820d3eed305f78127da2abecd1dbc52360f7d18e0570c7466606a9
2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659,1,74,1,10.19961702,1458589545,Regular,860b0765daceddeb5065b5561e86f888c3fd11dd6a62acc7c8d347eea184c7dd
2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659,1,131,1,10.19961702,1458589545,Regular,ca5b48896f58bdf3e5da636a09dc1734494d3274b9e0c0082703309d577e89c3
2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659,1,137,1,10.19961702,1458589545,Regular,54ff873cce0f96156194970d58f4edbf3be727673daef2a584b7ca109d63f016
2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659,1,7,1,10.19961702,1458589545,Regular,4bd3abe0faed36994a02322c8801db8244f430b2db46fa19a58ad123a858dea7
2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659,1,46,1,10.19961702,1458589545,Regular,70bbd99236a8f52cd5704a3f036d47652fefb99adb544446562cf7a814458dee
2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659,1,149,1,10.19961702,1458589545,Regular,12e1f17899ee2b6b81621da9514eece12d0cefa30fce5d623b22e37f0947a307
2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659,1,168,1,10.19961702,1458589545,Regular,ae7f26f258c82b1c38dd03a37e5bf86ea9a6e969ce387e3b85c5dd6e5c79fb32
2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659,1,119,1,10.19961702,1458589545,Regular,553b505d7e03e2092cd7efe814764eba0fcedf30e8a1cc22a56abaf7eb60f885
2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659,1,83,1,10.19961702,1458589545,Regular,7e5adee2f4cfd997517b3733611698812be257fc7fccd57f46bdfd1be781a7ab
2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659,1,188,1,10.19961702,1458589545,Regular,2f6e0aca83bad3dd9419e25d523cf390b876abc444fd86cef4021ba46e4d466b
2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659,1,106,1,10.19961702,1458589545,Regular,5c1b064303a7682e7fd9dfc512d152fab5c8234773a138042a346615540f15cc
2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659,1,67,1,10.19961702,1458589545,Regular,f059d68a261c5793cf74b922382f053c08d36ea779291c0e3b0faf5daefa5648
2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659,1,43,1,10.19961702,1458589545,Regular,879a8fca1ed7533ee808b1ecd38f3de7a7d523f02f2e9dfb0ae05405a646db63
2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659,1,18,1,10.19961702,1458589545,Regular,5942b6db32a76095a36703f22d90ebf3ad0e54dcf8bf7868ec3061699b9aa063
2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659,1,10,1,10.19961702,1458589545,Regular,cd70dd7508741a73842a006a1a4013a916d32db5981597d4dfe2ed711f8fa993
2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659,1,4,1,10.19961702,1458589545,Regular,68ffabe3b520338c0f558f4d688fce8d42560dcdcb8a64830a6a9a016af73cae
2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659,1,200,1,2549.876596,1458589545,Regular,34de4950e61267c9e5a302d22c0b06aaf47730193b721e5d85bd60c54427a028
2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659,1,76,1,10.19961702,1458589545,Regular,14d2b519717e8054ac7d52581ac89e62b84f400002f17ff66a3d05f068c1a125
2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659,1,139,1,10.19961702,1458589545,Regular,b4b63d7e9c1eac51973445a8dd1f5165d2cb0396d4f987b585858c981195c17c
2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659,1,160,1,10.19961702,1458589545,Regular,951d604056f551eea7acc26514b1f17def0684584d6c8aa1dd6f9745c7a94611
2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659,1,102,1,10.19961702,1458589545,Regular,3683b7f31d1dc79736a2efe89af2916d5b4f1bccd01cf09aed64381afff33305
2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659,1,155,1,10.19961702,1458589545,Regular,2f0bd85b900b86007933535012401f978343da30a794ef13347339ece0bce074
2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659,1,176,1,10.19961702,1458589545,Regular,b160ec36233358a6c5e88aae7a109761944e117a932a7e447ea6a3aeb2edcc1d
2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659,1,123,1,10.19961702,1458589545,Regular,1651e494a5bbf8ee454117e6bb2c37bb5b5b7ae036eb2fbe8eda7191118f9a8d
2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659,1,3,1,10.19961702,1458589545,Regular,5c9cf5824e5404620e36e4fe8dbc6846ed519bc1dffe4ad2b607228218d43cd3
2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659,1,171,1,10.19961702,1458589545,Regular,8fb33480d5750f3c49462d3433cdc35aade14cb58b492a1cb0da9845db05e313
2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659,1,8,1,10.19961702,1458589545,Regular,2b9ed8ac80739bba1b4f6700b3515b22ec4b26ff73931972a6a37bbac1f0e417
2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659,1,88,1,10.19961702,1458589545,Regular,918cd3ea7984e45dc15b704536bac5b7497f95d4504f23f2c83b463778d088ba
2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659,1,116,1,10.19961702,1458589545,Regular,144250281a6310f5506dc4d31e0271d54524f0788f3b1aeb96946e0ba89ae3f2
2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659,1,15,1,10.19961702,1458589545,Regular,04c490ece50ce7e03f988a37eb951dc68833871797a3e8b337fd4c4e3f7f2473
2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659,1,179,1,10.19961702,1458589545,Regular,55a5fa4788462511a031b870e05bb4a46ca75efb05f5c91941ab00dad256334a
2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659,1,19,1,10.19961702,1458589545,Regular,6816581756a4ece392bfe10a48af5d139d9cb2d36482a1a31f349d4e1517d6ce
2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659,1,186,1,10.19961702,1458589545,Regular,97590d125989363a187a1a3b7f5d99a0290ed04fd329d5852c2ad51dfb2a7e3e
2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659,1,71,1,10.19961702,1458589545,Regular,05a6b94402baeb30dfadec00c4ba0801d172daf0cc5cee3565a0e8571a6ea7af
2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659,1,124,1,10.19961702,1458589545,Regular,27c5022f8ff1962674e3ad77f2c177812b8cc1f4acb97f7866ccd0da1e2427db
2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659,1,177,1,10.19961702,1458589545,Regular,a02d267be0e958a15acb5ff62fa1b5df0d1ca15a6d78bbc855fb6be3b88d0d31
2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659,1,85,1,10.19961702,1458589545,Regular,1a7a7b0817b2d5590c9f03fbb2e5b9c306bd4518e0ea0cd0755d2a932c608c09
2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659,1,63,1,10.19961702,1458589545,Regular,c1fd742c7c4dd34719c0e459755f9b5152cac68884d8bf8ef83bcc2a9c676580
2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659,1,52,1,10.19961702,1458589545,Regular,a3b40bf1c2a177a8f6a013330f548e4b62bbefae842b1235995ad0e556e5c9f2
2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659,1,147,1,10.19961702,1458589545,Regular,7f8db3d787431e50b0f131b8cc38ba6e21ffb5e9c102f292d6ca2f18dab26202
2a7b7e41db1806ba4aabac586d915b511805fb7f2e8f1f11cc2da65c3043b659,1,45,1,10.19961702,1458589545,Regular,0697d137d8d6ea286bc8ad5c633a4b16855acd77653b2f468a7151c96c745cdd
