tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
173f67a41086c6defc75ba55025a60dcd698e7f201d0b1324068238acb0ebf76,-1,0,1,0.0011,1544653189,Regular,2065b0f93929c5441812a307609ba94ed548f08bcbaf5f03a8e55d1f07338b37
ad6c56e64e5ff73e58960254d3cc9b8918b55e988d02fdbd09caa9248bb38197,-1,1,1,0.00722787,1544582678,Regular,199bf3ef2028279d9bef80f811ed0c6d3aa44d5a23e6aa86fac4de116b95743d
2065b0f93929c5441812a307609ba94ed548f08bcbaf5f03a8e55d1f07338b37,1,228,1,0.0011,1544582138,Regular,173f67a41086c6defc75ba55025a60dcd698e7f201d0b1324068238acb0ebf76
199bf3ef2028279d9bef80f811ed0c6d3aa44d5a23e6aa86fac4de116b95743d,1,167,1,0.00722787,1544508917,Regular,ad6c56e64e5ff73e58960254d3cc9b8918b55e988d02fdbd09caa9248bb38197
0bbf98c44e56adfcd9790f4b6a5a50902ee5d837303f0d24f7246ad35989975e,-1,0,1,0.00658612,1544484742,Regular,2c9a72baf053042824e9360e7bfbd550a57b32a23eb4c4c863130fba41cc51bf
2c9a72baf053042824e9360e7bfbd550a57b32a23eb4c4c863130fba41cc51bf,1,133,1,0.00658612,1544409762,Regular,0bbf98c44e56adfcd9790f4b6a5a50902ee5d837303f0d24f7246ad35989975e
3023e4debf4d3f6e55904018a5ce932ed415b5cf6112be2590028045c6d6d302,-1,1,1,0.57149145,1544405913,Regular,45b8bae2713d44d15f1e035cdac123ade997272bc1b0fe3aebe81d01f94cf990
45b8bae2713d44d15f1e035cdac123ade997272bc1b0fe3aebe81d01f94cf990,1,206,1,0.57149145,1544323386,Regular,3023e4debf4d3f6e55904018a5ce932ed415b5cf6112be2590028045c6d6d302
1683b6ba7b94a2e1fc63802414aa6e1ae200a7a2d46931e72a226380336c97fd,-1,1,1,2.36953226,1544304715,Regular,878b26b7d3d5624df4ea9d7198e8c330644f658d88e564ab9a329978e586985d
878b26b7d3d5624df4ea9d7198e8c330644f658d88e564ab9a329978e586985d,1,82,1,2.36953226,1544239401,Regular,1683b6ba7b94a2e1fc63802414aa6e1ae200a7a2d46931e72a226380336c97fd
b85cfd0134605d026d0607d596642275db79bfa9ed4d4640196271c2dd0182eb,-1,0,1,2.48213232,1544223816,Regular,e10fe99a48ca79197696999a6801c00c565d4a915c9bfc8d755b3ddacb7a1945
e10fe99a48ca79197696999a6801c00c565d4a915c9bfc8d755b3ddacb7a1945,1,110,1,2.48213232,1544151208,Regular,b85cfd0134605d026d0607d596642275db79bfa9ed4d4640196271c2dd0182eb
790494274fca358121f8a079c2897e13ff8e07ef25dc13e92f716742fa2705c2,-1,1,1,0.85546723,1541540636,Regular,fb3d1d86f4cb5253b0d6cee3a3a86a379b0d5fef4d9ee63f398ecc088ea0a20b
fb3d1d86f4cb5253b0d6cee3a3a86a379b0d5fef4d9ee63f398ecc088ea0a20b,1,2,1,0.85546723,1541469584,Regular,790494274fca358121f8a079c2897e13ff8e07ef25dc13e92f716742fa2705c2
f37f10ec639af8af98f6e2fe51b7604bdda844bc12c314994e62840ed882ccf5,-1,0,1,1.33429298,1541463199,Regular,b2d886f10bf479325bb0ca5edd0c273c9c2c143721e868a44b3003b72a77dc01
b2d886f10bf479325bb0ca5edd0c273c9c2c143721e868a44b3003b72a77dc01,1,31,1,1.33429298,1541385544,Regular,f37f10ec639af8af98f6e2fe51b7604bdda844bc12c314994e62840ed882ccf5
dbe769106ad8d5362f088f3e101a43845b3cf831bd6f63ece6a9f3202d222e96,-1,1,1,1.45288982,1541374608,Regular,ed138542b2e582b56bf6fdfcfb2942da3877accdecc26c61af330c6104ee3b3c
ed138542b2e582b56bf6fdfcfb2942da3877accdecc26c61af330c6104ee3b3c,1,182,1,1.45288982,1541294878,Regular,dbe769106ad8d5362f088f3e101a43845b3cf831bd6f63ece6a9f3202d222e96
5ce47f258132eeb87301ec6a081a561b5982ee43f58d006c1b4a382ecb45b4a5,-1,0,1,1.48087124,1541285693,Regular,af689bcf8a5c523af68b5ace78d3c65c2577ac1d76b972d8c2fb17fcf9ab3bb8
af689bcf8a5c523af68b5ace78d3c65c2577ac1d76b972d8c2fb17fcf9ab3bb8,1,25,1,1.48087124,1541222404,Regular,5ce47f258132eeb87301ec6a081a561b5982ee43f58d006c1b4a382ecb45b4a5
b8dbee0e7b77ecb71525b6a7a8c9d6b6456fa100e45c4c8ace9f9f1e212261ff,-1,0,1,1.36506787,1541194956,Regular,e17303c7d16cc49a668605069d4b2ca64651845c8aa0245c77d81607ec297900
a678adf746b8ec3ad1b00b7547d4a5927a722db0c4c4f13aa9550d8806660c4f,-1,0,1,11.6,1541138895,Regular,dbd8b6a41795a590eb9ffd6e212f9887d94a25b12e73f6b0c0ea500560832b8b
b395ecfd96d6acf666c10493df6e2a7b000b6d2bf19c317cb08bc2a0e03b9a69,-1,0,1,0.35781698,1541128561,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
e17303c7d16cc49a668605069d4b2ca64651845c8aa0245c77d81607ec297900,1,239,1,1.36506787,1541128561,Regular,b8dbee0e7b77ecb71525b6a7a8c9d6b6456fa100e45c4c8ace9f9f1e212261ff
a1cf4cff0935cc96dfccbe867e671e4bbaf84694fa37f73740cca95c91827279,-1,0,1,1.0201067,1541114039,Regular,338373af27dbe61483167f32ce022571162bfb52bf107b9f6587cdc324956ab1
dbd8b6a41795a590eb9ffd6e212f9887d94a25b12e73f6b0c0ea500560832b8b,1,1,1,11.6,1541053381,Regular,a678adf746b8ec3ad1b00b7547d4a5927a722db0c4c4f13aa9550d8806660c4f
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,603,1,0.35781698,1541043288,Regular,b395ecfd96d6acf666c10493df6e2a7b000b6d2bf19c317cb08bc2a0e03b9a69
8febd9c9fb06100284aa566b28f5d49ced65cf213ca8ca2cf688aa26945e2cae,-1,0,1,1.1650788,1541040291,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
338373af27dbe61483167f32ce022571162bfb52bf107b9f6587cdc324956ab1,1,43,1,1.0201067,1541037586,Regular,a1cf4cff0935cc96dfccbe867e671e4bbaf84694fa37f73740cca95c91827279
3facbfecd50ed27a2fe624b0f2b397f5e97e46565c995b92e15d2223b53a4b42,-1,1,1,0.23890578,1541025638,Regular,2c29f08c5f249e75ad74d1613b68cfbd0119e77323e8597856ab19a0beade1fb
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,707,1,1.1650788,1540962762,Regular,8febd9c9fb06100284aa566b28f5d49ced65cf213ca8ca2cf688aa26945e2cae
2c29f08c5f249e75ad74d1613b68cfbd0119e77323e8597856ab19a0beade1fb,1,144,1,0.23890578,1540951541,Regular,3facbfecd50ed27a2fe624b0f2b397f5e97e46565c995b92e15d2223b53a4b42
fe6ec0df6802af907b22006f59712f8ffd53fd38e2d34486eb44594ad7a6e6f7,-1,1,1,1.43646032,1540943576,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,824,1,1.43646032,1540870043,Regular,fe6ec0df6802af907b22006f59712f8ffd53fd38e2d34486eb44594ad7a6e6f7
f834afade0746a0272f96501659bde4ec4dd1cad643eaa68157cf6c560a3f5ad,-1,1,1,2.98335801,1540860531,Regular,e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed
e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed,1,76,1,2.98335801,1540781647,Regular,f834afade0746a0272f96501659bde4ec4dd1cad643eaa68157cf6c560a3f5ad
e239547f3b1d67fe8a433397a97cc7f8d03602cc5f8d5e3eeb9f6efaf67a29e6,-1,1,1,1.46484147,1540692766,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,687,1,1.46484147,1540616283,Regular,e239547f3b1d67fe8a433397a97cc7f8d03602cc5f8d5e3eeb9f6efaf67a29e6
e48c4e3206958da4458799e6b4989f856649ba120e8a2da93bbb05d8508cf063,-1,0,1,0.87250011,1540596663,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
ebdacdeaf4a3782e9c6d109070aecc82583a9d80ef1b3056406b1333d3b84654,-1,0,1,1.4133,1540551944,Regular,bc0f35edf7f045eb4c01957dcd044df933383519cede9a81f8dbae01cb299aff
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,234,1,0.87250011,1540522274,Regular,e48c4e3206958da4458799e6b4989f856649ba120e8a2da93bbb05d8508cf063
bc0f35edf7f045eb4c01957dcd044df933383519cede9a81f8dbae01cb299aff,1,0,1,1.4133,1540475736,Regular,ebdacdeaf4a3782e9c6d109070aecc82583a9d80ef1b3056406b1333d3b84654
