tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
28a11b1d95783f0bfc5fabf51d0fb66dae038b5cec2b1aa797bc202f3482d91d,1,2,1,0.0790845,1482772076,Vote,f5860cd6ac13fc293427d0cfeeea4fa7629f53ab9dff57d1df163124b3a310b0
a1d4175a0d681014fc94499994561f2678b80f17760cc0054bb27bec503a008f,1,2,1,0.08061151,1482770220,Vote,c9a32c5aae10c227e5eba41b92a9ba27d97013266348cf4c9d6caa524f018051
4176a2ac5edde3cdc50e88e5483f9dac6c20f47b7e01aa8e99495eb7721c1789,1,2,1,0.07983721,1482668016,Vote,7ea21d36f86e2c11d232799b33ff0b780ab45c3a239bfef36fee0d90d4d2a920
d942a7fc369b449eebff4521cc0bdf97c0faa75cd0125a19d21a2b5676019191,1,2,1,0.08061151,1482625290,Vote,c9a32c5aae10c227e5eba41b92a9ba27d97013266348cf4c9d6caa524f018051
66f7f74faa93347a617ab3d1a5ae78707638d13312e9002c25e65a2da597ada9,1,2,1,0.07984668,1482606066,Vote,d43b348fee4001e5c18bd2df42bd86b6276f6f9e17d505cd5c4dbc6b62ef80c5
7e3d875f898fc907cf4c504b3736e43a44612fa0496773bf73e4f60483d96570,1,2,1,0.07984182,1482526793,Vote,2bb14ae84b2f9d5d3b7b5d223f8bba0eb6864afe55f141f951ba641c71ef411b
84a112dfd8d14748e42ae19131c6ad805bf2cdd2fa1a724e256bc6a04c1a352f,1,2,1,0.08064068,1482485320,Vote,6bfacb9a73e8641a765da397f6f10e51c669c24eb7bbe3ff5a8c8620ba8d112c
854313ca4798e0eec67940a325fa17d423219320f6d80309093f769d6a2004cd,1,2,1,0.08065631,1482480229,Vote,d01713ea71b41d38ff2f908a3425eac90ad76f538acb01b97847bf13ff6329c1
ab66535119c676bb3672c5cf62fcf99772c343a1ce1b268e1017a9448574663d,1,2,1,0.08297274,1482446556,Vote,948a8de85880b6d8efdbc4f64528a4a79f52a9bc1a8cec3a551fc741d5e1e776
2db8539f612abd096752e80a219196e2911a80fdf9412a34eac06e59220eda9c,1,2,1,0.07986719,1482350765,Vote,8ef2516790775546c7cdc832c32ff3507631c69f5cf6dd7c0bb031871ed11bbf
c692d7c06a8df1440ba2864e0dd20105e79bc0b422656007b2c7fa6cefb93df7,1,2,1,0.07986242,1482347368,Vote,9a550f3f3b67ef5b050924ecfc6731acc329ced1e228a76efc6363579f927b46
a7e810751db362597e3fd3bd30be8c7c6a5c2301ff7dfe806a85e41502cb7be1,1,2,1,0.08064641,1482346669,Vote,a173a6341f4fe8229bcd2aa046314b487d1ef0b38985eed043a186eb9c5c20ba
3b287b801dcc1b2698c2295e0db4678a7f571c4a73d1717af6ce5c1e28bbcb90,-1,45,1,0.08064331,1482336180,Regular,fd8bdf3856555dead4bb7fdf1a8d92635a4e24346cc5abe86bc1aaecbcd5db2b
502e1d097f1c55bb6d613f9cef08671c5df32fa43da22fbd9778b0374e573407,-1,26,1,0.08141763,1482335668,Regular,d1041a6850c5631cf0717d270a624872a7918b6321a8f989fb88a2f76300c496
502e1d097f1c55bb6d613f9cef08671c5df32fa43da22fbd9778b0374e573407,-1,86,1,0.08297443,1482335668,Regular,2a235d983a2863df5f17030d6af5ac9992b3b149ace986b9d6b506ca843939db
502e1d097f1c55bb6d613f9cef08671c5df32fa43da22fbd9778b0374e573407,-1,52,1,0.07986242,1482335668,Regular,5f65437d44140793486766f566001a8e0106fcc1b125725d05d2e6f73b673eb6
f212fcb978e17ad2a2c6e5f231865b225933f3c1261437973182b78d0ba10389,1,2,1,0.07988031,1482331429,Vote,7ea21d36f86e2c11d232799b33ff0b780ab45c3a239bfef36fee0d90d4d2a920
b869c6cdb70c367fc5ec0091d04358c37d47471016d056712199b02f0cb51f1d,-1,88,1,0.08064732,1482318639,Regular,22b259306c4822b78f2546b5fa5f0da5249e20b7ab6dc39b3383ccff45ed7bc1
4d748b61a73c92d3c2cc6b09c164e7aa2569da39199833712d91298319c73cd4,-1,38,1,0.08220762,1482317260,Regular,7e466c189210cab5a1abf0e201b997e279ea56bb5c7f7d2e8ac8b81408a6777f
4d748b61a73c92d3c2cc6b09c164e7aa2569da39199833712d91298319c73cd4,-1,49,1,0.07986127,1482317260,Regular,35346d83d97ded1ad08607c6c10742a7e760e621a39ab37e5cc572750e0f7c81
21158393f4093649306253eefbe012a64bbfa14a8539d6d0cda084b4a3b27aac,-1,75,1,0.0837466,1482317103,Regular,c5cf7546493c72101e2bd9a21d1e625eac1f46c680ea165d842699218d2a259a
21158393f4093649306253eefbe012a64bbfa14a8539d6d0cda084b4a3b27aac,-1,42,1,0.08141763,1482317103,Regular,b27a3009534ce07afe02bac2f6b947a99dcc3d3678d7aa0c35b05e2de0351997
21158393f4093649306253eefbe012a64bbfa14a8539d6d0cda084b4a3b27aac,-1,26,1,0.08141763,1482317103,Regular,150332292a5872e5a28ee2b55b06684126cb6ca2742b14385fe2f7f2ae100e95
07e940a7ed20d70d0f193032093023cd0f5bf8a45c60137e4dd8394f7830e00f,-1,24,1,0.08064641,1482316204,Regular,b9d59ba84b4d3785bd4621abeb031b31726a279c3d7a604c6e9ec7643220078a
07e940a7ed20d70d0f193032093023cd0f5bf8a45c60137e4dd8394f7830e00f,-1,67,1,0.08063979,1482316204,Regular,5520df699b4f09ff7aec3712cf4f622814a1a1eb749ec2b20512769763057f8e
856e570ce27fd58e60ddb507d31add204c185fb0023bf8c0f798d898f9c8615f,-1,88,1,0.08141763,1482316065,Regular,11fd7430d8d13bf443a53573950473699c566800dbdfbe5ddfbfe277d23138b5
856e570ce27fd58e60ddb507d31add204c185fb0023bf8c0f798d898f9c8615f,-1,61,1,0.08296823,1482316065,Regular,8ffa1a70e0d7bc0a69f6297a96948aa10b460a968e278c95690446f7d337e7b0
856e570ce27fd58e60ddb507d31add204c185fb0023bf8c0f798d898f9c8615f,-1,65,1,0.08375349,1482316065,Regular,76fa8b4c5fa581488ecccdb8873970f54bc2c2bef5aae25e2d737d89725fe3b1
531a7e320e6de1f887ed1adfe9c6feeafa83ff9249260a911bd697eb847858b6,-1,76,1,0.08141764,1482314834,Regular,7f5ce4f67fa2625202211d467d014625c6c1b023605ae1a78c84fe52c83f58d9
531a7e320e6de1f887ed1adfe9c6feeafa83ff9249260a911bd697eb847858b6,-1,18,1,0.08064567,1482314834,Regular,0438cf44d34cabb060632af883a0cdeff8024662e892c2aaf960fcbfcd3254d2
ba0920021a21fc09c6e38c76090bc56fd0af675249ede2d2ff04cfa2b8a6690f,-1,16,1,0.07986719,1482314645,Regular,c14071d846996c369407a39518e6ffffeb08d9ae767449b48fd2ca6233af179f
ba0920021a21fc09c6e38c76090bc56fd0af675249ede2d2ff04cfa2b8a6690f,-1,88,1,0.08141763,1482314645,Regular,b1ed8318dd532cc88b1bcf07ec8fd919df43f9634ea251d0a8320bfd18aabaa7
ba0920021a21fc09c6e38c76090bc56fd0af675249ede2d2ff04cfa2b8a6690f,-1,39,1,0.07989014,1482314645,Regular,ca62b4746e59c3b5c248cc2554eb02eda07341cd807ef4268b36b700fdab6ea1
270711461d4ca106c1b5dc03ea8756bbff501f9c06d6af3ff53c43122f7cc6f5,1,2,1,0.07987362,1482311808,Vote,9a550f3f3b67ef5b050924ecfc6731acc329ced1e228a76efc6363579f927b46
7642e918fcd52c1d858e8eb4cc03bbd6ff70a1db29b6162dc5b4eb6700fbc7c6,-1,30,1,0.07987518,1482310216,Regular,9db0989e5742838741fcab0da125f74082dbfdbb02344516b7d7008a71d14fed
3ef3f2df5fe5b6b31eab69775829a87361e2439a4756c21c3f60d3dc996bddfd,-1,24,1,0.08141763,1482310176,Regular,9e5a3d93935aeb08cad0a53f305177d4b69139cbdd53aa09f4e6d32d2632f6f8
e2f74d7f1664d333512bd8000d4d0b686310d9808ddb9551db6b53c6909ab6ce,1,2,1,0.07987054,1482292434,Vote,d01713ea71b41d38ff2f908a3425eac90ad76f538acb01b97847bf13ff6329c1
776070f2714c51e1fa2947e736a9b0ccbcaf49fb47e64a40f2733e97168336a9,-1,38,1,0.08063979,1482254864,Regular,da730d6741a4d33fb29188000c3898bf31273a5e589e636d5e4afc2bea36fb1c
776070f2714c51e1fa2947e736a9b0ccbcaf49fb47e64a40f2733e97168336a9,-1,67,1,0.07987742,1482254864,Regular,c0f592e57444773e52c7f45a3dc442bf4f58179fd58b137fbc46e415592e7020
776070f2714c51e1fa2947e736a9b0ccbcaf49fb47e64a40f2733e97168336a9,-1,96,1,0.08141763,1482254864,Regular,5f737923386c779a6fc372bcc6619ce19cd67e69aaa54cd27ee0946bd7972d24
776070f2714c51e1fa2947e736a9b0ccbcaf49fb47e64a40f2733e97168336a9,-1,34,1,0.07987363,1482254864,Regular,ec8ceb7a37f85660eb985d8b2a8a541ccb394c43708900792c4e5787cbefcd1c
776070f2714c51e1fa2947e736a9b0ccbcaf49fb47e64a40f2733e97168336a9,-1,8,1,0.08221035,1482254864,Regular,1b3dde3f5e09236afacc9d779186c25e33b5d27371143edacabc5d3c66d08a19
776070f2714c51e1fa2947e736a9b0ccbcaf49fb47e64a40f2733e97168336a9,-1,7,1,0.08064068,1482254864,Regular,bb28ad99865c21613fb5f4299389630a5c0d3f42be06e6526a0805d554ed7e19
62e1d3172751a87f6a370cde2910f24c4e68e21c99aa420edc79aeb385320046,-1,91,1,0.08064284,1482254450,Regular,5506bb1ee8af534bdeca51c1916728044bcd33c73e665e335fa3b6c32ea59b0c
62e1d3172751a87f6a370cde2910f24c4e68e21c99aa420edc79aeb385320046,-1,13,1,0.08141763,1482254450,Regular,83221f4e53798ede0bdd54fad5a930da380b0e6866760b6179ac66ba68116501
62e1d3172751a87f6a370cde2910f24c4e68e21c99aa420edc79aeb385320046,-1,46,1,0.08141763,1482254450,Regular,226569ba3b9db15c5135d40b9fe92ee7c5f40fda16dd89373fa88252aa60a905
62e1d3172751a87f6a370cde2910f24c4e68e21c99aa420edc79aeb385320046,-1,71,1,0.07989014,1482254450,Regular,7d753cf0091e3a7938ff07f3a917c8946cc6ad6e7a9db97c717a38a3dd7bf309
f964a993cd7863bfec9160a5f3a031165c637bd145aa642d1ab89689df360d77,-1,49,1,0.07989014,1482254303,Regular,e4994dfd36bb5f9e3ba3adc63183a6c6562f83d36c8515470c9e6ab5047b635b
f964a993cd7863bfec9160a5f3a031165c637bd145aa642d1ab89689df360d77,-1,16,1,0.07986242,1482254303,Regular,78b1e97663b76ba806e5ef0b5aa389bd154046c0f1cb965eca711b1fa9071e57
f964a993cd7863bfec9160a5f3a031165c637bd145aa642d1ab89689df360d77,-1,73,1,0.08297274,1482254303,Regular,6f959dec3a54de2ebbc9671c4bd3be662d98b64fbf27100f7e7ed477728cf45d
af82c818d2290ddb3c628e1c3081cd9b0a2c2603c2a631b3478ccb3e63c3090d,-1,55,1,0.08065396,1482254035,Regular,27742abba8ac2cb6b7f0fc1e620a387b8062301b0bcb08592cac8aa3518e674e
36567521af506cdf7088afd231bf9b39a082cb7f9f33b4f95503b5dfecbdccd1,-1,2,1,0.08064284,1482253992,Regular,ebc1dcd13b4e5bc8dc821d5811b385f671d6296917527b00dd9b46e8a9be966d
d1797a4af29d7eb172aeb38cf35fb74232244df54aff3f911f217a47cb8dbaaf,-1,64,1,0.08141763,1482253847,Regular,28200b80c37a3fd146994eaee83c754a97e9f38011704dee634bb490c11d4b37
d1797a4af29d7eb172aeb38cf35fb74232244df54aff3f911f217a47cb8dbaaf,-1,40,1,0.08296823,1482253847,Regular,d3307f93f8f7e8378bcc4b229f761050bea0d781d13a5cf955bffd6dfe96ce34
d1797a4af29d7eb172aeb38cf35fb74232244df54aff3f911f217a47cb8dbaaf,-1,38,1,0.07987518,1482253847,Regular,3adcab5037ffb227c272612c2c9279c3b6ba426dbcbe9dde6d09545130779b34
89bc6d56af2e3e6ec7563599189c484332fe7a283ebd050728b3862e93b73ebc,-1,1,1,0.07439909,1482253544,Regular,3d42b163805a309298737373a676989c7964718f357bdb04890738039c92083c
89bc6d56af2e3e6ec7563599189c484332fe7a283ebd050728b3862e93b73ebc,-1,61,1,0.08141764,1482253544,Regular,f430cfbb0f1d654a6b6709f009595e6fa409b1e71ea1cb49374b7fcc85a63143
5f0178aebb5ae1f7cf9d9667546e5f117c99ec41cd88f6bcbf92b6cf45de0632,-1,1,1,0.08064412,1482251811,Regular,628808df2e591f3157b3ed286500e886d93fa15117b58778ed0301de16f0c060
5f0178aebb5ae1f7cf9d9667546e5f117c99ec41cd88f6bcbf92b6cf45de0632,-1,20,1,0.08064412,1482251811,Regular,abeb3a1b096ad6d5467ebb6ce7ea2f86847c0e527ae306022b360df80fd52b63
5f65437d44140793486766f566001a8e0106fcc1b125725d05d2e6f73b673eb6,1,2,1,0.07986242,1482236355,Vote,502e1d097f1c55bb6d613f9cef08671c5df32fa43da22fbd9778b0374e573407
2a235d983a2863df5f17030d6af5ac9992b3b149ace986b9d6b506ca843939db,1,2,1,0.08297443,1482194075,Vote,502e1d097f1c55bb6d613f9cef08671c5df32fa43da22fbd9778b0374e573407
fd8bdf3856555dead4bb7fdf1a8d92635a4e24346cc5abe86bc1aaecbcd5db2b,1,2,1,0.08064331,1482185208,Vote,3b287b801dcc1b2698c2295e0db4678a7f571c4a73d1717af6ce5c1e28bbcb90
d1041a6850c5631cf0717d270a624872a7918b6321a8f989fb88a2f76300c496,1,2,1,0.08141763,1482176566,Vote,502e1d097f1c55bb6d613f9cef08671c5df32fa43da22fbd9778b0374e573407
3d42b163805a309298737373a676989c7964718f357bdb04890738039c92083c,1,0,1,0.07439909,1482140421,Revocation,89bc6d56af2e3e6ec7563599189c484332fe7a283ebd050728b3862e93b73ebc
1b3dde3f5e09236afacc9d779186c25e33b5d27371143edacabc5d3c66d08a19,1,2,1,0.08221035,1482073812,Vote,776070f2714c51e1fa2947e736a9b0ccbcaf49fb47e64a40f2733e97168336a9
76fa8b4c5fa581488ecccdb8873970f54bc2c2bef5aae25e2d737d89725fe3b1,1,2,1,0.08375349,1482064875,Vote,856e570ce27fd58e60ddb507d31add204c185fb0023bf8c0f798d898f9c8615f
7d753cf0091e3a7938ff07f3a917c8946cc6ad6e7a9db97c717a38a3dd7bf309,1,2,1,0.07989014,1482045687,Vote,62e1d3172751a87f6a370cde2910f24c4e68e21c99aa420edc79aeb385320046
c0f592e57444773e52c7f45a3dc442bf4f58179fd58b137fbc46e415592e7020,1,2,1,0.07987742,1482012414,Vote,776070f2714c51e1fa2947e736a9b0ccbcaf49fb47e64a40f2733e97168336a9
7e466c189210cab5a1abf0e201b997e279ea56bb5c7f7d2e8ac8b81408a6777f,1,2,1,0.08220762,1481960776,Vote,4d748b61a73c92d3c2cc6b09c164e7aa2569da39199833712d91298319c73cd4
78b1e97663b76ba806e5ef0b5aa389bd154046c0f1cb965eca711b1fa9071e57,1,2,1,0.07986242,1481911592,Vote,f964a993cd7863bfec9160a5f3a031165c637bd145aa642d1ab89689df360d77
ca62b4746e59c3b5c248cc2554eb02eda07341cd807ef4268b36b700fdab6ea1,1,2,1,0.07989014,1481897618,Vote,ba0920021a21fc09c6e38c76090bc56fd0af675249ede2d2ff04cfa2b8a6690f
d3307f93f8f7e8378bcc4b229f761050bea0d781d13a5cf955bffd6dfe96ce34,1,2,1,0.08296823,1481896115,Vote,d1797a4af29d7eb172aeb38cf35fb74232244df54aff3f911f217a47cb8dbaaf
6f959dec3a54de2ebbc9671c4bd3be662d98b64fbf27100f7e7ed477728cf45d,1,2,1,0.08297274,1481888333,Vote,f964a993cd7863bfec9160a5f3a031165c637bd145aa642d1ab89689df360d77
3adcab5037ffb227c272612c2c9279c3b6ba426dbcbe9dde6d09545130779b34,1,2,1,0.07987518,1481887240,Vote,d1797a4af29d7eb172aeb38cf35fb74232244df54aff3f911f217a47cb8dbaaf
150332292a5872e5a28ee2b55b06684126cb6ca2742b14385fe2f7f2ae100e95,1,2,1,0.08141763,1481809092,Vote,21158393f4093649306253eefbe012a64bbfa14a8539d6d0cda084b4a3b27aac
abeb3a1b096ad6d5467ebb6ce7ea2f86847c0e527ae306022b360df80fd52b63,1,2,1,0.08064412,1481754744,Vote,5f0178aebb5ae1f7cf9d9667546e5f117c99ec41cd88f6bcbf92b6cf45de0632
9db0989e5742838741fcab0da125f74082dbfdbb02344516b7d7008a71d14fed,1,2,1,0.07987518,1481735911,Vote,7642e918fcd52c1d858e8eb4cc03bbd6ff70a1db29b6162dc5b4eb6700fbc7c6
0438cf44d34cabb060632af883a0cdeff8024662e892c2aaf960fcbfcd3254d2,1,2,1,0.08064567,1481716401,Vote,531a7e320e6de1f887ed1adfe9c6feeafa83ff9249260a911bd697eb847858b6
35346d83d97ded1ad08607c6c10742a7e760e621a39ab37e5cc572750e0f7c81,1,2,1,0.07986127,1481689052,Vote,4d748b61a73c92d3c2cc6b09c164e7aa2569da39199833712d91298319c73cd4
28200b80c37a3fd146994eaee83c754a97e9f38011704dee634bb490c11d4b37,1,2,1,0.08141763,1481674105,Vote,d1797a4af29d7eb172aeb38cf35fb74232244df54aff3f911f217a47cb8dbaaf
8ffa1a70e0d7bc0a69f6297a96948aa10b460a968e278c95690446f7d337e7b0,1,2,1,0.08296823,1481657842,Vote,856e570ce27fd58e60ddb507d31add204c185fb0023bf8c0f798d898f9c8615f
bb28ad99865c21613fb5f4299389630a5c0d3f42be06e6526a0805d554ed7e19,1,2,1,0.08064068,1481657356,Vote,776070f2714c51e1fa2947e736a9b0ccbcaf49fb47e64a40f2733e97168336a9
22b259306c4822b78f2546b5fa5f0da5249e20b7ab6dc39b3383ccff45ed7bc1,1,2,1,0.08064732,1481619999,Vote,b869c6cdb70c367fc5ec0091d04358c37d47471016d056712199b02f0cb51f1d
7f5ce4f67fa2625202211d467d014625c6c1b023605ae1a78c84fe52c83f58d9,1,2,1,0.08141764,1481587819,Vote,531a7e320e6de1f887ed1adfe9c6feeafa83ff9249260a911bd697eb847858b6
ec8ceb7a37f85660eb985d8b2a8a541ccb394c43708900792c4e5787cbefcd1c,1,2,1,0.07987363,1481569681,Vote,776070f2714c51e1fa2947e736a9b0ccbcaf49fb47e64a40f2733e97168336a9
5506bb1ee8af534bdeca51c1916728044bcd33c73e665e335fa3b6c32ea59b0c,1,2,1,0.08064284,1481566103,Vote,62e1d3172751a87f6a370cde2910f24c4e68e21c99aa420edc79aeb385320046
c14071d846996c369407a39518e6ffffeb08d9ae767449b48fd2ca6233af179f,1,2,1,0.07986719,1481536557,Vote,ba0920021a21fc09c6e38c76090bc56fd0af675249ede2d2ff04cfa2b8a6690f
e4994dfd36bb5f9e3ba3adc63183a6c6562f83d36c8515470c9e6ab5047b635b,1,2,1,0.07989014,1481529470,Vote,f964a993cd7863bfec9160a5f3a031165c637bd145aa642d1ab89689df360d77
f430cfbb0f1d654a6b6709f009595e6fa409b1e71ea1cb49374b7fcc85a63143,1,2,1,0.08141764,1481515252,Vote,89bc6d56af2e3e6ec7563599189c484332fe7a283ebd050728b3862e93b73ebc
5f737923386c779a6fc372bcc6619ce19cd67e69aaa54cd27ee0946bd7972d24,1,2,1,0.08141763,1481476070,Vote,776070f2714c51e1fa2947e736a9b0ccbcaf49fb47e64a40f2733e97168336a9
c2dae03d6586ed7d7729eb7cd568270db35d26c5b56fe17ae01e8923a13f09e5,1,2,1,0.07987362,1481468314,Vote,86854135c8442537ebe4385fc63c6ff7e7dd03325dcf9e6694918690dbeb126e
b27a3009534ce07afe02bac2f6b947a99dcc3d3678d7aa0c35b05e2de0351997,1,2,1,0.08141763,1481467613,Vote,21158393f4093649306253eefbe012a64bbfa14a8539d6d0cda084b4a3b27aac
628808df2e591f3157b3ed286500e886d93fa15117b58778ed0301de16f0c060,1,2,1,0.08064412,1481451114,Vote,5f0178aebb5ae1f7cf9d9667546e5f117c99ec41cd88f6bcbf92b6cf45de0632
83221f4e53798ede0bdd54fad5a930da380b0e6866760b6179ac66ba68116501,1,2,1,0.08141763,1481432410,Vote,62e1d3172751a87f6a370cde2910f24c4e68e21c99aa420edc79aeb385320046
da730d6741a4d33fb29188000c3898bf31273a5e589e636d5e4afc2bea36fb1c,1,2,1,0.08063979,1481414184,Vote,776070f2714c51e1fa2947e736a9b0ccbcaf49fb47e64a40f2733e97168336a9
ebc1dcd13b4e5bc8dc821d5811b385f671d6296917527b00dd9b46e8a9be966d,1,2,1,0.08064284,1481398972,Vote,36567521af506cdf7088afd231bf9b39a082cb7f9f33b4f95503b5dfecbdccd1
11fd7430d8d13bf443a53573950473699c566800dbdfbe5ddfbfe277d23138b5,1,2,1,0.08141763,1481396576,Vote,856e570ce27fd58e60ddb507d31add204c185fb0023bf8c0f798d898f9c8615f
9e5a3d93935aeb08cad0a53f305177d4b69139cbdd53aa09f4e6d32d2632f6f8,1,2,1,0.08141763,1481382136,Vote,3ef3f2df5fe5b6b31eab69775829a87361e2439a4756c21c3f60d3dc996bddfd
c5cf7546493c72101e2bd9a21d1e625eac1f46c680ea165d842699218d2a259a,1,2,1,0.0837466,1481378659,Vote,21158393f4093649306253eefbe012a64bbfa14a8539d6d0cda084b4a3b27aac
b9d59ba84b4d3785bd4621abeb031b31726a279c3d7a604c6e9ec7643220078a,1,2,1,0.08064641,1481377539,Vote,07e940a7ed20d70d0f193032093023cd0f5bf8a45c60137e4dd8394f7830e00f
92e795c5f4d045961ac0f62704a227a0e397721f4c85797622e5796375b67ab8,-1,13,1,0.08141763,1481374737,Regular,136298d1627d64324dc02cdd75eb4f7b96060a66a0ae5f293f90032d02143c53
92e795c5f4d045961ac0f62704a227a0e397721f4c85797622e5796375b67ab8,-1,35,1,0.08220212,1481374737,Regular,9596f7cf6803512381e2764c7f5f70523477027d841e117bdf9ddaa7b1c8f0e7
92e795c5f4d045961ac0f62704a227a0e397721f4c85797622e5796375b67ab8,-1,22,1,0.08063979,1481374737,Regular,f4f3b6e9927d8b81f2d89ecea796367360a8ebdd588b796a2390ecb6d158ce9f
c626a440c09d6d8f4e33e2a3163059c8e581f38019117401568b58980330b6b4,-1,15,1,0.08064284,1481372717,Regular,56249d651b9689cc78d8a53db45681b15a6ddc7a2e89dbf10848da8e9c2d0c7a
b521873582f61a41b2e3f2170a816d694bcddb4d5eb28cce633f1da07c8f9ab8,-1,4,1,0.07989014,1481372646,Regular,054962c87c60bb748458925426003891f5f420df82d5d2b3b6db695aa6d27cbf
b521873582f61a41b2e3f2170a816d694bcddb4d5eb28cce633f1da07c8f9ab8,-1,40,1,0.08064068,1481372646,Regular,b9c68761a03a5ac8fb334d2fe785e2ff42ef7ccfe85d46b384efce4ea3e484c5
b3fde8614124bd2726d0e201f0e4181e73a3f6dc7dfa1df3320319119c693be9,-1,9,1,0.08064123,1481372635,Regular,e63389e1852af5d2a1534db52dfe48643863ad671059ecb8f4729ee8583ab3fe
b3fde8614124bd2726d0e201f0e4181e73a3f6dc7dfa1df3320319119c693be9,-1,3,1,0.08146122,1481372635,Regular,f98c469e2909c506c499c41fa8f7cdcc03b04d4dc9e3a877ab069b04ba6dfbfd
34a1d2e3166bb2c6a7e5be297e821321ca262ef63570f7a5f59a206bb15149e9,-1,17,1,0.08064284,1481372523,Regular,8b3e637c97cb19c1d3c74982f2f68d60c723cfd6e9ccb345cf9e34bf7b806f9e
34a1d2e3166bb2c6a7e5be297e821321ca262ef63570f7a5f59a206bb15149e9,-1,86,1,0.08220183,1481372523,Regular,2bbd2a9750eac6f4a25278914b0aef7877eab9385e29113be601476756f72ea9
e0ce596814d8dbd84758d8bc83b53f65356a3f10e6d19153176426d60fd22665,-1,12,1,0.08063783,1481372456,Regular,bfb0bf5985185a23ae0b85c010d7fc7304ffb4e0383aa55df719e5469a52c834
e0ce596814d8dbd84758d8bc83b53f65356a3f10e6d19153176426d60fd22665,-1,86,1,0.08141764,1481372456,Regular,92d480de9b021eab17795acaa3aa9123385e94c5a7df64b1091410e5ccf5e741
e0ce596814d8dbd84758d8bc83b53f65356a3f10e6d19153176426d60fd22665,-1,77,1,0.08529632,1481372456,Regular,2f2de79699ae17416d171383b3aef727e22924153e6b1fa7b3781a419084f13f
e0ce596814d8dbd84758d8bc83b53f65356a3f10e6d19153176426d60fd22665,-1,85,1,0.08141763,1481372456,Regular,70afb6e4fc1ec475ad91d31590508f04a9b81b6b323bedeb6f4e6677269ab341
f33a21338cae8af3ce65f996a0b044550bec33a512ee5515d8dcc5135fc3e264,-1,31,1,0.08064567,1481372221,Regular,46cfa5b2b58295f3a1f1a5d5209bc3a3d6f8cb7db8a88cfa1ef88db4bea47bd6
f33a21338cae8af3ce65f996a0b044550bec33a512ee5515d8dcc5135fc3e264,-1,67,1,0.08141764,1481372221,Regular,65b9342d54586b662d3a76c359a24267fdc1e9fb5d3303e6b5dfcdb54b1c05db
ccac012ea25260c8ee94ee06b79410a038ece59b7729dacf038b9e7312080419,-1,87,1,0.07987517,1481372200,Regular,2d0756f57ffc92bb0cbce89d60a7110d9b7fd95adbfe03f7d04b1d2133ef1753
afc3f823bf7c73ddb783cc9580524d82070fd7394c885efb49b96f1e2d511150,-1,28,1,0.08063979,1481371778,Regular,f67c6b2139c9bcd39488d1c5b9128ce48140011b0344b1f3c3f771ae09c65a17
afc3f823bf7c73ddb783cc9580524d82070fd7394c885efb49b96f1e2d511150,-1,66,1,0.08064068,1481371778,Regular,47a9a996bf7a002761901821eca01bbfc2bac30a0c2339d971bb601f78de941c
afc3f823bf7c73ddb783cc9580524d82070fd7394c885efb49b96f1e2d511150,-1,95,1,0.08141764,1481371778,Regular,dc2da9e6232dd08616f43e804eb685f85da6f7d7e726edebe403e1cc933b3421
afc3f823bf7c73ddb783cc9580524d82070fd7394c885efb49b96f1e2d511150,-1,72,1,0.08064699,1481371778,Regular,f787effbe14a89127fe0b005a21f265bfc7c897610721aa5f23cbfd510d9681d
856a005e4a93329848527022ddfbba771b9a2705dddc5da18723d99fa9004072,-1,93,1,0.08141763,1481371462,Regular,d5e8583696bbdd5f04f84ac59a65c79a6ab459bfe065f263c30e70197f35fbed
856a005e4a93329848527022ddfbba771b9a2705dddc5da18723d99fa9004072,-1,42,1,0.08141763,1481371462,Regular,a71916346f6e5a2be3833787da2e399e3705999cfdf89eee5d6d813d649e5ae8
1223b8bc0fa9884c3b9f551daec213948604886130282f200c2d94651ab286c2,-1,43,1,0.08297443,1481371437,Regular,2d250487bd0a3e397f3c5168da8b3c3b04326693d05b848412c0006cb4151b93
79da4f5ff248b52039f782595f55abbb68d93b3645d78fb5bab6a5a936a5ba4b,-1,27,1,0.08064068,1481371174,Regular,747829d0629ca0c960263e14658f16489556a0a884eb0a819b6253e4a0ba2d04
79da4f5ff248b52039f782595f55abbb68d93b3645d78fb5bab6a5a936a5ba4b,-1,15,1,0.08297443,1481371174,Regular,6bd5e65cbdb954d4b6d519e74adceb657ce844be2adbddb882ba4f6d7688bf02
79da4f5ff248b52039f782595f55abbb68d93b3645d78fb5bab6a5a936a5ba4b,-1,7,1,0.08066419,1481371174,Regular,1b292e71ad76c05a54f62fc568ac106fc39f5036d8ff790c8482b2b7654fb201
b9678f4d17565b7a3742d4855248c52bf7bca83cf258e988e9697d8a6c67e91c,-1,47,1,0.08141763,1481369598,Regular,a38819dc696cfa2e80d413b3f54abca7c5950d9dd027f5e0d0488af8dd725ab4
b9678f4d17565b7a3742d4855248c52bf7bca83cf258e988e9697d8a6c67e91c,-1,75,1,0.08064727,1481369598,Regular,c3a14a9e46177d3ee7cd0e48f73c7c7a2f513268d132b5129a1b5699636350ba
b9678f4d17565b7a3742d4855248c52bf7bca83cf258e988e9697d8a6c67e91c,-1,63,1,0.08223181,1481369598,Regular,8038f79f0d19fde71f1f6449027dc73f50d1216732d1f40fb6052778c904ccb7
