tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
51b66c7d9803e778ab0bf0873b977e98a574bd7e6dbb693faf259961a6b756f8,-1,36,1,0.00914341,1588230063,Regular,70f0cdb3985bce53b67c3ba05094cb295ff768c20c180677b719fc69ed63ee9e
51b66c7d9803e778ab0bf0873b977e98a574bd7e6dbb693faf259961a6b756f8,-1,26,1,0.00905346,1588230063,Regular,1be144126c45012b1e5845fc4fe7dfbe4484f376f0330fdfcfdce973e8b9365f
b545cbcc026f91138d398803587feb081149fb95ed1a92f0393b3e7bdef6dccc,1,2,1,0.00932592,1588177811,Vote,e969b695f07cf5657566df0c771e6d2a284eb868c12f7add3d0da1b493ef786c
f914181898f805de6bb62c261676811340a471ad163843ed078ece5234bcfe70,-1,3,1,0.00905346,1588143847,Regular,16a15d3b2a077c2925954ddb339d53dd2562c6fecdfde261ff6d155f56a6de22
f914181898f805de6bb62c261676811340a471ad163843ed078ece5234bcfe70,-1,46,1,0.00923416,1588143847,Regular,eb74075532f8cf27af04a09e0cf68de4fe1e0e1b6a476b971c3a5c53149968f0
70f0cdb3985bce53b67c3ba05094cb295ff768c20c180677b719fc69ed63ee9e,1,2,1,0.00914341,1588137203,Vote,51b66c7d9803e778ab0bf0873b977e98a574bd7e6dbb693faf259961a6b756f8
1be144126c45012b1e5845fc4fe7dfbe4484f376f0330fdfcfdce973e8b9365f,1,2,1,0.00905346,1588125836,Vote,51b66c7d9803e778ab0bf0873b977e98a574bd7e6dbb693faf259961a6b756f8
c104a42feaa8fbc68065e1c1d7ddffdcf9634a79c6765a6c2dd9b60e92cdb7a7,-1,9,1,0.00914342,1588058080,Regular,b11927c7f6a197ae23c2706a95a4e63717dc6dd1fc15c495528b9bd5474de42d
16a15d3b2a077c2925954ddb339d53dd2562c6fecdfde261ff6d155f56a6de22,1,2,1,0.00905346,1587987652,Vote,f914181898f805de6bb62c261676811340a471ad163843ed078ece5234bcfe70
eb74075532f8cf27af04a09e0cf68de4fe1e0e1b6a476b971c3a5c53149968f0,1,2,1,0.00923416,1587981043,Vote,f914181898f805de6bb62c261676811340a471ad163843ed078ece5234bcfe70
b0087d2cf1389dfe6404832aaf66e30022eedd18aeb5d2566f902ab23b97f858,-1,23,1,0.00914341,1587971003,Regular,06c9f3e3abef9ae33ff45d036abac627dae5c65303fd56c5596bd983a006b495
b11927c7f6a197ae23c2706a95a4e63717dc6dd1fc15c495528b9bd5474de42d,1,2,1,0.00914342,1587916951,Vote,c104a42feaa8fbc68065e1c1d7ddffdcf9634a79c6765a6c2dd9b60e92cdb7a7
4821a5c702eb2a9ed8969010766f2851aa7e1c7ac7cd9383ea52225673021983,-1,7,1,0.00914341,1587884476,Regular,508a79e6ae8c386e5c64ed382ec228c9917201b8ed4c8fdc37c2733afd38b02a
4821a5c702eb2a9ed8969010766f2851aa7e1c7ac7cd9383ea52225673021983,-1,45,1,0.00914341,1587884476,Regular,7f3282aec3084796b91bf4104337c01f7c1fb6ece2b1c211ed4624126e2e1bec
06c9f3e3abef9ae33ff45d036abac627dae5c65303fd56c5596bd983a006b495,1,2,1,0.00914341,1587814026,Vote,b0087d2cf1389dfe6404832aaf66e30022eedd18aeb5d2566f902ab23b97f858
f473c6cc50610ea066922f1da4e829c38c12dfc6286c189fc728f03c3bc40dd7,-1,10,1,0.00914341,1587798326,Regular,6fd2be91684561091465d9696ea52e40d1aaa7538e8b61d699dfa4288127d937
f473c6cc50610ea066922f1da4e829c38c12dfc6286c189fc728f03c3bc40dd7,-1,25,1,0.00923415,1587798326,Regular,b168eb405b523b2b27a6c54533200c23c246c5f6aa59aa258d59a0259e0991a8
f473c6cc50610ea066922f1da4e829c38c12dfc6286c189fc728f03c3bc40dd7,-1,35,1,0.00923417,1587798326,Regular,59ed6a03e1fd55f73e03ad18cdef507dc1df8c660211ffc10b7197ff5fc911dd
7f3282aec3084796b91bf4104337c01f7c1fb6ece2b1c211ed4624126e2e1bec,1,2,1,0.00914341,1587782104,Vote,4821a5c702eb2a9ed8969010766f2851aa7e1c7ac7cd9383ea52225673021983
508a79e6ae8c386e5c64ed382ec228c9917201b8ed4c8fdc37c2733afd38b02a,1,2,1,0.00914341,1587759727,Vote,4821a5c702eb2a9ed8969010766f2851aa7e1c7ac7cd9383ea52225673021983
e24097b7c16defac4e8c86f56f890c205b20d7c58c7fe96dec480832e40ec695,-1,29,1,0.00914341,1587712129,Regular,8c82f83b6f1ce94aa68b7eba44101b831b3d5d16c5d855953331bd39260f718e
e24097b7c16defac4e8c86f56f890c205b20d7c58c7fe96dec480832e40ec695,-1,58,1,0.00905346,1587712129,Regular,50e4b2bf1d9c8f7a2e2db58f7dba921e4dc259cd17cc3cdc16267e3dd24986ff
e24097b7c16defac4e8c86f56f890c205b20d7c58c7fe96dec480832e40ec695,-1,32,1,0.00914341,1587712129,Regular,d34d20e8096a8be31aac4857c8c4bc78159516ff45b25c5e41e01014072c9597
59ed6a03e1fd55f73e03ad18cdef507dc1df8c660211ffc10b7197ff5fc911dd,1,2,1,0.00923417,1587707399,Vote,f473c6cc50610ea066922f1da4e829c38c12dfc6286c189fc728f03c3bc40dd7
b168eb405b523b2b27a6c54533200c23c246c5f6aa59aa258d59a0259e0991a8,1,2,1,0.00923415,1587661463,Vote,f473c6cc50610ea066922f1da4e829c38c12dfc6286c189fc728f03c3bc40dd7
6fd2be91684561091465d9696ea52e40d1aaa7538e8b61d699dfa4288127d937,1,2,1,0.00914341,1587635228,Vote,f473c6cc50610ea066922f1da4e829c38c12dfc6286c189fc728f03c3bc40dd7
d34d20e8096a8be31aac4857c8c4bc78159516ff45b25c5e41e01014072c9597,1,2,1,0.00914341,1587625674,Vote,e24097b7c16defac4e8c86f56f890c205b20d7c58c7fe96dec480832e40ec695
50e4b2bf1d9c8f7a2e2db58f7dba921e4dc259cd17cc3cdc16267e3dd24986ff,1,2,1,0.00905346,1587611740,Vote,e24097b7c16defac4e8c86f56f890c205b20d7c58c7fe96dec480832e40ec695
8c82f83b6f1ce94aa68b7eba44101b831b3d5d16c5d855953331bd39260f718e,1,2,1,0.00914341,1587551875,Vote,e24097b7c16defac4e8c86f56f890c205b20d7c58c7fe96dec480832e40ec695
cdff8832d12b2e2b205300012df33c1684556a5961b4b0c39858464727eaf838,-1,28,1,0.00951211,1587452950,Regular,b9a5a3d5d8c19d5dc5d21ab63fa1c260dc8640bb7460a5de0ffbb3cdf6efd4a4
cdff8832d12b2e2b205300012df33c1684556a5961b4b0c39858464727eaf838,-1,10,1,0.00923425,1587452950,Regular,af5543a69dcc52cdae374dce97a8fbc9239d09eaa998c81f2480b0174ad1a12c
cdff8832d12b2e2b205300012df33c1684556a5961b4b0c39858464727eaf838,-1,12,1,0.00914404,1587452950,Regular,e84433962cc564b2e06b808397ee847afbff1c1f96317c125446d46c4e4a2b34
cdff8832d12b2e2b205300012df33c1684556a5961b4b0c39858464727eaf838,-1,30,1,0.00905404,1587452950,Regular,355ee29d8f5f8788d18fc360c536847e7284ddf301fffdbbda702f9435b935ad
b9a5a3d5d8c19d5dc5d21ab63fa1c260dc8640bb7460a5de0ffbb3cdf6efd4a4,1,2,1,0.00951211,1587367125,Vote,cdff8832d12b2e2b205300012df33c1684556a5961b4b0c39858464727eaf838
5b4b6c11d544b45b88e690a2338d4ee5dde4375cb6819cc44e7c444cbb78e78f,-1,2,1,0.00914404,1587366409,Regular,4a197aa7c785244abf51a9f1fed805f6d0156306ffa443cc941fb90905b2c302
af5543a69dcc52cdae374dce97a8fbc9239d09eaa998c81f2480b0174ad1a12c,1,2,1,0.00923425,1587365611,Vote,cdff8832d12b2e2b205300012df33c1684556a5961b4b0c39858464727eaf838
355ee29d8f5f8788d18fc360c536847e7284ddf301fffdbbda702f9435b935ad,1,2,1,0.00905404,1587343434,Vote,cdff8832d12b2e2b205300012df33c1684556a5961b4b0c39858464727eaf838
e84433962cc564b2e06b808397ee847afbff1c1f96317c125446d46c4e4a2b34,1,2,1,0.00914404,1587329873,Vote,cdff8832d12b2e2b205300012df33c1684556a5961b4b0c39858464727eaf838
4a197aa7c785244abf51a9f1fed805f6d0156306ffa443cc941fb90905b2c302,1,2,1,0.00914404,1587255003,Vote,5b4b6c11d544b45b88e690a2338d4ee5dde4375cb6819cc44e7c444cbb78e78f
28ce240212e45da7f01eae3ead370e5df200b3c8380d8829a99f32045275d054,-1,19,1,0.00914401,1587193290,Regular,fe35334438219c9e0891c1fb765ec313398d73ce75ee10b8052fa6a8cfd1e174
28ce240212e45da7f01eae3ead370e5df200b3c8380d8829a99f32045275d054,-1,25,1,0.00914402,1587193290,Regular,f9a71ae74f668a33201d4309b679a90fc45f4ce2f78282efbe819f15af07a584
7954b5d5d17a3539488068a407b871a6fbf1a8868209743c802280065ae4806a,-1,34,1,0.00923485,1587107081,Regular,b4f85f7eb753ac41e80b7a755c21ba1ca55670962f6960093562390e9c9613d6
7954b5d5d17a3539488068a407b871a6fbf1a8868209743c802280065ae4806a,-1,1,1,0.00914404,1587107081,Regular,6d71173ecc992f565b0492b07359e20f2a144f11601bdd34aa95e9f3047a1f07
7954b5d5d17a3539488068a407b871a6fbf1a8868209743c802280065ae4806a,-1,19,1,0.00923484,1587107081,Regular,aec52beb4aa7067d59e69b5a0d05f9bbc2daa79a4573269840ed40c8e1be2092
7954b5d5d17a3539488068a407b871a6fbf1a8868209743c802280065ae4806a,-1,28,1,0.00914401,1587107081,Regular,f7889823b146e5463539a8169319a5710311d051a9474f02c9a1a4979caae3aa
fe35334438219c9e0891c1fb765ec313398d73ce75ee10b8052fa6a8cfd1e174,1,2,1,0.00914401,1587090292,Vote,28ce240212e45da7f01eae3ead370e5df200b3c8380d8829a99f32045275d054
f9a71ae74f668a33201d4309b679a90fc45f4ce2f78282efbe819f15af07a584,1,2,1,0.00914402,1587054877,Vote,28ce240212e45da7f01eae3ead370e5df200b3c8380d8829a99f32045275d054
2330272231423b4f642dc43fc67bef6933ea62258867dcc7a437ef79f5d0c52d,-1,5,1,0.00914401,1587021159,Regular,77567498fdde545d97bfa2466a8a7f1eb58dd300a860c59f69955531c63c8a1a
b4f85f7eb753ac41e80b7a755c21ba1ca55670962f6960093562390e9c9613d6,1,2,1,0.00923485,1586999134,Vote,7954b5d5d17a3539488068a407b871a6fbf1a8868209743c802280065ae4806a
6d71173ecc992f565b0492b07359e20f2a144f11601bdd34aa95e9f3047a1f07,1,2,1,0.00914404,1586939258,Vote,7954b5d5d17a3539488068a407b871a6fbf1a8868209743c802280065ae4806a
aec52beb4aa7067d59e69b5a0d05f9bbc2daa79a4573269840ed40c8e1be2092,1,2,1,0.00923484,1586935340,Vote,7954b5d5d17a3539488068a407b871a6fbf1a8868209743c802280065ae4806a
f7889823b146e5463539a8169319a5710311d051a9474f02c9a1a4979caae3aa,1,2,1,0.00914401,1586934689,Vote,7954b5d5d17a3539488068a407b871a6fbf1a8868209743c802280065ae4806a
9563a18000299bac71dcca1908b6b391a10b24a294b4af18bf59f62f24b3dc5c,-1,24,1,0.00914404,1586934381,Regular,c8a698b1d407c6be8bafa882635c80147b75ef0407b2a714086deab1c13da1cf
77567498fdde545d97bfa2466a8a7f1eb58dd300a860c59f69955531c63c8a1a,1,2,1,0.00914401,1586864003,Vote,2330272231423b4f642dc43fc67bef6933ea62258867dcc7a437ef79f5d0c52d
4ae4a6844f32daea400b10ff86e0cedc336eefb2f3399d74732377dc0c14616f,-1,11,1,0.00905404,1586848698,Regular,22f1b878001ab06d86eb1a539105c925afc545edab3b006eaf83a6102a0c6d47
c8a698b1d407c6be8bafa882635c80147b75ef0407b2a714086deab1c13da1cf,1,2,1,0.00914404,1586838051,Vote,9563a18000299bac71dcca1908b6b391a10b24a294b4af18bf59f62f24b3dc5c
8892457aa9565d713241e629a5a1e27def73f259ff3785705e191aa3c0338396,-1,20,1,0.00914404,1586761247,Regular,deea8ba4302da65016fbd473385dcb1ca169afa55d7cdf3b18a8e2c52be95b57
22f1b878001ab06d86eb1a539105c925afc545edab3b006eaf83a6102a0c6d47,1,2,1,0.00905404,1586718007,Vote,4ae4a6844f32daea400b10ff86e0cedc336eefb2f3399d74732377dc0c14616f
2d930af3050b41963fadd1cc3c0d8f5f11d2eccbf3cf883ed486c20372339423,-1,23,1,0.00914404,1586675123,Regular,825ad1f5feb15ce0b73953edbd458acde3faaeab051d051615d1d7c31f98a981
2d930af3050b41963fadd1cc3c0d8f5f11d2eccbf3cf883ed486c20372339423,-1,37,1,0.00914404,1586675123,Regular,5322139de79cb345e173836632882b514c25d74f6639f2ada1127ddb72b802c3
deea8ba4302da65016fbd473385dcb1ca169afa55d7cdf3b18a8e2c52be95b57,1,2,1,0.00914404,1586612044,Vote,8892457aa9565d713241e629a5a1e27def73f259ff3785705e191aa3c0338396
f6903188557ff6da6f4dc97750edbb0be5166f5a0a4f732ab782830b9c076ad1,-1,28,1,0.00914401,1586588662,Regular,9727e394229eccc6ffadc95c9d24767b88cee129b45b03759b743c8875555f91
f6903188557ff6da6f4dc97750edbb0be5166f5a0a4f732ab782830b9c076ad1,-1,9,1,0.00914404,1586588662,Regular,b89beb1d75a375e98f2da40fbcb35a2dd610cc2ca6fe72a8e37ac6303e8a203f
f6903188557ff6da6f4dc97750edbb0be5166f5a0a4f732ab782830b9c076ad1,-1,16,1,0.00905404,1586588662,Regular,ab13c4357f9bdf19790dc26a7de4924cd4c0194ede069af83acf83b4f00f5460
f6903188557ff6da6f4dc97750edbb0be5166f5a0a4f732ab782830b9c076ad1,-1,34,1,0.00914399,1586588662,Regular,3aca3d8bfa5a63d7cedb943e421d315bc6c7464831963707e5c27b6cf0e0cbb7
825ad1f5feb15ce0b73953edbd458acde3faaeab051d051615d1d7c31f98a981,1,2,1,0.00914404,1586558567,Vote,2d930af3050b41963fadd1cc3c0d8f5f11d2eccbf3cf883ed486c20372339423
5322139de79cb345e173836632882b514c25d74f6639f2ada1127ddb72b802c3,1,2,1,0.00914404,1586537910,Vote,2d930af3050b41963fadd1cc3c0d8f5f11d2eccbf3cf883ed486c20372339423
3c0c9b855b708d1a4f31ff106dd8fd9026515f4acd6c916c3d06361f48a55fc9,-1,19,1,0.00914404,1586502464,Regular,68d7563531dbf50e443efd664b316559599f141c9ac9bcf94ea09fcd8d50114a
3c0c9b855b708d1a4f31ff106dd8fd9026515f4acd6c916c3d06361f48a55fc9,-1,4,1,0.00914404,1586502464,Regular,220d1f67b747d6dbd06f6a1875f11e69df067c9e16c21c08bda59ce2b1df0512
b89beb1d75a375e98f2da40fbcb35a2dd610cc2ca6fe72a8e37ac6303e8a203f,1,2,1,0.00914404,1586502464,Vote,f6903188557ff6da6f4dc97750edbb0be5166f5a0a4f732ab782830b9c076ad1
3aca3d8bfa5a63d7cedb943e421d315bc6c7464831963707e5c27b6cf0e0cbb7,1,2,1,0.00914399,1586499080,Vote,f6903188557ff6da6f4dc97750edbb0be5166f5a0a4f732ab782830b9c076ad1
9727e394229eccc6ffadc95c9d24767b88cee129b45b03759b743c8875555f91,1,2,1,0.00914401,1586474072,Vote,f6903188557ff6da6f4dc97750edbb0be5166f5a0a4f732ab782830b9c076ad1
ab13c4357f9bdf19790dc26a7de4924cd4c0194ede069af83acf83b4f00f5460,1,2,1,0.00905404,1586435655,Vote,f6903188557ff6da6f4dc97750edbb0be5166f5a0a4f732ab782830b9c076ad1
220d1f67b747d6dbd06f6a1875f11e69df067c9e16c21c08bda59ce2b1df0512,1,2,1,0.00914404,1586419831,Vote,3c0c9b855b708d1a4f31ff106dd8fd9026515f4acd6c916c3d06361f48a55fc9
1293c8bdc6431594a869d824b2e118c54e063396bac1d738b52de97439ec7558,-1,29,1,0.00914404,1586415603,Regular,02059fb1d96eeba3da7fae7d23d42ea4c39ac1f36a71e142227802580573d29d
1293c8bdc6431594a869d824b2e118c54e063396bac1d738b52de97439ec7558,-1,17,1,0.00923485,1586415603,Regular,42e383a20b4c492e0b8aa88cc3d2dae5d4c0cfb8dfa05c183116e9c0d09b0369
68d7563531dbf50e443efd664b316559599f141c9ac9bcf94ea09fcd8d50114a,1,2,1,0.00914404,1586371355,Vote,3c0c9b855b708d1a4f31ff106dd8fd9026515f4acd6c916c3d06361f48a55fc9
b11d02053abe2b5360cd488c4522f0857ef3779c78589ea2c7b7dbe5d02e0f08,-1,28,1,0.00923484,1586329373,Regular,1e768e5bf0d5f7fc003dc56bdb48601e5a50bf7e53538b6706a698be5dbe3fac
42e383a20b4c492e0b8aa88cc3d2dae5d4c0cfb8dfa05c183116e9c0d09b0369,1,2,1,0.00923485,1586295932,Vote,1293c8bdc6431594a869d824b2e118c54e063396bac1d738b52de97439ec7558
02059fb1d96eeba3da7fae7d23d42ea4c39ac1f36a71e142227802580573d29d,1,2,1,0.00914404,1586278953,Vote,1293c8bdc6431594a869d824b2e118c54e063396bac1d738b52de97439ec7558
60b33efaaf901f224a5e144ee680c93602d5040ea492d9c48c5f0860921bd9a3,-1,8,1,0.00932654,1586242833,Regular,1bc39a46134464f123803802274d4554909d3c0df79c9bab2bec19b20a8aef3b
1e768e5bf0d5f7fc003dc56bdb48601e5a50bf7e53538b6706a698be5dbe3fac,1,2,1,0.00923484,1586190605,Vote,b11d02053abe2b5360cd488c4522f0857ef3779c78589ea2c7b7dbe5d02e0f08
1bc39a46134464f123803802274d4554909d3c0df79c9bab2bec19b20a8aef3b,1,2,1,0.00932654,1586162108,Vote,60b33efaaf901f224a5e144ee680c93602d5040ea492d9c48c5f0860921bd9a3
3e9039968488ad0413ee3e541c6fa09bf0af220e743fa50b9ad3f6e3ac0651d9,-1,33,1,0.00914404,1586157073,Regular,7ff85257066ed949c7768f9fda4d795beab6a55bd83b80a4f03d3d23365b0bf3
3e9039968488ad0413ee3e541c6fa09bf0af220e743fa50b9ad3f6e3ac0651d9,-1,22,1,0.00914404,1586157073,Regular,7aa3f24517dda6f55290297bf192c1a8691541a6297cde044a5fa92165f6d0ae
bc5c482a303abae49edeed5d01e22159539d508ec9d361973a8c6720fadcc336,-1,29,1,0.00932657,1586070219,Regular,91d1ab4aff25cb9349bbd50dc8ceaac2f7ec433217f188b19640cb34c2504865
bc5c482a303abae49edeed5d01e22159539d508ec9d361973a8c6720fadcc336,-1,47,1,0.00905404,1586070219,Regular,38ccced796b311fafe2413c7d028f580b04c5694466931384d275288121f94df
bc5c482a303abae49edeed5d01e22159539d508ec9d361973a8c6720fadcc336,-1,19,1,0.00905404,1586070219,Regular,f2e0a5f3f19262afbea3ff6b8d5e07f1e101d257f9d0585760a757d5d504c14b
bc5c482a303abae49edeed5d01e22159539d508ec9d361973a8c6720fadcc336,-1,12,1,0.00914404,1586070219,Regular,92f21ffc794ef9f2de447a95421db25955149ac7243750bb3fe3863a4f26ec23
7aa3f24517dda6f55290297bf192c1a8691541a6297cde044a5fa92165f6d0ae,1,2,1,0.00914404,1586062813,Vote,3e9039968488ad0413ee3e541c6fa09bf0af220e743fa50b9ad3f6e3ac0651d9
7ff85257066ed949c7768f9fda4d795beab6a55bd83b80a4f03d3d23365b0bf3,1,2,1,0.00914404,1586037141,Vote,3e9039968488ad0413ee3e541c6fa09bf0af220e743fa50b9ad3f6e3ac0651d9
92f21ffc794ef9f2de447a95421db25955149ac7243750bb3fe3863a4f26ec23,1,2,1,0.00914404,1585987149,Vote,bc5c482a303abae49edeed5d01e22159539d508ec9d361973a8c6720fadcc336
8419f4ecf68a7a5b393d8e09716c960ec9c3a59859a20e58dae467d0da188830,-1,24,1,0.00914404,1585983639,Regular,da6eff9198b211af673ad1dae611856e3debf0d574ef09fc469fdcd11949436f
8419f4ecf68a7a5b393d8e09716c960ec9c3a59859a20e58dae467d0da188830,-1,32,1,0.00914404,1585983639,Regular,9adb2085c9a8d9b4c02fac24525cd4dfab35b80f376d665797a0a18950aae494
38ccced796b311fafe2413c7d028f580b04c5694466931384d275288121f94df,1,2,1,0.00905404,1585967474,Vote,bc5c482a303abae49edeed5d01e22159539d508ec9d361973a8c6720fadcc336
91d1ab4aff25cb9349bbd50dc8ceaac2f7ec433217f188b19640cb34c2504865,1,2,1,0.00932657,1585932815,Vote,bc5c482a303abae49edeed5d01e22159539d508ec9d361973a8c6720fadcc336
f2e0a5f3f19262afbea3ff6b8d5e07f1e101d257f9d0585760a757d5d504c14b,1,2,1,0.00905404,1585929851,Vote,bc5c482a303abae49edeed5d01e22159539d508ec9d361973a8c6720fadcc336
5be1efaa9e0a129c9187d62073229718a0bbdc460c335493be82fedeefe6892f,-1,30,1,0.00914404,1585898102,Regular,49a637f130039a85aa92ff37f64c33f1de6e92a8a08d297ca51e3073486bbbb9
5be1efaa9e0a129c9187d62073229718a0bbdc460c335493be82fedeefe6892f,-1,5,1,0.00941924,1585898102,Regular,2d95217c3d675dd6c51ddc0009cdc72242a5f86f079615de59dc96d8a3d63131
da6eff9198b211af673ad1dae611856e3debf0d574ef09fc469fdcd11949436f,1,2,1,0.00914404,1585887214,Vote,8419f4ecf68a7a5b393d8e09716c960ec9c3a59859a20e58dae467d0da188830
9adb2085c9a8d9b4c02fac24525cd4dfab35b80f376d665797a0a18950aae494,1,2,1,0.00914404,1585869806,Vote,8419f4ecf68a7a5b393d8e09716c960ec9c3a59859a20e58dae467d0da188830
3ba3bbdece6a621fe6dd31d7259ffa9922ad702948ac56b8ecb5bb93d25589c0,-1,16,1,0.00914404,1585811654,Regular,065d997133c47232a4becc7539178b338afabec8b821976a542c23543625a744
49a637f130039a85aa92ff37f64c33f1de6e92a8a08d297ca51e3073486bbbb9,1,2,1,0.00914404,1585738559,Vote,5be1efaa9e0a129c9187d62073229718a0bbdc460c335493be82fedeefe6892f
2d95217c3d675dd6c51ddc0009cdc72242a5f86f079615de59dc96d8a3d63131,1,2,1,0.00941924,1585737992,Vote,5be1efaa9e0a129c9187d62073229718a0bbdc460c335493be82fedeefe6892f
2296990a24c5fb52784c46c794f27157362e2812ce963bc85b568e479190ac01,-1,6,1,0.00914404,1585724553,Regular,36655daef81a52c591a57002d64a3c16615812cb85b78f789a99a0f461910e20
2296990a24c5fb52784c46c794f27157362e2812ce963bc85b568e479190ac01,-1,17,1,0.009144,1585724553,Regular,5f6c4290a2793e11139af69c01ae266dda26310cf11cbbaacbc898537492104c
065d997133c47232a4becc7539178b338afabec8b821976a542c23543625a744,1,2,1,0.00914404,1585707057,Vote,3ba3bbdece6a621fe6dd31d7259ffa9922ad702948ac56b8ecb5bb93d25589c0
e73c90963e38b6cd4e9134a79444607b0541a0288d245526cb8757c45e0daa5a,-1,19,1,0.00914404,1585638253,Regular,ae4752d9cac23c8488dfd16d3d5b43dd3d821fa5f45c01d4b9a1ddffba2686af
e73c90963e38b6cd4e9134a79444607b0541a0288d245526cb8757c45e0daa5a,-1,34,1,0.00914467,1585638253,Regular,dd04258c100a398c00788d093e5e565aba8faaa93db863bfd8d64e866673a1e3
36655daef81a52c591a57002d64a3c16615812cb85b78f789a99a0f461910e20,1,2,1,0.00914404,1585608106,Vote,2296990a24c5fb52784c46c794f27157362e2812ce963bc85b568e479190ac01
5f6c4290a2793e11139af69c01ae266dda26310cf11cbbaacbc898537492104c,1,2,1,0.009144,1585562471,Vote,2296990a24c5fb52784c46c794f27157362e2812ce963bc85b568e479190ac01
cefefb5d9674f45eb6f2e2161a586bf8344cf7cb87f52d4984bc5df90be7cb31,-1,3,1,0.0093272,1585551593,Regular,e7852371d424f4911aa024a1c242d94a80290d70755bae3260f4688de7f1d807
cefefb5d9674f45eb6f2e2161a586bf8344cf7cb87f52d4984bc5df90be7cb31,-1,41,1,0.0091446,1585551593,Regular,4f54243ea3659801252d6375f214d9659d1bfc2cb64df982d2b4953b10b3fde5
cefefb5d9674f45eb6f2e2161a586bf8344cf7cb87f52d4984bc5df90be7cb31,-1,35,1,0.00914467,1585551593,Regular,48ac3a99ccdd961b643b041ac4604f17081a338cedc0f161f5d2db9e42bca3c1
cefefb5d9674f45eb6f2e2161a586bf8344cf7cb87f52d4984bc5df90be7cb31,-1,21,1,0.00914467,1585551593,Regular,0353a3e2808bfb6d544c9136ed75fddb3ed3c9f4f0e5c6c483239bcb2ba76852
ae4752d9cac23c8488dfd16d3d5b43dd3d821fa5f45c01d4b9a1ddffba2686af,1,2,1,0.00914404,1585531045,Vote,e73c90963e38b6cd4e9134a79444607b0541a0288d245526cb8757c45e0daa5a
dd04258c100a398c00788d093e5e565aba8faaa93db863bfd8d64e866673a1e3,1,2,1,0.00914467,1585466695,Vote,e73c90963e38b6cd4e9134a79444607b0541a0288d245526cb8757c45e0daa5a
4f4331c819c631d6acd622959289d47d6bc6a6d21c5da121166ff6a35f8e2b98,-1,30,1,0.00914467,1585465209,Regular,596caff9ae7585cfedbd86421d195901020ff7ab90d78ba393f0c960cbe163d7
4f4331c819c631d6acd622959289d47d6bc6a6d21c5da121166ff6a35f8e2b98,-1,38,1,0.00914466,1585465209,Regular,7bbcafaedd63f91d0309321fbec92a7884ed07fd35d25b0f3ae79b473bed0dfd
4f4331c819c631d6acd622959289d47d6bc6a6d21c5da121166ff6a35f8e2b98,-1,35,1,0.00914467,1585465209,Regular,d294e841a93a32ca01672ee333140805beaf7abc4cb238d887b58b2778f560e9
4f4331c819c631d6acd622959289d47d6bc6a6d21c5da121166ff6a35f8e2b98,-1,25,1,0.00914467,1585465209,Regular,8336ad43980ea97e0390dac3fcb706c63de6ee738ea18c50c15f776466f613ad
4f54243ea3659801252d6375f214d9659d1bfc2cb64df982d2b4953b10b3fde5,1,2,1,0.0091446,1585437317,Vote,cefefb5d9674f45eb6f2e2161a586bf8344cf7cb87f52d4984bc5df90be7cb31
e7852371d424f4911aa024a1c242d94a80290d70755bae3260f4688de7f1d807,1,2,1,0.0093272,1585431215,Vote,cefefb5d9674f45eb6f2e2161a586bf8344cf7cb87f52d4984bc5df90be7cb31
48ac3a99ccdd961b643b041ac4604f17081a338cedc0f161f5d2db9e42bca3c1,1,2,1,0.00914467,1585423873,Vote,cefefb5d9674f45eb6f2e2161a586bf8344cf7cb87f52d4984bc5df90be7cb31
0353a3e2808bfb6d544c9136ed75fddb3ed3c9f4f0e5c6c483239bcb2ba76852,1,2,1,0.00914467,1585419541,Vote,cefefb5d9674f45eb6f2e2161a586bf8344cf7cb87f52d4984bc5df90be7cb31
7bbcafaedd63f91d0309321fbec92a7884ed07fd35d25b0f3ae79b473bed0dfd,1,2,1,0.00914466,1585382168,Vote,4f4331c819c631d6acd622959289d47d6bc6a6d21c5da121166ff6a35f8e2b98
3b445ba5e2fd8cadfa2ab10d7e597fbb689bdb330b9a27d7e75c19f55d041719,-1,21,1,0.00914467,1585379695,Regular,7d6a1a08f14f0d7278b9d932471c7454791ae221dab07ff4526e6f2f8fbec471
d294e841a93a32ca01672ee333140805beaf7abc4cb238d887b58b2778f560e9,1,2,1,0.00914467,1585345002,Vote,4f4331c819c631d6acd622959289d47d6bc6a6d21c5da121166ff6a35f8e2b98
596caff9ae7585cfedbd86421d195901020ff7ab90d78ba393f0c960cbe163d7,1,2,1,0.00914467,1585334790,Vote,4f4331c819c631d6acd622959289d47d6bc6a6d21c5da121166ff6a35f8e2b98
8336ad43980ea97e0390dac3fcb706c63de6ee738ea18c50c15f776466f613ad,1,2,1,0.00914467,1585329970,Vote,4f4331c819c631d6acd622959289d47d6bc6a6d21c5da121166ff6a35f8e2b98
29ddc42bcd6e25722ca0b90341100c97e1ec58bad6cc7c5fae9b761799193544,-1,39,1,0.0093272,1585293781,Regular,efd951d0a0d3ed041b3ba879882ef1e9717c5af80795b0f4b2db0509c5c560a9
29ddc42bcd6e25722ca0b90341100c97e1ec58bad6cc7c5fae9b761799193544,-1,8,1,0.00923537,1585293781,Regular,e41151648ad1ee6a8464eaaa3ed02cd52ee09db934b609ae875c3806ceb0f71a
