tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d756d35e4833e20ac65d71280eee2b17b582c99189a355616b978eaf498c9cb1,-1,0,1,2.05,1455000253,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
f5d1029013fac986c4de3164316cf58346b1caff9550a346e7e272075135136e,-1,0,1,2.05,1455000253,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
fdcfc47e26c67f315a20e5a7a5f46e9602632483868d0ed71a8d62aa6eedfeba,-1,0,1,2.05,1455000253,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
01bf4e5d991894e2d8dde54e251a7829714a939a23a701f5300ea3f43580eb53,-1,0,1,2.05,1455000072,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
1700dd348547105fdd63247ec8c5d9d45190f47ef530df7ae19f76f9828ae9d6,-1,0,1,2.05,1455000072,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
62f7ca26fc2305f4830966bd7039cb5deb0567427ed36bd86eb2175a59e23793,-1,0,1,2.05,1455000072,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
a1338e1ee9c9e303a20df841e8d54bb9b4cdb63162c64b6bfd089bd3c53f662f,-1,0,1,2.05,1455000072,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
b8b2751007774f78123137e2fed760bcb534ec288d29631557c771357bfb9dc0,-1,0,1,2.05,1455000072,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
d826ed8f92b34af7200d57bc0041c160eee28da654ecc698942a78f2871de903,-1,0,1,2.05,1455000072,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
fddcd40adb5befebef8447b0c367072b1461edc20f87bf384d405ecd90153cfb,-1,0,1,2.05,1455000072,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
1d771e47666f131cc5bd3617e424d30c19c621ac8ea804f108f111ad49d75511,-1,0,1,2.05,1454999284,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
34db5b29adb230e76a202ade50a8d5c453413fe236a555281bb18dd490417d39,-1,0,1,2.05,1454999284,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
3d420f7f3a02c69b350fb15afb67bab7a6873893b80491163fa97d4ee6c5e169,-1,0,1,2.05,1454999284,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
424527efce491cbe4be2fd4a7fe011d880186eafd546d19de63142ec24fef664,-1,0,1,2.05,1454999284,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
79f3711242c6dbc16e451ef31b69eeda00507bc37f004b9d17fff7be6ef5c709,-1,0,1,2.05,1454999284,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
a950e4b3505299c85eeec1f6f6cb54e0ab68d4b37ea04b13aef6687683758aae,-1,0,1,2.05,1454999284,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
b5e0cf0fc9a696afbe710df8f089a98eb20c70b4f5f33966c9312eb98c2a4d21,-1,0,1,2.05,1454999284,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
d0db236f63579418ce739d04bceae78635a51cf9cf70cfe2989eaeac431d7b21,-1,0,1,2.05,1454999284,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
05adeb8ffebee1ee92d0db33da4f424c6c1db432c24d0b82803f457befd03f61,-1,0,1,2.05,1454999024,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
3157ea47729677b8d131a347ed02142d95713a5e2bfd3b8577a4278023c201e9,-1,0,1,2.05,1454999024,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
3a02289b6c85b8cd3dfc39b3bf451e82249fdff3024d2bea94907dea9f816caa,-1,0,1,2.05,1454999024,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
620c9b03bda524e5b2241cc48fdff2cda313c7615d3bafe84af8970b2099ed64,-1,0,1,2.05,1454999024,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
66c539cbdbc1a5a63fba1311f05125f90f22e2c2990c846d811a5ee803f35166,-1,0,1,2.05,1454999024,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
695e2e93c8b727e2ee260a2d278705eb297dcdea6ae67e672851ec93f0739eca,-1,0,1,2.05,1454999024,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
8884cab72d95454ff917258ae80f3b3d72abec218e6cf573f18901ee5e60edbc,-1,0,1,2.05,1454999024,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
8a0a33ad0984ace58bcb838b79f3d377cad79433e2835f162e9aa1d25e518e68,-1,0,1,2.05,1454999024,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
e7992cf19e35060b6f781ed4c95f89891e0a545dc9683d4647392160918e3d23,-1,0,1,2.05,1454999024,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
e9327f64e663d1bea18383ada6171d79a62b5e19d02b957a71d442baf6a1f7de,-1,0,1,2.05,1454999024,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
efe7baa97182e8e6fd41419c406c1feef0f4e0b0febbef46790f50570411293f,-1,0,1,2.05,1454999024,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
ff28b4a3a505754e7601ef72575e11c9339a6036339654d6857e8c8153b1367c,-1,0,1,2.05,1454999024,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
0f1e8da3990a6f842d8f361bbdfc3010bb79ccab8bea2deb628f1b03efd98bb7,-1,0,1,2.05,1454998666,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
297d112e5eb3a402022b286289901e0bf76195080c51c4f1d07d62345025335a,-1,0,1,2.05,1454998666,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
6ba023008ee5a707bfcabad00bcee7cc0c31c986d6b9721120c99f9429bcb656,-1,0,1,2.05,1454998666,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
408b346dbf60b1fd0aa249e6c744c8d39da136adb5918e242870d84b0a1bfe70,-1,0,1,2.05,1454998609,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
409fa5a7e34aa91e3339580e65941bac1cc89246f1ae941413b1f4653dd67795,-1,0,1,2.05,1454998609,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
53b333ddd1aca2091281e911c718e08bfa135a5b8e4b47d4edf91642891da385,-1,0,1,2.05,1454998609,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
5c6a2c97dc329fcf75307392dbcf5d9b35b7739432f9393ea4d7e5e4ee8e495c,-1,0,1,2.05,1454998609,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
72b513fd26e9031b9d1de049d5fd27fc7346816f7c8dd9d9e83e9128d0f33fee,-1,0,1,2.05,1454998609,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
824c3c5062d9a3297a6130d43c0f3b9764ed0b6249271e96a2b0662a5bede20d,-1,0,1,2.05,1454998609,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
907af4a10fb1370b6e654b97c8400c8e85cf73e4ba938970dd90b768314c755f,-1,0,1,2.05,1454998609,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
b40ff7c70cbaab78f756500099121257a76ec901b0d269ad7c4c212ac0b9fe6e,-1,0,1,2.05,1454998609,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
d296d0dc03ca13b0722ba4011e3065d0111489941f80e4a37e91cdbacfde95ed,-1,0,1,2.05,1454998609,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
df71c8edf45833b5c8af1465d2a8f3a75f883d668f6cff19361b18e2abd47352,-1,0,1,2.05,1454998609,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
df9104b89e88fb6b8a54c2b15d4acdbc2c75b4df71a14d3f49373cbc6f19ece5,-1,0,1,2.05,1454998609,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
e892d412a9494851f50a7f2b53997c8484b7593e985eeb89d2daee0a31572bd3,-1,0,1,2.05,1454998609,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
f9f03e6f47386b0ac49a0ea478e73713d4f9e9e71573d852bc25c135f1af4c37,-1,0,1,2.05,1454998609,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
203adb3bb8691cb4742fbca7234447361db8dfbd613000269ce2753ca482c7a9,-1,0,1,2.05,1454998334,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
264ca9161425f39f9815bb18e989d1df702d16a10dbfb7e331812cb7b37eb79f,-1,0,1,2.05,1454998334,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
a78d7294c58b9b7cea89d3bf614890895b5cf293a39c109251e23307e5f61cdf,-1,0,1,2.05,1454998334,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
abd260d80976c6f7828f763efe2f93a130897b7afa0ee96ce3404ef83fb4fb9d,-1,0,1,2.05,1454998334,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
faf5ecaa08b21d7056e4aed3cc24826bf7ccaef2c0c5eb54ef7c8bcbcb1d0c73,-1,0,1,2.05,1454998334,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
0d371d2a52eace53b475e15c50f53f15d98a95d8dadf7f657e2986d2eb5459ba,-1,0,1,2.05,1454998230,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
40eeb925ac95936e0599cae6d0a416504c92d66a6e21694471d37a68ef1818fb,-1,0,1,2.05,1454998230,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
90d9bc47c77273143c9db23629449e6acd540aa3c453120f6ab4dd8bf683e78c,-1,0,1,2.05,1454998230,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
c18f3e724bb62fd7a5468a1f8c83bade49020100f60bba8830acbc9adcce91a1,-1,0,1,2.05,1454998230,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
d959ae2ba7a257b0812b3b8346b2921660c7498d8c49be602bfc86a0fa638977,-1,0,1,2.05,1454998230,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
05b148ad50bd6c2a742ec3aac5ddf70138cf52f43ec1ccc675a574a304f3a8e5,-1,0,1,2.05,1454998221,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
2d740015d7885ad54a35ea11d49085eb9be773a8a8c158c293a1e0b473cece4f,-1,0,1,2.05,1454998221,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
33c214845e66685ea636e957f9f1d7a0c7d510f2ec16a7ffa6569b6294598f63,-1,0,1,2.05,1454998221,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
516e357bae3ec760f27ea1bafc3ec2c355ac8b22d384942d5a8bbd62245d6425,-1,0,1,2.05,1454998221,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
55019ec8eef681c60c1eb50508c85dba7b2f12da31a924a74a99ecd41030353c,-1,0,1,2.05,1454998221,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
87206b9f470da0407ab20a870b55ba49ca98b0ba97e8f2b4371fe9cbb756a020,-1,0,1,2.05,1454998221,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
9c65ea98938eb03d331032a887f2c0669fb4f79005e4390aad4cd0db9baf547b,-1,0,1,2.05,1454998221,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
bc23bcc1a8a11e2a1cb26186f850535f5a5af9791c7161fef8d99aeba6d0f4f8,-1,0,1,2.05,1454998221,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
bdff42f62011cd321ee0017769fd4a5634eae0ebbdbf5cfc7b90784fb0bcc247,-1,0,1,2.05,1454998221,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
c5c1c8d79351007d231d5a1c723f0f1f2a912b0e037bd821e5239397089bfd5a,-1,0,1,2.05,1454998221,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
04afbec5e1b655b54572af96a28e73aa0b9b5fa3fcd3a0d5ad46226264842595,-1,0,1,2.05,1454998109,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
2fc3683b35f46b435bb4ff92c0e63427613f64af8272201c98ab13131c6fc4eb,-1,0,1,2.05,1454998109,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
30b19b6f9a0a638c3a0096bcd271216758f1c5379f1d355b3913e1627421cc68,-1,0,1,2.05,1454998109,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
8e93fd0e55a5345e63feee8e65a2dd9f02957d3468b1be312dbaf2dace59905a,-1,0,1,2.05,1454998109,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
943aa0ab257dfba5630a544d6d43364f1537960e5f98f5a7d14f2a6289550937,-1,0,1,2.05,1454998109,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
ac5b783dbd4d85c6a402aa47781ebe25b80931e492f83270000822ff1f0b47aa,-1,0,1,2.05,1454998109,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
c9607bf0365e6cd7762fb050733d2beedc2c4f4c11843b637a5ca193b73c52bd,-1,0,1,2.05,1454998109,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
12afc4967f5357a7cc44c9b389ae534f9ec1af1c5a9e4d9633bb343dd0a24758,-1,0,1,2.05,1454997776,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
2bb4c88729ac7aeccc0e69a22e3870201ab46b6fd1421c6671e0e98cd523c066,-1,0,1,2.05,1454997776,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
394f80faf5eb46c3cb7f3f0ec92e864a5e62948d0d827a1b1cba9217b50c5a35,-1,0,1,2.05,1454997776,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
50a7d46bd16ea89216f01ef18f7c351e99cea124a2c56caac0013f371e7c319c,-1,0,1,2.05,1454997776,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
706c9f459215ff2d52a64ec8744b7186a93289535f204db06391b3d972cdb944,-1,0,1,2.05,1454997776,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
a2868483023b58802d65ab72007a24faeec519c28807262e8625978057fae063,-1,0,1,2.05,1454997776,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
a82974aa29f82b315db4b27518d5d427ca513c2d857a8cbe9fc1af78aecfd37b,-1,0,1,2.05,1454997776,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
b2eb8bcbb0869159d9df3699681a4837148df713a93c3ccebef08b3f1077a9d4,-1,0,1,2.05,1454997776,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
c57fd9f5291587a506f0634911a4331a158e6c17fc967081e4ddf91ca7eb0ffc,-1,0,1,2.05,1454997776,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
d63e2eb0c2fcc2d290474a9c3bb10321b3969f4d8a0a2b21877beef7f780094d,-1,0,1,2.05,1454997776,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
d77dde8b902962dfe4f67a70e5eb039e4293760fdd711ddef41cb01efbc32bca,-1,0,1,2.05,1454997776,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
d9f1e5773832af4680f2ed7314c4bdb5499794d9c6343f425027efd25ad9b92b,-1,0,1,2.05,1454997776,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
ded632d208d4aeb785b627a878f2351286c1cbd44972dafb2cf6edb447f1c0ec,-1,0,1,2.05,1454997776,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
eb00f121909cca6ea1f0efc48d4b8eaecec0f2aa83352bef34c92196ac60a320,-1,0,1,2.05,1454997776,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
06394629d4124b6d774f942957045a07b1ac0bb3cbe6dbd14ca8621dd6131117,-1,0,1,2.05,1454997602,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
1427143ae633a8e752f72cbe81959cb5fb9403be917f09cc05766021566a3ad0,-1,0,1,2.05,1454997602,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
5178dbf47f4ddc508f14c07b319eac895d9a90592ba9448ea6e814a751b6397c,-1,0,1,2.05,1454997602,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
e482fb35154666388fd4d6386766a7817a860bebf4625d4cec053d5176135e5f,-1,0,1,2.05,1454997602,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
e8eb3cac3bac9e0806ee6b158592248748efccf85aaef11fdaa48522ae31515d,-1,0,1,2.05,1454997602,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
0ce0257151ffe82a3dc429b9773357954ed6e21cbd0056c8dd26f6deb09fae52,-1,0,1,2.05,1454997458,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
293426be5862f678b1f266d329657cc031bf59ca60f9cd6bedbed89d857124dd,-1,0,1,2.05,1454997458,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
381f8ea9307c84218e28a4a26ee5dfae85ad9cd56faeadc53c4736f4a491e83f,-1,0,1,2.05,1454997458,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
58d0f96c36a8fb4a6e5810c4934e2aec67cc6c5ee6a4b33eee693a34b70a584c,-1,0,1,2.05,1454997458,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
67c8089aa9f6b310c485c29447722e114e6efae35389b905b465787e2e585458,-1,0,1,2.05,1454997458,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
93736f1fabbf0d5ceb5d71fbdf0f40c552072ef3b702b94bde6620fc6ffc75bd,-1,0,1,2.05,1454997458,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
b8f3ce664d582b91b0540c23536969bf93b9651175259c8e03ca791e1c45a038,-1,0,1,2.05,1454997458,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
d25c98669d04fadd29ad5795a4f39c6a0de3ee57186d7c0109e94bfa32d01159,-1,0,1,2.05,1454997458,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
da83be929145686c4c83cff7e5961a30d38877c297edc2c3f71235b2866b4d48,-1,0,1,2.05,1454997458,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
5ccaeb1f9321e69ac2ae8e6aa8fd72efd76d4c0295aa419c184fffb4bcfb00ca,-1,0,1,2.05,1454997358,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
87f22797e58a9da7710960f3e9a12e9436b5bc151f3ba298b7da2954fdfb1958,-1,0,1,2.05,1454997358,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
97bf6fda2ff29f3c95c13a26edf8617bfcd6447d4042376357e46fd08c159222,-1,0,1,2.05,1454997358,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
a4db0e293d8232c81b71c491acbeb2ac033ec8b361322a06774abe9db3cc10bd,-1,0,1,2.05,1454997358,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
aaf76d05d1098d68dcdf18b35272663e1bc64cdc624ec43ca8f44bd85b5f09ff,-1,0,1,2.05,1454997358,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
e575ba133f1fa1b0ead16cbdebfc727acadb4cb09a8f6873b04d2fa3028ff3e0,-1,0,1,2.05,1454997358,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
f39f2e822a19eb07181bc21cfd42989fe1006b702fa6bae2913aae8b76ede039,-1,0,1,2.05,1454997358,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
3dc04228076019b3cdbfac67e4f46d1d61e6c63b70e885aa7ccf9b62f42bf1f0,-1,0,1,2.05,1454997208,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
4ad0a19b689098f0c46d9e51477c8670e94441dfd3f001d7327be9e6e23f13d1,-1,0,1,2.05,1454997208,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
5757c69cae272110a2d01f1eca5bb581706a3cf0c760dc04977a828e547294d7,-1,0,1,2.05,1454997208,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
7048542df9edd8e0cdf749954445bcc4a2e3b1a2c3ec80e2907821ac5571008b,-1,0,1,2.05,1454997208,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
b570701aa61773ed1a91e487e24a705d81d242961ef1ca83004cba75bac87c36,-1,0,1,2.05,1454997208,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
dd567c0a8e2147b503e8f03bc9332cf72bdaf6a0d0c6054aadfe664d6ece432f,-1,0,1,2.05,1454997208,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
e095cba816034d9ca4e744b7937b979977304b1884888d724c90626d0e94cfff,-1,0,1,2.05,1454997208,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
03379c71aa142b04169935101028a8185141bade03c1d62915ebd1a8f81583a1,-1,0,1,2.05,1454996981,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
86932db4902acc6cad28e1df18e95dc0a614c75e615828484021b24239229d2c,-1,0,1,2.05,1454996981,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
89b3d39e0aac800eb7af77136762b35b665fab7f98c2d26546e9a1bdb47a1479,-1,0,1,2.05,1454996981,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
9a7940e3aa2b58df9206aceab1075484f4a026abbe74c8a0d43cd98a7c64e990,-1,0,1,2.05,1454996981,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
b933803603794ccedcb1518557499d27c9c1fb43b6875b9d217cfa92c50d70b7,-1,0,1,2.05,1454996981,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
1101f71d89707b19fafcbc7de7da68f359dfbcaf6022e5e8d2d90a0970106600,-1,0,1,2.05,1454996948,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
39f1a766d660e78f0101d296a325a26e09ee5eef70d8c889b8bacf3092d0f2ed,-1,0,1,2.05,1454996948,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
41874abbdd310c1c04141380c8874223454f83848a4eb7d38d5955f6d6863117,-1,0,1,2.05,1454996948,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
538a9334f7077779fcf143e444e63b88bfc5588d0dacfcbc1007cea1009f8aa2,-1,0,1,2.05,1454996948,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
611c1bcd2294d7f69d96901605b05a1aa54dac6a5af5f4cd4653883870ca9c53,-1,0,1,2.05,1454996948,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
698dd6f13256c1e97a545a3c63da2910e3d28872b3e7f3d6cec47b9642061e75,-1,0,1,2.05,1454996948,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
6a6a4ed8759a7b6a81641c95cf11016e07c03c26a84db1817bb3e2853a442686,-1,0,1,2.05,1454996948,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
ad1983eb0e91cec8a807f35ad001c8a8912cf89944691432153028fad341ce0a,-1,0,1,2.05,1454996948,Ticket,e84de2c21a044cb4fa860217b62aab6f25b60a57762ee6ee3a2b4cbf595ba445
