tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ccbb9f8d4446d2874fbb3e2d533275fb6333e1ea1969b26e8144ef257ba257d,-1,17,1,5.05547918,1520867772,Regular,bc1df7afc74a2f7332b1ddd6acfea51478353c5505e3e127fbb5db424d3ed4ff
1ccbb9f8d4446d2874fbb3e2d533275fb6333e1ea1969b26e8144ef257ba257d,-1,0,1,5.01367479,1520867772,Regular,e25208de0a68dd9ab59fdb6aa9d920ccc4ca4f71b682a1475a5966143d4aa98a
1ccbb9f8d4446d2874fbb3e2d533275fb6333e1ea1969b26e8144ef257ba257d,-1,1,1,5.11218866,1520867772,Regular,c959dd2f9524cb2f65a0c42c3b51abf0cfbada329df12bf12980f42d1b60ad90
1ccbb9f8d4446d2874fbb3e2d533275fb6333e1ea1969b26e8144ef257ba257d,-1,13,1,5.16670933,1520867772,Regular,bd408c906e6897a83434b70701dfa8a02d21db386463921360b8219fe04c18e3
1ccbb9f8d4446d2874fbb3e2d533275fb6333e1ea1969b26e8144ef257ba257d,-1,3,1,5.07927407,1520867772,Regular,1444d6886d9f543b7b11ee79a6782f9660279c97fa6e73c4e15c0fd780550792
1ccbb9f8d4446d2874fbb3e2d533275fb6333e1ea1969b26e8144ef257ba257d,-1,4,1,5.04430095,1520867772,Regular,78a00002ba2e834d59021a962a924cded3e71c855b964defdbb0bcd743a99497
1ccbb9f8d4446d2874fbb3e2d533275fb6333e1ea1969b26e8144ef257ba257d,-1,5,1,5.10007192,1520867772,Regular,20c7fb98c4ca874fff982d66e34c240b1802582542261a32af9eaf0c879bdb9a
875a5c6373474e248c4d05ca6cafd2d83ee1dc5abd2769c9dba18e860e6c57d1,-1,1,1,5.20309153,1520867772,Regular,6bbafce20901ffb59208c4d19060b07a0bfd814b1c62f37af959ca7c8b6de523
875a5c6373474e248c4d05ca6cafd2d83ee1dc5abd2769c9dba18e860e6c57d1,-1,2,1,5.29770107,1520867772,Regular,504851343f78f27cdb6b25974b929b8519fe89e1c7d13a264a57d673bb137c24
875a5c6373474e248c4d05ca6cafd2d83ee1dc5abd2769c9dba18e860e6c57d1,-1,0,1,5.09850846,1520867772,Regular,edacf850b4698b9d67c51d73420f211a283cd8a9e04301425a5a79f1f7a4a21f
875a5c6373474e248c4d05ca6cafd2d83ee1dc5abd2769c9dba18e860e6c57d1,-1,3,1,5.35652427,1520867772,Regular,052ed4a8241f5e063b27fd515bb62e372a749efb738a5a64f2b5ace27c051a28
875a5c6373474e248c4d05ca6cafd2d83ee1dc5abd2769c9dba18e860e6c57d1,-1,4,1,5.56100131,1520867772,Regular,4fc750f0d02f7659411e511c3914757c8beb273788753a2ffb58e3176b7adb2e
875a5c6373474e248c4d05ca6cafd2d83ee1dc5abd2769c9dba18e860e6c57d1,-1,5,1,5.09557408,1520867772,Regular,daf5959b41873a9f58e3e5589bc37ff4024bb8bfd3ea9315fc3a329d0e7eec33
875a5c6373474e248c4d05ca6cafd2d83ee1dc5abd2769c9dba18e860e6c57d1,-1,6,1,5.09628387,1520867772,Regular,a7f927af7c72f3638b68d7f193422d72e7977cf53816ea31580164db33393a34
875a5c6373474e248c4d05ca6cafd2d83ee1dc5abd2769c9dba18e860e6c57d1,-1,7,1,5.12281979,1520867772,Regular,4381309bb035734bda42c3e20e8fb98f4f286ae12622df0fde19a754d24a8234
875a5c6373474e248c4d05ca6cafd2d83ee1dc5abd2769c9dba18e860e6c57d1,-1,8,1,5.12782106,1520867772,Regular,526f160f66412796dc02b822fa2fbd537ecd33c83c24eeb07c672e2768700436
875a5c6373474e248c4d05ca6cafd2d83ee1dc5abd2769c9dba18e860e6c57d1,-1,9,1,5.08125525,1520867772,Regular,b889517ddb1bcdb34a5bc0cbeee3a04ea1202d52c47ccd06f6dbe2ccfe7f283a
875a5c6373474e248c4d05ca6cafd2d83ee1dc5abd2769c9dba18e860e6c57d1,-1,10,1,5.06132545,1520867772,Regular,8036274856bf523a1ca612ab4c462f54ed84099ea5938f2344eff43dffc5873d
875a5c6373474e248c4d05ca6cafd2d83ee1dc5abd2769c9dba18e860e6c57d1,-1,12,1,5.16292413,1520867772,Regular,2044224ede5c4ca4a9d833fe4317932d31e605ca57644dbfd6b78d0c165ee04c
875a5c6373474e248c4d05ca6cafd2d83ee1dc5abd2769c9dba18e860e6c57d1,-1,13,1,5.03169593,1520867772,Regular,2006dd141bf7682d443b0ec6711aceb69e48094f70814bbecb0ebb2ff465f64d
875a5c6373474e248c4d05ca6cafd2d83ee1dc5abd2769c9dba18e860e6c57d1,-1,14,1,5.08403818,1520867772,Regular,4db773f45b26b19dab9cd89ffc5bdf83dd1a4c8956bad5119adb976ff7d90350
875a5c6373474e248c4d05ca6cafd2d83ee1dc5abd2769c9dba18e860e6c57d1,-1,15,1,5.15241849,1520867772,Regular,5403870bc9480c49ce444587fb3b8b18ade592eb4e164360656da06d6e191b55
875a5c6373474e248c4d05ca6cafd2d83ee1dc5abd2769c9dba18e860e6c57d1,-1,16,1,5.41446661,1520867772,Regular,c7abad4cf7e4916fa62191f9c3ca14156b8eb192b40ebd0275f0160cb10f1358
875a5c6373474e248c4d05ca6cafd2d83ee1dc5abd2769c9dba18e860e6c57d1,-1,17,1,5.29452705,1520867772,Regular,b2579db005f61075c17b0c3a3e8246118b88be3429519beb0dea832862968466
875a5c6373474e248c4d05ca6cafd2d83ee1dc5abd2769c9dba18e860e6c57d1,-1,18,1,5.14621923,1520867772,Regular,14d98e7f139a904a1bdaa8e69f8886eb806bab63b3d839f8f1d115f505f9ce67
875a5c6373474e248c4d05ca6cafd2d83ee1dc5abd2769c9dba18e860e6c57d1,-1,19,1,5.39288242,1520867772,Regular,e2d885be39d64eb93820d2b3688988fdecf75af60f21a26264d33efc8dea106a
875a5c6373474e248c4d05ca6cafd2d83ee1dc5abd2769c9dba18e860e6c57d1,-1,21,1,5.1311702,1520867772,Regular,b02552fe7dea2da169cf2988522079ac71f48d7b62e682c488607378f49d2e6d
875a5c6373474e248c4d05ca6cafd2d83ee1dc5abd2769c9dba18e860e6c57d1,-1,22,1,5.051115,1520867772,Regular,6ae4c831fb5c91b352de7362f1275f4338d47b695b179c00f77c7a3b6cd27d76
875a5c6373474e248c4d05ca6cafd2d83ee1dc5abd2769c9dba18e860e6c57d1,-1,23,1,5.29025333,1520867772,Regular,cad3d3e5a60e4bd160b1e37729f7fb2f8b054203ffa00ffe57f8374fe8e3e076
875a5c6373474e248c4d05ca6cafd2d83ee1dc5abd2769c9dba18e860e6c57d1,-1,24,1,5.06792873,1520867772,Regular,3f257203f8f737e50889ce61140b64484bf990c550d2326fa93af38c44facd78
875a5c6373474e248c4d05ca6cafd2d83ee1dc5abd2769c9dba18e860e6c57d1,-1,25,1,5.05955346,1520867772,Regular,6daa5b621912e43666ca843861303a7624620c6eb2e833edcc200422b694da83
9f753a3d89c86913d4da2dd10452c4573010ccb1d45fd8894a661c97851e4e6c,-1,3,1,5.0328013,1520867221,Regular,0cc0860fde34d5d5d712ebf3cf9fe047f79abd7caf30202fcbfdb8d3ee23d215
9f753a3d89c86913d4da2dd10452c4573010ccb1d45fd8894a661c97851e4e6c,-1,0,1,5.11919358,1520867221,Regular,47ccff7e733d569c5d0477caee7c13211492f0e3df984f2502ed8107df910505
9f753a3d89c86913d4da2dd10452c4573010ccb1d45fd8894a661c97851e4e6c,-1,1,1,5.10179324,1520867221,Regular,0f19bb8b641d4dc3fe6ced15a14b8dbb3f9cc4001e23e01c712c2bd798376d05
9f753a3d89c86913d4da2dd10452c4573010ccb1d45fd8894a661c97851e4e6c,-1,2,1,5.08123005,1520867221,Regular,0ab6b6053d951410e9b3b1a5fc91f3e6e782e1fe9f5e56c2f41ead8d90ec510d
0cc0860fde34d5d5d712ebf3cf9fe047f79abd7caf30202fcbfdb8d3ee23d215,1,56,1,5.0328013,1520844483,Regular,9f753a3d89c86913d4da2dd10452c4573010ccb1d45fd8894a661c97851e4e6c
98bd3f8e801e0013537f8858361cb5ebb67ae79a905eb56e108372c48a7f29bd,1,47,1,5.20357785,1520826300,Regular,1ccbb9f8d4446d2874fbb3e2d533275fb6333e1ea1969b26e8144ef257ba257d
6ae4c831fb5c91b352de7362f1275f4338d47b695b179c00f77c7a3b6cd27d76,1,11,1,5.051115,1520807598,Regular,875a5c6373474e248c4d05ca6cafd2d83ee1dc5abd2769c9dba18e860e6c57d1
14d98e7f139a904a1bdaa8e69f8886eb806bab63b3d839f8f1d115f505f9ce67,1,13,1,5.14621923,1520788198,Regular,875a5c6373474e248c4d05ca6cafd2d83ee1dc5abd2769c9dba18e860e6c57d1
0ab6b6053d951410e9b3b1a5fc91f3e6e782e1fe9f5e56c2f41ead8d90ec510d,1,10,1,5.08123005,1520758430,Regular,9f753a3d89c86913d4da2dd10452c4573010ccb1d45fd8894a661c97851e4e6c
a7f927af7c72f3638b68d7f193422d72e7977cf53816ea31580164db33393a34,1,2,1,5.09628387,1520745238,Regular,875a5c6373474e248c4d05ca6cafd2d83ee1dc5abd2769c9dba18e860e6c57d1
b4dc84f04edcc3895512414108e96fafd0e6399a9c9c25984bf0d4753a2f21d9,1,42,1,5.44304446,1520727587,Regular,1ccbb9f8d4446d2874fbb3e2d533275fb6333e1ea1969b26e8144ef257ba257d
504851343f78f27cdb6b25974b929b8519fe89e1c7d13a264a57d673bb137c24,1,8,1,5.29770107,1520712355,Regular,875a5c6373474e248c4d05ca6cafd2d83ee1dc5abd2769c9dba18e860e6c57d1
5a0d0167401dce29b60aa80bdcf52ed0f7892fc88a72fa8035a48fce82befae0,1,4,1,5.15325,1520687889,Regular,1ccbb9f8d4446d2874fbb3e2d533275fb6333e1ea1969b26e8144ef257ba257d
e25208de0a68dd9ab59fdb6aa9d920ccc4ca4f71b682a1475a5966143d4aa98a,1,20,1,5.01367479,1520665460,Regular,1ccbb9f8d4446d2874fbb3e2d533275fb6333e1ea1969b26e8144ef257ba257d
1444d6886d9f543b7b11ee79a6782f9660279c97fa6e73c4e15c0fd780550792,1,12,1,5.07927407,1520649059,Regular,1ccbb9f8d4446d2874fbb3e2d533275fb6333e1ea1969b26e8144ef257ba257d
b02552fe7dea2da169cf2988522079ac71f48d7b62e682c488607378f49d2e6d,1,12,1,5.1311702,1520635587,Regular,875a5c6373474e248c4d05ca6cafd2d83ee1dc5abd2769c9dba18e860e6c57d1
0f19bb8b641d4dc3fe6ced15a14b8dbb3f9cc4001e23e01c712c2bd798376d05,1,18,1,5.10179324,1520618860,Regular,9f753a3d89c86913d4da2dd10452c4573010ccb1d45fd8894a661c97851e4e6c
6bbafce20901ffb59208c4d19060b07a0bfd814b1c62f37af959ca7c8b6de523,1,9,1,5.20309153,1520600408,Regular,875a5c6373474e248c4d05ca6cafd2d83ee1dc5abd2769c9dba18e860e6c57d1
8036274856bf523a1ca612ab4c462f54ed84099ea5938f2344eff43dffc5873d,1,12,1,5.06132545,1520572908,Regular,875a5c6373474e248c4d05ca6cafd2d83ee1dc5abd2769c9dba18e860e6c57d1
c7abad4cf7e4916fa62191f9c3ca14156b8eb192b40ebd0275f0160cb10f1358,1,43,1,5.41446661,1520552507,Regular,875a5c6373474e248c4d05ca6cafd2d83ee1dc5abd2769c9dba18e860e6c57d1
4fc750f0d02f7659411e511c3914757c8beb273788753a2ffb58e3176b7adb2e,1,34,1,5.56100131,1520534429,Regular,875a5c6373474e248c4d05ca6cafd2d83ee1dc5abd2769c9dba18e860e6c57d1
4381309bb035734bda42c3e20e8fb98f4f286ae12622df0fde19a754d24a8234,1,0,1,5.12281979,1520521647,Regular,875a5c6373474e248c4d05ca6cafd2d83ee1dc5abd2769c9dba18e860e6c57d1
9f8e24ef2ce1a042ea0805a063af6d8871a78d35504208e127405c0a2c5fc690,1,26,1,5.35970395,1520512083,Regular,1ccbb9f8d4446d2874fbb3e2d533275fb6333e1ea1969b26e8144ef257ba257d
edacf850b4698b9d67c51d73420f211a283cd8a9e04301425a5a79f1f7a4a21f,1,11,1,5.09850846,1520490412,Regular,875a5c6373474e248c4d05ca6cafd2d83ee1dc5abd2769c9dba18e860e6c57d1
b889517ddb1bcdb34a5bc0cbeee3a04ea1202d52c47ccd06f6dbe2ccfe7f283a,1,11,1,5.08125525,1520472834,Regular,875a5c6373474e248c4d05ca6cafd2d83ee1dc5abd2769c9dba18e860e6c57d1
78a00002ba2e834d59021a962a924cded3e71c855b964defdbb0bcd743a99497,1,13,1,5.04430095,1520444958,Regular,1ccbb9f8d4446d2874fbb3e2d533275fb6333e1ea1969b26e8144ef257ba257d
c4f1779f97f088cd3b5fd958a7c1e15e68511000eaee6187ff87c33adb08e39c,1,6,1,5.02007864,1520419259,Regular,1ccbb9f8d4446d2874fbb3e2d533275fb6333e1ea1969b26e8144ef257ba257d
5403870bc9480c49ce444587fb3b8b18ade592eb4e164360656da06d6e191b55,1,21,1,5.15241849,1520402694,Regular,875a5c6373474e248c4d05ca6cafd2d83ee1dc5abd2769c9dba18e860e6c57d1
47ccff7e733d569c5d0477caee7c13211492f0e3df984f2502ed8107df910505,1,2,1,5.11919358,1520381399,Regular,9f753a3d89c86913d4da2dd10452c4573010ccb1d45fd8894a661c97851e4e6c
3f257203f8f737e50889ce61140b64484bf990c550d2326fa93af38c44facd78,1,2,1,5.06792873,1520361246,Regular,875a5c6373474e248c4d05ca6cafd2d83ee1dc5abd2769c9dba18e860e6c57d1
6a23bd893d390ec7799ed24e25b47fff4639512efc531f8bc884d5f5f3115fa0,1,0,1,5.09440445,1520340332,Regular,1ccbb9f8d4446d2874fbb3e2d533275fb6333e1ea1969b26e8144ef257ba257d
2006dd141bf7682d443b0ec6711aceb69e48094f70814bbecb0ebb2ff465f64d,1,36,1,5.03169593,1520317252,Regular,875a5c6373474e248c4d05ca6cafd2d83ee1dc5abd2769c9dba18e860e6c57d1
daf5959b41873a9f58e3e5589bc37ff4024bb8bfd3ea9315fc3a329d0e7eec33,1,16,1,5.09557408,1520297695,Regular,875a5c6373474e248c4d05ca6cafd2d83ee1dc5abd2769c9dba18e860e6c57d1
526f160f66412796dc02b822fa2fbd537ecd33c83c24eeb07c672e2768700436,1,19,1,5.12782106,1520272447,Regular,875a5c6373474e248c4d05ca6cafd2d83ee1dc5abd2769c9dba18e860e6c57d1
2044224ede5c4ca4a9d833fe4317932d31e605ca57644dbfd6b78d0c165ee04c,1,26,1,5.16292413,1520249513,Regular,875a5c6373474e248c4d05ca6cafd2d83ee1dc5abd2769c9dba18e860e6c57d1
20c7fb98c4ca874fff982d66e34c240b1802582542261a32af9eaf0c879bdb9a,1,28,1,5.10007192,1520227881,Regular,1ccbb9f8d4446d2874fbb3e2d533275fb6333e1ea1969b26e8144ef257ba257d
b2579db005f61075c17b0c3a3e8246118b88be3429519beb0dea832862968466,1,6,1,5.29452705,1520202695,Regular,875a5c6373474e248c4d05ca6cafd2d83ee1dc5abd2769c9dba18e860e6c57d1
b1d5c802f6e33a7f8373cf9bc21a11f6fc6ccdbd75269a1ef21f370c02dc6efe,1,0,1,5.0522574,1520177982,Regular,1ccbb9f8d4446d2874fbb3e2d533275fb6333e1ea1969b26e8144ef257ba257d
0418330a16e9d51a435140bf9eb0030db1fefaf2ae3645d73a49e427167753bb,1,15,1,5.04977964,1520161140,Regular,1ccbb9f8d4446d2874fbb3e2d533275fb6333e1ea1969b26e8144ef257ba257d
e2d885be39d64eb93820d2b3688988fdecf75af60f21a26264d33efc8dea106a,1,5,1,5.39288242,1520140381,Regular,875a5c6373474e248c4d05ca6cafd2d83ee1dc5abd2769c9dba18e860e6c57d1
6daa5b621912e43666ca843861303a7624620c6eb2e833edcc200422b694da83,1,24,1,5.05955346,1520117869,Regular,875a5c6373474e248c4d05ca6cafd2d83ee1dc5abd2769c9dba18e860e6c57d1
bb6c1f9fafe2e94587899df265f0d337b66b012426eafb061367ad656908b8fe,1,13,1,5.06670862,1520092674,Regular,1ccbb9f8d4446d2874fbb3e2d533275fb6333e1ea1969b26e8144ef257ba257d
bc1df7afc74a2f7332b1ddd6acfea51478353c5505e3e127fbb5db424d3ed4ff,1,21,1,5.05547918,1520069965,Regular,1ccbb9f8d4446d2874fbb3e2d533275fb6333e1ea1969b26e8144ef257ba257d
cad3d3e5a60e4bd160b1e37729f7fb2f8b054203ffa00ffe57f8374fe8e3e076,1,1,1,5.29025333,1520039635,Regular,875a5c6373474e248c4d05ca6cafd2d83ee1dc5abd2769c9dba18e860e6c57d1
701f750424f43a1080cbe48398fcb730991e83d64c2c086510268ca2408be5b2,1,44,1,5.55962068,1520023806,Regular,1ccbb9f8d4446d2874fbb3e2d533275fb6333e1ea1969b26e8144ef257ba257d
c959dd2f9524cb2f65a0c42c3b51abf0cfbada329df12bf12980f42d1b60ad90,1,19,1,5.11218866,1520006552,Regular,1ccbb9f8d4446d2874fbb3e2d533275fb6333e1ea1969b26e8144ef257ba257d
4db773f45b26b19dab9cd89ffc5bdf83dd1a4c8956bad5119adb976ff7d90350,1,8,1,5.08403818,1519988280,Regular,875a5c6373474e248c4d05ca6cafd2d83ee1dc5abd2769c9dba18e860e6c57d1
052ed4a8241f5e063b27fd515bb62e372a749efb738a5a64f2b5ace27c051a28,1,28,1,5.35652427,1519969627,Regular,875a5c6373474e248c4d05ca6cafd2d83ee1dc5abd2769c9dba18e860e6c57d1
bd408c906e6897a83434b70701dfa8a02d21db386463921360b8219fe04c18e3,1,11,1,5.16670933,1519939690,Regular,1ccbb9f8d4446d2874fbb3e2d533275fb6333e1ea1969b26e8144ef257ba257d
b743373fd375b1942044820453f9f7e58b37a8ff36c4b082abd3523771a3dce7,1,8,1,5.07388518,1519922481,Regular,1ccbb9f8d4446d2874fbb3e2d533275fb6333e1ea1969b26e8144ef257ba257d
1ea00ab7cf2fcbf78e6426c343f78787b8c1ebbf8f4206ee79b82c93dc3d985c,-1,4,1,5.00597672,1519920060,Regular,1b2cacebf5ae16234c97bad004906ad747df7bbf3a1ac725cb50ca91e00b4615
1ea00ab7cf2fcbf78e6426c343f78787b8c1ebbf8f4206ee79b82c93dc3d985c,-1,5,1,5.14041857,1519920060,Regular,3690cc593ecd9597ee24f8dd75f9633cbb70a8c8ab416fafdc360a992659f21a
1ea00ab7cf2fcbf78e6426c343f78787b8c1ebbf8f4206ee79b82c93dc3d985c,-1,6,1,5.10952673,1519920060,Regular,bc17a1c1d9ebedd32d1725e2a093b6f8115cb4d0e4bdc412ecc673d01187851c
1ea00ab7cf2fcbf78e6426c343f78787b8c1ebbf8f4206ee79b82c93dc3d985c,-1,7,1,5.08001105,1519920060,Regular,d7e503f4391a78bd335e04d670e6fc01fb81bc5a0327a67babee09d069936820
1ea00ab7cf2fcbf78e6426c343f78787b8c1ebbf8f4206ee79b82c93dc3d985c,-1,8,1,5.25724706,1519920060,Regular,536dd93a27d668407722905ace83cc312d3b730358f49786e41f93f4b2d5f822
1ea00ab7cf2fcbf78e6426c343f78787b8c1ebbf8f4206ee79b82c93dc3d985c,-1,9,1,5.12783317,1519920060,Regular,2893c3bd23926afeedd76b2683b0bd5f8c0e302fdb42a4a16e7d31ddda097c24
1ea00ab7cf2fcbf78e6426c343f78787b8c1ebbf8f4206ee79b82c93dc3d985c,-1,10,1,5.12639473,1519920060,Regular,d252a0f577715596c4d40366ae3df819e018b125a9d08e35440a1a7c2a3d1427
1ea00ab7cf2fcbf78e6426c343f78787b8c1ebbf8f4206ee79b82c93dc3d985c,-1,11,1,5.25599422,1519920060,Regular,7377f9c738e870a66b505c9bc8ef7c66531427fe9a6508c3c947a4874fc64f27
1ea00ab7cf2fcbf78e6426c343f78787b8c1ebbf8f4206ee79b82c93dc3d985c,-1,12,1,5.10033869,1519920060,Regular,46c53c7ca00e04a7ff9544785b1d296d0453cd372582d272faf96178c20a3c2a
1ea00ab7cf2fcbf78e6426c343f78787b8c1ebbf8f4206ee79b82c93dc3d985c,-1,3,1,5.03360368,1519920060,Regular,5f27da9b112d9dddb3e8484df4d7f1cbd3c7f39a194b423fb7cc5b1ff56c8a14
1ea00ab7cf2fcbf78e6426c343f78787b8c1ebbf8f4206ee79b82c93dc3d985c,-1,13,1,5.07807635,1519920060,Regular,58039668d581827f3e30772985b146d562464d12497a3c924546ecd989b35f2a
1ea00ab7cf2fcbf78e6426c343f78787b8c1ebbf8f4206ee79b82c93dc3d985c,-1,14,1,5.30208954,1519920060,Regular,d835e659d0a6a1616b446ca5d47498f505359650cdaf1858e575ffb45bc6b034
1ea00ab7cf2fcbf78e6426c343f78787b8c1ebbf8f4206ee79b82c93dc3d985c,-1,15,1,5.10261004,1519920060,Regular,ef8dc5a73855368300451d21cd4f2e24677ce0fc6c9d33b1382694abbbc7c735
1ea00ab7cf2fcbf78e6426c343f78787b8c1ebbf8f4206ee79b82c93dc3d985c,-1,16,1,5.2534785,1519920060,Regular,eb9459cda11d236e030833fb6a7fcdc40b89234fe9a4ed35b90498cd6d61ca35
1ea00ab7cf2fcbf78e6426c343f78787b8c1ebbf8f4206ee79b82c93dc3d985c,-1,17,1,5.08756463,1519920060,Regular,4e88a7a8c875e9ac6f2f2306284ba18c78137520c83a1294d6bb4add17d71337
1ea00ab7cf2fcbf78e6426c343f78787b8c1ebbf8f4206ee79b82c93dc3d985c,-1,18,1,5.05505546,1519920060,Regular,d8b1f057343e16adf8e7f30ea751fc5d1d7e5d9f5266ed577cce03645ca1483d
1ea00ab7cf2fcbf78e6426c343f78787b8c1ebbf8f4206ee79b82c93dc3d985c,-1,19,1,5.31572688,1519920060,Regular,6672999664e6d25b260a26a4a2562d5f02030347c919e5ad136a581854155743
1ea00ab7cf2fcbf78e6426c343f78787b8c1ebbf8f4206ee79b82c93dc3d985c,-1,20,1,5.04915937,1519920060,Regular,858ae6d22ac9faede76cffcc055a86b37fb875b3254a6e5c60aea1fa061d6e45
1ea00ab7cf2fcbf78e6426c343f78787b8c1ebbf8f4206ee79b82c93dc3d985c,-1,21,1,5.28228656,1519920060,Regular,f9a262a3df4d02a56c884532e6c8a27a49a908e5f3778a361f81be320326e046
1ea00ab7cf2fcbf78e6426c343f78787b8c1ebbf8f4206ee79b82c93dc3d985c,-1,22,1,5.12613847,1519920060,Regular,e0e54c8082103830d77601e86d31258798e39637926f0720889d521d3a5b064f
1ea00ab7cf2fcbf78e6426c343f78787b8c1ebbf8f4206ee79b82c93dc3d985c,-1,23,1,5.01434718,1519920060,Regular,2dd386899412573b682fabf8b1176631ee6a59ba1ac3ce6cb3971467cb6a1e4f
1ea00ab7cf2fcbf78e6426c343f78787b8c1ebbf8f4206ee79b82c93dc3d985c,-1,2,1,5.14023652,1519920060,Regular,1ba84d46f0d416a3f3fcde165f4f160178b0612c08d705986927ea5f6b61a912
1ea00ab7cf2fcbf78e6426c343f78787b8c1ebbf8f4206ee79b82c93dc3d985c,-1,1,1,5.12118261,1519920060,Regular,edbb41e787ec69d61c4318ef184d6703b8f0686d02662e31223aa20aa56ac30e
1ea00ab7cf2fcbf78e6426c343f78787b8c1ebbf8f4206ee79b82c93dc3d985c,-1,0,1,5.03075824,1519920060,Regular,7820f64f301e0523bb2a09d43cbeecfe130ca3631fd15b7283c96fc8dd3f640e
289a860a53648aa5783c73d49b86156cf02e01019e0daea31c2fa9e7e5a63c3e,-1,78,1,10.22969097,1519920060,Regular,d9bb655d21cb3eb98898ef30e2ad75bd785b3df7f222172e911aac686efac4c2
289a860a53648aa5783c73d49b86156cf02e01019e0daea31c2fa9e7e5a63c3e,-1,0,1,5.0026597,1519920060,Regular,8fe56c9fcadfc2aea3e39b5cb60648bf8eb6557eb09fff9d0c21314c557cc650
289a860a53648aa5783c73d49b86156cf02e01019e0daea31c2fa9e7e5a63c3e,-1,1,1,5.2244863,1519920060,Regular,464210d80d2e27c9714f69d74d08b8f7a4615dc49dee474ed9f04871c3e42753
289a860a53648aa5783c73d49b86156cf02e01019e0daea31c2fa9e7e5a63c3e,-1,2,1,5.4650456,1519920060,Regular,64691b6c32a43ffd03eba8e19a4af990f155fb9c074fe3bf31747a2339de9955
289a860a53648aa5783c73d49b86156cf02e01019e0daea31c2fa9e7e5a63c3e,-1,3,1,5.20700988,1519920060,Regular,8a3d6baace6d239d167f85fdc431e519d7bbe5515e6f739a58b29094f90ef057
289a860a53648aa5783c73d49b86156cf02e01019e0daea31c2fa9e7e5a63c3e,-1,4,1,5.035748,1519920060,Regular,350732f98738de6e71fe8f8450f5f91f54c615b01e4fd2fe931597634ed00f5a
289a860a53648aa5783c73d49b86156cf02e01019e0daea31c2fa9e7e5a63c3e,-1,5,1,5.10092176,1519920060,Regular,3d0676121e731d985a795c0f8b0e8c87ffa00a3c6c0cabd12b8efda834f7e95d
289a860a53648aa5783c73d49b86156cf02e01019e0daea31c2fa9e7e5a63c3e,-1,6,1,5.00536783,1519920060,Regular,4f308f22a62f4d3b969562660f237b997e2978419572216866fda77a94203e5f
289a860a53648aa5783c73d49b86156cf02e01019e0daea31c2fa9e7e5a63c3e,-1,7,1,5.17882827,1519920060,Regular,c69a8736ceebfce3db136b2c043466ed866a896590030ed6b92acf79964dd560
289a860a53648aa5783c73d49b86156cf02e01019e0daea31c2fa9e7e5a63c3e,-1,8,1,5.23851915,1519920060,Regular,b335e390e6f8060ffb2f7a4671375eb4e65e7c1d65204354dfb1d40f46501b69
289a860a53648aa5783c73d49b86156cf02e01019e0daea31c2fa9e7e5a63c3e,-1,9,1,5.12334157,1519920060,Regular,ea84bae40b82e8b4a32b44bd48efe54d3e20f24d06b664d4d398890520cc676a
289a860a53648aa5783c73d49b86156cf02e01019e0daea31c2fa9e7e5a63c3e,-1,10,1,5.02291532,1519920060,Regular,a0a0bd8a70c7783af9777f60489329186ea6c42cd304dba09f2aa3b805583c6b
289a860a53648aa5783c73d49b86156cf02e01019e0daea31c2fa9e7e5a63c3e,-1,11,1,5.01363508,1519920060,Regular,fa0dc5e5ae219d2f6125029d9d150a51c71abd7caf6d1bc0ebfea089ca4a826c
289a860a53648aa5783c73d49b86156cf02e01019e0daea31c2fa9e7e5a63c3e,-1,12,1,5.13511547,1519920060,Regular,1c461bac26cdce81ef295bd4151e55ffa06cb6adae03d14806ab4d72e435f26d
289a860a53648aa5783c73d49b86156cf02e01019e0daea31c2fa9e7e5a63c3e,-1,13,1,5.05841978,1519920060,Regular,859ce1d0ebf70ea2c03c9e5db76f626e6a6a0592ccaf4d1109d609f09ea63e6e
289a860a53648aa5783c73d49b86156cf02e01019e0daea31c2fa9e7e5a63c3e,-1,14,1,5.24987394,1519920060,Regular,2642330fdc5da03b04d8fa978c88d217d471e1fe9d1d8bfc1004e2857fc4d56e
289a860a53648aa5783c73d49b86156cf02e01019e0daea31c2fa9e7e5a63c3e,-1,15,1,5.10744536,1519920060,Regular,52bbff39041954f8e8a715f6c46d88769be3a0930aa6795227ec4b914e87c16f
289a860a53648aa5783c73d49b86156cf02e01019e0daea31c2fa9e7e5a63c3e,-1,16,1,5.13789043,1519920060,Regular,b28c8b4670caf18a19576d71e10a9d1fd302588ed41db6481a1b70d052182371
289a860a53648aa5783c73d49b86156cf02e01019e0daea31c2fa9e7e5a63c3e,-1,17,1,9.99666338,1519920060,Regular,477b45491de116c67b32d50aa747a2ced4f778272d3b5a61f124705dfbf8e072
289a860a53648aa5783c73d49b86156cf02e01019e0daea31c2fa9e7e5a63c3e,-1,18,1,10.08111207,1519920060,Regular,ba5a19e906f0007d6d2ac34c23027416656723b308c9791f669b3cf9414d3c76
289a860a53648aa5783c73d49b86156cf02e01019e0daea31c2fa9e7e5a63c3e,-1,19,1,5.22045789,1519920060,Regular,d2d1147176d81ccece78d79d56bdc6f41791375963c703ad353fde432b642e77
