tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
46867e519f98054408e0e639f44dbf072257145e516805137694eef90b20b054,1,1,1,0.20321577,1575342057,Regular,64d8ae95b692560b3b2f6da5b85ba693e9d095d26a880cc1369cd89d60e1a533
7617533bc6f4e9e1e703d1d3b7f5e0d177d032dd486d63615fa4d87e2b12b7a8,1,4,1,0.209661,1575281290,Regular,64d8ae95b692560b3b2f6da5b85ba693e9d095d26a880cc1369cd89d60e1a533
74614e621456658ea0569efebdad323578ebbc69df360e5175e9840fbad34b3e,1,1,1,0.21015349,1575223377,Regular,64d8ae95b692560b3b2f6da5b85ba693e9d095d26a880cc1369cd89d60e1a533
75ab00ccf1cf3ec49bf7c327ea78f7e5f211556977aa366b808b39e8419a9637,1,5,1,0.20452717,1575162119,Regular,64d8ae95b692560b3b2f6da5b85ba693e9d095d26a880cc1369cd89d60e1a533
3f64d364e0130322fe8818cd06ef032f0fcdb9cd20e20d62fbdcbb216742d71c,1,2,1,0.21081434,1575097646,Regular,64d8ae95b692560b3b2f6da5b85ba693e9d095d26a880cc1369cd89d60e1a533
658db297c04a261f6104561a90a98bfd559326af2e3e8eec7157229e3dcc8f75,1,7,1,0.20105124,1575033200,Regular,64d8ae95b692560b3b2f6da5b85ba693e9d095d26a880cc1369cd89d60e1a533
5839388d8824a1290ba1deab096a492e4258e061ebec307dd1b570381ff94154,1,5,1,0.2085082,1574962754,Regular,64d8ae95b692560b3b2f6da5b85ba693e9d095d26a880cc1369cd89d60e1a533
e9465d7793c121cd99f3476fe73487caa391ab3927e177ed35f49e2ecf0d2d85,1,1,1,0.21142589,1574898793,Regular,64d8ae95b692560b3b2f6da5b85ba693e9d095d26a880cc1369cd89d60e1a533
147eba03b8503fdbbc7db8c041d643f7c1fe1117b620e1748017d0fd3ccc2ca2,1,4,1,0.20717751,1574833316,Regular,64d8ae95b692560b3b2f6da5b85ba693e9d095d26a880cc1369cd89d60e1a533
df051f6327c983e182b25b9c3110ce7167ba3a56f2421a59dcd1b87cfba76658,1,2,1,0.20797355,1574769297,Regular,64d8ae95b692560b3b2f6da5b85ba693e9d095d26a880cc1369cd89d60e1a533
4b05e0e0fd12a7e81b572ac73c1a7b2c3ced37511a773ffc04a1ebfedf73a554,1,3,1,0.20758637,1574700066,Regular,64d8ae95b692560b3b2f6da5b85ba693e9d095d26a880cc1369cd89d60e1a533
5f6b923005e01145627cef421eca73358411d8fa156a83244cacfd8ca56d549f,1,2,1,0.2017919,1574631627,Regular,64d8ae95b692560b3b2f6da5b85ba693e9d095d26a880cc1369cd89d60e1a533
3ea6c2cb71c177416f0547344457349395dd87d8006c2798dc5e7c1db9ddcbce,1,0,1,0.20565765,1574566549,Regular,64d8ae95b692560b3b2f6da5b85ba693e9d095d26a880cc1369cd89d60e1a533
16b81e23f0b7eec3a5a57ba78f672d0ce87cd9e56fd96d98b51aa0cc5b80d0b1,1,3,1,0.20808833,1574502238,Regular,64d8ae95b692560b3b2f6da5b85ba693e9d095d26a880cc1369cd89d60e1a533
d6359fd5daa0b1173fc098de979276b8286f50d005126ef1a41206c5a6fe685b,1,5,1,0.20208792,1574433292,Regular,64d8ae95b692560b3b2f6da5b85ba693e9d095d26a880cc1369cd89d60e1a533
c63c0df0d75eb2dd1535f36ee655ab12ad049d9885d4f2441a5525200c16500a,1,4,1,0.20719642,1574372213,Regular,64d8ae95b692560b3b2f6da5b85ba693e9d095d26a880cc1369cd89d60e1a533
23a430cdf4434074a7be31d32e5fc78af343291604fe88ab216f8a6146d1d9d4,1,6,1,0.20665277,1574314531,Regular,64d8ae95b692560b3b2f6da5b85ba693e9d095d26a880cc1369cd89d60e1a533
c5a4d639b3165e70cd4be3bbdd606b29d447377e8e44757d89686c1c21a2b935,1,1,1,0.20958652,1574254290,Regular,64d8ae95b692560b3b2f6da5b85ba693e9d095d26a880cc1369cd89d60e1a533
ab009d0f02398eeb517f95e0b76f5aa27c2ed41671926ba625bc32627244f873,1,10,1,0.20893667,1574192514,Regular,64d8ae95b692560b3b2f6da5b85ba693e9d095d26a880cc1369cd89d60e1a533
a60bb323919d642f72ecba9a5e66595b3778651d0494911054a5d856be7b9825,1,0,1,0.20892945,1574134549,Regular,64d8ae95b692560b3b2f6da5b85ba693e9d095d26a880cc1369cd89d60e1a533
6ba0d2fc91cd89e496720d510a232ef3850b69a4465e70f1bee7a15e4486973c,1,6,1,0.20299046,1574080397,Regular,64d8ae95b692560b3b2f6da5b85ba693e9d095d26a880cc1369cd89d60e1a533
ffda6a57151c42cae54cc7444f32078e1cae8cf890473ee1920cdab88c81dd5b,1,1,1,0.20405539,1574022842,Regular,64d8ae95b692560b3b2f6da5b85ba693e9d095d26a880cc1369cd89d60e1a533
949951f8596c456239a2e353ca751d6d918fafe00374435b29f525da606a7b9d,1,1,1,0.21015965,1573962739,Regular,64d8ae95b692560b3b2f6da5b85ba693e9d095d26a880cc1369cd89d60e1a533
8228991b9662a84e58271b247f3b3ea6d58c41118ff6fd5f166a2088fdbe6665,1,1,1,0.20593115,1573904315,Regular,64d8ae95b692560b3b2f6da5b85ba693e9d095d26a880cc1369cd89d60e1a533
4adb912d60bcb38f56a2755fbb9354b8fdb93cdaaa496cc49910ce5340673393,1,3,1,0.20902461,1573846451,Regular,64d8ae95b692560b3b2f6da5b85ba693e9d095d26a880cc1369cd89d60e1a533
c7a1f233f1c0db6d11002864bbe8728de24648e6e3f97cf1b12c6b53c5b539be,1,5,1,0.20242691,1573785343,Regular,64d8ae95b692560b3b2f6da5b85ba693e9d095d26a880cc1369cd89d60e1a533
fae2ca965ef0176732d3609f0a434e0047c35df17239e395dbd0631713ca7169,1,7,1,0.21129249,1573727821,Regular,64d8ae95b692560b3b2f6da5b85ba693e9d095d26a880cc1369cd89d60e1a533
7c015cead5c3cd8c6b73ed44a6961ad573e7f10f57ebcdb8fa43fbe0501caa2a,1,4,1,0.20278777,1573669841,Regular,64d8ae95b692560b3b2f6da5b85ba693e9d095d26a880cc1369cd89d60e1a533
fba6487043b7b49f8320855daa15b074c04ea7b967de4638489d6445f06c8ab0,1,4,1,0.20027144,1573611042,Regular,64d8ae95b692560b3b2f6da5b85ba693e9d095d26a880cc1369cd89d60e1a533
d22b16adf88b99384e7d006561070d9f4dbd892dc291c6266929cacc488b5940,1,5,1,0.2106383,1573553990,Regular,64d8ae95b692560b3b2f6da5b85ba693e9d095d26a880cc1369cd89d60e1a533
d81ef7a9913a62abb5728a372f8903488fe6033bc06988bb34e58c39df1c8d78,1,7,1,0.20604646,1573492114,Regular,64d8ae95b692560b3b2f6da5b85ba693e9d095d26a880cc1369cd89d60e1a533
d290a0c44292e8796bf0a080dd3179356350d977428cb445b3be747cfb5db908,1,2,1,0.20172519,1573431287,Regular,64d8ae95b692560b3b2f6da5b85ba693e9d095d26a880cc1369cd89d60e1a533
9f5fe0fb5a37a8ed86c927ff75dcb6a2a5771b6a01a57cbd6ee04ca74a09547c,1,4,1,0.20705753,1573370024,Regular,64d8ae95b692560b3b2f6da5b85ba693e9d095d26a880cc1369cd89d60e1a533
05756bd55be829fab07d1e7948043fbcb4036017d65c75e64db0460fc8e79e10,1,2,1,0.2095164,1573308512,Regular,64d8ae95b692560b3b2f6da5b85ba693e9d095d26a880cc1369cd89d60e1a533
3cc5ee3c3be48028d4013530a3ce0e03f8fb7a14f6bb461f28c6511f7aa6a179,1,1,1,0.21096352,1573250921,Regular,64d8ae95b692560b3b2f6da5b85ba693e9d095d26a880cc1369cd89d60e1a533
51170eacea7cd7e0cf7c330b3260d7e8c8f6eb0d67f5e49d706cd7ae48bba96d,1,6,1,0.20635043,1573193409,Regular,64d8ae95b692560b3b2f6da5b85ba693e9d095d26a880cc1369cd89d60e1a533
55c401bbd7f97fc04d2d2bf345e5d1208f42d60dd938b81f8c932a1d085c7eba,1,1,1,0.20323412,1573135582,Regular,64d8ae95b692560b3b2f6da5b85ba693e9d095d26a880cc1369cd89d60e1a533
6f10ae7620db06c6921898ca540402990c5e80cdbfb7250d961f8bcd0767cce4,1,2,1,0.2002221,1573080392,Regular,64d8ae95b692560b3b2f6da5b85ba693e9d095d26a880cc1369cd89d60e1a533
29c23e4133f364eef946c2fcfa9c4d4063483ad52b828bbd58d28debb621b76a,1,2,1,0.20356266,1573018727,Regular,64d8ae95b692560b3b2f6da5b85ba693e9d095d26a880cc1369cd89d60e1a533
e6dbfb788ed9883b1e415f2df624c34be1ffea32e7dcffee2a577b63635aa502,1,9,1,0.20263108,1572957919,Regular,64d8ae95b692560b3b2f6da5b85ba693e9d095d26a880cc1369cd89d60e1a533
b86011ca3f471b4964e9d252b9ce98516757b55aa29db426e3eb5b05e7723b17,1,2,1,0.20558987,1572896755,Regular,64d8ae95b692560b3b2f6da5b85ba693e9d095d26a880cc1369cd89d60e1a533
9991368746a5404dd620435dc881ab015f60573d8de6343d94c042a5f76645c3,1,2,1,0.21262677,1572834786,Regular,64d8ae95b692560b3b2f6da5b85ba693e9d095d26a880cc1369cd89d60e1a533
bc8924dc9253fcb6f7bbd969d01e49add422a92f1a90f16bc71980131c5cab40,1,2,1,0.20937989,1572773928,Regular,64d8ae95b692560b3b2f6da5b85ba693e9d095d26a880cc1369cd89d60e1a533
9e24a989240deaa7133a0393b648036a40e5c22ca5f90de990dc3e9d2fbc4997,1,2,1,0.20989847,1572713348,Regular,64d8ae95b692560b3b2f6da5b85ba693e9d095d26a880cc1369cd89d60e1a533
689475794db7742252da10521926a246b3df622654df22f78d9a88c01e7a4437,1,3,1,0.20272536,1572647924,Regular,64d8ae95b692560b3b2f6da5b85ba693e9d095d26a880cc1369cd89d60e1a533
89e4fd014bedb99c6210a5c2e13f232b825e4fbdcd8d31f779c463e9fb888a0e,1,3,1,0.20941534,1572584113,Regular,64d8ae95b692560b3b2f6da5b85ba693e9d095d26a880cc1369cd89d60e1a533
0f7f2f1c47d0b8df92ed71cdaebc634bd3ab8f2de74a8b8e975779ea6bdc743b,1,2,1,0.20496743,1572519342,Regular,64d8ae95b692560b3b2f6da5b85ba693e9d095d26a880cc1369cd89d60e1a533
c553b3c2fc1575704d1e57724195e2ee036d8218363024e746b2e0ae64faa87c,1,0,1,0.20024309,1572457944,Regular,64d8ae95b692560b3b2f6da5b85ba693e9d095d26a880cc1369cd89d60e1a533
aa53dcb96813a641b76b05c4fc4b60d2a2289faf80a48d41f7c8e0fe73faad81,1,1,1,0.208923,1572396067,Regular,64d8ae95b692560b3b2f6da5b85ba693e9d095d26a880cc1369cd89d60e1a533
6ef9c752ada61d3aa168d0a4147c94544e60dfcd02a9fb946699b509e569404b,1,1,1,0.20403317,1572335986,Regular,64d8ae95b692560b3b2f6da5b85ba693e9d095d26a880cc1369cd89d60e1a533
baae127626d39139416f0938e0e1c4314b2da4aa482ab45bc2be839cb37579a2,1,7,1,0.2005404,1572277168,Regular,64d8ae95b692560b3b2f6da5b85ba693e9d095d26a880cc1369cd89d60e1a533
87304735a0384cc2c068de3d07865794dc6d50e73d3645228799e03cf8feb60b,1,1,1,0.20651462,1572222940,Regular,64d8ae95b692560b3b2f6da5b85ba693e9d095d26a880cc1369cd89d60e1a533
e4c45c16fa67c1608f2eb74e634fc8f4498ae339c0f424b84e16fa905a57847d,1,5,1,0.20361636,1572168929,Regular,64d8ae95b692560b3b2f6da5b85ba693e9d095d26a880cc1369cd89d60e1a533
610da7dd9826a7cbb0fc35d36380d3a8f6b0d4f7e19e46b3b3a66d2ab1cc44bb,1,5,1,0.20181481,1572115319,Regular,64d8ae95b692560b3b2f6da5b85ba693e9d095d26a880cc1369cd89d60e1a533
d099f50099c0696aa1e0ec9bba50614cb3125686de26aac9b7e4d08fcd7290df,1,2,1,0.20211192,1572060946,Regular,64d8ae95b692560b3b2f6da5b85ba693e9d095d26a880cc1369cd89d60e1a533
9cc9f7c2aa7841d103f283418b3c46fac6f6c88fa6fdc827259fdd16991e743c,1,1,1,0.20477444,1572003432,Regular,64d8ae95b692560b3b2f6da5b85ba693e9d095d26a880cc1369cd89d60e1a533
45d16f5d714039303e77dc2fc82e6706fe8698aa4544ad081f16a3a8f9d3dbc4,1,5,1,0.21008432,1571942065,Regular,64d8ae95b692560b3b2f6da5b85ba693e9d095d26a880cc1369cd89d60e1a533
1189e773388763e8bb2d006fc2b94b9a6c717e1dd255c53fb506752b9eb091b3,1,3,1,0.20374915,1571877306,Regular,64d8ae95b692560b3b2f6da5b85ba693e9d095d26a880cc1369cd89d60e1a533
0abd859c9004646e76a50095bf16ebec5303ffc81f04c0925df7d86934637178,1,0,1,0.20952762,1571816270,Regular,64d8ae95b692560b3b2f6da5b85ba693e9d095d26a880cc1369cd89d60e1a533
18f7ba6535da0ae68506fcdb477547f1a94f891a2927f1a53b39e01bc1367a0f,1,6,1,0.20848401,1571762147,Regular,64d8ae95b692560b3b2f6da5b85ba693e9d095d26a880cc1369cd89d60e1a533
641b77f6108969f36fe04e6f8f24bc29399e6852b6fe3a9dbdea28bfbb59a3d0,1,1,1,0.20820232,1571704706,Regular,64d8ae95b692560b3b2f6da5b85ba693e9d095d26a880cc1369cd89d60e1a533
ef56995cc5168f1ef7e06a41b382b573dda796c6ad77a289238b2b7e19028082,1,2,1,0.2040299,1571640627,Regular,64d8ae95b692560b3b2f6da5b85ba693e9d095d26a880cc1369cd89d60e1a533
f0eeb42cb920dc24a4576aa94c62441f1d1537217efaa6ca8a2dc1189f15c488,1,2,1,0.20733392,1571575562,Regular,64d8ae95b692560b3b2f6da5b85ba693e9d095d26a880cc1369cd89d60e1a533
8bcf0334d0960145e371fef4e5e8dfe8f5aaf700a8306606df9fbea95581c4c6,1,0,1,0.20885335,1571510129,Regular,64d8ae95b692560b3b2f6da5b85ba693e9d095d26a880cc1369cd89d60e1a533
282d8dc1711566e7a0790f3e63d96a48a3aff4d620a6eb99dc9c55376b17c756,1,2,1,0.20492099,1571446006,Regular,64d8ae95b692560b3b2f6da5b85ba693e9d095d26a880cc1369cd89d60e1a533
1afa2f699ec3de3f935c65ad7ad615d9e8129c21789f67e0083b6af6fefcbf84,1,4,1,0.20103314,1571376796,Regular,64d8ae95b692560b3b2f6da5b85ba693e9d095d26a880cc1369cd89d60e1a533
c6aa7b223e83dc1afd9a311e2f134450eb330c6430648f9d4dbf72e212797870,1,1,1,0.20908838,1571304985,Regular,64d8ae95b692560b3b2f6da5b85ba693e9d095d26a880cc1369cd89d60e1a533
ef3ecde70cda8c62174737e54830efb416bf5aca5214539181cea08a11d3b40c,1,7,1,0.20727777,1571229924,Regular,64d8ae95b692560b3b2f6da5b85ba693e9d095d26a880cc1369cd89d60e1a533
e150bd076df1b74448d6b9021a7901d8f0b549f564639d433df0b6479d17e95c,1,2,1,0.20056951,1571160764,Regular,64d8ae95b692560b3b2f6da5b85ba693e9d095d26a880cc1369cd89d60e1a533
d6b2bdc08e781c989fa106141a992bf9fd7a4567c92a106a8ebda965b0c02a4f,1,2,1,0.20313088,1571092452,Regular,64d8ae95b692560b3b2f6da5b85ba693e9d095d26a880cc1369cd89d60e1a533
6fce79483dc49faf43d8219e28ada117cd2f58d5b37dc28b145356cd1f284eaf,1,5,1,0.20595838,1571020392,Regular,64d8ae95b692560b3b2f6da5b85ba693e9d095d26a880cc1369cd89d60e1a533
a406179b5b0953564f59d83e6462765059db58ef9d7a33768999c60bf23d5a14,1,7,1,0.20858492,1570951728,Regular,64d8ae95b692560b3b2f6da5b85ba693e9d095d26a880cc1369cd89d60e1a533
3dcddc90f3348fed3995172adba438288ed8c89c337c175a1a31adf7c8b6247f,1,3,1,0.2016974,1570883292,Regular,64d8ae95b692560b3b2f6da5b85ba693e9d095d26a880cc1369cd89d60e1a533
e7599b2ac1b98ddd51f8eb670ca92ec8b1ce83560bf8b6f5fb3daa7be847004c,1,7,1,0.20194505,1570819380,Regular,64d8ae95b692560b3b2f6da5b85ba693e9d095d26a880cc1369cd89d60e1a533
9ae5340a788248e9e63e003c67a98b45e1ed89e3070280231ebee8da03803d21,1,5,1,0.20334713,1570753790,Regular,64d8ae95b692560b3b2f6da5b85ba693e9d095d26a880cc1369cd89d60e1a533
d10a3e77f02ec91d0b9608d5764f57099287f7cb318367499749f1da7d177c36,1,4,1,0.2085497,1570688888,Regular,64d8ae95b692560b3b2f6da5b85ba693e9d095d26a880cc1369cd89d60e1a533
8bed2f35ede7f716da936122aa56cc3b5c5f9e2e852fe4cd76a77457c87675b6,1,3,1,0.20852574,1570617355,Regular,64d8ae95b692560b3b2f6da5b85ba693e9d095d26a880cc1369cd89d60e1a533
fa0e976f46659cea6ac5f7a8d758e68fd836384b5331b5137b61e4b5d5c40ca0,1,1,1,0.20432476,1570538586,Regular,64d8ae95b692560b3b2f6da5b85ba693e9d095d26a880cc1369cd89d60e1a533
1243ee285ee10461e2b03812df5501105dc2f7f3d4509bfaf4d94de54ca7c6c3,1,5,1,0.20798642,1570462609,Regular,64d8ae95b692560b3b2f6da5b85ba693e9d095d26a880cc1369cd89d60e1a533
22ddba52458d3e86bb1bce21b90d6d45a3e2bd9132b344c238ab6b2818f33948,1,2,1,0.20523432,1570390511,Regular,64d8ae95b692560b3b2f6da5b85ba693e9d095d26a880cc1369cd89d60e1a533
fbdc8fcb3e5d39dfc9107f47ee6c261fbcd2d615ddef55f6989d1f9c9b4306ec,1,2,1,0.20383856,1570314822,Regular,64d8ae95b692560b3b2f6da5b85ba693e9d095d26a880cc1369cd89d60e1a533
85cf4963d27e46cc4ba0d3d35e40cc533d0089a3667fe236ba9e9282cbef3c94,1,0,1,0.20075548,1570238738,Regular,64d8ae95b692560b3b2f6da5b85ba693e9d095d26a880cc1369cd89d60e1a533
df184d0ffdc7f63387126282fe5035a3403e9241f175918c03b7e67c4c950e44,1,2,1,0.20442931,1570163352,Regular,64d8ae95b692560b3b2f6da5b85ba693e9d095d26a880cc1369cd89d60e1a533
212d7c3bef042b53ad54b17022289112028e8846ad7123ad73c89d1482d723ee,1,1,1,0.20303977,1570094829,Regular,64d8ae95b692560b3b2f6da5b85ba693e9d095d26a880cc1369cd89d60e1a533
6265053961dbd851712d1ec874689b7669e44ba2292c074da18594328887711a,1,6,1,0.20118775,1570026672,Regular,64d8ae95b692560b3b2f6da5b85ba693e9d095d26a880cc1369cd89d60e1a533
ee85da430c602e7d84c84a6cc129b724a15b48cac1c2058d5303ff74868c4540,1,1,1,0.20939498,1569954259,Regular,64d8ae95b692560b3b2f6da5b85ba693e9d095d26a880cc1369cd89d60e1a533
583e1a17cc714724a75f0a8c2899b9233edc1756e783b7214156b0fef903f457,1,6,1,0.20658164,1569886239,Regular,64d8ae95b692560b3b2f6da5b85ba693e9d095d26a880cc1369cd89d60e1a533
40e1d33938e1aa3827425677a6520f9f6d021c8f135bed92b83103ea732c6cf1,1,5,1,0.20754572,1569812674,Regular,64d8ae95b692560b3b2f6da5b85ba693e9d095d26a880cc1369cd89d60e1a533
717fbcfbb22bba112e5e34829314c000c5fbe8ce791561afe6e6c9ff08a902a3,1,1,1,0.2020278,1569736738,Regular,64d8ae95b692560b3b2f6da5b85ba693e9d095d26a880cc1369cd89d60e1a533
6c5c12c08faadb6b369983be602c2b06b164691445b5cfb45382409cf71b5463,1,4,1,0.20113258,1569668180,Regular,64d8ae95b692560b3b2f6da5b85ba693e9d095d26a880cc1369cd89d60e1a533
438d68f5da308d82a9250f0080b446f948b02d1e6ac62bcba3129ff189040d0e,1,15,1,0.41037406,1569600910,Regular,64d8ae95b692560b3b2f6da5b85ba693e9d095d26a880cc1369cd89d60e1a533
5faceaf8b16195cb86cc9cd820f4de3b59cd9017c2a3fa501af472a427379b2b,1,4,1,0.21314463,1569466222,Regular,64d8ae95b692560b3b2f6da5b85ba693e9d095d26a880cc1369cd89d60e1a533
d2dd7009edb6899e2a8225895152c262023aba863967ee8614407133bcdb7fba,1,0,1,0.21016578,1569387057,Regular,64d8ae95b692560b3b2f6da5b85ba693e9d095d26a880cc1369cd89d60e1a533
f82e4022b0e03ca8660761a1bcde4db0f5d7095075a6e8a913c2ddf95fbf84a2,1,0,1,0.37429051,1569315351,Regular,64d8ae95b692560b3b2f6da5b85ba693e9d095d26a880cc1369cd89d60e1a533
4aa411e46df8dc7ee93312c1c8597103758581e5a07ed10214e1d8cf4e941134,1,0,1,0.21259943,1569256435,Regular,64d8ae95b692560b3b2f6da5b85ba693e9d095d26a880cc1369cd89d60e1a533
46653c7d2d86684ef96603189dd3cf6be0e9d017ddd6cca8b719714fd454eb96,-1,44,1,0.2080794,1569100344,Regular,d1f519d52849b258f7d8c48c65bc4f9efb862d5ebefa043135d35013e950dbb5
46653c7d2d86684ef96603189dd3cf6be0e9d017ddd6cca8b719714fd454eb96,-1,53,1,0.20260709,1569100344,Regular,70f2b050d1fd14b555dcf4604e15110dcae55ed8f706171d2128e800b894dafe
46653c7d2d86684ef96603189dd3cf6be0e9d017ddd6cca8b719714fd454eb96,-1,52,1,0.20281752,1569100344,Regular,ca4c8ec830ae1969f710a6e3ad6b278fa643f344d6607efcedeb21fc125319fa
46653c7d2d86684ef96603189dd3cf6be0e9d017ddd6cca8b719714fd454eb96,-1,51,1,0.20711868,1569100344,Regular,a7a472730d65bed9bfcb48229771d49f3a51ee54ee39807dcc553ea3a76328f7
46653c7d2d86684ef96603189dd3cf6be0e9d017ddd6cca8b719714fd454eb96,-1,50,1,0.20347572,1569100344,Regular,22bef329541f1adf8a9675b512984653cc3415a2e157c5d6749ce5ba40fd3bed
46653c7d2d86684ef96603189dd3cf6be0e9d017ddd6cca8b719714fd454eb96,-1,49,1,0.20039615,1569100344,Regular,10c0e7cba30cb4d9028977829ef5daf84e065150ccf573045fc1487cfcfe33ea
46653c7d2d86684ef96603189dd3cf6be0e9d017ddd6cca8b719714fd454eb96,-1,48,1,0.20262461,1569100344,Regular,829e4cf4ca5f68824e93662778e1113997fdd81e2ac5490bbdefeef6a4e28bdc
46653c7d2d86684ef96603189dd3cf6be0e9d017ddd6cca8b719714fd454eb96,-1,47,1,0.2006881,1569100344,Regular,93505c315653b97fc51560b03d8ab511b140dd64c4124116ffff4549332cf0d2
46653c7d2d86684ef96603189dd3cf6be0e9d017ddd6cca8b719714fd454eb96,-1,46,1,0.21938527,1569100344,Regular,4064253bc14591bc1054172b42d7fe8336f41f2e628585ed8482efb1611da2c2
46653c7d2d86684ef96603189dd3cf6be0e9d017ddd6cca8b719714fd454eb96,-1,45,1,0.20829799,1569100344,Regular,bd889ba51f9b1da42ed5ddc6cb9246756f5d237ee3b55178fe296a77a8a204c2
46653c7d2d86684ef96603189dd3cf6be0e9d017ddd6cca8b719714fd454eb96,-1,43,1,0.30160924,1569100344,Regular,85f8290da6be2833a8154755c6b7aa2149a69cdc90f733e9fae3d712c253fcb4
46653c7d2d86684ef96603189dd3cf6be0e9d017ddd6cca8b719714fd454eb96,-1,42,1,0.21021312,1569100344,Regular,2dfde50e389c6fa9bcc1ccc6f189f215f1f697288a49e4f828ea948172ea87b0
46653c7d2d86684ef96603189dd3cf6be0e9d017ddd6cca8b719714fd454eb96,-1,41,1,0.20723621,1569100344,Regular,2d3f0647595fd70f01ebe268ee9f5e88158de5498618f0b2b4fe016fe7658ba6
46653c7d2d86684ef96603189dd3cf6be0e9d017ddd6cca8b719714fd454eb96,-1,40,1,0.20525365,1569100344,Regular,878686c31a293a989adb916e6f56dcf70811f0eab2956f5dffde86402194d89e
46653c7d2d86684ef96603189dd3cf6be0e9d017ddd6cca8b719714fd454eb96,-1,39,1,0.20325132,1569100344,Regular,c0878c201423c50ee7b2589880877cf8421e54721ada1cca6cd8a40919ab0494
46653c7d2d86684ef96603189dd3cf6be0e9d017ddd6cca8b719714fd454eb96,-1,38,1,0.4532183,1569100344,Regular,a4b8272c32a7527a20a94cd133c12641ea2f36092f9918ba5f529ce3e9c05a93
46653c7d2d86684ef96603189dd3cf6be0e9d017ddd6cca8b719714fd454eb96,-1,37,1,0.20476273,1569100344,Regular,e84abc26c1129173a26034f54eb6b3479db8b1b6b83e8b3d5269251cafc8df91
46653c7d2d86684ef96603189dd3cf6be0e9d017ddd6cca8b719714fd454eb96,-1,36,1,0.20040056,1569100344,Regular,755ec4fbb13cd660bb8ae1a1609379e5f5107ae743cec0052d54cc8457b8e390
46653c7d2d86684ef96603189dd3cf6be0e9d017ddd6cca8b719714fd454eb96,-1,35,1,0.38287919,1569100344,Regular,aa04053562d98066257f2602c1cda677b975a0129d115a4f2498a45fee2bb880
46653c7d2d86684ef96603189dd3cf6be0e9d017ddd6cca8b719714fd454eb96,-1,34,1,0.20446668,1569100344,Regular,2048d425bb63a8c1128e672cbccaca36e753282baa7e3d03e0c8c06bbb1a8c7f
46653c7d2d86684ef96603189dd3cf6be0e9d017ddd6cca8b719714fd454eb96,-1,33,1,0.20219395,1569100344,Regular,5ef80bb2a70e1070411ebe59ce8f9fc52cedf382c81f1e017301372558a7fa74
46653c7d2d86684ef96603189dd3cf6be0e9d017ddd6cca8b719714fd454eb96,-1,32,1,0.20728075,1569100344,Regular,68986898115169a802daa55743313292f02e7a82cac7c3731dad67edc290746f
46653c7d2d86684ef96603189dd3cf6be0e9d017ddd6cca8b719714fd454eb96,-1,31,1,0.23799203,1569100344,Regular,be2f9c1fa6471d32e16bb2856c9bdb8a41e8a9bb6b0eb31bee9919b81e6c5b6f
46653c7d2d86684ef96603189dd3cf6be0e9d017ddd6cca8b719714fd454eb96,-1,30,1,0.20199544,1569100344,Regular,85c67a56efe4b828268964bdb4285475cf3557295dea604431d82e2a4487316f
46653c7d2d86684ef96603189dd3cf6be0e9d017ddd6cca8b719714fd454eb96,-1,29,1,0.39708148,1569100344,Regular,34ec9747745aebf874a407cbdb1676a3b76b96b5db943cec21a4ab3adecd7d6e
46653c7d2d86684ef96603189dd3cf6be0e9d017ddd6cca8b719714fd454eb96,-1,28,1,0.20074327,1569100344,Regular,5b247435fadaef0ab89d3d9bd48fb7362c2d9bb80d0a52c6a97da37cbb3b7366
46653c7d2d86684ef96603189dd3cf6be0e9d017ddd6cca8b719714fd454eb96,-1,27,1,0.2074362,1569100344,Regular,38d067cea0973da8b560935429f80d20307648f489648a1f6a854b83c4830165
46653c7d2d86684ef96603189dd3cf6be0e9d017ddd6cca8b719714fd454eb96,-1,26,1,0.21581485,1569100344,Regular,96dc3c37c851c46c658cb017a62dd017441b7e9f9b0aca55fc8b3a7d9cb43c60
46653c7d2d86684ef96603189dd3cf6be0e9d017ddd6cca8b719714fd454eb96,-1,25,1,0.21085276,1569100344,Regular,67ca75a8d8140ca3a571bf73081afbf919f314899dc5652e5341cc1070e1d75f
46653c7d2d86684ef96603189dd3cf6be0e9d017ddd6cca8b719714fd454eb96,-1,24,1,0.21040946,1569100344,Regular,1c3a7364f9884afb1636a4f065e663ee262772d7f5287cba52e042506b55865f
46653c7d2d86684ef96603189dd3cf6be0e9d017ddd6cca8b719714fd454eb96,-1,23,1,0.20262788,1569100344,Regular,47365691eac99a6677238bae7902904f30bd08b14b5c62c25a12a975fb16bb5c
46653c7d2d86684ef96603189dd3cf6be0e9d017ddd6cca8b719714fd454eb96,-1,22,1,0.21012014,1569100344,Regular,af97c06056c721fc7442af703ee8889ea2efed2b92a72776e16d863ff594e15b
46653c7d2d86684ef96603189dd3cf6be0e9d017ddd6cca8b719714fd454eb96,-1,21,1,0.20195115,1569100344,Regular,c3947d49570f8af23d1479e10f9eadcbf6231afe4de965e9635330dbd6a9e459
46653c7d2d86684ef96603189dd3cf6be0e9d017ddd6cca8b719714fd454eb96,-1,20,1,0.2010883,1569100344,Regular,a8c36a3d0bb43c04d213bc5788479af390aa8936421878423ee5d5769fe8b655
