tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11cf47b8a641ee300a394bb3256993751d04f643e4accee4081dfa96552b0bd6,1,1,1,9.09492168,1463422566,Regular,74da4b7ada9319fcab9c4f4b95d2e8708e053059069e1aed846867162b0d7680
11cf47b8a641ee300a394bb3256993751d04f643e4accee4081dfa96552b0bd6,-1,0,1,10.073305,1463422566,Regular,4b976a51a19cd6337934654fbeea30592968d84aa39fb15ce22349cbc350200d
5e83c088cbde8ac7d3c889d3a2e8a8a38cc2181d405ce39edc10dae5bea34c1f,1,1,1,6.22942432,1463422566,Regular,014453c04cba06d5bce4e26e15a9a53dc39a482b0c17d35730f08da986bd15c9
5e83c088cbde8ac7d3c889d3a2e8a8a38cc2181d405ce39edc10dae5bea34c1f,-1,0,1,7.2180375,1463422566,Regular,1779390d10e93779c21b399c54b7c11e54cdd07ea92bf6dee4457dcef05dc8dc
919fef76d28296395ab49687ae9258c910787484fa1a48a75844b0ecaa46611d,1,0,1,17.50882337,1463422566,Regular,014453c04cba06d5bce4e26e15a9a53dc39a482b0c17d35730f08da986bd15c9
967547cd260487ada9aa4342f9d60e4b0a1cc01d95eca02af26fd2a5d10fa8aa,-1,0,1,14.92440737,1463422566,Regular,9fac8495c32ded3c019f83f3afc17942c831283deb4e810c2d64f0284d402cec
967547cd260487ada9aa4342f9d60e4b0a1cc01d95eca02af26fd2a5d10fa8aa,1,1,1,13.82686219,1463422566,Regular,50d8e31146e2cb7f329276ebe63583571fde2fff6b380c07970b2be21d496fcc
a0fadf49e4d6e49e7c30d19be8380e4dc290ecd679fdb14dd8d7285e7a605c5c,-1,0,1,1.01917103,1463422566,Regular,0bf5bfdcbcc8ffb75015e0a915823a0423ad16b9f3114274bfa815b17e6fc66c
a0fadf49e4d6e49e7c30d19be8380e4dc290ecd679fdb14dd8d7285e7a605c5c,1,1,1,7.9232761,1463422566,Regular,61556d711757b04132dc79dea08cdc6e3c0440e3129a5c8239af94c2dc1c4a7a
a0fadf49e4d6e49e7c30d19be8380e4dc290ecd679fdb14dd8d7285e7a605c5c,-1,1,1,9.9177844,1463422566,Regular,5fb7b958604a75420bc854dbbc6fdfbd61961eeb5db7fab2994ae612a1acf37b
d052f16fe224337a03a75c6360042fa0447d056e65e4524ce52900f501ecc7ea,1,1,1,14.97177441,1463422566,Regular,d21b2e8d0fccfad6efc3989554d3a983f414505dd00ff953cfd733e5ee9e764f
d052f16fe224337a03a75c6360042fa0447d056e65e4524ce52900f501ecc7ea,-1,0,1,15.9677736,1463422566,Regular,c4b5e47e86c859196d9660ec4b1a88463ce2852504b716a836e580b502f068d8
f90e38799bec8c52af6f48984d267d206fa5b6bc8efcef16779d0777954b3642,1,1,1,17.01117102,1463422566,Regular,014453c04cba06d5bce4e26e15a9a53dc39a482b0c17d35730f08da986bd15c9
0bf5bfdcbcc8ffb75015e0a915823a0423ad16b9f3114274bfa815b17e6fc66c,1,0,1,1.01917103,1463421673,Regular,a0fadf49e4d6e49e7c30d19be8380e4dc290ecd679fdb14dd8d7285e7a605c5c
0bf5bfdcbcc8ffb75015e0a915823a0423ad16b9f3114274bfa815b17e6fc66c,-1,0,1,11.31087839,1463421673,Regular,7e73c018b3d29e04ac8804d4fe494ad38dbbfe519e06b11d01b01795f258394d
4b976a51a19cd6337934654fbeea30592968d84aa39fb15ce22349cbc350200d,-1,0,1,10.55448224,1463421673,Regular,fcf2e9310b413e3f1dedac15c1a68adfa6ff0085050adcaaa1644685f86dcd5b
4b976a51a19cd6337934654fbeea30592968d84aa39fb15ce22349cbc350200d,1,0,1,10.073305,1463421673,Regular,11cf47b8a641ee300a394bb3256993751d04f643e4accee4081dfa96552b0bd6
c4b5e47e86c859196d9660ec4b1a88463ce2852504b716a836e580b502f068d8,1,0,1,15.9677736,1463421673,Regular,d052f16fe224337a03a75c6360042fa0447d056e65e4524ce52900f501ecc7ea
c4b5e47e86c859196d9660ec4b1a88463ce2852504b716a836e580b502f068d8,-1,0,1,16.99296951,1463421673,Regular,1e8c3460d7c623aee2a6c7c6d8cf8acdc514ce6d1c89c9b74e1c44d58a5c7e1c
1e8c3460d7c623aee2a6c7c6d8cf8acdc514ce6d1c89c9b74e1c44d58a5c7e1c,1,1,1,16.99296951,1463421291,Regular,c4b5e47e86c859196d9660ec4b1a88463ce2852504b716a836e580b502f068d8
7e73c018b3d29e04ac8804d4fe494ad38dbbfe519e06b11d01b01795f258394d,1,1,1,11.31087839,1463421291,Regular,0bf5bfdcbcc8ffb75015e0a915823a0423ad16b9f3114274bfa815b17e6fc66c
49a12bbd8fe22cdd21a6cb7fdda2de283429c3dab707ac19455cad61ea0194fe,1,0,1,16.50185167,1463420587,Regular,cd00d4ee2ddfba80e269d9f471f954b422863575a639cdd617334c37e0cddd7e
49a12bbd8fe22cdd21a6cb7fdda2de283429c3dab707ac19455cad61ea0194fe,-1,0,1,17.48145006,1463420587,Regular,5c98747ce6a1b419218dc2067d5705a4e73ddc130bbd15c992cad5507bae9a50
0f2c4eaa501b3fa919b7b4c1fe727d0c0e0a1eb068f53735f56dd11e2857b8cd,1,1,1,0.86536228,1463419512,Regular,0f3c6aeffb3fa99c1e4be3a8d3bb22b31227f1e66e6318b8b3823ea62584f085
0f2c4eaa501b3fa919b7b4c1fe727d0c0e0a1eb068f53735f56dd11e2857b8cd,-1,0,1,1.8435744,1463419512,Regular,8be2d4ec9e30944fc20aae722b89e86d675d9bdd8cee3af1da9e4704c1b1dbf5
1779390d10e93779c21b399c54b7c11e54cdd07ea92bf6dee4457dcef05dc8dc,1,1,1,7.2180375,1463419512,Regular,5e83c088cbde8ac7d3c889d3a2e8a8a38cc2181d405ce39edc10dae5bea34c1f
5c98747ce6a1b419218dc2067d5705a4e73ddc130bbd15c992cad5507bae9a50,1,0,1,17.48145006,1463419512,Regular,49a12bbd8fe22cdd21a6cb7fdda2de283429c3dab707ac19455cad61ea0194fe
5fb7b958604a75420bc854dbbc6fdfbd61961eeb5db7fab2994ae612a1acf37b,1,0,1,9.9177844,1463419512,Regular,a0fadf49e4d6e49e7c30d19be8380e4dc290ecd679fdb14dd8d7285e7a605c5c
61a4e7f28708b504991f3e9bd6fb8a878ada241e40535947dc3882be23554dd6,-1,0,1,12.35873131,1463419512,Regular,8accbf9872a64444c6085c470789d8b3f408687a83070a85178ceefc8a005bf7
61a4e7f28708b504991f3e9bd6fb8a878ada241e40535947dc3882be23554dd6,1,0,1,11.88016523,1463419512,Regular,0f3c6aeffb3fa99c1e4be3a8d3bb22b31227f1e66e6318b8b3823ea62584f085
81cbdfac28cad191f3370814a4e8d3e17593e8f4e2b78b4eaba108f5f89651f1,-1,0,1,17.01434439,1463419512,Regular,59a6e6c349b681ced4e3f5e3faa01fefdf943f820425a4c7f97c498a6db837e8
81cbdfac28cad191f3370814a4e8d3e17593e8f4e2b78b4eaba108f5f89651f1,1,1,1,15.53450572,1463419512,Regular,638c52bda031d12aa6232ed5a3a303a196b6738484e738a1ebcb858109e96c17
9fac8495c32ded3c019f83f3afc17942c831283deb4e810c2d64f0284d402cec,-1,1,1,16.67708267,1463419512,Regular,52da63920b5ddfbade2d1d6d39c813640c8d6c6d90e68fb5d2325508f1163e8e
9fac8495c32ded3c019f83f3afc17942c831283deb4e810c2d64f0284d402cec,-1,0,1,9.78118217,1463419512,Regular,78651d29efb1630cc586e2be8d07e46f2946386391f0021bcab7bcb83c9bf47b
9fac8495c32ded3c019f83f3afc17942c831283deb4e810c2d64f0284d402cec,1,1,1,14.92440737,1463419512,Regular,967547cd260487ada9aa4342f9d60e4b0a1cc01d95eca02af26fd2a5d10fa8aa
9fac8495c32ded3c019f83f3afc17942c831283deb4e810c2d64f0284d402cec,-1,8,1,16.55229019,1463419512,Regular,59a8c6936f345770ca1e02287ce2afe38793b22868633ce80b5db9a7f94f74e2
9fac8495c32ded3c019f83f3afc17942c831283deb4e810c2d64f0284d402cec,-1,7,1,17.48523268,1463419512,Regular,988ec303706d75fc587170773d667e6def3cfbed9bfe2dbf4b89684d25cea0de
9fac8495c32ded3c019f83f3afc17942c831283deb4e810c2d64f0284d402cec,-1,6,1,5.47517147,1463419512,Regular,de648a0337fe1148103454aeabf68542a506782a4bbddbde501304628a37a2d3
9fac8495c32ded3c019f83f3afc17942c831283deb4e810c2d64f0284d402cec,-1,4,1,10.06985036,1463419512,Regular,b5dcf30f114d8825a9442679b57775e4e0b942001f9abfddbb1bbee57054eec6
9fac8495c32ded3c019f83f3afc17942c831283deb4e810c2d64f0284d402cec,-1,3,1,2.4239987,1463419512,Regular,f9b7dfc0eeb323a76d84ce6a421f4dd5531b2c6694b846e74f4d894e9b1953aa
9fac8495c32ded3c019f83f3afc17942c831283deb4e810c2d64f0284d402cec,-1,2,1,5.23500133,1463419512,Regular,709284de908db2bb90e4245e2092d42340e525c9cd84b5483fe9376c4cbc2f9e
fcf2e9310b413e3f1dedac15c1a68adfa6ff0085050adcaaa1644685f86dcd5b,-1,0,1,4.60932861,1463419512,Regular,c407576e08c4293e8110f68047549b57bbddcaf16593a0682eb0996e9f562b68
fcf2e9310b413e3f1dedac15c1a68adfa6ff0085050adcaaa1644685f86dcd5b,-1,1,1,10.93021523,1463419512,Regular,7986a709dc14691a4b1486e73c44931fe3f6afc16668d8e64fb4ccaa9bab106e
fcf2e9310b413e3f1dedac15c1a68adfa6ff0085050adcaaa1644685f86dcd5b,1,1,1,10.55448224,1463419512,Regular,4b976a51a19cd6337934654fbeea30592968d84aa39fb15ce22349cbc350200d
52da63920b5ddfbade2d1d6d39c813640c8d6c6d90e68fb5d2325508f1163e8e,1,0,1,16.67708267,1463419092,Regular,9fac8495c32ded3c019f83f3afc17942c831283deb4e810c2d64f0284d402cec
59a8c6936f345770ca1e02287ce2afe38793b22868633ce80b5db9a7f94f74e2,-1,0,1,17.53460018,1463419092,Regular,07ad56a45616858ffced0881eb84e0dd597b74f771645def013143f0663c8a48
59a8c6936f345770ca1e02287ce2afe38793b22868633ce80b5db9a7f94f74e2,1,1,1,16.55229019,1463419092,Regular,9fac8495c32ded3c019f83f3afc17942c831283deb4e810c2d64f0284d402cec
709284de908db2bb90e4245e2092d42340e525c9cd84b5483fe9376c4cbc2f9e,1,0,1,5.23500133,1463419092,Regular,9fac8495c32ded3c019f83f3afc17942c831283deb4e810c2d64f0284d402cec
709284de908db2bb90e4245e2092d42340e525c9cd84b5483fe9376c4cbc2f9e,-1,0,1,6.28727485,1463419092,Regular,8bf3dfd3defcfe1c35e4e526af8aaa8175427e08e96abab5ff5d93344b964b4c
7986a709dc14691a4b1486e73c44931fe3f6afc16668d8e64fb4ccaa9bab106e,1,1,1,10.93021523,1463419092,Regular,fcf2e9310b413e3f1dedac15c1a68adfa6ff0085050adcaaa1644685f86dcd5b
7986a709dc14691a4b1486e73c44931fe3f6afc16668d8e64fb4ccaa9bab106e,-1,0,1,11.92209895,1463419092,Regular,3ae8b2cf1df6a3cf6834e1d62a2f33ab20b1e03d0bcecea148666af075895626
c407576e08c4293e8110f68047549b57bbddcaf16593a0682eb0996e9f562b68,1,0,1,4.60932861,1463419092,Regular,fcf2e9310b413e3f1dedac15c1a68adfa6ff0085050adcaaa1644685f86dcd5b
c407576e08c4293e8110f68047549b57bbddcaf16593a0682eb0996e9f562b68,-1,0,1,5.59470827,1463419092,Regular,7883fc79f99e7dcd18e3d0c9e57c1b1b57ac3505467290c6941a093884f8250b
f9b7dfc0eeb323a76d84ce6a421f4dd5531b2c6694b846e74f4d894e9b1953aa,1,0,1,2.4239987,1463419092,Regular,9fac8495c32ded3c019f83f3afc17942c831283deb4e810c2d64f0284d402cec
f9b7dfc0eeb323a76d84ce6a421f4dd5531b2c6694b846e74f4d894e9b1953aa,-1,0,1,5.95914064,1463419092,Regular,e224fd55d3b373541f354892d1860878b0852c81e3d36dafea71b63bbc9ecd26
59a6e6c349b681ced4e3f5e3faa01fefdf943f820425a4c7f97c498a6db837e8,1,1,1,17.01434439,1463417868,Regular,81cbdfac28cad191f3370814a4e8d3e17593e8f4e2b78b4eaba108f5f89651f1
78651d29efb1630cc586e2be8d07e46f2946386391f0021bcab7bcb83c9bf47b,1,1,1,9.78118217,1463417868,Regular,9fac8495c32ded3c019f83f3afc17942c831283deb4e810c2d64f0284d402cec
78651d29efb1630cc586e2be8d07e46f2946386391f0021bcab7bcb83c9bf47b,-1,0,1,6.14274347,1463417868,Regular,6df6ab2285b068e20d58ebf8aa14970b562614b3b912117d9c038d9b386092b5
78651d29efb1630cc586e2be8d07e46f2946386391f0021bcab7bcb83c9bf47b,-1,1,1,0.72618717,1463417868,Regular,3a26dd60b6f0786b7570c537c169346bb579433b18ba6a187e2cea6bc70c88b6
78651d29efb1630cc586e2be8d07e46f2946386391f0021bcab7bcb83c9bf47b,-1,2,1,13.05372841,1463417868,Regular,94d9895573b2e76070d9d9ef3e4bca7227efe945ad1e97094411783ebf67bfbb
07ad56a45616858ffced0881eb84e0dd597b74f771645def013143f0663c8a48,1,1,1,17.53460018,1463417698,Regular,59a8c6936f345770ca1e02287ce2afe38793b22868633ce80b5db9a7f94f74e2
3ae8b2cf1df6a3cf6834e1d62a2f33ab20b1e03d0bcecea148666af075895626,-1,0,1,13.96472455,1463417698,Regular,9ce5001d3806cab5b9cebc373cce89267e4298ae61a1a075b53201e02446ef05
3ae8b2cf1df6a3cf6834e1d62a2f33ab20b1e03d0bcecea148666af075895626,1,1,1,11.92209895,1463417698,Regular,7986a709dc14691a4b1486e73c44931fe3f6afc16668d8e64fb4ccaa9bab106e
7883fc79f99e7dcd18e3d0c9e57c1b1b57ac3505467290c6941a093884f8250b,-1,0,1,6.58222299,1463417698,Regular,ca626698e74eb83405c59cfb6ddfa597c18330baf73c122d73f0011236b0e48a
7883fc79f99e7dcd18e3d0c9e57c1b1b57ac3505467290c6941a093884f8250b,1,0,1,5.59470827,1463417698,Regular,c407576e08c4293e8110f68047549b57bbddcaf16593a0682eb0996e9f562b68
8bf3dfd3defcfe1c35e4e526af8aaa8175427e08e96abab5ff5d93344b964b4c,-1,0,1,7.3020995,1463417698,Regular,d41c75d4868548115b7189c4e82cde3fa852e95373fe4a9b65dddaa45f7a8d92
8bf3dfd3defcfe1c35e4e526af8aaa8175427e08e96abab5ff5d93344b964b4c,1,1,1,6.28727485,1463417698,Regular,709284de908db2bb90e4245e2092d42340e525c9cd84b5483fe9376c4cbc2f9e
e224fd55d3b373541f354892d1860878b0852c81e3d36dafea71b63bbc9ecd26,1,1,1,5.95914064,1463417698,Regular,f9b7dfc0eeb323a76d84ce6a421f4dd5531b2c6694b846e74f4d894e9b1953aa
e224fd55d3b373541f354892d1860878b0852c81e3d36dafea71b63bbc9ecd26,-1,0,1,6.74553994,1463417698,Regular,5fbc00b215510d5c63f5e8990b6e016b6ce7ad3464becb47e98d1508d6a67cac
8be2d4ec9e30944fc20aae722b89e86d675d9bdd8cee3af1da9e4704c1b1dbf5,-1,0,1,2.82985646,1463416224,Regular,bd08326976f39e0756b1900785f11d5e847254c72269886c2ffb30f64baaea1d
8be2d4ec9e30944fc20aae722b89e86d675d9bdd8cee3af1da9e4704c1b1dbf5,1,0,1,1.8435744,1463416224,Regular,0f2c4eaa501b3fa919b7b4c1fe727d0c0e0a1eb068f53735f56dd11e2857b8cd
94d9895573b2e76070d9d9ef3e4bca7227efe945ad1e97094411783ebf67bfbb,1,0,1,13.05372841,1463416224,Regular,78651d29efb1630cc586e2be8d07e46f2946386391f0021bcab7bcb83c9bf47b
94d9895573b2e76070d9d9ef3e4bca7227efe945ad1e97094411783ebf67bfbb,-1,0,1,14.12249506,1463416224,Regular,d1d39ce55b6cf9a02811edc273f3219bc88aa146bc873f24cc1cbd58a57d9c41
988ec303706d75fc587170773d667e6def3cfbed9bfe2dbf4b89684d25cea0de,1,1,1,17.48523268,1463416224,Regular,9fac8495c32ded3c019f83f3afc17942c831283deb4e810c2d64f0284d402cec
9ce5001d3806cab5b9cebc373cce89267e4298ae61a1a075b53201e02446ef05,1,1,1,13.96472455,1463416224,Regular,3ae8b2cf1df6a3cf6834e1d62a2f33ab20b1e03d0bcecea148666af075895626
9ce5001d3806cab5b9cebc373cce89267e4298ae61a1a075b53201e02446ef05,-1,0,1,15.02916004,1463416224,Regular,af34710affdeef3d6ba7e8ede584b09cf6a6b568a65e4eb91742e066eff34744
5fbc00b215510d5c63f5e8990b6e016b6ce7ad3464becb47e98d1508d6a67cac,-1,0,1,7.34700394,1463416070,Regular,cc2a49d37e72d978435d28068314a6a74930b0720f7f353781f00fe84f6b1b04
5fbc00b215510d5c63f5e8990b6e016b6ce7ad3464becb47e98d1508d6a67cac,1,1,1,6.74553994,1463416070,Regular,e224fd55d3b373541f354892d1860878b0852c81e3d36dafea71b63bbc9ecd26
d1d39ce55b6cf9a02811edc273f3219bc88aa146bc873f24cc1cbd58a57d9c41,1,0,1,14.12249506,1463414225,Regular,94d9895573b2e76070d9d9ef3e4bca7227efe945ad1e97094411783ebf67bfbb
d1d39ce55b6cf9a02811edc273f3219bc88aa146bc873f24cc1cbd58a57d9c41,-1,6,1,15.48844683,1463414225,Regular,490c87758fbcafe171387ce6752ca438cabdfd5fbfef1761f4c527846e938ddd
d1d39ce55b6cf9a02811edc273f3219bc88aa146bc873f24cc1cbd58a57d9c41,-1,2,1,6.88409951,1463414225,Regular,24af52ed604ba4e296de27857ee3d634f4964f46e93ad4af903d2f91c0045fbc
d1d39ce55b6cf9a02811edc273f3219bc88aa146bc873f24cc1cbd58a57d9c41,-1,3,1,1.40942869,1463414225,Regular,6a5f9e8704576c8dda152f903f8f1f237ad857a6b747f85397c9ba6f3a16dfbe
d1d39ce55b6cf9a02811edc273f3219bc88aa146bc873f24cc1cbd58a57d9c41,-1,4,1,8.49756352,1463414225,Regular,358066363e378346167ec96d18c10946c47222b027075c0d5ce8e5cc088d8fbf
d1d39ce55b6cf9a02811edc273f3219bc88aa146bc873f24cc1cbd58a57d9c41,-1,5,1,13.61400333,1463414225,Regular,05cd15ac4241d18eccbbcf4c64c03d3c0667d4da4ae60b179072476eecbc4acc
d1d39ce55b6cf9a02811edc273f3219bc88aa146bc873f24cc1cbd58a57d9c41,-1,0,1,1.01770738,1463414225,Regular,e726e58ad9817475166502c5a70a60865f84b02868b200cb72690a639245f5af
d1d39ce55b6cf9a02811edc273f3219bc88aa146bc873f24cc1cbd58a57d9c41,-1,1,1,3.73317959,1463414225,Regular,c7598c38ee381cff7675c037413e3f6a143370c83abdcbf2d365156246afebba
3a26dd60b6f0786b7570c537c169346bb579433b18ba6a187e2cea6bc70c88b6,1,0,1,0.72618717,1463414115,Regular,78651d29efb1630cc586e2be8d07e46f2946386391f0021bcab7bcb83c9bf47b
3a26dd60b6f0786b7570c537c169346bb579433b18ba6a187e2cea6bc70c88b6,-1,0,1,1.70545191,1463414115,Regular,3855a3a188325d1fc8ccff0b4338bf4aaea49665750b79ac90cd681de19fb993
6df6ab2285b068e20d58ebf8aa14970b562614b3b912117d9c038d9b386092b5,1,0,1,6.14274347,1463414115,Regular,78651d29efb1630cc586e2be8d07e46f2946386391f0021bcab7bcb83c9bf47b
6df6ab2285b068e20d58ebf8aa14970b562614b3b912117d9c038d9b386092b5,-1,0,1,6.63494446,1463414115,Regular,aec8fb0c4a29d7a9fb2f32600448e139c7d235531e8739e2313f8ecf81344790
af34710affdeef3d6ba7e8ede584b09cf6a6b568a65e4eb91742e066eff34744,1,1,1,15.02916004,1463414115,Regular,9ce5001d3806cab5b9cebc373cce89267e4298ae61a1a075b53201e02446ef05
af34710affdeef3d6ba7e8ede584b09cf6a6b568a65e4eb91742e066eff34744,-1,0,1,17.00806906,1463414115,Regular,079b90973b699a7557d62ffa651cdf4f321e5a697de141cc19b6163e43dfc38f
b5dcf30f114d8825a9442679b57775e4e0b942001f9abfddbb1bbee57054eec6,-1,1,1,12.62469321,1463414115,Regular,17c1b850cd6ce7fd6fe35261fd9b3aeecfa8c49f7c29de508459c0060f3e328a
b5dcf30f114d8825a9442679b57775e4e0b942001f9abfddbb1bbee57054eec6,-1,0,1,7.78931322,1463414115,Regular,61472d4c8bb206460740eb93e8e815d22a0102905a72e0da559f7e081a872556
b5dcf30f114d8825a9442679b57775e4e0b942001f9abfddbb1bbee57054eec6,1,1,1,10.06985036,1463414115,Regular,9fac8495c32ded3c019f83f3afc17942c831283deb4e810c2d64f0284d402cec
bd08326976f39e0756b1900785f11d5e847254c72269886c2ffb30f64baaea1d,1,0,1,2.82985646,1463414115,Regular,8be2d4ec9e30944fc20aae722b89e86d675d9bdd8cee3af1da9e4704c1b1dbf5
bd08326976f39e0756b1900785f11d5e847254c72269886c2ffb30f64baaea1d,-1,0,1,7.86019048,1463414115,Regular,d2987921203593a7f22d799ac25b3310d79222acd8cacf356587c5228966988f
ca626698e74eb83405c59cfb6ddfa597c18330baf73c122d73f0011236b0e48a,1,1,1,6.58222299,1463414115,Regular,7883fc79f99e7dcd18e3d0c9e57c1b1b57ac3505467290c6941a093884f8250b
ca626698e74eb83405c59cfb6ddfa597c18330baf73c122d73f0011236b0e48a,-1,0,1,7.61881581,1463414115,Regular,ff3d3b96d8faa91938a9d035fa48815f0067068b78826f75b413746867e12092
cc2a49d37e72d978435d28068314a6a74930b0720f7f353781f00fe84f6b1b04,-1,0,1,7.84811843,1463414115,Regular,841c841c461cc5d78fde3a58f7e883686c43c08c81e2c8f00df56e9b03bb3637
cc2a49d37e72d978435d28068314a6a74930b0720f7f353781f00fe84f6b1b04,1,1,1,7.34700394,1463414115,Regular,5fbc00b215510d5c63f5e8990b6e016b6ce7ad3464becb47e98d1508d6a67cac
d41c75d4868548115b7189c4e82cde3fa852e95373fe4a9b65dddaa45f7a8d92,1,1,1,7.3020995,1463414115,Regular,8bf3dfd3defcfe1c35e4e526af8aaa8175427e08e96abab5ff5d93344b964b4c
de648a0337fe1148103454aeabf68542a506782a4bbddbde501304628a37a2d3,-1,0,1,6.4607722,1463414115,Regular,68147d65f9a065b6fa2d808964aa0975e6bf70d18ff513e3a32c33e3c17e5493
de648a0337fe1148103454aeabf68542a506782a4bbddbde501304628a37a2d3,1,1,1,5.47517147,1463414115,Regular,9fac8495c32ded3c019f83f3afc17942c831283deb4e810c2d64f0284d402cec
3855a3a188325d1fc8ccff0b4338bf4aaea49665750b79ac90cd681de19fb993,-1,0,1,11.69180843,1463412641,Regular,f1c201f2deef7791c5f3702b6fec22f75c37db3e97a68d6b5f58555c810d136d
3855a3a188325d1fc8ccff0b4338bf4aaea49665750b79ac90cd681de19fb993,1,0,1,1.70545191,1463412641,Regular,3a26dd60b6f0786b7570c537c169346bb579433b18ba6a187e2cea6bc70c88b6
49e311de2bca035ddfc1b70ea55474bdeaf8e24fd93efa609a782e04cb81d1f8,1,0,1,4.41480437,1463412641,Regular,4e96a1d0448149777b9094f714c66f892153744cba8b9cca451c8842209fe900
49e311de2bca035ddfc1b70ea55474bdeaf8e24fd93efa609a782e04cb81d1f8,-1,0,1,5.00744427,1463412641,Regular,25c8c7e3024ecb639789287df6807d5454c6082709ccc8bb7c0d7d0f77a32487
61472d4c8bb206460740eb93e8e815d22a0102905a72e0da559f7e081a872556,1,1,1,7.78931322,1463412641,Regular,b5dcf30f114d8825a9442679b57775e4e0b942001f9abfddbb1bbee57054eec6
841c841c461cc5d78fde3a58f7e883686c43c08c81e2c8f00df56e9b03bb3637,1,1,1,7.84811843,1463412641,Regular,cc2a49d37e72d978435d28068314a6a74930b0720f7f353781f00fe84f6b1b04
841c841c461cc5d78fde3a58f7e883686c43c08c81e2c8f00df56e9b03bb3637,-1,0,1,8.88717333,1463412641,Regular,ef3609c03ed6b006e3019ec431e2fe5e143440713ded4ea7ad0fe307019e3204
05cd15ac4241d18eccbbcf4c64c03d3c0667d4da4ae60b179072476eecbc4acc,1,0,1,13.61400333,1463411369,Regular,d1d39ce55b6cf9a02811edc273f3219bc88aa146bc873f24cc1cbd58a57d9c41
05cd15ac4241d18eccbbcf4c64c03d3c0667d4da4ae60b179072476eecbc4acc,-1,0,1,14.14814496,1463411369,Regular,3511eae53861007af8745c115a25c2420a04cd73db750befc9e9b8a76bce536c
079b90973b699a7557d62ffa651cdf4f321e5a697de141cc19b6163e43dfc38f,1,0,1,17.00806906,1463411369,Regular,af34710affdeef3d6ba7e8ede584b09cf6a6b568a65e4eb91742e066eff34744
ba26a055f6e063feb30e196ec4a70511dc3dbc8596958838ff60cc2e5a992afb,-1,1,1,11.96603105,1463411369,Regular,dcd2a588e53b610014f23db46cea5f0de03c586728d5f4958761ece1f7de5b81
ba26a055f6e063feb30e196ec4a70511dc3dbc8596958838ff60cc2e5a992afb,-1,0,1,13.00519783,1463411369,Regular,0ab463b54049adc31b79d98e16f5cb5282e51d0d7c6c1f9acfdcac4bd594ea73
ba26a055f6e063feb30e196ec4a70511dc3dbc8596958838ff60cc2e5a992afb,1,0,1,10.84272815,1463411369,Regular,c3d84d65b929221425ecd1fe589630aa6c098692c5b7cc966579d1e870746a09
ef3609c03ed6b006e3019ec431e2fe5e143440713ded4ea7ad0fe307019e3204,-1,0,1,9.95375853,1463411369,Regular,4017025f1e7dceb6e572f9819db8feaca0c09a787576f9483bea5a8d9ad6436c
ef3609c03ed6b006e3019ec431e2fe5e143440713ded4ea7ad0fe307019e3204,1,1,1,8.88717333,1463411369,Regular,841c841c461cc5d78fde3a58f7e883686c43c08c81e2c8f00df56e9b03bb3637
f1c201f2deef7791c5f3702b6fec22f75c37db3e97a68d6b5f58555c810d136d,-1,0,1,14.70238855,1463411369,Regular,622c436f6e79492a958eb4a1b473cbdd5fe6d83312436c2b4ac03fc8ee612500
f1c201f2deef7791c5f3702b6fec22f75c37db3e97a68d6b5f58555c810d136d,1,0,1,11.69180843,1463411369,Regular,3855a3a188325d1fc8ccff0b4338bf4aaea49665750b79ac90cd681de19fb993
ff3d3b96d8faa91938a9d035fa48815f0067068b78826f75b413746867e12092,1,1,1,7.61881581,1463411369,Regular,ca626698e74eb83405c59cfb6ddfa597c18330baf73c122d73f0011236b0e48a
ff3d3b96d8faa91938a9d035fa48815f0067068b78826f75b413746867e12092,-1,0,1,8.59637307,1463411369,Regular,d1726b1c2866c0328f326a5f64cd286d8528de518c6472661da21d7348a59621
622c436f6e79492a958eb4a1b473cbdd5fe6d83312436c2b4ac03fc8ee612500,-1,0,1,15.48172205,1463410440,Regular,21c7b76539616e20c9b4f087edb58fe07c837f0fba7121b64485c49f84247d0e
622c436f6e79492a958eb4a1b473cbdd5fe6d83312436c2b4ac03fc8ee612500,1,0,1,14.70238855,1463410440,Regular,f1c201f2deef7791c5f3702b6fec22f75c37db3e97a68d6b5f58555c810d136d
d1726b1c2866c0328f326a5f64cd286d8528de518c6472661da21d7348a59621,-1,0,1,10.39061966,1463409674,Regular,ed3cf94dc6a71cf126a96c5aac58a3a1bc1b6e5b7de1fc14c6b3b74048189254
d1726b1c2866c0328f326a5f64cd286d8528de518c6472661da21d7348a59621,1,1,1,8.59637307,1463409674,Regular,ff3d3b96d8faa91938a9d035fa48815f0067068b78826f75b413746867e12092
21c7b76539616e20c9b4f087edb58fe07c837f0fba7121b64485c49f84247d0e,-1,0,1,16.45264123,1463409244,Regular,f0e4cadae1f59c46dee694a3b34d1abbb80d035d5ddc52f80bb3b58abcb68103
21c7b76539616e20c9b4f087edb58fe07c837f0fba7121b64485c49f84247d0e,1,1,1,15.48172205,1463409244,Regular,622c436f6e79492a958eb4a1b473cbdd5fe6d83312436c2b4ac03fc8ee612500
8accbf9872a64444c6085c470789d8b3f408687a83070a85178ceefc8a005bf7,-1,1,1,15.99980108,1463408536,Regular,323119ad0e4a3b872d2e21214801f617e7891a2ef4b01ceeaefddff849a74a39
