tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
19d45f035abec9d7a3ef25937921501f64da87bad3cd78e97d0eb6570fe5db55,1,14,1,1.00364792,1498731303,Regular,8f5f3703e21250b38a346f08ec0844e5710066c088dc09901df83e4a6711e92e
805d0e95b6fae8873a8e1b08fa08e00947e94f5b2bb9e9f2915f20dd638199e4,1,3,1,1.00169479,1498654444,Regular,4f8a04ed73c9280a722c273c1c5311987ad95d6834c00d2c97b34fa36382100a
7171162f52517a8845bad2cc776a68341fd85742f49f93dc87d5cc8ac5ccbece,-1,39,1,0.99579965,1498588346,Regular,fa8f824ef4ff01d8b90aa7ae8d5463b0adbc0725ab2a87f3353f56284a4d7750
fa8f824ef4ff01d8b90aa7ae8d5463b0adbc0725ab2a87f3353f56284a4d7750,1,6,1,0.99579965,1498585027,Regular,7171162f52517a8845bad2cc776a68341fd85742f49f93dc87d5cc8ac5ccbece
87873ba65cd436a072842fd9896efd6bc440d292eca47635e33121a77641b81d,-1,13,1,0.99786646,1498515544,Regular,1116505a8fba3df128d8284fde95a0bba7a926d177e8be020383a09b9146d030
1c31cc65add1dfc6b74137f5e1e81f04054d48b8db1a88264312e64be80e82f3,-1,15,1,0.99784292,1498497905,Regular,8cbf4d4809ac2cf51ee6cd1acf161d1d1903b62a3f7abdbb89a7a7385800cfb9
5f2f2d3737ab6e828844c20fefdaf3e61741dd12b0e8d19f866807b3121f7b66,-1,38,1,0.99783484,1498493730,Regular,eb42e037fb1603877bd506f69eefe73762e3d78fd3d178ecf8ad2fd68f55a43a
95efdbd82c0d71c8ab105f704de7f5d419774af9b6385b926212b132dbf146d4,-1,3,1,0.99540925,1498493597,Regular,279f8f100144963fccc97aa96a64c1c7b9095bb35b722cbbe2c7c053703e442e
279f8f100144963fccc97aa96a64c1c7b9095bb35b722cbbe2c7c053703e442e,1,2,1,0.99540925,1498479599,Regular,95efdbd82c0d71c8ab105f704de7f5d419774af9b6385b926212b132dbf146d4
a6bd242726465099d1dce5f2ae81dfd38ccb0b94924b77b15cf65a043253e8ee,-1,39,1,0.99763729,1498171179,Regular,e4f428bb5437cbb3dfafcd91d01868c3b4c5eabdade4a362c7e35074b6a42d7b
116d8435ed3e578c82c81171097c8e13e2e571be2ec04fb456cb3e6219625f1b,-1,48,1,0.99614903,1498101963,Regular,5039a4c284b42ce3e32839f5100da665f701a6060bf62bdf34f5272fcf23c3e3
5039a4c284b42ce3e32839f5100da665f701a6060bf62bdf34f5272fcf23c3e3,1,7,1,0.99614903,1498098301,Regular,116d8435ed3e578c82c81171097c8e13e2e571be2ec04fb456cb3e6219625f1b
133b8c5ad736ef06593960b4dd7b11f21ec0499fecb1fd3abda40075d50288f6,-1,46,1,0.99757421,1498082993,Regular,b0c4183f87c572b91bfec20e65c22365ada936e239472b636937dd1651a88271
394ce365a369500119003719eddc8e55cf45f4655eddac1606f91702d3c83d8c,-1,17,1,0.9970676,1497618403,Regular,cade62b41b929fea49ad25dd6e4447836c7c8a27ee449cbdcc9f660b2e38e472
5ac43322e87fa332bbf7222369e05cadd7493fa57bb0f38ebce35a00d681ee31,-1,38,1,0.99701103,1497564824,Regular,48531b8111ce1cd12e1fa900894e77b1381cd34e3aedf42fcd5219e5df516c5e
48531b8111ce1cd12e1fa900894e77b1381cd34e3aedf42fcd5219e5df516c5e,1,2,1,0.99701103,1497466446,Regular,5ac43322e87fa332bbf7222369e05cadd7493fa57bb0f38ebce35a00d681ee31
e43b1ae25195549d0793d9dcd0174f55634da54003d1bb269358eeb20fb93258,-1,47,1,0.99632474,1497001498,Regular,f65c29922560e3fa8113e5ff84029b1294638d7f7272acfaa8d24a0e9e1830c8
4f11498c54147526077fbc13dfecfbacfb4baefb0b4c6be913f8e14d06ee7c2d,-1,23,1,0.99628093,1496917341,Regular,48d289f0e847c65d3c62682a7adaf86cd5612fc064b0866676ab033f6e754e90
f6790d3fcbfec942cc1869d00047c74fc0d286d71c61d5118204e8a707a60ab3,-1,32,1,0.99518194,1496613976,Regular,522a3e71a267833d8f87bed3c1b6b98a49d772a6769743591e4023e406052f7f
522a3e71a267833d8f87bed3c1b6b98a49d772a6769743591e4023e406052f7f,1,15,1,0.99518194,1496562572,Regular,f6790d3fcbfec942cc1869d00047c74fc0d286d71c61d5118204e8a707a60ab3
868ea4212a0d96227068677e7af7a0947ce8b8729710437f6f3137bd889a1029,1,26,1,0.99963376,1496504241,Regular,269eaaada5756b5859dc650581032a7b09eaf39693535576ddf65e0b2bc17a90
2e201f7bdcbe866ebd1e69bf2f54a555ed5d62ce33c669d5828a7a50798b2f3b,-1,48,1,0.78363498,1496422222,Regular,3576dd854b66696b7fcd6b3abdbc40431389814f012e0a15f6450089732cf513
4bf44c3e3140c2163c0f3b12750316e100b231fa42ff390f514f459af98e0c88,1,0,1,1.00123576,1496392427,Regular,43bc38b064566320cf6958607d471c1dd0b0b119a7e219fbd9cdfef88e232803
3576dd854b66696b7fcd6b3abdbc40431389814f012e0a15f6450089732cf513,1,0,1,0.78363498,1496319931,Regular,2e201f7bdcbe866ebd1e69bf2f54a555ed5d62ce33c669d5828a7a50798b2f3b
dda9882bbd98583040e978b5032226f2cc38eda646090731128f5dc22cd7ca56,1,3,1,0.99856233,1496254733,Regular,db33c9eba4edc45e790103151f22f2a8be521536db655075de7347584d965752
b0c4183f87c572b91bfec20e65c22365ada936e239472b636937dd1651a88271,1,9,1,0.99757421,1496141381,Regular,133b8c5ad736ef06593960b4dd7b11f21ec0499fecb1fd3abda40075d50288f6
bb340985504967c716c8883e423502a1a56c5d2bbee1f8ca80e60b5c6c539e62,1,16,1,1.00639359,1496050126,Regular,82b9a56ff1c541f9ff0cc4c241a94c62aa24b15a88365a15ab9a19d2dca27acb
ffa74307294a3c910c1a121b94026bf668826ee32c4f58644b4ab6cb4a0533df,1,14,1,1.01294177,1495986482,Regular,616b46d78f6170017eaf987bfffcc1a688aa0f8b7a6cd51d000cabebc15c22b7
eb42e037fb1603877bd506f69eefe73762e3d78fd3d178ecf8ad2fd68f55a43a,1,17,1,0.99783484,1495300987,Regular,5f2f2d3737ab6e828844c20fefdaf3e61741dd12b0e8d19f866807b3121f7b66
7fedcc34fecec00eb9b20acbee656e2ff4de550b387cb833d4d4767880490fdb,1,11,1,1.00594496,1495246626,Regular,a87d1343452c472bef2e5a4b98d1fdb0642a5e7f6f9a1fef5349905c243cb643
44f67095f968d136945b1c1d357ee1834fc3f08de1a33ea35c09c829faf3935d,1,18,1,1.00199667,1495150575,Regular,3c665643c77ca2397c181287db9b206352c06c1c208849734ae0f8d821a0ecb5
8cbf4d4809ac2cf51ee6cd1acf161d1d1903b62a3f7abdbb89a7a7385800cfb9,1,4,1,0.99784292,1495075070,Regular,1c31cc65add1dfc6b74137f5e1e81f04054d48b8db1a88264312e64be80e82f3
e5b2599787077c465badac29796e75caf18b71ac0e001812e240d124791e07bf,1,7,1,1.00194965,1495025652,Regular,43587817b1dac585ff26bb79d17fa62138403ee2772c38c583b1dde3233f9d57
dd46289ef38d556086806c8fccae6645a8b5b57daa5cf99a3f902b133bb758ee,1,11,1,1.00002482,1494963343,Regular,a061ef59237d67ffc4bbb3da09c2f431c3c1d101986a5b3fbe26f258f5a56aa0
8b7a16f4ebce94977c70d97c2eaa82ce4a7d8d9930c8409952b4f94e008fc3d5,1,4,1,1.00671519,1494900300,Regular,16566aed96893cf4e04fae62e599dd60ede52df54ccd4ae9aedaf94882033aa6
7ee890fe0f0ffed2e087ab642604cde9f6bf4addf4b8f49b0157469bb7d213c1,1,14,1,1.00276326,1494828734,Regular,08ce67ed6a8dd506dccaf28eaf190bd9dbb19abbd96c77f3c42b310c98a4bb8d
1116505a8fba3df128d8284fde95a0bba7a926d177e8be020383a09b9146d030,1,2,1,0.99786646,1494756014,Regular,87873ba65cd436a072842fd9896efd6bc440d292eca47635e33121a77641b81d
f7305d67df2e675ab1c899426fd06a9f0622bddef0e4b2c658fece25c2b9db56,1,0,1,0.99899637,1494705372,Regular,b55160dcc9de1bce9b8e3377a30c300287bccac98852669c6fdff6c214320d9e
3d2560dd0498fb50015e5206424ca364a6873768b7169bee3e54a97671fb2353,1,10,1,1.00191261,1494633178,Regular,4f502025ddd0c0a070dd3917f20a442739514799c6ac2663c81247fcdfc39617
4be09ba914c633673bd617e643c2fde6f6dfc832d5c32c6b2f3ad31d602dd6dc,1,5,1,0.99830266,1494579311,Regular,376a2891485b0a79e5f654906997e5233f7d5056c24c46de494253c20eaf25e6
a65dec8e7625ccac8911642722b510e50c97f97d2bb00ca9ba4827b2c068e442,1,1,1,1.00734297,1494515704,Regular,2e003a53eca674e7f747397a8497a1b9d7ba930899f24166c00f0621741c3308
cade62b41b929fea49ad25dd6e4447836c7c8a27ee449cbdcc9f660b2e38e472,1,6,1,0.9970676,1494449945,Regular,394ce365a369500119003719eddc8e55cf45f4655eddac1606f91702d3c83d8c
f8f0171f98420915cffaf2802878cb8e3699e95820951397977e6e139b6a7745,1,19,1,1.00028591,1494399293,Regular,0945634c2df0531de758143567537aab8bbfb4c95178653e9fc0267d753f5f38
69a08a64aace513e31928e142586bcd9b4ca9284956b7f7cb255450a27c69b2f,-1,21,1,0.99573056,1494350805,Regular,266c252c2961e6cf2dbdf3fc0651cc6bbaf3c71e1df1e0ba4c222f5169ad35bb
1d6ca8cdde62a68b2010216b778b6c39d4407bf385cc75ef834fa2cf22f229f7,1,5,1,1.00581941,1494330614,Regular,cd88daf83aa29ea263a0d063cdbd71c405c70038afe7d2762151314da1651df0
48d289f0e847c65d3c62682a7adaf86cd5612fc064b0866676ab033f6e754e90,1,9,1,0.99628093,1494252970,Regular,4f11498c54147526077fbc13dfecfbacfb4baefb0b4c6be913f8e14d06ee7c2d
77fa702f863d9c57d726bc88e0636aff6d5c5664591e3bbf0e7ad2187f07900c,1,11,1,1.00231523,1494186185,Regular,d4af1d6c3582464ab376cf5e12267653d77b244839bb9a2bb9a958fd74818598
8ba0cb791b6253ae509598047e7bec4f17788c2239f86e6508ea94668c9531a8,1,10,1,1.00568332,1494120988,Regular,2cd0e4239757c6dbc1eaa84ae32974d39006b60ca3f5de997096694934e4f4d8
e4f428bb5437cbb3dfafcd91d01868c3b4c5eabdade4a362c7e35074b6a42d7b,1,13,1,0.99763729,1494081566,Regular,a6bd242726465099d1dce5f2ae81dfd38ccb0b94924b77b15cf65a043253e8ee
266c252c2961e6cf2dbdf3fc0651cc6bbaf3c71e1df1e0ba4c222f5169ad35bb,1,1,1,0.99573056,1494017163,Regular,69a08a64aace513e31928e142586bcd9b4ca9284956b7f7cb255450a27c69b2f
ccd55a43f371d3e518d2b477d92723b8fe8d472aad28ec525c00344b53b09774,1,6,1,1.02471697,1493955138,Regular,3b4c13329bf8321051eaf93a1a158216c4145177ed542377391fd8a1dbf0a072
dd821c87408a0ad486ff2cdcc62db65761ce120d7e2d68492adbd9c776e2cfec,1,9,1,0.99838169,1493894988,Regular,4881d6810f7e3fead4dfff6b3b6401c11f16878933d259d523508ab6335b70c3
f729029a313081dd01d513ec2a9e8c98618d89d68cee43eaaec17a7cc75b6f7e,1,1,1,1.00743827,1493830846,Regular,11af97bfef48959fad779dfae2a8371f5b357ea519ee0ffabf93a7a6498a3cbb
8349f544c2faccf5e360ef811cd9f285a7b857fc1c96b09af8b8278585dd6644,1,15,1,1.00509658,1493766203,Regular,636ed035afb15a9a43c260042a9c45f89410b2333ab9a79d5f75ceeb7627f053
e69518bff4f993a2a3b0bc592cbc100a9b692f7015b4ed38b82704d33c4d9ddf,1,12,1,1.00945484,1493706185,Regular,e855188ef259769a4c63606c9379a0e86878cda310e717266088b3aaba59574e
2539a8676fc5611ba5f64bccbabb4a57ad232b7628b0fa69426c31c3f77dc1fb,1,5,1,1.00612635,1493638678,Regular,c9b846d7e8d6e238c8f35d5395aefad098680e0a0489bae970dfaf93a28c833f
f65c29922560e3fa8113e5ff84029b1294638d7f7272acfaa8d24a0e9e1830c8,1,9,1,0.99632474,1493562734,Regular,e43b1ae25195549d0793d9dcd0174f55634da54003d1bb269358eeb20fb93258
49b9655e7e5e6e6a5df0c7593f8ad72885621ccca3abcd6636d7605bf1ba6009,1,31,1,0.99934662,1493515369,Regular,d2f33bf6d536dee20a2e84721acb2925d4486e2b1859f962c4c6d1965c01bf49
9c99c4ef39af2cf814877f53d37935a2e133382652e4d7756b5a5e89f3ff8dc1,1,4,1,1.00104604,1493445647,Regular,10e037e26a628cf1f0269475379bc4e7e793468841d9b679fc0f5a702d3f6ddc
49da06cc030611b06c5441f47ed039f9ac441c963b62224388d0202f0cb45282,1,10,1,1.00305058,1493377566,Regular,6df8678c7fce4a20164ac16b4dc8f23c5724ff55f91eac378afb460ed3e9a53e
8041c44bca25a4bd981c738ccf2ed67680b9dd012ca914bb3104ad087829c415,1,1,1,1.00295151,1493307409,Regular,342bb696e06a281f1091ffdbc97e514248872a4a5f46e84557cd9659a34b7d80
dd03c35c35a84ad4b2311393b53c44fb67d4ba2460f603f3f747e88fa12db30e,1,0,1,1.00080377,1493213760,Regular,0186074d3c999955080addb9dcaec860f0de5767daa916962971c0476bc88f39
344208515d3bb7b06e8977765580e14002a89081db921fb190e260914695babe,1,4,1,1.00597674,1493160114,Regular,7a6f3c14f5bcbd3fb735cc73cec8ef8b48cc0daa2472ea8762a65bcd17498c3b
17c5bbe84d5e8e49d5a5f4c4ea967611e2a51a44d1b8b4a6179d163243e3b95f,1,9,1,1.00883116,1493109358,Regular,e3208e970db725b7ed86dc77cc34263026ac562ed35af040bdc7953266dc774a
21d5a883375af92c4db029cb59648c2668214fc3270aa8915ac9402dd702d500,1,1,1,1.00437288,1493075949,Regular,be1e88ad4fd02be37ed2e948f90825eb389fa6227df0b04b81bb87ac192cc838
a4b1c5881d71b6878872e84082929f2069c8636c79c9fa8ba500190d52c3f9f4,-1,27,1,2.73833019,1493057539,Regular,d0afed314cdf550be07a9303894cf4fd95e4f9c63a5982ea9330f8e5277b9baf
ebadf68fb17daac8fd19f6732fb1c0ec2004eb6eeee84d25f219bb658ffbae8d,1,2,1,0.9994389,1493049316,Regular,b93c4ed563217775e75db9f0ba44a5a31e995ceab1ff8869d79f6089fb6ad3ae
d0afed314cdf550be07a9303894cf4fd95e4f9c63a5982ea9330f8e5277b9baf,1,0,1,2.73833019,1493021970,Regular,a4b1c5881d71b6878872e84082929f2069c8636c79c9fa8ba500190d52c3f9f4
718f5b69416e67a92e4291b9f51085172117a80737392328dda02ddc67dfdc8c,-1,33,1,2.43137544,1492790197,Regular,78185f0942d74383d5e7f20faa9179fd6fcbc8e533349f4fc8aff4f1deebb41e
78185f0942d74383d5e7f20faa9179fd6fcbc8e533349f4fc8aff4f1deebb41e,1,0,1,2.43137544,1492758468,Regular,718f5b69416e67a92e4291b9f51085172117a80737392328dda02ddc67dfdc8c
b25dbfd7fae54f77b3d6f85b5566fd65cdab3ae49a401ac81283c54514f070b0,-1,36,1,2.99888586,1492580542,Regular,fe068674b20bb5691c20831095f7058184bbe786ab23d173b742a8b4f2598266
fe068674b20bb5691c20831095f7058184bbe786ab23d173b742a8b4f2598266,1,14,1,2.99888586,1492559896,Regular,b25dbfd7fae54f77b3d6f85b5566fd65cdab3ae49a401ac81283c54514f070b0
c96b95ae04eca80fb79941f6a15cb3152da9c6c9d36a055b57decd4828da3244,-1,42,1,3.00390156,1492367181,Regular,f3ec2778387c9dbc1d1415eb7a3d5c0f86f64bad65cfc78b9760684c3f03a49c
f3ec2778387c9dbc1d1415eb7a3d5c0f86f64bad65cfc78b9760684c3f03a49c,1,2,1,3.00390156,1492259383,Regular,c96b95ae04eca80fb79941f6a15cb3152da9c6c9d36a055b57decd4828da3244
d953f6ee59ec485ece9693cc4eca76bb925a338aa0c2e30b85e694036f481e1e,-1,47,1,2.99657458,1492036809,Regular,112c027e2944cb3e2730a95556697374029b71d90af2e5c6f9bd83302610bf84
112c027e2944cb3e2730a95556697374029b71d90af2e5c6f9bd83302610bf84,1,1,1,2.99657458,1491994455,Regular,d953f6ee59ec485ece9693cc4eca76bb925a338aa0c2e30b85e694036f481e1e
dc2af7da5ae562ebf6df04643dd8a71552776949f7aa5eb7ad82c8a5f75f6c0b,-1,41,1,2.9974068,1491787093,Regular,ca625f5a82b1847032607a59651ca96bc2ae96f76f6dcbec75153ce1560d05ea
ca625f5a82b1847032607a59651ca96bc2ae96f76f6dcbec75153ce1560d05ea,1,3,1,2.9974068,1491768029,Regular,dc2af7da5ae562ebf6df04643dd8a71552776949f7aa5eb7ad82c8a5f75f6c0b
38d1d4258b3e5ac1d137a92239356b13ad0d20af02b103ac2aa8c949fadeb9d3,-1,32,1,3.00553246,1491569752,Regular,10aafe787f41c2f8d51144e00973c6c5c7ae95e3e5fb4b3e3a70a26444cfda35
10aafe787f41c2f8d51144e00973c6c5c7ae95e3e5fb4b3e3a70a26444cfda35,1,3,1,3.00553246,1491565722,Regular,38d1d4258b3e5ac1d137a92239356b13ad0d20af02b103ac2aa8c949fadeb9d3
6e08394ce79ec40d8006d19bf562a05a0b4bac68789694f334118aebfdb53e6d,-1,31,1,3.00136562,1491337920,Regular,4003d1eed0624d0d9c13bea9a37c8998b79f2cd8ae49425a02916da60499e08f
4003d1eed0624d0d9c13bea9a37c8998b79f2cd8ae49425a02916da60499e08f,1,11,1,3.00136562,1491330626,Regular,6e08394ce79ec40d8006d19bf562a05a0b4bac68789694f334118aebfdb53e6d
487512dd6c7e53d909eb45ae4ffa0f34eb84cc722891c5c9989a445654ed3e61,-1,49,1,5.08096266,1491068151,Regular,7a41426adaf2795cee8f6b46f206c79146d7d11057001a5fe9993559beae8834
2d33cb3ab8d541d8907b4361e74a821803d9400a2e804958ead37c1f49f5da95,-1,40,1,3.0050826,1491064195,Regular,a79f1f322fe242b95e6f7e0859b84ee4dcd7ac0e3727f83403e8dbb61351bc63
a79f1f322fe242b95e6f7e0859b84ee4dcd7ac0e3727f83403e8dbb61351bc63,1,15,1,3.0050826,1491058069,Regular,2d33cb3ab8d541d8907b4361e74a821803d9400a2e804958ead37c1f49f5da95
cde0f181581b1013796e29805509a606ef8251d0fcaa5b33af8ba57e887f8441,-1,16,1,1.00265974,1490879781,Regular,2c666d0c59ca1be06249d0cee20a4e3ddf54434fb34d66387f9d10d6004bc2af
04e7deea1c257aca015989e20723a4c340fef471aa2d6e240f002c3be772b9f2,-1,30,1,5.03663999,1490867303,Regular,d8b3e892cf90f7d6f2a6b7c644e085ce608854af880f6a9ed9b93af39ac6ac78
5cf51476f28c4471ad0438c7463265aa47f853bd55d499b0741e774f9f82ed83,-1,35,1,5.03187609,1490859709,Regular,bea802af15e486c672862a4e9fef7183e9ca1d4eb884214fe2a042f82609c2c5
d62f74c770a75be80dcfcc2bf8c14fd6a30764cea91b1d5999f1187dded2f7e9,-1,46,1,5.02847101,1490825245,Regular,5dbdde43c77c1bf689a58f2d19175e7b57f79ba6891d4e8c8505050ad66de918
6b7b3e62a87558106957d39bcc80c18519315cdcfb0aa711d41c834f6eebfe38,-1,29,1,4.47498097,1490824087,Regular,9cccd34ecf687732755f13a67fcc8148eedb42851a9d631eb2d208afe8b7218f
9cccd34ecf687732755f13a67fcc8148eedb42851a9d631eb2d208afe8b7218f,1,1,1,4.47498097,1490820619,Regular,6b7b3e62a87558106957d39bcc80c18519315cdcfb0aa711d41c834f6eebfe38
51176b7041521d75590f490de9fccefbbdb8659b004422f6b30ed51742ac435b,-1,26,1,5.00651536,1490687723,Regular,24825f51f305535c23dbc0a0868b6760db743efd5f80474d20ee099778a649d0
5802e782e65923d1806608c76d3b0a90d8f7847b17099d34f16d00b5121849fa,-1,41,1,4.9979557,1490592063,Regular,4c953af30a1c70914fbd5ba982809bfba5980ef79cb1cba00f79cd5b728bec4b
7e5e4f3958682578a88741f530c86c96427f20f713f3c1fe02377dd438fa8c29,-1,42,1,4.9956692,1490575236,Regular,a39b4867614fd540dfaf6fb6cab3b54bd98769fb00353fc02af4e98d71037995
b74b8a3e61cc989d3aa2c9eced423aebedc0596fdcc684f6b66556d10e3f205e,-1,41,1,4.99549384,1490573795,Regular,d8a51a7c433981fc46b304f19014889a95279091da645889e66f7c48b22cfaa8
4034bd340c6fc240a31c69b628b252e8d29e349f1a56a7a0369acdb35e4d3b77,-1,39,1,4.98851095,1490472300,Regular,b7b795e77916784b521001a19a715e2038cf2b81fba32939dda70071464aee7e
bd88c41fefd3b839a496cd8e0668221a6c9708b1bf472a8b89f891750b935bb1,-1,42,1,4.9881701,1490470875,Regular,8907156579dc691a3298f33e1ace605183cd357dda828d16fbffec8fc587a6a8
93364477c750777a08dc192652e697876ed3ac5ab21a0e794e8d0b86983c504d,-1,34,1,4.9871718,1490462141,Regular,7f32f22a09110eb94d2c2bd7b7e0bbb05a101207a01fdb18333747052d1fcd05
99267254e88bfebaea29ac4e60e90280e23bd1ba4cba860e70f0e0736a96591b,-1,31,1,4.98665762,1490402381,Regular,a854b8a8a5bc00c6051fd0b3550dce9ef899829f9fee7026e1758c9d4b291eb0
310f9d84b6cf1dd72f3bf1f1227065d797c5371f4808b757de6c17129f676ca7,-1,42,1,4.98467511,1490356925,Regular,71475830b86c22ce759aadd1bcf3b6326dfaa8ae623df4ae0794d5b3a3ac52d1
b5035c40d6ce3a8f4a7aa2f729d664e361ae896c63a703781750d902b55ddde5,-1,26,1,4.07687803,1490347533,Regular,83714344e4fbb3c6312b3ceea2091a1e00f8af2870cad0f7818701081ac6e9ce
83714344e4fbb3c6312b3ceea2091a1e00f8af2870cad0f7818701081ac6e9ce,1,0,1,4.07687803,1490344027,Regular,b5035c40d6ce3a8f4a7aa2f729d664e361ae896c63a703781750d902b55ddde5
8879ca8810bfdd39926651827165522b4e2d4d9a15703786177fc723da7e17e8,-1,47,1,4.98326796,1490146367,Regular,464ba6a18158d388296a4addbd44f4518384ab6e331ec706c61a682d95ac4b88
1e0c9715a30aaf1a50b11627eb828dca0eaf9e330aae4971231f631c85ba0984,-1,35,1,4.58886634,1490025170,Regular,0b0e529b9722f6c23c4e16727ca30e1cbdad976e6b1947d9528c64e96a0483b3
0b0e529b9722f6c23c4e16727ca30e1cbdad976e6b1947d9528c64e96a0483b3,1,1,1,4.58886634,1489998098,Regular,1e0c9715a30aaf1a50b11627eb828dca0eaf9e330aae4971231f631c85ba0984
cde0675cf8ad3a8c7136c5e9934118675a0e474881ec33ac472d539a6be9d28a,-1,41,1,4.98153445,1489937053,Regular,b097fb6c005e821a61073458998928534307946a9f1badd863a1d33c9fc68d35
65ec9c0c759178e2ac410ac0386d0c112242bde1edf1e1ad636f8c9d3fc1f81b,-1,38,1,4.98138383,1489930621,Regular,0469fffc63fdd7e653c72b5ee3b93b395a2767a52b93aee467c679f9f2b28ff3
fd708bdde182e7731bbf56646d9e9222b8145935077ebe5ffeff40c01d4987ff,-1,41,1,4.98100642,1489926233,Regular,5a82f7dde957a744cc61093df23c94ec83a2e9c98d9423f5a5363237178d0421
8907156579dc691a3298f33e1ace605183cd357dda828d16fbffec8fc587a6a8,1,0,1,4.9881701,1489625100,Regular,bd88c41fefd3b839a496cd8e0668221a6c9708b1bf472a8b89f891750b935bb1
b7b795e77916784b521001a19a715e2038cf2b81fba32939dda70071464aee7e,1,0,1,4.98851095,1489242618,Regular,4034bd340c6fc240a31c69b628b252e8d29e349f1a56a7a0369acdb35e4d3b77
a39b4867614fd540dfaf6fb6cab3b54bd98769fb00353fc02af4e98d71037995,1,1,1,4.9956692,1488929236,Regular,7e5e4f3958682578a88741f530c86c96427f20f713f3c1fe02377dd438fa8c29
b097fb6c005e821a61073458998928534307946a9f1badd863a1d33c9fc68d35,1,1,1,4.98153445,1488612732,Regular,cde0675cf8ad3a8c7136c5e9934118675a0e474881ec33ac472d539a6be9d28a
24825f51f305535c23dbc0a0868b6760db743efd5f80474d20ee099778a649d0,1,1,1,5.00651536,1488345327,Regular,51176b7041521d75590f490de9fccefbbdb8659b004422f6b30ed51742ac435b
0469fffc63fdd7e653c72b5ee3b93b395a2767a52b93aee467c679f9f2b28ff3,1,0,1,4.98138383,1488084284,Regular,65ec9c0c759178e2ac410ac0386d0c112242bde1edf1e1ad636f8c9d3fc1f81b
4c953af30a1c70914fbd5ba982809bfba5980ef79cb1cba00f79cd5b728bec4b,1,1,1,4.9979557,1487749170,Regular,5802e782e65923d1806608c76d3b0a90d8f7847b17099d34f16d00b5121849fa
5a82f7dde957a744cc61093df23c94ec83a2e9c98d9423f5a5363237178d0421,1,1,1,4.98100642,1487403083,Regular,fd708bdde182e7731bbf56646d9e9222b8145935077ebe5ffeff40c01d4987ff
7a41426adaf2795cee8f6b46f206c79146d7d11057001a5fe9993559beae8834,1,0,1,5.08096266,1487081334,Regular,487512dd6c7e53d909eb45ae4ffa0f34eb84cc722891c5c9989a445654ed3e61
7f32f22a09110eb94d2c2bd7b7e0bbb05a101207a01fdb18333747052d1fcd05,1,0,1,4.9871718,1486820693,Regular,93364477c750777a08dc192652e697876ed3ac5ab21a0e794e8d0b86983c504d
2c666d0c59ca1be06249d0cee20a4e3ddf54434fb34d66387f9d10d6004bc2af,1,1,1,1.00265974,1486586621,Regular,cde0f181581b1013796e29805509a606ef8251d0fcaa5b33af8ba57e887f8441
041b85d2dff50706f922deb0b4cf41632e5493ebd051125def21029a907ff1ae,-1,35,1,4.32187783,1486426349,Regular,ab4fb0d9c7f6ea2f4dc1398b67b958f26a2a938dc88a0217f3fee1fa750bed3b
ab4fb0d9c7f6ea2f4dc1398b67b958f26a2a938dc88a0217f3fee1fa750bed3b,1,0,1,4.32187783,1486402073,Regular,041b85d2dff50706f922deb0b4cf41632e5493ebd051125def21029a907ff1ae
1b03a15f1215ae0170b82beffce2944efa74ec172313566629bd71a5d7fada14,-1,33,1,3.89133245,1486357419,Regular,33ee1245835a0c534050b47fb2c4f18e1798bb428dd5c78850ecf5ce63fb7d0c
33ee1245835a0c534050b47fb2c4f18e1798bb428dd5c78850ecf5ce63fb7d0c,1,1,1,3.89133245,1486356093,Regular,1b03a15f1215ae0170b82beffce2944efa74ec172313566629bd71a5d7fada14
bd83a44147abb268c596d642e8455572ae381f8efbe8685cd0d1e445b6972d13,-1,38,1,4.98018363,1486280929,Regular,04bf1f66e1b54e59933d7e258c99817aeef962b6f3df76ec8dba58ba04d79bbe
df2b22478ff85a27865b123b880512cf9c682d3f52a03c5de9788cb3a5a656a4,-1,28,1,4.72035599,1486245834,Regular,ebc499800d56013f0f55f3d406d338d41076b9b0f8ceab70a48ce7401083ffee
017bf8c2dea96566dc96f3e5b4c2f19c7f368ca797150a9617f23d58fe02e524,-1,44,1,3.07884398,1486088574,Regular,0ce9015daa38cfec0dba11a2184e14edab1d71d282122e59153a1dee14d76441
a854b8a8a5bc00c6051fd0b3550dce9ef899829f9fee7026e1758c9d4b291eb0,1,1,1,4.98665762,1485955759,Regular,99267254e88bfebaea29ac4e60e90280e23bd1ba4cba860e70f0e0736a96591b
04bf1f66e1b54e59933d7e258c99817aeef962b6f3df76ec8dba58ba04d79bbe,1,0,1,4.98018363,1485294339,Regular,bd83a44147abb268c596d642e8455572ae381f8efbe8685cd0d1e445b6972d13
d8b3e892cf90f7d6f2a6b7c644e085ce608854af880f6a9ed9b93af39ac6ac78,1,1,1,5.03663999,1485115006,Regular,04e7deea1c257aca015989e20723a4c340fef471aa2d6e240f002c3be772b9f2
bea802af15e486c672862a4e9fef7183e9ca1d4eb884214fe2a042f82609c2c5,1,0,1,5.03187609,1484988064,Regular,5cf51476f28c4471ad0438c7463265aa47f853bd55d499b0741e774f9f82ed83
