tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a538b9332848791a7100f52b4c13fe1d582f254cc0d6fb8277d7bce5b89ea92b,1,78,1,0.33764705,1576635212,Regular,55c7189f135ffbf25c8ebbe7427ac01faeca725f029d6d3142fd11381cd170c4
6ee1d74a0430ba49ac4d18f738b8562381feb6e8292565e2d1cc8711ed48f1c7,1,15,1,0.30924994,1576550189,Regular,55c7189f135ffbf25c8ebbe7427ac01faeca725f029d6d3142fd11381cd170c4
f899f96ee6e538d8786d4e4c681159234a724c19abfafa6729b90acb6e6fce61,1,31,1,0.28715267,1576475397,Regular,55c7189f135ffbf25c8ebbe7427ac01faeca725f029d6d3142fd11381cd170c4
409382ccca17d7a373dc4e77059932b84529ba93bfa41c353748e19236c3987f,1,63,1,0.29382388,1576378946,Regular,55c7189f135ffbf25c8ebbe7427ac01faeca725f029d6d3142fd11381cd170c4
bdc83be2a3cd843e6bc91fe139269f1455a7b8c3cfbfd6e45be9524271f917c8,1,96,1,0.29480786,1576297373,Regular,55c7189f135ffbf25c8ebbe7427ac01faeca725f029d6d3142fd11381cd170c4
c110a4c7e82aa101e1267e94a9cf6aa8363817afe0f258e9c69639deaa607f16,-1,4,1,0.29114798,1576242095,Regular,cd5543e9c1bd11ab5f0c85281dd21c71cfb58709f96a01d861aaa556af5e8c91
c110a4c7e82aa101e1267e94a9cf6aa8363817afe0f258e9c69639deaa607f16,-1,6,1,0.31357487,1576242095,Regular,ae4697be2d5929aa42f23cea5b6060635ac18b9e32f82fcda57b54bd480918f7
c110a4c7e82aa101e1267e94a9cf6aa8363817afe0f258e9c69639deaa607f16,-1,0,1,0.2507079,1576242095,Regular,313918f83c32dd2f659f6255ce6cadeec3828224bf5cf9b5fc5d3418b20e2798
c110a4c7e82aa101e1267e94a9cf6aa8363817afe0f258e9c69639deaa607f16,-1,1,1,0.25808016,1576242095,Regular,77e06e36a63fd38c17cc085941ec9b15f431e07d0ddffa9c6693b8f804adebda
c110a4c7e82aa101e1267e94a9cf6aa8363817afe0f258e9c69639deaa607f16,-1,2,1,0.28284578,1576242095,Regular,265acc760d7266b226eb4bc7c0273fc3e7412806cd494e9a88947d393452d8de
c110a4c7e82aa101e1267e94a9cf6aa8363817afe0f258e9c69639deaa607f16,-1,3,1,0.28378242,1576242095,Regular,6e14f95064f2d9f7605c3a203f41ec0ffd534cdb5b6dc1da6247d4a4801280cf
c110a4c7e82aa101e1267e94a9cf6aa8363817afe0f258e9c69639deaa607f16,-1,5,1,0.30561591,1576242095,Regular,01920d3c6c362e4cddd826791ade5cf70fc94b19577d701953032739c9f9c332
6e14f95064f2d9f7605c3a203f41ec0ffd534cdb5b6dc1da6247d4a4801280cf,1,32,1,0.28378242,1576207637,Regular,c110a4c7e82aa101e1267e94a9cf6aa8363817afe0f258e9c69639deaa607f16
ae4697be2d5929aa42f23cea5b6060635ac18b9e32f82fcda57b54bd480918f7,1,3,1,0.31357487,1576118181,Regular,c110a4c7e82aa101e1267e94a9cf6aa8363817afe0f258e9c69639deaa607f16
cd5543e9c1bd11ab5f0c85281dd21c71cfb58709f96a01d861aaa556af5e8c91,1,75,1,0.29114798,1576030894,Regular,c110a4c7e82aa101e1267e94a9cf6aa8363817afe0f258e9c69639deaa607f16
77e06e36a63fd38c17cc085941ec9b15f431e07d0ddffa9c6693b8f804adebda,1,34,1,0.25808016,1575944765,Regular,c110a4c7e82aa101e1267e94a9cf6aa8363817afe0f258e9c69639deaa607f16
265acc760d7266b226eb4bc7c0273fc3e7412806cd494e9a88947d393452d8de,1,20,1,0.28284578,1575864677,Regular,c110a4c7e82aa101e1267e94a9cf6aa8363817afe0f258e9c69639deaa607f16
313918f83c32dd2f659f6255ce6cadeec3828224bf5cf9b5fc5d3418b20e2798,1,40,1,0.2507079,1575773940,Regular,c110a4c7e82aa101e1267e94a9cf6aa8363817afe0f258e9c69639deaa607f16
01920d3c6c362e4cddd826791ade5cf70fc94b19577d701953032739c9f9c332,1,15,1,0.30561591,1575689984,Regular,c110a4c7e82aa101e1267e94a9cf6aa8363817afe0f258e9c69639deaa607f16
47d8f363e14f797bb5ea0eaa7a887a8206b366080cb8f0c90e2ba6c5ae64893f,-1,4,1,0.308398,1575628335,Regular,9d29ab921f397f523b87ba5a5777b123012f8e04fc7f12ca51f63c2d3d9526e8
47d8f363e14f797bb5ea0eaa7a887a8206b366080cb8f0c90e2ba6c5ae64893f,-1,6,1,0.32241892,1575628335,Regular,cd21ba754d048c52a6cd4c9f28b1422df5cd313ae666afac85b9b5c22ed09024
47d8f363e14f797bb5ea0eaa7a887a8206b366080cb8f0c90e2ba6c5ae64893f,-1,0,1,0.28493292,1575628335,Regular,16dc87db8d9a6aa1b2775a5a160f3dfbf98fbbf4d7beab4de17254dfc6c00226
47d8f363e14f797bb5ea0eaa7a887a8206b366080cb8f0c90e2ba6c5ae64893f,-1,1,1,0.2916311,1575628335,Regular,20b5305cd4f0bfbce401a6498edbef13adac4ded5387b70d7cc7bb5ecbb9897e
47d8f363e14f797bb5ea0eaa7a887a8206b366080cb8f0c90e2ba6c5ae64893f,-1,2,1,0.30273308,1575628335,Regular,7c2afa37dbfdcc57ab6841fa3cf9a926ff5bdf97fd0496dff52d6179878f13ca
47d8f363e14f797bb5ea0eaa7a887a8206b366080cb8f0c90e2ba6c5ae64893f,-1,5,1,0.31651758,1575628335,Regular,56f69a549ffb5069a148113d7441fe7b2af9299b1dca4762f9fa072045204544
47d8f363e14f797bb5ea0eaa7a887a8206b366080cb8f0c90e2ba6c5ae64893f,-1,3,1,0.3042796,1575628335,Regular,3c60df7bea167670848c11126a3088dca624413a601eca7f632c8ed10f602637
56f69a549ffb5069a148113d7441fe7b2af9299b1dca4762f9fa072045204544,1,9,1,0.31651758,1575598967,Regular,47d8f363e14f797bb5ea0eaa7a887a8206b366080cb8f0c90e2ba6c5ae64893f
cd21ba754d048c52a6cd4c9f28b1422df5cd313ae666afac85b9b5c22ed09024,1,84,1,0.32241892,1575513514,Regular,47d8f363e14f797bb5ea0eaa7a887a8206b366080cb8f0c90e2ba6c5ae64893f
7c2afa37dbfdcc57ab6841fa3cf9a926ff5bdf97fd0496dff52d6179878f13ca,1,26,1,0.30273308,1575430305,Regular,47d8f363e14f797bb5ea0eaa7a887a8206b366080cb8f0c90e2ba6c5ae64893f
9d29ab921f397f523b87ba5a5777b123012f8e04fc7f12ca51f63c2d3d9526e8,1,16,1,0.308398,1575339986,Regular,47d8f363e14f797bb5ea0eaa7a887a8206b366080cb8f0c90e2ba6c5ae64893f
3c60df7bea167670848c11126a3088dca624413a601eca7f632c8ed10f602637,1,63,1,0.3042796,1575252657,Regular,47d8f363e14f797bb5ea0eaa7a887a8206b366080cb8f0c90e2ba6c5ae64893f
16dc87db8d9a6aa1b2775a5a160f3dfbf98fbbf4d7beab4de17254dfc6c00226,1,19,1,0.28493292,1575171856,Regular,47d8f363e14f797bb5ea0eaa7a887a8206b366080cb8f0c90e2ba6c5ae64893f
20b5305cd4f0bfbce401a6498edbef13adac4ded5387b70d7cc7bb5ecbb9897e,1,56,1,0.2916311,1575087353,Regular,47d8f363e14f797bb5ea0eaa7a887a8206b366080cb8f0c90e2ba6c5ae64893f
0b6e87093ba8a4d24d3dfea9e03875e588f80ac4b3995e3ac01b6f99221a18ff,-1,5,1,0.29066483,1575039843,Regular,49e5e919b16cdd253a5c2d017591243e8d31d48d51f15e4bcbeaac3cf5b88107
0b6e87093ba8a4d24d3dfea9e03875e588f80ac4b3995e3ac01b6f99221a18ff,-1,4,1,0.2851514,1575039843,Regular,519dd53d749552a64990d197c8ef92bd1935e238d590e85ff41f1670a42a5bac
0b6e87093ba8a4d24d3dfea9e03875e588f80ac4b3995e3ac01b6f99221a18ff,-1,1,1,0.27434671,1575039843,Regular,ef89b186ade255597607d4db0406a592e7dcf2df3e4da5e1b9ca61ee3d2048f8
0b6e87093ba8a4d24d3dfea9e03875e588f80ac4b3995e3ac01b6f99221a18ff,-1,3,1,0.28386821,1575039843,Regular,a895f0e4bb43f6582305bc11ac41b0ab4cec366dfda4937732c15c80029602c9
0b6e87093ba8a4d24d3dfea9e03875e588f80ac4b3995e3ac01b6f99221a18ff,-1,2,1,0.28357593,1575039843,Regular,a1be5b803c0cf0bf6cd0943bb575a699fda16e9d3de62b24162f5713c81e6a23
0b6e87093ba8a4d24d3dfea9e03875e588f80ac4b3995e3ac01b6f99221a18ff,-1,0,1,0.26698291,1575039843,Regular,c0a0eb234f49d0ee34e150eab64e14e3d2a6336dd563544a54147d9df4d22af8
49e5e919b16cdd253a5c2d017591243e8d31d48d51f15e4bcbeaac3cf5b88107,1,42,1,0.29066483,1574996254,Regular,0b6e87093ba8a4d24d3dfea9e03875e588f80ac4b3995e3ac01b6f99221a18ff
a895f0e4bb43f6582305bc11ac41b0ab4cec366dfda4937732c15c80029602c9,1,7,1,0.28386821,1574907926,Regular,0b6e87093ba8a4d24d3dfea9e03875e588f80ac4b3995e3ac01b6f99221a18ff
519dd53d749552a64990d197c8ef92bd1935e238d590e85ff41f1670a42a5bac,1,45,1,0.2851514,1574822874,Regular,0b6e87093ba8a4d24d3dfea9e03875e588f80ac4b3995e3ac01b6f99221a18ff
c0a0eb234f49d0ee34e150eab64e14e3d2a6336dd563544a54147d9df4d22af8,1,87,1,0.26698291,1574740267,Regular,0b6e87093ba8a4d24d3dfea9e03875e588f80ac4b3995e3ac01b6f99221a18ff
a1be5b803c0cf0bf6cd0943bb575a699fda16e9d3de62b24162f5713c81e6a23,1,29,1,0.28357593,1574658549,Regular,0b6e87093ba8a4d24d3dfea9e03875e588f80ac4b3995e3ac01b6f99221a18ff
ef89b186ade255597607d4db0406a592e7dcf2df3e4da5e1b9ca61ee3d2048f8,1,88,1,0.27434671,1574566549,Regular,0b6e87093ba8a4d24d3dfea9e03875e588f80ac4b3995e3ac01b6f99221a18ff
7b46732af3ab1bd40fa3b41047b4684081be9956b443b9725cc80875eea7c884,-1,0,1,0.28002543,1574516072,Regular,0427baec4012c75be3b886e69a836390ea84c4d9cb86e093b728cb1eb8fe0f03
7b46732af3ab1bd40fa3b41047b4684081be9956b443b9725cc80875eea7c884,-1,5,1,0.33161707,1574516072,Regular,29d83036a0311b62cd3b9c96b8f9b63ba51ebd225418f78d444dd3525a76a0c8
7b46732af3ab1bd40fa3b41047b4684081be9956b443b9725cc80875eea7c884,-1,4,1,0.32887447,1574516072,Regular,15a2c22750be3bacaa7ec964f3491b50d14d5a09d4f849633de0e45bbddd43b9
7b46732af3ab1bd40fa3b41047b4684081be9956b443b9725cc80875eea7c884,-1,3,1,0.3138366,1574516072,Regular,1e1190fb47e7fb20825978c5b5494153dc402cfbef4893fa58006bcd6f710a56
7b46732af3ab1bd40fa3b41047b4684081be9956b443b9725cc80875eea7c884,-1,2,1,0.30053339,1574516072,Regular,c4dc7d95ef930069211a53554cb3aa5f13bfda3077ed73b29617038cbf9d3484
7b46732af3ab1bd40fa3b41047b4684081be9956b443b9725cc80875eea7c884,-1,1,1,0.29481666,1574516072,Regular,08a5b0170a0d6fdb9c5626ebf5a7507a3e833628069cb4774ebf89ca8ac298c7
0427baec4012c75be3b886e69a836390ea84c4d9cb86e093b728cb1eb8fe0f03,1,32,1,0.28002543,1574481118,Regular,7b46732af3ab1bd40fa3b41047b4684081be9956b443b9725cc80875eea7c884
1e1190fb47e7fb20825978c5b5494153dc402cfbef4893fa58006bcd6f710a56,1,74,1,0.3138366,1574389763,Regular,7b46732af3ab1bd40fa3b41047b4684081be9956b443b9725cc80875eea7c884
c4dc7d95ef930069211a53554cb3aa5f13bfda3077ed73b29617038cbf9d3484,1,48,1,0.30053339,1574307222,Regular,7b46732af3ab1bd40fa3b41047b4684081be9956b443b9725cc80875eea7c884
15a2c22750be3bacaa7ec964f3491b50d14d5a09d4f849633de0e45bbddd43b9,1,19,1,0.32887447,1574218363,Regular,7b46732af3ab1bd40fa3b41047b4684081be9956b443b9725cc80875eea7c884
29d83036a0311b62cd3b9c96b8f9b63ba51ebd225418f78d444dd3525a76a0c8,1,84,1,0.33161707,1574134549,Regular,7b46732af3ab1bd40fa3b41047b4684081be9956b443b9725cc80875eea7c884
08a5b0170a0d6fdb9c5626ebf5a7507a3e833628069cb4774ebf89ca8ac298c7,1,47,1,0.29481666,1574047044,Regular,7b46732af3ab1bd40fa3b41047b4684081be9956b443b9725cc80875eea7c884
4c0bb8782af0c05b9b96f982f4945efa500b3a15ab1aee496c7fe363264f9530,-1,4,1,0.32267747,1573988273,Regular,bff1600fe21bc3411fbd9a6b5687d917879fea6a4a7a529286891d3acda1ae22
4c0bb8782af0c05b9b96f982f4945efa500b3a15ab1aee496c7fe363264f9530,-1,0,1,0.29910439,1573988273,Regular,8ac3e96b863e9659ec857fb5e39e916c20543fe6dc5382c659f2bc2c76c98780
4c0bb8782af0c05b9b96f982f4945efa500b3a15ab1aee496c7fe363264f9530,-1,1,1,0.31099848,1573988273,Regular,22e7e0588bfb716f1bd23e65651928a8905d6d2a60f15ee442a5bafa594294c5
4c0bb8782af0c05b9b96f982f4945efa500b3a15ab1aee496c7fe363264f9530,-1,2,1,0.31972943,1573988273,Regular,a49a233a7f2b47958725c6ef3c692a7db64a05a4ed02c29ef556b9bcaa6b84fc
4c0bb8782af0c05b9b96f982f4945efa500b3a15ab1aee496c7fe363264f9530,-1,3,1,0.32094454,1573988273,Regular,6151b3a5de0d165b0901a6c35b5c954709ff0c53ff3f7b8fb0571a7337a1a4a8
6151b3a5de0d165b0901a6c35b5c954709ff0c53ff3f7b8fb0571a7337a1a4a8,1,36,1,0.32094454,1573975067,Regular,4c0bb8782af0c05b9b96f982f4945efa500b3a15ab1aee496c7fe363264f9530
8ac3e96b863e9659ec857fb5e39e916c20543fe6dc5382c659f2bc2c76c98780,1,44,1,0.29910439,1573873011,Regular,4c0bb8782af0c05b9b96f982f4945efa500b3a15ab1aee496c7fe363264f9530
bff1600fe21bc3411fbd9a6b5687d917879fea6a4a7a529286891d3acda1ae22,1,82,1,0.32267747,1573787036,Regular,4c0bb8782af0c05b9b96f982f4945efa500b3a15ab1aee496c7fe363264f9530
a49a233a7f2b47958725c6ef3c692a7db64a05a4ed02c29ef556b9bcaa6b84fc,1,77,1,0.31972943,1573701641,Regular,4c0bb8782af0c05b9b96f982f4945efa500b3a15ab1aee496c7fe363264f9530
22e7e0588bfb716f1bd23e65651928a8905d6d2a60f15ee442a5bafa594294c5,1,52,1,0.31099848,1573610808,Regular,4c0bb8782af0c05b9b96f982f4945efa500b3a15ab1aee496c7fe363264f9530
483705cc1b476ebbf273d321e49967b15336345e9f3155de0cdc56092ff56486,-1,5,1,0.3096583,1573575377,Regular,0763d37ebb7a5ce0f1429d1937b1273b22a73cb2c50a1b8603a2aa22369468cb
483705cc1b476ebbf273d321e49967b15336345e9f3155de0cdc56092ff56486,-1,4,1,0.29458792,1573575377,Regular,249f2cbb727a14f82cd356123e8d712c24eeb6b418a1f27dc13beb9651e995dc
483705cc1b476ebbf273d321e49967b15336345e9f3155de0cdc56092ff56486,-1,3,1,0.28915319,1573575377,Regular,a9190e65f1c0cf625336e9a1bc47bbbc73e760217cf81dc70289f9cdd929907c
483705cc1b476ebbf273d321e49967b15336345e9f3155de0cdc56092ff56486,-1,7,1,0.31310642,1573575377,Regular,596deac8484b0b2835425fdf32ed498921ccd4b2cb080e409e78d8aa04f82a20
483705cc1b476ebbf273d321e49967b15336345e9f3155de0cdc56092ff56486,-1,8,1,0.31546573,1573575377,Regular,931bd420d826137eb5b418f8c99d15dff62761d07aa7491c51be4cf1f680f6b0
483705cc1b476ebbf273d321e49967b15336345e9f3155de0cdc56092ff56486,-1,6,1,0.31281992,1573575377,Regular,8e1ba34c301b809c614e312fdee971492bff76d0db2e6a9dcd9672769cb1015a
483705cc1b476ebbf273d321e49967b15336345e9f3155de0cdc56092ff56486,-1,2,1,0.28460808,1573575377,Regular,8bbd3ac5b7c0d7366fcf95a824d80de255e5a184a00a2b901339fe80ff80d355
483705cc1b476ebbf273d321e49967b15336345e9f3155de0cdc56092ff56486,-1,1,1,0.14150501,1573575377,Regular,d6a71071eb629ab311291ae6eaa7ede3985ea73011bcb3ecd9b6a7a189a53422
483705cc1b476ebbf273d321e49967b15336345e9f3155de0cdc56092ff56486,-1,0,1,0.10725288,1573575377,Regular,77041e0335181fe5665e4255a7f02b72bf9d83980a56fd962cddeec7d522186a
483705cc1b476ebbf273d321e49967b15336345e9f3155de0cdc56092ff56486,-1,9,1,0.32795289,1573575377,Regular,26a94a3934f8b6b8ebe3ffa5946770115e051e48a63514dd2626c3c6ab4d44f4
596deac8484b0b2835425fdf32ed498921ccd4b2cb080e409e78d8aa04f82a20,1,83,1,0.31310642,1573527994,Regular,483705cc1b476ebbf273d321e49967b15336345e9f3155de0cdc56092ff56486
249f2cbb727a14f82cd356123e8d712c24eeb6b418a1f27dc13beb9651e995dc,1,2,1,0.29458792,1573441101,Regular,483705cc1b476ebbf273d321e49967b15336345e9f3155de0cdc56092ff56486
931bd420d826137eb5b418f8c99d15dff62761d07aa7491c51be4cf1f680f6b0,1,21,1,0.31546573,1573354041,Regular,483705cc1b476ebbf273d321e49967b15336345e9f3155de0cdc56092ff56486
26a94a3934f8b6b8ebe3ffa5946770115e051e48a63514dd2626c3c6ab4d44f4,1,14,1,0.32795289,1573268435,Regular,483705cc1b476ebbf273d321e49967b15336345e9f3155de0cdc56092ff56486
8e1ba34c301b809c614e312fdee971492bff76d0db2e6a9dcd9672769cb1015a,1,2,1,0.31281992,1573179591,Regular,483705cc1b476ebbf273d321e49967b15336345e9f3155de0cdc56092ff56486
77041e0335181fe5665e4255a7f02b72bf9d83980a56fd962cddeec7d522186a,1,85,1,0.10725288,1573093278,Regular,483705cc1b476ebbf273d321e49967b15336345e9f3155de0cdc56092ff56486
d6a71071eb629ab311291ae6eaa7ede3985ea73011bcb3ecd9b6a7a189a53422,1,102,1,0.14150501,1572921811,Regular,483705cc1b476ebbf273d321e49967b15336345e9f3155de0cdc56092ff56486
0763d37ebb7a5ce0f1429d1937b1273b22a73cb2c50a1b8603a2aa22369468cb,1,9,1,0.3096583,1572834559,Regular,483705cc1b476ebbf273d321e49967b15336345e9f3155de0cdc56092ff56486
a9190e65f1c0cf625336e9a1bc47bbbc73e760217cf81dc70289f9cdd929907c,1,91,1,0.28915319,1572750488,Regular,483705cc1b476ebbf273d321e49967b15336345e9f3155de0cdc56092ff56486
8bbd3ac5b7c0d7366fcf95a824d80de255e5a184a00a2b901339fe80ff80d355,1,57,1,0.28460808,1572662582,Regular,483705cc1b476ebbf273d321e49967b15336345e9f3155de0cdc56092ff56486
7afa5e389788392eca850de0e889eb774d9d4b97c00f7ff0cb79001554a80e26,-1,1,1,0.28440846,1572601101,Regular,c142f91002b46483d0a66ebf48eb0f3ed9bbec0613879e7e977576b87dbdc816
7afa5e389788392eca850de0e889eb774d9d4b97c00f7ff0cb79001554a80e26,-1,2,1,0.2908151,1572601101,Regular,f4e2ed91dd9ccd730dafd2167a5332dd48970a9a5757ff0ce368051baa86900c
7afa5e389788392eca850de0e889eb774d9d4b97c00f7ff0cb79001554a80e26,-1,0,1,0.2798208,1572601101,Regular,8422ac82b209e1555c948d7002d03c10e34bb89107dfd07f4ffd44456a4eedaa
7afa5e389788392eca850de0e889eb774d9d4b97c00f7ff0cb79001554a80e26,-1,10,1,0.33847081,1572601101,Regular,15704f1476cabd4c6a9a05fd03ffb625cbe130ee8066f5906e0797e51ebe9013
7afa5e389788392eca850de0e889eb774d9d4b97c00f7ff0cb79001554a80e26,-1,9,1,0.33782973,1572601101,Regular,aeeb4093f4a2255c2c53b51ada94fd4ceebad20e5dbf3378414ebd88c332d197
7afa5e389788392eca850de0e889eb774d9d4b97c00f7ff0cb79001554a80e26,-1,8,1,0.32853477,1572601101,Regular,6afbe2937e460f0259763fb7c0f3b5ef4b16f6e6d780970cbd46009b6db020a2
7afa5e389788392eca850de0e889eb774d9d4b97c00f7ff0cb79001554a80e26,-1,7,1,0.32423329,1572601101,Regular,bf56737b7351537647ac0f21a7ae5c39775adc1ab26cf6c25ccb6c60676ea99b
7afa5e389788392eca850de0e889eb774d9d4b97c00f7ff0cb79001554a80e26,-1,6,1,0.3056515,1572601101,Regular,de835568e871cc52016e31779e4f4d567b743145a43861deb34a04b0571a7766
7afa5e389788392eca850de0e889eb774d9d4b97c00f7ff0cb79001554a80e26,-1,5,1,0.30138389,1572601101,Regular,a24f26dadaf0067ab84437a2973c4ebafc586cd496f19ba6d598fd4023ec708c
7afa5e389788392eca850de0e889eb774d9d4b97c00f7ff0cb79001554a80e26,-1,4,1,0.29685062,1572601101,Regular,01de8f22ad4853ff538b2cfef87cea57c0341a622668f98dd9122d8a07e32ca6
7afa5e389788392eca850de0e889eb774d9d4b97c00f7ff0cb79001554a80e26,-1,3,1,0.29590833,1572601101,Regular,b16e0a35a3e99d247f1a445178fb08a0222832ed091e19b26203f318907c7209
a24f26dadaf0067ab84437a2973c4ebafc586cd496f19ba6d598fd4023ec708c,1,79,1,0.30138389,1572577435,Regular,7afa5e389788392eca850de0e889eb774d9d4b97c00f7ff0cb79001554a80e26
f4e2ed91dd9ccd730dafd2167a5332dd48970a9a5757ff0ce368051baa86900c,1,50,1,0.2908151,1572489191,Regular,7afa5e389788392eca850de0e889eb774d9d4b97c00f7ff0cb79001554a80e26
01de8f22ad4853ff538b2cfef87cea57c0341a622668f98dd9122d8a07e32ca6,1,55,1,0.29685062,1572400025,Regular,7afa5e389788392eca850de0e889eb774d9d4b97c00f7ff0cb79001554a80e26
6afbe2937e460f0259763fb7c0f3b5ef4b16f6e6d780970cbd46009b6db020a2,1,26,1,0.32853477,1572314458,Regular,7afa5e389788392eca850de0e889eb774d9d4b97c00f7ff0cb79001554a80e26
aeeb4093f4a2255c2c53b51ada94fd4ceebad20e5dbf3378414ebd88c332d197,1,38,1,0.33782973,1572228842,Regular,7afa5e389788392eca850de0e889eb774d9d4b97c00f7ff0cb79001554a80e26
15704f1476cabd4c6a9a05fd03ffb625cbe130ee8066f5906e0797e51ebe9013,1,51,1,0.33847081,1572144371,Regular,7afa5e389788392eca850de0e889eb774d9d4b97c00f7ff0cb79001554a80e26
de835568e871cc52016e31779e4f4d567b743145a43861deb34a04b0571a7766,1,34,1,0.3056515,1572059168,Regular,7afa5e389788392eca850de0e889eb774d9d4b97c00f7ff0cb79001554a80e26
c142f91002b46483d0a66ebf48eb0f3ed9bbec0613879e7e977576b87dbdc816,1,89,1,0.28440846,1571973011,Regular,7afa5e389788392eca850de0e889eb774d9d4b97c00f7ff0cb79001554a80e26
b16e0a35a3e99d247f1a445178fb08a0222832ed091e19b26203f318907c7209,1,103,1,0.29590833,1571884846,Regular,7afa5e389788392eca850de0e889eb774d9d4b97c00f7ff0cb79001554a80e26
bf56737b7351537647ac0f21a7ae5c39775adc1ab26cf6c25ccb6c60676ea99b,1,34,1,0.32423329,1571797275,Regular,7afa5e389788392eca850de0e889eb774d9d4b97c00f7ff0cb79001554a80e26
8422ac82b209e1555c948d7002d03c10e34bb89107dfd07f4ffd44456a4eedaa,1,69,1,0.2798208,1571711407,Regular,7afa5e389788392eca850de0e889eb774d9d4b97c00f7ff0cb79001554a80e26
ef51e04429151f32e4c59dfdba01d6152c8d52699c02e6fc9b2766280f339b94,-1,7,1,0.28484144,1571646197,Regular,7a0b7b586274fd91ad3e070579d0b60ddd88581a6e6bb4bd363407d6d6117f0b
ef51e04429151f32e4c59dfdba01d6152c8d52699c02e6fc9b2766280f339b94,-1,8,1,0.28792926,1571646197,Regular,2f9a694815ef95027ef73caf2e334a7198dd3e7b667f0e4f197078ae1bcc5da0
ef51e04429151f32e4c59dfdba01d6152c8d52699c02e6fc9b2766280f339b94,-1,9,1,0.3068222,1571646197,Regular,f37f36be1a96b382988e19753af6fc4350df0db2de9bdc3ee72ef483a52ad99b
ef51e04429151f32e4c59dfdba01d6152c8d52699c02e6fc9b2766280f339b94,-1,0,1,0.2407307,1571646197,Regular,e135a64758df88bc4f59dfda32f24a6d23bb28685629fa16e8f1dabd50c6bb0a
ef51e04429151f32e4c59dfdba01d6152c8d52699c02e6fc9b2766280f339b94,-1,1,1,0.26123717,1571646197,Regular,c4c3a0552a0eac551a8cba9282cd2b5f00e0663dde3663c3913bb533a3c74f34
ef51e04429151f32e4c59dfdba01d6152c8d52699c02e6fc9b2766280f339b94,-1,2,1,0.26850398,1571646197,Regular,c98c7928ba7d0cd7bb1883a5fb55d16046c8851ee69a32bd80f2e95e04e9b3c2
ef51e04429151f32e4c59dfdba01d6152c8d52699c02e6fc9b2766280f339b94,-1,3,1,0.26961215,1571646197,Regular,0f8e0c1dbb76075570c5cbbdcb84d4bcb623c6e92d4df2da748c40cfba9d5782
ef51e04429151f32e4c59dfdba01d6152c8d52699c02e6fc9b2766280f339b94,-1,4,1,0.27191308,1571646197,Regular,272c8483a4dcfdc722cf42f05d9911de45ff5e79d0aa4e723d4a3cd37f49a5ab
ef51e04429151f32e4c59dfdba01d6152c8d52699c02e6fc9b2766280f339b94,-1,5,1,0.27485639,1571646197,Regular,b4d40491df6ee97c521a2c2c49632899e08bcf6384d6810fc43fc346744b1eb5
ef51e04429151f32e4c59dfdba01d6152c8d52699c02e6fc9b2766280f339b94,-1,6,1,0.28238828,1571646197,Regular,14baa1138666631fca9ad20f055c0396d842bb95dbe3d552cc15148e0daff3e1
14baa1138666631fca9ad20f055c0396d842bb95dbe3d552cc15148e0daff3e1,1,83,1,0.28238828,1571630236,Regular,ef51e04429151f32e4c59dfdba01d6152c8d52699c02e6fc9b2766280f339b94
f37f36be1a96b382988e19753af6fc4350df0db2de9bdc3ee72ef483a52ad99b,1,84,1,0.3068222,1571541454,Regular,ef51e04429151f32e4c59dfdba01d6152c8d52699c02e6fc9b2766280f339b94
2f9a694815ef95027ef73caf2e334a7198dd3e7b667f0e4f197078ae1bcc5da0,1,102,1,0.28792926,1571451937,Regular,ef51e04429151f32e4c59dfdba01d6152c8d52699c02e6fc9b2766280f339b94
e135a64758df88bc4f59dfda32f24a6d23bb28685629fa16e8f1dabd50c6bb0a,1,67,1,0.2407307,1571370842,Regular,ef51e04429151f32e4c59dfdba01d6152c8d52699c02e6fc9b2766280f339b94
c98c7928ba7d0cd7bb1883a5fb55d16046c8851ee69a32bd80f2e95e04e9b3c2,1,22,1,0.26850398,1571278007,Regular,ef51e04429151f32e4c59dfdba01d6152c8d52699c02e6fc9b2766280f339b94
0f8e0c1dbb76075570c5cbbdcb84d4bcb623c6e92d4df2da748c40cfba9d5782,1,109,1,0.26961215,1571216502,Regular,ef51e04429151f32e4c59dfdba01d6152c8d52699c02e6fc9b2766280f339b94
c4c3a0552a0eac551a8cba9282cd2b5f00e0663dde3663c3913bb533a3c74f34,1,109,1,0.26123717,1571126486,Regular,ef51e04429151f32e4c59dfdba01d6152c8d52699c02e6fc9b2766280f339b94
272c8483a4dcfdc722cf42f05d9911de45ff5e79d0aa4e723d4a3cd37f49a5ab,1,36,1,0.27191308,1571020014,Regular,ef51e04429151f32e4c59dfdba01d6152c8d52699c02e6fc9b2766280f339b94
b4d40491df6ee97c521a2c2c49632899e08bcf6384d6810fc43fc346744b1eb5,1,4,1,0.27485639,1570938477,Regular,ef51e04429151f32e4c59dfdba01d6152c8d52699c02e6fc9b2766280f339b94
7a0b7b586274fd91ad3e070579d0b60ddd88581a6e6bb4bd363407d6d6117f0b,1,74,1,0.28484144,1570862660,Regular,ef51e04429151f32e4c59dfdba01d6152c8d52699c02e6fc9b2766280f339b94
