tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7072699015296f46da25d93e2957aff2dbc8b02e60f6bcda1ce599773983772b,1,0,1,141.52023589,1594578479,Ticket,d924e7b2baa65e2b43b448b035c3bc45ede8e7a0438fa3fab0766df164f69bed
86522b549a36cc477c0fd68f0d00cb93a2c41644c64471583a5165fe27ea470c,1,0,1,141.52023589,1594578479,Ticket,2b209a5ace13dac3d8632cf1ae5e1eba28de2f27601f9a03f77bcce1489b3f0d
a6a0686c14a6c7f2c0c2453a2caddda82a98bfd1e797e004f670ca729456a393,1,0,1,141.52023589,1594578479,Ticket,850baf8b860256609830d410c6de732c4dd554dfe395aa61664dc8fb1ba55d0e
fbddcd491acec39eb64d83030595fffe697442ae4988228b4a49055bc63165ab,-1,1,1,132.81316365,1594510577,Vote,2ae01ffed08e475a3a5656bfb371a327b14e855ad2f08fba8aa4e6137d246347
004dc493f69c789e5e02a90b637297c739b896367ebcaad280cdbc42ee6d5092,-1,1,1,137.66686946,1594436338,Vote,c30334f05d71d41bbf8b788fe81b5650fe69192768eacf0f33fe2283756c87d0
6ca45e9d73bb757e6b4d7e054a113589670f98daeb733680f5d219580df69c6f,-1,1,1,139.56236845,1594427745,Vote,ad9de6e55bfd6e484eebdf6a988901e7a4feeba4d1029f2373483eb973857f59
dc469dd1577c1a0d4bc838e8c0ff582b80e5c992311cc9e398b103041aa9e2b4,-1,1,1,138.72378697,1594415906,Vote,acb285740fc55c9b80946afeed8a50599ac41783f484b9982091c05cad6441fd
646a397734a8aefb119c53884c8f5075a47ec4af66a488bfc2ef0e2aa8877be7,-1,1,1,137.66686946,1594388241,Vote,7bf1192f10acdf3a74d3e1bdee1236ed623988befcc7cc9e31ce3c02cd618d99
c17d156c1aa52ab70f2c358e303e843e75f725a35dac1151fb5dfda26f3edf35,-1,1,1,141.92996894,1594268969,Vote,4f384ac163dd2767f36bbdf02cd84a4402f349ebd011938225049a06306b4b15
b7796cab627a060277490461210361b7212f2c9826311f7324d404d269be6056,-1,1,1,137.6983508,1593874437,Vote,95eca921fbe1017bcf8ddfc28529e9c7271c697d80948e06e5e52e5a4bbc5514
3b7d111719b340076452849d23623c78b599ace72c94f5d03c7ba8fedae19053,-1,1,1,136.05078197,1593796972,Vote,1437307a38fc043f07508eb7127bb5863034b91e8f0d5fda139b8b599a2be0c8
22524ec2f062974678c1c02743bc3c4126b95ff0bedb63d1fd9465de7385f555,-1,1,1,137.66686946,1593708109,Vote,cd129e5afbeed54e18106079229de675a9ff4ace116575a4974e11f3a450c27c
227ad6d86db261d52bc3e07d7173482b381c2087fa85426cacd6226fc0a40c31,1,0,1,139.47462185,1593653627,Ticket,5200e71fa1c48d200aeb52dfa62a4d3a432b6703e36bbbb2494b31eabe44cff8
5e2d5db65b7cce591385a3ddd1d60ba91e0a361f61359a158800952436022408,1,0,1,139.47462185,1593653627,Ticket,cb4a2b2c7ae66f74fa6a2cb624f2574a78e5ec4a0a8700105b8dc979fbe8b628
3f386f6371cc2ea6a23faca6b337088e0a3dea1a08c1a619f3eb6dfd7d0f6adb,-1,1,1,137.35346978,1593549319,Vote,2a69f763e1046c19bccbc6803e07f2d55e8ecf4b0a22ffef5b3dc8d06ad53e19
08812c6ea700e30da91d97c05277a4e1c2fe5ca798dfee93136e98245a943566,1,0,1,135.90181351,1593440692,Ticket,4b695615644758b19fa63be3ffdee0dc6a50043f52b2ebd1f070d51319aa60fc
174eed70b0d4f72a45297ea7dbe3c96dffede8c057bf9a7c84ad21e0d61c4d1c,-1,1,1,137.6983508,1593394656,Vote,97cf417ca87ae785c0ccfb8f1020b7c3bda990f0bd2f2e755f4c4658f4f52390
1437307a38fc043f07508eb7127bb5863034b91e8f0d5fda139b8b599a2be0c8,1,0,1,136.05078197,1593365493,Ticket,3b7d111719b340076452849d23623c78b599ace72c94f5d03c7ba8fedae19053
9238e62133c403696e746e7433971d3099c18227801518498883fe16c0d78813,1,0,1,136.05078197,1593365493,Ticket,a8848815142ad3b9a79e39d2c7830ca1f65a66ad3164822e73124e029f622b87
e867f8fad552bded45b58531d55bfe3b457db8f2a098cfdc98d4e7a15f48bb17,-1,1,1,137.66686946,1593344348,Vote,918c07dd92e7ef17330de1a5d814a66e8be37a2974ea9d6e8ff95e3727a95801
89537fe347815776afb212575064e183c17291940d2c9540e58917dda8b0efa1,-1,1,1,144.87574378,1593279473,Vote,662c7bb8ff1fc39928c4ad1b2c669979bbe10b9db47d720d24f1539a98c8c1ef
662c7bb8ff1fc39928c4ad1b2c669979bbe10b9db47d720d24f1539a98c8c1ef,1,0,1,144.87574378,1593012581,Ticket,89537fe347815776afb212575064e183c17291940d2c9540e58917dda8b0efa1
3760c7f6ad10a95eefc017e0e44f78a90f60a4f6e18d15cb989c26b6ab37568a,-1,1,1,138.80567309,1592961999,Vote,c122c2b4abb79072e0b91f1265104c5e083171d89c23b6c125a634c662aa700f
497780bb547ee33bc6673d7e4c93900e9ea64ea024e4bc3ef10278a27a6a0fc8,-1,1,1,137.79631793,1592912545,Vote,fd6641d2f7b8d46a1ea120b54beb947330d7e61cd75f61cb5ae0ff0506cd33dc
4f384ac163dd2767f36bbdf02cd84a4402f349ebd011938225049a06306b4b15,1,0,1,141.92996894,1592702399,Ticket,c17d156c1aa52ab70f2c358e303e843e75f725a35dac1151fb5dfda26f3edf35
3c9b6b73f1321892ef60a220d5f1243606989c4697950f4718e34d7bc15168dc,1,0,1,141.92996894,1592664992,Ticket,66850bb72999f70438be2b31a4c3913ffeabfe8c744a2d14b58d5780b308b03b
702aefac27b1cf5ad56500749665e09269308add34ab771ce91719c1c8640917,-1,1,1,137.66686946,1592617519,Vote,97782dc1d50ba90bd64d3a6d4ace106d11d2b3890ae7368fe42fb4cc2005b918
6de12987ce5667fa33ee9ece92ebe567d027a27377f832d2810e4ceea147a76a,-1,1,1,138.72378697,1592578162,Vote,bc2c9c0065e71b41e25c3959acab16be0933f8edcded787d92c15167d45d6391
4224328205a34c81cd91dc92c0843259d2ab8048c3a801fca31bd22b43887a68,1,0,1,138.00836064,1592490045,Ticket,dfca2483ded5c92dfc33cb10768e15ea025a03713ba5122d69cafcd991715ff8
fd6641d2f7b8d46a1ea120b54beb947330d7e61cd75f61cb5ae0ff0506cd33dc,1,0,1,137.79631793,1592413563,Ticket,497780bb547ee33bc6673d7e4c93900e9ea64ea024e4bc3ef10278a27a6a0fc8
0564ae9828d1b58d5c19c8fe95e082010c1a578300b630bbbb300bf37c57a4ad,-1,1,1,136.66985064,1592411401,Vote,8faf77896045e0e952baa972d597fcaf6513db972f1e76d59467e1c8d198cd12
2a69f763e1046c19bccbc6803e07f2d55e8ecf4b0a22ffef5b3dc8d06ad53e19,1,0,1,137.35346978,1592318936,Ticket,3f386f6371cc2ea6a23faca6b337088e0a3dea1a08c1a619f3eb6dfd7d0f6adb
120eea476f6769bfa610ab9a885ede8e1d10ef5e5874f548ea60f84fe8618872,1,0,1,137.35346978,1592318805,Ticket,37100266f976f86c3151980f15f5ab7898b0c39d015cf4151ce35cb0a3e54245
4d8b8e3cd0edfe58c4cf7febc28c70e5445cea90d6ec997c5ef6770fddcb82ec,1,0,1,137.35346978,1592318805,Ticket,5ab1d6acb6fc8c4ccd393c35db80ef2ae78151339b7a6a9f6a2793db940910b7
86acce45663aa7860209e1a70e5c62150578a0299395ae6947804059483ffc61,-1,1,1,137.66686946,1592252449,Vote,b16af1d5d07251145a90ed4b68cdda8d4c86d3a2c21c2d99cb29d99b3f99e239
05b256b4a0ec1f7c1c601c93ed21e87035b74d91bbbf5c70049cf987b9e26283,-1,1,1,134.03538397,1592232055,Vote,73e2911f080b9d19c760c46184d18fcc8e905faeb42b0375a9ec07427831bc92
edb17e41f3e6034ad42224b40626f06d637f7aa029e545c485449e237f5398fe,1,0,1,136.03620766,1592231024,Ticket,5b1aa51f8376a66c57011b7c36f1fb52d715a04ebd5ea7dbff22f30562477bce
33ef0d697adb370366801449a7c67383f8f774026e019d2e26a1ed83e45648e8,-1,1,1,132.80531871,1592195508,Vote,71c77d8d4c7c152a4a200b6be7c0b14611b5b1c893ebb312669653a52bd1d0fe
49b757ba0b99cf9e61c486b4f92e890aea899bd08a4ac219f3fe911e520a6460,-1,1,1,139.5690423,1592147124,Vote,46713211176158db52762579f5473e0266c0b97fe019d5418d63c05e57b23f51
e8471c5e6fe40f69dac83b03c1dedfe0f6d01307c41b7fb58524a40f9513d16e,-1,1,1,136.43184192,1592140293,Vote,8da5346ce1f69e73137e9ccba14a7090acdfdb4100c1dd854a65a3855a7374f3
1d616dbf029c1e3c0d5f2b95f84b7abf55a98027b544dd8c4d71a4653db6e1a0,1,0,1,135.42847075,1592059824,Ticket,8f4f6eaf40401d99e366a20971223d045904933c2048cb186df8be72a1540a68
7bf1192f10acdf3a74d3e1bdee1236ed623988befcc7cc9e31ce3c02cd618d99,1,0,1,137.66686946,1591884858,Ticket,646a397734a8aefb119c53884c8f5075a47ec4af66a488bfc2ef0e2aa8877be7
918c07dd92e7ef17330de1a5d814a66e8be37a2974ea9d6e8ff95e3727a95801,1,0,1,137.66686946,1591884858,Ticket,e867f8fad552bded45b58531d55bfe3b457db8f2a098cfdc98d4e7a15f48bb17
97782dc1d50ba90bd64d3a6d4ace106d11d2b3890ae7368fe42fb4cc2005b918,1,0,1,137.66686946,1591884858,Ticket,702aefac27b1cf5ad56500749665e09269308add34ab771ce91719c1c8640917
b16af1d5d07251145a90ed4b68cdda8d4c86d3a2c21c2d99cb29d99b3f99e239,1,0,1,137.66686946,1591884858,Ticket,86acce45663aa7860209e1a70e5c62150578a0299395ae6947804059483ffc61
c30334f05d71d41bbf8b788fe81b5650fe69192768eacf0f33fe2283756c87d0,1,0,1,137.66686946,1591884858,Ticket,004dc493f69c789e5e02a90b637297c739b896367ebcaad280cdbc42ee6d5092
cd129e5afbeed54e18106079229de675a9ff4ace116575a4974e11f3a450c27c,1,0,1,137.66686946,1591884858,Ticket,22524ec2f062974678c1c02743bc3c4126b95ff0bedb63d1fd9465de7385f555
88dc45f09486926b2061acbdec8b98234777c4f60fb559629385072b1beed8ca,-1,1,1,138.80938338,1591871269,Vote,4e254bd9d0609a708d76263ba82691564e8b73d2c25e79f7dbabb7eb98667cf4
25bb8a69fad7eab5521aaea6ff5d131a876d0225e286daa6c52adee1031fb399,-1,1,1,142.66647186,1591682018,Vote,cf1597d4203262ed56a55570570cf2a5aa59d6da96c196b61cbda89378fa097d
3608aabf38e31ee4b145d3398c951d917ba6b51d129595eff75bfa1fe5d7d9b1,-1,1,1,134.03538397,1591650061,Vote,0c13b4fafa2387637e3dd4a725690d7383065055d132ef91cab605c098f8d0a0
995c67cd3e6b4946d01b5b53af100da77b355b4b7f5ae83ca3b60309f3c389c1,-1,1,1,143.02837843,1591565796,Vote,733e8dafe01b183a560de6ba3eec1c76912fd7a1efbdc0f0d24247f816ba25a2
309dc357eaaad9fac22433e505e1837cb76bb2900e93add1ceb47dea31229804,-1,1,1,134.03538397,1591496280,Vote,f112cd4e2fc236a4300d117c006d6906667a2c363e08521e90d4d87eeaa0d97a
872af0a7c28aaaf979f3789be7fe3eb8474c408c83a94b4dd7ac69845352b1d0,-1,1,1,132.85052228,1591486269,Vote,1861ca6cb6df0a5771503a9a0588e0d849f300c272935f36313a3c2977bd9cc4
30e02175527f78070a4916fd2e66f648610d5c5a78ab3bd4c9287d0cff908178,-1,1,1,144.79441965,1591297367,Vote,bf969e8774745ff4457c8c59db75f1548dd6bf95d9a4adfeb1dd9d2939df0f0f
2f55edc34bb9b5cfc2156eba7525af08a8e3e76880f5d5b13150d12ff2c9fda6,1,0,1,137.6983508,1591124909,Ticket,e18e3ea5950a798cfabc96f60cad1c564711dbb6c60572372dc2cc8705d567c5
95eca921fbe1017bcf8ddfc28529e9c7271c697d80948e06e5e52e5a4bbc5514,1,0,1,137.6983508,1591124909,Ticket,b7796cab627a060277490461210361b7212f2c9826311f7324d404d269be6056
97cf417ca87ae785c0ccfb8f1020b7c3bda990f0bd2f2e755f4c4658f4f52390,1,0,1,137.6983508,1591124909,Ticket,174eed70b0d4f72a45297ea7dbe3c96dffede8c057bf9a7c84ad21e0d61c4d1c
b207754d4817f54321e8b4c514f3a7d03b34f38b4f855443708bd0df506fab8a,1,0,1,137.6983508,1591124909,Ticket,03a2efa59d737e02ad135386f141964fabd8d88a8efd02ed80ec2d84ba15be47
fb311eb3f8485c3c6208d767e9d03b62d1084a2cf27d113c15e62e292b69929c,-1,1,1,136.49455382,1591113102,Vote,5e20f68f6971fb1d42dc67f991a4206e3f65d495beffbc7c92913071157b4ae6
0dad41028106f4953255bac352103d4aac7dc248f8e6a4adf0ba0bcf64f6eadf,-1,1,1,138.72378697,1591016433,Vote,ec334c2bab04f33010ae95fad9e964ae6c9df3a0589453dfe7a61e5bdd0b6765
515ffedddc819e0f221f1825b46caee2f264d8ba53abd54c1fa5b10f2c9afc01,-1,1,1,132.48400114,1591014655,Vote,e328c3a3c4851f5b7c2ca88a4301a85bd2da605fd3bd2bb324b0bc4f3afa829c
bcf1207371f52464535080632bcb7584563c17a7a3e9043c39d8b74d1bdd99ba,-1,1,1,141.46894977,1591004491,Vote,89edd2dc94c37006c511161f592cdef18746d123daa2c0e7b97eafb8910e1501
87f0243eef89c88a290bb3a282ba319e2d274527051f6cdd846c07cf1ebe1854,-1,1,1,136.49455382,1590952329,Vote,9bfa7759e853ef11730192edb3ec5cb3677aa2dd4de13715ef9c284649feebbd
936183fce1bcd1a9048341675f5e91ae71d18682ba77cfc81c0916caf75cf2ba,1,0,1,138.72378697,1590935641,Ticket,5fa2ead7f200ec7e54d0fff02d0a618011bcd8ffa7bf4f1ef1d0c201374a4469
acb285740fc55c9b80946afeed8a50599ac41783f484b9982091c05cad6441fd,1,0,1,138.72378697,1590935641,Ticket,dc469dd1577c1a0d4bc838e8c0ff582b80e5c992311cc9e398b103041aa9e2b4
bc2c9c0065e71b41e25c3959acab16be0933f8edcded787d92c15167d45d6391,1,0,1,138.72378697,1590935641,Ticket,6de12987ce5667fa33ee9ece92ebe567d027a27377f832d2810e4ceea147a76a
ec334c2bab04f33010ae95fad9e964ae6c9df3a0589453dfe7a61e5bdd0b6765,1,0,1,138.72378697,1590935641,Ticket,0dad41028106f4953255bac352103d4aac7dc248f8e6a4adf0ba0bcf64f6eadf
9dfb683b8866e08905c03f2d6eb5f7b251b83b77d61b78c40adc80b157bfe039,-1,1,1,136.49455382,1590554690,Vote,68c1a54efccb91b1e61ef0736457ad5a54131645b7523fe2a2268bf6df1a1792
7deb88f5c8b1f35545d87d77405bca4db138bbe23d5ecc787ec99a7e752adb95,-1,1,1,132.85052228,1590496918,Vote,e64ede8e67f5760f765e935b7b90669bdc3dceb44efff96847a929c5ca1e2432
da9902d259cdaf0ab8f278caae967b6a7b5dedb6e7a7dabe7fb3632e100abaf8,-1,1,1,139.97506129,1590420581,Vote,3e80fda2151c34883a5a09306c07b6f12aafc810ac0bde27afd8e5a069c76bde
c49d8fc11a7d4d973b204a0829a8b188b18e1dfa5e49d5f92b9ed5b49b8f972f,-1,1,1,138.35992967,1590323747,Vote,18406cefa5df2ca4fa3a6ed23d70b6e541dca2acd568bac171c4f84691879575
bf969e8774745ff4457c8c59db75f1548dd6bf95d9a4adfeb1dd9d2939df0f0f,1,0,1,144.79441965,1590270020,Ticket,30e02175527f78070a4916fd2e66f648610d5c5a78ab3bd4c9287d0cff908178
ad9de6e55bfd6e484eebdf6a988901e7a4feeba4d1029f2373483eb973857f59,1,0,1,139.56236845,1590154674,Ticket,6ca45e9d73bb757e6b4d7e054a113589670f98daeb733680f5d219580df69c6f
2353c400c61253dd2005a758a2cb729a6bd21cb735276c47502448d0381aa46c,-1,1,1,142.49844554,1590131129,Vote,ac78b9ab75b9b665cf5d28779462c575d6e25ae8ba6ee2a3080a2b71c3adeb68
8faf77896045e0e952baa972d597fcaf6513db972f1e76d59467e1c8d198cd12,1,0,1,136.66985064,1590082355,Ticket,0564ae9828d1b58d5c19c8fe95e082010c1a578300b630bbbb300bf37c57a4ad
65bc6c18031deda4b9fe20cc73a5685ea4967c349cfb2d8a2246d4e012960032,-1,1,1,136.95692376,1590058789,Vote,cdc34b6429a7f06ddc22db40d39da37afdcde83517d31b5507928c544c291125
9093639cccf726332fb78e2816d7c5a325cb9413bc55e00dcc1b665134183115,-1,1,1,133.51293062,1589994021,Vote,f7d29faef3197d11540e4d2a455190d96f99998954e991b2d786d0e2b34f73d7
cf1597d4203262ed56a55570570cf2a5aa59d6da96c196b61cbda89378fa097d,1,0,1,142.66647186,1589564108,Ticket,25bb8a69fad7eab5521aaea6ff5d131a876d0225e286daa6c52adee1031fb399
ac78b9ab75b9b665cf5d28779462c575d6e25ae8ba6ee2a3080a2b71c3adeb68,1,0,1,142.49844554,1589489466,Ticket,2353c400c61253dd2005a758a2cb729a6bd21cb735276c47502448d0381aa46c
254b15eda73c39cb599b7edd2e9bebad5a47d5969136ac20cc7f901cd30be539,-1,1,1,132.48400114,1589469024,Vote,d6ef031bb7f8d70d970dbed3b0f68c3c036a7ea175c4ffe6fa0c0ec8ef7d464b
733e8dafe01b183a560de6ba3eec1c76912fd7a1efbdc0f0d24247f816ba25a2,1,0,1,143.02837843,1589389520,Ticket,995c67cd3e6b4946d01b5b53af100da77b355b4b7f5ae83ca3b60309f3c389c1
1e8d86e3c7cee50577e98b9d3922d75115de91a10974f1d1707bedffa122b38a,-1,1,1,133.96167951,1589361830,Vote,a60eb8cad72333b525dbc1e63b3f557cbd77ff5bd6d805cfe0aea50facdd35fe
d57e902d89138a1a2ab2ae4b9035cafe88794a66543655fd89553988d2bebe2c,-1,1,1,136.49455382,1589316188,Vote,719c3424733068435c94ebaa264782054641ce69a5badc23d638759ce2b81b17
fc6bd2602d77f2efc1f26f518d8b6cee2bf8c7f6fd9e63d1a8f1549a92bb78f7,1,0,1,141.14959186,1589289008,Ticket,94c84c7574e1a182f9b0e6a01cf3d91402e618bc3071c98fea9644ffb3ad4e27
18406cefa5df2ca4fa3a6ed23d70b6e541dca2acd568bac171c4f84691879575,1,0,1,138.35992967,1589151342,Ticket,c49d8fc11a7d4d973b204a0829a8b188b18e1dfa5e49d5f92b9ed5b49b8f972f
ea83b20e77e753e84556d02a8b5320f8d9ae099a1e7ae643e2d05b2e67a9823c,-1,1,1,136.95692376,1589139615,Vote,82c076561351c46572385107164ef51579931b0ff7cfaaf141996d4ae5b7224b
1930a1513aebd8e4e67d3e1469a272a4c450adb096a39c6c4e0bccd60737f8d6,-1,1,1,136.30715959,1589015479,Vote,1e0616396c28abc3f41abd37e76249999fc0d01bfe756ac16a3ab8a4451ffeca
f7d29faef3197d11540e4d2a455190d96f99998954e991b2d786d0e2b34f73d7,1,0,1,133.51293062,1588950718,Ticket,9093639cccf726332fb78e2816d7c5a325cb9413bc55e00dcc1b665134183115
1861ca6cb6df0a5771503a9a0588e0d849f300c272935f36313a3c2977bd9cc4,1,0,1,132.85052228,1588887776,Ticket,872af0a7c28aaaf979f3789be7fe3eb8474c408c83a94b4dd7ac69845352b1d0
e64ede8e67f5760f765e935b7b90669bdc3dceb44efff96847a929c5ca1e2432,1,0,1,132.85052228,1588887776,Ticket,7deb88f5c8b1f35545d87d77405bca4db138bbe23d5ecc787ec99a7e752adb95
bd527a7806f18133af6237ae82c577d341e012d90d64b133e4e198070ba6645c,-1,1,1,136.87945088,1588855853,Vote,3cae024d763015f7fc5fee3039437b18c079964b10376f986ab691fcf215455a
50b73861efcd73c41b05d3cd3360b450eb4254a926e74148f73e518827247d97,-1,1,1,135.82438478,1588737681,Vote,aa05c8a0f7f6010e7c78c92065dc1aab8e34f1fa8f8fb36448aca482ec18a727
1109b7deefe2bafabfabd35ff3c15ebb6968ff35dc9802099d547ea89cf4df41,-1,1,1,136.95692376,1588710889,Vote,4d5fda914fd776da4e661040a5be79aae1137bd4a81e353da46bd6d673d311ba
aa05c8a0f7f6010e7c78c92065dc1aab8e34f1fa8f8fb36448aca482ec18a727,1,0,1,135.82438478,1588603128,Ticket,50b73861efcd73c41b05d3cd3360b450eb4254a926e74148f73e518827247d97
5e20f68f6971fb1d42dc67f991a4206e3f65d495beffbc7c92913071157b4ae6,1,0,1,136.49455382,1588512565,Ticket,fb311eb3f8485c3c6208d767e9d03b62d1084a2cf27d113c15e62e292b69929c
68c1a54efccb91b1e61ef0736457ad5a54131645b7523fe2a2268bf6df1a1792,1,0,1,136.49455382,1588512565,Ticket,9dfb683b8866e08905c03f2d6eb5f7b251b83b77d61b78c40adc80b157bfe039
719c3424733068435c94ebaa264782054641ce69a5badc23d638759ce2b81b17,1,0,1,136.49455382,1588512565,Ticket,d57e902d89138a1a2ab2ae4b9035cafe88794a66543655fd89553988d2bebe2c
9bfa7759e853ef11730192edb3ec5cb3677aa2dd4de13715ef9c284649feebbd,1,0,1,136.49455382,1588512565,Ticket,87f0243eef89c88a290bb3a282ba319e2d274527051f6cdd846c07cf1ebe1854
7cc2049ecf52e17a4f35f195b5d601bcb1ea1c6f4431d71911f95760ee499798,-1,1,1,142.44520552,1588484311,Vote,925070720d3decb37eb16aa09e249cedc0d79a2429bf4efcb5ffd28a0285311c
cabaa887873fab423812c57e7bf63e01a9634d2dbeb8ca3d3778c014057d619e,-1,1,1,134.03538397,1588415629,Vote,0ba5117eba9f0c6222adc16c760358ef2635632846a61c89b2b2d9320109b617
cc461c83fab6afb164c6091f5ef325fdd9a0da4a6cd16943ca98fe149a3d1446,-1,1,1,136.95692376,1588414830,Vote,bbbd0a4df1b93f25a15c2d34359534c5b65e03eacc8ababbe108cfac1758286e
aba67ee9bb282f826867d40315320395c795814f9ac3c2248bcdbf237be96f0a,-1,1,1,143.39669346,1588382638,Vote,fe61595a62c93507e1dadb8ddd9eb2d86e4abcf5e314d076cc1e6912cce20afe
5c592cc15c789accb2f8779c1e98914aa3e82184747d9a2c769abc0f8147fed9,-1,1,1,128.68495864,1588367126,Vote,e93a3520f47388c5d671a27adf246bf99d578d45e720d348ed252e3e2ed23229
f60885386f0437c72079fe6cd1f7107a30b9eb7b0f2fd821dccc2f8aac329a1d,1,0,1,141.39914348,1587916951,Ticket,27808908d33493235f8c7c3474f7ad145e9c1743e6606a504ff2fb7cff1483e0
89edd2dc94c37006c511161f592cdef18746d123daa2c0e7b97eafb8910e1501,1,0,1,141.46894977,1587850182,Ticket,bcf1207371f52464535080632bcb7584563c17a7a3e9043c39d8b74d1bdd99ba
bc2b02a02367a3db0b20d0b12ddcacfe72bc45c755a2aedb97c78be3ea49fbf9,-1,1,1,135.68620413,1587825649,Vote,fda695ab53a573d6c1bf63c6ee06fec32abf761792835112a4499ede06ac0703
96f2e83c077a025a2f4b5601231151abdc2118ada96a98955e50acf4b2aaf1ab,-1,1,1,138.80938338,1587707163,Vote,6209072d799fdfc73e3cb5f642c63bef9748b2d7c058137e36161852a73ff39f
46713211176158db52762579f5473e0266c0b97fe019d5418d63c05e57b23f51,1,0,1,139.5690423,1587653278,Ticket,49b757ba0b99cf9e61c486b4f92e890aea899bd08a4ac219f3fe911e520a6460
c122c2b4abb79072e0b91f1265104c5e083171d89c23b6c125a634c662aa700f,1,0,1,138.80567309,1587562768,Ticket,3760c7f6ad10a95eefc017e0e44f78a90f60a4f6e18d15cb989c26b6ab37568a
1b514d77e6244954e0cabb53490537c6cbf429d6c92631e72d74941184ed808d,-1,1,1,136.95692376,1587540459,Vote,0289fc5252b5ee18972d9f1fefcb26c8e10e388cda26b9e40ff053d61a426014
4a66c22072f8709ff4ea53531bc851ed85db7f6f632e565fe8e15ab1ce1d28ee,1,0,1,138.37951291,1587476967,Ticket,e51beeed3c3790a59c04f5dba90ff5820025bce6f5c3677d53dac7acfaaf65f8
91d744c272572c5eca80291983b869fbfdd24275e83cc2ad91c947716ecb7656,-1,1,1,132.48400114,1587457957,Vote,4912e181688b1c5aa1e2e5d226dce8418c3a79a937c418ab658b77720f690742
3cae024d763015f7fc5fee3039437b18c079964b10376f986ab691fcf215455a,1,0,1,136.87945088,1587342176,Ticket,bd527a7806f18133af6237ae82c577d341e012d90d64b133e4e198070ba6645c
0289fc5252b5ee18972d9f1fefcb26c8e10e388cda26b9e40ff053d61a426014,1,0,1,136.95692376,1587222210,Ticket,1b514d77e6244954e0cabb53490537c6cbf429d6c92631e72d74941184ed808d
4d5fda914fd776da4e661040a5be79aae1137bd4a81e353da46bd6d673d311ba,1,0,1,136.95692376,1587222210,Ticket,1109b7deefe2bafabfabd35ff3c15ebb6968ff35dc9802099d547ea89cf4df41
82c076561351c46572385107164ef51579931b0ff7cfaaf141996d4ae5b7224b,1,0,1,136.95692376,1587222210,Ticket,ea83b20e77e753e84556d02a8b5320f8d9ae099a1e7ae643e2d05b2e67a9823c
bbbd0a4df1b93f25a15c2d34359534c5b65e03eacc8ababbe108cfac1758286e,1,0,1,136.95692376,1587222210,Ticket,cc461c83fab6afb164c6091f5ef325fdd9a0da4a6cd16943ca98fe149a3d1446
cdc34b6429a7f06ddc22db40d39da37afdcde83517d31b5507928c544c291125,1,0,1,136.95692376,1587222210,Ticket,65bc6c18031deda4b9fe20cc73a5685ea4967c349cfb2d8a2246d4e012960032
f979ad0077a914c2bf7860c21ea42a94438aabab922d3e7c574c252f9f331806,-1,1,1,139.61228534,1587207112,Vote,4dbab1c2bd9247434e123f4dd5f81b3a447a32d7345c2ee7c98c1689497828d2
1bc791d474b7226c74551e5acc74161dc5c543df1cfc25e15ea3f77229d83729,-1,1,1,132.81316365,1587142374,Vote,44459d5b1f68685715b528c78d7fc41ad16ec5083fb04fbce681be599ed8ee9b
3fce82e02605620bbf7f08a153164ffe20e21be75b7a8816536545487e3481c4,-1,1,1,138.15773787,1587130848,Vote,25dec4b67e20d7c5c0d00704fc195910ab132240cd3261e09d539a271ea30b2e
d79a2c2a958ee9cbb208fafa418c3ba1c9f193c332105d6356937e790d024354,-1,1,1,132.48400114,1587108116,Vote,7b9e6ed661dcdeac17e94d08ea52eb2961d4510095713c1de61ba802c81728a0
1c98b612129ea303d3a0e779b699a1ea409e461db76dce20bb8914e2689c12e6,-1,1,1,140.73216974,1587096707,Vote,98f7ae65bdc094e11cfd15af9e5b124770cb3c4d14106a36176b5629592fb37d
50a833cfdde466cbb0b9ade228d2ec8d10d3ebaf259d4a88324a2448522f407a,-1,1,1,138.19886484,1587091168,Vote,c2f025880efd8afe79f5f52de191fc0b65fecd82e8389001d2943e8881d200d1
8da5346ce1f69e73137e9ccba14a7090acdfdb4100c1dd854a65a3855a7374f3,1,0,1,136.43184192,1586881385,Ticket,e8471c5e6fe40f69dac83b03c1dedfe0f6d01307c41b7fb58524a40f9513d16e
c2f025880efd8afe79f5f52de191fc0b65fecd82e8389001d2943e8881d200d1,1,0,1,138.19886484,1586826243,Ticket,50a833cfdde466cbb0b9ade228d2ec8d10d3ebaf259d4a88324a2448522f407a
a8cbd2a90917199dfce6ce0fed690f48494ed0654bce38461108462ea856211d,-1,1,1,133.87045811,1586782053,Vote,19b829072a6d35a359932e6a4c455e3050d8c400aac3da2537c0bdf99d1cb148
4b32719ee9fe381e1652b5b3c0b4a73f03b095b68a055410af8b85d6518be46a,-1,1,1,138.15773787,1586706468,Vote,32ef0cd11db34cdea35ff5bc30e77708411903ffa7651527f3aae00b995cdf0d
4e254bd9d0609a708d76263ba82691564e8b73d2c25e79f7dbabb7eb98667cf4,1,0,1,138.80938338,1586706468,Ticket,88dc45f09486926b2061acbdec8b98234777c4f60fb559629385072b1beed8ca
6209072d799fdfc73e3cb5f642c63bef9748b2d7c058137e36161852a73ff39f,1,0,1,138.80938338,1586706468,Ticket,96f2e83c077a025a2f4b5601231151abdc2118ada96a98955e50acf4b2aaf1ab
