tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc,-1,203,1,0.22535913,1683115316,Regular,8d3dd644fbbfc3caade25022d711e1ed598c2279109916aa7a1004fcf457174d
8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc,-1,204,1,0.10122566,1683115316,Regular,e053003f5c96c92b129f25415535e54e4de4e91aeff6b88072175dff79c2d115
8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc,-1,205,1,0.09922822,1683115316,Regular,462185c456b04fb3ac2bea49ee2dec3f72587110633a3e284ce0d4a026d732e1
8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc,-1,206,1,0.27538555,1683115316,Regular,56ed463a3c856834497db01c50e15d276250dd16f90b8109b8c086ff0989ab83
8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc,-1,207,1,0.22539928,1683115316,Regular,842990e323e2447e6275770ac4e6912cccddd1b4a8edee514164d46dbe909993
8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc,-1,208,1,0.09821051,1683115316,Regular,2dc7d87f74495a5962f5f107e4b2c51eca987a869fe8904af413d60aefc220a0
8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc,-1,209,1,0.21253868,1683115316,Regular,45f715f09790f754cf16d88e1497bd625493758692f8f86c61cbdc640fe96420
8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc,-1,210,1,0.10286021,1683115316,Regular,b96423400070b4c3af25dc1dab9003344a03b84d73620c111682e714662fd675
8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc,-1,211,1,0.09824025,1683115316,Regular,0f47c764326ef0420b223ad199d55f81f1b4ec5efedbbcbb5ef5f2a18661e2e6
8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc,-1,212,1,0.23588284,1683115316,Regular,88d1ad9ad28cacc40d3d0c1a5f20e5cbd480fbc59e4c91e6ba76377280bf241c
8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc,-1,213,1,0.10099779,1683115316,Regular,5dbd944d530cf94c2ade9bec1eacd31ccf0ab1570ad3765313d90e8203da9a96
8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc,-1,214,1,0.20311067,1683115316,Regular,ed0bd7cf98bbd2d29d39865af07e3f2758a5251711aa2a7cacb9aa0f341c4580
8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc,-1,215,1,0.20955109,1683115316,Regular,d18f6481f267dcfd0dc41deac48b17d88d708a4eaf28b9d09d42a46ceba0205c
8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc,-1,216,1,0.1006817,1683115316,Regular,aa275bb839754946aa81fa64703dd6119911533035060151dc6a6dac31389c46
8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc,-1,217,1,0.1020432,1683115316,Regular,0663c82166e76c4e1e28afc268816e8e6644dc2f15d902466c64eace50c5bf9e
8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc,-1,218,1,0.219523,1683115316,Regular,9dc2a1e1ae28c13b44769adb91e880de58d41447d438a048985d64d0699bb4ce
8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc,-1,219,1,0.20385441,1683115316,Regular,6173c5dafbbe176cc9e44d52e2d94cb338354871ab89051465faa85827fb64e7
8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc,-1,220,1,0.20280721,1683115316,Regular,4af5623d9c63db5ce5146d456bd7860c5f9f3347a509342120f4bd2a22323d31
8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc,-1,221,1,0.10084485,1683115316,Regular,6f230b2614ed900c411f7f166c127232e20ac8fab9b1960c23cc5fc4806e79a9
8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc,-1,222,1,0.10154414,1683115316,Regular,8b406fb8c7c8eef50078a7be698eeec3c17b4339b76ed73067dbcaff8a088769
8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc,-1,223,1,0.22465699,1683115316,Regular,49deb06ea3b2a6f31fa012432e2b660577f6f6c721712804138d488225327d5c
8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc,-1,224,1,0.10076631,1683115316,Regular,1459b808090af0ec2e0af87ed2f399a3a099934612f903624295b6759a9af302
8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc,-1,225,1,0.20492601,1683115316,Regular,c58e1b372645fcce60619313749a5ae808965ab35b1700af5f22ababd3aa75af
8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc,-1,226,1,0.21778978,1683115316,Regular,cff196f40695d3c872f8b651b1accfdad488d968eb3db0b1db3655ec4ee582b7
8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc,-1,227,1,0.20339283,1683115316,Regular,047249b2e1c61433d0bd4273b61375d0e87cd90ceaf24e84e3a66f66a7be877f
8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc,-1,229,1,0.10004455,1683115316,Regular,7ae7d5ec07c77c887ac4d9c08dad375c9fbcd60f0a6c7df704e2a0955397edb9
8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc,-1,230,1,0.10119708,1683115316,Regular,b3d6bd34047b3c5068dbaa2a17f71f0b699deffa2ecfeb99eb9db7c009ea83d8
8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc,-1,231,1,0.10347375,1683115316,Regular,7fb0158df220699c8706b2371a1833fb22b04f2ccbadff09586be1fd1f3f62ad
8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc,-1,232,1,0.09808095,1683115316,Regular,b2785d458393e073702fbd778629966d80d73682facde2f1eea20ace011c9bdc
8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc,-1,233,1,0.09983952,1683115316,Regular,beaf3fbea0954f967860f7beaa72300a9611364030321c92141085ef67a59c8b
8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc,-1,234,1,0.20001439,1683115316,Regular,39c631ea8f71d53c469f3f474b325c12f1578547766c670612158fdb65d6d515
8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc,-1,235,1,0.09891566,1683115316,Regular,b5c0afb6f4500e49f22640d55a534b04f592f9dab00723b17c418c1df127a7fe
8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc,-1,236,1,0.10196215,1683115316,Regular,3ad5ffb1a26f0d55a2e497ae0f6a8f7846797742f1dbf816d1ea86db2163cb92
8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc,-1,237,1,0.21884026,1683115316,Regular,97a9f3e7235ef4be6d448b6f4b148c86ce99688496cdbb38cdff490d2908d38e
8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc,-1,238,1,0.20910863,1683115316,Regular,b5245239debbec08b756c4b7689d0fd7bd033a52d7d566d312e327d4550665da
8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc,-1,239,1,0.1000517,1683115316,Regular,6d6f72cfe7234656945a54fbd5d6b7c6b3e930cdcf0bf72818ec79bd1f0b8e3a
8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc,-1,251,1,0.10398613,1683115316,Regular,9aede6f53b3f972f3b6a8f7963a40aa5655abe0196c65fc657b13d683edca17f
8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc,-1,252,1,0.20426657,1683115316,Regular,623278a7f6c569d4c75d50a1edc902ca36330587f87f2d47c6233c81ea3a9d15
8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc,-1,253,1,0.09894866,1683115316,Regular,04c8c04c645fb48e49c8271b6ac02c4c2d8fa89b041463d2b95e4fe30024348e
8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc,-1,254,1,0.10042323,1683115316,Regular,4bd3732c792a13e7c9f9307d8b393eb09b59472ca40827eaab918808772001e0
8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc,-1,255,1,0.20939682,1683115316,Regular,86c6004ed671fe1396282c29917f33f7f9a640491e239a37d04271da6cb536a5
8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc,-1,16,1,0.09890726,1683115316,Regular,1667f32ed967ac5658cbbad9d2a609c86fea008ba56ff10002560d90a8e811b0
8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc,-1,61,1,0.09926941,1683115316,Regular,986e24b334a16c40bb6a1589390f578cf09b0ed0afe5225179c216fe7c7a912d
8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc,-1,106,1,0.20326559,1683115316,Regular,0cc77f79aa1561a587e5d76022ff538b621b8ad1218a56eed560ed836b3fc1f4
8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc,-1,151,1,0.09937498,1683115316,Regular,fb587cbbd6173dc94d4f90b69a78ee2a10da69627ba6a44831d726df4c754a06
8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc,-1,196,1,0.20708826,1683115316,Regular,a1cefec93ca33257bfb3df8814d640199cb277cedfc8430f8a93d7247b5dbfa8
8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc,-1,240,1,0.24884126,1683115316,Regular,3380597f770239edf2fdbde74faff245f8a9bbcec82ac72a197a82d79634b789
8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc,-1,241,1,0.09844179,1683115316,Regular,250af30076eb552467f54d4b482f74d014feeb3026a4aac4a1e8f7e2b7ed7259
8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc,-1,242,1,0.10308033,1683115316,Regular,c934dc689ec8e18ae921ba6954b13e76c706939900aa30c4882957f0b8d86ace
8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc,-1,243,1,0.21139872,1683115316,Regular,34b36710972d76f8665e24fe920c0317e9754e66f6d1d5d11ad605bb7c6b3c5b
8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc,-1,244,1,0.2082747,1683115316,Regular,9fcb1868e7d0227322f56eee13c6c8af3b95537a0d809122051ce9df6c2b6c52
8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc,-1,245,1,0.10141194,1683115316,Regular,2a2fcd841cab823170f8ce9ae58e1b366b456d86cca1ca7ff62b38623f4fe879
8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc,-1,246,1,0.25616737,1683115316,Regular,b031d146056c369022d1f3474075c5354f359cb6dbb1428bd7cf9a23cfa9c7a2
8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc,-1,247,1,0.2029027,1683115316,Regular,738dce255c523c5e72b100d367cbb562b29d96a5928208196a501821cec9d7ac
8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc,-1,248,1,0.10090337,1683115316,Regular,c50d32464844069d485198dd658258c25b4ad13500bfd704d4eda73cd25de061
8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc,-1,249,1,0.22532464,1683115316,Regular,73a5576039f8cc892a22fb6bceabba14f90baae49bd3838cc07e02bce384a844
8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc,-1,250,1,0.10029614,1683115316,Regular,f52ecef13c846cb3afa1da5ce19c1dd21f58f66b3e16ab341314827fc64a8cb8
2a2fcd841cab823170f8ce9ae58e1b366b456d86cca1ca7ff62b38623f4fe879,1,16,1,0.10141194,1540601828,Regular,8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc
9aede6f53b3f972f3b6a8f7963a40aa5655abe0196c65fc657b13d683edca17f,1,71,1,0.10398613,1540389310,Regular,8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc
83d905f354f9f6aacdb154a697c49197cf2fdb6a0c683fe57783fb68ecc925cc,1,20,1,0.10212976,1539883928,Regular,fbe25daa97efe1b09ec4f8b910c3159d0f14444c171df6111ef9286b1e720581
3d335d49e4d0f54b53342a74f6e83fe37c982a698256615d10ec70e0ba775727,1,5,1,0.10204595,1539666688,Regular,8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc
911f3c2ccd655cd2fa49efcf614caee89778efd3933c02ab7767c6545de21fea,1,27,1,0.10140789,1539429899,Regular,8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc
f8ce2f6396b38644db72d21f6fb7a00fc67325016db3fe2bc889dcafabe5ef1d,1,15,1,0.09926345,1539286154,Regular,8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc
a20b1c9f89d8dc0dbebf3acc840a3163cf5829a11247593044cdf252e6d3b6a9,1,24,1,0.10064646,1539123116,Regular,8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc
4bd3732c792a13e7c9f9307d8b393eb09b59472ca40827eaab918808772001e0,1,12,1,0.10042323,1538973757,Regular,8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc
068ac46947ff9f22ddc5b6dfd776079b768ff4c01aec7f086cb89422802c48b7,1,17,1,0.09901907,1538895336,Regular,8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc
e053003f5c96c92b129f25415535e54e4de4e91aeff6b88072175dff79c2d115,1,14,1,0.10122566,1538783927,Regular,8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc
9c732d78fb3de3323025d711c86e3c9f72ee1d7ee8d3a38d8c066e59d0d13d83,1,10,1,0.10327981,1538651562,Regular,8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc
1fed0f76603c6c64e7c7f196c6f0273ae0ebefba8b0d9c38c38fe7bf6eb31908,1,25,1,0.10316618,1538557507,Regular,8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc
3f79ae9fcf438814e1a1b6842398b075ef7cb35348da5aa9e83b5584f7c5637c,1,7,1,0.10213208,1538455470,Regular,8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc
8b406fb8c7c8eef50078a7be698eeec3c17b4339b76ed73067dbcaff8a088769,1,29,1,0.10154414,1538309659,Regular,8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc
579a68137d3b79c7bcf3bfcac884966aa66cc9071d3f282d47255388ad58b878,1,33,1,0.10354105,1538234530,Regular,8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc
3717b5c6bf5fdcf5fd28d91ab1f2a15d0da737ec574b92aea35e9145ef7ec394,1,2,1,0.10239937,1538118089,Regular,8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc
2af8f6991465fb8c5c5e5b003c667913c7a48065abcd852de5396535975774a7,1,7,1,0.10172354,1537988275,Regular,8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc
7dfa2b2a0a0192f435a642cb2d8f0da5167d6eccbdb6e19773ca11aa6d8c78f6,1,8,1,0.10439781,1537886851,Regular,8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc
4e701e0ace55fe74cb7257e9fffeb306ba50ea153ffa4a53732fefa84ad5fc13,1,4,1,0.10203031,1537774334,Regular,8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc
6963e44b431c92587f330d001443f1ae9bcba06c0da3203b8c1c4863d93e18fe,1,19,1,0.1006299,1537708168,Regular,db7151809a29a04e35a441ad748f69ca17b4befa3434695dd8a0bbd3ff690955
39b4031c601e8f2556e37aabd841ecb430412c9e33c44341d545eed12e8d0618,1,28,1,0.10039401,1537584130,Regular,8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc
ab575e4569942d49e9884890e409da1d536a07ce870d99a8fa10ea60cd8da4fb,1,10,1,0.10232342,1537533449,Regular,8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc
9308bd5eb7004a70be70e4b89cf686519c8e5d2e873127676d6948316309091d,1,23,1,0.09931984,1537442887,Regular,8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc
0663c82166e76c4e1e28afc268816e8e6644dc2f15d902466c64eace50c5bf9e,1,18,1,0.1020432,1537370646,Regular,8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc
b96423400070b4c3af25dc1dab9003344a03b84d73620c111682e714662fd675,1,22,1,0.10286021,1537286789,Regular,8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc
32f8ffb89b8d5d0cc823aa75a101ca830a9cdeafcb7a875366249d448f17a77e,1,19,1,0.10353656,1537167413,Regular,8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc
de0a81544d874cef1d9509004f8252d148b8c3ceb85ff91dd8f6c9d2460219dc,1,29,1,0.10350988,1537066826,Regular,8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc
3ad5ffb1a26f0d55a2e497ae0f6a8f7846797742f1dbf816d1ea86db2163cb92,1,4,1,0.10196215,1536973820,Regular,8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc
b9074b380639a29d6ea04a83c0dbb1cc8d3c3caf264011f3ad93f1a2395d071e,1,8,1,0.10126972,1536855026,Regular,8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc
77a671ab41e51f8d67376269e0074dbc530538a6c3e64864378c5bf56e66fa86,1,32,1,0.10333203,1536779620,Regular,8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc
7ae7d5ec07c77c887ac4d9c08dad375c9fbcd60f0a6c7df704e2a0955397edb9,1,2,1,0.10004455,1536679201,Regular,8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc
1e097fa4f3593d0d4bb4388dd42813407ed5662dc25474edc251d0d5409e9e04,1,16,1,0.09986567,1536612757,Regular,8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc
b3d6bd34047b3c5068dbaa2a17f71f0b699deffa2ecfeb99eb9db7c009ea83d8,1,0,1,0.10119708,1536549053,Regular,8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc
0d244ba069721d8c229ca96c5d4017cc37872453ce33e37098b8c459f6b0ebd5,1,25,1,0.09935156,1536414794,Regular,8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc
bd26463818b4b22b487da30fcd39466e22d8435eec8bd88b12606b3b1a3efd3c,1,0,1,0.10079664,1536321349,Regular,8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc
24b0129cd5d0c2bc0a65563f60595bb97bdaa784866a3c43dc86a9404913b75a,1,22,1,0.1034236,1536238713,Regular,8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc
bed3ce51b739b82e27279407c631fd6a03c5092d24831e5fe3f13f07c72fc96f,1,19,1,0.10429242,1536131807,Regular,8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc
beaf3fbea0954f967860f7beaa72300a9611364030321c92141085ef67a59c8b,1,4,1,0.09983952,1536060840,Regular,8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc
b17f5726ed0e834e70cd2f79390333a1f2fb162185c8ed358cd72560c9ef7884,1,10,1,0.10371914,1535924647,Regular,8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc
db69177566298459a6a72655596d23168abd0f12fa1e7965996e86ee5b91d406,1,7,1,0.10041864,1535775459,Regular,8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc
ff7cb99071daa90f7d00054f4a4987379852eff16a0cb1bcdc53e22d41c9421b,1,17,1,0.10294596,1535684354,Regular,8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc
4e0b010cfd8a0cfa03816eee64348573b2f946e97eb942c111bc3c9a99809b39,1,16,1,0.10605058,1535578952,Regular,8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc
2dc7d87f74495a5962f5f107e4b2c51eca987a869fe8904af413d60aefc220a0,1,30,1,0.09821051,1535522934,Regular,8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc
1df36e245e00b8f21eb1290031ef8c8079b2a22a979fa745754186dbdea9abbf,1,22,1,0.09811389,1535457490,Regular,8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc
82eea6d107e8f0ee9176e8c5ff1a7bafe6b4118d3e8647f41b07ee4d392a95e4,1,6,1,0.10148267,1535356258,Regular,8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc
8bf1111a8a40fc7266d88dd0b80f08d2d76136590c5827a4042ace8bf1601135,1,5,1,0.10041558,1535287895,Regular,8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc
c774714f79c7d780c43a1e40f26b2f91eca34b578f6392b5c18f1575958aea1e,1,15,1,0.10065919,1535214564,Regular,8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc
986e24b334a16c40bb6a1589390f578cf09b0ed0afe5225179c216fe7c7a912d,1,10,1,0.09926941,1535106539,Regular,8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc
8a919d6afe73fae859226b1d9049b29e03dbb2e55774a6ca1575f9ffc1869a9b,1,7,1,0.10065759,1535023757,Regular,8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc
51b999972af00fa114e763b6aa3658ecf7ad8301fe33409dad45d5c182452df2,1,1,1,0.10052494,1534973076,Regular,8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc
c50d32464844069d485198dd658258c25b4ad13500bfd704d4eda73cd25de061,1,4,1,0.10090337,1534900799,Regular,8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc
c1a68485f7ef6d79f532a1a06dbc67c8a0e5d5683b3bbd73d0d829e3e0ec4edd,1,12,1,0.09886624,1534796732,Regular,8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc
cd9ab9001ed6e9224b2ad7957c7b7bdff5b0af691a56cc7981d3e72f4aa2434e,1,10,1,0.10035476,1534712358,Regular,8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc
c59fe31fec915fdb7f7271d3e8dc7357d792902961b96b8d081d43210b5e8626,1,21,1,0.09909729,1534626357,Regular,8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc
86700fde0d20b80acf742dceff7e7320e9003ff9905da25129a9e665ade675ba,1,21,1,0.09816323,1534573706,Regular,8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc
559f789c1d27711b5ef6c6f92775e44ba5fcd0d18023c07fc96cdaebbf7f8d24,1,5,1,0.10070282,1534504734,Regular,3c99b2f833abb4980095477677f51329c3ae40c7b2cb82d51b655cfa8c470be2
fdf7b3159e327b034016c32506eb136bac10f2dec59e70edcb4d4b2c7462b69e,1,0,1,0.10038943,1534423494,Regular,8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc
158e8866c779af2b15cc1dcdf17529863f03e847a15db25fdac77bc1fa399145,1,33,1,0.10347211,1534350773,Regular,db7151809a29a04e35a441ad748f69ca17b4befa3434695dd8a0bbd3ff690955
12495b2cd604e63a1d4d5a3f74ab71104d50faef882d7c79b235a60b7b811fb8,1,6,1,0.09868953,1534286338,Regular,8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc
d7ae3976056e9e7f50e2172d614e143000815a952d7288bcc44cbfc90adf4b1c,1,3,1,0.09940862,1534220240,Regular,8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc
1541f6fc5e829a457439b98788b9e4b9b9f75a8c958104ab37314737345b79a8,1,18,1,0.09864973,1534138201,Regular,8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc
70c757e356d8a1d3af7c3dabfabf1c5f446cdfea5931d8fb5c6d822046da8007,1,15,1,0.09936059,1534075670,Regular,8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc
17f406586310c94dd1a287efae804fcf2e70daeddaa622e2fff3d73c3f642b27,1,15,1,0.09989533,1534016603,Regular,8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc
1f300479c161b82f8bd33c97cf1ef7cc0caffa74cd3710cb78d21fdf7ee043f2,1,11,1,0.09837583,1533946747,Regular,8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc
4dbe0439d59829697378df3cfa9ea667b020580431a14d55bc0c9d4a46acf75f,1,0,1,0.10055459,1533884926,Regular,8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc
6f230b2614ed900c411f7f166c127232e20ac8fab9b1960c23cc5fc4806e79a9,1,13,1,0.10084485,1533824787,Regular,8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc
7f0f4941d7b1992f93f13d114fca94b357ee1819fb6145ccc4ab797e07eed303,1,16,1,0.10357854,1533756613,Regular,8fa0e18e5bb33d79b31eeeeb5e9ed142f1ea43f9f9fde274ff416327ea331abc
