tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,141,1,0.33393497,1533176211,Regular,a915c1a6631583342206012d8c114c1b080f0a57403dba23afc56a82ea413ecf
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,175,1,0.35108014,1533089711,Regular,d20bed25d350f8dce47b360b8eb7d25a3070f7f3376771e23e93adc2285a737b
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,436,1,0.34033384,1533003421,Regular,ae50601f3b691546a95de3932e7b0b31410968493601871d05c3aed852c6a240
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,526,1,0.31212422,1532917163,Regular,a915c1a6631583342206012d8c114c1b080f0a57403dba23afc56a82ea413ecf
e1ce641f7b10b38bba9c68a1a0b8d67b394b7d6ba56c008ed36ac194b2d69da0,-1,5,1,0.32908942,1532860539,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
e1ce641f7b10b38bba9c68a1a0b8d67b394b7d6ba56c008ed36ac194b2d69da0,-1,0,1,0.34593097,1532860539,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
e1ce641f7b10b38bba9c68a1a0b8d67b394b7d6ba56c008ed36ac194b2d69da0,-1,2,1,0.36570705,1532860539,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
e1ce641f7b10b38bba9c68a1a0b8d67b394b7d6ba56c008ed36ac194b2d69da0,-1,3,1,0.31786994,1532860539,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
e1ce641f7b10b38bba9c68a1a0b8d67b394b7d6ba56c008ed36ac194b2d69da0,-1,4,1,0.22181353,1532860539,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
e1ce641f7b10b38bba9c68a1a0b8d67b394b7d6ba56c008ed36ac194b2d69da0,-1,1,1,0.33833723,1532860539,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
e1ce641f7b10b38bba9c68a1a0b8d67b394b7d6ba56c008ed36ac194b2d69da0,-1,6,1,0.34284634,1532860539,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
e1ce641f7b10b38bba9c68a1a0b8d67b394b7d6ba56c008ed36ac194b2d69da0,-1,8,1,0.34528443,1532860539,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
e1ce641f7b10b38bba9c68a1a0b8d67b394b7d6ba56c008ed36ac194b2d69da0,-1,9,1,0.32308247,1532860539,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
e1ce641f7b10b38bba9c68a1a0b8d67b394b7d6ba56c008ed36ac194b2d69da0,-1,10,1,0.33447121,1532860539,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
e1ce641f7b10b38bba9c68a1a0b8d67b394b7d6ba56c008ed36ac194b2d69da0,-1,11,1,0.38929726,1532860539,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
e1ce641f7b10b38bba9c68a1a0b8d67b394b7d6ba56c008ed36ac194b2d69da0,-1,12,1,0.45182706,1532860539,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,414,1,0.22181353,1532830675,Regular,e1ce641f7b10b38bba9c68a1a0b8d67b394b7d6ba56c008ed36ac194b2d69da0
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,426,1,0.32308247,1532745008,Regular,e1ce641f7b10b38bba9c68a1a0b8d67b394b7d6ba56c008ed36ac194b2d69da0
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,276,1,0.36772328,1532658107,Regular,a915c1a6631583342206012d8c114c1b080f0a57403dba23afc56a82ea413ecf
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,380,1,0.3320188,1532571689,Regular,a915c1a6631583342206012d8c114c1b080f0a57403dba23afc56a82ea413ecf
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,200,1,0.30163292,1532484972,Regular,a915c1a6631583342206012d8c114c1b080f0a57403dba23afc56a82ea413ecf
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,549,1,0.34284634,1532398754,Regular,e1ce641f7b10b38bba9c68a1a0b8d67b394b7d6ba56c008ed36ac194b2d69da0
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,232,1,0.34528443,1532312111,Regular,e1ce641f7b10b38bba9c68a1a0b8d67b394b7d6ba56c008ed36ac194b2d69da0
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,386,1,0.31786994,1532225984,Regular,e1ce641f7b10b38bba9c68a1a0b8d67b394b7d6ba56c008ed36ac194b2d69da0
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,263,1,0.33833723,1532139393,Regular,e1ce641f7b10b38bba9c68a1a0b8d67b394b7d6ba56c008ed36ac194b2d69da0
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,368,1,0.34596099,1532052930,Regular,a915c1a6631583342206012d8c114c1b080f0a57403dba23afc56a82ea413ecf
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,387,1,0.32908942,1531966552,Regular,e1ce641f7b10b38bba9c68a1a0b8d67b394b7d6ba56c008ed36ac194b2d69da0
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,17,1,0.36570705,1531880548,Regular,e1ce641f7b10b38bba9c68a1a0b8d67b394b7d6ba56c008ed36ac194b2d69da0
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,130,1,0.34593097,1531793756,Regular,e1ce641f7b10b38bba9c68a1a0b8d67b394b7d6ba56c008ed36ac194b2d69da0
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,306,1,0.33447121,1531707325,Regular,e1ce641f7b10b38bba9c68a1a0b8d67b394b7d6ba56c008ed36ac194b2d69da0
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,93,1,0.35649553,1531622459,Regular,a915c1a6631583342206012d8c114c1b080f0a57403dba23afc56a82ea413ecf
75279a7c1020740c514df8dc3ba9e01d86d37c2e2484837f37be4a5035c8ce7f,-1,4,1,0.37977834,1531622459,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
75279a7c1020740c514df8dc3ba9e01d86d37c2e2484837f37be4a5035c8ce7f,-1,20,1,0.53416876,1531622459,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
75279a7c1020740c514df8dc3ba9e01d86d37c2e2484837f37be4a5035c8ce7f,-1,19,1,0.52503539,1531622459,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
75279a7c1020740c514df8dc3ba9e01d86d37c2e2484837f37be4a5035c8ce7f,-1,18,1,0.58080265,1531622459,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
75279a7c1020740c514df8dc3ba9e01d86d37c2e2484837f37be4a5035c8ce7f,-1,16,1,0.52364601,1531622459,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
75279a7c1020740c514df8dc3ba9e01d86d37c2e2484837f37be4a5035c8ce7f,-1,15,1,0.42141319,1531622459,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
75279a7c1020740c514df8dc3ba9e01d86d37c2e2484837f37be4a5035c8ce7f,-1,14,1,0.43417495,1531622459,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
75279a7c1020740c514df8dc3ba9e01d86d37c2e2484837f37be4a5035c8ce7f,-1,13,1,0.41902601,1531622459,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
75279a7c1020740c514df8dc3ba9e01d86d37c2e2484837f37be4a5035c8ce7f,-1,12,1,0.40234261,1531622459,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
75279a7c1020740c514df8dc3ba9e01d86d37c2e2484837f37be4a5035c8ce7f,-1,11,1,0.4152756,1531622459,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
75279a7c1020740c514df8dc3ba9e01d86d37c2e2484837f37be4a5035c8ce7f,-1,9,1,0.38147433,1531622459,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
75279a7c1020740c514df8dc3ba9e01d86d37c2e2484837f37be4a5035c8ce7f,-1,8,1,0.39125371,1531622459,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
75279a7c1020740c514df8dc3ba9e01d86d37c2e2484837f37be4a5035c8ce7f,-1,7,1,0.39668843,1531622459,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
75279a7c1020740c514df8dc3ba9e01d86d37c2e2484837f37be4a5035c8ce7f,-1,6,1,0.43119639,1531622459,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
75279a7c1020740c514df8dc3ba9e01d86d37c2e2484837f37be4a5035c8ce7f,-1,5,1,0.39148082,1531622459,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
75279a7c1020740c514df8dc3ba9e01d86d37c2e2484837f37be4a5035c8ce7f,-1,3,1,0.39016562,1531622459,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
75279a7c1020740c514df8dc3ba9e01d86d37c2e2484837f37be4a5035c8ce7f,-1,2,1,0.37516407,1531622459,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
75279a7c1020740c514df8dc3ba9e01d86d37c2e2484837f37be4a5035c8ce7f,-1,1,1,0.49765637,1531622459,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
75279a7c1020740c514df8dc3ba9e01d86d37c2e2484837f37be4a5035c8ce7f,-1,0,1,0.39274841,1531622459,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,586,1,0.38147433,1531534516,Regular,75279a7c1020740c514df8dc3ba9e01d86d37c2e2484837f37be4a5035c8ce7f
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,483,1,0.39125371,1531448685,Regular,75279a7c1020740c514df8dc3ba9e01d86d37c2e2484837f37be4a5035c8ce7f
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,500,1,0.37516407,1531361858,Regular,75279a7c1020740c514df8dc3ba9e01d86d37c2e2484837f37be4a5035c8ce7f
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,420,1,0.39668843,1531275660,Regular,75279a7c1020740c514df8dc3ba9e01d86d37c2e2484837f37be4a5035c8ce7f
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,240,1,0.40234261,1531189396,Regular,75279a7c1020740c514df8dc3ba9e01d86d37c2e2484837f37be4a5035c8ce7f
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,209,1,0.39016562,1531103065,Regular,75279a7c1020740c514df8dc3ba9e01d86d37c2e2484837f37be4a5035c8ce7f
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,443,1,0.39274841,1531016368,Regular,75279a7c1020740c514df8dc3ba9e01d86d37c2e2484837f37be4a5035c8ce7f
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,276,1,0.38929726,1530930041,Regular,e1ce641f7b10b38bba9c68a1a0b8d67b394b7d6ba56c008ed36ac194b2d69da0
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,566,1,0.39148082,1530856082,Regular,75279a7c1020740c514df8dc3ba9e01d86d37c2e2484837f37be4a5035c8ce7f
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,417,1,0.42141319,1530756954,Regular,75279a7c1020740c514df8dc3ba9e01d86d37c2e2484837f37be4a5035c8ce7f
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,487,1,0.4152756,1530670592,Regular,75279a7c1020740c514df8dc3ba9e01d86d37c2e2484837f37be4a5035c8ce7f
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,586,1,0.45182706,1530584180,Regular,e1ce641f7b10b38bba9c68a1a0b8d67b394b7d6ba56c008ed36ac194b2d69da0
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,344,1,0.43119639,1530498439,Regular,75279a7c1020740c514df8dc3ba9e01d86d37c2e2484837f37be4a5035c8ce7f
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,583,1,0.37977834,1530411455,Regular,75279a7c1020740c514df8dc3ba9e01d86d37c2e2484837f37be4a5035c8ce7f
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,45,1,0.43417495,1530325304,Regular,75279a7c1020740c514df8dc3ba9e01d86d37c2e2484837f37be4a5035c8ce7f
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,575,1,0.41902601,1530238961,Regular,75279a7c1020740c514df8dc3ba9e01d86d37c2e2484837f37be4a5035c8ce7f
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,244,1,0.49765637,1530152134,Regular,75279a7c1020740c514df8dc3ba9e01d86d37c2e2484837f37be4a5035c8ce7f
28d0e06518098209fd8c0d3813989cc9be476a55f312f6ff91956478277cf9da,-1,7,1,0.5513964,1530151464,Regular,0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78
28d0e06518098209fd8c0d3813989cc9be476a55f312f6ff91956478277cf9da,-1,6,1,0.5590305,1530151464,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
28d0e06518098209fd8c0d3813989cc9be476a55f312f6ff91956478277cf9da,-1,5,1,0.60569475,1530151464,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
28d0e06518098209fd8c0d3813989cc9be476a55f312f6ff91956478277cf9da,-1,4,1,0.61041108,1530151464,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
28d0e06518098209fd8c0d3813989cc9be476a55f312f6ff91956478277cf9da,-1,3,1,0.49500948,1530151464,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
28d0e06518098209fd8c0d3813989cc9be476a55f312f6ff91956478277cf9da,-1,2,1,0.64173166,1530151464,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
28d0e06518098209fd8c0d3813989cc9be476a55f312f6ff91956478277cf9da,-1,1,1,0.56050954,1530151464,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
28d0e06518098209fd8c0d3813989cc9be476a55f312f6ff91956478277cf9da,-1,0,1,0.49609889,1530151464,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
28d0e06518098209fd8c0d3813989cc9be476a55f312f6ff91956478277cf9da,-1,8,1,0.54553316,1530151464,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,532,1,0.53416876,1530066006,Regular,75279a7c1020740c514df8dc3ba9e01d86d37c2e2484837f37be4a5035c8ce7f
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,365,1,0.52503539,1529985106,Regular,75279a7c1020740c514df8dc3ba9e01d86d37c2e2484837f37be4a5035c8ce7f
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,312,1,0.49609889,1529893460,Regular,28d0e06518098209fd8c0d3813989cc9be476a55f312f6ff91956478277cf9da
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,111,1,0.49500948,1529807126,Regular,28d0e06518098209fd8c0d3813989cc9be476a55f312f6ff91956478277cf9da
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,277,1,0.56050954,1529720430,Regular,28d0e06518098209fd8c0d3813989cc9be476a55f312f6ff91956478277cf9da
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,103,1,0.54553316,1529637919,Regular,28d0e06518098209fd8c0d3813989cc9be476a55f312f6ff91956478277cf9da
0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78,1,12,1,0.5513964,1529556881,Regular,28d0e06518098209fd8c0d3813989cc9be476a55f312f6ff91956478277cf9da
7cab7c2da78b881f5e863fe4bcd9cc15dd46fac2c60ed42980eaa5b3ae374b9c,-1,0,1,0.62144407,1529487973,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,72,1,0.5590305,1529461067,Regular,28d0e06518098209fd8c0d3813989cc9be476a55f312f6ff91956478277cf9da
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,968,1,0.52364601,1529374776,Regular,75279a7c1020740c514df8dc3ba9e01d86d37c2e2484837f37be4a5035c8ce7f
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,410,1,0.58080265,1529288263,Regular,75279a7c1020740c514df8dc3ba9e01d86d37c2e2484837f37be4a5035c8ce7f
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,446,1,0.64173166,1529201765,Regular,28d0e06518098209fd8c0d3813989cc9be476a55f312f6ff91956478277cf9da
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,746,1,0.62144407,1529115308,Regular,7cab7c2da78b881f5e863fe4bcd9cc15dd46fac2c60ed42980eaa5b3ae374b9c
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,107,1,0.61041108,1529029078,Regular,28d0e06518098209fd8c0d3813989cc9be476a55f312f6ff91956478277cf9da
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,778,1,0.60569475,1528946322,Regular,28d0e06518098209fd8c0d3813989cc9be476a55f312f6ff91956478277cf9da
c1ebc9c4e992216ab39481e9da8d78540ec41c17da5234c59484bbbab5a37234,-1,0,1,0.8836807,1528889162,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
c1ebc9c4e992216ab39481e9da8d78540ec41c17da5234c59484bbbab5a37234,-1,1,1,0.67869198,1528889162,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
c1ebc9c4e992216ab39481e9da8d78540ec41c17da5234c59484bbbab5a37234,-1,2,1,0.74590759,1528889162,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
c1ebc9c4e992216ab39481e9da8d78540ec41c17da5234c59484bbbab5a37234,-1,3,1,0.54867867,1528889162,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
c1ebc9c4e992216ab39481e9da8d78540ec41c17da5234c59484bbbab5a37234,-1,4,1,0.88031603,1528889162,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
c1ebc9c4e992216ab39481e9da8d78540ec41c17da5234c59484bbbab5a37234,-1,5,1,0.73209262,1528889162,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
c1ebc9c4e992216ab39481e9da8d78540ec41c17da5234c59484bbbab5a37234,-1,6,1,0.7099487,1528889162,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
c4a403242dd8c6320cd22d56639a19d0aafe6b4ba727662d886a576626dd611a,-1,0,1,0.81512424,1528889162,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,704,1,0.67869198,1528860612,Regular,c1ebc9c4e992216ab39481e9da8d78540ec41c17da5234c59484bbbab5a37234
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,306,1,0.74590759,1528776136,Regular,c1ebc9c4e992216ab39481e9da8d78540ec41c17da5234c59484bbbab5a37234
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,127,1,0.7099487,1528686420,Regular,c1ebc9c4e992216ab39481e9da8d78540ec41c17da5234c59484bbbab5a37234
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,329,1,0.73209262,1528593723,Regular,c1ebc9c4e992216ab39481e9da8d78540ec41c17da5234c59484bbbab5a37234
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,328,1,0.81512424,1528515914,Regular,c4a403242dd8c6320cd22d56639a19d0aafe6b4ba727662d886a576626dd611a
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,243,1,0.8836807,1528430321,Regular,c1ebc9c4e992216ab39481e9da8d78540ec41c17da5234c59484bbbab5a37234
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,502,1,0.88031603,1528341401,Regular,c1ebc9c4e992216ab39481e9da8d78540ec41c17da5234c59484bbbab5a37234
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,143,1,0.54867867,1528257939,Regular,c1ebc9c4e992216ab39481e9da8d78540ec41c17da5234c59484bbbab5a37234
