tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
83865294233face97f2c0452334a1467c9f5165d1e1cfc915259157e2b7af65b,-1,1,1,2.45014952,1458573711,Regular,c14d87b74800ad4786a21ec48674f2985e06bb5fee03f65a74b2ec0f7f86abce
c14d87b74800ad4786a21ec48674f2985e06bb5fee03f65a74b2ec0f7f86abce,1,42,1,2.45014952,1458558970,Regular,83865294233face97f2c0452334a1467c9f5165d1e1cfc915259157e2b7af65b
d56cc9d24ecdce46b377aff8b317454cc5db2bc4b3ff4e80da2568d73a7cc61f,1,22,1,2.28243673,1458548263,Regular,83865294233face97f2c0452334a1467c9f5165d1e1cfc915259157e2b7af65b
6829768b479a019fb57a6820f69463880326d674455efcc1931115f47e449ff3,1,10,1,0.37633453,1458537117,Regular,83865294233face97f2c0452334a1467c9f5165d1e1cfc915259157e2b7af65b
a1b98168c5ea3a70b8785401fe1268aad7dc23f9c396788b5a0a648bbd1b8487,1,31,1,1.98017982,1458515121,Regular,83865294233face97f2c0452334a1467c9f5165d1e1cfc915259157e2b7af65b
aeb6bf85156bb5229ece185313da162b40713e541b84f647aa5f644448106fe9,1,22,1,0.1969304,1458494449,Regular,83865294233face97f2c0452334a1467c9f5165d1e1cfc915259157e2b7af65b
763fbe96973b86547d0f39fdb217ce266ad146075c7ff3d8ad6bca0be65f03e2,1,27,1,0.15956045,1458482445,Regular,83865294233face97f2c0452334a1467c9f5165d1e1cfc915259157e2b7af65b
924f14cb1a70ad8ba2d96223b61b4af88cf2e5cd9d85d26d1dd3d65f8bdd4c02,1,9,1,0.10163197,1458471219,Regular,83865294233face97f2c0452334a1467c9f5165d1e1cfc915259157e2b7af65b
76bdef869c5971883697011abec5788ae8eee27330da5a765feaad8fc20470bd,1,13,1,0.48179253,1458460502,Regular,83865294233face97f2c0452334a1467c9f5165d1e1cfc915259157e2b7af65b
a0df570a9e5e697d6468e68a852094468b8f469ba5eb9154d7e4f17449a0ceb4,1,32,1,0.33607311,1458449521,Regular,83865294233face97f2c0452334a1467c9f5165d1e1cfc915259157e2b7af65b
1ca930f5accfd21c9319b9d4c04751684d58d9a382ff0831a1bbf67ea7c293de,1,23,1,0.13065165,1458439151,Regular,83865294233face97f2c0452334a1467c9f5165d1e1cfc915259157e2b7af65b
69009f0fbe23dba1a2b7117470157d931cffc561aca240208a09f04af17ad262,1,30,1,1.1965252,1458427972,Regular,83865294233face97f2c0452334a1467c9f5165d1e1cfc915259157e2b7af65b
bda0596a0330001cd98623d8780753b21a90eabbedbf9cb02bfb7efec1a09087,1,4,1,0.62733657,1458417361,Regular,83865294233face97f2c0452334a1467c9f5165d1e1cfc915259157e2b7af65b
4d0399b2a28d84b870349071e34023ae51283b8cace2dcc740c97e67db30b27a,1,0,1,0.7018795,1458406200,Regular,83865294233face97f2c0452334a1467c9f5165d1e1cfc915259157e2b7af65b
303cf8e0180af69021b08f47c76f5854583974f85220b4d14cd84a07178b0019,1,19,1,2.1087403,1458395413,Regular,83865294233face97f2c0452334a1467c9f5165d1e1cfc915259157e2b7af65b
75e9076a17664fb44043d85b7757a7609d692780ce566a069510e89570eec55e,1,0,1,0.51939583,1458384521,Regular,83865294233face97f2c0452334a1467c9f5165d1e1cfc915259157e2b7af65b
3426e9a2f9029cbc2e9439b05ea1c12c886ef358ee78fba10fcb3407ae0ce9a6,1,11,1,0.73253448,1458374099,Regular,83865294233face97f2c0452334a1467c9f5165d1e1cfc915259157e2b7af65b
f47c9a8d94dd45a5d73252cb70366c45c4e8cd4c8633b94e18e1b006d63cb2b7,1,9,1,1.37154562,1458363264,Regular,83865294233face97f2c0452334a1467c9f5165d1e1cfc915259157e2b7af65b
2d29f282464276b6562f467c08022da0f58d5a63cf7963ade43b701027702345,1,6,1,4.61870231,1458348663,Regular,83865294233face97f2c0452334a1467c9f5165d1e1cfc915259157e2b7af65b
4c48e1ab2a011890da8b9db2f80366b577ac6469bce938465afdf26da21086b2,1,11,1,1.40419746,1458348663,Regular,83865294233face97f2c0452334a1467c9f5165d1e1cfc915259157e2b7af65b
52efff444b10d18b24a82291e0cdcb2139bb0da5adf49c6f95cd39843ef4cb85,1,15,1,0.34254417,1458308400,Regular,83865294233face97f2c0452334a1467c9f5165d1e1cfc915259157e2b7af65b
337159c7146337b5df1c33e27e154c910f06689ac765ba78bd13db0e34341d54,1,18,1,0.14127208,1458297387,Regular,83865294233face97f2c0452334a1467c9f5165d1e1cfc915259157e2b7af65b
dad4639be37273f00acf06b01cfdf899220e26429424ad7d3ab67d2b102c10b4,1,2,1,0.25394884,1458286943,Regular,83865294233face97f2c0452334a1467c9f5165d1e1cfc915259157e2b7af65b
d21187bf76fa02b1262efad11313689cc9f3d0d0c85a7a06b1d484101bb1b81a,1,16,1,0.31286153,1458265252,Regular,83865294233face97f2c0452334a1467c9f5165d1e1cfc915259157e2b7af65b
43063aca1d20667d41a64c490eb995da8160d6e9578b7e579aca842bccb448cc,1,2,1,0.14521012,1458254414,Regular,83865294233face97f2c0452334a1467c9f5165d1e1cfc915259157e2b7af65b
6e36f12f380b4e94d73d7b816ffb0751cb93e5015a02fd0399a8ee40d9002f00,1,2,1,0.13327486,1458232458,Regular,83865294233face97f2c0452334a1467c9f5165d1e1cfc915259157e2b7af65b
30905a72efd5a942c72c233e557697b6b94488d08f88e9bacb23921988437351,1,0,1,0.13459967,1458221583,Regular,83865294233face97f2c0452334a1467c9f5165d1e1cfc915259157e2b7af65b
26f0e1babea6e8a2aca981fbc886c60b02f0581abd5ff570c4129339ca9f10f6,1,3,1,0.2824219,1458210895,Regular,83865294233face97f2c0452334a1467c9f5165d1e1cfc915259157e2b7af65b
bfdd8cc5d333f3f5a2fc9c933fd07d08131fc7860e0bb488cd215f2100f13445,1,3,1,0.14792144,1458193691,Regular,83865294233face97f2c0452334a1467c9f5165d1e1cfc915259157e2b7af65b
d1ca28d295d28f65f13469710658226e9b7716e7e6fd4877cf582e2c91767c9e,1,6,1,0.12577539,1458189160,Regular,83865294233face97f2c0452334a1467c9f5165d1e1cfc915259157e2b7af65b
833d8e0abf2c4bc5c5cc1b5a004297376e95507f95cf50915f2bef4a7174dd41,1,19,1,0.13838587,1458177721,Regular,83865294233face97f2c0452334a1467c9f5165d1e1cfc915259157e2b7af65b
86f5d711b10a5609ef46b05c42aeece8c6ca516f6182202b476b38ef408db952,1,4,1,0.41324832,1458167323,Regular,83865294233face97f2c0452334a1467c9f5165d1e1cfc915259157e2b7af65b
dc5063168850379ffd37b4767de2464d52060cf3693f2c178c48fc0ccc507622,1,24,1,0.26021977,1458156817,Regular,5aeb92f75addd67133ab9b061b9b52eb835b2f7920af0a8a95cecefac94b0a2d
4d6cef1a4102a4d7abf82054e334fc01bc40294cce633dca8daf018b9b35c36e,-1,21,1,0.3859806,1458052270,Regular,c784c74223f289712d6ce6ea8708666b92e65fe9a8155bce93b8ce189538d649
4d6cef1a4102a4d7abf82054e334fc01bc40294cce633dca8daf018b9b35c36e,-1,20,1,0.3213068,1458052270,Regular,710c14e6a7fef6d45a3bb797057f3034b40a4c15422e975976cd362942be309c
4d6cef1a4102a4d7abf82054e334fc01bc40294cce633dca8daf018b9b35c36e,-1,19,1,0.27786245,1458052270,Regular,53b3feaefadd7199712fd0cc30b48d18d99eaf2bdd7dadafe68317518f94db00
4d6cef1a4102a4d7abf82054e334fc01bc40294cce633dca8daf018b9b35c36e,-1,18,1,0.82472634,1458052270,Regular,e0b6c5c9aa6a4e97f401eae4896205c4bd2e9a776f435fa5ad6c7944ac4e1ea7
4d6cef1a4102a4d7abf82054e334fc01bc40294cce633dca8daf018b9b35c36e,-1,17,1,0.56674555,1458052270,Regular,4acba8b2b9971713f9dffc97badd5a364a7a4523956eb051b8c5309116caf57b
4d6cef1a4102a4d7abf82054e334fc01bc40294cce633dca8daf018b9b35c36e,-1,16,1,0.92805518,1458052270,Regular,985a595388d95066173540173aead939a58701d1b25cbdbf9015d38e4837e514
4d6cef1a4102a4d7abf82054e334fc01bc40294cce633dca8daf018b9b35c36e,-1,15,1,0.42904745,1458052270,Regular,41403759c3d42a1fbf22b34212ddfc9333f3b5a9345b781244c8b0fd2abb5648
4d6cef1a4102a4d7abf82054e334fc01bc40294cce633dca8daf018b9b35c36e,-1,14,1,0.47952221,1458052270,Regular,4eb32f4f5782329c7e55a42c4084bff5f063b2f42e8fb50bc65f9fff5cf0a663
4d6cef1a4102a4d7abf82054e334fc01bc40294cce633dca8daf018b9b35c36e,-1,13,1,0.51200623,1458052270,Regular,6a73d7813cdee5be150f07c90b6e013f1b3c4ca0e593268f112e4353a8919582
4d6cef1a4102a4d7abf82054e334fc01bc40294cce633dca8daf018b9b35c36e,-1,12,1,0.68374584,1458052270,Regular,0b85ea63a2d0214733eb20305f54995c80241bb9f07ed6dd706781d5b39e9243
4d6cef1a4102a4d7abf82054e334fc01bc40294cce633dca8daf018b9b35c36e,-1,11,1,0.25204934,1458052270,Regular,1c2060487f01d198a4a2d155324bb92efcdc30e79ed474327ce76a1f978bad60
4d6cef1a4102a4d7abf82054e334fc01bc40294cce633dca8daf018b9b35c36e,-1,10,1,0.44612671,1458052270,Regular,98ba07ccd67eb809e8ff48f775e6a21e76450e4a4b1f66465ff1c6fa6d19a452
4d6cef1a4102a4d7abf82054e334fc01bc40294cce633dca8daf018b9b35c36e,-1,9,1,0.46282144,1458052270,Regular,62e9b562ca7ae38ef532c6aa7f0b7f5e318e2bd279e1903ce9f6460517f02ad7
4d6cef1a4102a4d7abf82054e334fc01bc40294cce633dca8daf018b9b35c36e,-1,8,1,0.47501262,1458052270,Regular,106db1d5635678329a1960e124550d6baf570b13286ca83073791d441b799d6f
4d6cef1a4102a4d7abf82054e334fc01bc40294cce633dca8daf018b9b35c36e,-1,7,1,0.32705618,1458052270,Regular,98c456d8c955893651c11f14f5e2a0be741b4bff0272c62be0a9c9bd087b9c46
4d6cef1a4102a4d7abf82054e334fc01bc40294cce633dca8daf018b9b35c36e,-1,6,1,0.64283066,1458052270,Regular,73176c4352197fc69d0c9f4f19aebb966f9296f586effb2296d267bf3a276dca
4d6cef1a4102a4d7abf82054e334fc01bc40294cce633dca8daf018b9b35c36e,-1,5,1,0.227118,1458052270,Regular,53080767f2bd7e609ab4bf6d222c8e9b28c21907dee28bf3378cce22f7aa35af
4d6cef1a4102a4d7abf82054e334fc01bc40294cce633dca8daf018b9b35c36e,-1,4,1,0.34019157,1458052270,Regular,3214fbc2d96f8169f36f42584c08951e611ded34c18c5a2fd2e6936f7b077071
4d6cef1a4102a4d7abf82054e334fc01bc40294cce633dca8daf018b9b35c36e,-1,3,1,0.24730123,1458052270,Regular,81169ecae622992d3dfcf7111733f5acad9e41cc7caf380410f9414c5f916fc9
4d6cef1a4102a4d7abf82054e334fc01bc40294cce633dca8daf018b9b35c36e,-1,2,1,0.70384866,1458052270,Regular,8d80c2acb6da2f42ee3b4536253badafd82fb5457ac5ce530893324cbebd7a4e
4d6cef1a4102a4d7abf82054e334fc01bc40294cce633dca8daf018b9b35c36e,-1,1,1,0.12952684,1458052270,Regular,a82c721fded0772b6bb39d299f664262d78b7c43db3d5772aaa8fc46ba20bf86
4d6cef1a4102a4d7abf82054e334fc01bc40294cce633dca8daf018b9b35c36e,-1,0,1,0.22641664,1458052270,Regular,8e7958e06757088167649d443b96a6a1234e1ea46503e24e95328e988de714ea
4d6cef1a4102a4d7abf82054e334fc01bc40294cce633dca8daf018b9b35c36e,-1,23,1,1.79175537,1458052270,Regular,047cdc60889f11207d9dda83d81c75049c16c93509e7b59ea54d01435f5413e5
4d6cef1a4102a4d7abf82054e334fc01bc40294cce633dca8daf018b9b35c36e,-1,22,1,0.40821759,1458052270,Regular,eace4c7f26fa6da97e3efd0546a19aecb5845005dab2e5678875349e0b26babb
4d6cef1a4102a4d7abf82054e334fc01bc40294cce633dca8daf018b9b35c36e,-1,24,1,0.57060348,1458052270,Regular,711443e788939d8101d817e8c7f0c9351dbd11b8d79a4b7502bf21e4cd48b4e0
4d6cef1a4102a4d7abf82054e334fc01bc40294cce633dca8daf018b9b35c36e,-1,25,1,0.99505069,1458052270,Regular,7f1a93e79419bbbb87736af9092ce1761ea1d36328c8cabf480a4f36909e5657
4d6cef1a4102a4d7abf82054e334fc01bc40294cce633dca8daf018b9b35c36e,-1,26,1,1.04536299,1458052270,Regular,04917cfe4e513219e70b22d517e5f3574ccb7200f5fcea22f274022fb94ff873
4d6cef1a4102a4d7abf82054e334fc01bc40294cce633dca8daf018b9b35c36e,-1,27,1,2.28653909,1458052270,Regular,ec9c8f31646adbd66ed7b7bf8b435691aae7143986d7101f5e63e46b358c861e
4d6cef1a4102a4d7abf82054e334fc01bc40294cce633dca8daf018b9b35c36e,-1,28,1,0.58166412,1458052270,Regular,bb3f84184dbed29b32bd8681d38763be97e2fa45d96383f23b42fe845b91124a
4d6cef1a4102a4d7abf82054e334fc01bc40294cce633dca8daf018b9b35c36e,-1,29,1,0.55859959,1458052270,Regular,0ad9567f9fea71bee96246dc02f58d2308f1d8ab19ada403ccfbe26dbf737b3a
4d6cef1a4102a4d7abf82054e334fc01bc40294cce633dca8daf018b9b35c36e,-1,30,1,1.07912865,1458052270,Regular,f8fd73857d977245d1b9f441678fa6d4394924b4d88dc62536a60a703e6e9054
4d6cef1a4102a4d7abf82054e334fc01bc40294cce633dca8daf018b9b35c36e,-1,31,1,0.53092191,1458052270,Regular,3ea1f7735da9836fa8077cfe5aab3508fd78c4299bc2b15f008f909bf7d5bc14
4d6cef1a4102a4d7abf82054e334fc01bc40294cce633dca8daf018b9b35c36e,-1,32,1,0.62023974,1458052270,Regular,02cf6f4d90c616eb313e38dd6637409b02033c19000217a7cb54838d373aebe2
4d6cef1a4102a4d7abf82054e334fc01bc40294cce633dca8daf018b9b35c36e,-1,33,1,0.36864766,1458052270,Regular,cd11f7bca361a1761b1e731b4b1fa2fca70eaeae408d8f7e005dcd447d617b1a
4d6cef1a4102a4d7abf82054e334fc01bc40294cce633dca8daf018b9b35c36e,-1,34,1,0.27367229,1458052270,Regular,ef6671602b7925a52fc6a1734008cc53842746c73229bd1560ad1d525f4ce106
4d6cef1a4102a4d7abf82054e334fc01bc40294cce633dca8daf018b9b35c36e,-1,35,1,0.51311192,1458052270,Regular,6cf6095fd085748613ef1d11bf2d19b844b109049bea13a4f7054b16aca534c3
4d6cef1a4102a4d7abf82054e334fc01bc40294cce633dca8daf018b9b35c36e,-1,36,1,0.31307082,1458052270,Regular,ce8a017f3e5638853d2e4ef0b27bcdc562523fcd90ff4dea5eee2dc61d7fd6ba
4d6cef1a4102a4d7abf82054e334fc01bc40294cce633dca8daf018b9b35c36e,-1,37,1,0.5518303,1458052270,Regular,a3d4462eec806fed95bdcbe6a968b6640d1bb7f6116ca79c11dcd49d28d94cc6
4d6cef1a4102a4d7abf82054e334fc01bc40294cce633dca8daf018b9b35c36e,-1,38,1,0.3447538,1458052270,Regular,65abd9634e0c48f80c83d5818642aaaebc3deab1c50da70a59a9c07a59a084f1
4d6cef1a4102a4d7abf82054e334fc01bc40294cce633dca8daf018b9b35c36e,-1,39,1,0.27102623,1458052270,Regular,0e4c752ec2f0b9c26d0d27663210156d3be47f590f938969c2a48f1180b562d1
4d6cef1a4102a4d7abf82054e334fc01bc40294cce633dca8daf018b9b35c36e,-1,40,1,1.01253617,1458052270,Regular,fcfe7d2b01fd627f77c3b05a1f43482c1023060a06c7aa851e17cbcda373ee2c
4d6cef1a4102a4d7abf82054e334fc01bc40294cce633dca8daf018b9b35c36e,-1,41,1,0.34719279,1458052270,Regular,ba93da206cf86e15f22fefa5975f58047bf0d2bd48a6d3ef97333f7687fb8342
4d6cef1a4102a4d7abf82054e334fc01bc40294cce633dca8daf018b9b35c36e,-1,42,1,0.74703194,1458052270,Regular,a46ac529f0b0f51576cb3763f760e90321904967a2dc3f23d923c6f9a93c30e5
4d6cef1a4102a4d7abf82054e334fc01bc40294cce633dca8daf018b9b35c36e,-1,43,1,1.77906388,1458052270,Regular,857216c740e103b0d3b903e183245bfdfc8503058d8e466d6b0c3ec12643547d
4d6cef1a4102a4d7abf82054e334fc01bc40294cce633dca8daf018b9b35c36e,-1,44,1,0.85193855,1458052270,Regular,5cdf56d734d8fbfbeae62d52f28f19c4c1286ab59c7cb06ec5a2b72fbb894a42
4d6cef1a4102a4d7abf82054e334fc01bc40294cce633dca8daf018b9b35c36e,-1,45,1,0.77380746,1458052270,Regular,0c0c9f2a165c14327271d3d8922ae54cc0f83f870f063f5b78058abec23634af
4d6cef1a4102a4d7abf82054e334fc01bc40294cce633dca8daf018b9b35c36e,-1,46,1,1.19728851,1458052270,Regular,74aeaea41c81552f9db150990da72175697039528c62e418d895b176e8ad9bf0
4d6cef1a4102a4d7abf82054e334fc01bc40294cce633dca8daf018b9b35c36e,-1,47,1,0.2026979,1458052270,Regular,db040b12dd2433e77abdcf4d9f87fbec9badcccf6c57bfc1fc309b4bb77adf6f
4d6cef1a4102a4d7abf82054e334fc01bc40294cce633dca8daf018b9b35c36e,-1,48,1,0.69709598,1458052270,Regular,077d9f85aeb3fcb3bba125b341bbe86d818452b88de4d324d7281a119d2e11b3
4d6cef1a4102a4d7abf82054e334fc01bc40294cce633dca8daf018b9b35c36e,-1,49,1,0.28104593,1458052270,Regular,952df6ab4d19210f1c20a967cced2c144dd7715c1b9112477b8b369528f85ba4
4d6cef1a4102a4d7abf82054e334fc01bc40294cce633dca8daf018b9b35c36e,-1,50,1,0.25072748,1458052270,Regular,d159f89a391e7be47dd7f7a95bd15e8b95dbbe623165ed52a2eca7e35beef2cb
4d6cef1a4102a4d7abf82054e334fc01bc40294cce633dca8daf018b9b35c36e,-1,51,1,0.18664164,1458052270,Regular,5829281fe6243ea65b41ed1683ea91884ac4de982d80b6078ccd7c6f41ef4003
4d6cef1a4102a4d7abf82054e334fc01bc40294cce633dca8daf018b9b35c36e,-1,52,1,0.16883448,1458052270,Regular,9b0e0e67e62fa12039f830ffaccf549e066ea60e41f0e0379637941152e57703
4d6cef1a4102a4d7abf82054e334fc01bc40294cce633dca8daf018b9b35c36e,-1,53,1,0.37787724,1458052270,Regular,420751fe0eeef5128723fc0000692880e77ca50d2fb2d8df6ba046954f362c69
4d6cef1a4102a4d7abf82054e334fc01bc40294cce633dca8daf018b9b35c36e,-1,54,1,0.34173978,1458052270,Regular,4a41a6b039807efe3f844f934c9ccc87044af40bff72ebfebe0311289e1a0383
4d6cef1a4102a4d7abf82054e334fc01bc40294cce633dca8daf018b9b35c36e,-1,55,1,0.42854158,1458052270,Regular,441374d5823afd9acc40c728b5c55fb7db3c841c30a9ff2cb51cb848138b69cf
4d6cef1a4102a4d7abf82054e334fc01bc40294cce633dca8daf018b9b35c36e,-1,56,1,0.45030182,1458052270,Regular,25c9a3a3c7594a673512fd7e12fa9a05b796d4e103afa3c4784932e6e909e764
4d6cef1a4102a4d7abf82054e334fc01bc40294cce633dca8daf018b9b35c36e,-1,57,1,0.42489412,1458052270,Regular,791b4f19f32c8a84ecc59ee7529728480704fcbc48e4c3e833ed280f550fb85d
4d6cef1a4102a4d7abf82054e334fc01bc40294cce633dca8daf018b9b35c36e,-1,58,1,0.54232186,1458052270,Regular,33b216fdea64c5a115e4c099880603428e940b3bd0b8434d16f1dcd9e2197afa
4d6cef1a4102a4d7abf82054e334fc01bc40294cce633dca8daf018b9b35c36e,-1,59,1,0.91336918,1458052270,Regular,b3a3783e2be125a288d9cc82bb75fba1ee121d7ec6d3c6acdba920e16af90314
4d6cef1a4102a4d7abf82054e334fc01bc40294cce633dca8daf018b9b35c36e,-1,60,1,1.41204439,1458052270,Regular,265294e75eb8bc3ea09653a999a5f4529c2bad04fafdc51832ba72d7fe8b6f7b
4d6cef1a4102a4d7abf82054e334fc01bc40294cce633dca8daf018b9b35c36e,-1,61,1,0.4573918,1458052270,Regular,a12aaf96d439b1067e3f072abebf88af6b5bc801e16236f9bd1f2c7649f17af8
4d6cef1a4102a4d7abf82054e334fc01bc40294cce633dca8daf018b9b35c36e,-1,62,1,1.00875826,1458052270,Regular,a5aac403b947f2b5c508f25c7e820c7735cc13d57c1f3d7d95bf5d4215ea47fc
8e7958e06757088167649d443b96a6a1234e1ea46503e24e95328e988de714ea,1,11,1,0.22641664,1457939866,Regular,4d6cef1a4102a4d7abf82054e334fc01bc40294cce633dca8daf018b9b35c36e
a82c721fded0772b6bb39d299f664262d78b7c43db3d5772aaa8fc46ba20bf86,1,30,1,0.12952684,1457906391,Regular,4d6cef1a4102a4d7abf82054e334fc01bc40294cce633dca8daf018b9b35c36e
8d80c2acb6da2f42ee3b4536253badafd82fb5457ac5ce530893324cbebd7a4e,1,32,1,0.70384866,1457896089,Regular,4d6cef1a4102a4d7abf82054e334fc01bc40294cce633dca8daf018b9b35c36e
81169ecae622992d3dfcf7111733f5acad9e41cc7caf380410f9414c5f916fc9,1,29,1,0.24730123,1457884602,Regular,4d6cef1a4102a4d7abf82054e334fc01bc40294cce633dca8daf018b9b35c36e
3214fbc2d96f8169f36f42584c08951e611ded34c18c5a2fd2e6936f7b077071,1,7,1,0.34019157,1457862990,Regular,4d6cef1a4102a4d7abf82054e334fc01bc40294cce633dca8daf018b9b35c36e
53080767f2bd7e609ab4bf6d222c8e9b28c21907dee28bf3378cce22f7aa35af,1,10,1,0.227118,1457851969,Regular,4d6cef1a4102a4d7abf82054e334fc01bc40294cce633dca8daf018b9b35c36e
73176c4352197fc69d0c9f4f19aebb966f9296f586effb2296d267bf3a276dca,1,2,1,0.64283066,1457830140,Regular,4d6cef1a4102a4d7abf82054e334fc01bc40294cce633dca8daf018b9b35c36e
98c456d8c955893651c11f14f5e2a0be741b4bff0272c62be0a9c9bd087b9c46,1,25,1,0.32705618,1457819341,Regular,4d6cef1a4102a4d7abf82054e334fc01bc40294cce633dca8daf018b9b35c36e
106db1d5635678329a1960e124550d6baf570b13286ca83073791d441b799d6f,1,4,1,0.47501262,1457808390,Regular,4d6cef1a4102a4d7abf82054e334fc01bc40294cce633dca8daf018b9b35c36e
62e9b562ca7ae38ef532c6aa7f0b7f5e318e2bd279e1903ce9f6460517f02ad7,1,34,1,0.46282144,1457797763,Regular,4d6cef1a4102a4d7abf82054e334fc01bc40294cce633dca8daf018b9b35c36e
98ba07ccd67eb809e8ff48f775e6a21e76450e4a4b1f66465ff1c6fa6d19a452,1,0,1,0.44612671,1457786792,Regular,4d6cef1a4102a4d7abf82054e334fc01bc40294cce633dca8daf018b9b35c36e
1c2060487f01d198a4a2d155324bb92efcdc30e79ed474327ce76a1f978bad60,1,7,1,0.25204934,1457775861,Regular,4d6cef1a4102a4d7abf82054e334fc01bc40294cce633dca8daf018b9b35c36e
0b85ea63a2d0214733eb20305f54995c80241bb9f07ed6dd706781d5b39e9243,1,32,1,0.68374584,1457764731,Regular,4d6cef1a4102a4d7abf82054e334fc01bc40294cce633dca8daf018b9b35c36e
6a73d7813cdee5be150f07c90b6e013f1b3c4ca0e593268f112e4353a8919582,1,13,1,0.51200623,1457753861,Regular,4d6cef1a4102a4d7abf82054e334fc01bc40294cce633dca8daf018b9b35c36e
4eb32f4f5782329c7e55a42c4084bff5f063b2f42e8fb50bc65f9fff5cf0a663,1,10,1,0.47952221,1457743029,Regular,4d6cef1a4102a4d7abf82054e334fc01bc40294cce633dca8daf018b9b35c36e
41403759c3d42a1fbf22b34212ddfc9333f3b5a9345b781244c8b0fd2abb5648,1,23,1,0.42904745,1457732248,Regular,4d6cef1a4102a4d7abf82054e334fc01bc40294cce633dca8daf018b9b35c36e
985a595388d95066173540173aead939a58701d1b25cbdbf9015d38e4837e514,1,4,1,0.92805518,1457710261,Regular,4d6cef1a4102a4d7abf82054e334fc01bc40294cce633dca8daf018b9b35c36e
4acba8b2b9971713f9dffc97badd5a364a7a4523956eb051b8c5309116caf57b,1,0,1,0.56674555,1457699494,Regular,4d6cef1a4102a4d7abf82054e334fc01bc40294cce633dca8daf018b9b35c36e
e0b6c5c9aa6a4e97f401eae4896205c4bd2e9a776f435fa5ad6c7944ac4e1ea7,1,24,1,0.82472634,1457688666,Regular,4d6cef1a4102a4d7abf82054e334fc01bc40294cce633dca8daf018b9b35c36e
53b3feaefadd7199712fd0cc30b48d18d99eaf2bdd7dadafe68317518f94db00,1,12,1,0.27786245,1457677690,Regular,4d6cef1a4102a4d7abf82054e334fc01bc40294cce633dca8daf018b9b35c36e
710c14e6a7fef6d45a3bb797057f3034b40a4c15422e975976cd362942be309c,1,19,1,0.3213068,1457666790,Regular,4d6cef1a4102a4d7abf82054e334fc01bc40294cce633dca8daf018b9b35c36e
c784c74223f289712d6ce6ea8708666b92e65fe9a8155bce93b8ce189538d649,1,1,1,0.3859806,1457656161,Regular,4d6cef1a4102a4d7abf82054e334fc01bc40294cce633dca8daf018b9b35c36e
eace4c7f26fa6da97e3efd0546a19aecb5845005dab2e5678875349e0b26babb,1,25,1,0.40821759,1457645275,Regular,4d6cef1a4102a4d7abf82054e334fc01bc40294cce633dca8daf018b9b35c36e
047cdc60889f11207d9dda83d81c75049c16c93509e7b59ea54d01435f5413e5,1,28,1,1.79175537,1457634309,Regular,4d6cef1a4102a4d7abf82054e334fc01bc40294cce633dca8daf018b9b35c36e
711443e788939d8101d817e8c7f0c9351dbd11b8d79a4b7502bf21e4cd48b4e0,1,14,1,0.57060348,1457623553,Regular,4d6cef1a4102a4d7abf82054e334fc01bc40294cce633dca8daf018b9b35c36e
7f1a93e79419bbbb87736af9092ce1761ea1d36328c8cabf480a4f36909e5657,1,0,1,0.99505069,1457613055,Regular,4d6cef1a4102a4d7abf82054e334fc01bc40294cce633dca8daf018b9b35c36e
04917cfe4e513219e70b22d517e5f3574ccb7200f5fcea22f274022fb94ff873,1,0,1,1.04536299,1457591020,Regular,4d6cef1a4102a4d7abf82054e334fc01bc40294cce633dca8daf018b9b35c36e
ec9c8f31646adbd66ed7b7bf8b435691aae7143986d7101f5e63e46b358c861e,1,18,1,2.28653909,1457580498,Regular,4d6cef1a4102a4d7abf82054e334fc01bc40294cce633dca8daf018b9b35c36e
bb3f84184dbed29b32bd8681d38763be97e2fa45d96383f23b42fe845b91124a,1,4,1,0.58166412,1457568866,Regular,4d6cef1a4102a4d7abf82054e334fc01bc40294cce633dca8daf018b9b35c36e
0ad9567f9fea71bee96246dc02f58d2308f1d8ab19ada403ccfbe26dbf737b3a,1,19,1,0.55859959,1457558086,Regular,4d6cef1a4102a4d7abf82054e334fc01bc40294cce633dca8daf018b9b35c36e
f8fd73857d977245d1b9f441678fa6d4394924b4d88dc62536a60a703e6e9054,1,8,1,1.07912865,1457536399,Regular,4d6cef1a4102a4d7abf82054e334fc01bc40294cce633dca8daf018b9b35c36e
3ea1f7735da9836fa8077cfe5aab3508fd78c4299bc2b15f008f909bf7d5bc14,1,5,1,0.53092191,1457503616,Regular,4d6cef1a4102a4d7abf82054e334fc01bc40294cce633dca8daf018b9b35c36e
02cf6f4d90c616eb313e38dd6637409b02033c19000217a7cb54838d373aebe2,1,16,1,0.62023974,1457482072,Regular,4d6cef1a4102a4d7abf82054e334fc01bc40294cce633dca8daf018b9b35c36e
cd11f7bca361a1761b1e731b4b1fa2fca70eaeae408d8f7e005dcd447d617b1a,1,6,1,0.36864766,1457460746,Regular,4d6cef1a4102a4d7abf82054e334fc01bc40294cce633dca8daf018b9b35c36e
ef6671602b7925a52fc6a1734008cc53842746c73229bd1560ad1d525f4ce106,1,18,1,0.27367229,1457428859,Regular,4d6cef1a4102a4d7abf82054e334fc01bc40294cce633dca8daf018b9b35c36e
6cf6095fd085748613ef1d11bf2d19b844b109049bea13a4f7054b16aca534c3,1,16,1,0.51311192,1457417183,Regular,4d6cef1a4102a4d7abf82054e334fc01bc40294cce633dca8daf018b9b35c36e
