tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4033dcfb274086d2c24fddb147e15ffd331b88590f156fea02544d157150a952,1,0,1,31.39342434,1492123436,Ticket,69ba4772a7803a982fabb7a7afce7875af3889600b5ceba2f5527cdb351066e1
935e8bc2cd6961a18fb6c629911859316caef7704e72c347fe0f366acd061f0b,1,0,1,31.39342434,1492123220,Ticket,41db982a1605f33845bc8ecbe89a053ca1b261a3c5d56813b29c69f456f73aa3
ab041078d13a02f869622702f4c8b3f8c11fc94d23069643b76859fcd73eac35,1,0,1,31.39342434,1492122645,Ticket,8f5258025bf2ede030459602eacb187415f1bc5a86f2e6d053ed2dbae94fabf5
a42910c7ec2beb306335618a709e1b5286312f76d6110c39d2d84c66410c9820,1,0,1,31.39342434,1492118989,Ticket,872c6d20108f9d910f79e46a48caff16c08d26872af405c5342242070aa6b2f3
f748d43681ff6b83d5a0756a2c3a901931b1c1045eadb189c34d0f2af010a256,-1,1,1,25.7790348,1492031323,Vote,f3cf010efe4aabcca6440168ec7300046f395aea79e6ab7e3d14e499b9cf657a
88f18e9f66b1e0767d86b34aa3432993f34751613641271fbf02a55b2f82375a,-1,1,1,51.89507792,1492013455,Vote,04c09e32575f6badfbfc792f056ee08e8d161af355c0c1537004ad78f41285b1
62578e4425aefd61978baee21ad8d7ad367b299038078f05e5c48c13aee14480,-1,1,1,50.15650477,1491982023,Vote,20d693fa54a66331e5d4d3a058f444740c7180c182eba89c03f0cae428407883
deab9d877e5d5e0f9747e6d8ae925000acb044981adfd824dcd2f6b522be3550,-1,1,1,49.77798602,1491776444,Vote,7d473f4e93493d1e84ef3760c0e8c1349bc4eb58f98f6772b388915c96cfc46c
176f2305f63c1633c71be201bafda89775bb8f4a46b74cd22311910fca1a9e0a,-1,1,1,26.11917293,1491773978,Vote,5d99819b83238774bc05ff1bff8585e3f786edf56f2d4b63de337c029b61dc05
a22afcd7cbccf3627d24f0ea6812929a280eb2fa8c110510c1c555970da8d53f,1,0,1,49.77798602,1491438926,Ticket,4fe538573216e95a7c863f59132d0c244798a0b291eb0526505980cc7b59b491
1bf1a79a1e61eb000f2399960e5f37d2cf598c78d55e83e4b4aa72845b4df93d,1,0,1,49.77798602,1491438772,Ticket,83c5dae35255762cef335afd9c3a63d0c1aba4eaac1926b408db79a232b9aa42
f45a1221cb2f34398e099f31924b6db4255fd7cb2291d642ddc054978b817b18,1,0,1,49.77798602,1491438772,Ticket,a9d10bb0f33d35b4a90824deb755e12e6b7596adafe93177b2bc7f79186ba71b
7d473f4e93493d1e84ef3760c0e8c1349bc4eb58f98f6772b388915c96cfc46c,1,0,1,49.77798602,1491428809,Ticket,deab9d877e5d5e0f9747e6d8ae925000acb044981adfd824dcd2f6b522be3550
1bcdd5e9e87aa239ea08b040fe62af861f905d9a2e95d999aa961e81c81af084,1,0,1,49.77798602,1491427216,Ticket,32cbff39e30b41f6b0f128781c298f3bde68cff5dfbebce3e97f8f6b8259f388
7c60608c9d477b445efd5730f524e2c047051d295eb978ac7f51b518dd88baf5,1,0,1,49.77798602,1491425100,Ticket,247f235f84aa0b8eb3cc64e24ef0438760f74ee61afd7a86840252bfff406e03
fa9b22fe645e28cced158f688b974c77821cdc8a17543a9879575b8d492097c1,-1,1,1,56.94921086,1491336002,Vote,ebb07194d1e641b1f360cdf1701efda665fdfd012136957aface1111457709e1
4ef55eb532462f7b1b1c0985ce116773c1a7239b4bc8d53acf36c600d8115eae,-1,1,1,47.41025938,1491277630,Vote,566c6232ff22c195a8967ed33cae0e941c28459aa62b7ab7b82735b86bd84d72
320a17ad84e2d8301e8a191eeaa46896cb37ca16c873849dcd4fb9664ecdd236,-1,1,1,56.08026033,1491128966,Vote,ecfd3afabbbc54d3f3696df1d1ebbca32b824de02a87f8c269507e3cdc20b204
2ce13c0f324122040167f7495fe4786c56bf26a29171499d80a81a1bd1ceaef6,-1,1,1,28.11728698,1491103031,Vote,234c190cad17da9f5d4b99c3ad2e09e875b859019b01c6df730fcce760abb513
86b117fe8d1ea28e9963ae5f9ac7c5a37feaf99b6b7817da36280b905f2e04bc,-1,1,1,50.01650073,1490973832,Vote,8b56095a51bec40596f24e7a2f15808cadab2cabaa747ecdcea64c00b59b7c28
32c00dc427ddf17651be7712d1104a26a7cb8f6bf6473cba2f1142338c845dec,-1,1,1,50.15650477,1490679538,Vote,51792ba02b11fc90825c0de92568bacc0bbebae7021dd625d999697b521c115f
7302bd38ae5ed5b9c33ba3ffab05b95cdfc2008b06eea0ba098c7162091f7480,1,0,1,42.46055334,1490559294,Ticket,66f7838d23aa4606ffec134e35f03dbb354760279f5e460fb8993adf1130770e
51792ba02b11fc90825c0de92568bacc0bbebae7021dd625d999697b521c115f,1,0,1,50.15650477,1490453353,Ticket,32c00dc427ddf17651be7712d1104a26a7cb8f6bf6473cba2f1142338c845dec
20d693fa54a66331e5d4d3a058f444740c7180c182eba89c03f0cae428407883,1,0,1,50.15650477,1490453194,Ticket,62578e4425aefd61978baee21ad8d7ad367b299038078f05e5c48c13aee14480
b2eb4295d6c0728d91f0071d87102b561ce275b7acf9664c7c53ef8f1bd5e8cd,1,0,1,50.15650477,1490453194,Ticket,c42998c1b23074c3a47c11e7673683490a34b809cab2745e0dc39d484854bb8c
3ddcd9464466eb1375ddef88541a830c0b5e68cb818183badf841ea34e1e3341,-1,1,1,25.03752248,1490417142,Vote,7729ae358fd5bec48414e3313c15f138a864b6da94ec428f1fa6139aed35982f
c5ff2037755f3625857a0706ea5d7c9d4a80de07c1baf15711f12160359dc3bb,-1,1,1,50.01650073,1490354962,Vote,8bf46a38440605f1a7e45741b5876387bf6094fcf974d9078b86fab3292b18a8
cf657c6ce1b6a4230d9dc81854f279ed0b6fb15e9cd30c17017300bbc7ef974a,1,0,1,51.89507792,1490345412,Ticket,585beefc5a2c73158659f364a26a6d7ab6d595b21613ec4ef8f2605553b0275d
9b66fcb782098dbaec700b8afc0792926e30aae1fb2513c685d08e2fcfa2460c,-1,1,1,50.01650073,1490343382,Vote,e646c554e68bd939d2b3ac3b783d5dc7f7129f271f9abb9e46bb66cc93e26ded
04c09e32575f6badfbfc792f056ee08e8d161af355c0c1537004ad78f41285b1,1,0,1,51.89507792,1490321463,Ticket,88f18e9f66b1e0767d86b34aa3432993f34751613641271fbf02a55b2f82375a
a65f7d3c917fe8ca15f49d29f81877025065753cb180006b26811d65a54202f3,-1,1,1,54.35854427,1490293061,Vote,a69b3687c20afad3a0a9a2ec453c1e6812b7641b94e9f52338c3843a010a3ffa
8e30ed2d0bad4d28931ad269b6296b95739453082eafb413b001989bc5793a80,1,0,1,56.94921086,1490279096,Ticket,8039f7034a4bea2b693b93737c6aacf7ccf8981402bc87d24b256b49089a19b6
0935c40c5a61e958afbe8c8870e38e0c9ef6260ebc25f4f1b3a8888af57f9506,-1,1,1,50.01650073,1490276507,Vote,13238b5063cfb08d9d55ab964c425be36ce94961050bf3f287fc0c3bd7134c6b
ebb07194d1e641b1f360cdf1701efda665fdfd012136957aface1111457709e1,1,0,1,56.94921086,1490259066,Ticket,fa9b22fe645e28cced158f688b974c77821cdc8a17543a9879575b8d492097c1
ac51eb6ae8ce651f8c64a715998d7e21ad0e073e910375d36ac2f088d64d171f,-1,1,1,31.01159695,1490244445,Vote,a8d980a483be8926580b71a744210f4d257910c73421155383295292eadaf55a
f5a36fa662c621781c6e06a7e71552cb8129585049564266e673a6824471ee2a,-1,1,1,56.50106206,1490198633,Vote,5d7aa68198948bcaf7161e4dffb27c4164d6b2ffd79a93bd079ce8311cbadf73
956348d661cd4023591d8ed3cd9d741f05211784397eead3484212569c6ee979,-1,1,1,55.18261315,1490174241,Vote,49403e39a66855432083a8c78fc6266996158323206b75fc8d436bf2e42d6784
566c6232ff22c195a8967ed33cae0e941c28459aa62b7ab7b82735b86bd84d72,1,0,1,47.41025938,1490105122,Ticket,4ef55eb532462f7b1b1c0985ce116773c1a7239b4bc8d53acf36c600d8115eae
2d0440741191d133a7a6c8c985594963e40c1fe57ecbf74ee0866a3a422decf5,-1,1,1,50.01650073,1490013579,Vote,3df03195e776b35137d54a4ee85bfa0da01c6c09045696f4720f1d4c504ae240
a2849ca31cd0604d94b09128f8d064e985f5c5482f9a6ac40d7449468156016c,1,0,1,45.77025885,1490004515,Ticket,b55d35f0cf28520e466b6c5208574145d78c63dc966e2bfbb086e19d495e22e2
b52bfb1474aedc41967feefef5b3074d8ad6b267c0d3fbb046c5ddab0b0cd3ce,-1,1,1,31.01159695,1489929282,Vote,5b51f364be0dc42e2dccea9e9ef9875126c8401041b3a1a84f0cc8f86e78993a
74bd1d894e9bbdb8e4a877c5be9518c2b031ccd4711cfe0861b8b01bd032042f,1,0,1,56.50106206,1489927517,Ticket,6f46965a0bbbf087eee432e2478379269e90ae448ebdafadeaa1eacc666fdaf3
297cd4f7ed80ffa92a2c19e5c212dcf63e5744118055bc62762f43e9fb083044,-1,1,1,17.12457447,1489926905,Vote,2c89b6c6a6ce7b660a41a58f65f39935172c79b30eaa32a8136d2184d415ab61
5d7aa68198948bcaf7161e4dffb27c4164d6b2ffd79a93bd079ce8311cbadf73,1,0,1,56.50106206,1489923676,Ticket,f5a36fa662c621781c6e06a7e71552cb8129585049564266e673a6824471ee2a
ff85c37d4486a142c144b3649d8f049192203b83493a8cfc60c429596a023e26,-1,1,1,45.5091418,1489838640,Vote,e6d58bc732ca4749ef9d140ae07276a1f25b7aacdfefffc8fd0a97bb249869b6
bee8136718366c1fb388edc882c418fa738d9a54529949bb8956bcdc1ffd20bc,-1,1,1,34.38460958,1489835196,Vote,1e38a13aa62ca9921f17bdfbaab60b1b5fa59f6ac3c60dbb6af1e6d28c0f3e67
ecfd3afabbbc54d3f3696df1d1ebbca32b824de02a87f8c269507e3cdc20b204,1,0,1,56.08026033,1489816901,Ticket,320a17ad84e2d8301e8a191eeaa46896cb37ca16c873849dcd4fb9664ecdd236
3a2b2afa4a50c572fc2ff632c4e66d04852a296fa3b6d84a2bcf2f8c60f59fdd,-1,1,1,50.01650073,1489739285,Vote,90438e40b0c9c9d6d345b4d2f9d71a814aa38574ef5279abb44fe5ac634e3173
4bc218044d8f338141722e998c1f75c3b2d31ddd662e15d969b02f82a8040f87,-1,1,1,26.11917293,1489653110,Vote,1b338a326561086d09d1b6fc0a74a11201e3a8a63c5a45039f5907ce4de78d1b
02b4aabec970a5471844fca15764d881cf35161d68cd24c03cda4469c7e9b26a,1,0,1,50.22374937,1489583375,Ticket,695de9b3e83c8efa111b2fbeb7cf940aab83baf2ac9684765c8d025c80f940a9
12edd1cc15e1cb195b30f59751f24e5a99f90de0e1a61b0b7bb57b00004a46d2,-1,1,1,53.76084866,1489501692,Vote,dda0db730319bab05b4caffd7e04b1c12f1f6e53a13a4398cce965e03f65f9b0
49403e39a66855432083a8c78fc6266996158323206b75fc8d436bf2e42d6784,1,0,1,55.18261315,1489500567,Ticket,956348d661cd4023591d8ed3cd9d741f05211784397eead3484212569c6ee979
9492fa0c179493a3d1bb3fb4403469d078add5c4dc3baf98b5fbb834626a3428,-1,1,1,56.5792821,1489419686,Vote,5ab397cbfeeadbdaa321a3f52b9905b93dbe85e22921f35e965f91e57f21cf76
96083ed13657f18d2e17acd2f064d02a17403fd9e984b26871a6f19430424319,-1,1,1,28.11728698,1489307432,Vote,95ba38e537265cdff256270dc01d870982389afa83e343d69797feeccdb7bfc5
aaf159cdda5a8074301a3ac4ab3203fbdcae1cb600c2cd2cce886cdfacf05758,1,0,1,56.5792821,1489204182,Ticket,5fb76386e695c91c5c826e28d1320c198ecbe63046e642481d6972d5a2069f21
5ab397cbfeeadbdaa321a3f52b9905b93dbe85e22921f35e965f91e57f21cf76,1,0,1,56.5792821,1489202874,Ticket,9492fa0c179493a3d1bb3fb4403469d078add5c4dc3baf98b5fbb834626a3428
8152b35de72ef22d754560c46110af1bdc6d614ec4c3af188806a40c50b783fb,-1,1,1,54.23723394,1489131724,Vote,4309ae6225266950725ce4f840627bbca173f89188fb4918981defb95e9b9173
cc81c203f7997101c20824245b5c70071303931bf7f6eced7fae6c759ab85d6e,-1,1,1,50.01650073,1489131191,Vote,852ec0f26557850ab4d06cd429a5372a78478409e227a1ee524ab110af0ef80e
4309ae6225266950725ce4f840627bbca173f89188fb4918981defb95e9b9173,1,0,1,54.23723394,1489030310,Ticket,8152b35de72ef22d754560c46110af1bdc6d614ec4c3af188806a40c50b783fb
4dc8eb8ce8dd7bda525a2c7c691c3b54ca586cd5979f62dbc20253451f6a80a2,1,0,1,59.4625774,1488949696,Ticket,21e60e0706b695bb738e70c6a7e18cf8ca02228445b03c6fba37cb31e54eaba5
b4709dc7ea53934d79b26c30931a92af0e041268eb671a3856376775e2a6d843,-1,1,1,50.01650073,1488926982,Vote,32baaba13c96cda5abc7a4edbb5935d82cdbd196ac8659effc21553e434dc7b9
870a178f0500cde3fa4948424932886c61b59b9f61e43977b777480f1c3ff193,-1,1,1,45.5091418,1488871614,Vote,dfb7bd6c8dffd716c45828b5c7f5a21d6ff8d8ad81dbf7c297cdfff141923c3e
e17ac48386b0759ec675a8c62a38fbf372a8052d7421e62e3e0b842a3408104b,1,0,1,53.76084866,1488827012,Ticket,be8f398f95f5f41654f07c0b14772cdf233ac1a3d0fe2400897235f11f498962
dda0db730319bab05b4caffd7e04b1c12f1f6e53a13a4398cce965e03f65f9b0,1,0,1,53.76084866,1488826870,Ticket,12edd1cc15e1cb195b30f59751f24e5a99f90de0e1a61b0b7bb57b00004a46d2
e6d58bc732ca4749ef9d140ae07276a1f25b7aacdfefffc8fd0a97bb249869b6,1,0,1,45.5091418,1488694000,Ticket,ff85c37d4486a142c144b3649d8f049192203b83493a8cfc60c429596a023e26
dfb7bd6c8dffd716c45828b5c7f5a21d6ff8d8ad81dbf7c297cdfff141923c3e,1,0,1,45.5091418,1488691883,Ticket,870a178f0500cde3fa4948424932886c61b59b9f61e43977b777480f1c3ff193
07cc4e35ad202b451f4f6981e92633ae6e1ca18456ef5c332fab103082806246,-1,1,1,55.80549049,1488670782,Vote,b9a99fa60a518a90d9ae327e454e0de93f131871b0a8eb58173aeada335f7067
e8c852c5f787b78b3fcb088081ee11454cc70958059e79c6a35fa0e4502dcdf6,-1,1,1,32.60948248,1488664251,Vote,2bbaed2715c4ff252750d0796bb6ca5e0828e847130a68207975ca4037b78060
1f7cdfd500cc22a369e107ee9993198853d2c25fb4c0adf047cce61986a0cdcc,-1,1,1,31.01159695,1488654834,Vote,e51f1f0ec057d3a6802bea8e6edb2e359e30cfd625186dc8dd9dffc971fe19a5
a69b3687c20afad3a0a9a2ec453c1e6812b7641b94e9f52338c3843a010a3ffa,1,0,1,54.35854427,1488603229,Ticket,a65f7d3c917fe8ca15f49d29f81877025065753cb180006b26811d65a54202f3
c7554edfa613d8d97454abfd02075364e997cf3bd9b7159b9890fb60ae22f1ea,-1,1,1,56.17550716,1488591535,Vote,b2f8437e4e00c18ad671f0cbe9cc1a6bc0abb421cca4a112ae98770d8a4eea40
ed4dcd2ec2ffda15cee8ff2750f010c188be6bf13a1873d33b194fdf01cdea35,-1,1,1,50.01650073,1488556821,Vote,721dfeec88689bd80aad7a6254109f476af17522a0e3258763e814216fcf9969
f3ebaa245c5921716b2d4ffefb386d3d38500611fc860b76f8f70251d92c87ed,-1,1,1,26.68960069,1488522566,Vote,670a80a79af806fa504be5c9cfdfc491f72424faaa47e5f0589f8515b4ca72a2
b2f8437e4e00c18ad671f0cbe9cc1a6bc0abb421cca4a112ae98770d8a4eea40,1,0,1,56.17550716,1488482690,Ticket,c7554edfa613d8d97454abfd02075364e997cf3bd9b7159b9890fb60ae22f1ea
0c63d3e28cf42e9b4528d60c2371199281160568397f00398f06d657082d40bf,-1,1,1,21.9191616,1488451596,Vote,49a8529e0f66a3b826208a0b95962cc1d35c441d1bb2dd5f1af7db1bc569fa98
2db85df24c8d89b561884765f2dbc10f4c1300198205339bf37c3969bb7eb7f8,-1,1,1,50.01650073,1488402180,Vote,f63310b295e04f3d24d7d621db46f6cfd1737a6fb9311ca7cae406de7bf571c8
b9a99fa60a518a90d9ae327e454e0de93f131871b0a8eb58173aeada335f7067,1,0,1,55.80549049,1488227211,Ticket,07cc4e35ad202b451f4f6981e92633ae6e1ca18456ef5c332fab103082806246
f63310b295e04f3d24d7d621db46f6cfd1737a6fb9311ca7cae406de7bf571c8,1,0,1,50.01650073,1488199099,Ticket,2db85df24c8d89b561884765f2dbc10f4c1300198205339bf37c3969bb7eb7f8
721dfeec88689bd80aad7a6254109f476af17522a0e3258763e814216fcf9969,1,0,1,50.01650073,1488177241,Ticket,ed4dcd2ec2ffda15cee8ff2750f010c188be6bf13a1873d33b194fdf01cdea35
852ec0f26557850ab4d06cd429a5372a78478409e227a1ee524ab110af0ef80e,1,0,1,50.01650073,1488177241,Ticket,cc81c203f7997101c20824245b5c70071303931bf7f6eced7fae6c759ab85d6e
e646c554e68bd939d2b3ac3b783d5dc7f7129f271f9abb9e46bb66cc93e26ded,1,0,1,50.01650073,1488177241,Ticket,9b66fcb782098dbaec700b8afc0792926e30aae1fb2513c685d08e2fcfa2460c
8b56095a51bec40596f24e7a2f15808cadab2cabaa747ecdcea64c00b59b7c28,1,0,1,50.01650073,1488175006,Ticket,86b117fe8d1ea28e9963ae5f9ac7c5a37feaf99b6b7817da36280b905f2e04bc
13238b5063cfb08d9d55ab964c425be36ce94961050bf3f287fc0c3bd7134c6b,1,0,1,50.01650073,1488174838,Ticket,0935c40c5a61e958afbe8c8870e38e0c9ef6260ebc25f4f1b3a8888af57f9506
6a6121ebf07a41fe7fccb4f2410567461e9b057463ca7749a301236e34d5107f,1,0,1,50.01650073,1488174517,Ticket,11c0d3af7c83f3d8063c270804437b68b74a77ceeb97fc9f36bc3bc4ce36aac5
32baaba13c96cda5abc7a4edbb5935d82cdbd196ac8659effc21553e434dc7b9,1,0,1,50.01650073,1488173909,Ticket,b4709dc7ea53934d79b26c30931a92af0e041268eb671a3856376775e2a6d843
350da66acbbe579a8c17940854b12fe697841aff24d54293e97b6997face329a,1,0,1,50.01650073,1488173909,Ticket,bb371f895748cbf1c5055c541eac093c3a16b1f47639df507d39d327bdd19970
8bf46a38440605f1a7e45741b5876387bf6094fcf974d9078b86fab3292b18a8,1,0,1,50.01650073,1488173165,Ticket,c5ff2037755f3625857a0706ea5d7c9d4a80de07c1baf15711f12160359dc3bb
3df03195e776b35137d54a4ee85bfa0da01c6c09045696f4720f1d4c504ae240,1,0,1,50.01650073,1488173109,Ticket,2d0440741191d133a7a6c8c985594963e40c1fe57ecbf74ee0866a3a422decf5
90438e40b0c9c9d6d345b4d2f9d71a814aa38574ef5279abb44fe5ac634e3173,1,0,1,50.01650073,1488173109,Ticket,3a2b2afa4a50c572fc2ff632c4e66d04852a296fa3b6d84a2bcf2f8c60f59fdd
33bc0943f187da68fd786a2a0a3877db2064adb108c14af3f0f1174bb5fd01a6,-1,1,1,35.84627397,1488157174,Vote,f7fb25836eb645ed1569c793e9ebb8481f3e467d328dace6f9b85e24c5ab5e7d
c1af2aa4ff44c609913c9fe7a807c11dd1eb6a416b0bd2d48799f668253f32e6,-1,1,1,26.68960069,1488053878,Vote,3201b6ff7041bd830f314a49a27f35d2545b08a28c66dc42034791f5e2d3a7d8
61495cf2d35a18c4fb730a0faf97ea719901d3f2310ff5abfce61caeecdfa5bc,-1,1,1,31.78680796,1488026687,Vote,acdf170971d5d7f7bca087e7f91e75a3d8cc872c8c8c9110bcf045774367c4fb
49f60823c8e88f0a7099e4a31016d1ec269ef604c7e24cf9d3ae62bd18004977,-1,1,1,40.30663573,1487880465,Vote,fed5da9b55b9b3c8a63eb5094079caba67239b8b758e5a00d8191f9b0f362bfb
8cf40f07459283a2623876da3b51d9af3a8f426a2021247dcafbf861c991584e,-1,1,1,31.01159695,1487742062,Vote,5710a8fb9c080e0e4886d520f8c8ecda04f6458549822cbe2e5fd77126a85cf5
dc7dd8df4ca4daf351283c5e2d0ab900bd1942cf1bc81f894cfaf015bf682d8c,-1,1,1,28.11728698,1487618666,Vote,2c813b8bcc0cb350cc895b6e19ffb3ab7bc76cf14fbdc9bcdd172deae43c7f10
99fb7f7361a370e17b2d43530cc0faae1b74ea81027661d4c10165872bfddce4,-1,1,1,17.12457447,1487407673,Vote,be58ba6b02a91d5c51ee9920ae3ec9258554d0dc9392482a72a7b9ca1870ea11
b7ff8b4f1914b769cff0a5e701b8e8195e337993153ec90cfe3db10b405b41ed,-1,1,1,25.03752248,1487376471,Vote,1439468e273502292055b4dbccdf03c9376ba874c52635066e5e28a2e3494938
f08fc9270a2d010de26eb812de9e97423b9c6b5f68b371a35ed53099f364d277,-1,1,1,26.11917293,1487374225,Vote,13451f13e7944e162f1815fa0c14784fbc4b89e522cd892d803cd79561820e38
109fe52a9c3be372f79c4b44c620d72ecb7c07742e3ac3fc7b8f00685576dac3,-1,1,1,25.03752248,1487301444,Vote,fd057dfb2562e2ad92235ee9e40383d0bad13ec92c36b96b1047d8db5c9ca739
e72c3615a64cc478f619bb08dfd14607aa67a48a1ae9b7257762fc0ad7170ab1,-1,1,1,26.11917293,1487227288,Vote,c6feb2e4f9e14acff8df05ad43ba42d0aa155ff3cff11d18ee2504defaf7d8b9
607448a6ad4ae414db1d259c85e7e7794da0314a06576eadc7c76a87b0a4d77f,-1,1,1,25.03752248,1486862698,Vote,58b52bb29c5642c2dc6712e10aba5ad2ed43be261a72dd034e775fbc7fe44f30
881c2cf9e89bc3a4597b2fabb20dc65d778b199353d103456ef32117a6d795bb,-1,1,1,32.60948248,1486831902,Vote,6110c650a49ce269e82b15e3bf2ddc5d6cf9176a9910e93536f16b2df9648988
60702fc9e5e4839de7b01aafe2d74375497204c11d0b86e392f2b3a4ac679ffa,-1,1,1,35.84627397,1486826134,Vote,f68198bb7aa6491ad6b2e9f390a3a0d817d21f225bac3ce2c4ad553678d5e1ec
b8b2efa27d2eff6f617633e3e38ac4b01e92432f9897f46f2022cee923f27db6,-1,1,1,31.78680796,1486812463,Vote,54c5abe82206892a773d0345b65c16595c450287bf20fda21fe69740a76eb543
3f5914f2d1c5bcfd6ae259d6eaf8601b01de742f81940c01e4ee385a6e662cbc,-1,1,1,26.68960069,1486708321,Vote,58d5a61e39ffdd0b990d4a30a554c5df8ecd17ff70be439cb04c58f74fc29a21
f7997bcff016e9298f355e2d480b7696dccddc2921c4216e03d39c9f66df7cea,-1,1,1,35.84627397,1486630099,Vote,323421510a782aa479182de540c104c2b867f5699539c35465bd4da7d36ba974
749b6a3dcab97d593a03861bef64bd7f9333f028b0c481014249c02953e16f72,-1,1,1,34.50701274,1486596997,Vote,aa76b62e25a87601484cdfb1f8e93744e19de08d04ed4f76b4e1324328a5facd
539102c5a83ec1c31522bbee66c8f502ac8073602c764782ed82944835e91330,-1,1,1,28.11728698,1486480096,Vote,6cb1b961f6cd62d15aaa6d1e82eefc20437a46b6a40c85a4672f4aa269fc06cf
f68198bb7aa6491ad6b2e9f390a3a0d817d21f225bac3ce2c4ad553678d5e1ec,1,0,1,35.84627397,1486471583,Ticket,60702fc9e5e4839de7b01aafe2d74375497204c11d0b86e392f2b3a4ac679ffa
f7fb25836eb645ed1569c793e9ebb8481f3e467d328dace6f9b85e24c5ab5e7d,1,0,1,35.84627397,1486467208,Ticket,33bc0943f187da68fd786a2a0a3877db2064adb108c14af3f0f1174bb5fd01a6
323421510a782aa479182de540c104c2b867f5699539c35465bd4da7d36ba974,1,0,1,35.84627397,1486464233,Ticket,f7997bcff016e9298f355e2d480b7696dccddc2921c4216e03d39c9f66df7cea
8db7cb0a320f14ea0477f1d955146e19af9e08c43472e49c1cf62d57caa01e4c,-1,1,1,22.82938381,1486373803,Vote,8b0438d7f3a8bee3812ef473534baa94745fd3345909ad316ac42ce7b87b74f9
d8c5abe7dcb0b5f1acbd1d3b446fe252e95dbe19720747992a46e0a66e81eacd,-1,1,1,34.38460958,1486365903,Vote,0d41570538da1945f5f4045d8f1273af8e2be4f3025242cdf5d8e68fb8843501
140ef37968795b5a0903f123a6964232ecea960ec5d89c8a735021c8239777a3,-1,1,1,34.38460958,1486245834,Vote,a2f31c5a3251f2e9a597f28733b7b89a0978e77c1da6675c04e8598bfa720bc5
2c813b8bcc0cb350cc895b6e19ffb3ab7bc76cf14fbdc9bcdd172deae43c7f10,1,0,1,28.11728698,1486141840,Ticket,dc7dd8df4ca4daf351283c5e2d0ab900bd1942cf1bc81f894cfaf015bf682d8c
234c190cad17da9f5d4b99c3ad2e09e875b859019b01c6df730fcce760abb513,1,0,1,28.11728698,1486135940,Ticket,2ce13c0f324122040167f7495fe4786c56bf26a29171499d80a81a1bd1ceaef6
95ba38e537265cdff256270dc01d870982389afa83e343d69797feeccdb7bfc5,1,0,1,28.11728698,1486134292,Ticket,96083ed13657f18d2e17acd2f064d02a17403fd9e984b26871a6f19430424319
6cb1b961f6cd62d15aaa6d1e82eefc20437a46b6a40c85a4672f4aa269fc06cf,1,0,1,28.11728698,1486123357,Ticket,539102c5a83ec1c31522bbee66c8f502ac8073602c764782ed82944835e91330
b8c8ab20af23c5d0d2b5a292211a29380957611c42140b5841c52bb9b82f8725,-1,1,1,35.02740923,1486085645,Vote,92936e0830a809c2ded89973113a7ff310ce42bf08d7db3ba39cbbab9eaee64a
d8c709ccab1769130a9d6f0d9cbb1fe90f49a22facdb22b96c5407d3a53db28c,-1,1,1,31.01159695,1486054510,Vote,781dd150b11d67d90343af4d3129799471dda9ad041087e2f5eb264468614abe
48288a3a32514adb24d4458f1333c37f2375393e76d2bc202aff99bf305bee1f,-1,1,1,22.82938381,1486018221,Vote,2efc81e0d2d2b7fcdf9f921f700a9a5d31ea121aab3e8613bcd1865f65f5521d
0b16f765e5682ef636037125ffc883c2cb84cd4f61fe043bfd1abe352f2eef66,-1,1,1,25.03752248,1485935172,Vote,db4129189483860dc2dd8851170ce6214ea9d55e1307602b16be146b4c932bd2
5bc41c86d36d797c66e6eb46116db8d644e2dbcc058510f84e6723c2b327d152,-1,1,1,22.82938381,1485921485,Vote,e3318acc88765eb02a8b187d9349547cffc16a67169bc028521620aa75402c57
5710a8fb9c080e0e4886d520f8c8ecda04f6458549822cbe2e5fd77126a85cf5,1,0,1,31.01159695,1485789047,Ticket,8cf40f07459283a2623876da3b51d9af3a8f426a2021247dcafbf861c991584e
781dd150b11d67d90343af4d3129799471dda9ad041087e2f5eb264468614abe,1,0,1,31.01159695,1485782230,Ticket,d8c709ccab1769130a9d6f0d9cbb1fe90f49a22facdb22b96c5407d3a53db28c
5b51f364be0dc42e2dccea9e9ef9875126c8401041b3a1a84f0cc8f86e78993a,1,0,1,31.01159695,1485781758,Ticket,b52bfb1474aedc41967feefef5b3074d8ad6b267c0d3fbb046c5ddab0b0cd3ce
a8d980a483be8926580b71a744210f4d257910c73421155383295292eadaf55a,1,0,1,31.01159695,1485780597,Ticket,ac51eb6ae8ce651f8c64a715998d7e21ad0e073e910375d36ac2f088d64d171f
e51f1f0ec057d3a6802bea8e6edb2e359e30cfd625186dc8dd9dffc971fe19a5,1,0,1,31.01159695,1485775141,Ticket,1f7cdfd500cc22a369e107ee9993198853d2c25fb4c0adf047cce61986a0cdcc
3b6b9e8aac0ce8565d4f48d2b7d64568eeb2f97af3d71dec1e84c66d7b5bbe07,-1,1,1,26.11917293,1485630871,Vote,0f283d6f126d6c47d23def8edefc062c8afa6ab22aa43e64f14f143e783a57a6
a18e5c7576657db86b0d437c6d55e4c16bae88d1db053729933c84e20371af2c,-1,1,1,25.03752248,1485614650,Vote,2b428fd5618d97651cdbcbdcac0e7052662146bcae06243eb385ed2644ca2840
