tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1be0adf5bdba41e34a47df94187e066fdc6a1b388eddfbc9bdc94f5ea1cfd8b2,-1,0,1,6.4864237,1546158828,Regular,21807f94d5ebc76c0f4f2feeededcf7d713e94abd3174f733ac294787d56923d
b1902cccd68e79fd12388dafd57bdc3e1ff360989bed1aa9282ba3035d57f318,1,0,1,2.29273744,1546135438,Regular,82543de8de9afa0890d97c983fd9e70e5abd982847f7228d8cf977437fd58a65
af29e1f548498341efcdc9172d2be37ed1ccb60dbc91013bd9d3d2227f533d15,-1,0,1,3.45961417,1546129633,Regular,9176b596adcc89c8b71bf8d0836e780d1dfa24d344865e114ec17ee5687cfbee
02c2363d371c33c6ff7feafbd8f5a808fe64f29a323ca18f355d7cafa458c09e,-1,0,1,0.44853406,1546129359,Regular,b175da8d195ea9f6f1620471b0d67c86856fa05ed49160b23012313f2d91ae54
78b6a8e6ee49f77c0589677a16913274a50a81d0931d12fedde83fafc4b22d4d,1,0,1,102.84137999,1546128349,Regular,be7b391a6a7f7a7872594022f6601e04004e4ca3264b6c69aef30b94c6c76a68
3e6e0d5e1b4fcaf27ce44d51d6f460fb2a648f91d6d209bb47bf9cb021e8d62a,-1,1,1,0.96313671,1546115196,Regular,0a99a48c9bc8f62f1998e706378b6791598246721e201acbdcbf13a01283c7b9
37f25a36659a1361550c7d52c0bea720e8742eb12ead48089500513bdcd9e288,1,0,1,41.527,1546087632,Regular,19d49fb6351146081b2ffe4dad46ad77b29d451e78639f6c2d4603b953d0ed9a
21807f94d5ebc76c0f4f2feeededcf7d713e94abd3174f733ac294787d56923d,1,0,1,6.4864237,1546085236,Regular,1be0adf5bdba41e34a47df94187e066fdc6a1b388eddfbc9bdc94f5ea1cfd8b2
bb46235850b60387acfbdd0eba1498badd3547a45282ab1ecdea85168f59094e,-1,0,1,969.38688514,1546066195,Regular,e165a14aa1e9fb38d59d738f68045f80d51dac88d68056be715f08d1f2edf05e
9176b596adcc89c8b71bf8d0836e780d1dfa24d344865e114ec17ee5687cfbee,1,0,1,3.45961417,1546042818,Regular,af29e1f548498341efcdc9172d2be37ed1ccb60dbc91013bd9d3d2227f533d15
b175da8d195ea9f6f1620471b0d67c86856fa05ed49160b23012313f2d91ae54,1,0,1,0.44853406,1546042031,Regular,02c2363d371c33c6ff7feafbd8f5a808fe64f29a323ca18f355d7cafa458c09e
1598b1dcea928041d881b97c5afb1c94d0d5191a7cfa57f4615eb8c8a215983e,-1,0,1,0.73343116,1546040620,Regular,1ea5c3ca05eb3404932a0ceb60116fa7f5cc06336fad3255f3606850404b4d00
2111982cfdc3a50fd9111ca5c1cdd1c84f49177482a3da77f7943f9b31e6a410,-1,0,1,3.38564656,1546040620,Regular,7152887da95234d8290452845035611193cc2ef22b854c44e45ebd2d08e1e40e
0a99a48c9bc8f62f1998e706378b6791598246721e201acbdcbf13a01283c7b9,1,0,1,0.96313671,1546029289,Regular,3e6e0d5e1b4fcaf27ce44d51d6f460fb2a648f91d6d209bb47bf9cb021e8d62a
e165a14aa1e9fb38d59d738f68045f80d51dac88d68056be715f08d1f2edf05e,1,1,1,969.38688514,1545971144,Regular,bb46235850b60387acfbdd0eba1498badd3547a45282ab1ecdea85168f59094e
1ea5c3ca05eb3404932a0ceb60116fa7f5cc06336fad3255f3606850404b4d00,1,0,1,0.73343116,1545966472,Regular,1598b1dcea928041d881b97c5afb1c94d0d5191a7cfa57f4615eb8c8a215983e
7152887da95234d8290452845035611193cc2ef22b854c44e45ebd2d08e1e40e,1,0,1,3.38564656,1545966472,Regular,2111982cfdc3a50fd9111ca5c1cdd1c84f49177482a3da77f7943f9b31e6a410
fda32751af3088dd22bc4c0b8f2e3776c925410d34284b37ff28832dfef52cce,-1,0,1,32.92521927,1545949583,Regular,6e8bc938628c02a65df6e7de539dfbd7998fe0e7d35d2c801f42d79d2e46f178
e09a662c1e7fb53381b2caa785c6458d7510a81a3484aad42bd46bec99e6f763,-1,1,1,5.59465536,1545937025,Regular,e058d7c602bf33ed992194924baee7206f7b12a03236493206540136f2425dd9
beac2451d36abd110cede2bce7313f95d39c95fd69fc75a37d90ccf458888d22,-1,1,1,1.44695548,1545935019,Regular,0465527dd82d002f79b30b256a76784ff5ffe760985f617bc4604325d465f3a4
110381880a9965c4186e81085d597cd9389fa20f0569cfa982d739634277ee6c,-1,0,1,0.37572307,1545934054,Regular,56df38a765d6934144216ae2723d85d4f7f04316f338317a0de6fc590e753934
f5c573d796a50f470fbc2979216077729170372b1ffff5b5d54e9d5844be039b,-1,0,1,0.67694493,1545926939,Regular,f8a8ba9c33bee01853699e736c72781425f3c6c4ab01b66cbae76b6a922ea861
6419c7b6f8adbff3a388f826a96c0ea3113cec3ecc1ceddf51551557b48e17bd,-1,0,1,20.45648908,1545925091,Regular,08fa214f8776990199b8670edd40a1474cf95579cdc08b8a7f92c58514dc24c7
6e8bc938628c02a65df6e7de539dfbd7998fe0e7d35d2c801f42d79d2e46f178,1,0,1,32.92521927,1545877929,Regular,fda32751af3088dd22bc4c0b8f2e3776c925410d34284b37ff28832dfef52cce
a370feb5a498dc547d92afcef41e7c1242eab6ac843e0cc68a680b0e6b32eb13,-1,0,1,27.50858875,1545877626,Regular,53e95e843ec27f2a525075e34b9f0eec3388dfa417366cda96a471f0582cef88
63b2583d5fe63e185327632804a407f62c9cc03b8d30eed09848649ecdd6e075,-1,0,1,14.50847579,1545871100,Regular,a6766c338cd2069872eb41de26562913c974704d89aee80d05f17745c468eb6e
e058d7c602bf33ed992194924baee7206f7b12a03236493206540136f2425dd9,1,0,1,5.59465536,1545866321,Regular,e09a662c1e7fb53381b2caa785c6458d7510a81a3484aad42bd46bec99e6f763
0465527dd82d002f79b30b256a76784ff5ffe760985f617bc4604325d465f3a4,1,0,1,1.44695548,1545864641,Regular,beac2451d36abd110cede2bce7313f95d39c95fd69fc75a37d90ccf458888d22
56df38a765d6934144216ae2723d85d4f7f04316f338317a0de6fc590e753934,1,0,1,0.37572307,1545863905,Regular,110381880a9965c4186e81085d597cd9389fa20f0569cfa982d739634277ee6c
f8a8ba9c33bee01853699e736c72781425f3c6c4ab01b66cbae76b6a922ea861,1,0,1,0.67694493,1545853185,Regular,f5c573d796a50f470fbc2979216077729170372b1ffff5b5d54e9d5844be039b
07752589f710d373d914f49ed9458bf01c9deaedff35c26b32c8dfe9d41d2636,-1,0,1,1.38617417,1545852485,Regular,c7083cfc53379a9f2c9219d28b31b7e036e0212d31f0b74e90ad508867d24f4a
08fa214f8776990199b8670edd40a1474cf95579cdc08b8a7f92c58514dc24c7,1,0,1,20.45648908,1545851488,Regular,6419c7b6f8adbff3a388f826a96c0ea3113cec3ecc1ceddf51551557b48e17bd
b361eb1e608d787bb9f32e3bb858311c36a837f23f24885f01950ca4d34f5715,-1,0,1,0.78287254,1545842923,Regular,df1231bd2edf93d2b63cd10a81ad0f782422d18f6511df2876dda29cabd0290a
53e95e843ec27f2a525075e34b9f0eec3388dfa417366cda96a471f0582cef88,1,0,1,27.50858875,1545807785,Regular,a370feb5a498dc547d92afcef41e7c1242eab6ac843e0cc68a680b0e6b32eb13
a6766c338cd2069872eb41de26562913c974704d89aee80d05f17745c468eb6e,1,0,1,14.50847579,1545801816,Regular,63b2583d5fe63e185327632804a407f62c9cc03b8d30eed09848649ecdd6e075
c7083cfc53379a9f2c9219d28b31b7e036e0212d31f0b74e90ad508867d24f4a,1,0,1,1.38617417,1545787626,Regular,07752589f710d373d914f49ed9458bf01c9deaedff35c26b32c8dfe9d41d2636
df1231bd2edf93d2b63cd10a81ad0f782422d18f6511df2876dda29cabd0290a,1,0,1,0.78287254,1545776684,Regular,b361eb1e608d787bb9f32e3bb858311c36a837f23f24885f01950ca4d34f5715
3aa67b26301d9ab889a262eb527896e498ebeb406526f0f37f21937ac8262767,-1,1,1,0.28887459,1545774938,Regular,21be9e132a85c39afeb8e5036f0b87cfbf2b09c6b2c19e0f04d99e219075b848
c26bec47b73881155a8ba0dac8aa8398a868205f0d2b80e8aa700a8458ed930c,-1,1,1,0.74751071,1545774244,Regular,03f76d66bbe42024c0a4c09fbd551280890581a0b4898c845a45de7b427f6fab
e4fcb01889504bd94fe7509506a9776391213c16d12fc4a335beb76dab57cf08,-1,0,1,6.19972212,1545724144,Regular,1e3899f714a4dd61a41294734334e3679116ba13bd57f2cd95066a25d89c0ed0
21be9e132a85c39afeb8e5036f0b87cfbf2b09c6b2c19e0f04d99e219075b848,1,0,1,0.28887459,1545699107,Regular,3aa67b26301d9ab889a262eb527896e498ebeb406526f0f37f21937ac8262767
03f76d66bbe42024c0a4c09fbd551280890581a0b4898c845a45de7b427f6fab,1,0,1,0.74751071,1545698556,Regular,c26bec47b73881155a8ba0dac8aa8398a868205f0d2b80e8aa700a8458ed930c
6da382b69fc17a49555ab4cfb536e91f9a17f7a6c83eaf407f84dfff638d07ed,-1,0,1,41.2174589,1545673202,Regular,e7e93b7362b4498754cef9f19865e45cfba87933791b2927b9209882e5abb4cf
1e3899f714a4dd61a41294734334e3679116ba13bd57f2cd95066a25d89c0ed0,1,0,1,6.19972212,1545654822,Regular,e4fcb01889504bd94fe7509506a9776391213c16d12fc4a335beb76dab57cf08
e7e93b7362b4498754cef9f19865e45cfba87933791b2927b9209882e5abb4cf,1,0,1,41.2174589,1545601451,Regular,6da382b69fc17a49555ab4cfb536e91f9a17f7a6c83eaf407f84dfff638d07ed
74ca9272e071ceccff9ba5d94a8a1491cdec48ce6665fa50860fdd236d301ad2,-1,0,1,0.57469242,1545589739,Regular,1e2f663c1db99d945d551a647b1194da8fdae3c4250a896e368e64931a48614e
41faa473f74dc4b7a1a07667f0dab46fb6c72a170d13ef08cfe82f60703c9687,-1,1,1,93.6690903,1545579657,Regular,b376a1774857eda05e986fbf687b52b8be4e1cad700a0317388eec2d8bcb974e
1e2f663c1db99d945d551a647b1194da8fdae3c4250a896e368e64931a48614e,1,0,1,0.57469242,1545523656,Regular,74ca9272e071ceccff9ba5d94a8a1491cdec48ce6665fa50860fdd236d301ad2
32a1329f234a411320ce610a51d5a6dd98128b123235c655acc401f2a8a3153f,-1,1,1,8.71090956,1545495155,Regular,3977701614fd17e041e4693444d714b91e64f539107a390d598d9e22e359e462
d1777c5f36d71cd67bba43d9165f4dfe3411c2d67aae145bc74126d18a847804,-1,1,1,3.94356305,1545481991,Regular,becd8c7c2eeba2a04f81a4ad213e07141bb033b3bcfffaa3c94894ce9796668c
71be37c14621563155a52f813cdab177d6c2163e286cbfbf02dadf7b651c2053,-1,27,1,97.3904296,1545464117,Regular,4379e24dc56e5cada37b9c43b0a1d04eb8061b4f450040f44a94cb7aa0de690e
eb0c45b03d2f9c886e0da10064edbe2e5084f663b41ca24805fd6739dd04351e,-1,0,1,46.64330364,1545450125,Regular,25f291248f3f47a899176843ea63b1300e3b0efc10960edc26051960fede1d79
035d4e9eeb4856745deb37c7af50e9a446aeea5a5b1cc2036d62059a769c0026,-1,0,1,0.54307505,1545428578,Regular,6b0a39fff55a0888df45b534ad2bdc065b9cd83bc28a4685bb3b4adb051c7469
53135e5dbc5f75da093fcb77ff0f3349c4bda126f021cb82577d17a892d0ceb6,-1,1,1,1.44458162,1545428578,Regular,67108eb7ff8bf90c904e98bcb5749b701048f1b25ab0d1816ee819bd78501828
3977701614fd17e041e4693444d714b91e64f539107a390d598d9e22e359e462,1,0,1,8.71090956,1545423585,Regular,32a1329f234a411320ce610a51d5a6dd98128b123235c655acc401f2a8a3153f
becd8c7c2eeba2a04f81a4ad213e07141bb033b3bcfffaa3c94894ce9796668c,1,0,1,3.94356305,1545411393,Regular,d1777c5f36d71cd67bba43d9165f4dfe3411c2d67aae145bc74126d18a847804
b6e063f2571e1ee939e365eeeb8090561d3eaa2321a52b4b6fcad7130b56c134,-1,0,1,3.82230643,1545408972,Regular,2435a7df11cf997c22e5f7ddb7726179c0b12ea42c9395f9f36cd444ca1fe26a
25f291248f3f47a899176843ea63b1300e3b0efc10960edc26051960fede1d79,1,0,1,46.64330364,1545374174,Regular,eb0c45b03d2f9c886e0da10064edbe2e5084f663b41ca24805fd6739dd04351e
67108eb7ff8bf90c904e98bcb5749b701048f1b25ab0d1816ee819bd78501828,1,0,1,1.44458162,1545348148,Regular,53135e5dbc5f75da093fcb77ff0f3349c4bda126f021cb82577d17a892d0ceb6
6b0a39fff55a0888df45b534ad2bdc065b9cd83bc28a4685bb3b4adb051c7469,1,0,1,0.54307505,1545348148,Regular,035d4e9eeb4856745deb37c7af50e9a446aeea5a5b1cc2036d62059a769c0026
a91d5bb8c2345315da89d0a49fee061871fb142ff5b34d61471a45c2733c4e5d,-1,1,1,0.10490793,1545329642,Regular,326995f72385292352e921f0723b12fb637c07b05bf4446290d2a300dcdac6ad
2435a7df11cf997c22e5f7ddb7726179c0b12ea42c9395f9f36cd444ca1fe26a,1,0,1,3.82230643,1545327175,Regular,b6e063f2571e1ee939e365eeeb8090561d3eaa2321a52b4b6fcad7130b56c134
cd30235fa7d1d5eba9e44cc9b35f9d08f5d8b402efad23d54d934a2b270dc02b,-1,1,1,23.99463142,1545327175,Regular,48d62f4cbac92870cfcab1318dfbbb6949b791de0effac1fda73d8525af40f23
0f007d463577407d3b64ab283fc2648e2f1e70b0ab5295cbedd6624768b27e14,-1,1,1,2.50998438,1545299471,Regular,cce5f71cea62db2ec75b895ba5633a2fdaf61ac1cc86eddfe73909e476fe5dc9
7dc599c953e40670e1906709523719cf7ecbfc2152c55fb9eafd61a2780c8029,-1,0,1,2.78256345,1545291817,Regular,3440862f5f595f1c87f3a2ea3ee1872a711ecc18475c722b1fdb71c3235ce2d2
326995f72385292352e921f0723b12fb637c07b05bf4446290d2a300dcdac6ad,1,0,1,0.10490793,1545259572,Regular,a91d5bb8c2345315da89d0a49fee061871fb142ff5b34d61471a45c2733c4e5d
48d62f4cbac92870cfcab1318dfbbb6949b791de0effac1fda73d8525af40f23,1,0,1,23.99463142,1545256845,Regular,cd30235fa7d1d5eba9e44cc9b35f9d08f5d8b402efad23d54d934a2b270dc02b
dda17638e84d7db8a711e5c48a1157bc8b03fa3bfb92c9208c31f8ad271caa22,-1,1,1,1.5124,1545235274,Regular,db6b9d73fd7ca419f50a2fc19937490625b44488dab1aedbeb89983b4fa9b2c6
9459b96ef327128345c25b79b29c6a7ac732ccc04665393cbf33bd9fe91dfc4a,-1,1,1,0.76049442,1545232168,Regular,624d749b5021ec575afe4843fda621502c13aa6b61e34280e60794beb20079ee
cce5f71cea62db2ec75b895ba5633a2fdaf61ac1cc86eddfe73909e476fe5dc9,1,0,1,2.50998438,1545231409,Regular,0f007d463577407d3b64ab283fc2648e2f1e70b0ab5295cbedd6624768b27e14
e0c040698c09946e9edc910bb1d53f89a378152b74df3c91b3cf90dfd76e4a6c,-1,1,1,15.14356232,1545231409,Regular,df3e669d107da0326328802b251b78ffbf9ac1eae0fbc8d892083e0cace31772
e477f39b9d5a1ea1df29778172f40766cfcb1921f8e0ef986f69bd508a8c3753,-1,1,1,2.10109319,1545227248,Regular,5a12dcbf3c1df7d9879a26ccdbd664ee0c291bf108a4ec45483ef3d97847c54f
3440862f5f595f1c87f3a2ea3ee1872a711ecc18475c722b1fdb71c3235ce2d2,1,0,1,2.78256345,1545223388,Regular,7dc599c953e40670e1906709523719cf7ecbfc2152c55fb9eafd61a2780c8029
db6b9d73fd7ca419f50a2fc19937490625b44488dab1aedbeb89983b4fa9b2c6,1,0,1,1.5124,1545163307,Regular,dda17638e84d7db8a711e5c48a1157bc8b03fa3bfb92c9208c31f8ad271caa22
624d749b5021ec575afe4843fda621502c13aa6b61e34280e60794beb20079ee,1,0,1,0.76049442,1545159379,Regular,9459b96ef327128345c25b79b29c6a7ac732ccc04665393cbf33bd9fe91dfc4a
df3e669d107da0326328802b251b78ffbf9ac1eae0fbc8d892083e0cace31772,1,0,1,15.14356232,1545158997,Regular,e0c040698c09946e9edc910bb1d53f89a378152b74df3c91b3cf90dfd76e4a6c
18163eb4fd07b39000dd56b4c16b3987e6c5ce360d9f7fc0f0cc7f5ce66dbfcd,-1,0,1,0.33869468,1545154418,Regular,416dd4271cf58c0a2953e8886e1a91e3658856803176b236f49a10b2f60b8a07
5a12dcbf3c1df7d9879a26ccdbd664ee0c291bf108a4ec45483ef3d97847c54f,1,0,1,2.10109319,1545154232,Regular,e477f39b9d5a1ea1df29778172f40766cfcb1921f8e0ef986f69bd508a8c3753
63672a68e669f77ab82ee8140064f5901972b9a471569171029505102a7cffa4,-1,1,1,0.45049682,1545152345,Regular,b947fb8921f2e9790a0b5fdcb42e17b1898d0453ca1e019cf83991940ec405dd
4379e24dc56e5cada37b9c43b0a1d04eb8061b4f450040f44a94cb7aa0de690e,1,0,1,97.3904296,1545140256,Regular,71be37c14621563155a52f813cdab177d6c2163e286cbfbf02dadf7b651c2053
f1f908fa95632a1df168494e9efdde6cc2724beba401b3635eee4346a8b07817,-1,1,1,8.902068,1545128294,Regular,f7f5d157e19d5ccfe12c4fc7e10692a1ac7cb0169331c9127af787475253f958
416dd4271cf58c0a2953e8886e1a91e3658856803176b236f49a10b2f60b8a07,1,0,1,0.33869468,1545088740,Regular,18163eb4fd07b39000dd56b4c16b3987e6c5ce360d9f7fc0f0cc7f5ce66dbfcd
b947fb8921f2e9790a0b5fdcb42e17b1898d0453ca1e019cf83991940ec405dd,1,0,1,0.45049682,1545087300,Regular,63672a68e669f77ab82ee8140064f5901972b9a471569171029505102a7cffa4
c066e6c4503989023caffe43ab0311a9d567f2a80f448f6e701a94e3eeb09753,-1,1,1,0.98310312,1545063489,Regular,33ca174c410b158e5b23dddf8b7ccda0264a88db37e03e24cdb01937d6a0cd04
f7f5d157e19d5ccfe12c4fc7e10692a1ac7cb0169331c9127af787475253f958,1,0,1,8.902068,1545060469,Regular,f1f908fa95632a1df168494e9efdde6cc2724beba401b3635eee4346a8b07817
33ca174c410b158e5b23dddf8b7ccda0264a88db37e03e24cdb01937d6a0cd04,1,0,1,0.98310312,1544988111,Regular,c066e6c4503989023caffe43ab0311a9d567f2a80f448f6e701a94e3eeb09753
19f47dbb94f696845ffd3823f3c2a3cf978e178cbf2fc07a69fdcc5936df9daf,-1,1,1,0.65973493,1544984471,Regular,bbdb24c59082725f4a1844372f5ea8952cdca482a8b6c58d32b821ac2ba4b8e6
808c7f7543feb53ec9350a2097f6582154f5d545466f8e12efe78a17c1324203,-1,0,1,25.20514177,1544940689,Regular,22ab78c7b7e2ff1ff496428f1da0967e7ffb9d848042f7de6f53adca8f3c5d92
bbdb24c59082725f4a1844372f5ea8952cdca482a8b6c58d32b821ac2ba4b8e6,1,0,1,0.65973493,1544905963,Regular,19f47dbb94f696845ffd3823f3c2a3cf978e178cbf2fc07a69fdcc5936df9daf
c20b0f3ff261f38e0e2b99342bb1435ae9a0884ccc7029b16edb87f309b27da4,-1,0,1,1.54746166,1544890994,Regular,7e8175460488c1f29efc3979b79080b7b3920759123db25d30ce2afcdfb510c8
22ab78c7b7e2ff1ff496428f1da0967e7ffb9d848042f7de6f53adca8f3c5d92,1,0,1,25.20514177,1544870868,Regular,808c7f7543feb53ec9350a2097f6582154f5d545466f8e12efe78a17c1324203
f29394fcf3cf2ae89daaabfb324c0185303ee3bd32ac19cf9470f3c7f319d77b,-1,1,1,17.36399417,1544858346,Regular,1a8e1588a4ee807d581072f3e208bb59c58c67b89136f72c3afcd3163a4cb2cb
529a78323e5e7891edd3ed5714883c1baac7cbbc4f17c4acf5c37ad68958f3cd,-1,1,1,0.40751449,1544826285,Regular,8b1011a8c4c61f984b8a7b2d9353132142e9443b99a87d5d9ba1c6fc2b7431e9
7e8175460488c1f29efc3979b79080b7b3920759123db25d30ce2afcdfb510c8,1,0,1,1.54746166,1544819310,Regular,c20b0f3ff261f38e0e2b99342bb1435ae9a0884ccc7029b16edb87f309b27da4
1a8e1588a4ee807d581072f3e208bb59c58c67b89136f72c3afcd3163a4cb2cb,1,0,1,17.36399417,1544781382,Regular,f29394fcf3cf2ae89daaabfb324c0185303ee3bd32ac19cf9470f3c7f319d77b
8b1011a8c4c61f984b8a7b2d9353132142e9443b99a87d5d9ba1c6fc2b7431e9,1,0,1,0.40751449,1544759892,Regular,529a78323e5e7891edd3ed5714883c1baac7cbbc4f17c4acf5c37ad68958f3cd
63ceb394190d94f76c105698ba7cee1dca51f7d20c7b448f6ee6e18936bcec52,-1,0,1,1188.86768044,1544753696,Regular,80aa787cc057f8b6fa7552cac53db266e88170cce99e282e595821f4c3db098f
f97f0ec237ac3000d1e5c289cfede4a83abbcc3beeb4eedd2ee47816a8be4be7,-1,0,1,1.2005,1544734792,Regular,73cf44f52618a31a23f59bbd1e9e88b7ea812e10e0ad2736e6aa2f67f6f7db2d
ee431236a0960329f30f72d45e04b46b94f89d296e82a0a37f6af21ba302cd46,-1,1,1,3.19375669,1544721740,Regular,dac92d3a46a39f65fef8c0da8651819f7a5eb281010a7629af57d5ca74ca1c44
1fade21f42f0c011ffdce8cf2896832c3d6ec619e90e9a8ddd52f6fa35f0317e,-1,0,1,4.47656172,1544653330,Regular,14f63dce0badf5a690e2bd8d66fc39eb2d2acc9aa8a97634ebda822166760c06
9a1ac23a2b8018a6720735a9572d58e4bfda9754994fcde0611f988bb4cb548f,-1,1,1,0.45385405,1544653330,Regular,d9a7d6462d7071c3f9f63d1c77790c682611906a74e6e2551b18520fc94197e1
73cf44f52618a31a23f59bbd1e9e88b7ea812e10e0ad2736e6aa2f67f6f7db2d,1,0,1,1.2005,1544652439,Regular,f97f0ec237ac3000d1e5c289cfede4a83abbcc3beeb4eedd2ee47816a8be4be7
dac92d3a46a39f65fef8c0da8651819f7a5eb281010a7629af57d5ca74ca1c44,1,0,1,3.19375669,1544645048,Regular,ee431236a0960329f30f72d45e04b46b94f89d296e82a0a37f6af21ba302cd46
80aa787cc057f8b6fa7552cac53db266e88170cce99e282e595821f4c3db098f,1,0,1,1188.86768044,1544637947,Regular,63ceb394190d94f76c105698ba7cee1dca51f7d20c7b448f6ee6e18936bcec52
14f63dce0badf5a690e2bd8d66fc39eb2d2acc9aa8a97634ebda822166760c06,1,0,1,4.47656172,1544582678,Regular,1fade21f42f0c011ffdce8cf2896832c3d6ec619e90e9a8ddd52f6fa35f0317e
d9a7d6462d7071c3f9f63d1c77790c682611906a74e6e2551b18520fc94197e1,1,0,1,0.45385405,1544582678,Regular,9a1ac23a2b8018a6720735a9572d58e4bfda9754994fcde0611f988bb4cb548f
897b8db73434a6e9c090d0fff8b399eaf4f020639778ce32731dd7f0a89a0371,-1,0,1,1.11741199,1544555788,Regular,7c12f7a7e685fc13ec5143a6ea26e5750eafe6658169f6fcef0ad5ac0451e636
7c12f7a7e685fc13ec5143a6ea26e5750eafe6658169f6fcef0ad5ac0451e636,1,0,1,1.11741199,1544484075,Regular,897b8db73434a6e9c090d0fff8b399eaf4f020639778ce32731dd7f0a89a0371
90da6d94ddfa1f57b1995c2b7c3e0b3544cc43a3ecc2d07330ff915d9fe46120,-1,0,1,2.39386643,1544458978,Regular,a867e18cae4fa406732d59ea532e6a73061ad2558793f0bf482781a4beca51c9
e37596edf86a068f00ee3c124983bcc3bffe4efd9422f4488f5e1695e24e0ea2,-1,1,1,0.5875809,1544389756,Regular,1d5a37ce1adee4a8fb2fe9b553257b29f945a32b2bbc1c055d26088301c62819
a867e18cae4fa406732d59ea532e6a73061ad2558793f0bf482781a4beca51c9,1,0,1,2.39386643,1544377238,Regular,90da6d94ddfa1f57b1995c2b7c3e0b3544cc43a3ecc2d07330ff915d9fe46120
03aae9f30454796dcc51d315d7421fbc9b2b1e291bedb8489a13078581c25f0a,-1,1,1,17.76505991,1544354229,Regular,26463c1c043b64d881c3a90ec6d911629e1f4e3a4c29f83452ecb5148acd19f0
1d5a37ce1adee4a8fb2fe9b553257b29f945a32b2bbc1c055d26088301c62819,1,0,1,0.5875809,1544307095,Regular,e37596edf86a068f00ee3c124983bcc3bffe4efd9422f4488f5e1695e24e0ea2
6721fabba38fcbb29e841f01e8c535c873e03389ee2a56fa42b2b23b07ade673,-1,0,1,0.3402124,1544290912,Regular,84f1787509ef35dc8b5d49fa4b5b263471fb1a1ebab867c0a026698645899f2d
4ca0159f9edca46048ccc9933223d786fd5d17b9b855e44a3b6e9e9d925f456c,-1,1,1,0.05153729,1544289303,Regular,bfbfdd285e588d6e478c865cccbebbd2c2b60b0d98b3b5d666ddbaa84117108f
ef1f954bc0e842ba895362fb880ff4e0eddecbb25a158890a03b751bdf01300c,-1,1,1,0.5315671,1544289303,Regular,031f8517de91ab36c34b29bbd5cd4efe5bf617a33dd7abaef82f18decb7f91ff
26463c1c043b64d881c3a90ec6d911629e1f4e3a4c29f83452ecb5148acd19f0,1,0,1,17.76505991,1544281321,Regular,03aae9f30454796dcc51d315d7421fbc9b2b1e291bedb8489a13078581c25f0a
03e931e8ce6993849134bc8de3e8a4213836c367e5d0174bc31c344c01acfa4b,-1,0,1,0.91510464,1544275939,Regular,7fcc849e9d83d5b3f56698c49f57b8993e2b49c0e68314aa667a04f9e04a4912
cab4faa1673d705cec11580fc7e77b3f57d7eb7b0060286d867fb543a6e83699,-1,0,1,13.47816849,1544258562,Regular,f2ed4c25708dd6e73abdbdf4d6007e688b68aed540316c3925e0ecc63d6ac56c
b376a1774857eda05e986fbf687b52b8be4e1cad700a0317388eec2d8bcb974e,1,0,1,93.6690903,1544240067,Regular,41faa473f74dc4b7a1a07667f0dab46fb6c72a170d13ef08cfe82f60703c9687
84f1787509ef35dc8b5d49fa4b5b263471fb1a1ebab867c0a026698645899f2d,1,0,1,0.3402124,1544224869,Regular,6721fabba38fcbb29e841f01e8c535c873e03389ee2a56fa42b2b23b07ade673
031f8517de91ab36c34b29bbd5cd4efe5bf617a33dd7abaef82f18decb7f91ff,1,0,1,0.5315671,1544223816,Regular,ef1f954bc0e842ba895362fb880ff4e0eddecbb25a158890a03b751bdf01300c
bfbfdd285e588d6e478c865cccbebbd2c2b60b0d98b3b5d666ddbaa84117108f,1,0,1,0.05153729,1544223816,Regular,4ca0159f9edca46048ccc9933223d786fd5d17b9b855e44a3b6e9e9d925f456c
7fcc849e9d83d5b3f56698c49f57b8993e2b49c0e68314aa667a04f9e04a4912,1,0,1,0.91510464,1544213539,Regular,03e931e8ce6993849134bc8de3e8a4213836c367e5d0174bc31c344c01acfa4b
ebb9fe8b60188f030280478e1a761ea9f8f684f9cabac2b361da655780de5238,-1,0,1,2.0415,1544207735,Regular,c1c073a61e26173ca413c9730e0c9a5d004436aa5b7dcc10bff2ab2ddf88dddf
7345e50d36e5d852fe559aeafa057fe8faf2b49d98d606d5c7b0b3f9b5eb6a76,-1,0,1,2.38710248,1544198437,Regular,783df3c9ccb4f677c9dccb651e19b521accc9bff598a269987fa554e2f5b7add
f2ed4c25708dd6e73abdbdf4d6007e688b68aed540316c3925e0ecc63d6ac56c,1,0,1,13.47816849,1544193030,Regular,cab4faa1673d705cec11580fc7e77b3f57d7eb7b0060286d867fb543a6e83699
f8c47aab06b263aacb85af317d863d620d02e658399440766c057f951a00c8ae,-1,0,1,2.11748285,1544189513,Regular,96f2f03f9c7910d3fef8e961b8b7dadb7b6700f466d3df2f149385aa875363ea
d28d151ba1e91918b56d4205bd6f790e713008c47dc8d600d2ef8b172f3d2dd1,-1,1,1,2.78385921,1544183210,Regular,6de7ea9cd06b8be4a8cc8fe4f91055d394f1e3581979876d3ffdee17cf20855d
c1c073a61e26173ca413c9730e0c9a5d004436aa5b7dcc10bff2ab2ddf88dddf,1,0,1,2.0415,1544131683,Regular,ebb9fe8b60188f030280478e1a761ea9f8f684f9cabac2b361da655780de5238
