tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
30a42da634653a49f881dfa6e9502ac4607e485225aa37c2c4b8bd99c7bcb3e8,1,2,1,0.00422188,1602410259,Vote,6b9a23bc6caffbcf0e23e5d3c52bd9b43223cacac9b7fc981bdd67f50016f7f3
c9d119315a9ef16cace578ae27949315329ae2e4f2322d90442f108e988aeae7,1,2,1,0.00418032,1602387562,Vote,6b9a23bc6caffbcf0e23e5d3c52bd9b43223cacac9b7fc981bdd67f50016f7f3
64c1809c79c14c9db19a35e6e9460ca4e9d21827c0ca5d21c2b8a1c72042418d,1,2,1,0.00418032,1602331106,Vote,2f7d1f5603f719f457da29b6b9e5324327a351fa461db699d8eea0c40c585c68
1993829b757718c30abdd3a3525feaf0932a8418efc57b877277a142b72e2092,1,2,1,0.00418033,1602310539,Vote,2f7d1f5603f719f457da29b6b9e5324327a351fa461db699d8eea0c40c585c68
3e3ac3bb2475da057453423359d008c0c40161687922174f3a123c4d66dbfd14,1,2,1,0.00422189,1602251578,Vote,235e0fbaefefaf3e976c12e2862aa3f1914579130a61bb133a08cf6625ad8d8f
e294cf78da40425aa3f1a778ee5f07db7a485366d410fc50c2aae99379250e9a,1,2,1,0.00422188,1602199029,Vote,2f7d1f5603f719f457da29b6b9e5324327a351fa461db699d8eea0c40c585c68
974fb23abb3566db3e35e7c1a0500469ec9f03eb1aae3d29af7afc0c9d92edf8,1,2,1,0.00426388,1602173478,Vote,6b9a23bc6caffbcf0e23e5d3c52bd9b43223cacac9b7fc981bdd67f50016f7f3
d4e4b0240e3d6289e5e128bd9fd5b02dc3368c81763b385ccd096c64bb6be56f,1,2,1,0.00418033,1602135085,Vote,36ac61a2caea69524f8b77ed6c0a79881a72da30aa62d2cff3572f37a7218c52
b43bf187a28dd23057e3edb0bbb1f93c1d4619d3b67fd53ecb400747d56be608,1,2,1,0.00439248,1602082453,Vote,235e0fbaefefaf3e976c12e2862aa3f1914579130a61bb133a08cf6625ad8d8f
3e3e78963383c0217d9f9f6ce2d7fea8e7bae1a8662464658d3fa815ab70fb58,1,2,1,0.00426411,1602075095,Vote,36ac61a2caea69524f8b77ed6c0a79881a72da30aa62d2cff3572f37a7218c52
cd3df1635d7039e72a739506fac60a5df0ec6d6733a1f3813799050ada0b0e43,1,2,1,0.00418057,1602047426,Vote,dc507c1f6c020630ec5b83bfb981a63a2fa1ff6c5686d4ad4a160d913be04dd0
16e3e34faf2afe5a4e5c40073c6ae17a092128ee860df425293b10edec0c05b1,1,2,1,0.00422213,1602042690,Vote,752f118e03638e11e95d5531c47ed0f280a298c5144f530c03082e40d5f9b4d7
ca0c6870b5b06bf5b35dc2326f7dd231c1c5781e21d8192e05cb6c6e8762a65a,1,2,1,0.0042641,1602011326,Vote,36ac61a2caea69524f8b77ed6c0a79881a72da30aa62d2cff3572f37a7218c52
8a092f24840b65039912430bf1651c2cdc61ccc0f3ce199d1ccb1196ea6a4d18,1,2,1,0.00426411,1601988082,Vote,235e0fbaefefaf3e976c12e2862aa3f1914579130a61bb133a08cf6625ad8d8f
48a588680d44f0728147740c473aa67f6b8c42f56166e4d4114a5c5cf5230f97,1,2,1,0.0042641,1601965917,Vote,2f7d1f5603f719f457da29b6b9e5324327a351fa461db699d8eea0c40c585c68
84cd61ed25e66603d1a9dbfc2339b63ae682122bbda16b91a490bef944cc9d07,1,2,1,0.00418057,1601945560,Vote,235e0fbaefefaf3e976c12e2862aa3f1914579130a61bb133a08cf6625ad8d8f
f12538bb7136f3c7936b1e44a402761d3b3e14706d64ef0efe837f8259e80a58,1,2,1,0.00422213,1601922192,Vote,36ac61a2caea69524f8b77ed6c0a79881a72da30aa62d2cff3572f37a7218c52
c1fd55cd2774253ddc8fae08e1b0a5839bbbe3c380cafb8b9a41b54e625beee2,1,2,1,0.00418057,1601921486,Vote,6b9a23bc6caffbcf0e23e5d3c52bd9b43223cacac9b7fc981bdd67f50016f7f3
1e625a3e27090fe5424a86932ee6bd3caf0ee4f9a96ce1d1538488beefb8900b,1,2,1,0.00422213,1601847431,Vote,235e0fbaefefaf3e976c12e2862aa3f1914579130a61bb133a08cf6625ad8d8f
073522b250f0417ddfb8e7ecb252ee7810169eb86a2077678979f995a4325fcf,1,2,1,0.00418057,1601818942,Vote,752f118e03638e11e95d5531c47ed0f280a298c5144f530c03082e40d5f9b4d7
7c819dc2fa3412b568303bdc531ad011e8edb5ce9aaff3f7b1b5e117feeef5e6,1,2,1,0.00426411,1601816968,Vote,6b9a23bc6caffbcf0e23e5d3c52bd9b43223cacac9b7fc981bdd67f50016f7f3
11283e717c3e0579becb52d8ed02c5c1060c09d22a8bafee0232cb07ee33fd0c,1,2,1,0.00422213,1601749878,Vote,235e0fbaefefaf3e976c12e2862aa3f1914579130a61bb133a08cf6625ad8d8f
642a60a83c56850e1e26738d82c510fc037f9774cd3a15c6277f20c54bdfaf1f,1,2,1,0.00418057,1601732326,Vote,235e0fbaefefaf3e976c12e2862aa3f1914579130a61bb133a08cf6625ad8d8f
14141d7dc70d4b17c3eb2501621adc1516175f7089c72826b7cef560fe3ed63e,1,2,1,0.00418057,1601725151,Vote,dc507c1f6c020630ec5b83bfb981a63a2fa1ff6c5686d4ad4a160d913be04dd0
5891679cc817d61d54cf047f9f7e4f7beadea1287b737d0d1a5a894e8b22802c,1,2,1,0.00418057,1601653295,Vote,dc507c1f6c020630ec5b83bfb981a63a2fa1ff6c5686d4ad4a160d913be04dd0
78eeaf8086720f327818912836374f0111a0c8b95b8fc15182a08cc3abb8013d,1,2,1,0.00418057,1601624596,Vote,dc507c1f6c020630ec5b83bfb981a63a2fa1ff6c5686d4ad4a160d913be04dd0
340e7cd51f5e9553734fa933ede0d1fa5e793a119bf07844df0a4229ef1e33f5,1,2,1,0.00434928,1601528386,Vote,6b9a23bc6caffbcf0e23e5d3c52bd9b43223cacac9b7fc981bdd67f50016f7f3
015aab3e91ad5c8d6bc1e804a17ce5fa19675014cbcf7abf82bff1cb5369bf23,1,2,1,0.00418057,1601482716,Vote,235e0fbaefefaf3e976c12e2862aa3f1914579130a61bb133a08cf6625ad8d8f
aae32402d14c180301c0b0ae31f3f3d2387d4214f8894fec09efeea70ec05764,1,2,1,0.00422214,1601461797,Vote,36ac61a2caea69524f8b77ed6c0a79881a72da30aa62d2cff3572f37a7218c52
9e74db9d94cc56037954fbb8b21bf179f81594f7cdde25f88a53acba077489c7,1,2,1,0.00426411,1601264117,Vote,752f118e03638e11e95d5531c47ed0f280a298c5144f530c03082e40d5f9b4d7
f3d8080703c4d6fde6514ded6566971d628ba56a19c2d0882c51af3a0ba8b2c4,1,2,1,0.00422213,1601128909,Vote,752f118e03638e11e95d5531c47ed0f280a298c5144f530c03082e40d5f9b4d7
167995a6518fe3c7705c34a452a9254c1b1ed139881377592aa6300b429bf619,1,2,1,0.00422213,1601111159,Vote,235e0fbaefefaf3e976c12e2862aa3f1914579130a61bb133a08cf6625ad8d8f
f5a7edad8ab9d7096f705a3cb2b75b523f921c19ce90f3bdf56537e6fa267b28,1,2,1,0.00422214,1601083132,Vote,235e0fbaefefaf3e976c12e2862aa3f1914579130a61bb133a08cf6625ad8d8f
a4571638185d10a780675fedf87a29791964743f1d059f8a0e2859b563d6d90d,1,2,1,0.00430649,1601074832,Vote,235e0fbaefefaf3e976c12e2862aa3f1914579130a61bb133a08cf6625ad8d8f
7c2baf07d6e8cde444277f3adfc81da7b30bda17e3244fcf801987b45fbde50e,1,2,1,0.00430649,1601068745,Vote,235e0fbaefefaf3e976c12e2862aa3f1914579130a61bb133a08cf6625ad8d8f
1a6daadc8b661e3a552bea6c91a1ad4b141d3be46306a8f48b294b903ec232a6,1,2,1,0.00422213,1601036810,Vote,2f7d1f5603f719f457da29b6b9e5324327a351fa461db699d8eea0c40c585c68
9542df82641975e8c2400418c8177e438e76bd3494e553a5ef214d81f0bb907f,1,2,1,0.00430649,1601022607,Vote,2f7d1f5603f719f457da29b6b9e5324327a351fa461db699d8eea0c40c585c68
8f94d4a6f561ecc003512929edbcd47d3d7f87bed6420d267a857f99904cfbf3,1,2,1,0.0042641,1600993428,Vote,6b9a23bc6caffbcf0e23e5d3c52bd9b43223cacac9b7fc981bdd67f50016f7f3
7603e24ed4653a383c425ef1ecd931cb3a561a124b25d6a6f46851919878c0a5,1,2,1,0.00430649,1600954256,Vote,2f7d1f5603f719f457da29b6b9e5324327a351fa461db699d8eea0c40c585c68
867ca57025cd86abf62538861c7af406beda2f7b66c04e97d74e158d154e73df,1,2,1,0.00426411,1600902190,Vote,6b9a23bc6caffbcf0e23e5d3c52bd9b43223cacac9b7fc981bdd67f50016f7f3
7b9a50079f5ada99c01f6a6012d6a40fd2bc1afef2f3d793f4c4e831275e275d,1,2,1,0.0043065,1600879364,Vote,36ac61a2caea69524f8b77ed6c0a79881a72da30aa62d2cff3572f37a7218c52
468d38ab8c17445a4a9717cb94830bee6259de83e270efb8e6f7b17e95bfed09,1,2,1,0.00426411,1600844091,Vote,235e0fbaefefaf3e976c12e2862aa3f1914579130a61bb133a08cf6625ad8d8f
57a142c1d852439aa90cb7a47a47f6c24a545929854c593bb7bf22ae8b6de721,1,2,1,0.00434928,1600791173,Vote,235e0fbaefefaf3e976c12e2862aa3f1914579130a61bb133a08cf6625ad8d8f
3c96c62eac5b94e9e8b212c770e4f05def861d8dfe4fb0668b0d47a3fb8111be,1,2,1,0.00422214,1600774919,Vote,752f118e03638e11e95d5531c47ed0f280a298c5144f530c03082e40d5f9b4d7
78f27239994980ddb860e8be9f0414148c79ccbe0b05014cb0a15d2db9f4e125,1,2,1,0.00422212,1600729500,Vote,235e0fbaefefaf3e976c12e2862aa3f1914579130a61bb133a08cf6625ad8d8f
511bf131487ead463111ffb7db110986613b4ddd3dccd4f72a568b5ac4e6b7a0,1,2,1,0.00422213,1600694103,Vote,2f7d1f5603f719f457da29b6b9e5324327a351fa461db699d8eea0c40c585c68
297ef9f076f9f4605b0437d5614b2d7412b004d5e269caccd4215b1a4eb3059e,1,2,1,0.00426411,1600670154,Vote,2f7d1f5603f719f457da29b6b9e5324327a351fa461db699d8eea0c40c585c68
c1bf8869aa25fad1d2adf0f991efc6fc94b81219a59122741f9a9268c6d2c8c2,1,2,1,0.0043493,1600607233,Vote,752f118e03638e11e95d5531c47ed0f280a298c5144f530c03082e40d5f9b4d7
1494b210313aca9f42323ebeaf5f59c021c7e36b49969322eb1c0592b362fe2e,1,2,1,0.00422214,1600587994,Vote,dc507c1f6c020630ec5b83bfb981a63a2fa1ff6c5686d4ad4a160d913be04dd0
949b0adc17d3961cb4e6069e19201b1461454dd026a11a42cb090e07a6d4b70e,1,2,1,0.00422213,1600510233,Vote,235e0fbaefefaf3e976c12e2862aa3f1914579130a61bb133a08cf6625ad8d8f
1123ee9a55d38dbd0a48ed5c4eb77817f8f2daefab9a68cdaaf11a2d9f2c4eb3,1,2,1,0.00426411,1600388627,Vote,752f118e03638e11e95d5531c47ed0f280a298c5144f530c03082e40d5f9b4d7
506681681fc0146202395e87ac34618cf2ff7ca3db1dc195226845681e22620f,1,2,1,0.00422213,1600370446,Vote,235e0fbaefefaf3e976c12e2862aa3f1914579130a61bb133a08cf6625ad8d8f
dc9b10b834fe17be2c8c10775ec8446de72b735843c3ad22835b18e1ce882c20,1,2,1,0.00426411,1600317863,Vote,235e0fbaefefaf3e976c12e2862aa3f1914579130a61bb133a08cf6625ad8d8f
177620aceb4c8ca6c5c9926c61c536d20916d3652c95ef7f026a6237ea72d7b8,1,2,1,0.00422236,1600232139,Vote,752f118e03638e11e95d5531c47ed0f280a298c5144f530c03082e40d5f9b4d7
5f0e79b5c95e13f374447a47f19fa953a58d7dff5e89e3568169fb5ef556a5f0,1,2,1,0.00422236,1600160495,Vote,6b9a23bc6caffbcf0e23e5d3c52bd9b43223cacac9b7fc981bdd67f50016f7f3
0fef206ffe1ba7430119a07ec52af237f46c0fcafe6a5f2c5ff6da6407219b91,1,2,1,0.00422237,1600100715,Vote,2f7d1f5603f719f457da29b6b9e5324327a351fa461db699d8eea0c40c585c68
51f535a5f4bcbe478d234080c4e0796b1caf1d4f97e44602cd1fe67b09c6292c,1,2,1,0.00422237,1600085036,Vote,dc507c1f6c020630ec5b83bfb981a63a2fa1ff6c5686d4ad4a160d913be04dd0
0bc7569c23803c1f729716f0b9827683828716c9aadb58bdabb1d2ab8c077738,1,2,1,0.00422238,1600072572,Vote,dc507c1f6c020630ec5b83bfb981a63a2fa1ff6c5686d4ad4a160d913be04dd0
f74ff1cf0907a50ba8b7b63c7f1aa7c9ed89b1abb69f7df03f9e29be06730a22,1,2,1,0.00422238,1599984813,Vote,235e0fbaefefaf3e976c12e2862aa3f1914579130a61bb133a08cf6625ad8d8f
18089dadc163752e78cc53926f791a01b036a96935e1924a1358cdfd337ab2b6,1,2,1,0.00434956,1599846560,Vote,752f118e03638e11e95d5531c47ed0f280a298c5144f530c03082e40d5f9b4d7
5ee17904db95cce1389a5048aae34c56e2f0690e0c5821a06bdaab7914338958,1,2,1,0.00422234,1599820477,Vote,36ac61a2caea69524f8b77ed6c0a79881a72da30aa62d2cff3572f37a7218c52
0f46fe99bbad9d5afc1ba5f4c5229e0c43e1d774557bd1bbf055d2a3ebefd69c,1,2,1,0.00434956,1599795683,Vote,2f7d1f5603f719f457da29b6b9e5324327a351fa461db699d8eea0c40c585c68
6c2ba4136d31d7170b6ceda668ba8c06248a13fc0d72e2c640f2a5e9a3101a07,1,2,1,0.00426436,1599773354,Vote,235e0fbaefefaf3e976c12e2862aa3f1914579130a61bb133a08cf6625ad8d8f
11c7660c118b0f8977237d7750fa6348f452ab87f99d4ba23ab75bfb8f5438ed,1,2,1,0.00426434,1599717297,Vote,6b9a23bc6caffbcf0e23e5d3c52bd9b43223cacac9b7fc981bdd67f50016f7f3
5897bdacbaac836dd5d76436d05044fb050d294aeec381c6aa58232bd71b7796,1,2,1,0.00434955,1599716132,Vote,2f7d1f5603f719f457da29b6b9e5324327a351fa461db699d8eea0c40c585c68
e4434bb73cb94fde7a280ee8d55dc117983a0b86c22f81a14e9016350d976002,1,2,1,0.00430675,1599715778,Vote,235e0fbaefefaf3e976c12e2862aa3f1914579130a61bb133a08cf6625ad8d8f
39083f92c9bc43ef8bd00317616b559facb1845b7ea1753753dc44e53e3ce5ac,1,2,1,0.00422235,1599705006,Vote,752f118e03638e11e95d5531c47ed0f280a298c5144f530c03082e40d5f9b4d7
552e1538cbee61fce1eded18d6fc0235332e8fd4f171f6a77cb144194028d8b3,1,2,1,0.00430675,1599633632,Vote,752f118e03638e11e95d5531c47ed0f280a298c5144f530c03082e40d5f9b4d7
5362d5cb93c39dc001ba73ce6d711d09a24198fd0b6d593b8df2a4f18627ddde,1,2,1,0.00422238,1599629837,Vote,6b9a23bc6caffbcf0e23e5d3c52bd9b43223cacac9b7fc981bdd67f50016f7f3
546888427d346411c554f910b78d214880dd1159fdf68a89ad374347dcae4d19,1,2,1,0.00422238,1599605763,Vote,235e0fbaefefaf3e976c12e2862aa3f1914579130a61bb133a08cf6625ad8d8f
8841b3467fd16e417f917a2a7399e979b0f8dd6a066736b7b2602c1bbf65a4cd,1,2,1,0.00434957,1599582066,Vote,752f118e03638e11e95d5531c47ed0f280a298c5144f530c03082e40d5f9b4d7
1f098bd60b6e122170017fe87311cf48096b3472230f9a70d366235dda07be94,1,2,1,0.00434955,1599562240,Vote,2f7d1f5603f719f457da29b6b9e5324327a351fa461db699d8eea0c40c585c68
9024f701698a9bcbb7cd03a17eababc5503392c9e56c03c89f6fd0157f0c6253,1,2,1,0.00426434,1599513378,Vote,dc507c1f6c020630ec5b83bfb981a63a2fa1ff6c5686d4ad4a160d913be04dd0
74d8455f8c2642fff6a01e4f0ff0b3f2c055a28248ed812abacbfc6ca08ab1a5,1,2,1,0.00422238,1599494559,Vote,2f7d1f5603f719f457da29b6b9e5324327a351fa461db699d8eea0c40c585c68
3695061ce89356440717f50c5d2f13a5cb7eb39f0396b9865a71922b5f94fc55,1,2,1,0.00426436,1599484014,Vote,36ac61a2caea69524f8b77ed6c0a79881a72da30aa62d2cff3572f37a7218c52
34da59b67c928c4478b1633929d2cc9b37ce6044771ce5cfe0492b307653bf00,1,2,1,0.00422238,1599425605,Vote,235e0fbaefefaf3e976c12e2862aa3f1914579130a61bb133a08cf6625ad8d8f
44d37ea1b74bf5f35d3be63b5cda2835432bf1044f1437a9685e6d51b29167a5,1,2,1,0.00430675,1599418413,Vote,2f7d1f5603f719f457da29b6b9e5324327a351fa461db699d8eea0c40c585c68
9e96731f8604469df32d09535687d9c44dfb4de7a7476e9727a9bcf90f4a9758,1,2,1,0.00426434,1599412071,Vote,36ac61a2caea69524f8b77ed6c0a79881a72da30aa62d2cff3572f37a7218c52
9485bab6bb9cca225f4bf0b7a2121edb94223696f81304bb2a70a83101d8aae2,1,2,1,0.00430675,1599389358,Vote,6b9a23bc6caffbcf0e23e5d3c52bd9b43223cacac9b7fc981bdd67f50016f7f3
fa207ab6168913a428dc2e78478ca58cc002a2d1cd4d185026c5f7a506fe9276,1,2,1,0.00426434,1599377805,Vote,36ac61a2caea69524f8b77ed6c0a79881a72da30aa62d2cff3572f37a7218c52
d763873b8e68f42e9df861f641e129ea5f114cc72d8e92abefc72eec12aaa07d,1,2,1,0.00426437,1599320336,Vote,2f7d1f5603f719f457da29b6b9e5324327a351fa461db699d8eea0c40c585c68
5234b02a91e487641ed8c9253e9a0839254bf30c950beb3f09087a00a7cbfaae,1,2,1,0.00426436,1599259330,Vote,752f118e03638e11e95d5531c47ed0f280a298c5144f530c03082e40d5f9b4d7
460931d3ef26222b97bfb1bb5107616332c8deeba7efad63bee4ac18518c93d4,1,2,1,0.00434955,1599237964,Vote,6b9a23bc6caffbcf0e23e5d3c52bd9b43223cacac9b7fc981bdd67f50016f7f3
0a13bc659f02616626f1d49c95f0bed9dea532e7c3eece64c1a887e16714b89d,1,2,1,0.00422235,1599234344,Vote,2f7d1f5603f719f457da29b6b9e5324327a351fa461db699d8eea0c40c585c68
79e8b5cf86c1d45fe677cf88907d0ea9af8a33e2d7fffaabf53c22bd3c8e6af8,1,2,1,0.00426436,1599226276,Vote,6b9a23bc6caffbcf0e23e5d3c52bd9b43223cacac9b7fc981bdd67f50016f7f3
4a930e33597dd1c9406074286d024e1d5ae21b62dcaaee235f2736a7a9a00cf7,1,2,1,0.00426434,1599204750,Vote,6b9a23bc6caffbcf0e23e5d3c52bd9b43223cacac9b7fc981bdd67f50016f7f3
85d73afa9e4dfb09ccf9453a596fc5f56a2e38958bb64abab62a48b68e540740,1,2,1,0.00426435,1599202478,Vote,dc507c1f6c020630ec5b83bfb981a63a2fa1ff6c5686d4ad4a160d913be04dd0
5a89865bb20b7a602503c698fa3b940cb0f643de92ddac4cb8c9171a5a8d2c4f,1,2,1,0.00422236,1599197537,Vote,dc507c1f6c020630ec5b83bfb981a63a2fa1ff6c5686d4ad4a160d913be04dd0
bdd8b85807bb2b4139ed6888b207a086cede9e2f92113100009fd721486df6f3,1,2,1,0.0043928,1599167405,Vote,6b9a23bc6caffbcf0e23e5d3c52bd9b43223cacac9b7fc981bdd67f50016f7f3
57e398b1c0a0bf43a512a66cc40111a30e82487a293ddf2841e097977df3db61,1,2,1,0.00426436,1599163816,Vote,36ac61a2caea69524f8b77ed6c0a79881a72da30aa62d2cff3572f37a7218c52
02fe48f032518cf7ac4d25136f34d187ac550181c032169a7f5318fb519562c4,1,2,1,0.00422235,1599157610,Vote,752f118e03638e11e95d5531c47ed0f280a298c5144f530c03082e40d5f9b4d7
f49d61665abc97d32d442010feb0232293318713d805d0e53559247c0a1fb15b,1,2,1,0.00422236,1599149881,Vote,36ac61a2caea69524f8b77ed6c0a79881a72da30aa62d2cff3572f37a7218c52
5ee30179b6fac5ff17219061b3f03ef33e5865969f526279006164fce18ec27a,1,2,1,0.00434954,1599141151,Vote,36ac61a2caea69524f8b77ed6c0a79881a72da30aa62d2cff3572f37a7218c52
10efa1f4f99668a1c5978bd5b4e9004daeeeb2f5b6762932a97f72311e5703fa,1,2,1,0.00426434,1599131627,Vote,6b9a23bc6caffbcf0e23e5d3c52bd9b43223cacac9b7fc981bdd67f50016f7f3
d13568614d05f4b62695b3d95916f62da45365569116fc4a332597d607740599,1,2,1,0.00422235,1599130071,Vote,2f7d1f5603f719f457da29b6b9e5324327a351fa461db699d8eea0c40c585c68
9a3f72fe629e07384310503543957e34a5a1f7fba02ecb54523cf5b634992f09,1,2,1,0.00430675,1599128602,Vote,235e0fbaefefaf3e976c12e2862aa3f1914579130a61bb133a08cf6625ad8d8f
710d2404e029d214961aefb4700686b3263cffd5b18ce67d5a3d966a6c16167f,1,2,1,0.00426434,1599100988,Vote,2f7d1f5603f719f457da29b6b9e5324327a351fa461db699d8eea0c40c585c68
a64163ffa33225bc5cffc0758c8bfa36940ec38802ee5e65bd0f39a2f1e4cc4f,1,2,1,0.00422235,1599052929,Vote,dc507c1f6c020630ec5b83bfb981a63a2fa1ff6c5686d4ad4a160d913be04dd0
4cd769bd03ce5717c682310290e1bbb0c598fb36cfe2fc20f48cde74b0b6ba33,1,2,1,0.00430675,1599008892,Vote,dc507c1f6c020630ec5b83bfb981a63a2fa1ff6c5686d4ad4a160d913be04dd0
77867846dcfca9a8b781ca01cb3e0e4b520fb78126ca35f6ae079f50e9ce15ca,1,2,1,0.00426436,1598901959,Vote,752f118e03638e11e95d5531c47ed0f280a298c5144f530c03082e40d5f9b4d7
de3ea91eff24fd26c1e214ab3c714a34c47871c1ba91fc536bb35f1a151c9d8e,1,2,1,0.00426432,1598901959,Vote,2f7d1f5603f719f457da29b6b9e5324327a351fa461db699d8eea0c40c585c68
866dc42b714f81d994aab1da988796528452d3e97e1de180c7f0b2117eef7d38,1,2,1,0.00426435,1598886133,Vote,dc507c1f6c020630ec5b83bfb981a63a2fa1ff6c5686d4ad4a160d913be04dd0
ceab386dd361027d229c4e9e4b446160ed5f28f23f56b12c7372e16af8a35b20,1,2,1,0.00426432,1598840858,Vote,235e0fbaefefaf3e976c12e2862aa3f1914579130a61bb133a08cf6625ad8d8f
ed11806ab67b4a735467fe71d791878ef03c41db9c36456f7012e8c9dc207027,1,2,1,0.00430675,1598822699,Vote,235e0fbaefefaf3e976c12e2862aa3f1914579130a61bb133a08cf6625ad8d8f
0e5812e48207dd6320251550dea8fd6d91bc6f1fc288ff977ea65efeab92b041,1,2,1,0.00426434,1598814909,Vote,dc507c1f6c020630ec5b83bfb981a63a2fa1ff6c5686d4ad4a160d913be04dd0
021a87c2b6dfdbf8632a6ac4cc07d15cad1320278f0e5556a535e0f548d9a8fe,-1,332,1,0.004307,1598796350,Regular,6e4f5107e3edb577db93c89808167ee38790f22cc173e4a3e706db08d3d29a40
021a87c2b6dfdbf8632a6ac4cc07d15cad1320278f0e5556a535e0f548d9a8fe,-1,354,1,0.00443677,1598796350,Regular,edce03ca80c7029753bd36aba7c9ecd4c4a5cbc393f956498843b72e307bc343
021a87c2b6dfdbf8632a6ac4cc07d15cad1320278f0e5556a535e0f548d9a8fe,-1,399,1,0.00434982,1598796350,Regular,1186aa95a18a835ab58a109b9b21e6f824b8aca1b5e3a38f18b8debf77c53b4c
021a87c2b6dfdbf8632a6ac4cc07d15cad1320278f0e5556a535e0f548d9a8fe,-1,413,1,0.00426462,1598796350,Regular,964fdc1ef6b0af7b91e80fe8ef136c7cdcf7a5573afa3cbdf276e215f711954d
021a87c2b6dfdbf8632a6ac4cc07d15cad1320278f0e5556a535e0f548d9a8fe,-1,417,1,0.00430701,1598796350,Regular,57d421bf4a2ff6e9dc6f2969e936d946cede2a12d2cdcad8800cdf34b6848c4e
021a87c2b6dfdbf8632a6ac4cc07d15cad1320278f0e5556a535e0f548d9a8fe,-1,423,1,0.00426457,1598796350,Regular,9ca2a7e49fddccf9b0f0ca79ef7946e6a02d0f675a09b0382545f825d1e1c54e
021a87c2b6dfdbf8632a6ac4cc07d15cad1320278f0e5556a535e0f548d9a8fe,-1,453,1,0.004307,1598796350,Regular,7b4e94d4e5000b3d8fe8afb20645ea6e22cd2aa9c25cf3e4e4a8b4394644bb53
021a87c2b6dfdbf8632a6ac4cc07d15cad1320278f0e5556a535e0f548d9a8fe,-1,269,1,0.00430701,1598796350,Regular,b45637fc0d57cdf766824f44530f1c709821097a8249263aacbc04a371f08a37
021a87c2b6dfdbf8632a6ac4cc07d15cad1320278f0e5556a535e0f548d9a8fe,-1,105,1,0.00426462,1598796350,Regular,2cdf0b8ba7995699ca1002584949e1edf2b2abf14235ee089148381436e42216
021a87c2b6dfdbf8632a6ac4cc07d15cad1320278f0e5556a535e0f548d9a8fe,-1,292,1,0.00430701,1598796350,Regular,d453420d5d4f5dcb439ca15dab1a98ad6171606c3c1cab83e65e3958fbf4373b
021a87c2b6dfdbf8632a6ac4cc07d15cad1320278f0e5556a535e0f548d9a8fe,-1,258,1,0.00434982,1598796350,Regular,ab9e652f23cc199063582cfacc08550034e2f64214bae375a10dde79466fbc35
021a87c2b6dfdbf8632a6ac4cc07d15cad1320278f0e5556a535e0f548d9a8fe,-1,247,1,0.00439303,1598796350,Regular,122dadcfa7d9f843dbddbf1963af010441e0e56bcd4ea8647c8f4c7fa93cc333
021a87c2b6dfdbf8632a6ac4cc07d15cad1320278f0e5556a535e0f548d9a8fe,-1,195,1,0.00430701,1598796350,Regular,6e25b7c3efdc1320133aacea8ff11bdb44f58ecb2cfeda25ab6c6c4bde262828
021a87c2b6dfdbf8632a6ac4cc07d15cad1320278f0e5556a535e0f548d9a8fe,-1,180,1,0.00434982,1598796350,Regular,e025ebff0710ade77449c8b3b4500ad68326455afeefb6019d1d0831e88a1325
021a87c2b6dfdbf8632a6ac4cc07d15cad1320278f0e5556a535e0f548d9a8fe,-1,140,1,0.004307,1598796350,Regular,52e1a3aee443403b150bf41a7a13ec19d5e9b66208a05641b846ea71971dd51c
021a87c2b6dfdbf8632a6ac4cc07d15cad1320278f0e5556a535e0f548d9a8fe,-1,118,1,0.00443677,1598796350,Regular,daae045c30c1b6f6efb598e6801df0b2978227cda06943d9e0d80ff17c1a3e18
021a87c2b6dfdbf8632a6ac4cc07d15cad1320278f0e5556a535e0f548d9a8fe,-1,96,1,0.00430728,1598796350,Regular,3fd14091c898d289c7e345a834d4547a5c7d37363b019c4ebca3f5c1e5197713
021a87c2b6dfdbf8632a6ac4cc07d15cad1320278f0e5556a535e0f548d9a8fe,-1,94,1,0.00430701,1598796350,Regular,eda98c08dec1375ad18caf1dbb5697de45d2208d7086493b485bb41add974613
021a87c2b6dfdbf8632a6ac4cc07d15cad1320278f0e5556a535e0f548d9a8fe,-1,31,1,0.00426459,1598796350,Regular,72bcb566e8a7bfd3dae8aff430c10be9aa98f02fa17d9e3bd1e28d4e604f7b06
021a87c2b6dfdbf8632a6ac4cc07d15cad1320278f0e5556a535e0f548d9a8fe,-1,264,1,0.00430701,1598796350,Regular,7990f068fd02963aae4f062e93693821aa5613a11cd91d3f8eed87aa842f0737
5adb110ea3c8359071ede15293b410ee33e28c6937f1fc58d01a37ea808e3874,-1,336,1,0.00426459,1598796350,Regular,660ee19b25b98f676b59b41cb6f3a3796556346f8488107ecfca9560e17062ee
5adb110ea3c8359071ede15293b410ee33e28c6937f1fc58d01a37ea808e3874,-1,404,1,0.004307,1598796350,Regular,c66cdffd6ad154708c84f1ab503830e8f278ba476e02fff8cf7bedf29071f8fa
5adb110ea3c8359071ede15293b410ee33e28c6937f1fc58d01a37ea808e3874,-1,395,1,0.00430701,1598796350,Regular,01cbd14be5ee86f967786d582c928255380384fdbfc56d9e8a3c974dd1966ff8
