tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
39c981de050fef96a25e383b53f21766daabd5b4fb0aba50392016cc963669f5,1,8,1,0.44699168,1551928507,Regular,09c6942231ab7a338ab89ba95ce47ff72250a7f74712fd2e4723c4c698c9d119
d46bd37741655feefcf432ee2983d2854c8b2632ba53bb41a18156f42c1aa9b0,1,9,1,0.44964714,1551920900,Regular,09c6942231ab7a338ab89ba95ce47ff72250a7f74712fd2e4723c4c698c9d119
614c0904169a6c0d9433720f88aaea51620969634faed542b12cf8a2b2fa1c17,1,25,1,0.42114837,1551899908,Regular,09c6942231ab7a338ab89ba95ce47ff72250a7f74712fd2e4723c4c698c9d119
cafa62fba46b2ac7333fe255e097de05150f797300b0d95a21bda9672f3abdb7,1,26,1,0.44319363,1551830407,Regular,09c6942231ab7a338ab89ba95ce47ff72250a7f74712fd2e4723c4c698c9d119
7a20e52c8f4e6b75ade4267d8ab4813f29556d9f4a42908659399cdd4e031ec8,-1,0,1,0.40841394,1551783867,Regular,c57647eddb8296bf5598625b226ea2202a64753b06e404314a52380f2328e90d
7a20e52c8f4e6b75ade4267d8ab4813f29556d9f4a42908659399cdd4e031ec8,-1,7,1,0.46828997,1551783867,Regular,ef51c40835bbf24f13bc12ebfdd7768cdffd1cbba10704f472c7477d13c16581
7a20e52c8f4e6b75ade4267d8ab4813f29556d9f4a42908659399cdd4e031ec8,-1,6,1,0.43115403,1551783867,Regular,e32999b572dfd324779085a6d0e1e84177fed5f0a170461dd6c0b1aecea112d5
7a20e52c8f4e6b75ade4267d8ab4813f29556d9f4a42908659399cdd4e031ec8,-1,5,1,0.45793031,1551783867,Regular,9b9412a542bdb2bfdafcad82c0370f670bb40e4a818c9c7e2b24c317e0cd5683
7a20e52c8f4e6b75ade4267d8ab4813f29556d9f4a42908659399cdd4e031ec8,-1,4,1,0.38116334,1551783867,Regular,0658592e0b9fed59ffdff0cc949b5a5e38d70f115d61e491be32bdbe5b41780b
7a20e52c8f4e6b75ade4267d8ab4813f29556d9f4a42908659399cdd4e031ec8,-1,3,1,0.40042262,1551783867,Regular,5a532b1bef7fda0e123b1a50f789054d36782a24ff40d63ee21adcbc3f9d056b
7a20e52c8f4e6b75ade4267d8ab4813f29556d9f4a42908659399cdd4e031ec8,-1,2,1,0.51374372,1551783867,Regular,44226576f724cfd8355c807ff14771dd2617177a9360013e0cf3c204e2d1e097
7a20e52c8f4e6b75ade4267d8ab4813f29556d9f4a42908659399cdd4e031ec8,-1,1,1,0.42364116,1551783867,Regular,fe03e0f1729ef8edf8f89aa044008d64af8bba4bd75d20b0b3da8125cc8b9b9c
e32999b572dfd324779085a6d0e1e84177fed5f0a170461dd6c0b1aecea112d5,1,30,1,0.43115403,1551651780,Regular,7a20e52c8f4e6b75ade4267d8ab4813f29556d9f4a42908659399cdd4e031ec8
ef51c40835bbf24f13bc12ebfdd7768cdffd1cbba10704f472c7477d13c16581,1,8,1,0.46828997,1551577593,Regular,7a20e52c8f4e6b75ade4267d8ab4813f29556d9f4a42908659399cdd4e031ec8
5a532b1bef7fda0e123b1a50f789054d36782a24ff40d63ee21adcbc3f9d056b,1,3,1,0.40042262,1551469619,Regular,7a20e52c8f4e6b75ade4267d8ab4813f29556d9f4a42908659399cdd4e031ec8
44226576f724cfd8355c807ff14771dd2617177a9360013e0cf3c204e2d1e097,1,9,1,0.51374372,1551451106,Regular,7a20e52c8f4e6b75ade4267d8ab4813f29556d9f4a42908659399cdd4e031ec8
fe03e0f1729ef8edf8f89aa044008d64af8bba4bd75d20b0b3da8125cc8b9b9c,1,14,1,0.42364116,1551412043,Regular,7a20e52c8f4e6b75ade4267d8ab4813f29556d9f4a42908659399cdd4e031ec8
0658592e0b9fed59ffdff0cc949b5a5e38d70f115d61e491be32bdbe5b41780b,1,25,1,0.38116334,1551348069,Regular,7a20e52c8f4e6b75ade4267d8ab4813f29556d9f4a42908659399cdd4e031ec8
c57647eddb8296bf5598625b226ea2202a64753b06e404314a52380f2328e90d,1,10,1,0.40841394,1551214750,Regular,7a20e52c8f4e6b75ade4267d8ab4813f29556d9f4a42908659399cdd4e031ec8
9b9412a542bdb2bfdafcad82c0370f670bb40e4a818c9c7e2b24c317e0cd5683,1,26,1,0.45793031,1551167094,Regular,7a20e52c8f4e6b75ade4267d8ab4813f29556d9f4a42908659399cdd4e031ec8
1a442d8e40a1c0499fa13c65b2804cffed6b54af791bf21358517fe572e8690c,-1,1,1,0.46898475,1551134123,Regular,02e899a91f29e98798ac8de41ab582fb0c571ade40f37062c601255c635c025a
1a442d8e40a1c0499fa13c65b2804cffed6b54af791bf21358517fe572e8690c,-1,2,1,0.37937059,1551134123,Regular,983560356965dd931012d64f55ebdd074e5848b3b1b7b7462a1ae1a38f7b5184
1a442d8e40a1c0499fa13c65b2804cffed6b54af791bf21358517fe572e8690c,-1,0,1,0.44316799,1551134123,Regular,ab8e68b20d19a5e30f361cac553bb6c85e0cb24cb2e14d9ad30ec27af91345e4
1a442d8e40a1c0499fa13c65b2804cffed6b54af791bf21358517fe572e8690c,-1,7,1,0.50840759,1551134123,Regular,dbced692d4809eaa3ca4b863c956367b9e63efff82f5c0412c3f762d5a6ce613
1a442d8e40a1c0499fa13c65b2804cffed6b54af791bf21358517fe572e8690c,-1,6,1,0.39256113,1551134123,Regular,31c5882f82ecb216f51997089070f6af98146c9ab46451207141207765aad29a
1a442d8e40a1c0499fa13c65b2804cffed6b54af791bf21358517fe572e8690c,-1,5,1,0.42233944,1551134123,Regular,70e820bf134ed5c4e23e7ddcf6e8d5ded939675b7f8ece707a9dfbf2a530f9e5
1a442d8e40a1c0499fa13c65b2804cffed6b54af791bf21358517fe572e8690c,-1,4,1,0.40874479,1551134123,Regular,d2640a3548c3f6d28b079a1115c59279c7bc681b213fe64257210fa0651cd751
1a442d8e40a1c0499fa13c65b2804cffed6b54af791bf21358517fe572e8690c,-1,3,1,0.4084067,1551134123,Regular,92bdd15285c12689ea73cfe476186d07625a706a46b79fbf40862954ba9efb49
02e899a91f29e98798ac8de41ab582fb0c571ade40f37062c601255c635c025a,1,2,1,0.46898475,1551124656,Regular,1a442d8e40a1c0499fa13c65b2804cffed6b54af791bf21358517fe572e8690c
70e820bf134ed5c4e23e7ddcf6e8d5ded939675b7f8ece707a9dfbf2a530f9e5,1,25,1,0.42233944,1550982717,Regular,1a442d8e40a1c0499fa13c65b2804cffed6b54af791bf21358517fe572e8690c
dbced692d4809eaa3ca4b863c956367b9e63efff82f5c0412c3f762d5a6ce613,1,33,1,0.50840759,1550899712,Regular,1a442d8e40a1c0499fa13c65b2804cffed6b54af791bf21358517fe572e8690c
92bdd15285c12689ea73cfe476186d07625a706a46b79fbf40862954ba9efb49,1,24,1,0.4084067,1550740563,Regular,1a442d8e40a1c0499fa13c65b2804cffed6b54af791bf21358517fe572e8690c
31c5882f82ecb216f51997089070f6af98146c9ab46451207141207765aad29a,1,11,1,0.39256113,1550715366,Regular,1a442d8e40a1c0499fa13c65b2804cffed6b54af791bf21358517fe572e8690c
ab8e68b20d19a5e30f361cac553bb6c85e0cb24cb2e14d9ad30ec27af91345e4,1,8,1,0.44316799,1550656857,Regular,1a442d8e40a1c0499fa13c65b2804cffed6b54af791bf21358517fe572e8690c
d2640a3548c3f6d28b079a1115c59279c7bc681b213fe64257210fa0651cd751,1,2,1,0.40874479,1550620494,Regular,1a442d8e40a1c0499fa13c65b2804cffed6b54af791bf21358517fe572e8690c
983560356965dd931012d64f55ebdd074e5848b3b1b7b7462a1ae1a38f7b5184,1,25,1,0.37937059,1550565098,Regular,1a442d8e40a1c0499fa13c65b2804cffed6b54af791bf21358517fe572e8690c
7ca12c3986c654cd5d3e57818fd9d6d386515071338acb53f7ead55a749ffe5a,-1,17,1,0.72959856,1550559613,Regular,e58d87e99dcdd355a8fe2597c6293efb62f8447b36a5b6c14a32fe1f70f8b860
7ca12c3986c654cd5d3e57818fd9d6d386515071338acb53f7ead55a749ffe5a,-1,16,1,0.59844045,1550559613,Regular,27231e98bd43a2edbf3844d41c1c32f9935b3da0a9f1dfbf5cd84dc5d94f8990
7ca12c3986c654cd5d3e57818fd9d6d386515071338acb53f7ead55a749ffe5a,-1,15,1,0.4442308,1550559613,Regular,3609f8531071c15f0ac898ecc0cec6b31b909da68fad0979f78780d1813bf41d
7ca12c3986c654cd5d3e57818fd9d6d386515071338acb53f7ead55a749ffe5a,-1,14,1,0.4159757,1550559613,Regular,bd808cf5ede0b82dc9178fcac3cee99c69457bbe9b0013d8133bebefb418b232
7ca12c3986c654cd5d3e57818fd9d6d386515071338acb53f7ead55a749ffe5a,-1,13,1,0.50360274,1550559613,Regular,afc6fbe4808701d79f88a0b90172a0b16cbf4fd9d258cf27a25439742cdc3bc8
7ca12c3986c654cd5d3e57818fd9d6d386515071338acb53f7ead55a749ffe5a,-1,12,1,0.37862583,1550559613,Regular,8cf3d06ca1acce12f6e361dfff07ae4b5cda1b5c6447134f8027682766b0e9cf
7ca12c3986c654cd5d3e57818fd9d6d386515071338acb53f7ead55a749ffe5a,-1,11,1,0.65066679,1550559613,Regular,43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d
7ca12c3986c654cd5d3e57818fd9d6d386515071338acb53f7ead55a749ffe5a,-1,10,1,0.38210388,1550559613,Regular,f3e68db9b70574483c13a80879dcb27b0c3f882c1c82f93ebdd77bfbedef5626
7ca12c3986c654cd5d3e57818fd9d6d386515071338acb53f7ead55a749ffe5a,-1,9,1,0.5271485,1550559613,Regular,7f955c9acbbb9746ef7568e80e02462231a21a7d106b5f56cf0f8e6219e9d467
7ca12c3986c654cd5d3e57818fd9d6d386515071338acb53f7ead55a749ffe5a,-1,8,1,0.45502835,1550559613,Regular,66a96ac9578682379e52566b15a83204f4887c8e160637027b23ef0aaba64b0c
7ca12c3986c654cd5d3e57818fd9d6d386515071338acb53f7ead55a749ffe5a,-1,7,1,0.44772161,1550559613,Regular,95bf17fd7c78d9815322d3ae5cab63b0b7a3bbe0c2d1d7c3af4627db7911a8aa
7ca12c3986c654cd5d3e57818fd9d6d386515071338acb53f7ead55a749ffe5a,-1,6,1,0.59693672,1550559613,Regular,26370d2c4dca3a6a27ec6cc399c2f7523ee6ddf7398439aeecb85715e1cd7689
7ca12c3986c654cd5d3e57818fd9d6d386515071338acb53f7ead55a749ffe5a,-1,5,1,0.57869188,1550559613,Regular,8fca305520be5e35d2a9d13fc673a091c7c0a5a828872382bce211f751e29370
7ca12c3986c654cd5d3e57818fd9d6d386515071338acb53f7ead55a749ffe5a,-1,4,1,0.39370398,1550559613,Regular,82af674bfdc22bcf5b122c79a1ff2d51ccb826a22fad8eb842923da189e16e71
7ca12c3986c654cd5d3e57818fd9d6d386515071338acb53f7ead55a749ffe5a,-1,3,1,0.58823402,1550559613,Regular,058408df17a4aae6a47f936e06691b4c3afcb8c64670685aecdfcc5f063382a9
7ca12c3986c654cd5d3e57818fd9d6d386515071338acb53f7ead55a749ffe5a,-1,0,1,0.31266993,1550559613,Regular,edfbf146c4c6d6b2cb3792b462d94b80e6a9a1b572e7dba2400719f9bd8d21af
7ca12c3986c654cd5d3e57818fd9d6d386515071338acb53f7ead55a749ffe5a,-1,1,1,0.55563482,1550559613,Regular,85ff7017138eac9c7ea25ae5f74a864141fa1851c6e3761b2ed95129dd239571
7ca12c3986c654cd5d3e57818fd9d6d386515071338acb53f7ead55a749ffe5a,-1,2,1,0.19961538,1550559613,Regular,519a4a5c6214c338386fc0667e20b6e5eab2a572accab013213dd70c3ba9faa4
7ca12c3986c654cd5d3e57818fd9d6d386515071338acb53f7ead55a749ffe5a,-1,19,1,1.11565402,1550559613,Regular,7766295ce564629280c79b166148b8a4dca2ce275906f7c154db050adc261621
7ca12c3986c654cd5d3e57818fd9d6d386515071338acb53f7ead55a749ffe5a,-1,20,1,0.65854289,1550559613,Regular,ba182ab04d0e12299072295be56ca293e391be495be350ddbb535aea68f1d6cb
7ca12c3986c654cd5d3e57818fd9d6d386515071338acb53f7ead55a749ffe5a,-1,21,1,0.17947585,1550559613,Regular,30b5276d684e6225aeb5911370f55d347eed70356b4bdcac122b4ce89f8044c5
7ca12c3986c654cd5d3e57818fd9d6d386515071338acb53f7ead55a749ffe5a,-1,22,1,0.54756881,1550559613,Regular,759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3
7ca12c3986c654cd5d3e57818fd9d6d386515071338acb53f7ead55a749ffe5a,-1,18,1,0.67630813,1550559613,Regular,313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9
3609f8531071c15f0ac898ecc0cec6b31b909da68fad0979f78780d1813bf41d,1,11,1,0.4442308,1550527792,Regular,7ca12c3986c654cd5d3e57818fd9d6d386515071338acb53f7ead55a749ffe5a
66a96ac9578682379e52566b15a83204f4887c8e160637027b23ef0aaba64b0c,1,0,1,0.45502835,1550394833,Regular,7ca12c3986c654cd5d3e57818fd9d6d386515071338acb53f7ead55a749ffe5a
95bf17fd7c78d9815322d3ae5cab63b0b7a3bbe0c2d1d7c3af4627db7911a8aa,1,17,1,0.44772161,1550320001,Regular,7ca12c3986c654cd5d3e57818fd9d6d386515071338acb53f7ead55a749ffe5a
bd808cf5ede0b82dc9178fcac3cee99c69457bbe9b0013d8133bebefb418b232,1,17,1,0.4159757,1550300269,Regular,7ca12c3986c654cd5d3e57818fd9d6d386515071338acb53f7ead55a749ffe5a
30b5276d684e6225aeb5911370f55d347eed70356b4bdcac122b4ce89f8044c5,1,202,1,0.17947585,1550197871,Regular,7ca12c3986c654cd5d3e57818fd9d6d386515071338acb53f7ead55a749ffe5a
afc6fbe4808701d79f88a0b90172a0b16cbf4fd9d258cf27a25439742cdc3bc8,1,16,1,0.50360274,1550176537,Regular,7ca12c3986c654cd5d3e57818fd9d6d386515071338acb53f7ead55a749ffe5a
82af674bfdc22bcf5b122c79a1ff2d51ccb826a22fad8eb842923da189e16e71,1,23,1,0.39370398,1549980339,Regular,7ca12c3986c654cd5d3e57818fd9d6d386515071338acb53f7ead55a749ffe5a
85ff7017138eac9c7ea25ae5f74a864141fa1851c6e3761b2ed95129dd239571,1,30,1,0.55563482,1549892856,Regular,7ca12c3986c654cd5d3e57818fd9d6d386515071338acb53f7ead55a749ffe5a
edfbf146c4c6d6b2cb3792b462d94b80e6a9a1b572e7dba2400719f9bd8d21af,1,210,1,0.31266993,1549852661,Regular,7ca12c3986c654cd5d3e57818fd9d6d386515071338acb53f7ead55a749ffe5a
7f955c9acbbb9746ef7568e80e02462231a21a7d106b5f56cf0f8e6219e9d467,1,113,1,0.5271485,1549765797,Regular,7ca12c3986c654cd5d3e57818fd9d6d386515071338acb53f7ead55a749ffe5a
519a4a5c6214c338386fc0667e20b6e5eab2a572accab013213dd70c3ba9faa4,1,254,1,0.19961538,1549679656,Regular,7ca12c3986c654cd5d3e57818fd9d6d386515071338acb53f7ead55a749ffe5a
8cf3d06ca1acce12f6e361dfff07ae4b5cda1b5c6447134f8027682766b0e9cf,1,0,1,0.37862583,1549638938,Regular,7ca12c3986c654cd5d3e57818fd9d6d386515071338acb53f7ead55a749ffe5a
e58d87e99dcdd355a8fe2597c6293efb62f8447b36a5b6c14a32fe1f70f8b860,1,14,1,0.72959856,1549541683,Regular,7ca12c3986c654cd5d3e57818fd9d6d386515071338acb53f7ead55a749ffe5a
7766295ce564629280c79b166148b8a4dca2ce275906f7c154db050adc261621,1,11,1,1.11565402,1549501029,Regular,7ca12c3986c654cd5d3e57818fd9d6d386515071338acb53f7ead55a749ffe5a
058408df17a4aae6a47f936e06691b4c3afcb8c64670685aecdfcc5f063382a9,1,14,1,0.58823402,1549421192,Regular,7ca12c3986c654cd5d3e57818fd9d6d386515071338acb53f7ead55a749ffe5a
f3e68db9b70574483c13a80879dcb27b0c3f882c1c82f93ebdd77bfbedef5626,1,180,1,0.38210388,1549333769,Regular,7ca12c3986c654cd5d3e57818fd9d6d386515071338acb53f7ead55a749ffe5a
27231e98bd43a2edbf3844d41c1c32f9935b3da0a9f1dfbf5cd84dc5d94f8990,1,198,1,0.59844045,1549247526,Regular,7ca12c3986c654cd5d3e57818fd9d6d386515071338acb53f7ead55a749ffe5a
313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9,1,25,1,0.67630813,1549161347,Regular,7ca12c3986c654cd5d3e57818fd9d6d386515071338acb53f7ead55a749ffe5a
26370d2c4dca3a6a27ec6cc399c2f7523ee6ddf7398439aeecb85715e1cd7689,1,58,1,0.59693672,1549074854,Regular,7ca12c3986c654cd5d3e57818fd9d6d386515071338acb53f7ead55a749ffe5a
8fca305520be5e35d2a9d13fc673a091c7c0a5a828872382bce211f751e29370,1,282,1,0.57869188,1548990739,Regular,7ca12c3986c654cd5d3e57818fd9d6d386515071338acb53f7ead55a749ffe5a
ba182ab04d0e12299072295be56ca293e391be495be350ddbb535aea68f1d6cb,1,354,1,0.65854289,1548902056,Regular,7ca12c3986c654cd5d3e57818fd9d6d386515071338acb53f7ead55a749ffe5a
43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d,1,370,1,0.65066679,1548815653,Regular,7ca12c3986c654cd5d3e57818fd9d6d386515071338acb53f7ead55a749ffe5a
759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3,1,383,1,0.54756881,1548729485,Regular,7ca12c3986c654cd5d3e57818fd9d6d386515071338acb53f7ead55a749ffe5a
183a3406789aca3c30fe1da9d9dffe11c6f4c32c3f4185aea08337ecc3a4459e,-1,5,1,0.63655354,1548660819,Regular,15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9
183a3406789aca3c30fe1da9d9dffe11c6f4c32c3f4185aea08337ecc3a4459e,-1,0,1,0.63323164,1548660819,Regular,bf675ab480d7c8b0f80c148578c744b61957f06a19ba505268da5be9b1b694ba
183a3406789aca3c30fe1da9d9dffe11c6f4c32c3f4185aea08337ecc3a4459e,-1,1,1,0.67025087,1548660819,Regular,c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53
183a3406789aca3c30fe1da9d9dffe11c6f4c32c3f4185aea08337ecc3a4459e,-1,2,1,0.68261962,1548660819,Regular,460a5740b04abf33799870bbe2a066047b2d1d715f66ac3004932d2a714f1218
183a3406789aca3c30fe1da9d9dffe11c6f4c32c3f4185aea08337ecc3a4459e,-1,3,1,0.70479098,1548660819,Regular,2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75
183a3406789aca3c30fe1da9d9dffe11c6f4c32c3f4185aea08337ecc3a4459e,-1,4,1,0.61458025,1548660819,Regular,2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a
15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9,1,352,1,0.63655354,1548643064,Regular,183a3406789aca3c30fe1da9d9dffe11c6f4c32c3f4185aea08337ecc3a4459e
bf675ab480d7c8b0f80c148578c744b61957f06a19ba505268da5be9b1b694ba,1,139,1,0.63323164,1548556186,Regular,183a3406789aca3c30fe1da9d9dffe11c6f4c32c3f4185aea08337ecc3a4459e
2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a,1,288,1,0.61458025,1548470152,Regular,183a3406789aca3c30fe1da9d9dffe11c6f4c32c3f4185aea08337ecc3a4459e
c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53,1,338,1,0.67025087,1548384531,Regular,183a3406789aca3c30fe1da9d9dffe11c6f4c32c3f4185aea08337ecc3a4459e
2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75,1,115,1,0.70479098,1548297509,Regular,183a3406789aca3c30fe1da9d9dffe11c6f4c32c3f4185aea08337ecc3a4459e
460a5740b04abf33799870bbe2a066047b2d1d715f66ac3004932d2a714f1218,1,39,1,0.68261962,1548210776,Regular,183a3406789aca3c30fe1da9d9dffe11c6f4c32c3f4185aea08337ecc3a4459e
52be0bfee54ed895bcd7d6e4c4c4c944336da01eb032a8520b76ce59e03e86ae,-1,1,1,0.14807145,1548136249,Regular,e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67
52be0bfee54ed895bcd7d6e4c4c4c944336da01eb032a8520b76ce59e03e86ae,-1,8,1,0.38315579,1548136249,Regular,591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278
52be0bfee54ed895bcd7d6e4c4c4c944336da01eb032a8520b76ce59e03e86ae,-1,7,1,0.12520278,1548136249,Regular,3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb
52be0bfee54ed895bcd7d6e4c4c4c944336da01eb032a8520b76ce59e03e86ae,-1,6,1,0.12307033,1548136249,Regular,69afcc3dc4ef0797fc0279f0baa60fea4d6226cdf34dc2f0f15d72c10df51034
52be0bfee54ed895bcd7d6e4c4c4c944336da01eb032a8520b76ce59e03e86ae,-1,5,1,0.1388276,1548136249,Regular,4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c
52be0bfee54ed895bcd7d6e4c4c4c944336da01eb032a8520b76ce59e03e86ae,-1,4,1,0.1310943,1548136249,Regular,ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe
52be0bfee54ed895bcd7d6e4c4c4c944336da01eb032a8520b76ce59e03e86ae,-1,3,1,0.12635873,1548136249,Regular,27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5
52be0bfee54ed895bcd7d6e4c4c4c944336da01eb032a8520b76ce59e03e86ae,-1,2,1,0.11734933,1548136249,Regular,5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2
52be0bfee54ed895bcd7d6e4c4c4c944336da01eb032a8520b76ce59e03e86ae,-1,0,1,0.12396866,1548136249,Regular,56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6
591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278,1,124,1,0.38315579,1548124334,Regular,52be0bfee54ed895bcd7d6e4c4c4c944336da01eb032a8520b76ce59e03e86ae
5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2,1,44,1,0.11734933,1548039672,Regular,52be0bfee54ed895bcd7d6e4c4c4c944336da01eb032a8520b76ce59e03e86ae
4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c,1,156,1,0.1388276,1547951449,Regular,52be0bfee54ed895bcd7d6e4c4c4c944336da01eb032a8520b76ce59e03e86ae
27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5,1,265,1,0.12635873,1547865489,Regular,52be0bfee54ed895bcd7d6e4c4c4c944336da01eb032a8520b76ce59e03e86ae
56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6,1,250,1,0.12396866,1547778721,Regular,52be0bfee54ed895bcd7d6e4c4c4c944336da01eb032a8520b76ce59e03e86ae
69afcc3dc4ef0797fc0279f0baa60fea4d6226cdf34dc2f0f15d72c10df51034,1,24,1,0.12307033,1547692976,Regular,52be0bfee54ed895bcd7d6e4c4c4c944336da01eb032a8520b76ce59e03e86ae
3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb,1,62,1,0.12520278,1547605830,Regular,52be0bfee54ed895bcd7d6e4c4c4c944336da01eb032a8520b76ce59e03e86ae
ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe,1,315,1,0.1310943,1547519452,Regular,52be0bfee54ed895bcd7d6e4c4c4c944336da01eb032a8520b76ce59e03e86ae
e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67,1,183,1,0.14807145,1547433272,Regular,52be0bfee54ed895bcd7d6e4c4c4c944336da01eb032a8520b76ce59e03e86ae
1990fee96bf4f62b782e95c01dc98a082a3c534fabef0d5d4cba078642a97f2a,-1,5,1,0.11252059,1547365461,Regular,c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061
1990fee96bf4f62b782e95c01dc98a082a3c534fabef0d5d4cba078642a97f2a,-1,0,1,0.1489477,1547365461,Regular,7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729
1990fee96bf4f62b782e95c01dc98a082a3c534fabef0d5d4cba078642a97f2a,-1,1,1,0.14146666,1547365461,Regular,92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc
1990fee96bf4f62b782e95c01dc98a082a3c534fabef0d5d4cba078642a97f2a,-1,2,1,0.12647424,1547365461,Regular,eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3
1990fee96bf4f62b782e95c01dc98a082a3c534fabef0d5d4cba078642a97f2a,-1,3,1,0.13759808,1547365461,Regular,e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0
1990fee96bf4f62b782e95c01dc98a082a3c534fabef0d5d4cba078642a97f2a,-1,8,1,0.12686095,1547365461,Regular,83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4
1990fee96bf4f62b782e95c01dc98a082a3c534fabef0d5d4cba078642a97f2a,-1,7,1,0.14966104,1547365461,Regular,744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6
1990fee96bf4f62b782e95c01dc98a082a3c534fabef0d5d4cba078642a97f2a,-1,6,1,0.13574715,1547365461,Regular,185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8
1990fee96bf4f62b782e95c01dc98a082a3c534fabef0d5d4cba078642a97f2a,-1,4,1,0.1455993,1547365461,Regular,b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca
7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729,1,309,1,0.1489477,1547350520,Regular,1990fee96bf4f62b782e95c01dc98a082a3c534fabef0d5d4cba078642a97f2a
185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8,1,28,1,0.13574715,1547269626,Regular,1990fee96bf4f62b782e95c01dc98a082a3c534fabef0d5d4cba078642a97f2a
c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061,1,307,1,0.11252059,1547174339,Regular,1990fee96bf4f62b782e95c01dc98a082a3c534fabef0d5d4cba078642a97f2a
eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3,1,353,1,0.12647424,1547088030,Regular,1990fee96bf4f62b782e95c01dc98a082a3c534fabef0d5d4cba078642a97f2a
92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc,1,295,1,0.14146666,1547001195,Regular,1990fee96bf4f62b782e95c01dc98a082a3c534fabef0d5d4cba078642a97f2a
83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4,1,396,1,0.12686095,1546914556,Regular,1990fee96bf4f62b782e95c01dc98a082a3c534fabef0d5d4cba078642a97f2a
e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0,1,40,1,0.13759808,1546828233,Regular,1990fee96bf4f62b782e95c01dc98a082a3c534fabef0d5d4cba078642a97f2a
744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6,1,240,1,0.14966104,1546741769,Regular,1990fee96bf4f62b782e95c01dc98a082a3c534fabef0d5d4cba078642a97f2a
