tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,781,1,0.204596,1537239024,Regular,017b8cebe895a1082e6f8a0690f6724eeb754ad2d51769aa14735cee24185f54
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,531,1,0.20562866,1537152609,Regular,017b8cebe895a1082e6f8a0690f6724eeb754ad2d51769aa14735cee24185f54
14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8,1,300,1,0.19814895,1537066458,Regular,017b8cebe895a1082e6f8a0690f6724eeb754ad2d51769aa14735cee24185f54
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,37,1,0.19697385,1536980413,Regular,017b8cebe895a1082e6f8a0690f6724eeb754ad2d51769aa14735cee24185f54
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,45,1,0.21473867,1536894173,Regular,017b8cebe895a1082e6f8a0690f6724eeb754ad2d51769aa14735cee24185f54
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,869,1,0.2095838,1536807675,Regular,017b8cebe895a1082e6f8a0690f6724eeb754ad2d51769aa14735cee24185f54
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,95,1,0.21946129,1536728363,Regular,017b8cebe895a1082e6f8a0690f6724eeb754ad2d51769aa14735cee24185f54
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,487,1,0.21290339,1536634412,Regular,017b8cebe895a1082e6f8a0690f6724eeb754ad2d51769aa14735cee24185f54
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,194,1,0.21101382,1536548525,Regular,017b8cebe895a1082e6f8a0690f6724eeb754ad2d51769aa14735cee24185f54
67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836,1,369,1,0.21207812,1536462174,Regular,017b8cebe895a1082e6f8a0690f6724eeb754ad2d51769aa14735cee24185f54
160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8,1,3,1,0.22273838,1536375020,Regular,017b8cebe895a1082e6f8a0690f6724eeb754ad2d51769aa14735cee24185f54
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,453,1,0.22022761,1536288609,Regular,017b8cebe895a1082e6f8a0690f6724eeb754ad2d51769aa14735cee24185f54
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,652,1,0.20469734,1536203234,Regular,017b8cebe895a1082e6f8a0690f6724eeb754ad2d51769aa14735cee24185f54
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,69,1,0.21782708,1536117400,Regular,017b8cebe895a1082e6f8a0690f6724eeb754ad2d51769aa14735cee24185f54
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,324,1,0.22150972,1536029434,Regular,017b8cebe895a1082e6f8a0690f6724eeb754ad2d51769aa14735cee24185f54
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,6,1,0.21983782,1535943016,Regular,017b8cebe895a1082e6f8a0690f6724eeb754ad2d51769aa14735cee24185f54
b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902,1,98,1,0.20311922,1535857535,Regular,017b8cebe895a1082e6f8a0690f6724eeb754ad2d51769aa14735cee24185f54
6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26,1,418,1,0.20962628,1535770882,Regular,017b8cebe895a1082e6f8a0690f6724eeb754ad2d51769aa14735cee24185f54
87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0,1,494,1,0.2120442,1535683811,Regular,017b8cebe895a1082e6f8a0690f6724eeb754ad2d51769aa14735cee24185f54
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,190,1,0.2173274,1535597636,Regular,017b8cebe895a1082e6f8a0690f6724eeb754ad2d51769aa14735cee24185f54
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,296,1,0.22050784,1535511189,Regular,017b8cebe895a1082e6f8a0690f6724eeb754ad2d51769aa14735cee24185f54
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,485,1,0.22902417,1535424733,Regular,017b8cebe895a1082e6f8a0690f6724eeb754ad2d51769aa14735cee24185f54
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,268,1,0.23666501,1535338209,Regular,017b8cebe895a1082e6f8a0690f6724eeb754ad2d51769aa14735cee24185f54
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,29,1,0.2180703,1535251952,Regular,017b8cebe895a1082e6f8a0690f6724eeb754ad2d51769aa14735cee24185f54
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,370,1,0.21095234,1535165799,Regular,017b8cebe895a1082e6f8a0690f6724eeb754ad2d51769aa14735cee24185f54
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,533,1,0.24160813,1535079015,Regular,017b8cebe895a1082e6f8a0690f6724eeb754ad2d51769aa14735cee24185f54
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,491,1,0.25290361,1534992610,Regular,017b8cebe895a1082e6f8a0690f6724eeb754ad2d51769aa14735cee24185f54
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,23,1,0.23588266,1534906540,Regular,017b8cebe895a1082e6f8a0690f6724eeb754ad2d51769aa14735cee24185f54
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,373,1,0.24607822,1534819813,Regular,017b8cebe895a1082e6f8a0690f6724eeb754ad2d51769aa14735cee24185f54
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,204,1,0.24077608,1534733524,Regular,017b8cebe895a1082e6f8a0690f6724eeb754ad2d51769aa14735cee24185f54
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,497,1,0.25761381,1534647009,Regular,017b8cebe895a1082e6f8a0690f6724eeb754ad2d51769aa14735cee24185f54
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,363,1,0.29500628,1534560709,Regular,017b8cebe895a1082e6f8a0690f6724eeb754ad2d51769aa14735cee24185f54
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,298,1,0.27328023,1534474478,Regular,017b8cebe895a1082e6f8a0690f6724eeb754ad2d51769aa14735cee24185f54
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,194,1,0.26650536,1534389246,Regular,017b8cebe895a1082e6f8a0690f6724eeb754ad2d51769aa14735cee24185f54
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,176,1,0.28742013,1534309788,Regular,017b8cebe895a1082e6f8a0690f6724eeb754ad2d51769aa14735cee24185f54
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,187,1,0.3028187,1534212947,Regular,017b8cebe895a1082e6f8a0690f6724eeb754ad2d51769aa14735cee24185f54
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,263,1,0.28263292,1534126539,Regular,017b8cebe895a1082e6f8a0690f6724eeb754ad2d51769aa14735cee24185f54
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,505,1,0.25074244,1534040407,Regular,017b8cebe895a1082e6f8a0690f6724eeb754ad2d51769aa14735cee24185f54
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,426,1,0.27686297,1533954304,Regular,017b8cebe895a1082e6f8a0690f6724eeb754ad2d51769aa14735cee24185f54
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,108,1,0.29326282,1533867417,Regular,017b8cebe895a1082e6f8a0690f6724eeb754ad2d51769aa14735cee24185f54
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,405,1,0.28011685,1533780973,Regular,017b8cebe895a1082e6f8a0690f6724eeb754ad2d51769aa14735cee24185f54
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,282,1,0.29242274,1533694525,Regular,017b8cebe895a1082e6f8a0690f6724eeb754ad2d51769aa14735cee24185f54
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,593,1,0.27348199,1533608203,Regular,017b8cebe895a1082e6f8a0690f6724eeb754ad2d51769aa14735cee24185f54
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,180,1,0.26369563,1533521782,Regular,017b8cebe895a1082e6f8a0690f6724eeb754ad2d51769aa14735cee24185f54
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,272,1,0.28027243,1533435680,Regular,017b8cebe895a1082e6f8a0690f6724eeb754ad2d51769aa14735cee24185f54
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,247,1,0.29928466,1533349292,Regular,017b8cebe895a1082e6f8a0690f6724eeb754ad2d51769aa14735cee24185f54
c5e1487166defc2507740c2ded5c1f640975b0e526c0546cd2e62e5fbc9130df,-1,7,1,0.35700924,1533299531,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
c5e1487166defc2507740c2ded5c1f640975b0e526c0546cd2e62e5fbc9130df,-1,6,1,0.37427908,1533299531,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
c5e1487166defc2507740c2ded5c1f640975b0e526c0546cd2e62e5fbc9130df,-1,5,1,0.55240795,1533299531,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
c5e1487166defc2507740c2ded5c1f640975b0e526c0546cd2e62e5fbc9130df,-1,4,1,0.46405547,1533299531,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
c5e1487166defc2507740c2ded5c1f640975b0e526c0546cd2e62e5fbc9130df,-1,3,1,0.36603927,1533299531,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
c5e1487166defc2507740c2ded5c1f640975b0e526c0546cd2e62e5fbc9130df,-1,2,1,0.48560277,1533299531,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
c5e1487166defc2507740c2ded5c1f640975b0e526c0546cd2e62e5fbc9130df,-1,1,1,0.33741076,1533299531,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
c5e1487166defc2507740c2ded5c1f640975b0e526c0546cd2e62e5fbc9130df,-1,0,1,0.389894,1533299531,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
c5e1487166defc2507740c2ded5c1f640975b0e526c0546cd2e62e5fbc9130df,-1,38,1,0.21111046,1533299531,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
c5e1487166defc2507740c2ded5c1f640975b0e526c0546cd2e62e5fbc9130df,-1,37,1,0.31223823,1533299531,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
c5e1487166defc2507740c2ded5c1f640975b0e526c0546cd2e62e5fbc9130df,-1,36,1,0.32571078,1533299531,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
c5e1487166defc2507740c2ded5c1f640975b0e526c0546cd2e62e5fbc9130df,-1,35,1,0.35367575,1533299531,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
c5e1487166defc2507740c2ded5c1f640975b0e526c0546cd2e62e5fbc9130df,-1,34,1,0.30890066,1533299531,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
c5e1487166defc2507740c2ded5c1f640975b0e526c0546cd2e62e5fbc9130df,-1,33,1,0.44038093,1533299531,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
c5e1487166defc2507740c2ded5c1f640975b0e526c0546cd2e62e5fbc9130df,-1,32,1,0.38362069,1533299531,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
c5e1487166defc2507740c2ded5c1f640975b0e526c0546cd2e62e5fbc9130df,-1,31,1,0.32268767,1533299531,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
c5e1487166defc2507740c2ded5c1f640975b0e526c0546cd2e62e5fbc9130df,-1,30,1,0.51949033,1533299531,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
c5e1487166defc2507740c2ded5c1f640975b0e526c0546cd2e62e5fbc9130df,-1,29,1,0.32624368,1533299531,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
c5e1487166defc2507740c2ded5c1f640975b0e526c0546cd2e62e5fbc9130df,-1,28,1,0.32611767,1533299531,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
c5e1487166defc2507740c2ded5c1f640975b0e526c0546cd2e62e5fbc9130df,-1,27,1,0.49235665,1533299531,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
c5e1487166defc2507740c2ded5c1f640975b0e526c0546cd2e62e5fbc9130df,-1,26,1,0.42622961,1533299531,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
c5e1487166defc2507740c2ded5c1f640975b0e526c0546cd2e62e5fbc9130df,-1,25,1,0.42652902,1533299531,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
c5e1487166defc2507740c2ded5c1f640975b0e526c0546cd2e62e5fbc9130df,-1,24,1,0.41133706,1533299531,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
c5e1487166defc2507740c2ded5c1f640975b0e526c0546cd2e62e5fbc9130df,-1,23,1,0.32807613,1533299531,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
c5e1487166defc2507740c2ded5c1f640975b0e526c0546cd2e62e5fbc9130df,-1,22,1,0.40321988,1533299531,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
c5e1487166defc2507740c2ded5c1f640975b0e526c0546cd2e62e5fbc9130df,-1,21,1,0.42254108,1533299531,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
c5e1487166defc2507740c2ded5c1f640975b0e526c0546cd2e62e5fbc9130df,-1,20,1,0.55309238,1533299531,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
c5e1487166defc2507740c2ded5c1f640975b0e526c0546cd2e62e5fbc9130df,-1,10,1,0.47423505,1533299531,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
c5e1487166defc2507740c2ded5c1f640975b0e526c0546cd2e62e5fbc9130df,-1,18,1,0.57125457,1533299531,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
c5e1487166defc2507740c2ded5c1f640975b0e526c0546cd2e62e5fbc9130df,-1,17,1,0.36894533,1533299531,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
c5e1487166defc2507740c2ded5c1f640975b0e526c0546cd2e62e5fbc9130df,-1,16,1,0.38384018,1533299531,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
c5e1487166defc2507740c2ded5c1f640975b0e526c0546cd2e62e5fbc9130df,-1,15,1,0.38619756,1533299531,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
c5e1487166defc2507740c2ded5c1f640975b0e526c0546cd2e62e5fbc9130df,-1,14,1,0.32167936,1533299531,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
c5e1487166defc2507740c2ded5c1f640975b0e526c0546cd2e62e5fbc9130df,-1,13,1,0.42590138,1533299531,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
c5e1487166defc2507740c2ded5c1f640975b0e526c0546cd2e62e5fbc9130df,-1,12,1,0.38056347,1533299531,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
c5e1487166defc2507740c2ded5c1f640975b0e526c0546cd2e62e5fbc9130df,-1,11,1,0.30384649,1533299531,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
c5e1487166defc2507740c2ded5c1f640975b0e526c0546cd2e62e5fbc9130df,-1,19,1,0.49706874,1533299531,Regular,0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78
c5e1487166defc2507740c2ded5c1f640975b0e526c0546cd2e62e5fbc9130df,-1,9,1,0.38199913,1533299531,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
c5e1487166defc2507740c2ded5c1f640975b0e526c0546cd2e62e5fbc9130df,-1,8,1,0.37322032,1533299531,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,15,1,0.31223823,1533262847,Regular,c5e1487166defc2507740c2ded5c1f640975b0e526c0546cd2e62e5fbc9130df
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,381,1,0.32268767,1533176211,Regular,c5e1487166defc2507740c2ded5c1f640975b0e526c0546cd2e62e5fbc9130df
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,233,1,0.36603927,1533089711,Regular,c5e1487166defc2507740c2ded5c1f640975b0e526c0546cd2e62e5fbc9130df
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,84,1,0.32807613,1533003421,Regular,c5e1487166defc2507740c2ded5c1f640975b0e526c0546cd2e62e5fbc9130df
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,29,1,0.30890066,1532917163,Regular,c5e1487166defc2507740c2ded5c1f640975b0e526c0546cd2e62e5fbc9130df
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,430,1,0.30384649,1532830675,Regular,c5e1487166defc2507740c2ded5c1f640975b0e526c0546cd2e62e5fbc9130df
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,483,1,0.32611767,1532745008,Regular,c5e1487166defc2507740c2ded5c1f640975b0e526c0546cd2e62e5fbc9130df
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,383,1,0.32571078,1532658107,Regular,c5e1487166defc2507740c2ded5c1f640975b0e526c0546cd2e62e5fbc9130df
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,13,1,0.21111046,1532052930,Regular,c5e1487166defc2507740c2ded5c1f640975b0e526c0546cd2e62e5fbc9130df
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,414,1,0.32167936,1531966552,Regular,c5e1487166defc2507740c2ded5c1f640975b0e526c0546cd2e62e5fbc9130df
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,264,1,0.35700924,1531880548,Regular,c5e1487166defc2507740c2ded5c1f640975b0e526c0546cd2e62e5fbc9130df
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,318,1,0.33741076,1531793756,Regular,c5e1487166defc2507740c2ded5c1f640975b0e526c0546cd2e62e5fbc9130df
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,256,1,0.32624368,1531707325,Regular,c5e1487166defc2507740c2ded5c1f640975b0e526c0546cd2e62e5fbc9130df
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,450,1,0.35367575,1531622459,Regular,c5e1487166defc2507740c2ded5c1f640975b0e526c0546cd2e62e5fbc9130df
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,503,1,0.36894533,1531534516,Regular,c5e1487166defc2507740c2ded5c1f640975b0e526c0546cd2e62e5fbc9130df
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,552,1,0.38384018,1531448685,Regular,c5e1487166defc2507740c2ded5c1f640975b0e526c0546cd2e62e5fbc9130df
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,302,1,0.37427908,1531361858,Regular,c5e1487166defc2507740c2ded5c1f640975b0e526c0546cd2e62e5fbc9130df
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,289,1,0.38619756,1531275660,Regular,c5e1487166defc2507740c2ded5c1f640975b0e526c0546cd2e62e5fbc9130df
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,58,1,0.40321988,1531189396,Regular,c5e1487166defc2507740c2ded5c1f640975b0e526c0546cd2e62e5fbc9130df
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,406,1,0.37322032,1531103065,Regular,c5e1487166defc2507740c2ded5c1f640975b0e526c0546cd2e62e5fbc9130df
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,254,1,0.389894,1531016368,Regular,c5e1487166defc2507740c2ded5c1f640975b0e526c0546cd2e62e5fbc9130df
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,145,1,0.38362069,1530930041,Regular,c5e1487166defc2507740c2ded5c1f640975b0e526c0546cd2e62e5fbc9130df
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,68,1,0.38056347,1530856082,Regular,c5e1487166defc2507740c2ded5c1f640975b0e526c0546cd2e62e5fbc9130df
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,271,1,0.42622961,1530756954,Regular,c5e1487166defc2507740c2ded5c1f640975b0e526c0546cd2e62e5fbc9130df
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,529,1,0.42254108,1530670592,Regular,c5e1487166defc2507740c2ded5c1f640975b0e526c0546cd2e62e5fbc9130df
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,471,1,0.44038093,1530584180,Regular,c5e1487166defc2507740c2ded5c1f640975b0e526c0546cd2e62e5fbc9130df
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,200,1,0.42590138,1530498439,Regular,c5e1487166defc2507740c2ded5c1f640975b0e526c0546cd2e62e5fbc9130df
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,539,1,0.38199913,1530411455,Regular,c5e1487166defc2507740c2ded5c1f640975b0e526c0546cd2e62e5fbc9130df
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,241,1,0.42652902,1530325304,Regular,c5e1487166defc2507740c2ded5c1f640975b0e526c0546cd2e62e5fbc9130df
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,18,1,0.41133706,1530238961,Regular,c5e1487166defc2507740c2ded5c1f640975b0e526c0546cd2e62e5fbc9130df
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,223,1,0.46405547,1530152134,Regular,c5e1487166defc2507740c2ded5c1f640975b0e526c0546cd2e62e5fbc9130df
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,39,1,0.51949033,1530066006,Regular,c5e1487166defc2507740c2ded5c1f640975b0e526c0546cd2e62e5fbc9130df
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,472,1,0.49235665,1529985106,Regular,c5e1487166defc2507740c2ded5c1f640975b0e526c0546cd2e62e5fbc9130df
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,481,1,0.48560277,1529893460,Regular,c5e1487166defc2507740c2ded5c1f640975b0e526c0546cd2e62e5fbc9130df
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,14,1,0.47423505,1529807126,Regular,c5e1487166defc2507740c2ded5c1f640975b0e526c0546cd2e62e5fbc9130df
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,280,1,0.55240795,1529720430,Regular,c5e1487166defc2507740c2ded5c1f640975b0e526c0546cd2e62e5fbc9130df
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,6,1,0.55309238,1529637919,Regular,c5e1487166defc2507740c2ded5c1f640975b0e526c0546cd2e62e5fbc9130df
0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78,1,335,1,0.49706874,1529556881,Regular,c5e1487166defc2507740c2ded5c1f640975b0e526c0546cd2e62e5fbc9130df
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,532,1,0.57125457,1529461067,Regular,c5e1487166defc2507740c2ded5c1f640975b0e526c0546cd2e62e5fbc9130df
30451857b5b6a0e6be62e98555ea05f51d8439ffcc450d831ad3065e04d6a94b,-1,4,1,0.559853,1529375141,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
30451857b5b6a0e6be62e98555ea05f51d8439ffcc450d831ad3065e04d6a94b,-1,0,1,0.59498349,1529375141,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
30451857b5b6a0e6be62e98555ea05f51d8439ffcc450d831ad3065e04d6a94b,-1,2,1,0.59605175,1529375141,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
30451857b5b6a0e6be62e98555ea05f51d8439ffcc450d831ad3065e04d6a94b,-1,3,1,0.51265141,1529375141,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
30451857b5b6a0e6be62e98555ea05f51d8439ffcc450d831ad3065e04d6a94b,-1,1,1,0.63885054,1529375141,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,221,1,0.51265141,1529374776,Regular,30451857b5b6a0e6be62e98555ea05f51d8439ffcc450d831ad3065e04d6a94b
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,326,1,0.559853,1529288263,Regular,30451857b5b6a0e6be62e98555ea05f51d8439ffcc450d831ad3065e04d6a94b
