tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
193762c60de06cb26d372e25fd75c98145fbd9ce13700e8a1a67f41a98c1c75e,1,7,1,0.49710291,1506639434,Regular,9d77573f112d265e2ebfee337928b42e8292df4cc94720c479587ad96d0797fd
54f8dc46ce92f08d23dd5f046411e5221e085c2f23bffcde4be35d97d1b7cef6,-1,70,1,0.4982384,1506564037,Regular,bdc0dd9acc95352457cdf5e1daa0813d15de848284d9e14705c32c272789d69b
bdc0dd9acc95352457cdf5e1daa0813d15de848284d9e14705c32c272789d69b,1,0,1,0.4982384,1506559345,Regular,54f8dc46ce92f08d23dd5f046411e5221e085c2f23bffcde4be35d97d1b7cef6
c308b024d79507beec3e40931bc0ee64d83ed29ae8c646540cddfae473e1208b,-1,24,1,0.49712607,1506483987,Regular,94a39060396bca74400ef2a7d918784698c4f2b22812bc1012fb5f930543deb7
7e4c9fbc9842c758ed580fb2d0a041fd5e9d45ec9ebccf680d1dd84776e6281c,-1,1,1,0.50151326,1506479757,Regular,5d7037023c3f8ed80a76a6d5053898385ad059739a725c2f78ce607cdae03e14
5d7037023c3f8ed80a76a6d5053898385ad059739a725c2f78ce607cdae03e14,1,14,1,0.50151326,1506476515,Regular,7e4c9fbc9842c758ed580fb2d0a041fd5e9d45ec9ebccf680d1dd84776e6281c
3827540065197831a98e4496c2c975d6a63e037a3416d84888a97f71aa902ed7,1,8,1,0.4979129,1506402335,Regular,c5fc930784f84130f76be92f602294d41919146f4c689c8fa1b45c6c3501230c
61e15b4010a45d6caa2f45770c56efd354a04ce1e35cf07f653db29d4ec7efac,-1,16,1,0.49524325,1506328752,Regular,a7e92c9d42398774fcc0496b68c9313ce20faa958031ee630a702b84656ff10b
a7e92c9d42398774fcc0496b68c9313ce20faa958031ee630a702b84656ff10b,1,8,1,0.49524325,1506321252,Regular,61e15b4010a45d6caa2f45770c56efd354a04ce1e35cf07f653db29d4ec7efac
f4620558fae2302d7095e49fa54e19e8279b7bc38afc69b5ae27b815cee041e8,-1,75,1,0.49675543,1506275069,Regular,329fcba391284420683fc35f4d828bca605d6e525b2ce1f126df1247789e67ad
50579ca516a0d0b4a2e822a7ba697afd87785d81d220e419545442c46736ce9b,-1,0,1,0.49582379,1506252525,Regular,fc99defb604da2d2f6533b73bd897200b89aaedd7eaa84f19d33517670811115
fc99defb604da2d2f6533b73bd897200b89aaedd7eaa84f19d33517670811115,1,0,1,0.49582379,1506251964,Regular,50579ca516a0d0b4a2e822a7ba697afd87785d81d220e419545442c46736ce9b
0ae27d718d61b89d9071fc3d0f46a3c14eef553b51b65cb0089806ae9ddd78ed,-1,17,1,0.49869887,1506178909,Regular,68c70c66fe0e9fe0e1ad45c31d95ff0474371d2034f3032290a9dde136b4045e
68c70c66fe0e9fe0e1ad45c31d95ff0474371d2034f3032290a9dde136b4045e,1,1,1,0.49869887,1506173754,Regular,0ae27d718d61b89d9071fc3d0f46a3c14eef553b51b65cb0089806ae9ddd78ed
ca9ba50de3e542fbc96c0804e1253da80d0120388bbd975c0012521cec358bce,-1,15,1,0.49673367,1506090419,Regular,bf62c30930b2d4bc289c5847e9359aa7b54ea84533da68753e9135107e059e3d
bf62c30930b2d4bc289c5847e9359aa7b54ea84533da68753e9135107e059e3d,1,10,1,0.49673367,1506085015,Regular,ca9ba50de3e542fbc96c0804e1253da80d0120388bbd975c0012521cec358bce
94a39060396bca74400ef2a7d918784698c4f2b22812bc1012fb5f930543deb7,1,14,1,0.49712607,1505993171,Regular,c308b024d79507beec3e40931bc0ee64d83ed29ae8c646540cddfae473e1208b
6657cbfa0b3ae39d2a9bae9dcdb467e886a4b79e7ee3fc84392d305dafead6a6,-1,2,1,0.49790222,1505914371,Regular,2ed63ba755a796858fa1e796cd5b56e73e98c7c9c67f9a31cb2e36a1c028902c
2ed63ba755a796858fa1e796cd5b56e73e98c7c9c67f9a31cb2e36a1c028902c,1,2,1,0.49790222,1505913050,Regular,6657cbfa0b3ae39d2a9bae9dcdb467e886a4b79e7ee3fc84392d305dafead6a6
329fcba391284420683fc35f4d828bca605d6e525b2ce1f126df1247789e67ad,1,1,1,0.49675543,1505831808,Regular,f4620558fae2302d7095e49fa54e19e8279b7bc38afc69b5ae27b815cee041e8
87577af28444e1a6c6bfe24fd2c710e05ccf088fe215746cfe0ee8e13df24961,-1,18,1,0.4977933,1505743142,Regular,1ed59923e60e819e483ecb13f5a234ebaf8bac49934fb62ab1e065b2962e7e3f
1ed59923e60e819e483ecb13f5a234ebaf8bac49934fb62ab1e065b2962e7e3f,1,6,1,0.4977933,1505737960,Regular,87577af28444e1a6c6bfe24fd2c710e05ccf088fe215746cfe0ee8e13df24961
7a19a7050214ee82c34b4df35055f5111fca5a3d321f2b0ea41fa43c7fe3349a,-1,25,1,0.49719651,1505657253,Regular,100b92bdd779edb94f4fff06b0e4e70d76056ff6e3d6fa9b3a6e94b0bc762447
100b92bdd779edb94f4fff06b0e4e70d76056ff6e3d6fa9b3a6e94b0bc762447,1,8,1,0.49719651,1505647385,Regular,7a19a7050214ee82c34b4df35055f5111fca5a3d321f2b0ea41fa43c7fe3349a
712679019077197c8210d1035298503fd80cabade1015edf40b348bcca06e2e0,-1,46,1,0.50026976,1505607282,Regular,91313eed3d181814de0312137e47b6c84c623a9853723d51cde2d6fa2a521a71
91313eed3d181814de0312137e47b6c84c623a9853723d51cde2d6fa2a521a71,1,7,1,0.50026976,1505565249,Regular,712679019077197c8210d1035298503fd80cabade1015edf40b348bcca06e2e0
48da4b287757100dbf57fbcb674c1a7386de3057da125f7a08a33de3ac92dcec,1,2,1,0.49944314,1505488865,Regular,90fc3ebefcdee60deac8a1c59d2f66f87a28580dfafad09a068d8a9056893248
ab066c2291a6d3719d7609118e29a8bca45143673eaa5723ee939e60ffd428f8,-1,32,1,0.49788521,1505412917,Regular,1b8a7a8781308b7dd32753564fc43bf69414a03b8db073b4d21daf3d27395c54
1b8a7a8781308b7dd32753564fc43bf69414a03b8db073b4d21daf3d27395c54,1,10,1,0.49788521,1505411339,Regular,ab066c2291a6d3719d7609118e29a8bca45143673eaa5723ee939e60ffd428f8
c5ccfacbe2299faa50008da8e3de97e31667671527c150de952a9addbd92784d,-1,0,1,0.49562539,1505331625,Regular,8ebe0508232bc87b1b8077da6a11d25ca5d1209b321fd14aecbcacdd264db619
8ebe0508232bc87b1b8077da6a11d25ca5d1209b321fd14aecbcacdd264db619,1,0,1,0.49562539,1505331200,Regular,c5ccfacbe2299faa50008da8e3de97e31667671527c150de952a9addbd92784d
905708f8c8b9dce7253b7025c64fdd52acadccad64299fe7e20fecca4cf2c72e,-1,25,1,0.5016389,1505242285,Regular,aa32b65acad77b09f14ece221c970f26c4d040e7f1cc321b796b183208256790
aa32b65acad77b09f14ece221c970f26c4d040e7f1cc321b796b183208256790,1,0,1,0.5016389,1505238544,Regular,905708f8c8b9dce7253b7025c64fdd52acadccad64299fe7e20fecca4cf2c72e
7acdff07523f4e0865baa1ec85fe7c2bc605495072840f45e336d6f911298293,-1,142,1,0.49636057,1505177891,Regular,9d468d9f9722d54842c18bab364283de05cf76d677d7818cd6a4ce074e76f5d6
9d468d9f9722d54842c18bab364283de05cf76d677d7818cd6a4ce074e76f5d6,1,0,1,0.49636057,1505164802,Regular,7acdff07523f4e0865baa1ec85fe7c2bc605495072840f45e336d6f911298293
16dc19d7645b13194cde6e73bec759d37554b7320bc86da2cede26b93b121a97,-1,68,1,0.49831001,1505087984,Regular,7803f3b2416eab7e5df01ee4792c563ac64bbefc09b0b80e58590b44e7ac149a
7803f3b2416eab7e5df01ee4792c563ac64bbefc09b0b80e58590b44e7ac149a,1,2,1,0.49831001,1505085949,Regular,16dc19d7645b13194cde6e73bec759d37554b7320bc86da2cede26b93b121a97
e6cc454dcfec5fd1d4687c97b82e4a43c875aae4df527ea271662eaf20921b27,-1,187,1,0.49858494,1505068649,Regular,061693df0da385d1f42b072c19bfc7fa872975c1196fd4d70841cb8558d17580
061693df0da385d1f42b072c19bfc7fa872975c1196fd4d70841cb8558d17580,1,3,1,0.49858494,1505018151,Regular,e6cc454dcfec5fd1d4687c97b82e4a43c875aae4df527ea271662eaf20921b27
e2672d8996bf6965c5141bd1c3561d3759b82826a7ea38d7338003a581dfb00c,-1,56,1,0.49766057,1504948602,Regular,58469856c9e3b65063c74d71f721a0381d3c7d9385ef588ce01a21ff6f6ad07c
58469856c9e3b65063c74d71f721a0381d3c7d9385ef588ce01a21ff6f6ad07c,1,8,1,0.49766057,1504942760,Regular,e2672d8996bf6965c5141bd1c3561d3759b82826a7ea38d7338003a581dfb00c
0dddc27fe9a146e5a2a2f7d9bb43790e3022bfbc627942d21fb7333202452630,-1,63,1,0.49713886,1504869682,Regular,f9882782ce573c945327201635ce888cdbe856e29a99896591f650ef26d3d29e
f9882782ce573c945327201635ce888cdbe856e29a99896591f650ef26d3d29e,1,7,1,0.49713886,1504859107,Regular,0dddc27fe9a146e5a2a2f7d9bb43790e3022bfbc627942d21fb7333202452630
f43d4ac787aaef63f8226afe1ee81c8e64b922db5ea2ca64ff5677286dbe28d5,-1,30,1,0.49646208,1504808222,Regular,01ae9db61c37b23fb46d8ca4722e56dc49d9df566d9bc30914721efd299d976d
01ae9db61c37b23fb46d8ca4722e56dc49d9df566d9bc30914721efd299d976d,1,10,1,0.49646208,1504796200,Regular,f43d4ac787aaef63f8226afe1ee81c8e64b922db5ea2ca64ff5677286dbe28d5
311d54cbae00fa5b746f0595b651e3e5326e33f28441408f9b89b78bee29fcf7,-1,4,1,0.4974834,1504727878,Regular,74ac6c15faa0c82ab5bcea27121428fae360e420fdc364c3b5e7a61f2a5a6555
74ac6c15faa0c82ab5bcea27121428fae360e420fdc364c3b5e7a61f2a5a6555,1,8,1,0.4974834,1504721989,Regular,311d54cbae00fa5b746f0595b651e3e5326e33f28441408f9b89b78bee29fcf7
6e5f2203e87266d426192fb42b25839ee374a6d3c05ace24466172895b23155f,-1,2,1,0.49634604,1504638483,Regular,05e95b16c8c33cae75337368b81e5c9416bce2199297a009022a1737235bcb4b
05e95b16c8c33cae75337368b81e5c9416bce2199297a009022a1737235bcb4b,1,4,1,0.49634604,1504636863,Regular,6e5f2203e87266d426192fb42b25839ee374a6d3c05ace24466172895b23155f
c70687f720c031b3ebc2a21bdcc8925d6310375d4e4a1832218715ac22a469dc,-1,67,1,0.4980374,1504585611,Regular,5a37378d5c58999f4259e0aa689bcaf8aebeb2a014c588d9df61971e6c4a708c
5a37378d5c58999f4259e0aa689bcaf8aebeb2a014c588d9df61971e6c4a708c,1,2,1,0.4980374,1504568348,Regular,c70687f720c031b3ebc2a21bdcc8925d6310375d4e4a1832218715ac22a469dc
8a60e02f9b40109abb63e7e767c9bbe0f8faad666526902346368adb29ecf78c,-1,3,1,0.50128968,1504502365,Regular,32fa648ec203288ef33c0a7c54047751d5a0e3b89e48e452409b10cb7ccc191f
32fa648ec203288ef33c0a7c54047751d5a0e3b89e48e452409b10cb7ccc191f,1,11,1,0.50128968,1504501458,Regular,8a60e02f9b40109abb63e7e767c9bbe0f8faad666526902346368adb29ecf78c
0fd533f6cb5a4820e3343bdc731f049a48160681eb00509ed4defb98eefeda6a,-1,32,1,0.49757843,1504466971,Regular,27ce3f9f7e6614c9703cc3414b5b5f9984a5490792cb195d42ccb8f81c7c326b
27ce3f9f7e6614c9703cc3414b5b5f9984a5490792cb195d42ccb8f81c7c326b,1,10,1,0.49757843,1504424202,Regular,0fd533f6cb5a4820e3343bdc731f049a48160681eb00509ed4defb98eefeda6a
67b01aece545514ac2e4c56bb39ca036594ec92bd63c96463f504d029cf28090,-1,45,1,0.5019446,1504382225,Regular,bf56ca4e85df61d81fe65eed552cd55e3dea8f2745153e2f558bbe9fb6357dad
bf56ca4e85df61d81fe65eed552cd55e3dea8f2745153e2f558bbe9fb6357dad,1,6,1,0.5019446,1504359029,Regular,67b01aece545514ac2e4c56bb39ca036594ec92bd63c96463f504d029cf28090
25c99bef1178bf7893de1ae980d8f955a5d3e750b6ba4f4633699dc3d7e49aec,-1,18,1,0.49887669,1504298023,Regular,632c018fcfb574959a36f0b9faac96949b707cd98c9d5a88338c2b25a1c7e8b5
632c018fcfb574959a36f0b9faac96949b707cd98c9d5a88338c2b25a1c7e8b5,1,0,1,0.49887669,1504290917,Regular,25c99bef1178bf7893de1ae980d8f955a5d3e750b6ba4f4633699dc3d7e49aec
e90287f18384d5b97f9e4490e9068d9413068740e84fecc4309e95f558f72b9f,-1,28,1,0.49557195,1504225046,Regular,c0c10bad8a27c5e9f208b0bb16dd3bcd6fad3fa95b64c551206d06336981ee41
c0c10bad8a27c5e9f208b0bb16dd3bcd6fad3fa95b64c551206d06336981ee41,1,3,1,0.49557195,1504218322,Regular,e90287f18384d5b97f9e4490e9068d9413068740e84fecc4309e95f558f72b9f
182e2e363a33053961ab0f5db48644ff19da175faa59225db5a3e46be6bb3af4,1,8,1,0.49614671,1504131679,Regular,5e508ce051d3a7ecc127cab2294eb71a240c6846e9a7372122d8fe61b8e0c010
20809240500dbb13f93435dfe1d188d276b4a341bd2429c97b9a2f74659d5eee,-1,15,1,0.496343,1504116618,Regular,d97b64a482a66095a695bc5003783ff9c45e31a598c25a66766bdece3a48c1d9
7f8690e552c07bc6ad096b17f32d37c8efd4b73d9e713a6022effd80616d82f2,-1,2,1,0.496779,1504052321,Regular,073fd708001fc8ec2104b7b00c210c92eed920235fed4effb8ae541564681461
073fd708001fc8ec2104b7b00c210c92eed920235fed4effb8ae541564681461,1,1,1,0.496779,1504051996,Regular,7f8690e552c07bc6ad096b17f32d37c8efd4b73d9e713a6022effd80616d82f2
e15acfd3cd6080920605fbbadc0b1281a5f2bbf1dcd922f8520723316ae72dec,-1,43,1,0.495344,1503995095,Regular,cdbeaa9f4cd2c7f59631b107be615f6663fd76787e69cab5c260c26a5f1a08ac
cdbeaa9f4cd2c7f59631b107be615f6663fd76787e69cab5c260c26a5f1a08ac,1,0,1,0.495344,1503987015,Regular,e15acfd3cd6080920605fbbadc0b1281a5f2bbf1dcd922f8520723316ae72dec
fd5ec12a286e567d1922e1eed149c4c1a1d6276bfee2b9341b71a136656f649e,-1,12,1,0.497191,1503929023,Regular,07340727c0ce03662897d7b5380851816bfb51fc52bea9ebfeb7044ec92cee2f
07340727c0ce03662897d7b5380851816bfb51fc52bea9ebfeb7044ec92cee2f,1,1,1,0.497191,1503927656,Regular,fd5ec12a286e567d1922e1eed149c4c1a1d6276bfee2b9341b71a136656f649e
3299a088b39aaec4e35709c974dd07a404a2d6b69747b6659e1f632194b02a5a,-1,1,1,0.495841,1503869783,Regular,0db243892370224cf42dfb21ce691c52b5f024e4f40069e9ed9664195f2d18c3
10d7a2ef20310bf83434a00f7f1185e3562aefdefb3e0ffe45708c80e97ce516,-1,9,1,0.495227,1503866159,Regular,979d06a4f1ed60dc06ceaa7594ebc9371b1a4cd97f80fddb313ac8621add008a
979d06a4f1ed60dc06ceaa7594ebc9371b1a4cd97f80fddb313ac8621add008a,1,0,1,0.495227,1503862295,Regular,10d7a2ef20310bf83434a00f7f1185e3562aefdefb3e0ffe45708c80e97ce516
7e6b0df6edc11d2d02688e45f79df6d29f10bb1439be6ea486da15f5e61ef2e7,-1,14,1,0.496815,1503816423,Regular,251f09042fff0319c1628af59e3e616e1db6d70e57da062c278c9ac053a8cd6d
251f09042fff0319c1628af59e3e616e1db6d70e57da062c278c9ac053a8cd6d,1,1,1,0.496815,1503810184,Regular,7e6b0df6edc11d2d02688e45f79df6d29f10bb1439be6ea486da15f5e61ef2e7
723db3036a30c3e760713238755452af3502f160c4ef6f7a0318c05065cf7845,-1,24,1,0.497025,1503766616,Regular,c3c6adab79849bcee7c459db6d279738ee24be3b3313168e3d639ec5b15a7588
c3c6adab79849bcee7c459db6d279738ee24be3b3313168e3d639ec5b15a7588,1,0,1,0.497025,1503745804,Regular,723db3036a30c3e760713238755452af3502f160c4ef6f7a0318c05065cf7845
63c23a450d2ef9ce231826b1854a6d1a4bd29a24e4fe3c62b1cc6ea90b52d37e,-1,1,1,0.495104,1503687484,Regular,2b661f83d813961a2e57aa9c9193ea401568eee81597452a24865f7c65320c2b
2b661f83d813961a2e57aa9c9193ea401568eee81597452a24865f7c65320c2b,1,0,1,0.495104,1503686607,Regular,63c23a450d2ef9ce231826b1854a6d1a4bd29a24e4fe3c62b1cc6ea90b52d37e
30c95fff4466fcdc6643448ff824657a0da84b386162428d9d2a7cf5c3b8e68b,-1,2,1,0.496285,1503617478,Regular,32b358093e324357a8e4dc8b34fb3ca4ec9e9a9347465cc9ee93b6e2544d6316
32b358093e324357a8e4dc8b34fb3ca4ec9e9a9347465cc9ee93b6e2544d6316,1,0,1,0.496285,1503615181,Regular,30c95fff4466fcdc6643448ff824657a0da84b386162428d9d2a7cf5c3b8e68b
d97b64a482a66095a695bc5003783ff9c45e31a598c25a66766bdece3a48c1d9,1,1,1,0.496343,1503561871,Regular,20809240500dbb13f93435dfe1d188d276b4a341bd2429c97b9a2f74659d5eee
8d64d189a91808958fddd27933432c878dc383946109b7072448972eb465b5c2,-1,49,1,0.49727,1503510541,Regular,78af08633f6814d8f664e5a4c57b0b697f6ba13c9d8ba798cde50a56d964454d
78af08633f6814d8f664e5a4c57b0b697f6ba13c9d8ba798cde50a56d964454d,1,0,1,0.49727,1503502364,Regular,8d64d189a91808958fddd27933432c878dc383946109b7072448972eb465b5c2
c7c0e906a8825e32f4fb6892bbdb603584f7607eb837e3bcae12a0a1eadf5fea,1,1,1,0.49879,1503449403,Regular,d1e75ff55965e88bc7924da7c253c8ba20865876d684138623d99e5c6ddb1f39
0db243892370224cf42dfb21ce691c52b5f024e4f40069e9ed9664195f2d18c3,1,1,1,0.495841,1503394018,Regular,3299a088b39aaec4e35709c974dd07a404a2d6b69747b6659e1f632194b02a5a
d9bb39b64df8b69da794f04d61a020ec3edb251296b01439f3c88c162e206c2a,-1,1,1,0.498507,1503326383,Regular,3a51968fee6e2620652a8a24719d3521186781a322b5b6a54fd604756d5a9c3e
3a51968fee6e2620652a8a24719d3521186781a322b5b6a54fd604756d5a9c3e,1,0,1,0.498507,1503325348,Regular,d9bb39b64df8b69da794f04d61a020ec3edb251296b01439f3c88c162e206c2a
d5f752974697197637c219666a4fbfe80dcf76a7ab86ff2dc1c4b5f52bf9c155,-1,6,1,0.498841,1503271699,Regular,6044898513b59d61290ef34dbd74c77b04817cb9b2078b6acdfd7e491267be16
6044898513b59d61290ef34dbd74c77b04817cb9b2078b6acdfd7e491267be16,1,0,1,0.498841,1503270742,Regular,d5f752974697197637c219666a4fbfe80dcf76a7ab86ff2dc1c4b5f52bf9c155
bfe364d0e4cd7d318ef5f4f779aed1bf45da82936ce7c45eba69fb272a52f81a,-1,2,1,0.496369,1503205914,Regular,90f52cc2194275114fc8289970c01ba130fcf676dd42230d53bd144c6d55fd80
90f52cc2194275114fc8289970c01ba130fcf676dd42230d53bd144c6d55fd80,1,0,1,0.496369,1503205215,Regular,bfe364d0e4cd7d318ef5f4f779aed1bf45da82936ce7c45eba69fb272a52f81a
1fc8a0dd36486636421deaf8e2a168a8548dd25a76d7c7f3d04f518525966dfc,1,1,1,0.498242,1503108262,Regular,e546b1dfec5bf982a1030eb2459d4490e7341c113fd3455c2b7ad42b9fe0b86e
735a9842d47567f4b9888094a037dc32accd85f494e5403ccf2ca77fab171b9b,-1,24,1,0.497967,1503059210,Regular,d34bfb60e18630ea33adca9b3f97612c2167a5896c2f320988fef2248df00c77
d34bfb60e18630ea33adca9b3f97612c2167a5896c2f320988fef2248df00c77,1,1,1,0.497967,1503052898,Regular,735a9842d47567f4b9888094a037dc32accd85f494e5403ccf2ca77fab171b9b
8cb0c4a0a8d9464ffeaaaf8f02699f9fc490c639018b32571308b6c7be3037fe,1,0,1,0.497614,1502992162,Regular,6684acaab451bd07bd1fe34fdf7928d12f269ade833ecedac45cc46f3570fed3
98b765a8114f13c5db1ce149c0bfaa9e6e5ab95281cf56e067f099fbb0226fea,1,0,1,0.496946,1502926900,Regular,d1e75ff55965e88bc7924da7c253c8ba20865876d684138623d99e5c6ddb1f39
36d8badb151efcf467687d382520d368c52aebf8476bde5d004a802a1e8c32ee,1,1,1,0.499759,1502866322,Regular,2d9a0058f0fd43cbb145be1e0ff099c0e17b98d63410f3cb21c0958a15ab5a5c
eeae4d02a9bd4cc19681abff1aefe7484b923d06efffff51dd3e7714349e015a,-1,3,1,0.499103,1502824377,Regular,9ab965f4ece334e9f2baa5c4bd9ede011e28937cc0865a4b57b2b44f598fc532
9ab965f4ece334e9f2baa5c4bd9ede011e28937cc0865a4b57b2b44f598fc532,1,0,1,0.499103,1502823141,Regular,eeae4d02a9bd4cc19681abff1aefe7484b923d06efffff51dd3e7714349e015a
b714eb4ec3e4db5f5da0212d14d50e5a59cb2d011fe6f06371d3754479a33570,-1,38,1,0.495957,1502803908,Regular,acc65a597509e2e464516483f4b7186513b5ea4b33d1c2275dfc425d80833b84
acc65a597509e2e464516483f4b7186513b5ea4b33d1c2275dfc425d80833b84,1,0,1,0.495957,1502773279,Regular,b714eb4ec3e4db5f5da0212d14d50e5a59cb2d011fe6f06371d3754479a33570
9b4f2c4f0554d549e2110fbb672fb536c1beb55c1ed0419d4a5471b378435cc0,-1,100,1,0.497847,1502763596,Regular,a7f87bcfaaa46277f042bb057a5cb9f1b9c0dc0638dd82a5c5e51313465fcedf
d2196b58a404e591e3c7a05d5fc52a05b6fecbc543c2772ec0d01405f44b5f8c,-1,356,1,0.502725,1502763596,Regular,aaf67f7aa195c28c8186135aed44ddf3427f93e8d07b93893098b8cc935722d2
d2196b58a404e591e3c7a05d5fc52a05b6fecbc543c2772ec0d01405f44b5f8c,-1,330,1,0.495691,1502763596,Regular,3644961bba7a54635a207312bf54b91a33dd84959bae4bab3b82a4488c77bed1
ff29ec48235976a0aedea9c2bfca949cf3d07d79165b716069e3eb95c6c27895,-1,270,1,0.500807,1502763596,Regular,ead2b241e1e8d33525d9b366e8b7fd2ad9ec2301afc1ec6dedab2e93a6ee63d9
ff29ec48235976a0aedea9c2bfca949cf3d07d79165b716069e3eb95c6c27895,-1,169,1,0.497059,1502763596,Regular,fd76bbd82ec069a19f41ab49f1e805afd8a7c89fa518c2aef921ca182ce18ad8
96882d8db949908bfe2e49966a8d4efe261b840bd5bd8992422cc85dd74d3056,-1,3,1,0.497413,1502717643,Regular,d4bcfcd307d586291693da77bfec0d6d7790b24bfe6551830ef97b34f4111c52
d4bcfcd307d586291693da77bfec0d6d7790b24bfe6551830ef97b34f4111c52,1,0,1,0.497413,1502716025,Regular,96882d8db949908bfe2e49966a8d4efe261b840bd5bd8992422cc85dd74d3056
6c5d3ec7b1cd3c8eaedf6be5858ac29b985b70e41bc2a6e6a60afe12ef4aab9c,-1,29,1,0.496986,1502669528,Regular,a480df8f83cff578775d116d649162803c75cb49c7f9c2a2e59f2be0b080479d
a480df8f83cff578775d116d649162803c75cb49c7f9c2a2e59f2be0b080479d,1,0,1,0.496986,1502663519,Regular,6c5d3ec7b1cd3c8eaedf6be5858ac29b985b70e41bc2a6e6a60afe12ef4aab9c
24f59cc676223e1e8d633a2ba201ca02e55a776c419c3622842f4b7864db0029,-1,12,1,0.498674,1502645051,Regular,e4ea28bb0beb7395cbcdb626325f713e0e2f800163478b1a32ddc3ffe373fc76
e4ea28bb0beb7395cbcdb626325f713e0e2f800163478b1a32ddc3ffe373fc76,1,0,1,0.498674,1502608612,Regular,24f59cc676223e1e8d633a2ba201ca02e55a776c419c3622842f4b7864db0029
722c63312aed4445306fc9c7ece1b728f2012fc8fafdd6c23284bf4369adc96a,-1,1,1,0.499263,1502554236,Regular,1170a6c9e2eee000a7ac8ab24dba99f1c2ebe2f28f302fc643bd74ce5afedc2d
1170a6c9e2eee000a7ac8ab24dba99f1c2ebe2f28f302fc643bd74ce5afedc2d,1,1,1,0.499263,1502553572,Regular,722c63312aed4445306fc9c7ece1b728f2012fc8fafdd6c23284bf4369adc96a
11fffc5189627ed6025c4c88bdb135b906df1e0856195fa528aeb5c2c30bf12c,-1,25,1,0.495258,1502520738,Regular,bf7824aface35b8bcac05f542aee126321f1951853e04d51800dfbf751f0cb8e
bf7824aface35b8bcac05f542aee126321f1951853e04d51800dfbf751f0cb8e,1,0,1,0.495258,1502500290,Regular,11fffc5189627ed6025c4c88bdb135b906df1e0856195fa528aeb5c2c30bf12c
d7ed02b20a6b2e038cf8291b7e000a49eea6f7b57f71c3e8aa764b0c2afe1f6a,-1,0,1,0.497711,1502456863,Regular,614738973a9f7b81f71e91c317c1d5cb39e8b4aeaf8e4045ecb358455219650d
614738973a9f7b81f71e91c317c1d5cb39e8b4aeaf8e4045ecb358455219650d,1,0,1,0.497711,1502454886,Regular,d7ed02b20a6b2e038cf8291b7e000a49eea6f7b57f71c3e8aa764b0c2afe1f6a
5ab0397738a54f989042f74db1e04baa15f6597770bb8216410cc5e9171e75fa,1,0,1,0.497315,1502402998,Regular,25bb3727273414ea0a2f6333fcfe0ce9b69274b336037a44d856b8553362104b
c3fb073e2953d1b7acd54256497b927356c323a647034c579215d0cc8c5de040,-1,12,1,0.495303,1502388301,Regular,cacfcbf5b232d334e3b837daaab668fb16d9c305f67e3625cda7156b0f9086a6
41108a1d5a2d2e6448b9ec21e7988c660699e5619a752b48398465eb65b06b29,-1,13,1,0.498306,1502355004,Regular,2019521916580b510d295ec96da4326bd657ae9237d96c59db0716df214e4c1a
2019521916580b510d295ec96da4326bd657ae9237d96c59db0716df214e4c1a,1,1,1,0.498306,1502345437,Regular,41108a1d5a2d2e6448b9ec21e7988c660699e5619a752b48398465eb65b06b29
8bdec77a86d672530350d259221eaeb4faae76169c3baec100b6d9aabbdce8c4,-1,4,1,0.497003,1502302881,Regular,d58c6dc895b5f8fe410d212d579a522d7e9ed09b3e80e2257f6cf45e155ca86b
d58c6dc895b5f8fe410d212d579a522d7e9ed09b3e80e2257f6cf45e155ca86b,1,1,1,0.497003,1502301704,Regular,8bdec77a86d672530350d259221eaeb4faae76169c3baec100b6d9aabbdce8c4
0c198d9042c0720672c474cd50c38d02a629db0d8597c41bf026de148c89bf7d,-1,10,1,0.497358,1502260402,Regular,c3785c859e8bdc07a17f902b454f9d9d757ebc059f3d5a2de45242981d99561d
c3785c859e8bdc07a17f902b454f9d9d757ebc059f3d5a2de45242981d99561d,1,0,1,0.497358,1502258945,Regular,0c198d9042c0720672c474cd50c38d02a629db0d8597c41bf026de148c89bf7d
d0e77e844c5e64f1b9982c5fa2a0ea327aa7fc61a7dc690ea409ee1d43538bfe,1,0,1,0.500283,1502202087,Regular,27574c4388afd62395efba48fadde0830f86948947011241a55ae00e86700dfe
3644961bba7a54635a207312bf54b91a33dd84959bae4bab3b82a4488c77bed1,1,1,1,0.495691,1502156276,Regular,d2196b58a404e591e3c7a05d5fc52a05b6fecbc543c2772ec0d01405f44b5f8c
6275cc2b8373e62f759bf15e0799d20bcc3ea5e2f1d76e2d7e747cdeb180daff,-1,29,1,0.495433,1502115818,Regular,7d7442bb8c20e5e9bebc0301ca028e9a0ed685aa08a0e3d653697640ea3cda80
7d7442bb8c20e5e9bebc0301ca028e9a0ed685aa08a0e3d653697640ea3cda80,1,1,1,0.495433,1502109676,Regular,6275cc2b8373e62f759bf15e0799d20bcc3ea5e2f1d76e2d7e747cdeb180daff
dc1e2cf9ce33e79294d470d059dea82d64501543bd6549e6532f5449abfcc8e0,-1,12,1,0.495576,1502059382,Regular,9811b261d3d5c9d43981ed0dbc957b770f37b623487c062ef294827dcbc78485
9811b261d3d5c9d43981ed0dbc957b770f37b623487c062ef294827dcbc78485,1,0,1,0.495576,1502057305,Regular,dc1e2cf9ce33e79294d470d059dea82d64501543bd6549e6532f5449abfcc8e0
