tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
33a78905896d7bc664d705b02cb880068089341207cfbb82a473dfc1febee77f,1,0,1,0.998798,1502773279,Regular,196934d5410125c09b88d1c122825693aa27f40ea9c3fcd35647041b1d79582e
428df98500d111a5ac1686d6f6c67db03b748d87b40ae1d4a73fd1137a908c37,-1,0,1,1.000755,1502748594,Regular,37e7336bb8f74389ec902bc9ac94b14a40b5b5333743e2d8640a9c21b51a3740
8380b8973a0b944b6fdfb7dbb5a04b01e58d478abe8ea0483c9fb0d0d0d66433,-1,61,1,1.000618,1502740264,Regular,4469ec5f31bc1b4801a93898df9c5fa96b06196ec09a162883714d42881520dc
2e3a811610ab0ceaf909b4e68e1f189fed3d027525ed3c4cb548f492ff9b3af9,-1,18,1,1.000433,1502677455,Regular,c89eb0a8ef82fccf0272606cf128b535bd47468f1df54b8c5040ab6a7d53eba9
bcc158f7bb168942e7f6ad2ae056f072adc4d3a97ea49c65d4a31be4bb1b0eb4,-1,6,1,0.995544,1502653548,Regular,ac79ff3afeca7928e50539cda57161f77db28339f994f4854e36f01da76e4846
ac79ff3afeca7928e50539cda57161f77db28339f994f4854e36f01da76e4846,1,1,1,0.995544,1502652605,Regular,bcc158f7bb168942e7f6ad2ae056f072adc4d3a97ea49c65d4a31be4bb1b0eb4
400b43dec7e80643cfb2f9feaee0433a2a9f875ee662bcc9a1c7ec8f3d283a46,-1,23,1,1.000105,1502591715,Regular,8a7eb3c01c840baa7d24c638724dcfd3ed0ae26a6c2893f83a9ac8b36f2c4b5d
c1ce0b5fda430cb6f9119af67a1fbadf653561716560e1b9f8877e2acc4e747f,-1,13,1,0.99897,1502583015,Regular,d6df6e376c585ecc6ca74d17d3b8d1b7ae05b4fb909146b1896a963e7d200508
ec52c12fcc8c1061b598f5f3c6e26ba0bafbf352b5f187a0d7d1e5b517ff2f31,-1,1,1,0.996446,1502552643,Regular,af55a0fc8428321b67094c389d08aae201804baff2e456d2e46a73410bb7243f
d6df6e376c585ecc6ca74d17d3b8d1b7ae05b4fb909146b1896a963e7d200508,1,1,1,0.99897,1502520738,Regular,c1ce0b5fda430cb6f9119af67a1fbadf653561716560e1b9f8877e2acc4e747f
e4d3777a9b2b1a9393a2bcf7ea4487c9ccf453953af2c7fb1aebd0fc28f23725,1,0,1,1.005707,1502404831,Regular,8a5bdbc5fce7898a82e7b5d2ef5170979428c9dce7df0a059da1c56794c6260f
1b4975a4f9b6f636c3fddc1fd40ca67f1e07e6fb1ebf53ae6add1bab6f89975f,-1,28,1,1.006454,1502315762,Regular,b2f622317fabf8d478611f8a6cb098d120ce11c75c5143b9dadb7277a642472b
9a23ed2576a3b1ebb491f4f4629aa15e322724c8ed2e0f7d69e9996a7b1fa2f5,-1,276,1,0.997959,1502315762,Regular,5abe1a4e7f791ce4dfc7fba8f37464e106656f8f47bdf38aa1ea0533d5173c27
9a23ed2576a3b1ebb491f4f4629aa15e322724c8ed2e0f7d69e9996a7b1fa2f5,-1,122,1,1.004518,1502315762,Regular,fd44b7d5ca8229f2af86c0be00cce25ef15e3e2ae6ad56b6dc345b3e66889326
3335d3c742c20c5b405c2b4486c6049eca2dea6b09698a68eb226739acc7473c,-1,507,1,1.000206,1502315628,Regular,a637b223bbc62bde6a957c1431a7ff5ba22049c1234b8ae75ee26a688d00b822
17ded46bb6feb64b75dfd33dc5d50f464520db9051c1580574e39c5f518b8ab7,-1,225,1,1.000025,1502300822,Regular,75b48a5a5172b11c1ebea55c32e1098a85464c8911fb8f2bcae8e82e846e7f17
17ded46bb6feb64b75dfd33dc5d50f464520db9051c1580574e39c5f518b8ab7,-1,237,1,1.268393,1502300822,Regular,b152ce192212294cf4bb1ef3b81ce40df8c6ba2da6ce4131070838754e878f17
af55a0fc8428321b67094c389d08aae201804baff2e456d2e46a73410bb7243f,1,1,1,0.996446,1502296354,Regular,ec52c12fcc8c1061b598f5f3c6e26ba0bafbf352b5f187a0d7d1e5b517ff2f31
49662a39bf25a968ff8b2a41fc892f6959571ae871fc9613485cf1e9c02ecd11,-1,18,1,1.01909,1502198141,Regular,d1fbce4b34350df9b73e712989d845fc0476b1ccffe752c47f2499f4baa315ce
d1fbce4b34350df9b73e712989d845fc0476b1ccffe752c47f2499f4baa315ce,1,1,1,1.01909,1502191893,Regular,49662a39bf25a968ff8b2a41fc892f6959571ae871fc9613485cf1e9c02ecd11
78da634509f3f46e619f6a3dce596c1284ff633fbea36124dc7b25da4633357b,-1,56,1,0.998821,1502114102,Regular,7f4243645619424159dd15c2df26da19aed8bac51f0b88df7bb8d8b24a99aede
7f4243645619424159dd15c2df26da19aed8bac51f0b88df7bb8d8b24a99aede,1,0,1,0.998821,1502097255,Regular,78da634509f3f46e619f6a3dce596c1284ff633fbea36124dc7b25da4633357b
f8c080cd921676cb5f4fff2635b3d7352c066e845c6efe55640dee820c5c9fda,-1,113,1,0.997479,1502055186,Regular,d15aa2d97ff1546bb7db3de81991b37a577d5bc7cbeb784d561c5a6773e463b3
adb3e3a59fa058d3eb4aac52d906ce83bbbb94afc6c19fff7e9870a9af5ca2f6,-1,159,1,0.999489,1502051855,Regular,8e74b86e73d7c981f0a3fefbedade7e2dcaa2edb80f4d14c9d56c82a52bc515f
adb3e3a59fa058d3eb4aac52d906ce83bbbb94afc6c19fff7e9870a9af5ca2f6,-1,54,1,0.999757,1502051855,Regular,8711adcbd3792627eb02c97d6c92e6cc82a24d5314114bcfcfd5e52c759cc2b0
2b36f67fee791d761ec0782110bf552372c5fb8005f20ca4d561a02074b4e3e2,-1,56,1,1.012859,1502043185,Regular,e1003cf16197d61d7258388e8f772bbffdb83c89a208b2b43bec1a52eba80b7c
be1e88ad4fd02be37ed2e948f90825eb389fa6227df0b04b81bb87ac192cc838,-1,502,1,0.998715,1501999436,Regular,32bc1993873b37f205bebdda96bcce9dfd2667c9bd52d9d5319f85a26c391901
224b3a20d645b410ac849e7bafd4278a800cdacd66b05f6d6a30a2cdf22b0d5a,1,0,1,0.997795,1501970083,Regular,4ed589006f88cd72f3b196dacaedd421c10614bf5c09233bc93de7f193f44156
f2fb26d8858ab8f032e48438662c22e7e8777ee423759cc5f03aee31808de5c3,1,0,1,0.998069,1501867323,Regular,dbeaf9e52ed8c352e281439b8b49c7a140b9e8bc517a8cff85c18945332ce42d
d15aa2d97ff1546bb7db3de81991b37a577d5bc7cbeb784d561c5a6773e463b3,1,0,1,0.997479,1501760939,Regular,f8c080cd921676cb5f4fff2635b3d7352c066e845c6efe55640dee820c5c9fda
6e5b6e7098f45bb5385eb840a91801c4a927d89e0ddbd6e70268365851efd3be,-1,5,1,0.996233,1501684311,Regular,28d0d565efc5f8200009a3735d0b28511cade73a5f45b57c353402655d0b51fd
153f20144d847ea1dd317c14092f3651cead64c7a8dbdf2ab0e7061422cb3ad4,-1,26,1,0.996155,1501681904,Regular,c4ab4a0b5ae0f9e5fe7094b63db3d484c1d335731fb677cb803e2b44c50f8702
ffc5f340ecdb166521e6fe9cd4ef329f7fb8863ded5373b0f4b9ebd9bee0d66a,-1,1,1,0.99581,1501668252,Regular,1dc8c0ad2363d4489eee9d8f96329ac259cbf06c017ed02f855885f4122fc735
d8b5850074d9b5f159c0581bf39d4baff26fe8477c255a2918fe471870d932b6,-1,59,1,0.995796,1501666658,Regular,50869fdace12ba1109cc72612be4164fa8f03201be235f3f50f3e873de2adff4
8e74b86e73d7c981f0a3fefbedade7e2dcaa2edb80f4d14c9d56c82a52bc515f,1,1,1,0.999489,1501662833,Regular,adb3e3a59fa058d3eb4aac52d906ce83bbbb94afc6c19fff7e9870a9af5ca2f6
f15814e38c683f1c3baeeafcb14a987d389eb226a802ba3e61d28ecd39d8dac8,-1,48,1,0.99563,1501657063,Regular,9942093c34a3170303b3ccd81ae7c89dce7bf43a10fc4a16a9f54468522ce9b8
f618e7ded8b13866f9dea1539db4e98031a324b2d5b7206b38b0205f01a1e81f,-1,17,1,0.995536,1501653829,Regular,67ac07a4c39c7d40002ff5e74c2287dc1ea453690ec7c5a1bac1e0bd2f21db00
2cf75ddde28e6378a1cba2a10752ef6c742c98cb927f0fb34edb7846fd6ef35e,-1,182,1,0.995385,1501627011,Regular,6a36ee6ef7703baf630b99bc7ec14ca069555161a428429d8a43a9a6c84536ad
00d7faeb44100e5f461fd2c1593d04d41ae72fc538f642fe86ebe7d538b65881,-1,13,1,0.995018,1501600855,Regular,6e294f36c3e55edf9cd9ad230de360e4b1ca13c74a0f2cf56d1d9431438c5766
4862beebb232c36e8826e0e82381bb662e1103a05fa42d1237d503d1654e21c5,1,0,1,0.998528,1501567204,Regular,eaea1d3d40325d1b3e90650247cdc9ed27c21bf56fbb29f9775e87b308a7cff6
8711adcbd3792627eb02c97d6c92e6cc82a24d5314114bcfcfd5e52c759cc2b0,1,0,1,0.999757,1501463274,Regular,adb3e3a59fa058d3eb4aac52d906ce83bbbb94afc6c19fff7e9870a9af5ca2f6
e1003cf16197d61d7258388e8f772bbffdb83c89a208b2b43bec1a52eba80b7c,1,0,1,1.012859,1501369748,Regular,2b36f67fee791d761ec0782110bf552372c5fb8005f20ca4d561a02074b4e3e2
1dc8c0ad2363d4489eee9d8f96329ac259cbf06c017ed02f855885f4122fc735,1,1,1,0.99581,1501256899,Regular,ffc5f340ecdb166521e6fe9cd4ef329f7fb8863ded5373b0f4b9ebd9bee0d66a
07c1d4a29b89aff2e75126fc6aeb7633c3592a33e8a63f77ebee0d0a5f827458,1,0,1,1.000351,1501174043,Regular,682a027803cede83f7998257c1c69733224c10e87c3f8d203fe669ed2ae64816
c4ab4a0b5ae0f9e5fe7094b63db3d484c1d335731fb677cb803e2b44c50f8702,1,1,1,0.996155,1501070005,Regular,153f20144d847ea1dd317c14092f3651cead64c7a8dbdf2ab0e7061422cb3ad4
6e294f36c3e55edf9cd9ad230de360e4b1ca13c74a0f2cf56d1d9431438c5766,1,1,1,0.995018,1500973947,Regular,00d7faeb44100e5f461fd2c1593d04d41ae72fc538f642fe86ebe7d538b65881
02b27e7a1d3f0641d9297ab58b130e3b7ba73b64b899d728f4b08bb5fd148e8f,1,0,1,1.000139,1500873705,Regular,8c8336c08a635cb22a90a245aa0295f5de5b71cfa639c809c204f31c529f5695
9942093c34a3170303b3ccd81ae7c89dce7bf43a10fc4a16a9f54468522ce9b8,1,0,1,0.99563,1500779589,Regular,f15814e38c683f1c3baeeafcb14a987d389eb226a802ba3e61d28ecd39d8dac8
6a36ee6ef7703baf630b99bc7ec14ca069555161a428429d8a43a9a6c84536ad,1,1,1,0.995385,1500680174,Regular,2cf75ddde28e6378a1cba2a10752ef6c742c98cb927f0fb34edb7846fd6ef35e
50869fdace12ba1109cc72612be4164fa8f03201be235f3f50f3e873de2adff4,1,1,1,0.995796,1500595617,Regular,d8b5850074d9b5f159c0581bf39d4baff26fe8477c255a2918fe471870d932b6
67ac07a4c39c7d40002ff5e74c2287dc1ea453690ec7c5a1bac1e0bd2f21db00,1,1,1,0.995536,1500493925,Regular,f618e7ded8b13866f9dea1539db4e98031a324b2d5b7206b38b0205f01a1e81f
28d0d565efc5f8200009a3735d0b28511cade73a5f45b57c353402655d0b51fd,1,0,1,0.996233,1500400601,Regular,6e5b6e7098f45bb5385eb840a91801c4a927d89e0ddbd6e70268365851efd3be
5abe1a4e7f791ce4dfc7fba8f37464e106656f8f47bdf38aa1ea0533d5173c27,1,1,1,0.997959,1500254014,Regular,9a23ed2576a3b1ebb491f4f4629aa15e322724c8ed2e0f7d69e9996a7b1fa2f5
32bc1993873b37f205bebdda96bcce9dfd2667c9bd52d9d5319f85a26c391901,1,0,1,0.998715,1500171903,Regular,be1e88ad4fd02be37ed2e948f90825eb389fa6227df0b04b81bb87ac192cc838
b68b378399a2692fcee078b1eed693a8765e8814ac1760afa99fb4251117d0f8,1,0,1,1.001328,1500079924,Regular,b3fb570170f2254e0249ee3165c3b5d54d3a4127685d5ec9f290b6428c386c82
8a7eb3c01c840baa7d24c638724dcfd3ed0ae26a6c2893f83a9ac8b36f2c4b5d,1,1,1,1.000105,1499976454,Regular,400b43dec7e80643cfb2f9feaee0433a2a9f875ee662bcc9a1c7ec8f3d283a46
37e7336bb8f74389ec902bc9ac94b14a40b5b5333743e2d8640a9c21b51a3740,1,1,1,1.000755,1499883719,Regular,428df98500d111a5ac1686d6f6c67db03b748d87b40ae1d4a73fd1137a908c37
d38d5c2db9c32847903abd5f800773fe0638f3742a88c0a271bb7622681655d2,-1,0,1,0.99992,1499807821,Regular,908c27c4b4c9de50f6d3031aef821b45b6b522d5f0e37f602c90d439248cdd39
9ea49fde42681bb551c29b2cce0ff9b3d7a01ed172a179381776ce7d8e1fd90c,-1,53,1,0.996179,1499787037,Regular,ff33c455f6f2d3e8b5147f72917bbb771b36318598d42a02b98bf94291945438
ff33c455f6f2d3e8b5147f72917bbb771b36318598d42a02b98bf94291945438,1,1,1,0.996179,1499774104,Regular,9ea49fde42681bb551c29b2cce0ff9b3d7a01ed172a179381776ce7d8e1fd90c
38f1f44e37e6433e6efa9ab5ea825b1390a289551f693a576cfaedae08837154,-1,16,1,0.999806,1499762422,Regular,1c53ff8489476eef797f8504ae5978984551054c3be0be939ba86f03e5c3519c
cdacbdb6231ee0bbde7cd71523bf8b2877522120a6d231adf8e4a9bebcc345ae,-1,22,1,0.999738,1499744411,Regular,9727e4d315a19b75ebb82c70f743dc08e977b5823193847f66c3fd3d5652377a
156efc41f0e04e6ecb123a8e261092c4bf658a5aed4f2d32f79a4a73efdb4784,-1,10,1,0.999602,1499728833,Regular,a64ceecbebef829bfc5355d776c5b672dde3ecca770d1d84b4b76e2376de065f
c5f6dcecc479b9044d2d6c8c58c55c0e12cd4e224172fd329c3af58d3cbb7204,-1,20,1,0.999503,1499719522,Regular,96e1834bf20e70047921b05196d54cadd0eea213efa53af2f4076e384177e3bb
81c647792371430f3318b59608c6f54ec301a34c082f56402cce5f3fbbba99bc,-1,11,1,0.999427,1499709772,Regular,e1d0a0537067e0bdd14f4e4dead5e652855f1b51e70963fd931ec531037f9c79
303810a01d3acc644b0d84564a26bd7975d5cfcc763576d665ae627559d90461,-1,27,1,0.999357,1499699989,Regular,93748657f01519120467380e90001ae9246469adf13055855e762b10c98c9a50
d2f33bf6d536dee20a2e84721acb2925d4486e2b1859f962c4c6d1965c01bf49,-1,28,1,0.997616,1499691960,Regular,23c5e54e93cfa6c16033aa513c5d0421951cd6ea165e2c34626f9ff48f09f494
23c5e54e93cfa6c16033aa513c5d0421951cd6ea165e2c34626f9ff48f09f494,1,0,1,0.997616,1499686278,Regular,d2f33bf6d536dee20a2e84721acb2925d4486e2b1859f962c4c6d1965c01bf49
cc2b629b2c76fa6c26226d5c8ecc607b9f17c39426ece9f1f31c89448222f1d3,-1,37,1,0.997012,1499604145,Regular,3bf13d69b54ec16164a390c148f7e17413182e2b6a062591e3d664f72ce0fa58
3bf13d69b54ec16164a390c148f7e17413182e2b6a062591e3d664f72ce0fa58,1,0,1,0.997012,1499588821,Regular,cc2b629b2c76fa6c26226d5c8ecc607b9f17c39426ece9f1f31c89448222f1d3
4c1a7d0fc8064a1e7a9d72e4ef0ef12e9bbec40b663d8d2511cf44252fbf0aff,-1,26,1,0.999096,1499538953,Regular,c00add25d1b8914d63c0082a1dc4c7a82a361cd26d9e78bc0df007625f1b00bc
1beeaf655ec63f323fe315b014824f2f9c44b7e1b2caa89bceb736003228c29b,-1,34,1,0.999045,1499532482,Regular,6fbf36cb2fa2a8a46c9cbf3ca6a6a060a3dd51e38df47ef59dab0ce4c0836884
669bb6e4cb92490f753fa34a98cc09549fd4c45ebc0ba08e88fe58e4789fad00,-1,45,1,0.997805,1499502907,Regular,172875426cf8694145622ac18332fe0233c43670b266a66d506bc7da5927fd8c
172875426cf8694145622ac18332fe0233c43670b266a66d506bc7da5927fd8c,1,0,1,0.997805,1499502124,Regular,669bb6e4cb92490f753fa34a98cc09549fd4c45ebc0ba08e88fe58e4789fad00
574d322b2a14202cde5330c9ba0ae902af0db7821e7bc1bbc54ddcc818fc2957,-1,227,1,0.995759,1499428418,Regular,abf9de3abec18f41502e462f900721a9d71d4c0c0ab66e06488f1d8c08d50ca8
abf9de3abec18f41502e462f900721a9d71d4c0c0ab66e06488f1d8c08d50ca8,1,1,1,0.995759,1499421413,Regular,574d322b2a14202cde5330c9ba0ae902af0db7821e7bc1bbc54ddcc818fc2957
a64ceecbebef829bfc5355d776c5b672dde3ecca770d1d84b4b76e2376de065f,1,1,1,0.999602,1499347074,Regular,156efc41f0e04e6ecb123a8e261092c4bf658a5aed4f2d32f79a4a73efdb4784
75b48a5a5172b11c1ebea55c32e1098a85464c8911fb8f2bcae8e82e846e7f17,1,1,1,1.000025,1499267496,Regular,17ded46bb6feb64b75dfd33dc5d50f464520db9051c1580574e39c5f518b8ab7
fb48b7d5ea8ecf6bca3329eb5e4c0166a05b83b500179595357d203f1a67cc52,-1,19,1,0.998741,1499205566,Regular,d91472e098a25a1fd37590b9e949182b786ef1a92999ea5d7f0e79aee32beeaf
e1d0a0537067e0bdd14f4e4dead5e652855f1b51e70963fd931ec531037f9c79,1,1,1,0.999427,1499181227,Regular,81c647792371430f3318b59608c6f54ec301a34c082f56402cce5f3fbbba99bc
2e3d4e28d245934945d8b24c90c64eea55027eae5dfb546428a9c1136badf96e,-1,70,1,0.997563,1499101711,Regular,6947d8f2eea6700f5c5687a8d2dfb63888c90c7ef66e2dfd2fe590da0ed39708
6947d8f2eea6700f5c5687a8d2dfb63888c90c7ef66e2dfd2fe590da0ed39708,1,0,1,0.997563,1499100269,Regular,2e3d4e28d245934945d8b24c90c64eea55027eae5dfb546428a9c1136badf96e
eaf7be4d8ff85ccfd2df9b3ee7b13a248128b1db8382693da7c13a7f1aa66db0,1,0,1,1.002444,1499029744,Regular,47ca769c59986f4855412e5272589dc78b868cab2f109acedbab67659edd9941
436a7b030872539a212d6dcd4f69ccb9b674622fbc0dd1b77c549545b27d3d06,-1,9,1,0.995369,1498937184,Regular,95722661fa009ccad805dc720ada923031d1aadcc3fcb194672d5c4380b0616e
95722661fa009ccad805dc720ada923031d1aadcc3fcb194672d5c4380b0616e,1,0,1,0.995369,1498935515,Regular,436a7b030872539a212d6dcd4f69ccb9b674622fbc0dd1b77c549545b27d3d06
ea3391424a9858e485ade8612f5ff4c10dd8b49d09124d9a124ae665a8e7ebc5,1,0,1,1.000814,1498855864,Regular,229fabe06836b2f3792acaa7e3057745332db1e3436f1abd3ad88a2a37e2ace6
4469ec5f31bc1b4801a93898df9c5fa96b06196ec09a162883714d42881520dc,1,0,1,1.000618,1498790408,Regular,8380b8973a0b944b6fdfb7dbb5a04b01e58d478abe8ea0483c9fb0d0d0d66433
2fff3edcea1ecac55b762e88684ea562982ce3ff10f53b3b6611a20b47df3048,1,1,1,1.005755,1498730743,Regular,c5e789e491383997f4709ea7a560c70dac81d4a2a60ae4179b2b863e786d7b89
3e4d8b01ac99efe6787d8b7f6a49f9ec237ae613af848936a13a3dd6b43550fb,1,0,1,1.002509,1498681383,Regular,583f59504b8bbc8643351a5b6bf21913f9b1024ed1a1b707fb54fe8401fa2626
c8dc4cab7add0c196b05418d4e21e59a34101a3a7240974ef15b0c92d39f4fa4,-1,49,1,0.998074,1498628434,Regular,bc4d0fbfd2045cdfdcd66aa11dbcd0b9ba24e6bb1039c78d7f650250717ce664
4bd6677988e05b04b85397f6cfdaad987c9f19e76773c154ce7f0b7d8b8a654c,-1,21,1,0.996515,1498614930,Regular,02b9bbcd10d1da6b1d3faf8d212b7dc2dd28f4fa7ba0417cff8cc524bfab5eb2
4bd6677988e05b04b85397f6cfdaad987c9f19e76773c154ce7f0b7d8b8a654c,-1,46,1,0.997988,1498614930,Regular,7ef7ef64b8175db1429bdc4302dfe7f31f58ddd5cd3de53048274f7dd2d71adb
02b9bbcd10d1da6b1d3faf8d212b7dc2dd28f4fa7ba0417cff8cc524bfab5eb2,1,0,1,0.996515,1498604294,Regular,4bd6677988e05b04b85397f6cfdaad987c9f19e76773c154ce7f0b7d8b8a654c
b24c7795f24846960801fa4b53e46bac73b4a492d091bcb5e52fb318284cad81,-1,69,1,0.997959,1498575608,Regular,44f3d643ee65fe39f699b33d089fbffc2dfee76894fb552f70cf1cd030c1f890
7e78cc47b86307b13e318ec1b2e10d67bc6f5150b54eb72f6d6ece9fcfc6f706,-1,30,1,0.995852,1498557989,Regular,f51dcaa71cff916aee5ce0b846a98f729320aa8495be244f476dfa86789357d2
f51dcaa71cff916aee5ce0b846a98f729320aa8495be244f476dfa86789357d2,1,0,1,0.995852,1498549625,Regular,7e78cc47b86307b13e318ec1b2e10d67bc6f5150b54eb72f6d6ece9fcfc6f706
3791954c13ad72ffa148c80427680e9784bcf0b9f61b99224217b10bcd6bfa5a,-1,13,1,0.997906,1498534623,Regular,f123db7b6b2378eba72ee4081e68f65b40f659f76547920e02cc062d837eeb4d
c00add25d1b8914d63c0082a1dc4c7a82a361cd26d9e78bc0df007625f1b00bc,1,0,1,0.999096,1498477408,Regular,4c1a7d0fc8064a1e7a9d72e4ef0ef12e9bbec40b663d8d2511cf44252fbf0aff
9727e4d315a19b75ebb82c70f743dc08e977b5823193847f66c3fd3d5652377a,1,0,1,0.999738,1498411024,Regular,cdacbdb6231ee0bbde7cd71523bf8b2877522120a6d231adf8e4a9bebcc345ae
6fbf36cb2fa2a8a46c9cbf3ca6a6a060a3dd51e38df47ef59dab0ce4c0836884,1,1,1,0.999045,1498359012,Regular,1beeaf655ec63f323fe315b014824f2f9c44b7e1b2caa89bceb736003228c29b
b2f622317fabf8d478611f8a6cb098d120ce11c75c5143b9dadb7277a642472b,1,1,1,1.006454,1498276162,Regular,1b4975a4f9b6f636c3fddc1fd40ca67f1e07e6fb1ebf53ae6add1bab6f89975f
fd44b7d5ca8229f2af86c0be00cce25ef15e3e2ae6ad56b6dc345b3e66889326,1,0,1,1.004518,1498211496,Regular,9a23ed2576a3b1ebb491f4f4629aa15e322724c8ed2e0f7d69e9996a7b1fa2f5
5d7ce51cce2aa466d806f6f4ddb126a5c8f06661a265beeacc5519197bcc1bfd,1,0,1,1.002872,1498150807,Regular,4f1f0b87d6281c0f48134a8c129b6ea8a8010b8584df4a6b04a02b80e567dcb1
a637b223bbc62bde6a957c1431a7ff5ba22049c1234b8ae75ee26a688d00b822,1,1,1,1.000206,1498065108,Regular,3335d3c742c20c5b405c2b4486c6049eca2dea6b09698a68eb226739acc7473c
bcb4f60800680de04a8a8616ac4cb46ef341b2c563a0150cb79ba2853e696055,1,1,1,1.09085,1498020673,Regular,c1376f79d86740e72a1a8906f33f2c5e229060e2a48bc5bed9252cb885e177aa
7ef7ef64b8175db1429bdc4302dfe7f31f58ddd5cd3de53048274f7dd2d71adb,1,0,1,0.997988,1497951708,Regular,4bd6677988e05b04b85397f6cfdaad987c9f19e76773c154ce7f0b7d8b8a654c
f123db7b6b2378eba72ee4081e68f65b40f659f76547920e02cc062d837eeb4d,1,0,1,0.997906,1497887463,Regular,3791954c13ad72ffa148c80427680e9784bcf0b9f61b99224217b10bcd6bfa5a
bc4d0fbfd2045cdfdcd66aa11dbcd0b9ba24e6bb1039c78d7f650250717ce664,1,0,1,0.998074,1497828725,Regular,c8dc4cab7add0c196b05418d4e21e59a34101a3a7240974ef15b0c92d39f4fa4
d3e9c661d78a4bcb7dbd400ab015739c98d9118345fd43b3d4cc9f4e2329f9cb,1,1,1,1.002626,1497758245,Regular,9dc29e2b1528a0ddc7cb680e4fdc7793df4956e0ea6bbce3dc996a5133032a16
ada734d69a453ae329eecbe1586e3e7adc5bb13c4dd9b3ab2750f60a5fc52e37,-1,9,1,0.997112,1497717184,Regular,042cd1eddc1b74fe5a38e27e5f706772242a8e7d57a04386a7ca55d55b7ddbc4
042cd1eddc1b74fe5a38e27e5f706772242a8e7d57a04386a7ca55d55b7ddbc4,1,1,1,0.997112,1497709451,Regular,ada734d69a453ae329eecbe1586e3e7adc5bb13c4dd9b3ab2750f60a5fc52e37
c89eb0a8ef82fccf0272606cf128b535bd47468f1df54b8c5040ab6a7d53eba9,1,1,1,1.000433,1497642794,Regular,2e3a811610ab0ceaf909b4e68e1f189fed3d027525ed3c4cb548f492ff9b3af9
263c549d220c9ecda3d7144e740e5ba21389581d6b579ac66c6398c2b01ec8d4,1,1,1,1.005124,1497593730,Regular,533737ddd67bb4124083776b65ae81f16703aeec906b4b7581fc35effeead4fc
1f422a7513ca03502400037eb5a5b7331463cec0ded11544a525e5d83625bd68,-1,24,1,0.99659,1497537448,Regular,0bb1f64c9f5a2dbbb506940dd164bced6d49b0853382bf9420f71141287b02b3
88eeab3a848188d51265a58aef24080a82ec4de3e3158a5cc31fc68e224d129c,1,0,1,1.003235,1497533255,Regular,60d3e62b181c6a10fa017bb694a713f1686851e85ea485cb720f238834f919c4
0bb1f64c9f5a2dbbb506940dd164bced6d49b0853382bf9420f71141287b02b3,1,1,1,0.99659,1497478771,Regular,1f422a7513ca03502400037eb5a5b7331463cec0ded11544a525e5d83625bd68
1c53ff8489476eef797f8504ae5978984551054c3be0be939ba86f03e5c3519c,1,1,1,0.999806,1497409586,Regular,38f1f44e37e6433e6efa9ab5ea825b1390a289551f693a576cfaedae08837154
7df9be98649af4a2ea35a16a946d1f15a68e4321be5e48afecf752b5788dc535,1,1,1,1.003403,1497340780,Regular,6c4340e1754f22c8cd231c80c473603b37d735a52821b10182eaa73b53aefc4f
dd6c63b5af82fb194af91c9f2246eb4d3cf2000f1bc8e0bdf72cbd726d1072b4,1,1,1,1.002277,1497275694,Regular,2ab5fb37fd84925905fa1eaf48475a3d619435f72609e5ccd3daa63f43436795
4c2d2ee96fe2e3e4fb33ae0ef1b00095369282b71edf0392d93662290e8a3633,-1,46,1,0.996568,1497245268,Regular,0fd502ca41c0924d79ea90631526a3382835ff61930b430d57fa1153d53f3fca
cfba4d1872422020d1511ac3b1aaa77666f3ae81b03b198e1cb4bdb4de531782,-1,41,1,0.995231,1497242895,Regular,ee87ab139e3f94d2a637abece60a8ccd9c50fce344a0b8ca11cc2e985f5634b2
ee87ab139e3f94d2a637abece60a8ccd9c50fce344a0b8ca11cc2e985f5634b2,1,1,1,0.995231,1497222316,Regular,cfba4d1872422020d1511ac3b1aaa77666f3ae81b03b198e1cb4bdb4de531782
db458ddc30735218d38d94e002d36259ddf158c9311d776da74aa4ddbd4f6971,1,0,1,1.001066,1497164634,Regular,5ec06e8d463249be1f567d47cdf71867bd15890da7910beca0bffe958ff93113
300195b90d68d908c4f32e1f0bb5a13abf1334578abb345dd88d3c22fe2a64fb,1,0,1,1.004064,1497109542,Regular,6dde989a0004f2a238e97ca8269e8b6d9ed87292d1297ce571e598a96c9c1d7a
0da7bdea46f8c2ce5d237585fcfbedeb1511613c52425f34660a8449e1392d6a,1,0,1,1.004746,1497045233,Regular,2fd9e805034a639f9c1244f47656cad0f13f8049d583ab96b92cea0f56e296e6
b5261d0119fb46a70c2633cb8a32c90a64825ca6d649eaf29c3b0c9133c55d7d,-1,9,1,0.996421,1497045233,Regular,cd9fdb8d3a93bcb13381c56f75b0f1a759624f80eb199a2ca79d55ce745dfd0e
fd4ba5ef19b12aa269f77d3101441a1aad94e93ff79ad9e812a906d6023e3d7f,1,1,1,1.002237,1496992087,Regular,44b5c7106ebaaeed893aafdeb03b2853ce7358e9a1dd39ae5fb5c993b24933aa
40d185af9485e4cf08fc4e9a049c0b30c7e87dbcc235b5768d4892d1635c0997,1,0,1,1.00261,1496926757,Regular,b266c5b086accfb7543b556bffad4f765580e666dc5c906e80ab7be2ac7586ec
