tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
488fb03a3eed38027b16d256c5c28a0a8057273d531e67ded27382e98b24200f,-1,45,1,0.02441038,1535658363,Regular,2ac366fa100a12949e14e69a2e9745dc20431599895e3ed91bacd2f8486a8f14
f56c5d51139d4cfcf843b5c11ff17389688a3de883cc780887895e5ca9d427ca,-1,103,1,0.02440386,1535657680,Regular,8df69fb6448eb7cf60ed05d739a91dcc80702f88ad533e79bc3070b5d8cbfa05
7275ecc2b59b9fd9f752f58983bd7c3eaf8890f87d8b6317b044e583184752ad,1,2,1,0.02392899,1535553481,Vote,712b742724d03f46425d8024a209c418a34b410e76563939ccfe6ddfedc4667a
28131794c7598dde7385161a5cd8e4860b18d3db3e4776dddfb47745342f3b15,1,2,1,0.02440386,1535384447,Vote,488fb03a3eed38027b16d256c5c28a0a8057273d531e67ded27382e98b24200f
21f8f730e2b4463e2d446665b3a36dfbf40d611795a76a6299bfd555410f3955,1,2,1,0.02392896,1535347792,Vote,1fc03c3f87ab17d2ad56a0c4afe6693f54cf58bb7725d01a97b330558f14d3c7
12a0f9fdfedbba5a5fb2adf65420b109670158c5395b043810eef70eaa2b5afe,1,2,1,0.02440386,1535016385,Vote,fc0da7fd11f68ebc5365410fa6a38c03e520edffc6daaac72796c99b2859c362
169487c40ff30ea2b666d32cb492cc073467c8059bb70d768fabbab3b7d89b2c,1,2,1,0.02416538,1534012669,Vote,b0c49878af8d2ee699652c5bec9826fc0da02542eab0cdef0e3015835f932c08
8df69fb6448eb7cf60ed05d739a91dcc80702f88ad533e79bc3070b5d8cbfa05,1,2,1,0.02440386,1533907822,Vote,f56c5d51139d4cfcf843b5c11ff17389688a3de883cc780887895e5ca9d427ca
121d9306ac7eb7bb7fa479779f74f3ff81bd9c478927a327aa6b963e4f8d7f40,1,2,1,0.02416856,1533534184,Vote,460062f2b49fe4d8633985b5050049a09f17d0e622aa8ca36026b1b6ff0ee764
9dd6b24adc302bb18c819155c47479fe2612f31863b542f8be0ac4bbbad06056,1,2,1,0.02440686,1532929365,Vote,1fc03c3f87ab17d2ad56a0c4afe6693f54cf58bb7725d01a97b330558f14d3c7
0255bbeb4319d0753eee6e5d9244adaed8a95d8c564eea399bd39c4f01af855c,1,2,1,0.0244071,1532116913,Vote,377fb739a5511faac095cf6e62a5900de86835c7048913bd60a9f1f9c60cad4d
4a82bbb7cc42bcf53eac96fff3bff57491946765a65b60fc70d93e7604b0085c,1,2,1,0.02441038,1531913704,Vote,377fb739a5511faac095cf6e62a5900de86835c7048913bd60a9f1f9c60cad4d
feac0090aa7e5b8b1dd0cbddf23877f45cff5c857f4b67d2c0479d9ce19fbe64,1,2,1,0.02441063,1531292234,Vote,9f4f443fa42321ce05945c9cf229e6e4e5e0e749a72f3a97a0c55583dbf9df00
7709e7574b7f968f51f44a85e0d33d2bc6f76d53b83029686c5847a3a330135f,1,2,1,0.02538764,1531207135,Vote,50bd8118d5fe77d96b46c662e1142d46d8e0ab0b9853e8d2aee2115c632cafd2
2ac366fa100a12949e14e69a2e9745dc20431599895e3ed91bacd2f8486a8f14,1,2,1,0.02441038,1530659253,Vote,488fb03a3eed38027b16d256c5c28a0a8057273d531e67ded27382e98b24200f
cebba5498f25f94b45d8b16463683a0d12dcd72bfad4f5e4d81a0d806c861bd6,1,2,1,0.02440988,1530409531,Vote,34110ad92b8ec091e531e6afbc8df5bdb6f31dd14cc227336c54c4d2a2db0559
fc5ba5d95a6d2ee70c9249bcf67d6e4066cfec27142c475267dc5b1f70a3d15a,1,2,1,0.02489437,1530380517,Vote,74f74d16080a442cb0dc6b48cf3ccdd3f855e28d5e0e89f0f0d07180999ef0a5
da3e17578534ebbabf6276664f3b4d263ca57012b8f0b6fa3413fd68dc995942,1,2,1,0.02489437,1530288679,Vote,815205d3db3b1e29f4b425315641ae7e58291c01917267a940c59ac87471a3bd
62075159837af6dd97fad303fca5de5ea7907943ffe93291db33dbe508c48e72,1,2,1,0.0246542,1530036409,Vote,832a949a370027fa3592089445f6bdbfdc95ae8da1094f25f7c8fb813b7da27e
6f1df3e452aa67b10acd21639d01e57786344936c8714424f8b49b957cdda46d,1,2,1,0.02589352,1529230292,Vote,88222e6f42f04cfb34dd18d14ca418cdf0552cf1c2b1bfef024b0d76e459850a
1e0bbe0e6431df93da08a86dbfd078cbca601d7b0fd35677860d1986071096ba,1,2,1,0.0246543,1528818698,Vote,0e43e9b74a0eb0d729eff0c601f4b7f2075be102c0fdf42be2e7145baebb5e88
a4403abd89e55c57c02588ca16497594b07cb7ff427015ba589998d4b2bc248b,1,2,1,0.0256411,1528469488,Vote,6d4137209a3d36c481072e5b6685e8b32f025e88df15cf8d1a3a1e64ade43a3a
6f149846b78bb863ace33f8a1a490468536fb6699f4bf2b718d889a743ef390c,1,2,1,0.02514332,1528439640,Vote,12b6512bc69612a84b2e26556e0f192e1af7e0eb9220baa264a6bf4bc6eaba52
8b85139bd07bf5a0826e321764ff41f0fe8055d3d52e083884a1954a58f1a5db,1,2,1,0.02514685,1527735700,Vote,6ee91af545bcd6241df46bc04121dd1c49724f7ea1e97e5d1c3d47f7f01334d8
639f7c903d2cad051865bdc029a49a50ebcab92307f14609c89578ba2d037978,-1,10,1,0.0261601,1526399421,Regular,4328720b8662dde59c9513c8bd8fbd075f751a140398a42946d9fa58a6b6fd72
2339fd8b0dc9789df88004a5881f0ed632ee3fab035c8656b6203757cf81d105,-1,7,1,0.02540205,1526399247,Regular,d10f414dce53779b987e3646cd426e9a3daa9ea67a412160c362e1ad4b5bf9d0
8e165e73773eb041a2417df990436896ce17d63cd4f6e7aa58fa5c0ad0f34be0,-1,0,1,0.02565241,1526399247,Regular,9ba13291a232151faa8270901c28c1febcc17ede7d4d125eaa9b9b03ba7032bf
bc1bcf434003d8d03824057d5d2be2fbdade9b6d88dbc5b6b7a93392c6a60e1a,-1,115,1,0.02515027,1526399247,Regular,ed1e7d08ef98d1b2f13a20a7a5641e70e0dc2fb2ed83e718ff0a982c496a01ae
08e4824005db2ab21a8573838fdc07d9443607ef2510144121ecda87c4bb853f,-1,4,1,0.0256487,1526398967,Regular,a10bf2b7725af1763238b6009af1e4b849a90b8dabda40eec90e31dc7fc79490
efe5e584ad8346d2cd8bbab9f24a0f2a63420061c7dd51f72eb9319855d7126b,-1,70,1,0.02590121,1526398967,Regular,dda6e33ea494e5c9a68ba26f8de3763e485f7be9e10c8c519ccaa6654ce24e51
ec86961ed37a7dd5a797c25d9117f0d16fe67f5066900c0d09d39ec31d70795d,-1,36,1,0.02590916,1526398822,Regular,9975064c1c60cb297b6e5cffa214fbda48dee822c2dd6d3a761a8754c61cd201
a10bf2b7725af1763238b6009af1e4b849a90b8dabda40eec90e31dc7fc79490,1,2,1,0.0256487,1525749693,Vote,08e4824005db2ab21a8573838fdc07d9443607ef2510144121ecda87c4bb853f
dda6e33ea494e5c9a68ba26f8de3763e485f7be9e10c8c519ccaa6654ce24e51,1,2,1,0.02590121,1525418040,Vote,efe5e584ad8346d2cd8bbab9f24a0f2a63420061c7dd51f72eb9319855d7126b
ed1e7d08ef98d1b2f13a20a7a5641e70e0dc2fb2ed83e718ff0a982c496a01ae,1,2,1,0.02515027,1525355332,Vote,bc1bcf434003d8d03824057d5d2be2fbdade9b6d88dbc5b6b7a93392c6a60e1a
d10f414dce53779b987e3646cd426e9a3daa9ea67a412160c362e1ad4b5bf9d0,1,2,1,0.02540205,1524720400,Vote,2339fd8b0dc9789df88004a5881f0ed632ee3fab035c8656b6203757cf81d105
9ba13291a232151faa8270901c28c1febcc17ede7d4d125eaa9b9b03ba7032bf,1,2,1,0.02565241,1524114003,Vote,8e165e73773eb041a2417df990436896ce17d63cd4f6e7aa58fa5c0ad0f34be0
4328720b8662dde59c9513c8bd8fbd075f751a140398a42946d9fa58a6b6fd72,1,2,1,0.0261601,1523152464,Vote,639f7c903d2cad051865bdc029a49a50ebcab92307f14609c89578ba2d037978
9975064c1c60cb297b6e5cffa214fbda48dee822c2dd6d3a761a8754c61cd201,1,2,1,0.02590916,1522511631,Vote,ec86961ed37a7dd5a797c25d9117f0d16fe67f5066900c0d09d39ec31d70795d
981166f9e106268e3463c038d142143b17980b5345cab9c570a534e7ba031c51,-1,97,1,0.02590916,1522467718,Regular,a755275f6e8b833c7fd4777747fc001e9f5e3fb9239082ef672a12670abac242
1401e6ae7c9b0707eab5f225c3c2bd9ec55441cdc2d9fa80875f9ddc7e417acd,-1,25,1,0.02616827,1522466689,Regular,fbea63106264a3fa7d016478ddac752fd07d60ed83d04ee8f89b73a8e1ae1760
35be8890a28bb17b386a533667af3db3cc95a81c08a0cff5d672abdefba62153,-1,39,1,0.02616832,1522466689,Regular,db8347dd282a6d914503fa2d805a08431287b155feaaf1e7cd97e962268eef16
3c3a815173e55b11f4d18a32f1714af57db93b2214bca7ea3c68ee710b487192,-1,85,1,0.02617242,1522466689,Regular,8a728300e36b421eb70c3f92d908711a28feb190e2c6b6e50f19a2a03a179168
c62c202ec43a2062be58725802ff7301b63db93f92cfa9738985b5d9ac14c4bb,-1,84,1,0.02617262,1522466689,Regular,121864cb7f7a47875facf4c583a12b732bc1a94f448716e31789e51c6f4c3582
ce1d986fd436f662ae9080819451aee8c1c0f1e61a51459aa0a2b5711358a3fc,-1,20,1,0.02617235,1522466689,Regular,b95b4e963ad34feb00e9b3fda49fa6c89434a28f0583000d7d208f34eeb09a44
ed390fde7cdc9e94c661c006eec69ff0041ef50e6d283470dd1140043e8cf360,-1,33,1,0.02591308,1522466689,Regular,33a9ff437a2d91ccbac338aaa8f53dcccd42bc0c82d992e5dfbd0f2e8e7d130b
0771375d4ad898760f3d75ce7e34375c4af9c2b39f3103665655279f3d4892ea,-1,66,1,0.02616836,1522466458,Regular,278b6291eba15504e446402641b350ded823531f99789394d8ee7879c159a1f7
7eddca40c7bd5820a7e192f2d02faae735586e4cd3b561b7b684eae1bed63310,-1,105,1,0.02591313,1522466458,Regular,3427bb04fca33224ab97cc4def97be95d0eb1abde7eea6bba3a2f813cbb5fbe9
af56b43967643c8ec6dcf11478a4ce7dbb519473b05bb21f00af7018a309736f,-1,45,1,0.02616839,1522466458,Regular,d1e05ccf42e66a6f98f7edca5e2c922cd86a83f14d0f3d37d3c9acf7f0b9123b
ba7010f9dcca80d68f84a19d00b27a9b3c81edcfdf53f45766afec59e47c0b29,-1,30,1,0.02590912,1522466458,Regular,3a7f0ef93fb2bcac391b99e8a40820466187933be31c3b82ffce2c9e98a5a9b0
3a7f0ef93fb2bcac391b99e8a40820466187933be31c3b82ffce2c9e98a5a9b0,1,2,1,0.02590912,1522182748,Vote,ba7010f9dcca80d68f84a19d00b27a9b3c81edcfdf53f45766afec59e47c0b29
a755275f6e8b833c7fd4777747fc001e9f5e3fb9239082ef672a12670abac242,1,2,1,0.02590916,1521889634,Vote,981166f9e106268e3463c038d142143b17980b5345cab9c570a534e7ba031c51
33a9ff437a2d91ccbac338aaa8f53dcccd42bc0c82d992e5dfbd0f2e8e7d130b,1,2,1,0.02591308,1520950645,Vote,ed390fde7cdc9e94c661c006eec69ff0041ef50e6d283470dd1140043e8cf360
3427bb04fca33224ab97cc4def97be95d0eb1abde7eea6bba3a2f813cbb5fbe9,1,2,1,0.02591313,1520838369,Vote,7eddca40c7bd5820a7e192f2d02faae735586e4cd3b561b7b684eae1bed63310
fbea63106264a3fa7d016478ddac752fd07d60ed83d04ee8f89b73a8e1ae1760,1,2,1,0.02616827,1520817128,Vote,1401e6ae7c9b0707eab5f225c3c2bd9ec55441cdc2d9fa80875f9ddc7e417acd
278b6291eba15504e446402641b350ded823531f99789394d8ee7879c159a1f7,1,2,1,0.02616836,1520045881,Vote,0771375d4ad898760f3d75ce7e34375c4af9c2b39f3103665655279f3d4892ea
d1e05ccf42e66a6f98f7edca5e2c922cd86a83f14d0f3d37d3c9acf7f0b9123b,1,2,1,0.02616839,1519596931,Vote,af56b43967643c8ec6dcf11478a4ce7dbb519473b05bb21f00af7018a309736f
db8347dd282a6d914503fa2d805a08431287b155feaaf1e7cd97e962268eef16,1,2,1,0.02616832,1519428228,Vote,35be8890a28bb17b386a533667af3db3cc95a81c08a0cff5d672abdefba62153
b95b4e963ad34feb00e9b3fda49fa6c89434a28f0583000d7d208f34eeb09a44,1,2,1,0.02617235,1519052055,Vote,ce1d986fd436f662ae9080819451aee8c1c0f1e61a51459aa0a2b5711358a3fc
121864cb7f7a47875facf4c583a12b732bc1a94f448716e31789e51c6f4c3582,1,2,1,0.02617262,1518983147,Vote,c62c202ec43a2062be58725802ff7301b63db93f92cfa9738985b5d9ac14c4bb
8a728300e36b421eb70c3f92d908711a28feb190e2c6b6e50f19a2a03a179168,1,2,1,0.02617242,1518433863,Vote,3c3a815173e55b11f4d18a32f1714af57db93b2214bca7ea3c68ee710b487192
