tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
990e61fb2bb58844a724c7d64727f4c7314dc4480736cf71413a290223879e0b,1,2,1,0.00852869,1600174063,Vote,2aabe89116efca7badbf9d5fb38dd86b0e49545e10b5b2c590161dc5d6f7e8cf
444894bcdd8b00c8526fb735bdefa070a47fd045f294718acdb292975d07eaf7,1,2,1,0.00852872,1600102391,Vote,250d5a49e59908bbed09987300ad600c374fc94e848695157fd2c997889e88c2
41fb7a6593dfa577837fa6d5a16a981728460a8f25adbcfbec772bc45cf2f862,1,2,1,0.00844475,1600007942,Vote,d2eb7c5ed6f662cf1628cb3f862f2a8b9f924287d753ae3b116cfa2c02be177d
70b5ee81686e847bd47b4b5f3c52803604aad58a96019afb4bfe9d9cab195b8b,1,2,1,0.00861351,1599832245,Vote,89d7113ff77ab8a7d5bca93eb9f26fb35cbdb6be003cdf49f37d40dd5cb8c1b4
2401fdebadd35a2f988f1ae76ee5a56a8d21998ec5c3770cbb4e36216bbeedbd,1,2,1,0.00844473,1599429650,Vote,f7a289a93519fb3cfa2f989435be92c128ed040be32c9544bd3d310a96908c4f
3ba0b32492d1a753a41e99a344284f7bb250bf8066b50b88b8e14c45437c3ce9,1,2,1,0.00852869,1599316009,Vote,609a41c9cb703d01375df2424e2ca00c429de7d617f305d45094cbad1ca60c19
8196133e5532d8eb08ea7e5f79c954a2994c9dfa2420070b19797dc4af4ac1e6,1,2,1,0.00861351,1598663287,Vote,cb7b6ff26a5c8bf0107e4690ca2f104b8849b4c6815a6b4b4dcfde7bcb8fb83f
0e33c2322f8636f665e03f26cfdfcc22d78c6a4f3d4758c7956024cf3e3af0f7,1,2,1,0.00852925,1597632879,Vote,65d34db3976275f37b88bd7bded753433a6cf661ffa4e9cf9a10a4993730e10c
53d54474482a7f0b46e0cd4b72a9c888959374e3a589166655eb7019e4065339,1,2,1,0.00861403,1597598921,Vote,75b4fa21fcb374740d4f5d7e7c12d623a06f8a9c432fbe120bea430c5f9eebbc
3f18dfc366a5eaa72e49fdb2caa8a07119b79d213be11742e21474e45c85f110,1,2,1,0.00869964,1597084929,Vote,a405600e5a75f9d9fccfc3f54d462c880017bdf713b151c91f5ddc13a88e12af
2ab76d43c9b77983f32524301296507deb2d01e996be75e5de732d13199d1549,1,2,1,0.00869964,1596839954,Vote,e6879c771be93e95deaa2465a9e3e58e518b270da720be159c57652b1f97ca51
49658b8efab0f1d861e45979a58ada017cdf340ab7318de5db2006ec179a56f8,1,2,1,0.00869965,1596607238,Vote,605e821e0ed41fc2f475d73ac4ee4ef0ae48e6f542b60eeea51a8ed78c080144
33f86951854739c132b7eeb05fc19dfe6d05c02d3846f3edd1e07d0ef5218cca,1,2,1,0.00887402,1596302148,Vote,d18a1805c4a1ffc75d8592b73ffcc862fe7c8078f07506f932d8759a13fa5920
82af68c02b107fd463923a7b9d83ffb356daaa6194217cb8fd17759cc430b946,1,2,1,0.00861457,1596090511,Vote,a9c2f2b65f5897020336130d9f7b69175df1482a57400f1724040337f0ffb31f
6cfe710325b0c5d34cdc5ac47b9294f9c38737f9487aa56c221d8318c726f4a9,1,2,1,0.00861459,1595158079,Vote,a9c2f2b65f5897020336130d9f7b69175df1482a57400f1724040337f0ffb31f
23b4ebdf7ffae2c48132628319bd7dccc8f3ebb1bfb3bb1d34b8cb2a3fe19f94,1,2,1,0.00870013,1595130485,Vote,d412f7c6c80811088ee499a75518d1dcb2fcd4d6079d9dcfac1dbed2ee4fb1af
cb8a4c977871f73b8d44bd357da5bd34bdc7bcdbb29cf9586bed143cd5951755,1,2,1,0.00887394,1595109410,Vote,ed1cb818aaee5de2052d78d47538ec3c21df9638bbafa55e7775b4f445a1de37
75cf30b919a180136c941affbba9bf77eac446caa8ae0bcc149d931e81a1cf82,1,2,1,0.00887402,1594979900,Vote,a405600e5a75f9d9fccfc3f54d462c880017bdf713b151c91f5ddc13a88e12af
c4aaa0c1f3eafc3c20fd2044836474cbe2a6950eca16f191d1508aa1207de786,1,2,1,0.00870013,1594766500,Vote,75b4fa21fcb374740d4f5d7e7c12d623a06f8a9c432fbe120bea430c5f9eebbc
33eb566addd47ef74d3ecb7bc87d05e6f9a498a346bd1c996b9cbf216027ac8d,1,2,1,0.0087007,1594679494,Vote,2aabe89116efca7badbf9d5fb38dd86b0e49545e10b5b2c590161dc5d6f7e8cf
99c510ef82c828e77625165f4ea839f3708e2717ac397306923678c1c9a3d76d,1,2,1,0.00870063,1594290230,Vote,d412f7c6c80811088ee499a75518d1dcb2fcd4d6079d9dcfac1dbed2ee4fb1af
3508099aa2074037c02b8c7cf499c32eea9c97a0dd2c7237382d4e92cb0b69b4,1,2,1,0.00878717,1594216035,Vote,beb5c5cb12e85e0d9ef6e60ca293f3512a8ac786cf0023b42ce946d16e1879ae
7bbf37d8357f95e9183d6c756cdc92874a78b229265adfddbed7a7944a9b8d2a,1,2,1,0.0088745,1593929707,Vote,3c318fa70517bd79e869fb32d97c60c789676ba6f8fbdd4ef59a8c828a91168b
84d546269d52ca18a3eaf929c7dfb917e09fea4129b28bb4b11a73743b7fabbc,1,2,1,0.0087872,1593806144,Vote,99c2aabc2c25525f43c2258905a697448cb93b2720d9a18e5e50742bd007ad72
7030ae415c4265367c083b766c4732b114428ecd7c3d0ae17ecb9858cbaa2d2c,1,2,1,0.00878715,1593426578,Vote,add11c6aaae0695057f385d1709b407bd11156123725c40d08c41f93b3859285
27857a0fe82d2a932cb5d2638b3174a586d05073033786e529dbd8e88a31ccbe,1,2,1,0.00878717,1593270923,Vote,13c7ac25269cb7336835d2818d7f56b2e017e1263bf2dc45681b198b638bdbc8
b0a14165296fdb185768d2486197165a473b07558a6dc854b8b916b272ae877a,1,2,1,0.00878719,1592941882,Vote,d34cbf8e8ff49eaa595c0d0bdb2b500ef5c338e9b29c9497bdca0431c7344f1e
5a35af1aea31765abe74d914ab4b4db15b093a8be016001ab9762c9f00fac944,1,2,1,0.00878778,1592777212,Vote,02f034488e2b8b19320923106cce6f12598f0598f2dbd85822f8206b7c4a4e96
2f45867a8e01be2e033f9ef3b65bf064a6d68f285253ad2853d2d3295cbb4319,1,2,1,0.00887505,1592142228,Vote,a805a8a99ed7966d4b2270340009696ff91bb2a0667de06f1d746ed51384770c
1b34d82a38e7ab555693e59f0264f8f4b3a27655f1b04e0127c685924c78477e,1,2,1,0.00887508,1592043722,Vote,dcddd57cc252ba65f0377c891b4eb31f062ce81d950d7ff10c33612441c5dbaf
4be27194492b7ccda26defc6025fcd2b0f5856ffbc046923ddbeb13df6f2783a,1,2,1,0.00923278,1591822222,Vote,13c7ac25269cb7336835d2818d7f56b2e017e1263bf2dc45681b198b638bdbc8
5b7595142e8f6e3b50b0872eb75a4b2457e4327ca1405cf9c5603bc070a86dc3,1,2,1,0.00887508,1591338893,Vote,02f034488e2b8b19320923106cce6f12598f0598f2dbd85822f8206b7c4a4e96
aa688008f9f202ee3d21ce1e24e8d65522ab014043d46f8b98635944d1ba9970,1,2,1,0.00887507,1591214730,Vote,af60fe7ae98574f42e23b54c979218c2892cf5eafdb2478cb086ae25ee53ff83
8a4df3f60064acccd00f4afaf0ddcccd30ec9f9a0a7d6b7e644bc4e0a873bdaf,1,2,1,0.00887565,1590522387,Vote,3c318fa70517bd79e869fb32d97c60c789676ba6f8fbdd4ef59a8c828a91168b
6c0fca6e43773dbe38c661edea44fd159653a8c1565d80b3eade5aef6158a74f,1,2,1,0.00896384,1590498753,Vote,65d34db3976275f37b88bd7bded753433a6cf661ffa4e9cf9a10a4993730e10c
bc2fb42f10262d02181ab2871d615cf070b650ec759155844342bb375c565587,1,2,1,0.00896384,1590094137,Vote,250d5a49e59908bbed09987300ad600c374fc94e848695157fd2c997889e88c2
873f2e9f5a2e159423d172b1ff6d4f639319952248926deeaee13dfb82fe5594,1,2,1,0.00914284,1590023519,Vote,250d5a49e59908bbed09987300ad600c374fc94e848695157fd2c997889e88c2
4c1dba77c14369a0ec33c24358445c9655dbe022592f420b4f57152ec713bbd8,1,2,1,0.00896382,1589945893,Vote,f8941cbe0acb4443411dd6cc5a61330adb3548e5350a0749f61f94c7e7fdf84e
d2581db8162c2ccc09de3a34770fbdd64cb4c9cb6f919853ac9b1655bad34921,1,2,1,0.00887564,1589923593,Vote,d18a1805c4a1ffc75d8592b73ffcc862fe7c8078f07506f932d8759a13fa5920
caae23408b8415b3454326dc26fef7ce30e2c7dead4dff20e52a2c46d6cda063,1,2,1,0.00923346,1589916873,Vote,85b785aae70b84939b7ffbac63caf03ac5bf3f9d442137bd611d1d2072bf314e
78e33fd58f3d0a9d4f8ee620f59499b6f0127a55ece85cb5f1ef83c0e48a72c2,1,2,1,0.00896384,1589894756,Vote,7da2b1ecb3674ea5fed18ed4a53013dc222e46ca61b06f08bf86249559bf3af8
3ef2f1814404181b01db31d8018bfa89f953923e1328687d0dbf4b6e7b4355a1,1,2,1,0.00896383,1589615483,Vote,279bba0b3aa26dabe3f6fc3139b5cda31dc9c49fd713be3bb22dd63f7e5ab096
41a6975fe0c9e98f583a7aca6b01ac5c29801bddb4060fa9ee1865c31b1d75be,1,2,1,0.00905289,1589472543,Vote,d412f7c6c80811088ee499a75518d1dcb2fcd4d6079d9dcfac1dbed2ee4fb1af
43f9db0136861752d7e4df55518fe69964bc3b16adf04593ead2962a5e8ced26,1,2,1,0.00905288,1589289051,Vote,02f034488e2b8b19320923106cce6f12598f0598f2dbd85822f8206b7c4a4e96
95a90ba2b3fbc9db976a3c072d5ca743b8ee401bad558c9e674c6e97483bbad8,1,2,1,0.00923433,1588340788,Vote,f8941cbe0acb4443411dd6cc5a61330adb3548e5350a0749f61f94c7e7fdf84e
e23e28fffdaa2d3968ef64ae100b3bfd8f2ebe163fdf0323ad6419a110fa0931,1,2,1,0.00905346,1588335307,Vote,3c318fa70517bd79e869fb32d97c60c789676ba6f8fbdd4ef59a8c828a91168b
27ec6be242b451f156fe72bc0ff3b1164c3c89dc4036378d8adfb233437cc7e4,1,2,1,0.00905348,1588267074,Vote,af60fe7ae98574f42e23b54c979218c2892cf5eafdb2478cb086ae25ee53ff83
fad53f65b85e774b6494ebafbe05c6dab6631e78962adcfd3a3ec6150ed50ad5,1,2,1,0.00914341,1587570446,Vote,e6879c771be93e95deaa2465a9e3e58e518b270da720be159c57652b1f97ca51
fd2692213d77b52e0d8596dfc22c0be423ecf108c8e13c01066cb4c9ce61154a,1,2,1,0.00914401,1587173899,Vote,250d5a49e59908bbed09987300ad600c374fc94e848695157fd2c997889e88c2
2f679caa112e7513bb540f41d7bb9a89aab532d3c6f8a70878f77f4909708245,1,2,1,0.00914401,1587009296,Vote,f8941cbe0acb4443411dd6cc5a61330adb3548e5350a0749f61f94c7e7fdf84e
aa356acb42ed4eda3e31b1360ad0ea770a58855e5d7926ce8839ab7f3d446ce6,1,2,1,0.00923485,1586686709,Vote,13c7ac25269cb7336835d2818d7f56b2e017e1263bf2dc45681b198b638bdbc8
3da8024761975314a95e30b981f43a94f244607ebe15b2089404c1cdf7ba9af6,1,2,1,0.00923485,1585689687,Vote,d412f7c6c80811088ee499a75518d1dcb2fcd4d6079d9dcfac1dbed2ee4fb1af
53164e185c756c3ab117eae2973f029b381dfeedbf6094f142004ed8c21ea8ab,1,2,1,0.00923555,1585359298,Vote,75b4fa21fcb374740d4f5d7e7c12d623a06f8a9c432fbe120bea430c5f9eebbc
178ec8d0238a066a4008043bea595b46a5a0c93659d3b3323256599125524498,1,2,1,0.00923542,1584276530,Vote,e6879c771be93e95deaa2465a9e3e58e518b270da720be159c57652b1f97ca51
fcaca223cf6b3e50a61191de826323759beaa10b7e223ec8e50ba030b805fd73,1,2,1,0.00923536,1584061171,Vote,438b0c4da6df45b61465073ec0b2957fe25eafe762c1e3c4c4fd5b01dbddd6a0
5a4b5b0c4c2f5405c07114538d564280c256e13d52fb54bfdadbdfe6e000db90,1,2,1,0.00914467,1584000672,Vote,89d7113ff77ab8a7d5bca93eb9f26fb35cbdb6be003cdf49f37d40dd5cb8c1b4
d4023ed701347aa1cb244737ea631dfea4ef6ce577dccbdb40cd4172ca397b11,1,2,1,0.00923555,1583897685,Vote,75b4fa21fcb374740d4f5d7e7c12d623a06f8a9c432fbe120bea430c5f9eebbc
a427883173358aaaff9e15964df4406f2eba3bcb334439496b55737fc8697812,1,2,1,0.00923555,1583708964,Vote,7a8573acfc3d33ce5c2af63b9f6ba114d777bfe6eab58ca91336a6b9eca6ef46
38b3a2d17fa590fbd3ed13d04e3997e7d3f910c7d3fdc9b563f6d2ce7fb43bae,1,2,1,0.00923626,1583532135,Vote,a805a8a99ed7966d4b2270340009696ff91bb2a0667de06f1d746ed51384770c
71967350fcfcc3921483b54d6cef36a876a9538f7f571d18874f6da764605394,1,2,1,0.00923626,1583306073,Vote,dcddd57cc252ba65f0377c891b4eb31f062ce81d950d7ff10c33612441c5dbaf
912bd2e90253117037fe73eec29d3fefe372818d101eeb94d47352fac2aff6e5,1,2,1,0.00923591,1583252220,Vote,279bba0b3aa26dabe3f6fc3139b5cda31dc9c49fd713be3bb22dd63f7e5ab096
5c771f45d2afe1a9c1a033b65aa17610c33da5465b8e97141bdc935ae848252e,1,2,1,0.00923626,1582885229,Vote,d412f7c6c80811088ee499a75518d1dcb2fcd4d6079d9dcfac1dbed2ee4fb1af
ac6855f117920576b9957e08348ab37562eb6c8ecdd898c6de3268f2f64c27d6,1,2,1,0.00923626,1582699775,Vote,85b785aae70b84939b7ffbac63caf03ac5bf3f9d442137bd611d1d2072bf314e
71792f2e25ea7dda9ad4d1b0770c751f6320890caa6792a82a30ea7df2d88998,1,0,1,0.01049434,1569891884,Revocation,250d5a49e59908bbed09987300ad600c374fc94e848695157fd2c997889e88c2
5b4760e965d4a24dc2109f0894eefb63796cc774ce81ea48a9ff8632d44c031b,1,2,1,0.01030303,1566004603,Vote,a805a8a99ed7966d4b2270340009696ff91bb2a0667de06f1d746ed51384770c
2876009c541b76f5a9973c61ffb5bbb7eface155c9fdcd7f0d408350ab3a2cd9,1,2,1,0.01040518,1565831575,Vote,ed1cb818aaee5de2052d78d47538ec3c21df9638bbafa55e7775b4f445a1de37
deb94fb0cf155bc90f9aedef540a92a0146031390d6e0681ab0bf3b44cca5159,1,2,1,0.01050919,1564656332,Vote,af60fe7ae98574f42e23b54c979218c2892cf5eafdb2478cb086ae25ee53ff83
c5516eff594ddd123f6586e6cbee32d90c51a0843318421c86543c601c882cdd,1,2,1,0.01040605,1564632743,Vote,609a41c9cb703d01375df2424e2ca00c429de7d617f305d45094cbad1ca60c19
24468e20e1f3973123de7a10f0b32c9a7c91b384dbdfd10bfa26b76ff465905f,1,2,1,0.01030388,1564258781,Vote,d2eb7c5ed6f662cf1628cb3f862f2a8b9f924287d753ae3b116cfa2c02be177d
cabfb1ae229abf50fe99f3aa69294832fee52611c21a4e8dbca1257fc2fed2ca,1,2,1,0.01040606,1564158623,Vote,605e821e0ed41fc2f475d73ac4ee4ef0ae48e6f542b60eeea51a8ed78c080144
9275a28d19f32503bd8d1a1e2c0746cedfbd20bb541a805d8c51fca754347dc8,1,2,1,0.01040606,1564045495,Vote,a405600e5a75f9d9fccfc3f54d462c880017bdf713b151c91f5ddc13a88e12af
68dfa27f51b7bbdc4a40d1dfb56d43c25ecbf5e18f3e285460c2d53cd10e2dde,1,2,1,0.01030388,1563611090,Vote,f7a289a93519fb3cfa2f989435be92c128ed040be32c9544bd3d310a96908c4f
9c90ca92a06cdda6c96bae13c96ca548b6c4d5d7b56e957e87bd65daf87257e0,1,2,1,0.01030388,1563363505,Vote,e6879c771be93e95deaa2465a9e3e58e518b270da720be159c57652b1f97ca51
875abd158913aee267a9806c8286c6e31477f32173421189b3251b101d53987e,1,2,1,0.01061429,1563038483,Vote,d412f7c6c80811088ee499a75518d1dcb2fcd4d6079d9dcfac1dbed2ee4fb1af
56ab9b4692b57fbffe6dbbf8b036f98baece947041b0ff81c696a7165d9e714d,1,2,1,0.01061429,1562604881,Vote,e6879c771be93e95deaa2465a9e3e58e518b270da720be159c57652b1f97ca51
86319dd9086c08e60e4cef64a0b35731b8ddc75afb81ba33f7fd7500fe7b5ea0,1,2,1,0.01040695,1562305114,Vote,d2eb7c5ed6f662cf1628cb3f862f2a8b9f924287d753ae3b116cfa2c02be177d
eb22e9aad9891c8576e584a7fae411b9f7110e8686c35a9ee20e8d86e09bf400,1,2,1,0.01061432,1562279238,Vote,a805a8a99ed7966d4b2270340009696ff91bb2a0667de06f1d746ed51384770c
755ac631f796346869b3c7171176ae28556b360836b1bcd7605afc0f0f36d5b7,1,2,1,0.01061423,1561608182,Vote,3c318fa70517bd79e869fb32d97c60c789676ba6f8fbdd4ef59a8c828a91168b
b07105b79dd439b322496f804f1e33db43b47439df70b0478ff64e46fe2f0ff4,1,2,1,0.01040787,1560822331,Vote,438b0c4da6df45b61465073ec0b2957fe25eafe762c1e3c4c4fd5b01dbddd6a0
07e6db3ca956c77f1c4fe9ef880e6cbec9d5bbcd120537ef4dfad6480d4ef382,1,2,1,0.01040787,1560732681,Vote,02f034488e2b8b19320923106cce6f12598f0598f2dbd85822f8206b7c4a4e96
827f65817d8ec692ccbda48bf2a74a91e2671925098fdeac41e2e0a84892d059,1,2,1,0.01061522,1560600341,Vote,99c2aabc2c25525f43c2258905a697448cb93b2720d9a18e5e50742bd007ad72
f7a917f94e259d44c4d3b9597b9dd20e86c2a6be756a227b9351b42fed689b28,1,2,1,0.01051106,1560333828,Vote,af60fe7ae98574f42e23b54c979218c2892cf5eafdb2478cb086ae25ee53ff83
55ea554ff3aacff0fc9e0dcb01c13d2243c715e5291b50580f4625cad14b85c1,1,2,1,0.01061623,1559193729,Vote,cb7b6ff26a5c8bf0107e4690ca2f104b8849b4c6815a6b4b4dcfde7bcb8fb83f
cf7146d960830a535b3a0c848c4d215668c252ff0e5ada9ced1684acdc357b4d,1,2,1,0.01061616,1559091874,Vote,d34cbf8e8ff49eaa595c0d0bdb2b500ef5c338e9b29c9497bdca0431c7344f1e
688596a9444c6320cd50983778f36a923d5d2d654b7fb27231cba42ddcf69f34,1,2,1,0.01072137,1559020736,Vote,65d34db3976275f37b88bd7bded753433a6cf661ffa4e9cf9a10a4993730e10c
e63135e2ce28bc3d74de641a59085b3415dd30883e290bef00b06ef8bdff775e,1,2,1,0.01082761,1558393860,Vote,d412f7c6c80811088ee499a75518d1dcb2fcd4d6079d9dcfac1dbed2ee4fb1af
5cd44f6a4489f7711c20f4cf916b4a83b4e077981593c441b4f7d71f1afd3846,1,2,1,0.01104325,1558167251,Vote,7a8573acfc3d33ce5c2af63b9f6ba114d777bfe6eab58ca91336a6b9eca6ef46
496baee17fbb2bb43c9df47bd25540c8edc3a6d869fe39e9dbf24616f6718447,1,2,1,0.01061709,1557605680,Vote,add11c6aaae0695057f385d1709b407bd11156123725c40d08c41f93b3859285
9f5771bcff71d66f2df8b072044feea2cb019c81ef825fe4a385caedbd6bcf45,1,2,1,0.01061711,1557399082,Vote,ef50d59ab175027cef5eeca9ca5315e01493fb8791ae528129814e590eeea253
974e57dfe18396a1e3574a6dc3a24de8c4f92090902c5a08e44f4a8b0cae9b8e,1,2,1,0.01061711,1557124317,Vote,a405600e5a75f9d9fccfc3f54d462c880017bdf713b151c91f5ddc13a88e12af
63666ec472e8e4e19ce1c9f9cece7aa6a344fed01f12fde62226b8347f232341,1,2,1,0.01061704,1556683989,Vote,13c7ac25269cb7336835d2818d7f56b2e017e1263bf2dc45681b198b638bdbc8
fca3d080b6322ab5cd0c4f4e029f32b7e0aa49cb7fc96ef0a7466d716e177dac,1,2,1,0.01072238,1556638384,Vote,02f034488e2b8b19320923106cce6f12598f0598f2dbd85822f8206b7c4a4e96
d52d169a176ce7bbed811f655d5f304a3d1527c7ceac282424c1952e26920c5a,1,2,1,0.01072235,1556537738,Vote,cb7b6ff26a5c8bf0107e4690ca2f104b8849b4c6815a6b4b4dcfde7bcb8fb83f
7e6ef7cba7812bd37e883ae476fe4b3b88c1d4546c5124e6a8d80c402c9e78a3,1,2,1,0.01072235,1556521344,Vote,cb7b6ff26a5c8bf0107e4690ca2f104b8849b4c6815a6b4b4dcfde7bcb8fb83f
c7afd08deae47a7c13902fc9ca922959ceadbc9237ea6b3f196d1b72bcdbdd34,1,2,1,0.01082858,1556299022,Vote,8f89b31dbe7a6f63f6a93949d262266245784aa1ca83c0444eabc41d3b9a34aa
17eaf447ed0641241c3989ec2cfdc3e5b3c1cdf99b91ec2fbbec00ff22bbe675,1,2,1,0.01082859,1556296744,Vote,609a41c9cb703d01375df2424e2ca00c429de7d617f305d45094cbad1ca60c19
04e873f1946eee7b361e2b6f8b999559d5f2b7867b404defe771c8c0f57bec74,1,2,1,0.0107234,1555558925,Vote,438b0c4da6df45b61465073ec0b2957fe25eafe762c1e3c4c4fd5b01dbddd6a0
614ed40188985c17ce8404b26681a5720a309deeb0abcd9d9d9932cc7e71a7ef,1,2,1,0.01093687,1555550373,Vote,7a8573acfc3d33ce5c2af63b9f6ba114d777bfe6eab58ca91336a6b9eca6ef46
f1c8f32db7cd884debe36a711b6e66930969ca41ff2c258ea076431ea1ad140b,1,2,1,0.01072334,1555312196,Vote,75b4fa21fcb374740d4f5d7e7c12d623a06f8a9c432fbe120bea430c5f9eebbc
868f192feb20bf0c2a01ccd517385bb9e6a98b1160f87e4cfd003371adeab8fb,1,2,1,0.01072334,1555154216,Vote,8f89b31dbe7a6f63f6a93949d262266245784aa1ca83c0444eabc41d3b9a34aa
88524ba79d43e0ce3c30bb1a8ea9d17c554d49446c726ec54d2f3f1df7772d90,1,2,1,0.01115443,1555024265,Vote,d2eb7c5ed6f662cf1628cb3f862f2a8b9f924287d753ae3b116cfa2c02be177d
365dfde5b23f5d73d24811a2c1ce202bfaf06def8383fd8c7e9d51ca5b723176,1,2,1,0.01082958,1554882908,Vote,99c2aabc2c25525f43c2258905a697448cb93b2720d9a18e5e50742bd007ad72
a00b9cffad83453499b62fc4ce14cf6e0118def0b77f3a0ff90c9d0c17d8829f,1,2,1,0.01082962,1554787648,Vote,add11c6aaae0695057f385d1709b407bd11156123725c40d08c41f93b3859285
0d652107f01b09ba967e1be9b022f8cdf6f0c11687e8750a32f3e68a6ad9fe7b,1,2,1,0.0108296,1554523598,Vote,605e821e0ed41fc2f475d73ac4ee4ef0ae48e6f542b60eeea51a8ed78c080144
4c4d141683ca800730eb5c10986908e4c81a5a2ca99eb3afc5df8c0377f44d04,1,2,1,0.01083063,1553885069,Vote,65d34db3976275f37b88bd7bded753433a6cf661ffa4e9cf9a10a4993730e10c
54f60d5434837c50b55f3af9173cbdb500d0ac266272437fce46000a743ed528,1,2,1,0.01104624,1553458089,Vote,f7a289a93519fb3cfa2f989435be92c128ed040be32c9544bd3d310a96908c4f
9bfbba98d24e8f6609c38214c00fa5fea514f3432bcb61ecff6e09a630a78569,1,2,1,0.01083067,1553248669,Vote,cb7b6ff26a5c8bf0107e4690ca2f104b8849b4c6815a6b4b4dcfde7bcb8fb83f
5d3ef5dc53363d9899542214e4187de8229fe779e3e12bd39a4d67ca5df0b7d0,1,2,1,0.0112659,1553118916,Vote,d412f7c6c80811088ee499a75518d1dcb2fcd4d6079d9dcfac1dbed2ee4fb1af
67532168ee83c796615698f32d6070a4ee5b3aa86a644779d01a7980352ba1df,1,2,1,0.01093784,1552907930,Vote,250d5a49e59908bbed09987300ad600c374fc94e848695157fd2c997889e88c2
ce06cbf51e2a3a64dbaebc9a519ba1f028d6b026d5a24f8e242100c689f9ca95,1,2,1,0.01104624,1552467551,Vote,250d5a49e59908bbed09987300ad600c374fc94e848695157fd2c997889e88c2
5862fbff8d1609408f9eefa729b08264fa9ce3444a892dc1858a4da9a0588527,1,2,1,0.0109379,1552449718,Vote,605e821e0ed41fc2f475d73ac4ee4ef0ae48e6f542b60eeea51a8ed78c080144
79e1aef5e894c47834e06e08c6a6fb06343533d7e25d1c2fe4f9c9995f427870,1,2,1,0.01104625,1552396357,Vote,ed1cb818aaee5de2052d78d47538ec3c21df9638bbafa55e7775b4f445a1de37
574fa96c4a56b799d25be65419ab42d32e085553ad45dc98e6caef160272f54a,1,2,1,0.01093789,1552317601,Vote,ef50d59ab175027cef5eeca9ca5315e01493fb8791ae528129814e590eeea253
d95543fac47153955deeaa8c3d9b6037ac5889d9dffd5c34a08f214905820688,1,2,1,0.0111567,1552155856,Vote,250d5a49e59908bbed09987300ad600c374fc94e848695157fd2c997889e88c2
995dad7e7a0c1b960fbbf486e2548ccc2e262edf700b1d95e9fe81a7621471d6,1,2,1,0.01126711,1551398533,Vote,65d34db3976275f37b88bd7bded753433a6cf661ffa4e9cf9a10a4993730e10c
46580eac15ff2df0f4d89f1fd6da74b1ca5fdcb504a63357e2f65ab6f79e8957,1,2,1,0.01104732,1551167094,Vote,f8941cbe0acb4443411dd6cc5a61330adb3548e5350a0749f61f94c7e7fdf84e
0be1f8314de6e1f795485859cc8c6add98fe905651625c5af06f36b0c7ce9298,1,2,1,0.01104735,1550772611,Vote,d18a1805c4a1ffc75d8592b73ffcc862fe7c8078f07506f932d8759a13fa5920
7660e835fb784a58f23c4d98f1b83d7e2606acdcf71ed96a9f062f29d4faccbf,1,2,1,0.01104842,1550265080,Vote,ef50d59ab175027cef5eeca9ca5315e01493fb8791ae528129814e590eeea253
03508925f7ab19e9425ea5f1762feb51c7550e98d5baaf5a6a7896c21cf3b0e9,1,2,1,0.01126827,1550082308,Vote,7a8573acfc3d33ce5c2af63b9f6ba114d777bfe6eab58ca91336a6b9eca6ef46
6acedf3f56086251540cb7efbd395fa151257ade975f19e987fba59ff7e93f68,1,2,1,0.01115781,1550067209,Vote,8f89b31dbe7a6f63f6a93949d262266245784aa1ca83c0444eabc41d3b9a34aa
a44c364b670adb8ccfc302b8784a270440fd0e9d6ff35d0987cdb500de777479,1,2,1,0.01115781,1549607853,Vote,89d7113ff77ab8a7d5bca93eb9f26fb35cbdb6be003cdf49f37d40dd5cb8c1b4
dc91348cbc9251d9780d0642361ebd4e32cc7deb14c92941e40048d8c5e1c370,1,2,1,0.01115786,1549248310,Vote,e6879c771be93e95deaa2465a9e3e58e518b270da720be159c57652b1f97ca51
9ae3008655449d87a2f72b0847f58f221e268e33f7858d349df0246c09cfc4f1,1,2,1,0.01115781,1549035566,Vote,279bba0b3aa26dabe3f6fc3139b5cda31dc9c49fd713be3bb22dd63f7e5ab096
c3e65c97543514265d8113da28b8c8aab0cd08ee12a8f48dc716eaf52d1af64a,1,2,1,0.01126827,1548684084,Vote,7da2b1ecb3674ea5fed18ed4a53013dc222e46ca61b06f08bf86249559bf3af8
90ed07a50ad3fe0e44cc8c0fe9d9e3975fe511d33f398ebe3cb38ed593608a14,1,2,1,0.01115781,1548657299,Vote,85b785aae70b84939b7ffbac63caf03ac5bf3f9d442137bd611d1d2072bf314e
15065f0c06494e947a1ff99b55bcaea25bbec991c6f191a525c00430c6260b42,1,2,1,0.0112695,1548321421,Vote,dcddd57cc252ba65f0377c891b4eb31f062ce81d950d7ff10c33612441c5dbaf
cd3e9e274aba0719baa764b4f8dfd637f4b03c2a5e2c55494d91d1b6da3bc268,1,2,1,0.01115902,1548267823,Vote,85b785aae70b84939b7ffbac63caf03ac5bf3f9d442137bd611d1d2072bf314e
cc81ebdb85ca1c880d1dfe5f09773b1a07eb18c0d21b1b73b0a60cb3b2724d4a,1,2,1,0.01126951,1547801949,Vote,02f034488e2b8b19320923106cce6f12598f0598f2dbd85822f8206b7c4a4e96
680b9c7a0c6f454ecd233b9e1328a1f03a01d28cb352b0152ecfd09ee2675a2a,1,2,1,0.0112695,1547722655,Vote,beb5c5cb12e85e0d9ef6e60ca293f3512a8ac786cf0023b42ce946d16e1879ae
