tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8e3faadc55d3275718eb3340f5777d4894ce05728f08c45e84c82d799a7f43a8,1,8,1,0.10429297,1518044684,Regular,c4081adb51cc9d50fdd3b5981dc7efbcf32ca4f73cbc09eadd4819af5887223a
17f5a78feedd794f69a753b432223c418e08e857d8814de8f5276fb772b2d8fc,1,16,1,0.09632925,1518028015,Regular,955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014
d883d7df7e5effda56322d5825e277c308e08d8f30b16265786da18e21f67703,1,11,1,0.09752582,1518014428,Regular,955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014
64035e6644739b2acaabc6ef6940b805a1b290e1dae350334b0740f4d78c9f44,1,7,1,0.09557178,1517997888,Regular,955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014
7818a60bf6469e2a6978f3184d954a26a00f974b86ab17c256734d4746f87a9d,1,7,1,0.09611947,1517974761,Regular,955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014
2af5b4145aab72ace952df98728798376435b1385ea689281815a70fe8d56233,1,18,1,0.10233632,1517954771,Regular,c4081adb51cc9d50fdd3b5981dc7efbcf32ca4f73cbc09eadd4819af5887223a
158eec4d412f5a9d23db65d83a3a647fca3bf08e5e85a1a34fb5db9e2cd27e2a,1,10,1,0.09850891,1517939105,Regular,955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014
bc70d052e8e6a417c64166b45f4d8809423c27bacd7c87522e2811986f5ac158,1,1,1,0.0962072,1517923395,Regular,955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014
0a66b9f7e3aff4b334cea4dbef4dd386b03273a874b6188c4f6caf3a03e26300,1,18,1,0.10043876,1517904114,Regular,955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014
8660f48c99611ed2288cfa60984ccad44ca4e90bd4538b9b41dae5ea8cbe6f73,1,3,1,0.0958061,1517889794,Regular,955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014
5a94d407c7f0ac7d349b104ec2cf7e551893ddf7b4854cf2f40115d707385f11,1,23,1,0.10237115,1517869875,Regular,c4081adb51cc9d50fdd3b5981dc7efbcf32ca4f73cbc09eadd4819af5887223a
3e4a2bbfd9c51a6b75d3bf6aae41d553ad3136d4903de6736e2e352c8e99543f,1,24,1,0.10114722,1517854756,Regular,c4081adb51cc9d50fdd3b5981dc7efbcf32ca4f73cbc09eadd4819af5887223a
0e9faa9b6d7a71269caffd1bd05386248307807da8f3ed5d2702ca6bcdbd2921,1,13,1,0.09502581,1517839339,Regular,955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014
26e61297445b5b82a00be8ab10ad33fbbca9344078f745eb12f87f682a6f8897,1,9,1,0.09935615,1517814786,Regular,955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014
353fed545bc80bf2119a33f5933e6977230e7121e26dd5e8d87904ae401bae39,1,9,1,0.09722927,1517797993,Regular,955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014
e10d0592e00ca570a28e660b33cf12ff2e9b917317cd131aff200c51241e8803,1,11,1,0.09956251,1517783236,Regular,955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014
8f14ba2803dbf91e8be4d02f2c35b6292561bc9d557c8759727bdf9e9391ab86,1,16,1,0.0973671,1517766597,Regular,955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014
e147f62e53cd589d833706b22fc3365ea7ef71c046fb70996a128a7f8d90de17,1,18,1,0.0958206,1517749932,Regular,955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014
ba5a19e906f0007d6d2ac34c23027416656723b308c9791f669b3cf9414d3c76,1,24,1,0.09721393,1517737104,Regular,955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014
861088e9f58f745e9aa5c9617b310e2349f2492558a845370ba61c4cddd7a215,1,20,1,0.09860804,1517726795,Regular,955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014
f21d6f369cf68ab588f141429ae229f5a6c2c18d060e01d998f4e0300596a5b3,1,0,1,0.09971779,1517688029,Regular,955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014
03d84d40f2af6575088645991331c241bee806c0ae82bbe1d4ed2fb40bb8aff3,1,13,1,0.09559678,1517671809,Regular,955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014
6c37a29c60f6a176a506a30c093423460df08f5b0dd080ead9eeebb6b441eed6,1,6,1,0.09558066,1517660700,Regular,955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014
2c44ef9fe448c7afe446a78c2a77b2b6436bb3221a8d664d38754fb5c212832f,1,8,1,0.09778523,1517649238,Regular,955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014
6492f2f8ea6b85592f5fc6c2a84ec87a7133ebbd92f3f70e2e66f95dad9f354c,1,3,1,0.09849676,1517631949,Regular,955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014
0c41f9cc464ef41fef8412e6c602eacbab9613f0c5755a3688719cb048f6d96f,1,22,1,0.09592406,1517619337,Regular,955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014
718ae9d4b4451260c38c3d1cd94bc16a02e58393e8d1781dc2642de3c3ce637f,1,9,1,0.09740229,1517605190,Regular,955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014
b8c0f3c3a042fa0f63e05482e8e8d60134a787d10ecac3737e88ad6cfae41415,1,20,1,0.09597074,1517594796,Regular,955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014
92b437f1277b9392651618565edeb8f56f44d58168934af99f6e0ebd3faad4a9,1,4,1,0.09998947,1517573944,Regular,955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014
540c31c009dd45d6005bbab95af5415714d031291085dcfd5f84a4f6c19ed02c,1,36,1,0.09678634,1517556252,Regular,955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014
25567c66b568233c7edf2bb98aa0c107382ac1a1107745e3e78cd5cb136e4358,1,9,1,0.0974606,1517543811,Regular,955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014
8f723a1b986ccf48d274facba6769564db078befb42e228fc36cd1529aee5bf2,1,9,1,0.0959024,1517528801,Regular,955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014
d29e24afd918e4cba38784b9fd8affcbf58000710642631ef536fec939cbc122,1,1,1,0.09916817,1517512513,Regular,955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014
c2aff644752cc3601145a1cd8b5491c0d8444099781f19c25efe1db8b488866b,1,8,1,0.1014721,1517496398,Regular,c4081adb51cc9d50fdd3b5981dc7efbcf32ca4f73cbc09eadd4819af5887223a
b24a56da9905a8e05d53217e4682fedce9bf620c69a887ee878b5051bcf034bf,1,18,1,0.10069024,1517484144,Regular,955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014
950439a9353d95c74d20ab9e02f5c69622936a5b56ab33c9ca254c7689c7e176,1,24,1,0.09563581,1517471703,Regular,955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014
b66c580442382d40b88caaae6d7029bce39881a71220b0741dd5055217291c38,1,2,1,0.09653686,1517462634,Regular,955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014
8fcec6a4a618c74abe00f8b78ddb3d08be034dad10f6234a06642fd7f64881cb,1,18,1,0.10531115,1517445202,Regular,c4081adb51cc9d50fdd3b5981dc7efbcf32ca4f73cbc09eadd4819af5887223a
55b6ceadc9a7b519bf0e27149d8161acd1c12ccdc0325dc0347847437cdcb3ad,1,1,1,0.09919715,1517431281,Regular,955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014
85c4a560a48a6a651409b3555fbf3892155604db613ba3e52a64ab2bd27bbd89,1,25,1,0.10549036,1517417683,Regular,c4081adb51cc9d50fdd3b5981dc7efbcf32ca4f73cbc09eadd4819af5887223a
d295c0ff88104eb43f7bfb1db3084a00631096dfe50a9ae241ab9b466ec383b5,1,32,1,0.10022436,1517392863,Regular,955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014
10d365c2d73616873ea440e8c4b2f511cb6bfe1122a880cc79401de1bfa08250,1,27,1,0.10111256,1517377427,Regular,c4081adb51cc9d50fdd3b5981dc7efbcf32ca4f73cbc09eadd4819af5887223a
6a511a27b4070b25f50d43f509b20fbd278f0ddc1cff663cffc624a58ff1ade6,1,8,1,0.0969628,1517368113,Regular,955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014
a2826f536165479fb153eb301ca2cc2183e56b121c11bed64197777103c20985,1,9,1,0.09722802,1517358049,Regular,955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014
4c07b9ad1470302a735c275274cbd8b26080e31e4bd19d232eed0f5780434c5e,1,37,1,0.10852257,1517349864,Regular,c4081adb51cc9d50fdd3b5981dc7efbcf32ca4f73cbc09eadd4819af5887223a
0fbcc5725e69d73f0a2193a738a06862927df230aa754a905db8cc40af7ed700,1,3,1,0.09917882,1517335715,Regular,955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014
f369bb49f9ea2ad039edbdd919013717e8f4ea5e785f7a3e1b9f232e77eb9347,1,23,1,0.10469012,1517325593,Regular,c4081adb51cc9d50fdd3b5981dc7efbcf32ca4f73cbc09eadd4819af5887223a
b0da5f480e5907bd0c0b33d9faaa2c1fe60dddf8dd29c3a7b9b6145c7e14af71,1,39,1,0.10474865,1517311785,Regular,c4081adb51cc9d50fdd3b5981dc7efbcf32ca4f73cbc09eadd4819af5887223a
18b09ffdab80137f9a108babc337151d9ddb2182117fbe1ba11fd487492fb69a,1,10,1,0.0976901,1517301532,Regular,955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014
ddf30391d0f2205a1deeb0b064e01c0d887ca77f5437388d139817555c803ece,1,7,1,0.09767908,1517293225,Regular,955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014
aaea36790531e4bd7da253690b1298053989bcaf6babfd208a7d5406ff8b7fac,1,13,1,0.09755909,1517279290,Regular,955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014
42f2e57d79d1a4e9f62193814217c757b416f15da3df9ae47fdd58b243fbd505,1,41,1,0.09657286,1517266455,Regular,955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014
e7ba205b9a68975e8cc5cf65ba451459177a818885737ad649f6bd63ddd5619f,1,1,1,0.09712893,1517258172,Regular,955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014
5ee01d504e4b0aed11fcc3baeab0a114c1d3fe31455239abdf16ba30efc6de69,1,2,1,0.0956509,1517240021,Regular,955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014
915e76152f9456a7e7f5f70abe3c4bd5c003dae793eefb981d649cc7d0bf9d37,1,11,1,0.09801081,1517226643,Regular,955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014
41bcfe7dc7ee4e988a4966c611f74dfb086a9662160fcf28b9e02aa29d52152b,1,6,1,0.09657717,1517218873,Regular,955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014
e4557233e3171f6e3d57582c089ad61b132cd58ff6ce69dc61fc6078bd92b2e0,1,22,1,0.09848595,1517206652,Regular,955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014
f5050f389e6dac536b7d777720540973fa1776aafdbf8222a6609f00a2e3c527,1,3,1,0.09899662,1517191648,Regular,955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014
8c793ddbf7df6a00480bf24f5fc10afecb69ae261fb211809f1868e770eb7ed1,1,1,1,0.10073518,1517177107,Regular,955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014
8e623f0a5bd421822e2d1d17a4ab17417a1132102017d52d306509cbd443995f,1,13,1,0.09614695,1517163692,Regular,955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014
8f1348cd617f46f3c4214acb7d3b5e8e7b0a212ebbfa2492c0dc1305c302dbb4,1,14,1,0.09590823,1517153993,Regular,955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014
2e9fc115319bd91d5177bff223d41e0ce397205f90d3aa6dccd6b19671654ab5,1,9,1,0.09913448,1517139429,Regular,955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014
97b35af74f95f11c0c10fa7c5c1395aed04f4e84c3fc1f5d6d832f6786c7cd66,1,37,1,0.11353502,1517129329,Regular,c4081adb51cc9d50fdd3b5981dc7efbcf32ca4f73cbc09eadd4819af5887223a
e6072df312cd2def9de508bc4134bf9ac7c46d42786038175a96306dc2ed5d7f,1,6,1,0.09829905,1517120360,Regular,955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014
ae9e47bebeb64fbb27d7b07b078d9821981ab2a6016f265bada6937d321f8c31,1,20,1,0.10510576,1517109386,Regular,c4081adb51cc9d50fdd3b5981dc7efbcf32ca4f73cbc09eadd4819af5887223a
52d02b89c00d08ddbcd04124378678c1b6d7bfb1a09a8c00c743eeff7c403403,1,13,1,0.09622357,1517098141,Regular,955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014
de2bf8b6a46d85e099a685ba66709ad79cdaf1ab02ced6fd773798a82a75b9ea,1,4,1,0.09889578,1517090234,Regular,955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014
e4cf2da5579b84c6315e80f17454a3185b51950d5934c170b670729644d3d45a,1,3,1,0.09726152,1517074904,Regular,955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014
dac4828736cae3692d4fa6cb08aa002129501f210a1f54b2673931ffc7ca2904,1,33,1,0.09526739,1517068788,Regular,955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014
38a1a690f097176c9906bff4fda5b16a517793e5d444487e74e296bf2616086e,1,2,1,0.09677223,1517061016,Regular,955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014
ce90e2a6a68ff416f651a6fc1c4e9ada7c052576e7cbb1fb7a3ade868f837811,1,9,1,0.0969718,1517052639,Regular,955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014
7ca4264922e4902d73f2a26eedf1d9ab7fdcc5a36fba25251a64840632ab95c4,1,0,1,0.10066829,1517041387,Regular,955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014
28046d8deafaddc989c9e5dbc93809782f0c71401be6c391cb80f45aecd3807e,1,6,1,0.0968752,1517030046,Regular,955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014
d4f25f12708b49da7c20f722e4bd795770c23bb0abfb4046592afb935a1d6a48,1,13,1,0.10434405,1517018863,Regular,c4081adb51cc9d50fdd3b5981dc7efbcf32ca4f73cbc09eadd4819af5887223a
27f77134644ef7081844ba2e8f1395a941e8fbb65a3fce3f5bd9a74966ae803a,1,17,1,0.09957082,1517008004,Regular,955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014
67f178308ab17a343527313357cbceb55b3e58277ab4316d29aa421ba03d4610,1,16,1,0.09550953,1516998461,Regular,955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014
660055359f72317e1c9e5957ef7c9eadf37fb9c4ca85d2a6da5061fede993b06,1,16,1,0.09849812,1516985220,Regular,955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014
e853ba84056b273602779a75c219a2a429bda561b9f0071f7e6022e2cbf8809b,1,16,1,0.10103364,1516975932,Regular,955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014
7afb8d2cf8d42e250ae1e4690446e8ef046c37b443124fe8cfa4206158e90c4c,1,24,1,0.09616306,1516965812,Regular,955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014
0e083463d4b3efae64496deeb633c42c21a90e96d205800ee278c91fe5fbfded,1,8,1,0.09801122,1516959917,Regular,955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014
52eb56918711803bd71d88578ea250792c11e9c0a108dfd686f37ae62a34e051,1,33,1,0.10562994,1516940861,Regular,c4081adb51cc9d50fdd3b5981dc7efbcf32ca4f73cbc09eadd4819af5887223a
4cf2cbd0343fd76f823d1341f0466880918922f68eb565a6d795397a0384a03d,1,9,1,0.10300446,1516921854,Regular,c4081adb51cc9d50fdd3b5981dc7efbcf32ca4f73cbc09eadd4819af5887223a
3d97d5b2be709a2ff0e6af2ec979dae420dc6f3f8b7f052de0bffd24fa3fc133,1,12,1,0.09599549,1516911880,Regular,955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014
5b205dfa062be97de126eb030836bb349c28e7cde31c5b173c128277febd5a27,1,4,1,0.09758961,1516900894,Regular,955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014
e6b43133d6e11fbdacb6d62c37d6274f0a421e392080f8cf5b31f9f89d7b4afc,1,28,1,0.09822964,1516884531,Regular,955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014
c49f74d5a28de10fec3a9fabcb60c5a5058b816a483d50b719cbe39f2d9599df,1,6,1,0.09897232,1516874704,Regular,955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014
b669f28c8f926e16d392a3a41e2cda7464a1d4cd8dc6516111e5b2f0dbd8bed6,1,22,1,0.09807233,1516866714,Regular,955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014
da058dafad528a58d8d2d0d646f9db38ffcaa9b49248946e03726ea81c549ab7,1,21,1,0.09687894,1516860664,Regular,955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014
92f8ae0795956d28075673bf9497b00540307e1c2b130b245211562ea263444c,1,10,1,0.10178869,1516852875,Regular,c4081adb51cc9d50fdd3b5981dc7efbcf32ca4f73cbc09eadd4819af5887223a
69bbcfe3001f9487d706237b7a1f1de8943b2b9b0c5f165927355795c327451a,1,8,1,0.09651476,1516840643,Regular,955e535a6247f6ad0f4bc68e53aa2a00e5015c889736741b5dcf6694e4698014
23bc172ba7e742e3f54930d3898fcf797b768d85c7c86c42b964ea0b11ffa6b1,1,27,1,0.10464499,1516833473,Regular,c4081adb51cc9d50fdd3b5981dc7efbcf32ca4f73cbc09eadd4819af5887223a
