tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
678eabd35fb60202c9230519fe90a680dbf859714d7f3377282615966ee9063c,1,2,1,0.0014169,1504778168,Vote,9df4dedb54bc84b9ca4ae144d1f144b0d35e531afc3b9f482f0c8ce900a59465
12ea7b0d2c7ba888336cd40d1fbbcff72987627cbfb9dfb2b6085794a25863d7,1,2,1,0.0014169,1504666255,Vote,51e6a727bf679e0c989cc9166d5b7d2892ea420638c0fcca9aecdbf667b6ceb6
e8bd1677ec08199824b635eed95d3ffa3eb5af2c3314e5630ccc101439242db0,1,2,1,0.00141721,1504336697,Vote,9a4fddc1531cd63e45b5cce15878000c17efc8d7216efcd2e403cbda341b7c39
c8af8939807d0663c838c9cac5f85962f404ae81c9fa4a321450eeed35832f38,1,2,1,0.00141722,1504221250,Vote,736c026ac5fa1a80dc0dfee39668ddc8b97f233305c489ffda872a03b8968bee
aecc3639b7e5164849f1bc2fa6850c242b70bb56dd5d0fd78fc1c88484f734ee,1,2,1,0.00143108,1503649820,Vote,5f1b9366c3447835450b41d2b28db9a88d91a4c5677712e3ad54f98664d0e7f7
1da754a7aa38a68a911a3844aa9bcc0f6258c5dbe58461ea06d165123f678513,1,2,1,0.00144507,1503428586,Vote,1edefb1085c363747f21579c8f4928395b45d299c822efb7a60cdd9da1d97669
4ff4edcc37c29e3113a96210d3ec85222f71fb6aaf33f95361ab2d2ba99c3369,1,2,1,0.00141721,1503061014,Vote,e69fe7d0cca0481094e927dc2cf808d045554f7a96668714d1f089b7a1c76ba5
25d6fa1f38c13e6483b35c738639a1a45e2fe5d38a317f5e8e98e40b35cc6843,1,2,1,0.00141722,1503015852,Vote,c0acd7804e1fded6bb02c3bd360780cef4d50a787405a7be089315e0d4e25962
34d18c5337aec562d3fc0e5f894b7029549a79ddb173da25d6f71ecd30f1f7aa,1,2,1,0.00141722,1502999549,Vote,65ccb1c23cfb83f3ff37ce84539926f5433ec300267f3fb2fbbc814550fd66ab
de278f6cf7efdff632b5490fac24ed3f3eac2ce58ced4e012a5c359c6b1433b4,1,2,1,0.00143108,1502785455,Vote,4f59db4597435c6bc6413ee16c8f22a039df8e6b1355b48af02b32aedf74bea7
cddbc7ca1f79e59b080f714cee7d440c64ea2031a7dde3897b611cc00ea7a4bb,1,2,1,0.00145952,1502683074,Vote,5667071a143bb7af4f78e73b48ebdfe9d680c5f23e0f0cc47bdcc8cae58583ab
1f0e6bfd9d3ba2dc5dd7c81e2737d2c9dd109fa1b84b2abf31fe1659729e3fb2,1,2,1,0.00143143,1502560974,Vote,9a4fddc1531cd63e45b5cce15878000c17efc8d7216efcd2e403cbda341b7c39
a16a9c6bf42a8604347dca6f107d30cf0112a010802f899f60c72467090ddbbb,1,2,1,0.00143143,1502254020,Vote,5667071a143bb7af4f78e73b48ebdfe9d680c5f23e0f0cc47bdcc8cae58583ab
069c8e328d1922227697f54da0d710b7d7e8cb89417fee50ffd6d4eb049dc573,-1,251,1,0.00144575,1501679878,Regular,8d42cae862290710328a58eca7080c1ff23697d8d00e0fb72bcfafb2deed25cf
32afff14653539187e812d635da772e3724ad76a52cde9675d22312d68fb2aef,-1,429,1,0.00144575,1501614749,Regular,dc8cd2b8e1edcd181036fec3db38653c0da551795635db5843c6a139c8fd855f
4aa201f0ad00f56fd6e64d6f304be8405eb27f917062586d116a843988b7b4df,-1,593,1,0.0014597,1501612272,Regular,25d0573c87084da48da2879b1d8b24352c37a518fa762afc452f16cf3ce8c13c
49578e3257660bd84e55f41af5e7d865ff0a7cc372bb9466dec294bdba2385db,1,2,1,0.00144541,1501607775,Vote,51e6a727bf679e0c989cc9166d5b7d2892ea420638c0fcca9aecdbf667b6ceb6
8d42cae862290710328a58eca7080c1ff23697d8d00e0fb72bcfafb2deed25cf,1,2,1,0.00144575,1500659593,Vote,069c8e328d1922227697f54da0d710b7d7e8cb89417fee50ffd6d4eb049dc573
dc8cd2b8e1edcd181036fec3db38653c0da551795635db5843c6a139c8fd855f,1,2,1,0.00144575,1500448551,Vote,32afff14653539187e812d635da772e3724ad76a52cde9675d22312d68fb2aef
25d0573c87084da48da2879b1d8b24352c37a518fa762afc452f16cf3ce8c13c,1,2,1,0.0014597,1500007518,Vote,4aa201f0ad00f56fd6e64d6f304be8405eb27f917062586d116a843988b7b4df
