tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
82b0fd5751640f937491686c0c18cd1cb8005505312eb95200c9b850b96ea28d,-1,24,1,0.0246479,1535658363,Regular,c6f1c2abbbb4c041eec4a8f27749270af228678cf86b5a72f3c51dc3ddada552
82b0fd5751640f937491686c0c18cd1cb8005505312eb95200c9b850b96ea28d,-1,25,1,0.02514675,1535658363,Regular,7d1481d4545779ace7dfbeefe573a206520c9af6272035e576e68301a4a9b552
82b0fd5751640f937491686c0c18cd1cb8005505312eb95200c9b850b96ea28d,-1,99,1,0.02489767,1535658363,Regular,dd47f618f78fb220d9b4676a3d72cd42e4202c3da137d365ac2c8261ba35eb53
82b0fd5751640f937491686c0c18cd1cb8005505312eb95200c9b850b96ea28d,-1,97,1,0.02465432,1535658363,Regular,11b5fe7e7b27a204a50d19a4dd4914a24d26487a1489d49c099361fe1bd4e453
82b0fd5751640f937491686c0c18cd1cb8005505312eb95200c9b850b96ea28d,-1,96,1,0.02514675,1535658363,Regular,29e272801b516ca773f8583e5f307e44751ea80951290c1ced5fe97b49c7e353
82b0fd5751640f937491686c0c18cd1cb8005505312eb95200c9b850b96ea28d,-1,89,1,0.02515021,1535658363,Regular,e3e9bdac2b4205fe1354f79f1185d2790c04d036f0c03874bbc0dbaf5d5ac453
82b0fd5751640f937491686c0c18cd1cb8005505312eb95200c9b850b96ea28d,-1,39,1,0.02513657,1535658363,Regular,489a3ac87707669dfc9a4a5cb0eea22b58e5ffa3569e41692d7869848d55eb52
82f0a3de4195a1ee451c900d5f5f616b961b635ae5ad80e2ff3a8bbed9c7bda5,-1,93,1,0.02513985,1535658363,Regular,0016a9b57a3dc635df3488d0f83aa344be5a8aca74ceb84122ed0e9b10f61113
82f0a3de4195a1ee451c900d5f5f616b961b635ae5ad80e2ff3a8bbed9c7bda5,-1,92,1,0.02489774,1535658363,Regular,af81be904349ec7974030a6f4f1ead2f93732f900ec39f8d6752e062cb750e13
82f0a3de4195a1ee451c900d5f5f616b961b635ae5ad80e2ff3a8bbed9c7bda5,-1,79,1,0.02514683,1535658363,Regular,67909c602aa7ad45c11e6605996b1143f2a5d64c33350a9be8c75557dc30d712
82f0a3de4195a1ee451c900d5f5f616b961b635ae5ad80e2ff3a8bbed9c7bda5,-1,52,1,0.02489111,1535658363,Regular,f130b35c53e1ff8c35035f25cb8c9747d790b8734e0cec16e5ec5065e1694f12
82f0a3de4195a1ee451c900d5f5f616b961b635ae5ad80e2ff3a8bbed9c7bda5,-1,45,1,0.02489767,1535658363,Regular,2031c69bbe556a4b4c9a9a7ec8dd8448b281d4735df4962ae3c0656f7ab12312
82f0a3de4195a1ee451c900d5f5f616b961b635ae5ad80e2ff3a8bbed9c7bda5,-1,37,1,0.02489104,1535658363,Regular,ec24abf2fc5a8feefe6807af085b088362909f04ba337b900ba44ec1a6ebdf11
82f0a3de4195a1ee451c900d5f5f616b961b635ae5ad80e2ff3a8bbed9c7bda5,-1,0,1,0.02489767,1535658363,Regular,86f33567eccf52deba73d496996b8d381c0b421736ac1810e9d88333584b1911
82f0a3de4195a1ee451c900d5f5f616b961b635ae5ad80e2ff3a8bbed9c7bda5,-1,113,1,0.02490117,1535658363,Regular,ce18a760dd28558cd11ef0c385eff3a8d35df9449b942b30098184d1d23c5f13
82f0a3de4195a1ee451c900d5f5f616b961b635ae5ad80e2ff3a8bbed9c7bda5,-1,112,1,0.02489104,1535658363,Regular,2e45320defdcf81554c613f254f972ba494f2f5c398d51b2c989ee8027c15d13
82f0a3de4195a1ee451c900d5f5f616b961b635ae5ad80e2ff3a8bbed9c7bda5,-1,107,1,0.02489774,1535658363,Regular,b1459b0f16f28545fccb2398239f5ef3e084199513ec15b4dee31115a7775113
82f0a3de4195a1ee451c900d5f5f616b961b635ae5ad80e2ff3a8bbed9c7bda5,-1,99,1,0.02490115,1535658363,Regular,ae4fcd3118bc66f6ee529eb2a959e3f1832931bef67a9b5ebc0cd3891f262313
82f0a3de4195a1ee451c900d5f5f616b961b635ae5ad80e2ff3a8bbed9c7bda5,-1,95,1,0.02490115,1535658363,Regular,7c4204a71277e94891360f8f356b64246023ac64d8c1df28c7392d7da5d01b13
844024662ff43d17b00b5841fa56b8da78a4e9c23054d3e89066fe36ea85a171,-1,102,1,0.02514658,1535658363,Regular,9a0532ae3e712f6c0d0b5ac6f83415a5a65c28903929bc3a11e5e63340e24b32
844024662ff43d17b00b5841fa56b8da78a4e9c23054d3e89066fe36ea85a171,-1,117,1,0.02490099,1535658363,Regular,c7431379ebb6b86b756e75f5e6275e032bdbeb520d9d32f08f998faecac0a132
844024662ff43d17b00b5841fa56b8da78a4e9c23054d3e89066fe36ea85a171,-1,30,1,0.02514675,1535658363,Regular,c817214d55b02d6c2d72e2f315f8312b0501d9362877ce013ddb3beeede6ae30
844024662ff43d17b00b5841fa56b8da78a4e9c23054d3e89066fe36ea85a171,-1,35,1,0.02514675,1535658363,Regular,d3b7e70ff5a184f2e6a55cf096ef090cecc7a55923c1ca99cb678f1138ecd230
844024662ff43d17b00b5841fa56b8da78a4e9c23054d3e89066fe36ea85a171,-1,25,1,0.02514332,1535658363,Regular,7a54c1039021d28552dcf26b2cedbd9db5fdd9c7003b1b639dba34b2f7349330
844024662ff43d17b00b5841fa56b8da78a4e9c23054d3e89066fe36ea85a171,-1,23,1,0.02490099,1535658363,Regular,ebb46a1f0e531699be75db6a401de383d93e4c4b53dfcd740200f5cd8e7f7c30
844024662ff43d17b00b5841fa56b8da78a4e9c23054d3e89066fe36ea85a171,-1,22,1,0.02514666,1535658363,Regular,656e0bd9177e827cb222d2405ed24dbc5f4e65dc4b1d048ea41a5ba5eb5c7c30
844024662ff43d17b00b5841fa56b8da78a4e9c23054d3e89066fe36ea85a171,-1,20,1,0.02488774,1535658363,Regular,c69e3e4f92ddc1e51c3eb401f5787ccab7743a0ebc4e1f10af444afeb6926830
844024662ff43d17b00b5841fa56b8da78a4e9c23054d3e89066fe36ea85a171,-1,11,1,0.02514332,1535658363,Regular,cc2093b53cf712512967496821daf113f84fcc64c45cd2009637ddec58883b30
844024662ff43d17b00b5841fa56b8da78a4e9c23054d3e89066fe36ea85a171,-1,42,1,0.02514683,1535658363,Regular,d94219e69430013c0b32350d4bfc39b5be1658d862616ebd19451deb37fef530
844024662ff43d17b00b5841fa56b8da78a4e9c23054d3e89066fe36ea85a171,-1,57,1,0.02514332,1535658363,Regular,c303f9bc07595b46c322898e92fd611512d72a782da0677dd78f8c2137355331
844024662ff43d17b00b5841fa56b8da78a4e9c23054d3e89066fe36ea85a171,-1,67,1,0.02465432,1535658363,Regular,3cfa958b757b4adc5684fa30d7a0a644a6ac3254a78e98276d8c3c52f6527431
844024662ff43d17b00b5841fa56b8da78a4e9c23054d3e89066fe36ea85a171,-1,73,1,0.02513673,1535658363,Regular,4442f8cea623677991e0a4ff0f91d77c5cbdb5957a5cb853e536cf7b7c139331
844024662ff43d17b00b5841fa56b8da78a4e9c23054d3e89066fe36ea85a171,-1,83,1,0.02489774,1535658363,Regular,1c3d3418a6a8d0723e43700f48f809136a39369b3280e713b3245a097841b631
844024662ff43d17b00b5841fa56b8da78a4e9c23054d3e89066fe36ea85a171,-1,91,1,0.02514667,1535658363,Regular,bc0bfc79a98159724e47af1dfa138f6bca2f2d980342fc4fab506e6f8b7bde31
8554a9ceaec0cd398246faab49f75e41360b5ab2710760fd044e238083a59939,-1,87,1,0.02489764,1535658363,Regular,e369e5d0eda80b90acdc0921f3d29355220616ebabb1d63ee351bf3f33270e17
8554a9ceaec0cd398246faab49f75e41360b5ab2710760fd044e238083a59939,-1,96,1,0.02514683,1535658363,Regular,b24f1c4c5623fd094edfc89e71aefd5bfff7c1dd3e75981c8a13cb559baa4f17
8554a9ceaec0cd398246faab49f75e41360b5ab2710760fd044e238083a59939,-1,90,1,0.02489766,1535658363,Regular,5e332e66acbe560eb5a440644c2f84ede1c06bab39c60a9f0489206bee002a17
8554a9ceaec0cd398246faab49f75e41360b5ab2710760fd044e238083a59939,-1,83,1,0.02514332,1535658363,Regular,31eddd658439ac2d119beceed89e6fb4157ac8573d59b548b09e9e72137c0517
8554a9ceaec0cd398246faab49f75e41360b5ab2710760fd044e238083a59939,-1,82,1,0.02514332,1535658363,Regular,fabcd3294bd5bc9bed48196fc10ef9920170f15ed9c1ed0b2c69e8e4fd130517
8554a9ceaec0cd398246faab49f75e41360b5ab2710760fd044e238083a59939,-1,76,1,0.02514332,1535658363,Regular,5ce119b613b22006015127302d1accb0d1cde40d7a1571c06e3cfe4aab8de916
8554a9ceaec0cd398246faab49f75e41360b5ab2710760fd044e238083a59939,-1,68,1,0.02490114,1535658363,Regular,ddeafbdc5d8a4242037a5dc7f9ab4b0a585c8089abfd22296d0e0a2775e5d416
8554a9ceaec0cd398246faab49f75e41360b5ab2710760fd044e238083a59939,-1,62,1,0.02488788,1535658363,Regular,4d441b34343d3fd995a8137aaa24784d21ab81275c75f9b1f503eccf509eba16
8554a9ceaec0cd398246faab49f75e41360b5ab2710760fd044e238083a59939,-1,58,1,0.02489774,1535658363,Regular,8241a4ec84d0e7f3e341d39671ef5151ab643394a00d3db8fdabbd54840ea816
8554a9ceaec0cd398246faab49f75e41360b5ab2710760fd044e238083a59939,-1,55,1,0.02513665,1535658363,Regular,1f6ff5514c20936c045a0b1d779f0fefec40e84a8c48eb5b358bbcc521cea216
8554a9ceaec0cd398246faab49f75e41360b5ab2710760fd044e238083a59939,-1,39,1,0.02465432,1535658363,Regular,e76ee93d49b313552823d8af1ba3ecba5cb82ecfb8830fe9ab2f06615cae6a16
8554a9ceaec0cd398246faab49f75e41360b5ab2710760fd044e238083a59939,-1,36,1,0.02514666,1535658363,Regular,5cd0fb35cf7d9ce8adb29e5c9e79aa6b9fb8a79baea52697fc4fc6f9797f6716
8554a9ceaec0cd398246faab49f75e41360b5ab2710760fd044e238083a59939,-1,22,1,0.02514654,1535658363,Regular,7b35ffbe1c629d84c6c8b71bce15280514c997782bac8ec1bae243e257092f16
8554a9ceaec0cd398246faab49f75e41360b5ab2710760fd044e238083a59939,-1,21,1,0.02514675,1535658363,Regular,2888f23d4ddd175a7ae34ca03d6a22adaa18fe0dd68a62cbea0ecc7564642716
8554a9ceaec0cd398246faab49f75e41360b5ab2710760fd044e238083a59939,-1,20,1,0.0251398,1535658363,Regular,cac30605f1de17d786f889599b1a0e7f7581b0b73afd9898becfd73907ed1d16
8554a9ceaec0cd398246faab49f75e41360b5ab2710760fd044e238083a59939,-1,12,1,0.02514332,1535658363,Regular,f4241e57d7e63654808048e06e8f69db5f976c4819b0cfbdff64aef74c920516
8554a9ceaec0cd398246faab49f75e41360b5ab2710760fd044e238083a59939,-1,8,1,0.02489771,1535658363,Regular,c2044c88d9b42dbb462dbcf246b99b78657ee649a6bd32e2f441a157fe17f415
8554a9ceaec0cd398246faab49f75e41360b5ab2710760fd044e238083a59939,-1,7,1,0.02513985,1535658363,Regular,f91743dc1a87f486fc0c2e6c966cceb974c0e7c3e7ca7217870f846af772f015
87b2a84f2e24184fa12b096d9f86b341dfdc9c4f187f9d32482fe2c5ba5dfb05,-1,105,1,0.02489771,1535658363,Regular,1549e41b3c896acd07c53c03830520981e424f784ba4ab1c4a1458b78895a74b
87b2a84f2e24184fa12b096d9f86b341dfdc9c4f187f9d32482fe2c5ba5dfb05,-1,99,1,0.02515004,1535658363,Regular,7bde637f593189fec84f60df5a38b85ead4d840c52d2be5a39b90d55369c914b
87b2a84f2e24184fa12b096d9f86b341dfdc9c4f187f9d32482fe2c5ba5dfb05,-1,84,1,0.02489104,1535658363,Regular,c8ff902e1890644dcedc3edd30f3a485f368bf58a85f52116e392b9bab79304b
87b2a84f2e24184fa12b096d9f86b341dfdc9c4f187f9d32482fe2c5ba5dfb05,-1,69,1,0.02514332,1535658363,Regular,dd2aeaa6e8728fde6eb879c1a102baf4a241078118762d5a1dcde22bc54fec4a
87b2a84f2e24184fa12b096d9f86b341dfdc9c4f187f9d32482fe2c5ba5dfb05,-1,46,1,0.02489112,1535658363,Regular,a867759d37ca144cd67d06d7b74256eeb87a25dc2ba0ad1cc41aef607c853f4a
87b2a84f2e24184fa12b096d9f86b341dfdc9c4f187f9d32482fe2c5ba5dfb05,-1,31,1,0.02465105,1535658363,Regular,d6fe423e07c306898cc1c84053cbb77123c2bdcbfa9a5637948f93f07fc8194a
87b2a84f2e24184fa12b096d9f86b341dfdc9c4f187f9d32482fe2c5ba5dfb05,-1,29,1,0.02514675,1535658363,Regular,80f0782506b39cbbf90b7ce8770975d71fb7b60adb315d312f18dedc58a6064a
87b2a84f2e24184fa12b096d9f86b341dfdc9c4f187f9d32482fe2c5ba5dfb05,-1,12,1,0.02513324,1535658363,Regular,08632ad86a6fe38552ba3a13ff45c0a87721a2e2d8e2ca660fd0f588b678c149
87b2a84f2e24184fa12b096d9f86b341dfdc9c4f187f9d32482fe2c5ba5dfb05,-1,98,1,0.02489764,1535658363,Regular,964a2fbdabdb0d8b57eef1fb512bb5926529d555fb2c47f521418c1c289f8e4b
87b2a84f2e24184fa12b096d9f86b341dfdc9c4f187f9d32482fe2c5ba5dfb05,-1,116,1,0.02515021,1535658363,Regular,98e41b064755e0a560f02bfa2e859e4e9f36574e02f87ba4899b3ac94930e84b
8a2ecb1f909348df499a19a9bf922cd4caaa40b14f4b06aa7f8606fcd2fe861c,-1,74,1,0.02465432,1535658363,Regular,200fb7522ffe6ea7ba0fa9c1b1ba9bc17e1a6f3c8ac84e31a8226df10b38324f
8a2ecb1f909348df499a19a9bf922cd4caaa40b14f4b06aa7f8606fcd2fe861c,-1,78,1,0.02514666,1535658363,Regular,e30e042cf97ee631c5ec30e4f812e11c93bd9884eb62c3dd1caa0b24acee414f
8a2ecb1f909348df499a19a9bf922cd4caaa40b14f4b06aa7f8606fcd2fe861c,-1,98,1,0.02465432,1535658363,Regular,6d8e662579757c02889858486348b12d4cde3bc64679e65d07883b9bd381b74f
8a2ecb1f909348df499a19a9bf922cd4caaa40b14f4b06aa7f8606fcd2fe861c,-1,110,1,0.02514675,1535658363,Regular,56e098a453afc97311b55a975c112be7611f1a6a80aae2a2354e5f36f8300650
8a2ecb1f909348df499a19a9bf922cd4caaa40b14f4b06aa7f8606fcd2fe861c,-1,16,1,0.02514332,1535658363,Regular,d0f5dd68d01d917d3ae7c3bd3977d5e4c487eb4d004a37a82201901da0fa8b4e
8a2ecb1f909348df499a19a9bf922cd4caaa40b14f4b06aa7f8606fcd2fe861c,-1,27,1,0.02514666,1535658363,Regular,087edbc962e7fa2d2c3da2da53fa996bac55dfa4f27501d3b8bf18c9e188a84e
8a2ecb1f909348df499a19a9bf922cd4caaa40b14f4b06aa7f8606fcd2fe861c,-1,32,1,0.02514332,1535658363,Regular,496f73660de59f38467b46e8dc57b7e4d2f09117651d2a4dc134377b5bceaf4e
8a2ecb1f909348df499a19a9bf922cd4caaa40b14f4b06aa7f8606fcd2fe861c,-1,57,1,0.02490115,1535658363,Regular,75dc69eaf9cde0f3d959a6c9c928fb365c98bcde3f620e1156ec6b5b5eac0d4f
8a2ecb1f909348df499a19a9bf922cd4caaa40b14f4b06aa7f8606fcd2fe861c,-1,71,1,0.02514675,1535658363,Regular,67af12b777873d3b8d6909c715d4fd3028d0d7a1424b83f05a7826077abc2c4f
8d872433bfc8a6473effded316bc44d22f4ead7f30c60c1a6d404e22b08b83fa,-1,37,1,0.02489774,1535658363,Regular,08c5850bcf6eb5ed666c1c61a33db04b7e37b758ffa04dfbfcf3a8273a30d935
8d872433bfc8a6473effded316bc44d22f4ead7f30c60c1a6d404e22b08b83fa,-1,45,1,0.02489767,1535658363,Regular,55b08be850006d3ed1c9324bb3365b0edbb10599704568fbbd827772c681fa35
8d872433bfc8a6473effded316bc44d22f4ead7f30c60c1a6d404e22b08b83fa,-1,16,1,0.02489776,1535658363,Regular,9cc23f836a262ee9d434d6aefbe5746f55d9be24d6adea2b6a583649aadb7635
8d872433bfc8a6473effded316bc44d22f4ead7f30c60c1a6d404e22b08b83fa,-1,86,1,0.02513993,1535658363,Regular,16b0852d44f4c73fc0e8113047c6f478fd7fa6139bf2ff6f36f86b8fcd87e636
8d872433bfc8a6473effded316bc44d22f4ead7f30c60c1a6d404e22b08b83fa,-1,87,1,0.02514675,1535658363,Regular,d69799083398f2f409fbe6b1bed62c19286b56a57d282f168d6a7d0fab2fe836
8d872433bfc8a6473effded316bc44d22f4ead7f30c60c1a6d404e22b08b83fa,-1,89,1,0.02489767,1535658363,Regular,55094da380f497ee17a59028caa3c2eaf40c8e8a03289a080be08e5d5032f136
8d872433bfc8a6473effded316bc44d22f4ead7f30c60c1a6d404e22b08b83fa,-1,96,1,0.02514675,1535658363,Regular,d3e5d97c803f6b183ef5528ede058a10b8853f60f7f12016509579decd141037
8d872433bfc8a6473effded316bc44d22f4ead7f30c60c1a6d404e22b08b83fa,-1,106,1,0.02514332,1535658363,Regular,80629cbcf93509dc7f317bfc6cdd2d09ee9753f95af366871d27ba8d84533237
8d872433bfc8a6473effded316bc44d22f4ead7f30c60c1a6d404e22b08b83fa,-1,107,1,0.02514666,1535658363,Regular,dd95cd5f46fed9dec99fae1515d7de5c82d75cc8e5dff9e62834a23585ee3b37
8d872433bfc8a6473effded316bc44d22f4ead7f30c60c1a6d404e22b08b83fa,-1,111,1,0.02514332,1535658363,Regular,492750bb6bd09f1e0ff9209f5280d653687559f1ce0e3774c1625d658d514837
8d872433bfc8a6473effded316bc44d22f4ead7f30c60c1a6d404e22b08b83fa,-1,113,1,0.02490108,1535658363,Regular,f138e7ce9b261fe04a44d101e7da4d1463025be3d3365613e63afc3c04355137
8d872433bfc8a6473effded316bc44d22f4ead7f30c60c1a6d404e22b08b83fa,-1,21,1,0.02513993,1535658363,Regular,9992643783c710558a8ba7a9807e2b80504955dd5f1927cd16211a76a1eb8835
b1a00f8a887c808196fe0fcacabd656cc8cf78f4a12f3a53fff81d99351dc945,-1,18,1,0.0251468,1535658363,Regular,7d816475648f1d7c56e34c254b47eae52d6465255634d162eefdf34e54071221
b1a00f8a887c808196fe0fcacabd656cc8cf78f4a12f3a53fff81d99351dc945,-1,108,1,0.02514675,1535658363,Regular,ab6cefd8ffa687cbaba8552e9650a41b9298e838238f7a59af8a8321bd22a222
b1a00f8a887c808196fe0fcacabd656cc8cf78f4a12f3a53fff81d99351dc945,-1,107,1,0.02514666,1535658363,Regular,aa135ed6ab3a7caa5dff2e283a4d4c156a8503a3aad3ea7857f3deb321ff9a22
b1a00f8a887c808196fe0fcacabd656cc8cf78f4a12f3a53fff81d99351dc945,-1,83,1,0.02513985,1535658363,Regular,0c72d1ae8a7eb2cfaf1ff17de4143616ee0dac9f267e914ff547270ff62e3d22
b1a00f8a887c808196fe0fcacabd656cc8cf78f4a12f3a53fff81d99351dc945,-1,66,1,0.02489437,1535658363,Regular,86fe9c07121c237a613ced3f735a4de165d6ab59d0573f63e8c742371eacff21
b1a00f8a887c808196fe0fcacabd656cc8cf78f4a12f3a53fff81d99351dc945,-1,53,1,0.02515021,1535658363,Regular,6deeca2cc1d6121b421614fbcec9a8b63795a4510c183de5b75ff5e220c7cf21
b1a00f8a887c808196fe0fcacabd656cc8cf78f4a12f3a53fff81d99351dc945,-1,46,1,0.02465105,1535658363,Regular,814c861b442cdea4d816345330a8963b37ae537a76fce220256762cd49c1a321
b1a00f8a887c808196fe0fcacabd656cc8cf78f4a12f3a53fff81d99351dc945,-1,44,1,0.02515021,1535658363,Regular,05aa5e4ebecf597e1f5a8578c7da961db8aada6599265247341732be297d9f21
b1a00f8a887c808196fe0fcacabd656cc8cf78f4a12f3a53fff81d99351dc945,-1,9,1,0.02490117,1535658363,Regular,fc9ed0029e3dfddd33f98be4160cc791c2c8535de3ea4fe075044150d5e8fd20
b5b4aa74c05fc9329d72fc6f8314da8bef5c73b6b401b0b6e4ebc036f9f56aa1,-1,42,1,0.02513993,1535658363,Regular,9cd33a9794d673def658d3f7dca8ce46b9b3b0363b361c1015db5bc6e93c994c
b5b4aa74c05fc9329d72fc6f8314da8bef5c73b6b401b0b6e4ebc036f9f56aa1,-1,29,1,0.02489437,1535658363,Regular,ee25bddfa405ae89cc4fea15f64267e3df3125a8aed63fb3b365c4bb6ebf764c
b5b4aa74c05fc9329d72fc6f8314da8bef5c73b6b401b0b6e4ebc036f9f56aa1,-1,20,1,0.02465108,1535658363,Regular,2374013aa1f6bb05bc3b32c3dad96d90b5f3b9edbad238bb238c0c5ba48f4d4c
b5b4aa74c05fc9329d72fc6f8314da8bef5c73b6b401b0b6e4ebc036f9f56aa1,-1,8,1,0.02513657,1535658363,Regular,dd417660ebedd091754cc20dbc11fe15ec9a8ea80d7be77a88020d6b1b25114c
b5b4aa74c05fc9329d72fc6f8314da8bef5c73b6b401b0b6e4ebc036f9f56aa1,-1,109,1,0.02513657,1535658363,Regular,87da26f865ef87b7fc0458508ec89739bfe094c14b1564d008cce3598b88f04d
b5b4aa74c05fc9329d72fc6f8314da8bef5c73b6b401b0b6e4ebc036f9f56aa1,-1,89,1,0.02514001,1535658363,Regular,ad3be32c72a04d24a8ce35e1df3c428e0d68c9cb76ce52fb960acc386e137b4d
b5b4aa74c05fc9329d72fc6f8314da8bef5c73b6b401b0b6e4ebc036f9f56aa1,-1,85,1,0.02513993,1535658363,Regular,c923abdae3f2d8d4d71fed4595be323e2ebc5da2814cd07834f70836adac6f4d
b5b4aa74c05fc9329d72fc6f8314da8bef5c73b6b401b0b6e4ebc036f9f56aa1,-1,81,1,0.02514675,1535658363,Regular,3af1546b6aef9e233ed5ec8ab0b3a2993a62fe56ff2b9d18be9c7ab07f6c664d
b5b4aa74c05fc9329d72fc6f8314da8bef5c73b6b401b0b6e4ebc036f9f56aa1,-1,37,1,0.02490111,1535658363,Regular,016be0bffb9321289729172d7a22cabd67be454d8206dca27b7f97756bdd8f4c
f90f069a1131f38f86a77b90e3ab2573b03e9984b490e96b9035c72e4d5f71dd,-1,29,1,0.0248977,1535658363,Regular,36fecabfa977f8755f27c22647e5908f7672c226eda9a380c2ba5ba3be72192a
f90f069a1131f38f86a77b90e3ab2573b03e9984b490e96b9035c72e4d5f71dd,-1,60,1,0.02514675,1535658363,Regular,414b8063410f6cd6e113e54ab43002f24e5f5ff1328418a4e689dded7e5ba32a
f90f069a1131f38f86a77b90e3ab2573b03e9984b490e96b9035c72e4d5f71dd,-1,73,1,0.02514675,1535658363,Regular,2fbf80c18f528d9515355bb3eee646f8ac23e140b45ab22c7111f9258b61c12a
f90f069a1131f38f86a77b90e3ab2573b03e9984b490e96b9035c72e4d5f71dd,-1,80,1,0.02514664,1535658363,Regular,ffae9800fb0503572e066a354587808b28c8337db41ca5f35f93e7bef251f22a
f90f069a1131f38f86a77b90e3ab2573b03e9984b490e96b9035c72e4d5f71dd,-1,90,1,0.02490099,1535658363,Regular,4b6565913c33d8e14910593d2912a65ba0196cfbed31c71374420b66d48e0f2b
f90f069a1131f38f86a77b90e3ab2573b03e9984b490e96b9035c72e4d5f71dd,-1,106,1,0.02489104,1535658363,Regular,f2747f7adfef8aba7a5dc73bdac3dc239c4acd683638d3d8fd164b7fa614632b
f90f069a1131f38f86a77b90e3ab2573b03e9984b490e96b9035c72e4d5f71dd,-1,4,1,0.02490108,1535658363,Regular,23bcc35549d34f8d0d2751c548b2f9acd50cd1e29fa7e40e6b67c09e05dd9429
f90f069a1131f38f86a77b90e3ab2573b03e9984b490e96b9035c72e4d5f71dd,-1,13,1,0.02490115,1535658363,Regular,3d9be01d6befdcc358f89105f8b795223e1b11a323bf9859368ad398f356cd29
f90f069a1131f38f86a77b90e3ab2573b03e9984b490e96b9035c72e4d5f71dd,-1,115,1,0.02515021,1535658363,Regular,d07b1f2addebe0a5b0317117eca29c30e3169ea4e505c289cf5ae2eb238f9a2b
f90f069a1131f38f86a77b90e3ab2573b03e9984b490e96b9035c72e4d5f71dd,-1,27,1,0.02514982,1535658363,Regular,77d1518137b96eb4ead62a6213d5f4cebb8fdf58b4d99ca987d5064a244a152a
8e06dd3092aede54d3edea5de80ce0026f60fd27fc598d1a7bc4695d3175e093,-1,47,1,0.02514332,1535658163,Regular,6be4525b1f76f0c08fdd0adbd6274ae2c7661fce2364b8161025367cf2333a09
8e06dd3092aede54d3edea5de80ce0026f60fd27fc598d1a7bc4695d3175e093,-1,0,1,0.02514332,1535658163,Regular,245b23670dd2beb1dc06ab1d80e85e8157301b644ccab98dec8a38714cbb4308
8e06dd3092aede54d3edea5de80ce0026f60fd27fc598d1a7bc4695d3175e093,-1,2,1,0.02489764,1535658163,Regular,27df40375e268ee08248800a3182260a7611dbcd7313ab7e3afb0de4d5934b08
8e06dd3092aede54d3edea5de80ce0026f60fd27fc598d1a7bc4695d3175e093,-1,5,1,0.0251468,1535658163,Regular,54be828370f26e817ba6707a690e3146bdd2be7b69f8cc40a30e85b3ab0d5708
8e06dd3092aede54d3edea5de80ce0026f60fd27fc598d1a7bc4695d3175e093,-1,41,1,0.02489771,1535658163,Regular,3446407e563061421be97b66ee7287655034f248cd07f7f8896078d3829e1909
8e06dd3092aede54d3edea5de80ce0026f60fd27fc598d1a7bc4695d3175e093,-1,62,1,0.02514675,1535658163,Regular,3cf92a2df7af57c229674660fce19e901b4c646c5418676f443fc87bdb7a8d09
8e06dd3092aede54d3edea5de80ce0026f60fd27fc598d1a7bc4695d3175e093,-1,64,1,0.02514686,1535658163,Regular,52b87802cb239679c29255f4d83643be6a1df9f30f936190ee172bdf55119109
8e06dd3092aede54d3edea5de80ce0026f60fd27fc598d1a7bc4695d3175e093,-1,75,1,0.02488783,1535658163,Regular,04ad042e0b8caad2cea2753ef3303fb58aec20d228363fef437d7fd916e0cb09
8e06dd3092aede54d3edea5de80ce0026f60fd27fc598d1a7bc4695d3175e093,-1,78,1,0.0246479,1535658163,Regular,700b0972ed35dda2cc12330453d6fcef14aa1bdb7015633125e28678be60d409
8e06dd3092aede54d3edea5de80ce0026f60fd27fc598d1a7bc4695d3175e093,-1,88,1,0.02514666,1535658163,Regular,938edd1916f8283ca24a6264d4002c4243c4e67ed08c2423fa4450c1c75a0d0a
8e06dd3092aede54d3edea5de80ce0026f60fd27fc598d1a7bc4695d3175e093,-1,89,1,0.02514332,1535658163,Regular,9600bdfa375340f976c27bbd645209fa64479ebc41ef25546720f73270780e0a
8e06dd3092aede54d3edea5de80ce0026f60fd27fc598d1a7bc4695d3175e093,-1,91,1,0.02514675,1535658163,Regular,66456a4be8833f691f33c55faae4d88ad9bb49b19cef676b260fcc63999a0f0a
8e06dd3092aede54d3edea5de80ce0026f60fd27fc598d1a7bc4695d3175e093,-1,113,1,0.02490111,1535658163,Regular,43c1f089e185ef3fb0dca6753e4e0bb3031d2eba5dcd2ce57be76cc7e9df950a
8e06dd3092aede54d3edea5de80ce0026f60fd27fc598d1a7bc4695d3175e093,-1,118,1,0.02514332,1535658163,Regular,f25e144f62e214dc8703489f987c5efd7c1d035bd60ffaeb4230e688dff6ab0a
5e9efa0527ede9ca451d9ea65092a077716ba15d5f2dad1a65d1d0ffc28b1321,-1,0,1,0.02514007,1535657933,Regular,136fc3b3f35ac005e45ccfdcaa72bf6f3f3033b63f85603c8ee8d3e3fabc4206
5e9efa0527ede9ca451d9ea65092a077716ba15d5f2dad1a65d1d0ffc28b1321,-1,106,1,0.02465424,1535657933,Regular,7af7e8650cb353d9311b58213056db8b1a7272d46f062f0a24c359b65d7b0c08
5e9efa0527ede9ca451d9ea65092a077716ba15d5f2dad1a65d1d0ffc28b1321,-1,96,1,0.02489438,1535657933,Regular,82aa6fac8f623b811388d75ea6b923ec6c87bafe1c205f32ed8374731583d807
