tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1063c5f0eba2766b17cf2a6bad666b7225176747fc34091f7d3a35bc57f38ea7,-1,41,1,10.035532,1487542710,Regular,c82a842a15e63c42899d76c8ad8cce513f1dca9aa6932c5c6aaec449ac9c6906
92166aafb424e498d1dcad40da64ff3495d4a8f645461c5dddec02e27a5d4832,1,1,1,10.030145,1487506545,Regular,1063c5f0eba2766b17cf2a6bad666b7225176747fc34091f7d3a35bc57f38ea7
c82a842a15e63c42899d76c8ad8cce513f1dca9aa6932c5c6aaec449ac9c6906,1,1,1,10.035532,1487421787,Regular,1063c5f0eba2766b17cf2a6bad666b7225176747fc34091f7d3a35bc57f38ea7
2cfb280fe6db5f824af989361f189993b049c2fcd70db623e3a9651056f211a5,1,1,1,10.051743,1487353494,Regular,fbd6d7efd3fc57b318adf484cd78322fefee99d269cee9d86cb27e74d67a65b0
d0c169656af88688e76901a29c070a68ad405a2343b7a3ce9147155e9bcc6c3b,-1,42,1,9.994956,1487278343,Regular,644fac7122236c0d3cd84bc3077c38976af734e7b806b407d8373662f4231f29
4232c765a1f020d38507c87c1cfcf6fbdd0302e355863b2fa9407cf268d304b2,1,0,1,10.065945,1487275126,Regular,37c9e621b1626787032835e4c24e5a92d48bf3f4609aa5eb00bce0ea4c584e2a
ded052a3dcbf0582a38e4e0c635d89319532554d5d9e1d3f294a00b55bf7e227,1,0,1,10.055024,1487195665,Regular,fbd6d7efd3fc57b318adf484cd78322fefee99d269cee9d86cb27e74d67a65b0
19e612212d7ba20273e7debddc3c8af682dead4925ec2074d56e5a21e5f074cc,1,1,1,10.061643,1487121164,Regular,37c9e621b1626787032835e4c24e5a92d48bf3f4609aa5eb00bce0ea4c584e2a
656d3469fae42333d1a521044a8f631c30d40f8c1296505096b891f06989cc0c,-1,31,1,10.083937,1487099374,Regular,91a685811dfc9b2e6488274993d7d682981ff2101db7a199498f41a9854a7a54
91a685811dfc9b2e6488274993d7d682981ff2101db7a199498f41a9854a7a54,1,0,1,10.083937,1487057884,Regular,656d3469fae42333d1a521044a8f631c30d40f8c1296505096b891f06989cc0c
833847af1c470ba4894b691ed1de724cb1d692e07dd96529fb137be4381345f0,1,1,1,10.072545,1486994203,Regular,472cd1fdedff16687b1611aa8f844803242600ae5479102d790c93afd06aa92d
644fac7122236c0d3cd84bc3077c38976af734e7b806b407d8373662f4231f29,1,0,1,9.994956,1486926353,Regular,d0c169656af88688e76901a29c070a68ad405a2343b7a3ce9147155e9bcc6c3b
15a7f63063231ce43798b68d89fc52d3621cf174cebda40642ee222b74433972,1,1,1,10.038506,1486862149,Regular,89ffb285830bbd163c84481c3638b40c33451aad516c8e3b737efcdc9cd91def
b64fb08ce4881cec7ce8bdf55193768e885db7077865d1d783e79161f4f263b6,-1,41,1,10.004243,1486799736,Regular,c25925dde67f4ea15d189a3f51ea0a8d2544fdd35d1f173efdc42e0885a5fc5b
c25925dde67f4ea15d189a3f51ea0a8d2544fdd35d1f173efdc42e0885a5fc5b,1,0,1,10.004243,1486791745,Regular,b64fb08ce4881cec7ce8bdf55193768e885db7077865d1d783e79161f4f263b6
893f9328a4b1279eaedb6831babbab09000b967049659f65a2c9779b04f77e50,1,0,1,10.071591,1486715721,Regular,472cd1fdedff16687b1611aa8f844803242600ae5479102d790c93afd06aa92d
3cb17c13a507b6f3af40ecc15399feef10c5eed3b0ab9978475fa2da90516fb1,-1,46,1,4.980482,1486709178,Regular,7f16ea55fc3d1063299ad910cabbf59a90a4cc930aff369a95f721b0b8517ae5
48427870b44dfa685bf80062f048208f0e580a04975c564df4686f5ab4ff8a9d,1,1,1,4.996192,1486642663,Regular,e1aa72d83d2a98982a44bf15088b88713d9b8e0f18558dae5e209d31fbf843cb
7f16ea55fc3d1063299ad910cabbf59a90a4cc930aff369a95f721b0b8517ae5,1,1,1,4.980482,1486567103,Regular,3cb17c13a507b6f3af40ecc15399feef10c5eed3b0ab9978475fa2da90516fb1
3e60d9dab51a097ff3cefd1b084d8ac26f32d778de5286af5494fd9a3253e61f,1,1,1,5.012152,1486497594,Regular,c09247200b76022f4334c8d27c8b1d4d45c1f6ca35b468718a497ce9d4ddbd9d
739237245fea45d3b391e32681198a88bb4f982e09f364df35f4db2c5f4a18c0,1,0,1,4.986099,1486416792,Regular,68ded32d65b96b890dd7ca97ae24e5bda5a783e3777db7fb8d564eb6b8ba6635
