tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
53d8d8cfd465db293fa38407299fa88ff09013a6349900154f8da0c38751dfa7,-1,3,1,0.14814651,1585275061,Regular,a6835456079024f65373e2c798d5dc82b6e603191a853c9767fec24a438d5932
a6835456079024f65373e2c798d5dc82b6e603191a853c9767fec24a438d5932,1,56,1,0.14814651,1585274828,Regular,53d8d8cfd465db293fa38407299fa88ff09013a6349900154f8da0c38751dfa7
c16639bc958cf3edb11c1b8d8ca07709554527640c033d9d6ef38060c34da89f,-1,1,1,0.14308057,1585226610,Regular,c89f738791907269bacc1f5736a67674889775d74e7081e5f052535c530794cd
c89f738791907269bacc1f5736a67674889775d74e7081e5f052535c530794cd,1,32,1,0.14308057,1585189765,Regular,c16639bc958cf3edb11c1b8d8ca07709554527640c033d9d6ef38060c34da89f
94c8c3178d42f805011c1b1bdf2ea65e43f219003ba0346600840af48fac8c72,-1,1,1,0.15142847,1585114955,Regular,59dca1d1d870937abc5d9370b66cc40c3f3f32cf5f8b3f6c172543a982d73817
59dca1d1d870937abc5d9370b66cc40c3f3f32cf5f8b3f6c172543a982d73817,1,0,1,0.15142847,1585106610,Regular,94c8c3178d42f805011c1b1bdf2ea65e43f219003ba0346600840af48fac8c72
7f759fd404c2dafcd8230cf685b64903ade2a60043f832fc52cdf2198319f03b,-1,0,1,0.14121038,1585031336,Regular,56908cd1685ee528bdfd0fed27f3ae8c2d9ca69689154171b2c8ab98fc1e6913
56908cd1685ee528bdfd0fed27f3ae8c2d9ca69689154171b2c8ab98fc1e6913,1,23,1,0.14121038,1585020422,Regular,7f759fd404c2dafcd8230cf685b64903ade2a60043f832fc52cdf2198319f03b
36de5473b0555d23058cea166b233352f4600cc869ea4fec410673957ec568b0,-1,6,1,0.14807303,1584943778,Regular,602d29604528d2325b1d1786d1a961733ceadf871a2b1eb94298bee171aa9e30
602d29604528d2325b1d1786d1a961733ceadf871a2b1eb94298bee171aa9e30,1,5,1,0.14807303,1584926534,Regular,36de5473b0555d23058cea166b233352f4600cc869ea4fec410673957ec568b0
ff57b01c69395a41ffda3d77701c6222f9f7c9cf027cd9f48219c9e922e335dd,-1,6,1,0.15893802,1584855969,Regular,e2f3a74628b222f128913f58b98d2b2e4d2da8708782062b37243e65879c35b9
e2f3a74628b222f128913f58b98d2b2e4d2da8708782062b37243e65879c35b9,1,40,1,0.15893802,1584842594,Regular,ff57b01c69395a41ffda3d77701c6222f9f7c9cf027cd9f48219c9e922e335dd
5d5557b45f629c5f2e3b3774aea25697cd3f37602868910c96271edd6e26a47b,-1,1,1,0.13953842,1584755098,Regular,daa52b7bddce1789b3ce9903f8de505393a024249527048965cc4dcd24ca1726
daa52b7bddce1789b3ce9903f8de505393a024249527048965cc4dcd24ca1726,1,63,1,0.13953842,1584753728,Regular,5d5557b45f629c5f2e3b3774aea25697cd3f37602868910c96271edd6e26a47b
dc8bc5b494e07a3781f4d4474a2e45388a1fa5731464c30b90b8709480b35eb1,-1,5,1,0.14172274,1584743243,Regular,6197064d5f2d1660d017c16eaba24656fee8bdd028690d196109444e651b3a97
6197064d5f2d1660d017c16eaba24656fee8bdd028690d196109444e651b3a97,1,44,1,0.14172274,1584675962,Regular,dc8bc5b494e07a3781f4d4474a2e45388a1fa5731464c30b90b8709480b35eb1
f7f97660157b2924c8f50869c542006c76d276805a556e3bf952efa2c72b9664,-1,0,1,0.15410814,1584601929,Regular,c3f44e48ec035c8863662567c204097429089c045202f678884e5a6d7db4d917
c3f44e48ec035c8863662567c204097429089c045202f678884e5a6d7db4d917,1,20,1,0.15410814,1584586827,Regular,f7f97660157b2924c8f50869c542006c76d276805a556e3bf952efa2c72b9664
3784a15d821763fa4160cf236c797cb1351e2da9b7457d8202fd35b504e52439,-1,3,1,0.16178598,1584569643,Regular,ab6210c8766fb80b4f3bf89cf6f40c776ca4be44db626b5da33870c968734a2e
ab6210c8766fb80b4f3bf89cf6f40c776ca4be44db626b5da33870c968734a2e,1,15,1,0.16178598,1584500825,Regular,3784a15d821763fa4160cf236c797cb1351e2da9b7457d8202fd35b504e52439
04068d1fa134d989e555006767a176abe08991f2372de12b338e4ff727b5dda4,-1,11,1,0.14396509,1584455224,Regular,5e90be58fcd090285355b9fa369c234748e2a66ff3b2099ff2006a242a0fe46f
5e90be58fcd090285355b9fa369c234748e2a66ff3b2099ff2006a242a0fe46f,1,54,1,0.14396509,1584407377,Regular,04068d1fa134d989e555006767a176abe08991f2372de12b338e4ff727b5dda4
0b27cf49ab8c53bd1a657295d8022eb24f51cd064ab19a7d9208253a31c24a12,-1,2,1,0.19167512,1584327908,Regular,bf75bfd7819e0522aaa95ea71339385ff776f4c5d29a966b6a17f177d191fa0a
bf75bfd7819e0522aaa95ea71339385ff776f4c5d29a966b6a17f177d191fa0a,1,29,1,0.19167512,1584323801,Regular,0b27cf49ab8c53bd1a657295d8022eb24f51cd064ab19a7d9208253a31c24a12
e147bec1f125adf84ff09adceee4bc84744b7eb35985118fea6f7560cef7fd2b,-1,1,1,0.12072255,1584190363,Regular,65f58a9e57379616a7d9455b66c2381e11f66b382ad06d54a0da9cbf5442d0c6
65f58a9e57379616a7d9455b66c2381e11f66b382ad06d54a0da9cbf5442d0c6,1,5,1,0.12072255,1584158730,Regular,e147bec1f125adf84ff09adceee4bc84744b7eb35985118fea6f7560cef7fd2b
1bc237475c6a0b0b9bddc3a55ce263ade466262f679dd0a34fb615b40a6222f5,-1,3,1,0.14650864,1584066866,Regular,3f31342910992799375c1bf58be169212525e10bb5750d7bc2b2bfdf2b2b67cb
3f31342910992799375c1bf58be169212525e10bb5750d7bc2b2bfdf2b2b67cb,1,46,1,0.14650864,1584065139,Regular,1bc237475c6a0b0b9bddc3a55ce263ade466262f679dd0a34fb615b40a6222f5
8a84f1d640906ef2da7d2f525007f7f270668a7c1a6ad8baade695bce62ccb89,-1,6,1,0.15166046,1584007618,Regular,89588b628fe5b4339942975d2badf7fe4f2db757e8df0ac2909be1d73d55a451
89588b628fe5b4339942975d2badf7fe4f2db757e8df0ac2909be1d73d55a451,1,60,1,0.15166046,1583976179,Regular,8a84f1d640906ef2da7d2f525007f7f270668a7c1a6ad8baade695bce62ccb89
09780dc77ebc3c30b65158dd6bdad5559425bd6c4656568f907fd414391f191a,-1,4,1,0.14385925,1583893566,Regular,1065264c349cf724eb06d2e30651b1f56efd6d1b793c8b468ded2b798d8f80a4
1065264c349cf724eb06d2e30651b1f56efd6d1b793c8b468ded2b798d8f80a4,1,43,1,0.14385925,1583893375,Regular,09780dc77ebc3c30b65158dd6bdad5559425bd6c4656568f907fd414391f191a
a24a09c5a48a82f6e49e1de7d108f69dcf19263adf2e2a66e3cd791c886d3182,-1,1,1,0.14609122,1583808030,Regular,ee755d27a0c2479ea0353fd7754d8d034bc1065a17a4d831b6a5d7565e93d29c
ee755d27a0c2479ea0353fd7754d8d034bc1065a17a4d831b6a5d7565e93d29c,1,34,1,0.14609122,1583802026,Regular,a24a09c5a48a82f6e49e1de7d108f69dcf19263adf2e2a66e3cd791c886d3182
8298d95269c1a477b2579283a67278057c6ca8e857929e6cf0626ed0a7812bab,-1,5,1,0.15765095,1583781459,Regular,ada364f43f6bb35ecb6612e2aaf4d92b0c8327f1f87fea32eadc270c5607f4e7
ada364f43f6bb35ecb6612e2aaf4d92b0c8327f1f87fea32eadc270c5607f4e7,1,8,1,0.15765095,1583723678,Regular,8298d95269c1a477b2579283a67278057c6ca8e857929e6cf0626ed0a7812bab
73c0e196154fbcfd3b247df01a2db770dd4966135e17afb32e25204abe54a531,-1,19,1,0.19200499,1583654982,Regular,4648d1bc7525dd941401f46f3030338d3aed54b8e98b5bfe7f220aab107e2786
4648d1bc7525dd941401f46f3030338d3aed54b8e98b5bfe7f220aab107e2786,1,74,1,0.19200499,1583634099,Regular,73c0e196154fbcfd3b247df01a2db770dd4966135e17afb32e25204abe54a531
d48881bbbe46527c4a68660b715378cea7fa8db34eb793aed54ae420d7675018,-1,0,1,0.21379816,1583553857,Regular,cbd9f05614465c32b1cf1905ba73d88c77de524fe8aaad3ba1f1ce5072ef49b8
cbd9f05614465c32b1cf1905ba73d88c77de524fe8aaad3ba1f1ce5072ef49b8,1,4,1,0.21379816,1583552523,Regular,d48881bbbe46527c4a68660b715378cea7fa8db34eb793aed54ae420d7675018
e1c2df7e8f83facecfa0ada12b1aba6a7d419882c2e43317f254401b8e474329,-1,10,1,0.24870862,1583506575,Regular,aa753e9ecc15065c3e03113cbf139a82c757cff00e288c076db641b275337059
aa753e9ecc15065c3e03113cbf139a82c757cff00e288c076db641b275337059,1,25,1,0.24870862,1583464873,Regular,e1c2df7e8f83facecfa0ada12b1aba6a7d419882c2e43317f254401b8e474329
fe654ae69728095512aba26b17180c60decd131fa34adad219a0d13ae1e76585,-1,15,1,0.23061065,1583403449,Regular,2871254e8c157391128769359fd48fe856bee2744df78c87c6ed1d94c8872569
2871254e8c157391128769359fd48fe856bee2744df78c87c6ed1d94c8872569,1,33,1,0.23061065,1583377434,Regular,fe654ae69728095512aba26b17180c60decd131fa34adad219a0d13ae1e76585
b06fc77ac5420e51d779484ece65bd900ebc31d8a57738914915ab12d6edf889,-1,12,1,0.19903753,1583296422,Regular,d15f3c12016f73dd0c194351409e90f45ceaf1713b5d9b4ccb6506dc83ea2487
d15f3c12016f73dd0c194351409e90f45ceaf1713b5d9b4ccb6506dc83ea2487,1,52,1,0.19903753,1583290490,Regular,b06fc77ac5420e51d779484ece65bd900ebc31d8a57738914915ab12d6edf889
1136427a4ed4db1320a8e54a473d7d6553a82cf79877737bdcb62a20ee3eb2b0,-1,7,1,0.17193817,1583238404,Regular,7188ca7cc283221b540c26a5e7b602ac681b6b8474a1ba6e1084d8f53f43e282
7188ca7cc283221b540c26a5e7b602ac681b6b8474a1ba6e1084d8f53f43e282,1,53,1,0.17193817,1583200876,Regular,1136427a4ed4db1320a8e54a473d7d6553a82cf79877737bdcb62a20ee3eb2b0
0ce87a2431a20c08913178bcf959089d45bb080a2c52c4cb7e6713e5a9afea5c,-1,2,1,0.1738918,1583135557,Regular,d452fc134955425c8e965682a3cc0f902027a887f48e8e42c24f7896287a8d4f
d452fc134955425c8e965682a3cc0f902027a887f48e8e42c24f7896287a8d4f,1,66,1,0.1738918,1583113778,Regular,0ce87a2431a20c08913178bcf959089d45bb080a2c52c4cb7e6713e5a9afea5c
a0051f7efc81a1dc85d2d0c27ab72311f174426f0631e8f171e67f1ed5c12b3c,-1,9,1,0.16853331,1583046396,Regular,b9c5746e8ee678d56b4da128925133f6feeef3a722aaa7c1cfba49bea1047f6e
b9c5746e8ee678d56b4da128925133f6feeef3a722aaa7c1cfba49bea1047f6e,1,13,1,0.16853331,1583029614,Regular,a0051f7efc81a1dc85d2d0c27ab72311f174426f0631e8f171e67f1ed5c12b3c
15c3cb94998f04d9c9f5a595780021bb8b56fcf5161f131beba435c61086166e,-1,1,1,0.17121618,1582970340,Regular,dd7be76cd57972a10de4b760ece288e97efebc1a05ffca9c538928a50325a18b
dd7be76cd57972a10de4b760ece288e97efebc1a05ffca9c538928a50325a18b,1,7,1,0.17121618,1582945049,Regular,15c3cb94998f04d9c9f5a595780021bb8b56fcf5161f131beba435c61086166e
317895325015a37fc7ca1c2a848d4e14101ea8d52f5a556ad6a7035138b85e76,-1,20,1,0.20356479,1582931851,Regular,5a04b4484cc0ae22b6ff10a72c8c928bb4da9f30cb7d83f3c41dc75bf3d3d8d9
5a04b4484cc0ae22b6ff10a72c8c928bb4da9f30cb7d83f3c41dc75bf3d3d8d9,1,48,1,0.20356479,1582856724,Regular,317895325015a37fc7ca1c2a848d4e14101ea8d52f5a556ad6a7035138b85e76
76aa9109a243e5c38dc4477ea17e23165e07dfd45a306cf943b06ad3c9cc5ba0,-1,15,1,0.20905571,1582776916,Regular,48a551daaaa431793aae3a74653638423770670120ec29701b74d5c2d98fe3d4
48a551daaaa431793aae3a74653638423770670120ec29701b74d5c2d98fe3d4,1,53,1,0.20905571,1582769915,Regular,76aa9109a243e5c38dc4477ea17e23165e07dfd45a306cf943b06ad3c9cc5ba0
ec9312642b72bf9e86b8f2749a09133e80cc4c978c29647cf712078cbb7709fa,-1,6,1,0.194684,1582754293,Regular,d5c402d772ffef3216cd7038a0664f953215dcf946535a61214e93e96700a7f1
d5c402d772ffef3216cd7038a0664f953215dcf946535a61214e93e96700a7f1,1,63,1,0.194684,1582683249,Regular,ec9312642b72bf9e86b8f2749a09133e80cc4c978c29647cf712078cbb7709fa
fe07441a5b2d1fc5bf56d5e2134e0a90611fc102b0610790fb8b87ff4b1ed15c,-1,1,1,0.16936439,1582677838,Regular,96fd987100da49bcebbc272582713fd81fd53894675da9c5842209498720b37d
96fd987100da49bcebbc272582713fd81fd53894675da9c5842209498720b37d,1,56,1,0.16936439,1582596433,Regular,fe07441a5b2d1fc5bf56d5e2134e0a90611fc102b0610790fb8b87ff4b1ed15c
5a94aea8f55c3c7d157fa80d28687df4926188a2acc347a7face73c53fde5008,-1,1,1,0.18322458,1582561639,Regular,3faa33b146128047a57f407204168e1c8aeff3962f51a2b58294a9958fd1b67e
3faa33b146128047a57f407204168e1c8aeff3962f51a2b58294a9958fd1b67e,1,24,1,0.18322458,1582509988,Regular,5a94aea8f55c3c7d157fa80d28687df4926188a2acc347a7face73c53fde5008
bce8c131157e9250d8bcfae78143c3b30fe3ca0b6b66e7c1def0c7f91e95614d,-1,1,1,0.18162699,1582435204,Regular,69103c6ac16055d4f535128ebfc8a1bc5d4c032aebd34bd150ac693c6b511528
69103c6ac16055d4f535128ebfc8a1bc5d4c032aebd34bd150ac693c6b511528,1,7,1,0.18162699,1582421453,Regular,bce8c131157e9250d8bcfae78143c3b30fe3ca0b6b66e7c1def0c7f91e95614d
bf3e1c7480e362279fbcf8a3d6c8d0b8cf654d43d3f11cfb52df0cb662b1940d,-1,11,1,0.19903163,1582346890,Regular,84c8926172475b0c151cc3aec6659f51731fb6fcb0049e905e409cc3542ca414
84c8926172475b0c151cc3aec6659f51731fb6fcb0049e905e409cc3542ca414,1,60,1,0.19903163,1582337124,Regular,bf3e1c7480e362279fbcf8a3d6c8d0b8cf654d43d3f11cfb52df0cb662b1940d
aef779b1198de3d34bdd3ef87aaaded3769445104b3955e293fc3f670fb09a5f,-1,2,1,0.19264208,1582279419,Regular,74a85b923a3d8464ce9ac883bc475ca8558fdabeea9144e9ac23fa365be99549
74a85b923a3d8464ce9ac883bc475ca8558fdabeea9144e9ac23fa365be99549,1,5,1,0.19264208,1582247835,Regular,aef779b1198de3d34bdd3ef87aaaded3769445104b3955e293fc3f670fb09a5f
e5ccabb9800a24984d1d18ac414e2afd6193ff7f0c8499d9b22f040729677330,-1,2,1,0.1837169,1582223118,Regular,d5177dc8ccfe11604eecfc0ae7a9975c7d21601e3e8cbc1ddbed823743137e75
d5177dc8ccfe11604eecfc0ae7a9975c7d21601e3e8cbc1ddbed823743137e75,1,73,1,0.1837169,1582162844,Regular,e5ccabb9800a24984d1d18ac414e2afd6193ff7f0c8499d9b22f040729677330
ceb96d513bb3e69a46c69afdf836cf40926c49b2b21ac0ff7cb9692e547badbb,-1,20,1,0.17509379,1582129684,Regular,e9874f0b75b4fdfe97f3be5613843c161a90f8e8f5312ced426cd8e2a597b98a
e9874f0b75b4fdfe97f3be5613843c161a90f8e8f5312ced426cd8e2a597b98a,1,69,1,0.17509379,1582075058,Regular,ceb96d513bb3e69a46c69afdf836cf40926c49b2b21ac0ff7cb9692e547badbb
90b9b995857ed692f6cdb0dc706324626fc0a57cb8bab8d3e01329d027c15372,-1,9,1,0.18436778,1582015758,Regular,9b3e56f27a88f70f8164628a2e20e2778661f9fdc6f377907726bcf9f07208df
90b9b995857ed692f6cdb0dc706324626fc0a57cb8bab8d3e01329d027c15372,-1,18,1,0.16849594,1582015758,Regular,ad356b14d49961111718db0b573fb78d3a3d713c069fe888e43e0325c9a967f6
9b3e56f27a88f70f8164628a2e20e2778661f9fdc6f377907726bcf9f07208df,1,63,1,0.18436778,1581988266,Regular,90b9b995857ed692f6cdb0dc706324626fc0a57cb8bab8d3e01329d027c15372
2265bc24bb1a3b967d8fef3238ba997b302a2d68740918d80b8fef441ac724c6,-1,23,1,0.13469575,1581964916,Regular,5481cfdae039c9dbfe2c8ee9041b1605a2f8df1d6721ad8b974e4c27ca738df3
0f6435c93cfac8e463f92a390908c08f2b047b17af7149b61fabac3d514348c4,-1,21,1,0.16702578,1581960864,Regular,ddc6eb8cbe5aeaed477c5c24c5db5799245fa8a6ae81df39e2953d3fa3008de9
3c74448723d8661175882fea3ab6a5a32cba6477bed4bc926b9974e39bc13a8c,-1,0,1,0.19168349,1581915957,Regular,5dd143487d606cd78224e6ba9350515a74e604c4bfeb321756564e8810e33158
5dd143487d606cd78224e6ba9350515a74e604c4bfeb321756564e8810e33158,1,20,1,0.19168349,1581905897,Regular,3c74448723d8661175882fea3ab6a5a32cba6477bed4bc926b9974e39bc13a8c
64f9ba1d452dfb7d55a35f65c62a9936f3805b990c7edc853e7f5aadc0b55e33,-1,5,1,0.19434483,1581827945,Regular,a012dd0333029bc52636874238f701f87f4489386cad4dece8a4a973a01ca922
a012dd0333029bc52636874238f701f87f4489386cad4dece8a4a973a01ca922,1,77,1,0.19434483,1581816276,Regular,64f9ba1d452dfb7d55a35f65c62a9936f3805b990c7edc853e7f5aadc0b55e33
ddc6eb8cbe5aeaed477c5c24c5db5799245fa8a6ae81df39e2953d3fa3008de9,1,28,1,0.16702578,1581732750,Regular,0f6435c93cfac8e463f92a390908c08f2b047b17af7149b61fabac3d514348c4
b193f4b8f06b2adb5bccc51bb0f807a989dbd46dbb5cb9ba22b15824b1d48abb,-1,2,1,0.17496789,1581647041,Regular,6d7804ae3a9dc7d60a94ab05dd210be2f428f05233c59e1838b3c39e767ab91b
6d7804ae3a9dc7d60a94ab05dd210be2f428f05233c59e1838b3c39e767ab91b,1,57,1,0.17496789,1581643789,Regular,b193f4b8f06b2adb5bccc51bb0f807a989dbd46dbb5cb9ba22b15824b1d48abb
99542365bb022c6bd9782ab5d62c7a6f5a3b3eaf8a1d479301926584e0cfb4ce,-1,6,1,0.28773484,1581563314,Regular,3d0af8c26d48da691674cc80119692e14515b5a52e684810107831fc65a3b941
3d0af8c26d48da691674cc80119692e14515b5a52e684810107831fc65a3b941,1,62,1,0.28773484,1581557947,Regular,99542365bb022c6bd9782ab5d62c7a6f5a3b3eaf8a1d479301926584e0cfb4ce
b6474a3415d5f16c7e24e81b005b1d27c979677fb4945b43c4c3e09fa3efac80,-1,0,1,0.11967623,1581530324,Regular,59aaa9878b44b7cd60e2200fc14246687affb1ce50f19bad666b7d6856cf3ba8
59aaa9878b44b7cd60e2200fc14246687affb1ce50f19bad666b7d6856cf3ba8,1,28,1,0.11967623,1581383817,Regular,b6474a3415d5f16c7e24e81b005b1d27c979677fb4945b43c4c3e09fa3efac80
7dea2ca1612d3e2e6257229c35e95b88bfb32970b2c02757930cb060ab335a98,-1,4,1,0.15493959,1581310350,Regular,da93488eaaebaf3a50af2b9cd26c0bacc85c053ffee9afbee57bb47d4c738235
da93488eaaebaf3a50af2b9cd26c0bacc85c053ffee9afbee57bb47d4c738235,1,70,1,0.15493959,1581297653,Regular,7dea2ca1612d3e2e6257229c35e95b88bfb32970b2c02757930cb060ab335a98
50fefdf07382a82f5bd193a38ff958042277d2cfc450b317f1a66db8b1d0dc3f,-1,6,1,0.20001883,1581229743,Regular,72e1c8ccd191b0468e879b99a79637aa9ea1e7584a9760a534478103bc677ba7
50fefdf07382a82f5bd193a38ff958042277d2cfc450b317f1a66db8b1d0dc3f,-1,12,1,0.16298595,1581229743,Regular,c55852fc408ec74c96cbd8f439681b928015486517eb4db7fc137a94509a4dba
72e1c8ccd191b0468e879b99a79637aa9ea1e7584a9760a534478103bc677ba7,1,42,1,0.20001883,1581215183,Regular,50fefdf07382a82f5bd193a38ff958042277d2cfc450b317f1a66db8b1d0dc3f
c55852fc408ec74c96cbd8f439681b928015486517eb4db7fc137a94509a4dba,1,58,1,0.16298595,1581125463,Regular,50fefdf07382a82f5bd193a38ff958042277d2cfc450b317f1a66db8b1d0dc3f
38a477958a88edfa0825ebaf760c06ae1750369b401aba1f5deb33d5a57e631d,-1,4,1,0.15111542,1581049650,Regular,db78e414dfedd310db6c92b8bd072f3d51ec4ea079b737fdb10c77a70dcd582d
db78e414dfedd310db6c92b8bd072f3d51ec4ea079b737fdb10c77a70dcd582d,1,31,1,0.15111542,1581042706,Regular,38a477958a88edfa0825ebaf760c06ae1750369b401aba1f5deb33d5a57e631d
e72c38b64751f53ba6931bd84de6f2eb05039e04e5b0dab33c6c1f65621b4fe3,-1,15,1,0.14330006,1580966431,Regular,94b68a91aac419df24d7f7eb4b4a5288041a80ea5d91617df9b50687d0cfa286
64987385f7ecaa4bf446e4cff8bdf899b6c142fffef2bcac0f92d5db4463e4a3,-1,26,1,0.17320975,1580955860,Regular,5e8e0151be417293844a8277e6c259864c4c6efa24af3f41d92063bca23532b7
94b68a91aac419df24d7f7eb4b4a5288041a80ea5d91617df9b50687d0cfa286,1,38,1,0.14330006,1580955860,Regular,e72c38b64751f53ba6931bd84de6f2eb05039e04e5b0dab33c6c1f65621b4fe3
5e8e0151be417293844a8277e6c259864c4c6efa24af3f41d92063bca23532b7,1,54,1,0.17320975,1580865258,Regular,64987385f7ecaa4bf446e4cff8bdf899b6c142fffef2bcac0f92d5db4463e4a3
5481cfdae039c9dbfe2c8ee9041b1605a2f8df1d6721ad8b974e4c27ca738df3,1,59,1,0.13469575,1580779702,Regular,2265bc24bb1a3b967d8fef3238ba997b302a2d68740918d80b8fef441ac724c6
e63d5ee7c6564a6dbdd3e40f91e1830d50ad30802bf2ddb383a3ff67da1f7d5d,-1,4,1,0.14499244,1580700686,Regular,f766625178b83b23388b49c8e3d8a8d5a8b33ddb6f57ae8c5ad8bd9a511fdd5b
f766625178b83b23388b49c8e3d8a8d5a8b33ddb6f57ae8c5ad8bd9a511fdd5b,1,75,1,0.14499244,1580697065,Regular,e63d5ee7c6564a6dbdd3e40f91e1830d50ad30802bf2ddb383a3ff67da1f7d5d
1f85b6098ed88c28379f9a4c1e9e715153676a8ae9a2d7e791809d8736c235a6,-1,14,1,0.15578398,1580625677,Regular,48a81185b3fefee76d59343d1cc1cbc0982103d0bf0be5493405768e89810a97
48a81185b3fefee76d59343d1cc1cbc0982103d0bf0be5493405768e89810a97,1,49,1,0.15578398,1580608394,Regular,1f85b6098ed88c28379f9a4c1e9e715153676a8ae9a2d7e791809d8736c235a6
73c49d9e8198d40521fce0a74e6c2d22d4a022d3a29a26f84e393c2577e27b8d,-1,13,1,0.16417487,1580568051,Regular,6afbdd13e9b142167fca4cd971be5a9fb84005473b76e7574d540150e226cb99
6afbdd13e9b142167fca4cd971be5a9fb84005473b76e7574d540150e226cb99,1,29,1,0.16417487,1580519152,Regular,73c49d9e8198d40521fce0a74e6c2d22d4a022d3a29a26f84e393c2577e27b8d
ce4a53759d1dfa400ac986bbc60960ac2c89bc585489c7671412b5ad4c4cea2a,-1,1,1,0.19492146,1580434509,Regular,6c858a5f8cfba14209e16b293c70afbf71a88f0656af018c70d54430a9e22b79
6c858a5f8cfba14209e16b293c70afbf71a88f0656af018c70d54430a9e22b79,1,41,1,0.19492146,1580434129,Regular,ce4a53759d1dfa400ac986bbc60960ac2c89bc585489c7671412b5ad4c4cea2a
58fc978cf36638c947aa96842ac090cef8ef955724d7d46b01391d57266f3826,-1,2,1,0.24242219,1580410788,Regular,4e1d66e46975903330f15527beeb2b254800d1b2f50ff92059d0e5dafd528852
4e1d66e46975903330f15527beeb2b254800d1b2f50ff92059d0e5dafd528852,1,59,1,0.24242219,1580348504,Regular,58fc978cf36638c947aa96842ac090cef8ef955724d7d46b01391d57266f3826
ce1ed1c7960f51a3e2c1b7aa069024bf8ba7fa082ce784926f0945c2b523155a,-1,3,1,0.17189937,1580301628,Regular,e8e5fffd2f0e963ef930a3543372b6129973c780a2179c3eb01c86122344aed3
cb1ef4890fe5b758e216660359634902aa452834b61eac90c0a752535eca30b6,-1,20,1,0.19400348,1580269321,Regular,02e447819b88ad8ce48744dfddfa133adcf9bfaca36661c533045ddf73d573c8
02e447819b88ad8ce48744dfddfa133adcf9bfaca36661c533045ddf73d573c8,1,43,1,0.19400348,1580264671,Regular,cb1ef4890fe5b758e216660359634902aa452834b61eac90c0a752535eca30b6
e8e5fffd2f0e963ef930a3543372b6129973c780a2179c3eb01c86122344aed3,1,52,1,0.17189937,1580173902,Regular,ce1ed1c7960f51a3e2c1b7aa069024bf8ba7fa082ce784926f0945c2b523155a
a778e76079546e180f0078e3ecb15a634719dc772179b73ac60fbe83682c725e,-1,1,1,0.2271837,1580098365,Regular,353f62949dc8bd2043c511a0b29ba03f20cce0bfa9af293876f1981740bfc980
353f62949dc8bd2043c511a0b29ba03f20cce0bfa9af293876f1981740bfc980,1,16,1,0.2271837,1580088377,Regular,a778e76079546e180f0078e3ecb15a634719dc772179b73ac60fbe83682c725e
de2c57381aaed718a2f09f9814f3c0607389da42489be0908d5f380d7bb746fe,1,13,1,0.16104458,1580003364,Regular,a13da5246d2aec652d5cd6df03b099d4092939c64e0f849c41293b14a9be9b20
ce8959cd00b16110fa1e3100d1007fcce1c0874ca407abb04a0af571a43e6409,-1,6,1,0.16184383,1579920491,Regular,35db2efe72c244f2c3575563c46beb3e72140bf829ec46c1bc43c0ce445ca572
35db2efe72c244f2c3575563c46beb3e72140bf829ec46c1bc43c0ce445ca572,1,78,1,0.16184383,1579918066,Regular,ce8959cd00b16110fa1e3100d1007fcce1c0874ca407abb04a0af571a43e6409
49b4a4da6f380b79db4d52092509e01caac4e8a8ee3c7991b643cbaeb8d243c4,-1,9,1,0.14039319,1579834673,Regular,3e7f91b10e5e95b9912c25a544a88793d6b778da8638fe0343b888aa94f2178b
3e7f91b10e5e95b9912c25a544a88793d6b778da8638fe0343b888aa94f2178b,1,63,1,0.14039319,1579829641,Regular,49b4a4da6f380b79db4d52092509e01caac4e8a8ee3c7991b643cbaeb8d243c4
7762289d3c5a0198935fd1ed8e922fa344361ad25f6381c088287493005a8f1b,-1,4,1,0.16925994,1579757357,Regular,60e53b654bb1758704a64b8851e3db767a23960a9a6c75183e1949e6113ec718
60e53b654bb1758704a64b8851e3db767a23960a9a6c75183e1949e6113ec718,1,23,1,0.16925994,1579746109,Regular,7762289d3c5a0198935fd1ed8e922fa344361ad25f6381c088287493005a8f1b
23fa5c10b16262cd2e7043b7d2f4c4b4a06540372381e816ad3022a27cae581b,-1,14,1,0.16900192,1579666576,Regular,63cf8d48e4023e26548125c21c35d370024d8b7815d6f3c1dfada73c3e16ceb5
63cf8d48e4023e26548125c21c35d370024d8b7815d6f3c1dfada73c3e16ceb5,1,68,1,0.16900192,1579658383,Regular,23fa5c10b16262cd2e7043b7d2f4c4b4a06540372381e816ad3022a27cae581b
7006b8f6ef64c7b9d3fd339bdff1318de69c3441545eb4c832c0eac4af741c3f,-1,10,1,0.149972,1579645461,Regular,7050346e68acd25463dfe4efb686bfac1ac5d6d937893947979814d5855e229d
7050346e68acd25463dfe4efb686bfac1ac5d6d937893947979814d5855e229d,1,28,1,0.149972,1579569377,Regular,7006b8f6ef64c7b9d3fd339bdff1318de69c3441545eb4c832c0eac4af741c3f
f724bda376008993117233db0ad7736d9db63bbb3f8e26b19f8b06c9e91a26e0,-1,8,1,0.16174678,1579551278,Regular,a6c94713b79b5cf122569e000687b662b879fb5924d5fdbfd060af9fcfca3787
