tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a5dd7e06e80123242446a0f1691bc7ad0ac09e9433ae5af5079283df3c61931a,1,3,1,0.02526793,1512459538,Regular,6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50
f7ef8da4003335b02f3498e1f59a4f02ff8b0025e167ecdb544adbc5e8c17caa,1,1,1,0.02513245,1512340532,Regular,6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50
21c3e23d84020921764197b4bcd3c25d83c9e9b0eee7a217cde3fdbb6751c118,1,1,1,0.02556429,1512230270,Regular,6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50
cdc023f9be379fd64fa22bc854cdbf59cec0ed7f79fa73a0908122104a6de2f8,1,2,1,0.02981676,1512201035,Regular,
d3f550bd5b233980b5dd6360eb1655474e63bcff728b1a18223c84ccb38c62af,1,1,1,0.02744155,1512164191,Regular,6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50
996c8762147b3914abe6e03692505c886daa022cb69bfe36f1c3941127bb9c33,1,1,1,0.0270584,1512090207,Regular,6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50
9950a41894e1dac2d7a46af0851d3c2c35f84398685cf0020bfedd7e239b78b1,1,1,1,0.0113115,1512037948,Regular,6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50
7d7bb4a932374d6077b9fe730bca56d7712d168f21e582fc3ce4a7df82b3bd77,1,1,1,0.01126357,1512008436,Regular,6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50
76bb13ea8787579a84c27b54a56ab2af7c64ec94faa1859aef78fb85245217fb,1,2,1,0.01174789,1511977854,Regular,
f35d185b3dbf94b5aa45ba185ec086292490bad5c37ffc465b98318fe868cf67,1,1,1,0.01134632,1511963459,Regular,6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50
eccdae472667bf98fda86f993f72b018b65fc9b0aaa9fdcc7fc12101f5b23807,1,1,1,0.010111,1511891270,Regular,6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50
faa2e365370f99794fc3fe291c8ce9f46ece9114ab12226b8ea7cc9057852445,1,2,1,0.01112942,1511826756,Regular,6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50
56ef20944d18e407e74a1ae7f38cef55b7c7241596805689dcc3bb9be12d0b60,1,3,1,0.01074476,1511796946,Regular,6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50
168ba9beda2dd5bdd7915f5b096642401fd9696bfa13bf8d9ef20c1ea1f0e822,1,2,1,0.02186767,1511774294,Regular,6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50
777c874ea92173aa1e34c582371b70eaf474ff5d0b8ef11fa49849584dfa0c43,1,0,1,0.01033251,1511751476,Regular,6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50
656e850271660a31d3f10d0f4485b8b82503cca4dae12387d3ac23233f267973,1,0,1,0.01282332,1511714646,Regular,6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50
bc8c31d56fc9a568ea270c9572197edcaa26c04445cec242b0baacd51cc42794,1,1,1,0.01452177,1511700004,Regular,6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50
4a7518fd5a5e052f32a6b076013b4d947bddb575e3094ae8580d5e27550f932e,1,0,1,0.01153732,1511670653,Regular,6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50
da2484d85503e7630ac0517272631e4d3f6302f2fd3b8906d35d58c6a8b609e5,1,2,1,0.01061144,1511619781,Regular,6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50
5d9bf28f807b66df4db5a0de16c915ebf7477fce0bb5dc4beaf829793c78a9a8,1,0,1,0.01602337,1511546187,Regular,6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50
e0afc72f14a9d187e35a7101823d3b604a94f9c0ce287b33785543bb310069d0,1,1,1,0.01233988,1511516928,Regular,6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50
c9b2ab86197445d02ee11c9f508d6891235baa24de9e908cbc2a5e71cb2a6c6e,1,1,1,0.01042126,1511481331,Regular,6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50
07052305db06ec5735a303133f548723393b665b53a11ac8ab955c82ab2ba23b,1,0,1,0.01067009,1511406815,Regular,6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50
8b43af0fd518faed2b32a49bd4e12f6c9f9970ff67b2024f8ee539cb5caa86e5,1,1,1,0.01180568,1511348193,Regular,6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50
cf00cc95a38eff0ac50b1cf076d94d5f81c616975a2d2302326cf279d4465881,1,1,1,0.01082525,1511318306,Regular,6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50
66f8bba652d1fc2bd599b6bca30d7fee491adfdfefd4ac322a7ddd3f6e8ae2c9,1,1,1,0.02778322,1511303177,Regular,6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50
0d37af6b45398bfd7818979cdfe7e6ba026c63f78acba255a37dc0b1d2f553b5,1,1,1,0.01147142,1511281223,Regular,6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50
a6fcfb453849bcbf52aa9c268b94f97e75c761829ae6c8100f4c0062b9c969ad,1,1,1,0.01072384,1511259960,Regular,6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50
8caa4242016aefd3015c083c069e3ddb14e64445ddba05d1adf16e1a3f7d51a6,1,1,1,0.01118288,1511236919,Regular,6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50
4ed721258fd6141dc14abefdc9961b97ccab2bf8cade19d77474b59a9c50c942,1,1,1,0.01208895,1511200388,Regular,6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50
0127a7f66acc09ac5c65f6963eceffeabc2de6a6faf146677c6c60cacae10956,1,0,1,0.01002036,1511153634,Regular,6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50
f2af13431681bbf9fcbe28dec2758ece1a2b05482aad318e4d30b1ce8cba162c,1,1,1,0.01678159,1511116714,Regular,6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50
1edbfbb03bb42af8370abc311f23116af3e2b006cef70f5f88ebc39ba9c2686d,1,0,1,0.00946921,1511101741,Regular,6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50
53f841122740c94a32909f29f25d62b08329f3d5e35e6d1c45422e842c54c0cc,1,0,1,0.00929607,1511087156,Regular,6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50
299475d72ceb77cf89abb315e6ded5a4def6c8793c450564af5ab13fdba2b1c8,1,0,1,0.00992314,1511043603,Regular,6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50
b843fe121f51b2812d9d75e11da9db355c9833698dad683f4e817e44351b0303,1,0,1,0.0091009,1510985330,Regular,6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50
9bd8b081505687e24bfe125f440bf66a19b57c22d22e360a4116368cca38dc94,1,0,1,0.01247488,1510977380,Regular,6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50
fc0fbafc0108754d7f487e8037942f2fe1d8aa4b2dd47f9527e0bb1b92e25bf5,1,0,1,0.01451148,1510925766,Regular,
d66d91fbc5ef997fef0c477c56a4a01d9ad4026f2d05187bc7a8a4de5c5563f5,1,0,1,0.00979976,1510905164,Regular,
8ee2280172cde681e1f6fe461d87112ad90c634b1913e0ae4e8a2ce154e8c252,1,1,1,0.00971541,1510889280,Regular,6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50
edb5c27544c8c067c02236b84f60c3068557a4e06947d4b0f0102e461d3b9f44,1,1,1,0.01404806,1510870649,Regular,6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50
08bf4368d71e8d0307d4a627bf31ce8bfab444269abacf54085ad3996f0d68ef,1,1,1,0.00791001,1510856096,Regular,6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50
c9f019448c0c533f1bc88a4c1e0cab02108b201a0642ad00fb7dd30991407aea,1,0,1,0.00905556,1510841349,Regular,6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50
dcb6a6ea9d22aeb71ea113a51c302ef15b7055489c5ff1d37addd197118fd645,1,1,1,0.00759163,1510819672,Regular,6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50
4a04f05a5b3dff79b373ac0840602815580a3a57ebea3da66f2ad8702bc744c1,1,0,1,0.01344689,1510805349,Regular,6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50
1b2b885a4fbf3c57e22d4d8023baf11b294244fe79b1355b9cf6d099eec98494,1,0,1,0.01082611,1510790584,Regular,6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50
26c3d4c6e1848f3e5bdc1726b6316e531bc7cdb2b5e8cf29c0453e556940eb32,1,1,1,0.01139563,1510768321,Regular,6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50
54e7a45a86f8f93c5555971ae7a8da1262bc237c5e614799f61af1bc263273f3,1,1,1,0.01336527,1510753669,Regular,6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50
394ff907961b657a06c93cdda47f7be124aa997ccf3d7bf3cfd8ef5173f49ea3,1,1,1,0.00870549,1510746697,Regular,6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50
49e67e01e8a62a16616ee5030f454f20a0d0aa45a606f0585248aeeed65e8b6c,1,1,1,0.01196477,1510738946,Regular,6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50
cb75dccf7ce40a1a322dab231bc6e3e494d1d2bfc096cb3f4541ba5d964649a0,1,0,1,0.0134377,1510732460,Regular,6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50
f1c52c7e6c1afa5f47dfddbc2c178d414dfbad04391c40d6cf6a0dd73e955d6a,1,0,1,0.01433228,1510724350,Regular,6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50
7c89a18faac126662ae2aafa89daab541dcadecdfcb431a34eda3c5d9399d80b,1,0,1,0.00781856,1510710121,Regular,6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50
d48a5f6303f586529a0927bf6cd32c3abe207595cb95abb7fc36dd2140af110d,1,1,1,0.00852162,1510695230,Regular,6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50
1558dfa0ca22b5899e74a06b0cc14f9965b2f234b3f2ce4a4a7c5e746e8cce0e,1,3,1,0.01044113,1510658936,Regular,6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50
d5da5ed04ded0d62645773de456547ae8dc599015a8137a9db881b6c44889fd9,1,0,1,0.00802439,1510629531,Regular,6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50
dbe1a8d5af678fd2a8a0a72f4a2f2bf8b8614416541ff5a2387a0aa006aeffb7,1,1,1,0.00752365,1510599620,Regular,6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50
ac2073f86d157712392ab5ef5f070e43cf98edafebc603b8814e157740e8c556,1,2,1,0.01135341,1510578177,Regular,6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50
8fce5f7c2300e19f5803cfe436b3aabe9af216cb3cde72657313ca9c612297e9,1,0,1,0.01078655,1510571143,Regular,6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50
1a7d374e0093e024bc01e31f62b5cb988bf88dc2dd66f1e459744ad4a009b0ff,1,1,1,0.00909843,1510556102,Regular,
a42b1e07fd6d560f04a7b433f150a3620405096833456104ba439dcd994c42f0,1,1,1,0.00834663,1510541715,Regular,6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50
a95824c7ce379c36e1893d43e79661a886329dcd7fa8676208d9430d757e1f3a,1,1,1,0.01088986,1510519336,Regular,6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50
8970f1619f2e8622d072b01977abe875aa0b30e4d290f2d96e41be140916ae26,1,0,1,0.0076126,1510445489,Regular,6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50
7bf15485e0206f0f112a2004fb3d3e1ab550feb73dcb247dc9502f50d9acf5cd,1,2,1,0.0095134,1510423565,Regular,6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50
31e6f01b1021632b25d786edc725658fd60d7791b689d36633b4d8e13611e8de,1,0,1,0.00797778,1510394730,Regular,6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50
5af9928b504f95f611030e2e373a86e47bd00e0cd82b9d24213515f71fb66f90,1,0,1,0.00794153,1510364916,Regular,6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50
f7bd9be724cf0b3211611cef1683c55cb40df01b90fc5858e99752dd7e475a20,1,1,1,0.01565429,1510320743,Regular,6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50
a7d0796064ab6f81333e22432304375fc3ab233e7dea7c887f4178f47f835b87,1,0,1,0.01026842,1510305287,Regular,6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50
32a19833dad68fd852c55bd9771bee86ca437023f34e3637274982bb792a7306,1,0,1,0.0102411,1510292351,Regular,6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50
5e4808eb5ab513fc6e6375b31787522bd993eb3c55b1560179f4b6782774639b,1,0,1,0.01241778,1510276856,Regular,6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50
fd902d7a8531a06a4df6ac563bd299409d133cdb4ba95e58ee1f02f5578b52de,1,1,1,0.00935949,1510261178,Regular,6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50
331affd8133c5783c5a63e50299300828d42cf9c3775d4dea4321660ff4c7e32,1,0,1,0.01486819,1510224532,Regular,6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50
d44874c3878bc7cc6b742a6159cdea6afa371eb1bcaf92d33e546fe8b3704c9d,1,0,1,0.00902434,1510217223,Regular,6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50
c01c9329d330670d8971e74f2bf1b62cc94b987aa8cd2676c66bcc2a4a470142,1,1,1,0.01042662,1510210878,Regular,6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50
7b15d4dc1930db3002b6e8437b5e7121eda0dbf1511bf0c1699d5f6ea532a0e1,1,0,1,0.01140008,1510194593,Regular,6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50
7a03f91d4ccce85556d535c1cce8f9db60e30fdc5f69ab120dcde88c55229fdf,1,0,1,0.0356448,1510187360,Regular,6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50
7deaa42342353199e75ca8343bdd7d718f22fcccf9be48330c02ab678c9e1c46,1,0,1,0.0121337,1510172661,Regular,6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50
76937bc9dfe4b7d0699d6f62c624613d45c5d96d8a4be5af7c04cb10823789d0,1,0,1,0.00980204,1510143271,Regular,6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50
2c14be33dd976a89fb03dab55e83d5841eccbddf9e8f68b50caf20bc8cda1c8c,1,0,1,0.01069427,1510136444,Regular,6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50
840cf2e22fa87442ac2213e96b77fd2bc93df7e40ce5ccd726db8d2b8bf3b24b,1,3,1,0.00977073,1510121073,Regular,6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50
397befb1b790ea8a07cead78323623de94e6a705236b73496cb2cd38a0a230b0,1,0,1,0.00939684,1510099121,Regular,6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50
204fe7557ec7fca5c304e8a069999063afad9d77f47e3e8606ed13eed005f533,1,1,1,0.0077962,1510077383,Regular,6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50
4cfe1573b055ebe2a6ef3d0fef1e252cde13b43dd2cc5e2f083459c7b8d012ec,1,2,1,0.00951947,1510070137,Regular,6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50
59178c8f7aca12412d5f37004d0673bb83aaadf27fcd71609a31abecf5e5063f,1,1,1,0.00861204,1510010766,Regular,6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50
6adac1d1c5b4e15dc1721bc40f78b8525b0527d9d77b182d070a0d1537849f36,1,0,1,0.0116711,1509988702,Regular,6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50
692cbb79ffd9832a278cc5f5186d76db139b642bae5ec765d65be208f7efdd2c,1,1,1,0.00908415,1509937173,Regular,6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50
0a01de256117041d63ad1dac0eaa660516b8204a2f0ba8f95995cc57720f985b,1,1,1,0.00857717,1509886212,Regular,6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50
e11171fe7c89ee2ced76244f459d58255fd93552afadfa57f052bee50e35d5e2,1,0,1,0.0107362,1509863478,Regular,6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50
c87f79cabbea7c4ee65809ee22bb1fa4207c8aad0d994ca366050fa1e9fba1bc,1,0,1,0.0084102,1509841177,Regular,6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50
3139addb3110fb140332a2607fbb753e0bb8fc5471492da7f7af18aec4fcf70f,1,0,1,0.00857325,1509811489,Regular,6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50
9cca3fcd138c24de76283ae6949ce1261ca183a32858238f33ae558262f941f3,1,0,1,0.01144964,1509789705,Regular,6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50
d91a919d87eeb5c3c062ca2d3dfb1d9472e20e2777bc2d793a098024b69b13be,1,1,1,0.00824645,1509760291,Regular,6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50
78a707e57609d28bee506fe1d0a2ed6d249a2f7cfa1db7e152d7e44798250aee,1,0,1,0.01106573,1509745572,Regular,6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50
c0495a879cf8f19e3bb6b526bf13d4a7bacab2fd9375791961cd2db496630943,1,0,1,0.01086995,1509694628,Regular,6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50
f6cb2fb71eab940a46914d26356bf3c623880968e4d928cbb967f3c281500247,1,1,1,0.01101687,1509650290,Regular,6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50
4d92640cda4aa9053fecbc0af658ba945352a6be580031ffb95759e5e75a7a7d,1,0,1,0.01000479,1509614737,Regular,6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50
b7d3d060963823d83ac227ac8d138e33cb4913ef7a66aed23f46caa48a610f5c,1,1,1,0.01090789,1509569659,Regular,6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50
92364210131679a94d9a9273e55066889885b727ca70ad76425c3ac233c39fd0,1,1,1,0.01068749,1509518509,Regular,6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50
97cf870f1dde7bfe943ecae8922f01199574f97dfd7f79fa01cdd1d629d37f1f,1,0,1,0.01196358,1509496755,Regular,6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50
18156b6fe8f76aefddadac1b8be891321372dd5eec1e6c8345059baaeccf4841,1,0,1,0.01654381,1509482884,Regular,6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50
d9c20b1b76f5ddc4a59fdcbaddd566afaea8da3483fa4c14630bd19429afd17b,1,1,1,0.01048441,1509453029,Regular,6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50
5e9c3396e71ec9ba6702168a2cda11d05637d9ebb96b3125d091c64065e2465a,1,0,1,0.01023077,1509408745,Regular,6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50
1f1d0e51faff8d46caf34858dd438dd0833c9e30150b57aae7cb0a01ddd6c328,1,1,1,0.01630499,1509340139,Regular,6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50
b143ea0540031b3d073769a418c42504c2a38a4c08140b2ac577fad9f6f2b29e,1,1,1,0.02080397,1509325286,Regular,6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50
04d1d7c3bb3f168d7904541aec316e2504017a2cb3609e3aec5ff26268bc7133,1,0,1,0.01294988,1509310887,Regular,6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50
28e8140a8f7499ca576bfd269a975bd2180a10caeea145c5cc5a1ff2c55e1eef,1,0,1,0.01031637,1509288131,Regular,6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50
a3af56e64eb94fb291207e48d93411362506dfe6742549571edba42bd173ceed,1,1,1,0.0100915,1509251112,Regular,6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50
29cd3ba41b8d208d48bf6cdb59a073060f52c52a432942214f95f6dbb7f8e87e,1,2,1,0.01273413,1509229347,Regular,6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50
6b58abbc8ac3672f83284db127176237071a5e7fcb820a5792576d1cb23925f8,1,0,1,0.01111285,1509192068,Regular,
70984767c224f60fe25874121c239b4b0e2149417fdd26c2e51490d84daafe2b,1,0,1,0.01705705,1509177251,Regular,6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50
7ceebed7f1ca0827719ee9774cd35d87d10c1459cbe63f6fd938e290e069aabb,1,1,1,0.01603598,1509162609,Regular,6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50
1bc8a65937b14ace553d08e598de77f3514a7756a2d996e0557e08745a74df81,1,1,1,0.01060616,1509117847,Regular,6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50
930b920fe38ff842e0ed38272b78a937fff07aa0cc695a576c12c82c4d676203,1,0,1,0.01179523,1509088675,Regular,6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50
2aa686dde3f0c95dbd0c422296d6a60a196ffe374cb3e2bbbc8f757e9708af39,1,1,1,0.01256862,1509066913,Regular,6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50
6d376e54a7e5b7b012773e7c4ca6d944370770a387713204fdf38b3f1feea92b,1,2,1,0.01154193,1509044952,Regular,6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50
0daa480a4ce8997ad38798dcb5bccab6f7b59817c7094a4a203e2c7ad6ddd50a,1,2,1,0.01252233,1509022800,Regular,6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50
20c1a67087d1f0d20f08266a105357ab85367d313b37781c174b792315f5d925,1,0,1,0.01096809,1508992443,Regular,6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50
ed0b1a26fc5f8822ed3e44e79b6b723f41a5160bffb6015f708d05fdd3ad6064,1,0,1,0.01306319,1508956244,Regular,6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50
f90143a3ed753d22ab1b5a2d873307afab0395c6a44f881b96ec587257bf4105,1,1,1,0.01068103,1508896910,Regular,6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50
45f447771640a0507506df0d4fba79164b6119caf35c47be4001be35d9b51e35,1,0,1,0.01309959,1508883359,Regular,6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50
0dc49d232f31be39ed88062364b5abf757697f174ad5100a4b1d09de4ba01654,1,0,1,0.01088213,1508868068,Regular,6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50
271e2e5c39c81690206db89b43cf9398d9cf180eafe07a28664de6129cea367b,1,0,1,0.01358181,1508838629,Regular,6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50
5ed5de566ffac596aa598c8c02e257c7c0f241ab3a730b45c0469ee9b205c97a,1,0,1,0.01572405,1508830870,Regular,6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50
382231f14966c01eeacfbdadaf8af5aa760c845cb3d9f6167d69ec27c5eab54e,1,1,1,0.01164992,1508816341,Regular,6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50
2e1da936c45d4ca68e5c4edc673059285e55824dc292c94b087821022392baf5,1,0,1,0.01817655,1508802222,Regular,
2bf1f21acbba30f6bcc7c309ae6c5900e99ed65a3544f813599e5f2a74258643,1,0,1,0.01355763,1508786904,Regular,6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50
f69eaeedc7204ad21b3b85f31d0cd3e88389547cd019307ebb487da50be60a6e,1,0,1,0.01314207,1508772423,Regular,6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50
c4f87bb69037232b05aa0e07c75ec8e43fa39baef11c5c8f74c96e5f72b4cbbc,1,1,1,0.01204924,1508742644,Regular,6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50
c22fee701dd22890b2b0df6188488e97293235a7b9b6021aa458196b24bfeb64,1,1,1,0.01349084,1508720320,Regular,6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50
18fcd579b7c72b31634b20e0d41d3b06d36b4d4866afa332ce7639afa4effd19,1,2,1,0.011008,1508676664,Regular,6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50
495a058a0112163f06057e7c71bf999498cc2a6d6dfbd8afcbc300c105167739,1,0,1,0.01019549,1508625385,Regular,6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50
d7fb3940499e2a692ed0a9dcf39219cb7b30d0a0887e1c4c873c8d4cad631930,1,0,1,0.01241272,1508581150,Regular,6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50
7e6be388df48f49c98ea8e279e40721e468f985e3a3eedd184cc13937aa7c194,1,1,1,0.01204084,1508552650,Regular,6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50
a94617441cc8a05cd7e88e691a8c8857c151bb65a65e220bc621451ba94f087a,1,1,1,0.01300817,1508515864,Regular,6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50
0d379d8f4334a318cc8393102fb10d8913cf739f8f8f1b566592a9ebeab7cafc,1,1,1,0.01486031,1508501047,Regular,
682b4fddea1649f2cdcefb5dab0d5cb5c5a273290da6378cba16f553534917be,1,0,1,0.01205998,1508464288,Regular,6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50
e02ef148bcb6e343ef24f0f82437632535aa83bb628972793675d036ff4737ce,1,0,1,0.01061182,1508442652,Regular,6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50
284fd570c4a5540affa9938525df1c6cee3a8e8a08281b201b0ca28e38c9ece2,1,1,1,0.01006909,1508419918,Regular,6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50
ba256f829505e73892705f594cd1fd9b4d5e9b0dbebc79c45fca976639fd181e,1,0,1,0.01012341,1508390744,Regular,6ca9253caf609457454e1004111f67b5be267450e75ec8cdffefe496d362ad50
