tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6312fe23f083b62f45a395d22bf232d9273d6612c30d5ace67d123e3a0841638,-1,1,1,60.79605501,1504704712,Vote,42392cfdf833dc8c520f545b376b0429e9e80b0cfaec719fbf4422c34b25b63f
3df8b27c6f7c2f19d905504e0412a388a8fa1c38647106560d5103a6b5d582f8,1,0,1,69.8775851,1504695019,Ticket,855a7f731847b958e10160dca94265793dc570133ed1a8ffbecb02e6fef94ea3
dce99760ed92f9679ff53330a8b4b6681d25271f42d54ed3eb73a09aaf40d80a,-1,1,1,66.94407416,1504619664,Vote,ed8cbfd0ce34293031c0b77b0d49870852e1f7d4f1656d17ed7ea2aedd4cc187
ed8cbfd0ce34293031c0b77b0d49870852e1f7d4f1656d17ed7ea2aedd4cc187,1,0,1,66.94407416,1504307037,Ticket,dce99760ed92f9679ff53330a8b4b6681d25271f42d54ed3eb73a09aaf40d80a
193c8288c391b051b222f4f430990b8ba84728b53fcbe95d80a4f3141291ed6f,-1,1,1,64.73117288,1504240324,Vote,24efa8cf771535aa2d9bbad4cb375e0cb81d0906e45903085ea64c0cfe59ae88
9f205ba23eed012d6a46501a82065b9c854dacc7e1e0f67f88daf01a9ed64a7d,1,0,1,62.76001557,1503959836,Ticket,eab732cd0f42ed91fa0683f7a29a2c196ef64c6320ec3af7dd1fcc2d66384e1a
6c63a3558eab07055d79bd1257d7ac3b5f26a84c59048e4ef1f9759ac9c9d07c,-1,1,1,60.4362348,1503880014,Vote,714107fe0301ff57f71ebf3fcc9abb90ce0621b1e54378d1b0a0ef696f287b69
c929dc593c84d1f26928a5fdd8b9e9dd2f4fac787af8cba534edc882a4cb51f0,1,0,1,62.9208288,1503867882,Ticket,294831fd2b9a33a397131f3d6d77c3ab3baa9f6702e81e0e223cac55809be735
f16520b1b8028de439290537b0d654ee22ab71f1594f9b453a77e54f903bc40b,-1,1,1,62.80894948,1503800895,Vote,9b09299c4859f6bc03cdf03563057a112008ee76f97a91911b9e1c611a444632
24efa8cf771535aa2d9bbad4cb375e0cb81d0906e45903085ea64c0cfe59ae88,1,0,1,64.73117288,1503509010,Ticket,193c8288c391b051b222f4f430990b8ba84728b53fcbe95d80a4f3141291ed6f
9fdcdeb1f02123f828c41d5458c6dca8d8e1817b8873cea2d3bcecb394198ca8,-1,1,1,69.08011327,1503441054,Vote,40a746fb1f6a624931a1ad8c1af120e12ae0456ecd8bd3ab43f6d272146f451a
b90f11c0af29de418a332649f4f7064566521b04d22e58921fed25836dc0637b,1,0,1,63.77405665,1502848525,Ticket,91e7985d559ddab7e8106f93abc88ce60cbe3d64edfcbde3b8be886069d11b72
20ad157ddaf6ae8de7f82fca2726b1a37e1d9d68dba7a96564e34f025cb9fdac,1,0,1,63.25563807,1502804833,Ticket,a51ba426a22246004996292439c157300a486c85c71e1510f389b74113e75b6e
1362037538f497d5100234cdee9bba6d3106e94b8f65834592618ddf19ee3341,-1,1,1,58.0586337,1502776271,Vote,1907a7b6239634e0f5c1828d25357f02307e925adb979018ea10910af8ed1d51
8ce810a25e1c507d9a8d3d6a1e6dc17fa158ff15f4e347ddd147a0ccb64bbbd7,-1,1,1,39.25329204,1502723479,Vote,33da1cc01a51b03d78fd9bb52b8be6fe28f7420f94ad8d650d70b205cc752ef8
9b09299c4859f6bc03cdf03563057a112008ee76f97a91911b9e1c611a444632,1,0,1,62.80894948,1502630705,Ticket,f16520b1b8028de439290537b0d654ee22ab71f1594f9b453a77e54f903bc40b
d20a729fc592cc25bc996a0a1f944d550c4eacf374ab66881d395c68e12a8d82,-1,1,1,62.0560673,1502550869,Vote,f9acaeb209d41f94644b40a486f1b164fff7bc7c16aa2f8a1a7fe8931895ecf5
242b740d563c63fd10d19a261104469c5ad97d3df835bcfce2b13d359aca39ba,1,0,1,60.95724372,1502099837,Ticket,c7360dc09d34e320e06f849891fca7e4d0d7eb71bae43fb2d8f75f9a70a0eb47
714107fe0301ff57f71ebf3fcc9abb90ce0621b1e54378d1b0a0ef696f287b69,1,0,1,60.4362348,1502044914,Ticket,6c63a3558eab07055d79bd1257d7ac3b5f26a84c59048e4ef1f9759ac9c9d07c
42392cfdf833dc8c520f545b376b0429e9e80b0cfaec719fbf4422c34b25b63f,1,0,1,60.79605501,1502026138,Ticket,6312fe23f083b62f45a395d22bf232d9273d6612c30d5ace67d123e3a0841638
83e9b63b115e250aca9b82bebc4ee00eea4c2d8c742e7fcf37cb5f12845bd5c9,-1,1,1,61.25239595,1502022369,Vote,db1c0d1b4158e17c9bf696d034380e5e31f282133f5a46a314223da7718a2983
95f0931276908a9703097a9379702d14a45e2a1d77b7859eaa9dcccd332c0517,-1,1,1,70.76646622,1501954981,Vote,f4f1bd6326cf22624982e419bbdf1e413b0800b63db5d1c4c60c64fbf6b8fa1f
46c47e5827713dc5778048c3ecc0f99d995d80c4087d599065d7d4783c9a8adc,-1,1,1,60.45102124,1501939374,Vote,5aed05db62fb34e7aa4d3eb3c093a80599accd5a89eb40c535d28b2d5c34030d
9f6ea40cdccb3273abb8b03b91158b26c8102e54c6ba431a136f4452a7570fa6,1,0,1,62.02721312,1501799666,Ticket,db7a7238372e57c23fca0df116b30098a88144d1784c0184abf3bb538481db6e
7767c23f28650df19e2370ccc0817ccd915ec63c80e666d43c9be8e8e3ae5ac9,-1,1,1,59.73065129,1501718434,Vote,18295c50df11541ce6cc6d78d25ee476f96a5102791cc2cce12bcd60fc5b61a3
f9acaeb209d41f94644b40a486f1b164fff7bc7c16aa2f8a1a7fe8931895ecf5,1,0,1,62.0560673,1501600855,Ticket,d20a729fc592cc25bc996a0a1f944d550c4eacf374ab66881d395c68e12a8d82
db1c0d1b4158e17c9bf696d034380e5e31f282133f5a46a314223da7718a2983,1,0,1,61.25239595,1501527426,Ticket,83e9b63b115e250aca9b82bebc4ee00eea4c2d8c742e7fcf37cb5f12845bd5c9
98284443251b357141d5d343bcac3c6e0c48539c26e36be0f5b120d0c6a67760,-1,1,1,59.7229665,1501519107,Vote,a619b73a079ccd4253e800afa2a1e5e3fde207c5416d2e4194432ffb79ef6778
66e1a57f5b912092027a7d5130cfdf3a54437b51c4299c9d9b5f0eb10e8eb684,-1,1,1,47.53418694,1501452108,Vote,437a2c90ba6f88ac919f5b1cb5fcd68e58ff42dcf07f1e64d2a7c96e36464fce
a619b73a079ccd4253e800afa2a1e5e3fde207c5416d2e4194432ffb79ef6778,1,0,1,59.7229665,1501332847,Ticket,98284443251b357141d5d343bcac3c6e0c48539c26e36be0f5b120d0c6a67760
1907a7b6239634e0f5c1828d25357f02307e925adb979018ea10910af8ed1d51,1,0,1,58.0586337,1501121704,Ticket,1362037538f497d5100234cdee9bba6d3106e94b8f65834592618ddf19ee3341
0b5e5b534ba93919d1b1fb54b290dff82dfdd253b34d4b5a66f59ab6ae251e0b,-1,1,1,43.44606566,1501044867,Vote,0b88b0b17014101c2ae34f17078b08009c2ae75a19c1865e4993cb06bb385d60
18295c50df11541ce6cc6d78d25ee476f96a5102791cc2cce12bcd60fc5b61a3,1,0,1,59.73065129,1501024954,Ticket,7767c23f28650df19e2370ccc0817ccd915ec63c80e666d43c9be8e8e3ae5ac9
d608213fd1108093cdca6c428a503e38084f6d0a8d91e8bcd80ddafd1bfec42f,-1,1,1,37.98767736,1500964218,Vote,30882707cdb9e5f03bbcf0e29d5ba9a9dc3761f1956078018797f136b33ec26f
5d12e4035cec5f081317080e4311eb557c82136778a910b4e03672c710efd61d,-1,1,1,58.09896516,1500947653,Vote,12355986329a9076d738449ae2a1150b2924288b7b52e63f558deecac2f3cc05
5aed05db62fb34e7aa4d3eb3c093a80599accd5a89eb40c535d28b2d5c34030d,1,0,1,60.45102124,1500610864,Ticket,46c47e5827713dc5778048c3ecc0f99d995d80c4087d599065d7d4783c9a8adc
12355986329a9076d738449ae2a1150b2924288b7b52e63f558deecac2f3cc05,1,0,1,58.09896516,1500463114,Ticket,5d12e4035cec5f081317080e4311eb557c82136778a910b4e03672c710efd61d
f4f1bd6326cf22624982e419bbdf1e413b0800b63db5d1c4c60c64fbf6b8fa1f,1,0,1,70.76646622,1500099230,Ticket,95f0931276908a9703097a9379702d14a45e2a1d77b7859eaa9dcccd332c0517
59e4ca58f8da6d4977c182d4ca53d81b1f55faca4c2efa2eb055a8f0be3ca8a5,-1,1,1,69.08011327,1499952725,Vote,7340d1be6f85ccad96f3570c7f773b086fe3382b5c5e27c3c6ee1c4a358a7a99
40a746fb1f6a624931a1ad8c1af120e12ae0456ecd8bd3ab43f6d272146f451a,1,0,1,69.08011327,1499577076,Ticket,9fdcdeb1f02123f828c41d5458c6dca8d8e1817b8873cea2d3bcecb394198ca8
7340d1be6f85ccad96f3570c7f773b086fe3382b5c5e27c3c6ee1c4a358a7a99,1,0,1,69.08011327,1499577076,Ticket,59e4ca58f8da6d4977c182d4ca53d81b1f55faca4c2efa2eb055a8f0be3ca8a5
8a03018b1831a7d88a13388fe89a809792eed1f95befa67386fec038ca19990f,-1,1,1,37.00244747,1499383673,Vote,bcf7065fb5d7cc9bc13711256b7736d88d22e21562b0aaecc79edd92c96e01eb
d58eba6dcc8dd82fbf7d4da31804158057bbb76daa89c430eeb9bd4b19d3aedf,-1,1,1,43.44606566,1499326333,Vote,3228baaf7654d752ef13cd12583d07342ae7e7898c5b6a70e5015c8e96b3faf7
50e14b8c466e055cc3d5d3780f174133cdcf75cf600c44d00e17d8c86e415ce1,-1,1,1,52.28336117,1499257582,Vote,9f184fc0e1487864aa88176588ca629f0271bcbb41572e9544511f4faf607422
0b88b0b17014101c2ae34f17078b08009c2ae75a19c1865e4993cb06bb385d60,1,0,1,43.44606566,1498552839,Ticket,0b5e5b534ba93919d1b1fb54b290dff82dfdd253b34d4b5a66f59ab6ae251e0b
3228baaf7654d752ef13cd12583d07342ae7e7898c5b6a70e5015c8e96b3faf7,1,0,1,43.44606566,1498552839,Ticket,d58eba6dcc8dd82fbf7d4da31804158057bbb76daa89c430eeb9bd4b19d3aedf
aef633ee3f67161da322f863bb0ce2754ff01a5c716e752ebfa49b06012d06e6,1,0,1,43.44606566,1498552839,Ticket,c1682f18715a78125bdb3d9c441df2513ed03af0496bcb9e7e67938d7faf9e2b
4bad495d3225be381b3c62578a32d18c799c06025badf7b8eb5fc9131fd0f59e,-1,1,1,42.16889303,1498231919,Vote,e3203d34499110323a67cf0d0c09236225fdab9433abbc0a1ef600a4f1c5dc1d
d836b3dad62c8ce94d0c4fcb2126801af3a484ebcf7f1def6316caf29d02ee7b,-1,1,1,35.36301156,1498168384,Vote,3ec4f6f05692d43d573877e866e0d8d41011beb70e90a25970bb1f6eeeaac28e
c6aa04eb0771a1af10574db518c58f66d2c2bcfa1f2ca0e17811fdf5de5369fc,-1,1,1,37.00244747,1498010416,Vote,52fc2a1e14e139f77ef4a20fda82c5d7d288c3fc34063f1da2ba9ed770240b88
43b1f731c4e9a80b8389b9d23516803f426874a3f3627d6f800147bb6d4d45ce,-1,1,1,37.00244747,1497938033,Vote,c08ba5665a5c5dce05de5fa08a7b50d0d3542f1c9e5aa5f1d078593eeee5956f
30882707cdb9e5f03bbcf0e29d5ba9a9dc3761f1956078018797f136b33ec26f,1,0,1,37.98767736,1497867718,Ticket,d608213fd1108093cdca6c428a503e38084f6d0a8d91e8bcd80ddafd1bfec42f
0fa20c95756e5bc36fc0a4d76b418d4fbf74978b0383994a717ccde3ff825b36,-1,1,1,39.82285161,1497770486,Vote,ff2153861fe3b5f4b201dbf27f77fa5eef22bda61c1e8efd5bafa6211b0e2c0e
52fc2a1e14e139f77ef4a20fda82c5d7d288c3fc34063f1da2ba9ed770240b88,1,0,1,37.00244747,1497691303,Ticket,c6aa04eb0771a1af10574db518c58f66d2c2bcfa1f2ca0e17811fdf5de5369fc
bcf7065fb5d7cc9bc13711256b7736d88d22e21562b0aaecc79edd92c96e01eb,1,0,1,37.00244747,1497691303,Ticket,8a03018b1831a7d88a13388fe89a809792eed1f95befa67386fec038ca19990f
c08ba5665a5c5dce05de5fa08a7b50d0d3542f1c9e5aa5f1d078593eeee5956f,1,0,1,37.00244747,1497691303,Ticket,43b1f731c4e9a80b8389b9d23516803f426874a3f3627d6f800147bb6d4d45ce
e3203d34499110323a67cf0d0c09236225fdab9433abbc0a1ef600a4f1c5dc1d,1,0,1,42.16889303,1497360306,Ticket,4bad495d3225be381b3c62578a32d18c799c06025badf7b8eb5fc9131fd0f59e
412fbc0141328c8aa2f9ed06f11f4f104be825853c1311efaa6185d77812c645,-1,1,1,49.2777714,1497106136,Vote,bcba6bf656dc622ad774bdd281b414b0686cc6a7d06f76d90b39f50be1a329aa
437a2c90ba6f88ac919f5b1cb5fcd68e58ff42dcf07f1e64d2a7c96e36464fce,1,0,1,47.53418694,1496854908,Ticket,66e1a57f5b912092027a7d5130cfdf3a54437b51c4299c9d9b5f0eb10e8eb684
bcba6bf656dc622ad774bdd281b414b0686cc6a7d06f76d90b39f50be1a329aa,1,0,1,49.2777714,1496330793,Ticket,412fbc0141328c8aa2f9ed06f11f4f104be825853c1311efaa6185d77812c645
9f184fc0e1487864aa88176588ca629f0271bcbb41572e9544511f4faf607422,1,0,1,52.28336117,1496170688,Ticket,50e14b8c466e055cc3d5d3780f174133cdcf75cf600c44d00e17d8c86e415ce1
ff2153861fe3b5f4b201dbf27f77fa5eef22bda61c1e8efd5bafa6211b0e2c0e,1,0,1,39.82285161,1495979023,Ticket,0fa20c95756e5bc36fc0a4d76b418d4fbf74978b0383994a717ccde3ff825b36
e0d9eee2f9399c96200333ee7593913fcff9b9e3fa0c655fd94f7fb35aec4b4e,-1,1,1,35.36301156,1495765481,Vote,094d4910a4b7c872c5fad9a7bc101d63567ad5d642b72e4d06a97d5aecac787d
511f511b7494b443b9678be1136ae9c0ab62eb186b3a914117e0228952c670f0,-1,1,1,58.695909,1495499628,Vote,ccc4d19bce68dbd9237a70b0c450adc960bc02f9590ec440fe3e432b681d0fd4
c011522041d6cd61e28417c559cbc06b849e374f5da4ebff5b7d23e691e26705,-1,1,1,47.90894446,1495150534,Vote,f444d8bbf4528beb6fd0203b0796e2be720bf274ceb46381cb584bed4976f1a7
ccc4d19bce68dbd9237a70b0c450adc960bc02f9590ec440fe3e432b681d0fd4,1,0,1,58.695909,1494888526,Ticket,511f511b7494b443b9678be1136ae9c0ab62eb186b3a914117e0228952c670f0
a00ca7ea50e8d73656dbc3df443f74cd0f4dbde0eb37e6663c98d3f3c7ffce0c,-1,1,1,40.23356179,1494722700,Vote,93689abb46a0deacbe7a1e2e818efed525c5b725c4d501460a705728cf630b5c
f444d8bbf4528beb6fd0203b0796e2be720bf274ceb46381cb584bed4976f1a7,1,0,1,47.90894446,1494195441,Ticket,c011522041d6cd61e28417c559cbc06b849e374f5da4ebff5b7d23e691e26705
33da1cc01a51b03d78fd9bb52b8be6fe28f7420f94ad8d650d70b205cc752ef8,1,0,1,39.25329204,1493673565,Ticket,8ce810a25e1c507d9a8d3d6a1e6dc17fa158ff15f4e347ddd147a0ccb64bbbd7
094d4910a4b7c872c5fad9a7bc101d63567ad5d642b72e4d06a97d5aecac787d,1,0,1,35.36301156,1493512746,Ticket,e0d9eee2f9399c96200333ee7593913fcff9b9e3fa0c655fd94f7fb35aec4b4e
3ec4f6f05692d43d573877e866e0d8d41011beb70e90a25970bb1f6eeeaac28e,1,0,1,35.36301156,1493512746,Ticket,d836b3dad62c8ce94d0c4fcb2126801af3a484ebcf7f1def6316caf29d02ee7b
93689abb46a0deacbe7a1e2e818efed525c5b725c4d501460a705728cf630b5c,1,0,1,40.23356179,1493346898,Ticket,a00ca7ea50e8d73656dbc3df443f74cd0f4dbde0eb37e6663c98d3f3c7ffce0c
