tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4e473f026157fd70b5d7b5b6c9dec35fd01bdde6786428b5710b02e27aa520eb,1,20,1,0.94526113,1526911002,Regular,eafb2a22ca9b86f2562d031a41900d110a43e9d5f82dcbb30d15d232ea3a2869
9b65d822909c5faed834cb8e75583939c1971a20b072a66f27a01db7463ae988,1,12,1,0.46091642,1526909886,Regular,953e786ac27e25642024e7a0a11f93c9b16825629ded6dd9f36824d6776ded0d
095787ebc862bb538ec22fc09475f0d6713103f5d8b7d9940a75b686c6c91c96,1,1,1,0.43533436,1526909051,Regular,034df7ae8d7ec44419191fcb485b02ad439e7a0212c5d87f162ff841b077b6ac
2d83328b3d44f0ca03c6dac7e110d046554431c7dcf5b620dced3884bfc917ab,1,13,1,0.86765109,1526909051,Regular,034df7ae8d7ec44419191fcb485b02ad439e7a0212c5d87f162ff841b077b6ac
b56a231102fefb840a57f07028e3295254381e85200f8fb5f07e2d4088b2a7a4,1,4,1,0.39591658,1526906264,Regular,034df7ae8d7ec44419191fcb485b02ad439e7a0212c5d87f162ff841b077b6ac
614c473b438a490f314f594b22447b8871b7adaa17b32959179388deb4426051,1,13,1,0.98663512,1526905418,Regular,953e786ac27e25642024e7a0a11f93c9b16825629ded6dd9f36824d6776ded0d
c8b3d1a51e02b2cf5d3687e25ac8602de2e8da6d314d05418f8d83ea08267c08,1,8,1,0.48884326,1526905020,Regular,953e786ac27e25642024e7a0a11f93c9b16825629ded6dd9f36824d6776ded0d
14fee3d3762b3fed3d86ec58b73a66693b4082a9651abae3d40e45ba83f31052,1,6,1,0.52661016,1526903783,Regular,953e786ac27e25642024e7a0a11f93c9b16825629ded6dd9f36824d6776ded0d
705886a8e5bd3125dca5f1abca118c88d04a9eeb9dd9867881ac2c479eba272f,1,8,1,0.67558744,1526903783,Regular,953e786ac27e25642024e7a0a11f93c9b16825629ded6dd9f36824d6776ded0d
a1cefec93ca33257bfb3df8814d640199cb277cedfc8430f8a93d7247b5dbfa8,1,15,1,0.40828075,1526900431,Regular,034df7ae8d7ec44419191fcb485b02ad439e7a0212c5d87f162ff841b077b6ac
3ad641744cf6e7a359798a7ed073e33ce857a2d5970d41cac013987a12c85988,1,15,1,0.53470194,1526898333,Regular,953e786ac27e25642024e7a0a11f93c9b16825629ded6dd9f36824d6776ded0d
bc1bc3cba234b7eb2f442c0313ad5f53f7dc9b9886bfe85fd8d075ea6964f785,1,4,1,0.3298928,1526897254,Regular,953e786ac27e25642024e7a0a11f93c9b16825629ded6dd9f36824d6776ded0d
2168921f83bc74af452104405af11b48129860893e9d65c134846544aa391772,1,9,1,0.2445005,1526896751,Regular,953e786ac27e25642024e7a0a11f93c9b16825629ded6dd9f36824d6776ded0d
cd1bac1a3e165f3144d60193605a132008941b20d57ce0126adc52848126a270,1,7,1,0.50368848,1526896201,Regular,953e786ac27e25642024e7a0a11f93c9b16825629ded6dd9f36824d6776ded0d
f343f3ad3fe491bd0833b1c6369a30c5960e29dddd7c47941834b0e405127c6d,1,3,1,0.37968598,1526894664,Regular,953e786ac27e25642024e7a0a11f93c9b16825629ded6dd9f36824d6776ded0d
5171f8b886aadd17a9267d83c7fda82411852d8f6246e7b37b6aae9184109487,1,0,1,0.48981483,1526893236,Regular,953e786ac27e25642024e7a0a11f93c9b16825629ded6dd9f36824d6776ded0d
680a6904607343728578a4ae522125cf574ee9f0b49f6ea09177849cc2812131,1,3,1,0.38721303,1526891874,Regular,953e786ac27e25642024e7a0a11f93c9b16825629ded6dd9f36824d6776ded0d
1791b835b60908cd13ea6baa05657d606506ca889e05752b9b92aaad0e04bbf7,1,4,1,0.4161795,1526891291,Regular,a56e3d688b52c88ee367db7e0f51bbe163216dbf2805d5faa510fa9bf29a06f8
62b03a4e6ddffe9464c304fed1a963ba744e55df2aec507822b5b8d3d1f608d1,1,6,1,0.68628908,1526890556,Regular,e6e506841c055c8ac159091fbc999cb4b7417488ac8235c3790f4ca9bedebd6e
671147d8c46ec24441459abfdeeacf9844423d6658e485a1e274d6fc9417cc6b,1,6,1,0.47412236,1526889197,Regular,953e786ac27e25642024e7a0a11f93c9b16825629ded6dd9f36824d6776ded0d
700a339ebbcd25afd9aab7537639f6f07bf8a24851d8b2127da3f24fd2ac1833,1,3,1,0.3141947,1526888485,Regular,953e786ac27e25642024e7a0a11f93c9b16825629ded6dd9f36824d6776ded0d
ccd6af25c45a0e3e95352f4cc9553310fdea4f56f10988fc138fb52956f1f832,1,5,1,0.40383229,1526887341,Regular,953e786ac27e25642024e7a0a11f93c9b16825629ded6dd9f36824d6776ded0d
a21c6c4f57779799e11570dd0e8302b39319610725acc658d9646313e3353ad1,1,6,1,0.25660145,1526886628,Regular,e6e506841c055c8ac159091fbc999cb4b7417488ac8235c3790f4ca9bedebd6e
00c213a769007b3b188db33d382819a25ecea5f41fa5db90da17bac5ec533d29,1,24,1,0.60045214,1526884691,Regular,953e786ac27e25642024e7a0a11f93c9b16825629ded6dd9f36824d6776ded0d
4a595157c46c61eadf2d233e463517fa1723e993afc7b793b9ea3f8eba5bb516,1,9,1,0.23704632,1526883793,Regular,953e786ac27e25642024e7a0a11f93c9b16825629ded6dd9f36824d6776ded0d
66cc74b9b31eecc86c3439461e7b7597cc1c0b6aeab417c5e01c533dfd4c0644,1,2,1,0.4069408,1526880221,Regular,953e786ac27e25642024e7a0a11f93c9b16825629ded6dd9f36824d6776ded0d
cf9e990364d61166adc9312e72426b74a8c6bb74e21c665a9e1099c29d34875c,1,1,1,0.32981029,1526878456,Regular,953e786ac27e25642024e7a0a11f93c9b16825629ded6dd9f36824d6776ded0d
06f9c8320245b8a29e8ed5a904381d4ced42cfdb600c9b54cee6500b7a577b37,1,11,1,0.94099243,1526878034,Regular,953e786ac27e25642024e7a0a11f93c9b16825629ded6dd9f36824d6776ded0d
9bb12bfa14c09bead2d4f1bdb7d176a532c19e23320da90b5d9e1f06ec0d968d,1,13,1,0.36388606,1526876750,Regular,953e786ac27e25642024e7a0a11f93c9b16825629ded6dd9f36824d6776ded0d
75768c3a64b46dadd482f0814ab8993e87285556de486248de0d3b4f9a3bfe08,1,0,1,0.45379362,1526875682,Regular,953e786ac27e25642024e7a0a11f93c9b16825629ded6dd9f36824d6776ded0d
c3a84a31df2cfe0543cf4a3c9c8b5bae10934a433834c9ab4fc1a4dd51228716,1,22,1,0.7482967,1526874884,Regular,953e786ac27e25642024e7a0a11f93c9b16825629ded6dd9f36824d6776ded0d
9b503c2c4768f82965903f347e5adf0b15d0c82ad792d220d0510408f37ad8a9,1,6,1,0.32503661,1526873829,Regular,034df7ae8d7ec44419191fcb485b02ad439e7a0212c5d87f162ff841b077b6ac
9df11f1fc997ffcdd2ed6c56898ccffacc46eb0ed232a4533872c0dd41c4e111,1,2,1,0.40436686,1526872924,Regular,953e786ac27e25642024e7a0a11f93c9b16825629ded6dd9f36824d6776ded0d
567d572e6153ca182cd37c580b27e589841a16d096eb9039cab458a7bc4231ab,1,24,1,0.4494215,1526872024,Regular,034df7ae8d7ec44419191fcb485b02ad439e7a0212c5d87f162ff841b077b6ac
594890d5ff5dab292522a8673338a7239483457607fc7b04fa485dd210249e75,1,5,1,0.22713108,1526870540,Regular,953e786ac27e25642024e7a0a11f93c9b16825629ded6dd9f36824d6776ded0d
86f20f845d41ced65762a344fb4a1b87863127c4a74a4985f35bdef3bfce6f39,1,20,1,0.64195641,1526869412,Regular,953e786ac27e25642024e7a0a11f93c9b16825629ded6dd9f36824d6776ded0d
83da3b057b5663c8d1122f772366fe697101eb9dc276d2cec238def52affc8c7,1,10,1,0.28109469,1526868823,Regular,034df7ae8d7ec44419191fcb485b02ad439e7a0212c5d87f162ff841b077b6ac
b1d169db0600dad7489436c8c4d600f4d62d5f3e76c6542d6aaea204492890f2,1,7,1,0.45695384,1526867581,Regular,a56e3d688b52c88ee367db7e0f51bbe163216dbf2805d5faa510fa9bf29a06f8
bafc863cb0d2615eb528ccb6f335090a296ed7f35682f6b0ba1243bdbb00eb9b,1,8,1,0.23612858,1526866115,Regular,034df7ae8d7ec44419191fcb485b02ad439e7a0212c5d87f162ff841b077b6ac
ebc279d5109e6bc5dd70f67da5aa087818c1a762ce52c161ad426393a1985a5f,1,14,1,0.41963627,1526865031,Regular,953e786ac27e25642024e7a0a11f93c9b16825629ded6dd9f36824d6776ded0d
1c087a327ea6b8f79b7bc103d03e123734f7d441ee930b3d6e15db746e8ceb79,1,7,1,0.22277171,1526864020,Regular,953e786ac27e25642024e7a0a11f93c9b16825629ded6dd9f36824d6776ded0d
c6cb5b99fb06571e635a822c7a3a7303d4f1ec98de2166b96f284387d6826bf6,1,2,1,0.23678493,1526863167,Regular,a56e3d688b52c88ee367db7e0f51bbe163216dbf2805d5faa510fa9bf29a06f8
c3c9acfe78d0fb3c30159d0433e1810568269c99cdabf0b6e45e5b32f82e8115,1,20,1,0.47225824,1526862764,Regular,953e786ac27e25642024e7a0a11f93c9b16825629ded6dd9f36824d6776ded0d
2c692b3e6bb010e46ada92d451ea94def351fbbe5ad04800edf260308e38ca0c,1,6,1,0.28704943,1526861719,Regular,953e786ac27e25642024e7a0a11f93c9b16825629ded6dd9f36824d6776ded0d
86a4fcf024e0b5ab6969dfb134693999379b7ecb7f90e37869734f35e320b502,1,4,1,0.36387114,1526860415,Regular,953e786ac27e25642024e7a0a11f93c9b16825629ded6dd9f36824d6776ded0d
29b08a9dceee45537ad196946d7cd6310106facf8340dd4695dc0cea4e73c083,1,4,1,0.46745922,1526859523,Regular,953e786ac27e25642024e7a0a11f93c9b16825629ded6dd9f36824d6776ded0d
7830dc56d8c680347f16918279ed98a9d4027de8716643e32b4678646e2ad3c9,1,8,1,0.31739326,1526858570,Regular,034df7ae8d7ec44419191fcb485b02ad439e7a0212c5d87f162ff841b077b6ac
358b0c058db1f0bc167005df22b35876dce6090c721dce5213dc8ba5193561b4,1,1,1,0.28928092,1526857608,Regular,034df7ae8d7ec44419191fcb485b02ad439e7a0212c5d87f162ff841b077b6ac
4f43aab3b086b5c6ec2a389291a8a2bb2f91cdf0d235127c2282628eb8481e4c,1,15,1,0.3530423,1526857608,Regular,953e786ac27e25642024e7a0a11f93c9b16825629ded6dd9f36824d6776ded0d
5b654216bf1a1c298afae0fd9464688aedcc8de37d8ba9d7df70ac0f59d377d2,1,2,1,0.31234145,1526855999,Regular,e6e506841c055c8ac159091fbc999cb4b7417488ac8235c3790f4ca9bedebd6e
d00808f243b0c5f876d6f1c63f308c19500ac81ccd47d37679a86df4506f3a5e,1,8,1,0.28521323,1526855320,Regular,953e786ac27e25642024e7a0a11f93c9b16825629ded6dd9f36824d6776ded0d
8f6c72cbc8a8dd8b963280b852e82cacf0ace611e822382e93a6f7b7bccb85c3,1,8,1,0.29300736,1526854164,Regular,034df7ae8d7ec44419191fcb485b02ad439e7a0212c5d87f162ff841b077b6ac
a28f4c619c159de1045f1a63a8314f481185ba69b80bc65e11f2d594684f5957,1,18,1,0.34379696,1526854164,Regular,953e786ac27e25642024e7a0a11f93c9b16825629ded6dd9f36824d6776ded0d
f6c29b3921651633972066d75d32946e5565aba812f86c66a90d1c07e0ec363a,1,5,1,0.30517655,1526852620,Regular,953e786ac27e25642024e7a0a11f93c9b16825629ded6dd9f36824d6776ded0d
82b64331b9ee41b8ce89d1e57d04c4093f8221db6b40c6d0c41049fa00c1ff84,1,9,1,0.46628692,1526851608,Regular,953e786ac27e25642024e7a0a11f93c9b16825629ded6dd9f36824d6776ded0d
52ac86693ab235ff16a833037aea07806db2a10aa3bead9415f9e4a87b9fed90,1,11,1,0.4491418,1526849552,Regular,034df7ae8d7ec44419191fcb485b02ad439e7a0212c5d87f162ff841b077b6ac
dabb180a38c4fb7e0ce800b96d5b53f3f1c1a26903e8a09b160cb0a48b9f5fb3,1,8,1,0.29049981,1526849399,Regular,034df7ae8d7ec44419191fcb485b02ad439e7a0212c5d87f162ff841b077b6ac
1abae0f3f4a1060223ef8ca405a30d36ccac7da6eebc1ed033d2e6bd283c698a,1,3,1,0.27212834,1526848064,Regular,953e786ac27e25642024e7a0a11f93c9b16825629ded6dd9f36824d6776ded0d
5ef48d5fec8ae14b1bc3d3a683043fb5905065454cf8c726fdfe8fcfcb744f41,1,17,1,0.57025307,1526846796,Regular,953e786ac27e25642024e7a0a11f93c9b16825629ded6dd9f36824d6776ded0d
6e640e20fee4e7eca0bf8bc5121363e46cd280d95e77c0f80644c298bd8cf3cd,1,1,1,0.22258822,1526846402,Regular,034df7ae8d7ec44419191fcb485b02ad439e7a0212c5d87f162ff841b077b6ac
7633ab2c1af5b3fa9a447adec4332b7091a07c2399568e5f192994492d3d5846,1,7,1,0.28896797,1526845577,Regular,953e786ac27e25642024e7a0a11f93c9b16825629ded6dd9f36824d6776ded0d
5ed7392a0600e6147cd297701fb58092eba29415e90a143bddb9ebdb64dc6e8f,-1,6,1,0.32828406,1526779487,Regular,96693ade48b07ac816482fbe041b262063909428402ba77a44e93d1ccbc99999
5ed7392a0600e6147cd297701fb58092eba29415e90a143bddb9ebdb64dc6e8f,-1,0,1,0.29165445,1526779487,Regular,b6cf04c4fa1def3410e8b711893bbfaae6d25d573206529b09f917bc0db4c586
5ed7392a0600e6147cd297701fb58092eba29415e90a143bddb9ebdb64dc6e8f,-1,1,1,0.35702988,1526779487,Regular,e2baab8e9ba91fc327f00509846deb28f8d0dede1207e04dbcfac1a009e89188
5ed7392a0600e6147cd297701fb58092eba29415e90a143bddb9ebdb64dc6e8f,-1,2,1,0.24516627,1526779487,Regular,1e7707adf78f6cd147fb329a338d8ffcf2f67940bd6d698794d2fed134786d89
5ed7392a0600e6147cd297701fb58092eba29415e90a143bddb9ebdb64dc6e8f,-1,3,1,0.23015233,1526779487,Regular,748519fa33df078f2083eafb3f615d85e0f0e31fd2d0af334a14c143b48c598d
5ed7392a0600e6147cd297701fb58092eba29415e90a143bddb9ebdb64dc6e8f,-1,4,1,0.28684313,1526779487,Regular,56efc4539431a1b010db95e6ecfc2be99680669d1aff84b55789e136923a0591
5ed7392a0600e6147cd297701fb58092eba29415e90a143bddb9ebdb64dc6e8f,-1,5,1,0.22922663,1526779487,Regular,32e90ed64a52727c0965bf022a3c8282b056646a2b0208455056b2b346b4c491
5ed7392a0600e6147cd297701fb58092eba29415e90a143bddb9ebdb64dc6e8f,-1,25,1,0.51822409,1526779487,Regular,4f282be0028e00b282e5b1cf6958d3562e5685a6c919154c3f6152c61c3d85c6
5ed7392a0600e6147cd297701fb58092eba29415e90a143bddb9ebdb64dc6e8f,-1,24,1,0.30770894,1526779487,Regular,362b7b4d43854371ca0edd5ad360c4b42344e225b529df67ff9a71c9896617c1
5ed7392a0600e6147cd297701fb58092eba29415e90a143bddb9ebdb64dc6e8f,-1,26,1,0.36273858,1526779487,Regular,34191854015cd79dfe390b259b473f05b9968be1aa436de8794818b9c90b5bd3
5ed7392a0600e6147cd297701fb58092eba29415e90a143bddb9ebdb64dc6e8f,-1,27,1,0.28461068,1526779487,Regular,4ffb580f87d3d9d388556d80cd839582c5b90dc2a0fb73b7796a38a7209210d6
5ed7392a0600e6147cd297701fb58092eba29415e90a143bddb9ebdb64dc6e8f,-1,28,1,0.31091716,1526779487,Regular,ab90d0141454a479ae610068c022a2cc3de96ac034a1ee3e02509ebd89f937d7
5ed7392a0600e6147cd297701fb58092eba29415e90a143bddb9ebdb64dc6e8f,-1,29,1,0.79835386,1526779487,Regular,e388d052651276971d4dabb48d30b739eecfc601c3716bb819c73462af555ed8
5ed7392a0600e6147cd297701fb58092eba29415e90a143bddb9ebdb64dc6e8f,-1,30,1,0.79873598,1526779487,Regular,0c331a442f5cc9f3cbbab76dffe7d89ba111cf730743bf8e3597af9f5155b9df
5ed7392a0600e6147cd297701fb58092eba29415e90a143bddb9ebdb64dc6e8f,-1,31,1,0.29071619,1526779487,Regular,bacece2dd409af13110d6941cbc41c6b684af37997e5c3da69ba0201140f78e1
5ed7392a0600e6147cd297701fb58092eba29415e90a143bddb9ebdb64dc6e8f,-1,32,1,0.43742033,1526779487,Regular,44e2c81fec237fb039e69e5c2fcd0b9881509e8377a58580c3c5fd30575373e2
5ed7392a0600e6147cd297701fb58092eba29415e90a143bddb9ebdb64dc6e8f,-1,33,1,0.38992414,1526779487,Regular,f0b85414f2795cf2a0bf71a6977f0361075dbab222af50de284568ef4165ade2
5ed7392a0600e6147cd297701fb58092eba29415e90a143bddb9ebdb64dc6e8f,-1,34,1,0.54862202,1526779487,Regular,5efe2d57b42de289e2f1d1d58831c26dbd40780748ed9ec09e032c98a6da75e3
5ed7392a0600e6147cd297701fb58092eba29415e90a143bddb9ebdb64dc6e8f,-1,35,1,0.36420827,1526779487,Regular,38c505124d0f8ac2d136d0a6c314de2bae8c5087ddfd1c150320df425c26c7e7
5ed7392a0600e6147cd297701fb58092eba29415e90a143bddb9ebdb64dc6e8f,-1,36,1,0.21949429,1526779487,Regular,3aa965dda6aaa48758fa7512b6477c2a8c4bfd89dd123b7ae720d336fc023be9
5ed7392a0600e6147cd297701fb58092eba29415e90a143bddb9ebdb64dc6e8f,-1,37,1,0.48581367,1526779487,Regular,d272bffe39bc2fb13e91f1f6dd2d8a5e6feca25bd9715d4564b6c68f61eb59ed
5ed7392a0600e6147cd297701fb58092eba29415e90a143bddb9ebdb64dc6e8f,-1,38,1,0.50258464,1526779487,Regular,6d56fe44dc80a034e5aaa3339e0a9bd29f17698b585ae26d2484d5ee63b500ef
5ed7392a0600e6147cd297701fb58092eba29415e90a143bddb9ebdb64dc6e8f,-1,39,1,0.39668413,1526779487,Regular,49791cfbada670d618bc932129a7913473a40a704c5ae928061e2bcb2eb079f0
5ed7392a0600e6147cd297701fb58092eba29415e90a143bddb9ebdb64dc6e8f,-1,40,1,0.3674823,1526779487,Regular,65b43bcdde11a30c242dc722018b72ef16da07741889479731c09c7351f233f1
5ed7392a0600e6147cd297701fb58092eba29415e90a143bddb9ebdb64dc6e8f,-1,41,1,0.25923389,1526779487,Regular,2a7b51939ed15c825ec78e80a573d6ff148e26153876c882476870f83a7170f2
5ed7392a0600e6147cd297701fb58092eba29415e90a143bddb9ebdb64dc6e8f,-1,42,1,0.26301584,1526779487,Regular,03094591ba0f6861d358285c2151d78603a6ab41b5d1fab25ce057a9a8cb91f6
5ed7392a0600e6147cd297701fb58092eba29415e90a143bddb9ebdb64dc6e8f,-1,23,1,0.39380047,1526779487,Regular,383cc7147b56497f2a28a475e856672bb30a6dac60b95c162bb2a8f203e4f6ba
5ed7392a0600e6147cd297701fb58092eba29415e90a143bddb9ebdb64dc6e8f,-1,22,1,0.29042954,1526779487,Regular,810b2c7a44ac1ac33549fa34857a104ea0886b8438b8632b7095630a3f9514b7
5ed7392a0600e6147cd297701fb58092eba29415e90a143bddb9ebdb64dc6e8f,-1,21,1,0.23555422,1526779487,Regular,c9895b58224158481f3dcd054556a269a79ba14d8efd4bd0059b218afcdb08b5
5ed7392a0600e6147cd297701fb58092eba29415e90a143bddb9ebdb64dc6e8f,-1,20,1,0.48795258,1526779487,Regular,46645d2e40ec5f9ca43d7ee5d56d1ef1bf4d3243909cecea082dbb6c3c1df0b2
5ed7392a0600e6147cd297701fb58092eba29415e90a143bddb9ebdb64dc6e8f,-1,19,1,0.30992805,1526779487,Regular,52f1a5600ed8bb552a03841e2ad59dfac03aaf9bef30b9a4dbfb873afbfae6b2
5ed7392a0600e6147cd297701fb58092eba29415e90a143bddb9ebdb64dc6e8f,-1,18,1,0.66684264,1526779487,Regular,77eb6a27229c721011b7324052d6e104b9cb8a47c1753301c2770bb527e714b2
5ed7392a0600e6147cd297701fb58092eba29415e90a143bddb9ebdb64dc6e8f,-1,17,1,0.21061794,1526779487,Regular,4202c51a379d524ca53ce5eb9aa96063433cf7bd0777ed1a4a5483de771b9cb0
5ed7392a0600e6147cd297701fb58092eba29415e90a143bddb9ebdb64dc6e8f,-1,16,1,0.26083158,1526779487,Regular,f9ae72fc98bc82d187b8b89d75a4977f8c5bfb3ed0f537923a9ebb659b7848ac
5ed7392a0600e6147cd297701fb58092eba29415e90a143bddb9ebdb64dc6e8f,-1,15,1,0.22099861,1526779487,Regular,cd616cb1f66b06cf0a76f0fbd67f408df735254e4fea534418f811c1deefbcaa
5ed7392a0600e6147cd297701fb58092eba29415e90a143bddb9ebdb64dc6e8f,-1,14,1,0.375964,1526779487,Regular,3601061a9f9fdcd72e089acd898dafcf92d352310a50901c6d288608f95feba8
5ed7392a0600e6147cd297701fb58092eba29415e90a143bddb9ebdb64dc6e8f,-1,13,1,0.23003338,1526779487,Regular,a8888705c3a771b965bb071b5335c6ff5f89a9f9eb585f80b14cae33aadb9ca6
5ed7392a0600e6147cd297701fb58092eba29415e90a143bddb9ebdb64dc6e8f,-1,12,1,0.49983369,1526779487,Regular,53a7ca8bf9def21a69871f3335e9648c38ac304355183362c5418a2e1ca4c2a3
5ed7392a0600e6147cd297701fb58092eba29415e90a143bddb9ebdb64dc6e8f,-1,11,1,0.56429177,1526779487,Regular,877c90c0eb93996085ab3c1033fcbbc190526dc0f70742842c45e5728dc07ea3
5ed7392a0600e6147cd297701fb58092eba29415e90a143bddb9ebdb64dc6e8f,-1,10,1,1.03012577,1526779487,Regular,1715eee02f781b4a01bd7221ab60ae4c7f6c18a73d309629ae857e49fc2230a3
5ed7392a0600e6147cd297701fb58092eba29415e90a143bddb9ebdb64dc6e8f,-1,9,1,0.38401466,1526779487,Regular,d920304f062eda0939503e68fb447785e512ae61bc95bcb98f18a1c910463ea1
5ed7392a0600e6147cd297701fb58092eba29415e90a143bddb9ebdb64dc6e8f,-1,8,1,0.2971142,1526779487,Regular,0e5b78a79fda78d7a5b02bea6e279538428febaa12654b8950708fe82784299e
5ed7392a0600e6147cd297701fb58092eba29415e90a143bddb9ebdb64dc6e8f,-1,7,1,0.27416137,1526779487,Regular,f01223ac804231bdbd6231c76bd075fd7bd80aa0db25d2977faa594d3994f99d
d4f2f37a22edfc2d814a7035fa6a33f87289fd70b7b0386d4665e08b163fd0d0,-1,23,1,0.42100567,1526779487,Regular,15c320447b347ff6d56d874704a041b65716a108a875e6e2ba9ee5a484ba8345
d4f2f37a22edfc2d814a7035fa6a33f87289fd70b7b0386d4665e08b163fd0d0,-1,29,1,0.45107901,1526779487,Regular,7fe2a7ea49e89d8eab9ebf9bf6469869f3b6c3c1f533c765715070fbf1fa1059
d4f2f37a22edfc2d814a7035fa6a33f87289fd70b7b0386d4665e08b163fd0d0,-1,30,1,0.49407935,1526779487,Regular,1582fc31fde6aebb87c8a9e90fd811c51521553dc2ca993ba091eb0859908959
d4f2f37a22edfc2d814a7035fa6a33f87289fd70b7b0386d4665e08b163fd0d0,-1,31,1,0.63889953,1526779487,Regular,00c1463238c672584b1b5e0d14099e6b4aa1a75461f195d5e730507540bf945a
d4f2f37a22edfc2d814a7035fa6a33f87289fd70b7b0386d4665e08b163fd0d0,-1,32,1,0.29904968,1526779487,Regular,86c009e9999c35378a1b1b41ba7b3fb188362fe68723e2b627f9fa4cbd17dc5c
d4f2f37a22edfc2d814a7035fa6a33f87289fd70b7b0386d4665e08b163fd0d0,-1,33,1,1.18262867,1526779487,Regular,cbc04d2c63c311665288ff9dbfa8ce464a4e745a04a0de8ea032031676bf4c63
d4f2f37a22edfc2d814a7035fa6a33f87289fd70b7b0386d4665e08b163fd0d0,-1,34,1,0.23723061,1526779487,Regular,70e544b4036ac70048deca8bf2db26181a63c24003d7ce52e9d9d825fc12f165
d4f2f37a22edfc2d814a7035fa6a33f87289fd70b7b0386d4665e08b163fd0d0,-1,35,1,0.24178474,1526779487,Regular,1254b259e704eb8833862c4a097b441144266f5ade309d95d991b679ba9c4067
d4f2f37a22edfc2d814a7035fa6a33f87289fd70b7b0386d4665e08b163fd0d0,-1,47,1,0.55157406,1526779487,Regular,ae313c871b1b329307127c2db8a44a983d19cee98079d2a34c5548125b530a85
d4f2f37a22edfc2d814a7035fa6a33f87289fd70b7b0386d4665e08b163fd0d0,-1,0,1,0.2680112,1526779487,Regular,3cbf1b1dfc38937a4df837b7d731e7408cd261dc97bc3cd664ad425042299501
d4f2f37a22edfc2d814a7035fa6a33f87289fd70b7b0386d4665e08b163fd0d0,-1,1,1,1.18692941,1526779487,Regular,268e9f6f61e94ade66004ec4336ac01a4c08ad54f03483443d8ce91eb41c7e06
d4f2f37a22edfc2d814a7035fa6a33f87289fd70b7b0386d4665e08b163fd0d0,-1,2,1,0.58359359,1526779487,Regular,5cb7b42b41eab6347691bf4e383afbf0aa89933e02188db9b8c10dec340b2207
d4f2f37a22edfc2d814a7035fa6a33f87289fd70b7b0386d4665e08b163fd0d0,-1,3,1,0.97453299,1526779487,Regular,e66c98b56d1dbc54bee9bc647ede1d77a7a4d25453342f2c48c6423b545b5e08
d4f2f37a22edfc2d814a7035fa6a33f87289fd70b7b0386d4665e08b163fd0d0,-1,4,1,0.35225391,1526779487,Regular,84e5fb8ec38c7bbf679c979af3ace595c6e268f6b0f11cacdcaf3435ba0e2509
d4f2f37a22edfc2d814a7035fa6a33f87289fd70b7b0386d4665e08b163fd0d0,-1,5,1,1.00726198,1526779487,Regular,8133418bf1cbbb1c6fec9715e147b17c673b4fd564583a725f6e456618830e0d
d4f2f37a22edfc2d814a7035fa6a33f87289fd70b7b0386d4665e08b163fd0d0,-1,6,1,0.51124342,1526779487,Regular,ef6c63c3024310202e72a514527f7e915375018877259c6df7f785f2b2e8610f
d4f2f37a22edfc2d814a7035fa6a33f87289fd70b7b0386d4665e08b163fd0d0,-1,7,1,0.55609366,1526779487,Regular,35a0e3de6aa613061307ae9fe0ade09e86b891eb04983b05f393bcb37479d910
d4f2f37a22edfc2d814a7035fa6a33f87289fd70b7b0386d4665e08b163fd0d0,-1,8,1,0.38917239,1526779487,Regular,7aa3e092e56de28dc1e22bada8c897dc8536585fdc52f176aaa6b05f63c10412
d4f2f37a22edfc2d814a7035fa6a33f87289fd70b7b0386d4665e08b163fd0d0,-1,9,1,0.54358784,1526779487,Regular,128b88c158ba1067e7a39d1d4cce47232eeecdb82975a7c56b2a8cfdc5f4a015
d4f2f37a22edfc2d814a7035fa6a33f87289fd70b7b0386d4665e08b163fd0d0,-1,10,1,0.45332718,1526779487,Regular,feb0fd23a26def580f4858f86185c289a88f34e0670ab203960215c837f2461a
d4f2f37a22edfc2d814a7035fa6a33f87289fd70b7b0386d4665e08b163fd0d0,-1,11,1,0.33748154,1526779487,Regular,347719871bbef6580c4874fa525ca36c4323f0c451bfec79888e6de8fab97a1c
d4f2f37a22edfc2d814a7035fa6a33f87289fd70b7b0386d4665e08b163fd0d0,-1,12,1,0.63105991,1526779487,Regular,810cd6f0cca06181239236d2066c222bbc8ffe5d0625a863fff42029f1a47d1d
d4f2f37a22edfc2d814a7035fa6a33f87289fd70b7b0386d4665e08b163fd0d0,-1,13,1,0.68125645,1526779487,Regular,af19d95b372a818a1bd142627eaaa13784190038281bd170603240bc6deaa620
d4f2f37a22edfc2d814a7035fa6a33f87289fd70b7b0386d4665e08b163fd0d0,-1,14,1,0.6536487,1526779487,Regular,52b70f28e66a6a048e8b0f39885d5eee824ccf00e9bc2ec7b8f9510e130a5424
d4f2f37a22edfc2d814a7035fa6a33f87289fd70b7b0386d4665e08b163fd0d0,-1,15,1,0.25608278,1526779487,Regular,6b68ac6b898c82c507836c911fb5fc8f3ed1d624aefe0270d33c34a2479e1729
d4f2f37a22edfc2d814a7035fa6a33f87289fd70b7b0386d4665e08b163fd0d0,-1,18,1,0.46177878,1526779487,Regular,c0e34e8f1d3d6e6bfbf6d58d7ceeee5adde26a66f917fac6c9449333c6842c2f
