tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
914567e89b1fb51d0c1092f494fd1701f7c98caec411cccc13bb2b9540423d7f,-1,1,1,64.70240347,1505007930,Vote,6f665edf0abca5c4a7657addd21c9c95e6448b50ce29002d3f3bcba049518718
9b80af0ba13e3470d9a46ac70a66f09f77c9a66cb25076071977312209d13369,-1,1,1,64.69751962,1505001161,Vote,3b2880b369ad22263aa82e2c32afa16b6ae0189f474552ca2a1a01b07fc55a67
c07b683782cd406c0fe4eff32971877ab1ddbaaef9f7644d607f70035df09d1e,1,0,1,68.25367658,1504991454,Ticket,1acb26fc70e1c7e551f803bc03f19577a46c469e85ae6073146463d3c3c15625
fb4dcbfca733b7fa44e3c8e8478f0fcbdd767629199528931d2e4edb6bd300c0,1,0,1,68.25367658,1504991454,Ticket,da911b9df9e29ae356349d41712ae0fbc4224389a24f92d456da347d35152c00
8eb059f61e0e6474a44e592c45fbae5a849904ea429f64ecffce309b750cfba9,-1,1,1,72.69811914,1504878266,Vote,3aabdd23da945761e7600b206e9a5df0f76ae2aa7b4c9b1b8d7d8d4d96929a59
18eb7b46d791f49a9d47fa2a806d8c182910781980bb1c9bb4f2fda75e5467f1,1,0,1,69.30832382,1504806944,Ticket,540f923f293f68d2e984baa45fd641a1d24c90772ae8317ea787967582a921f2
a83ec2480a60549c5e1a7a0b35a0551b08e2cab6688047c4a1a2027110cbc778,-1,1,1,60.84163606,1504753216,Vote,a365e6495477474d1e834cb79755d414f826f358961885ff3987964b720fcf03
6ec5c13a1e01345b93315c3e639aedebba86e0b3804ee9e56dfe2f17138de701,1,0,1,69.58338069,1504753041,Ticket,b0a1e980a3972c6913b5cbb84500646ebb7ea9d7aec80c651c263872dbf9cd98
56179cc8c7efc2099f9f3b31f425aa809f1fa8b4dc67a9ff5b5bae839d81b5ff,1,0,1,69.89413812,1504745146,Ticket,3f0da6fc967fe57745b7bd5aa35080d2d9a777b11ac7a77a859f62647ffc0d61
575ea259a12c00b6f5c5d63c381bdc22b44cf084d61be569acef0975a9f01c17,1,0,1,69.89413812,1504737845,Ticket,09fabc14cfce0ef6c2f3735b420ea9e821faad6dea8f6f345b2693550829ae6c
00267c62a5b0a78accbdb82846401d80665be861d8043c0553c3d10f431021ca,-1,1,1,69.37899503,1504725464,Vote,834a80e313fe724bbca945bbf5b1c57452f957763b49ced019d213a24d61f810
04a66a3fe567d6120ddd8ec44db241944c39980e95c2b9d274bc1d721935131b,1,0,1,69.89413812,1504722320,Ticket,64e4af093ee4e268940277a2ee4d9ef822b9400d09505d67f3f579102d6b2e8f
8dad5d3ccc49238910cd3b8dba191729145ed707f0e048c29b4920677ec4c426,1,0,1,69.89413812,1504719709,Ticket,2855ee66ba89a45b392e06c5cafa713a13aa1c13dbd8d2bffa67213edbc8f982
1c29265aa934767bc7aa3fa6c8282ca285e97387a85f11ad7f5bee23381af400,-1,1,1,68.72617218,1504649576,Vote,d409cbbe3feb81206a245bf7f37ecde94bf3c9f808fe1d404d39b245da35caa2
9fd437e083c342f5b82cbe3791f7962761ab9212e66c0659b5d33e5d0540bffe,-1,1,1,61.80629784,1504648684,Vote,8b19d45b3a17aa3f78a7ce65aabef5d801d33175ccacd9d2d549622ed9664cab
5695ff17e7365a6e82dce6ee915ae05ccb67473715b08a4311d730173238ea50,-1,1,1,61.26870591,1504637200,Vote,bf3d40c2aecc59140502c95bce9daf6f922952ffab198bfbacdf6e643c8bdaaf
f1acc1fb5be1f4c0ac084fe131014d1e40bff134a6b6d1cbdcabfe10dcd602d7,-1,1,1,64.18258405,1504635748,Vote,fe66560fc994ea2748d2728101c3fa49f825c040c23e572c7f9e92aeb772d09c
bf298659a5ef4aa7ab358d19f10d2f2312042a9f16c907099a0484d20c9e834f,1,0,1,70.07628895,1504620223,Ticket,708f1a3beafe3599445cac8d9f8c3a9c87b2c19ef77de6c33f9f906e02e12b85
d83e630ee7ddd2daceaac74ad32dc8b1465853d9e56d4a22c9d257f18bca5f20,1,0,1,70.07628895,1504620223,Ticket,5bc15a18e5624cee2b682e74917d0874c05dcae435cdc92573527bcda42bc178
250ec48a38f145feb0d1e2503af2ac8e3463b4328c73e1d5cbec47994aac18d9,-1,1,1,60.84163606,1504579129,Vote,c18ca94c61a38fb3bf2d40e387d22db6f25c67197ab8431909afe2a81b1d5753
95b3ffc8d353d1f4e07be177b721ffdce732918f7aeaa345e499c6480e7fdc79,1,0,1,70.24302089,1504572302,Ticket,17e1bcc63466e18ddece6fac7d700b3e0ac8f46982d401fa5fe221cd883cfb67
0edf444f7efc0a81ce35c5ea44b622aea63eaf57f5c3c2d00ad9a515a16112b9,1,0,1,69.75085512,1504539105,Ticket,c7101ec3fabee7b8bfb6468352d9e010925147f8b6a5bb2bec145c27c1945222
83dc8e9ba8956f61f22771478e7d807492262343bbbe57554d7810974e6d6491,-1,1,1,58.6431579,1504536628,Vote,c5b35f19058a2f51c0b1ddff6b97ecfc2b4818168060a7acf2e34944709ec1f2
37bcb8a6f88f2cab1168ae145c90705540be43c24f1d39e81bbb1b6d03784131,-1,1,1,70.84970346,1504534881,Vote,8f1f3153fa92990627fb4b8792f89a329c88b5649e64cd038d115a9a48c494df
9f5c20dfea9262b8dbc0d69616b4c349d8cae7a5ebba51e5f361492dd83df634,-1,1,1,63.77405665,1504526129,Vote,273e29e43b923b84b6c1b06c7213d0f7968085c8e6714807e1b2e570dd3751da
0373bf32663c0695e1164f7bb43410c7aa5c2f5117d876a48c5a9212a6291fdd,1,0,1,69.37899503,1504481822,Ticket,6ca665774c19b92adab169508752085544f753e57fb14d8e0f79bd1200723339
834a80e313fe724bbca945bbf5b1c57452f957763b49ced019d213a24d61f810,1,0,1,69.37899503,1504443190,Ticket,00267c62a5b0a78accbdb82846401d80665be861d8043c0553c3d10f431021ca
a0c8178f850a510aae1458d7acdda07f5e5076a84b45cbe6faba8976aaef7414,-1,1,1,61.26870591,1504439448,Vote,705d8cce3387d5214c8742eda520c5ad1c7f00195117aa219707367b9b935dec
ac206a8ea656586b9f83bf1fc703f2bab6c400880538638b0f6230d5819ef79f,-1,1,1,57.89846125,1504422711,Vote,97a3e1a89b81a6524b783be8d1e6cce6e460bd5c45742df59939baf91b8c8b71
d409cbbe3feb81206a245bf7f37ecde94bf3c9f808fe1d404d39b245da35caa2,1,0,1,68.72617218,1504409419,Ticket,1c29265aa934767bc7aa3fa6c8282ca285e97387a85f11ad7f5bee23381af400
e59be1f84685b5dfce8e221bd5a89a72cde319e266d1c3f2a0092d33d8de7f9d,1,0,1,68.72617218,1504409419,Ticket,f4df6baa7d5d21803165e2ccc601399dd546ab7a22035d6f438698d456b4884e
c6dc0e0011ce128ff89a89c1c2be333403fc8370fd073c86a9b2a78237c77d2c,-1,1,1,61.01037271,1504380878,Vote,96a93a4f0b813d525df86b44ee27482fa508cec1dfe140728c7f39684716d37d
57ad390e7cad7a550e3ce7d9f546bcd9a90af47c010e77775ddba91b57ea1f7a,-1,1,1,62.82811863,1504360539,Vote,944fc168d5ec3c9d65fdedaae0b17e1f53edaed8d8615bd5ae8ae9f5040120b4
6f665edf0abca5c4a7657addd21c9c95e6448b50ce29002d3f3bcba049518718,1,0,1,64.70240347,1504231756,Ticket,914567e89b1fb51d0c1092f494fd1701f7c98caec411cccc13bb2b9540423d7f
c15b1cbfa1bbdc66c0bd4cb98fccf4f53758003c591040ffe549ebde2cc7205d,1,0,1,64.70240347,1504231756,Ticket,fdbc5196a81dffac1f899e6ca7190d240b66ffb589dcc0c046655fd6039a79d8
131401ca96b425127485b5971693aa59f2e0bb7493d37743f8954e1632414eae,-1,1,1,62.82811863,1504205010,Vote,feb37ab262e043e2ec18532a0e25625e818c90d3760bfaabefcaf37ec1c815f7
3dc673d70889634169cef648353c07b4773901e0135ee984aaa368d0b3128546,-1,1,1,64.30865276,1504178198,Vote,4ba03c81eaec82453f25858414f41eca65c6f3594d28568c2ca934a3c9ee0e93
cabe5680f1fc607d6b433bae735e593e8e3ac4128c7befd5d36724598149ac73,1,0,1,62.89180666,1504168092,Ticket,81fae21724671c27973e7fc1b351bb2d95463b57a4aee45224be46e5a08b2b09
1efc826ced531eac81071e1772486e3ef8b968202b1c17bc21593aa33088ccd6,-1,1,1,62.18652836,1504042494,Vote,db47b5041f6eb142e8b143182467f1e7b96b99a4665b36c007badd6adc7ed0f3
5b0a153ad8e84f614425bbff69811a9de5881db4ed50298a6302693e71ba15b6,-1,1,1,73.41380098,1503849268,Vote,2ec751eec3034405b4dce0150d6b5a475974d08b57e8fd967f9547359250e128
4da0f2d443a743d472f073894e7ac73a799c79e5edd66a9a8dbc099a07b880fe,-1,1,1,62.82811863,1503803673,Vote,e9245e68d3ab1746484a523104e1c9462d343c1766b4f48ead67c66c05546bd4
f960ed8989c340592588171cff886691343f25cef9a8a5d4ff81e622e242b9d2,1,0,1,64.18258405,1503704167,Ticket,18a2ccf2463d72cf30ea0e4d3b2f4b25ad0b0b24bfce03144b3b7e7ce115e5e9
fe66560fc994ea2748d2728101c3fa49f825c040c23e572c7f9e92aeb772d09c,1,0,1,64.18258405,1503704167,Ticket,f1acc1fb5be1f4c0ac084fe131014d1e40bff134a6b6d1cbdcabfe10dcd602d7
0818691c97d96659d6cb9d8650f3e37da1f28460f3ef2719744f2597ce027180,-1,1,1,73.41380098,1503584152,Vote,ad8061de27372250ef87bc7e5ca0fa687f5453e7344e9c5ae12bc87c9b738b6d
fdddced485d4712f7c404d299e56bd2924c3322937175ffa35722ccae4350970,-1,1,1,62.55978464,1503582534,Vote,78e9326d42c4cd8832d6e327f6901494f2d9a635293eb18332a12c3ded909e67
3b2880b369ad22263aa82e2c32afa16b6ae0189f474552ca2a1a01b07fc55a67,1,0,1,64.69751962,1503539227,Ticket,9b80af0ba13e3470d9a46ac70a66f09f77c9a66cb25076071977312209d13369
f5326d27417016ef92b5f562ce9963df9457d733f0e42adde8834393fa90aafe,-1,1,1,61.25239595,1503476215,Vote,c6fd3f3748d1c1c8cbd743896fa8d930de064ff3b8edba4f6159c157ba8a0ee5
a22ba9eae4c9c475e4d875b25ea3ff723fc54c8073892933be89a882948ffede,-1,1,1,59.55087846,1503401558,Vote,df8e2f349a4114c58a1b8c58d72acfb01249a5cc06a3bd978d424487d4b6d387
61605742dfe465456d2a54d7523103add2afaccf910d625375b8e0cf880b26a2,1,0,1,64.44267379,1503362570,Ticket,75394f6f01cab5a31e447ee9d0789ec209f7b4a3d948524bbc0a3ac589741ce4
50af45cc3fcc7aeddf2544ec3fb15bbe734657470bf9e375bfe8dc15f2788fed,-1,1,1,61.26870591,1503272046,Vote,2f6311098329e5aadc6770dc5814367f676e96d446dd128e00779814742c2b63
0ee67f246ac326a991ad6f55b17e58d3d38e12b5cfdd340df61f3cfb84227c6c,1,0,1,64.63676086,1503240406,Ticket,98e2b6cc8efd33f9e841dbd47ff6c997557db41ac7a2a6a9049b3360a58d31ba
22908da0dd75d3f1412e7043d58b1c9cbe76dd6d179055a5c82755f839fc12fb,-1,1,1,60.84163606,1503116549,Vote,aff5339bde5f69d72fbb582f32c157637f7c01c6e27ee38332d15efe7c295559
4ba03c81eaec82453f25858414f41eca65c6f3594d28568c2ca934a3c9ee0e93,1,0,1,64.30865276,1503107507,Ticket,3dc673d70889634169cef648353c07b4773901e0135ee984aaa368d0b3128546
787b2589979b120c6bc020b4d63a92c66bd293d33f55a03c37f5b4b9d1bb9186,-1,1,1,63.77405665,1503030734,Vote,0e0b72d29955fb2f8fd752041b65a76f63e693968dda11011c3a8bed5974a7bd
857a9d712df7d08351cb87e3330142d850efd751e8af03116db88b960c8af9a6,-1,1,1,62.82811863,1502976306,Vote,15af6e2df0812d7a3e31a016f71c195acd8f45041406931b5a57766325b5dbaa
9edef77e12724ea3925e0fb1544863ae7f20d46aefddefa2467262166f0f58c1,-1,1,1,60.4362348,1502961285,Vote,2d2f3fa49d1e408f9d368cf2c224d40d4e904c827c4562139f9372c194cb6a51
0e0b72d29955fb2f8fd752041b65a76f63e693968dda11011c3a8bed5974a7bd,1,0,1,63.77405665,1502838187,Ticket,787b2589979b120c6bc020b4d63a92c66bd293d33f55a03c37f5b4b9d1bb9186
273e29e43b923b84b6c1b06c7213d0f7968085c8e6714807e1b2e570dd3751da,1,0,1,63.77405665,1502838187,Ticket,9f5c20dfea9262b8dbc0d69616b4c349d8cae7a5ebba51e5f361492dd83df634
f5aa7109a1899fa8c5936e1346a8a4f6112772eee5004a8ad8c128f31a8e32ba,1,0,1,62.74210772,1502759493,Ticket,ca6421df6b3490549981f37f9bd8ed2ff95a11258db30225dd091a035eca4dd5
21ad8336ba1614b82821e7f5cda309ddb4a3a3971b1507dbe57f308f42e40b5e,-1,1,1,60.4362348,1502749341,Vote,22cdf01c488e0daa7e3385a930d6a8585bad414cb6a64fe2160632fcb305b8bd
f748acf52cfe7ef42bc47058c778f77a182f3dfe94e8b091924b75f05358f614,-1,1,1,61.26870591,1502696586,Vote,a6f83edb72aafb3fef86640b5b87eab0f6137e0b5f5bcae354761d346e40ae24
06fa42cf81495eb8e8f12252a2ec6987b4e04543047d00dfb78058eabc9455ca,-1,1,1,62.18652836,1502613561,Vote,cced8125aafdd7540da75ab8fa340c7099a6665373a492acacb5ca6b3683b96b
15af6e2df0812d7a3e31a016f71c195acd8f45041406931b5a57766325b5dbaa,1,0,1,62.82811863,1502588386,Ticket,857a9d712df7d08351cb87e3330142d850efd751e8af03116db88b960c8af9a6
944fc168d5ec3c9d65fdedaae0b17e1f53edaed8d8615bd5ae8ae9f5040120b4,1,0,1,62.82811863,1502588386,Ticket,57ad390e7cad7a550e3ce7d9f546bcd9a90af47c010e77775ddba91b57ea1f7a
e9245e68d3ab1746484a523104e1c9462d343c1766b4f48ead67c66c05546bd4,1,0,1,62.82811863,1502588386,Ticket,4da0f2d443a743d472f073894e7ac73a799c79e5edd66a9a8dbc099a07b880fe
feb37ab262e043e2ec18532a0e25625e818c90d3760bfaabefcaf37ec1c815f7,1,0,1,62.82811863,1502588386,Ticket,131401ca96b425127485b5971693aa59f2e0bb7493d37743f8954e1632414eae
bda4e644b5e7b9c8c230215e7ae1403daa81403b42b2bae35db3363e68e6ce4e,-1,1,1,60.4362348,1502412763,Vote,fecdac4754e0c6b49785c5f029fad8a2af55ce053ff60905c82d65c8b52182a0
c1619544c922b6a15ac5cb704a32e5ae2bf959bc6a44f3a608ab325aa0292daa,-1,1,1,62.35670988,1502344522,Vote,2d3edf8752b360070771cf654639ed2ee07a4c50dd4b592a9072c895fb17c81a
0c315ab6cc59ff471c1810345ef172439908847ccaea91ab6449e3c6dcd03318,1,0,1,61.26870591,1502325322,Ticket,f599af0f55c3e3b3767a29432487b6376476ece843b30f5e8bfe79f3a7d629d7
2f6311098329e5aadc6770dc5814367f676e96d446dd128e00779814742c2b63,1,0,1,61.26870591,1502325322,Ticket,50af45cc3fcc7aeddf2544ec3fb15bbe734657470bf9e375bfe8dc15f2788fed
705d8cce3387d5214c8742eda520c5ad1c7f00195117aa219707367b9b935dec,1,0,1,61.26870591,1502325322,Ticket,a0c8178f850a510aae1458d7acdda07f5e5076a84b45cbe6faba8976aaef7414
a6f83edb72aafb3fef86640b5b87eab0f6137e0b5f5bcae354761d346e40ae24,1,0,1,61.26870591,1502325322,Ticket,f748acf52cfe7ef42bc47058c778f77a182f3dfe94e8b091924b75f05358f614
bf3d40c2aecc59140502c95bce9daf6f922952ffab198bfbacdf6e643c8bdaaf,1,0,1,61.26870591,1502325322,Ticket,5695ff17e7365a6e82dce6ee915ae05ccb67473715b08a4311d730173238ea50
bf4c1698b62162534275a8ff176d397cfa5e6fe05c9462e116dc2936396860ef,-1,1,1,110.20560203,1502315762,Vote,3aa525915796ab7f084a60d2f975f1efd180b63c9052fc2073234301a1f18c49
a365e6495477474d1e834cb79755d414f826f358961885ff3987964b720fcf03,1,0,1,60.84163606,1502240391,Ticket,a83ec2480a60549c5e1a7a0b35a0551b08e2cab6688047c4a1a2027110cbc778
aff5339bde5f69d72fbb582f32c157637f7c01c6e27ee38332d15efe7c295559,1,0,1,60.84163606,1502240391,Ticket,22908da0dd75d3f1412e7043d58b1c9cbe76dd6d179055a5c82755f839fc12fb
c18ca94c61a38fb3bf2d40e387d22db6f25c67197ab8431909afe2a81b1d5753,1,0,1,60.84163606,1502240391,Ticket,250ec48a38f145feb0d1e2503af2ac8e3463b4328c73e1d5cbec47994aac18d9
5e038cd39a4c0ee599bf69d6336488a9e88e05a9209ae25438e00a3195c20794,-1,1,1,60.4362348,1502202087,Vote,5bb3e8bc698254b4a58c7ff1c069659d4bce9231eda8eb0056658f20ca835ea3
3a0ec431576b07ef2e9bdba2a5f32affba83fc3de91a09dc6dc77a7e12b8409c,-1,1,1,72.69811914,1502167406,Vote,5ce5df8eae40fd53c4ccb6a363727750d1dcf91e4a74c0d3b38ae1f0bb720147
2527d18a2dc53d0e6fad4d57ada8d82b0a81e63c990f821a32d7066b4cc75197,1,0,1,61.03228663,1502152634,Ticket,1400dd1c8df0574ad9f08b96b7d8b0af5642eeac5c24a1b603b0094cb934a5ff
322a38c6337e3a9e834de5d9fd85412390152ad534e18879c8c9ec7edda56dff,1,0,1,61.03228663,1502152634,Ticket,864a7718a06f51f3329ea1ab36f165c6e050432b31e34451a466001f8dba7cba
9f18eb829e9d29cd3dcd638eb3a154c51ff66b0950b49f842eabbcdbd8fab058,1,0,1,61.03228663,1502152634,Ticket,55f155af52891d2b757ac627c0f4d554440648d6dd64a02eb452c11a18c90512
173747ef3ff0de74f1ab64a5797e11f3e379fda56ef61b9839e8cbf7411c945e,-1,1,1,73.41537857,1502119693,Vote,6d99dc1a1e58c335c0ff480747533ba5885c7c26748147cb16676e68be18c1f8
9b34ac6cebd8925158e15210e443c4cddb3d760a2d1d17939474e291e335e319,-1,1,1,61.25239595,1502086609,Vote,17989758855e096785c384bacade1931265288feddc7d1e3a0f54075cafb6603
1c0959683c6dde1d51d51cdf966df5fb681deda9ee114ae1d71a55686a8db8a7,1,0,1,60.4362348,1502071742,Ticket,af4f683fe6e17d2c99165f297e89bfbe1b5222b2217f7b37bd41774f9cd4893a
2d2f3fa49d1e408f9d368cf2c224d40d4e904c827c4562139f9372c194cb6a51,1,0,1,60.4362348,1502071742,Ticket,9edef77e12724ea3925e0fb1544863ae7f20d46aefddefa2467262166f0f58c1
fecdac4754e0c6b49785c5f029fad8a2af55ce053ff60905c82d65c8b52182a0,1,0,1,60.4362348,1502071742,Ticket,bda4e644b5e7b9c8c230215e7ae1403daa81403b42b2bae35db3363e68e6ce4e
22cdf01c488e0daa7e3385a930d6a8585bad414cb6a64fe2160632fcb305b8bd,1,0,1,60.4362348,1502041983,Ticket,21ad8336ba1614b82821e7f5cda309ddb4a3a3971b1507dbe57f308f42e40b5e
5bb3e8bc698254b4a58c7ff1c069659d4bce9231eda8eb0056658f20ca835ea3,1,0,1,60.4362348,1502041983,Ticket,5e038cd39a4c0ee599bf69d6336488a9e88e05a9209ae25438e00a3195c20794
fa18a56c1ed5a3097315cf915d6277f1b6e5be1a5973b7a703b62a6af9762936,-1,1,1,60.45102124,1501868636,Vote,1331c3c256849bbb77eca3478e60a6d119d558b575171d1df5356e2641c841e2
a42915d6edb968530d76e74fac31adf9aef03875596208dfbdf7672a834a680e,-1,1,1,60.18125631,1501864039,Vote,59e2e6c15fd4d75a1477194fe137b56638cf83d68a0eea9f9b977c2d0b59ed54
199d4972d34d4a9280935242fbdd95340dc049a5343463c48d7b49f8c3a51d22,-1,1,1,57.89846125,1501774978,Vote,29969f18e1e84a55d30b9a1367f1a81b459d7d7715cc13cba9df3d5e1d25ed77
78e9326d42c4cd8832d6e327f6901494f2d9a635293eb18332a12c3ded909e67,1,0,1,62.55978464,1501726018,Ticket,fdddced485d4712f7c404d299e56bd2924c3322937175ffa35722ccae4350970
32ec4b49ea903ff94f7fedb545c6d3fc858a175bd5796477d97f6449be03f4f2,-1,1,1,62.35670988,1501675273,Vote,b2cb00d2aa5d8b18bdb618eca2f15a83f10f620df992c71accabfc6a2f65b08d
cced8125aafdd7540da75ab8fa340c7099a6665373a492acacb5ca6b3683b96b,1,0,1,62.18652836,1501632183,Ticket,06fa42cf81495eb8e8f12252a2ec6987b4e04543047d00dfb78058eabc9455ca
db47b5041f6eb142e8b143182467f1e7b96b99a4665b36c007badd6adc7ed0f3,1,0,1,62.18652836,1501632183,Ticket,1efc826ced531eac81071e1772486e3ef8b968202b1c17bc21593aa33088ccd6
17989758855e096785c384bacade1931265288feddc7d1e3a0f54075cafb6603,1,0,1,61.25239595,1501547953,Ticket,9b34ac6cebd8925158e15210e443c4cddb3d760a2d1d17939474e291e335e319
30935e55e53c2d05d141511e89f39a2c1beb031fcfcd20d8c901b5b3ddb453c0,1,0,1,61.25239595,1501547953,Ticket,867b60afb7b8195ac11be69a7ab8742c6e4525c35be00db4019f42fc28abe2a2
c6fd3f3748d1c1c8cbd743896fa8d930de064ff3b8edba4f6159c157ba8a0ee5,1,0,1,61.25239595,1501547953,Ticket,f5326d27417016ef92b5f562ce9963df9457d733f0e42adde8834393fa90aafe
213006ebd42e4b8ff709193e492621b87640dd1883c34c9a42fd1918d762e957,-1,1,1,62.35670988,1501417824,Vote,afc27ec3194ec62afd307ef776275d23f987e9a3644f1dc2589bfbf7ea186958
17cc9bddf7c3cd9fdc6dfa8fcab6d60b8daac793c0d6032816c24442c2b065be,-1,1,1,70.84970346,1501395906,Vote,2d095aacda5de870f17015a4dc60e7799f8405b7264815eb3adc67515bb30360
59e2e6c15fd4d75a1477194fe137b56638cf83d68a0eea9f9b977c2d0b59ed54,1,0,1,60.18125631,1501353756,Ticket,a42915d6edb968530d76e74fac31adf9aef03875596208dfbdf7672a834a680e
df8e2f349a4114c58a1b8c58d72acfb01249a5cc06a3bd978d424487d4b6d387,1,0,1,59.55087846,1501282992,Ticket,a22ba9eae4c9c475e4d875b25ea3ff723fc54c8073892933be89a882948ffede
2abd08292af0005a0c003670ef912c5f8edbef4c48f9dba5d8e92a360b485805,-1,1,1,58.0586337,1501256463,Vote,759e132455727c9b227caa8df743738f235dce6d07ba94c988769aa8797a9eaf
e1b276810b877ef7429d0f61d31af65a67dcf7f4bfddc5d5aac9a1d91d9c68f8,-1,1,1,61.80629784,1501169815,Vote,cba3941be8c4b54f6d7de709ac646061876967c0b9ff3b5818a2f845dc3bef93
759e132455727c9b227caa8df743738f235dce6d07ba94c988769aa8797a9eaf,1,0,1,58.0586337,1501122149,Ticket,2abd08292af0005a0c003670ef912c5f8edbef4c48f9dba5d8e92a360b485805
28c81cd36d1321f7fe135dbb71ac73db9fdabe4898b580fb86b44045ed309896,-1,1,1,58.6431579,1500992475,Vote,5d0ae4614cbf3eabb7597f8f3378b81f1048411f5867c9221bb421b35fd3bd66
8b19d45b3a17aa3f78a7ce65aabef5d801d33175ccacd9d2d549622ed9664cab,1,0,1,61.80629784,1500733174,Ticket,9fd437e083c342f5b82cbe3791f7962761ab9212e66c0659b5d33e5d0540bffe
cba3941be8c4b54f6d7de709ac646061876967c0b9ff3b5818a2f845dc3bef93,1,0,1,61.80629784,1500733174,Ticket,e1b276810b877ef7429d0f61d31af65a67dcf7f4bfddc5d5aac9a1d91d9c68f8
c64ee6d281227c95398303fac7357745ca142f3ea2183d7ffd0edbca633af9c0,-1,1,1,73.41537857,1500680531,Vote,a8773a4fb1a801d52e458d4a993ba143f95d34d6ec6f68186281eeabc17eeb64
87a161a991fe4afbfa511d1003b4ff79abcec999e66cefb44d7f1469b29af538,-1,1,1,42.69661923,1500660938,Vote,5db270e198eea4eaf0e423b6e6eaa283777f034b6bbf282c8d862b8df1749b34
094910cc18aa84e43d89169fc56a9a84601a3fb17a95feeb6b22b0452e293e1a,-1,1,1,62.35670988,1500643873,Vote,45af61d489491afd74844adb2bfcef59f6d1c17d3985744698594e3e14fdd517
1331c3c256849bbb77eca3478e60a6d119d558b575171d1df5356e2641c841e2,1,0,1,60.45102124,1500607006,Ticket,fa18a56c1ed5a3097315cf915d6277f1b6e5be1a5973b7a703b62a6af9762936
29969f18e1e84a55d30b9a1367f1a81b459d7d7715cc13cba9df3d5e1d25ed77,1,0,1,57.89846125,1500515029,Ticket,199d4972d34d4a9280935242fbdd95340dc049a5343463c48d7b49f8c3a51d22
97a3e1a89b81a6524b783be8d1e6cce6e460bd5c45742df59939baf91b8c8b71,1,0,1,57.89846125,1500515029,Ticket,ac206a8ea656586b9f83bf1fc703f2bab6c400880538638b0f6230d5819ef79f
69a56deeaf1240ef084cd581d3ee223d8e7afc4ccb6a2467afecb37bfd9d152d,-1,1,1,62.35670988,1500506223,Vote,4dad0d94bc66fe71a5796dbbae27bd590c08b8957c6aa75d691ca88dee754fbc
5d0ae4614cbf3eabb7597f8f3378b81f1048411f5867c9221bb421b35fd3bd66,1,0,1,58.6431579,1500422377,Ticket,28c81cd36d1321f7fe135dbb71ac73db9fdabe4898b580fb86b44045ed309896
c5b35f19058a2f51c0b1ddff6b97ecfc2b4818168060a7acf2e34944709ec1f2,1,0,1,58.6431579,1500420911,Ticket,83dc8e9ba8956f61f22771478e7d807492262343bbbe57554d7810974e6d6491
85b940933c30c83affcbfc503233fe4ef7da2809a0dcffd3380f27467f019aab,-1,1,1,70.84970346,1500407487,Vote,275e6005be989a4a81bc550e90a99c57a44b9183ae9148616509f703a00271ce
96a93a4f0b813d525df86b44ee27482fa508cec1dfe140728c7f39684716d37d,1,0,1,61.01037271,1500342764,Ticket,c6dc0e0011ce128ff89a89c1c2be333403fc8370fd073c86a9b2a78237c77d2c
936dc5acaea3848b6cd5b9cb44199b624fb0e85fbe9f64e1896b6525e0eb5fa9,-1,1,1,72.69811914,1500311492,Vote,c398bad1242261633ec0ff2e322e9b368a7ee4dccc5cec5912401a5c57d2f477
2d3edf8752b360070771cf654639ed2ee07a4c50dd4b592a9072c895fb17c81a,1,0,1,62.35670988,1500271242,Ticket,c1619544c922b6a15ac5cb704a32e5ae2bf959bc6a44f3a608ab325aa0292daa
45af61d489491afd74844adb2bfcef59f6d1c17d3985744698594e3e14fdd517,1,0,1,62.35670988,1500271242,Ticket,094910cc18aa84e43d89169fc56a9a84601a3fb17a95feeb6b22b0452e293e1a
4dad0d94bc66fe71a5796dbbae27bd590c08b8957c6aa75d691ca88dee754fbc,1,0,1,62.35670988,1500271242,Ticket,69a56deeaf1240ef084cd581d3ee223d8e7afc4ccb6a2467afecb37bfd9d152d
afc27ec3194ec62afd307ef776275d23f987e9a3644f1dc2589bfbf7ea186958,1,0,1,62.35670988,1500271242,Ticket,213006ebd42e4b8ff709193e492621b87640dd1883c34c9a42fd1918d762e957
b2cb00d2aa5d8b18bdb618eca2f15a83f10f620df992c71accabfc6a2f65b08d,1,0,1,62.35670988,1500271242,Ticket,32ec4b49ea903ff94f7fedb545c6d3fc858a175bd5796477d97f6449be03f4f2
f09b00b5be68607b7bffbf757e9fa4b0979c49b1714b5b9c3d7e86af4e8c3e2e,-1,1,1,70.84970346,1500163406,Vote,b793586ccb778d07253ee8a7e124b26ed655ef523e2ea249c416d8b76b657748
2bdcc16f303a93decedca8a64b6a96feedcb72f1df7902dc6d56956fb1abfe4e,-1,1,1,73.41537857,1500091297,Vote,4ac92e55b13bbf3ef1578e371fcd1a224e487e5a2aad570db6993f5f2bc92b04
32808abe62906c52deb19e73841cf7f822ff4c79b7cec842bfcd21c1e8acae32,-1,1,1,119.12716543,1500027468,Vote,9aa21b5e23d1f480e2a3d613b19bdff4e956a10151cfa01e80ef80b4684be99f
2ec751eec3034405b4dce0150d6b5a475974d08b57e8fd967f9547359250e128,1,0,1,73.41380098,1499994525,Ticket,5b0a153ad8e84f614425bbff69811a9de5881db4ed50298a6302693e71ba15b6
