tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a5fb2a4be6b30da1451b0b0c81566b9b7d7ab436d16f19bf2d05f11a75322d7e,1,72,1,0.03553702,1539495812,Regular,4e5d0dc9840c97357c2b36a85e2b07d309df136ebb89e95900b43802d639a874
6742daeba4b3b4db7e6e34f78ce738d59be8a1567662c9213f99b2c79ec4e7d1,1,27,1,0.1544,1539484239,Regular,4e5d0dc9840c97357c2b36a85e2b07d309df136ebb89e95900b43802d639a874
68de96450fa83b6f902dc67efcf18263d5f39ad1723afdc4eeb4aaf3a650c49f,-1,11,1,0.0366718,1539403857,Regular,2b51cea9e4b8a03cb5578c98629ce3fc18927146989fd95c960d33ecbda849d3
2b51cea9e4b8a03cb5578c98629ce3fc18927146989fd95c960d33ecbda849d3,1,116,1,0.0366718,1539398797,Regular,68de96450fa83b6f902dc67efcf18263d5f39ad1723afdc4eeb4aaf3a650c49f
f978a54ae18355a54dc71eb4a53c953c377480564d0d88849d8cef063a9ac400,-1,18,1,0.139,1539398797,Regular,2920caab186676fe66bfa9907f186fae641b87ed25774df77377243df366b798
2920caab186676fe66bfa9907f186fae641b87ed25774df77377243df366b798,1,30,1,0.139,1539397841,Regular,f978a54ae18355a54dc71eb4a53c953c377480564d0d88849d8cef063a9ac400
d8ae9d5c8116a02fcb9b7baf73f15fa2093e510d0e6839ee834a67739c3d2aac,-1,137,1,0.1501,1539326047,Regular,706af8ad0b30d768d2f16cf3bbafeadc6a0fae1db19fbb8380fe1a3b62f2cbcb
706af8ad0b30d768d2f16cf3bbafeadc6a0fae1db19fbb8380fe1a3b62f2cbcb,1,43,1,0.1501,1539311696,Regular,d8ae9d5c8116a02fcb9b7baf73f15fa2093e510d0e6839ee834a67739c3d2aac
0bafb4e45f6062ea2fb3e59590d6cb82347f4f9b678d862149cd848d840e14fb,1,3,1,0.03647464,1539308630,Regular,50ede095a761dca85ba936d5bc1e5f9a57305c4c79ec6479b24040d4cfe40f04
474f8052c3fa36186483ddee38a65d8f8beec0f6da176103e4f63e7380fd2938,-1,96,1,0.03835906,1539284123,Regular,d5ae874681e9127204295a1b0979988b2ca05678be45b26e235ad1c03642ffc1
1fe3bad35b0ff6f35c09bdbaae30f0558530fb58b16b4adac98407a6321fda57,-1,3,1,0.1797,1539227994,Regular,8e3ba63171e20b7d250808a9353b91ddb53b52cdb0d53f8ce8aa8b2be355e50d
d5ae874681e9127204295a1b0979988b2ca05678be45b26e235ad1c03642ffc1,1,145,1,0.03835906,1539227994,Regular,474f8052c3fa36186483ddee38a65d8f8beec0f6da176103e4f63e7380fd2938
8e3ba63171e20b7d250808a9353b91ddb53b52cdb0d53f8ce8aa8b2be355e50d,1,24,1,0.1797,1539225038,Regular,1fe3bad35b0ff6f35c09bdbaae30f0558530fb58b16b4adac98407a6321fda57
2faaf713ef8d994c6513228c9e5df1b62feb4fdc242655fdb7ca00084dc2631b,-1,71,1,0.04049895,1539162244,Regular,4e4fa6fa6c148f2ba60b198297de436a3ba623dd5294a125579b1e9ff5e958b1
e9017ca9ff7b88c84410457ec114a6c44626f323cfc48049023782e15021bd63,-1,3,1,0.1552,1539156738,Regular,33bae8c9afce3dbc4b03083a4cdf746e5b8f7004b5cf55d5e73f7e0885348678
4e4fa6fa6c148f2ba60b198297de436a3ba623dd5294a125579b1e9ff5e958b1,1,85,1,0.04049895,1539141853,Regular,2faaf713ef8d994c6513228c9e5df1b62feb4fdc242655fdb7ca00084dc2631b
33bae8c9afce3dbc4b03083a4cdf746e5b8f7004b5cf55d5e73f7e0885348678,1,12,1,0.1552,1539138796,Regular,e9017ca9ff7b88c84410457ec114a6c44626f323cfc48049023782e15021bd63
7c39bb97d10ea45b62bbe3c4e4feb6d7999f10332823828754444e43f415f9fe,-1,60,1,0.03881371,1539121159,Regular,69107e868193083db56244ad08fd60a0e4662be0cb86bfcb901a05c32aaa70bf
69107e868193083db56244ad08fd60a0e4662be0cb86bfcb901a05c32aaa70bf,1,36,1,0.03881371,1539064508,Regular,7c39bb97d10ea45b62bbe3c4e4feb6d7999f10332823828754444e43f415f9fe
b08d899b3c4dbef75bc22b849ff7e38152f4dc0dcd4cd9001f8d5beedc77021d,-1,1,1,0.1935,1539053462,Regular,f3b8b0e70b62247dd21c77272e81c92fe050ac69c212e7ba46beba5ac3f34e3b
f3b8b0e70b62247dd21c77272e81c92fe050ac69c212e7ba46beba5ac3f34e3b,1,17,1,0.1935,1539052371,Regular,b08d899b3c4dbef75bc22b849ff7e38152f4dc0dcd4cd9001f8d5beedc77021d
69fcb860c7c93027f8e56562df711e40770179c7001e68ac10d75aae378b1753,-1,6,1,0.1667,1538989908,Regular,8a04fe3a46f0942eb5abba1998c4b62e8cabb92c559af95461fa672f3b395171
1bd775595d271151543bb33a09c65ab8ed36b223d9ebbfe263906cbff17842c4,-1,26,1,0.03634685,1538982248,Regular,1ff90812fe625bead2b1906a2bff39252f8c1e4218b04a2ed64e4150b133bd3c
8a04fe3a46f0942eb5abba1998c4b62e8cabb92c559af95461fa672f3b395171,1,28,1,0.1667,1538965809,Regular,69fcb860c7c93027f8e56562df711e40770179c7001e68ac10d75aae378b1753
1ff90812fe625bead2b1906a2bff39252f8c1e4218b04a2ed64e4150b133bd3c,1,52,1,0.03634685,1538964823,Regular,1bd775595d271151543bb33a09c65ab8ed36b223d9ebbfe263906cbff17842c4
48152a5ddc80a2ce947ccdf334192ce4bdf43bff03b55619307cacfd235145ca,-1,15,1,0.03902807,1538898688,Regular,adf1f806742adde047ee3f917beaa39f887910808f913ebebba0fdaa652595ae
a8630789c582169db72cd61cdeaa77e9f86f22e074c583eb84cfd1b822ab1cad,-1,4,1,0.1702,1538882086,Regular,d8337ee99efb138213e2799a0c3fdf10b8e99ba0aa8a11d4c19af33a52a5eb0a
d8337ee99efb138213e2799a0c3fdf10b8e99ba0aa8a11d4c19af33a52a5eb0a,1,24,1,0.1702,1538879943,Regular,a8630789c582169db72cd61cdeaa77e9f86f22e074c583eb84cfd1b822ab1cad
adf1f806742adde047ee3f917beaa39f887910808f913ebebba0fdaa652595ae,1,61,1,0.03902807,1538875549,Regular,48152a5ddc80a2ce947ccdf334192ce4bdf43bff03b55619307cacfd235145ca
ea847e1c03a35b906c73ea9875b38c9f01c4341ab408c545c1d5995dca3a71f6,-1,10,1,0.2005,1538837151,Regular,a7e468f49a87d0bf46c696374e6bb01033a17f2224f6375adcbf580ff1eda7b6
2f0affcf02e5e7f3dfd3e9c95e6fa93230d5d66267b6c6938a1d9b6c6d194509,-1,4,1,0.1917,1538835371,Regular,78aeba6fb468d97791ada874c7ef1f5484538d80624daac3025595bb0e6281af
c58b5728fc40955c795342cbe403f22da8466eed4d414ba96aff819149dee663,-1,3,1,0.0403176,1538800178,Regular,60228b3e8ebb87631e68afd67efd1d512cd6cb9598ab11c44c638eb159b95f0e
78aeba6fb468d97791ada874c7ef1f5484538d80624daac3025595bb0e6281af,1,33,1,0.1917,1538793783,Regular,2f0affcf02e5e7f3dfd3e9c95e6fa93230d5d66267b6c6938a1d9b6c6d194509
60228b3e8ebb87631e68afd67efd1d512cd6cb9598ab11c44c638eb159b95f0e,1,119,1,0.0403176,1538791977,Regular,c58b5728fc40955c795342cbe403f22da8466eed4d414ba96aff819149dee663
09ec6f8bba768dd9ff54e2011c721149e5e14d34012e6b124a0f94761523f6ff,-1,5,1,0.03989153,1538706814,Regular,1bae13ff30f18c9bf1f311b76255b80e29b9760ad738b8165d7155103f7b5e1f
a7e468f49a87d0bf46c696374e6bb01033a17f2224f6375adcbf580ff1eda7b6,1,40,1,0.2005,1538706814,Regular,ea847e1c03a35b906c73ea9875b38c9f01c4341ab408c545c1d5995dca3a71f6
1bae13ff30f18c9bf1f311b76255b80e29b9760ad738b8165d7155103f7b5e1f,1,37,1,0.03989153,1538703950,Regular,09ec6f8bba768dd9ff54e2011c721149e5e14d34012e6b124a0f94761523f6ff
624dba65549279ba0e2ceec35031853a1d2dee7afcf1125ab39c1fe68cd94d43,-1,6,1,0.04150879,1538627950,Regular,135985147a4faeb5b4a6fcf658959e56e30ee77deb81f18d3b262b86d165e8b2
624dba65549279ba0e2ceec35031853a1d2dee7afcf1125ab39c1fe68cd94d43,-1,249,1,0.1407,1538627950,Regular,c4ed28604586448b0139faee7e1f855926ccbb73504f65d034e51e38f45eeaec
135985147a4faeb5b4a6fcf658959e56e30ee77deb81f18d3b262b86d165e8b2,1,33,1,0.04150879,1538626807,Regular,624dba65549279ba0e2ceec35031853a1d2dee7afcf1125ab39c1fe68cd94d43
894960aa4ae6e0146e73504c547d873c8abe821c150704996f7132cd853e81f0,-1,5,1,0.1543,1538621595,Regular,04d5e99202b4f3d1cd468387de3b39b70bd300fdbe0ad718ce09dad62c6d0c27
04d5e99202b4f3d1cd468387de3b39b70bd300fdbe0ad718ce09dad62c6d0c27,1,38,1,0.1543,1538621143,Regular,894960aa4ae6e0146e73504c547d873c8abe821c150704996f7132cd853e81f0
6de666f5da41cc960555c05aeac1113ea67d1f4096515f6f62cdb1e7e5de2ce5,-1,77,1,0.04728675,1538592123,Regular,b5c2c66a869728b74bf7ce06a6e79efde11a8e5a96b1cea809583a262440fb9e
6de666f5da41cc960555c05aeac1113ea67d1f4096515f6f62cdb1e7e5de2ce5,-1,123,1,0.2106,1538592123,Regular,76c8125f69326d8516803d6cd8835a8ac164b53e4c1a042fbcba723240f679b5
76c8125f69326d8516803d6cd8835a8ac164b53e4c1a042fbcba723240f679b5,1,25,1,0.2106,1538533806,Regular,6de666f5da41cc960555c05aeac1113ea67d1f4096515f6f62cdb1e7e5de2ce5
5f05bfac7db86584eaa08de4e6f0ca98080f69906ee44baed9f8913817bd7ef4,-1,10,1,0.0468833,1538532280,Regular,5ab98cd89de2fdc5fa233ef1cbbaa825c841dbda08a9ea96c997b6f17d9c2210
5f05bfac7db86584eaa08de4e6f0ca98080f69906ee44baed9f8913817bd7ef4,-1,33,1,0.2047792,1538532280,Regular,a00e82a14b1b141fbc9a32b22f46ee1f56ced1d4b8248b2b1fec5bfa01f6536d
5ab98cd89de2fdc5fa233ef1cbbaa825c841dbda08a9ea96c997b6f17d9c2210,1,83,1,0.0468833,1538529495,Regular,5f05bfac7db86584eaa08de4e6f0ca98080f69906ee44baed9f8913817bd7ef4
a00e82a14b1b141fbc9a32b22f46ee1f56ced1d4b8248b2b1fec5bfa01f6536d,1,20,1,0.2047792,1538510401,Regular,5f05bfac7db86584eaa08de4e6f0ca98080f69906ee44baed9f8913817bd7ef4
0a8250f92e15b9ee9a34cced72ae9da51ef99580cc7f193adb4a84b96f5d97f9,1,19,1,0.2404,1538447665,Regular,79dc31c50e195713c0cae682ddde03374cd0eb414adf6f39a862f3173f89166b
b5c2c66a869728b74bf7ce06a6e79efde11a8e5a96b1cea809583a262440fb9e,1,74,1,0.04728675,1538444673,Regular,6de666f5da41cc960555c05aeac1113ea67d1f4096515f6f62cdb1e7e5de2ce5
5391c87c4f90f32fdf5f824e6865219448bc4480258823a06a53f580476f8f73,-1,22,1,0.04136892,1538361427,Regular,857c0605759e8cd4ded627347e6704aeeaf0e74c39c5a1607fb3e1d7ca26e21d
c4ed28604586448b0139faee7e1f855926ccbb73504f65d034e51e38f45eeaec,1,16,1,0.1407,1538361012,Regular,624dba65549279ba0e2ceec35031853a1d2dee7afcf1125ab39c1fe68cd94d43
857c0605759e8cd4ded627347e6704aeeaf0e74c39c5a1607fb3e1d7ca26e21d,1,99,1,0.04136892,1538360922,Regular,5391c87c4f90f32fdf5f824e6865219448bc4480258823a06a53f580476f8f73
4dce2fac8d806b85799a35217539f8bb9ce177710933708586e6df87b17b2cd6,-1,20,1,0.04116188,1538285788,Regular,7c5450df26064fb42f44c67bfbb0ea22e267111808e5395053c3805d62220c21
d9508394b9820024051d0f178f5348a59751934a96cfc9050dec32a9013e3cf8,-1,1,1,0.217,1538276971,Regular,16192b46145124ea081dd03854cb2b6db3487ef8c2186cc78cfc72d4e2c9cf03
16192b46145124ea081dd03854cb2b6db3487ef8c2186cc78cfc72d4e2c9cf03,1,6,1,0.217,1538274792,Regular,d9508394b9820024051d0f178f5348a59751934a96cfc9050dec32a9013e3cf8
7c5450df26064fb42f44c67bfbb0ea22e267111808e5395053c3805d62220c21,1,103,1,0.04116188,1538273902,Regular,4dce2fac8d806b85799a35217539f8bb9ce177710933708586e6df87b17b2cd6
735fcebaf260aa0befb243742d537acf98ca3d763e57867fb1922fc93b3741ac,-1,107,1,0.04738548,1538260864,Regular,b8a0093dba0d3df427e41ef4376b27647e2ccc3f1c3a2313071601841ea22ea9
5ac3ff69c25d7de649e662596c35881c46fb724a74349266728b5d4790d0feb1,-1,2,1,0.2159,1538196122,Regular,61004c3be33f259843072b43ee53b3d03d750893e1c9f44549b234706178d916
61004c3be33f259843072b43ee53b3d03d750893e1c9f44549b234706178d916,1,32,1,0.2159,1538188830,Regular,5ac3ff69c25d7de649e662596c35881c46fb724a74349266728b5d4790d0feb1
b8a0093dba0d3df427e41ef4376b27647e2ccc3f1c3a2313071601841ea22ea9,1,54,1,0.04738548,1538184547,Regular,735fcebaf260aa0befb243742d537acf98ca3d763e57867fb1922fc93b3741ac
a66d6d38a2932d2f9e0a6378c77123873b5563fad6baee1dde67ee75df58e6e1,-1,3,1,0.1708,1538114388,Regular,23604b232949c323156453a1dd7a27727c40e373a7a5c39fa29b26495e0a2ca9
4fbaee865ccaf9a13dfef1fbdb2ae6e9e8eec41501105bf3c0dc329e1a5ca9ab,-1,20,1,0.04476297,1538106735,Regular,3e5642ff7c468c88c4963e78636876f2ed1b93c61c6a79b83ccbecb8fec7175e
3e5642ff7c468c88c4963e78636876f2ed1b93c61c6a79b83ccbecb8fec7175e,1,71,1,0.04476297,1538102666,Regular,4fbaee865ccaf9a13dfef1fbdb2ae6e9e8eec41501105bf3c0dc329e1a5ca9ab
23604b232949c323156453a1dd7a27727c40e373a7a5c39fa29b26495e0a2ca9,1,9,1,0.1708,1538101901,Regular,a66d6d38a2932d2f9e0a6378c77123873b5563fad6baee1dde67ee75df58e6e1
c724409cc30f10831594b0dd8621e87bbdd681fc00a0a2f27cfa6cf7e859b52d,-1,20,1,0.04785678,1538033525,Regular,4e4996a8dfe0195807c5b85ac546690551927427e6608bafc9aca4cb6224908a
4e4996a8dfe0195807c5b85ac546690551927427e6608bafc9aca4cb6224908a,1,117,1,0.04785678,1538018700,Regular,c724409cc30f10831594b0dd8621e87bbdd681fc00a0a2f27cfa6cf7e859b52d
b7d3fda0867988513bda881b450f571b791f14a2ae98e038719a18d4c536f373,-1,3,1,0.2011,1538015896,Regular,6faf2de5d2c28d1b27fe3f2c15a7ee0e3b1d3e0851e054349d83bb4d4418840e
6faf2de5d2c28d1b27fe3f2c15a7ee0e3b1d3e0851e054349d83bb4d4418840e,1,25,1,0.2011,1538015720,Regular,b7d3fda0867988513bda881b450f571b791f14a2ae98e038719a18d4c536f373
707dd684ff159a72203664c4964756dfc1126d6364b1dae2c8f69517e47e999b,-1,0,1,0.05681099,1538015720,Regular,49c79b38ca467aa942f14353daaa79d99256ecac36d6901a75312f6f02ea28ef
52dd7603756736e1b2d40c3998ca3291b55281e742056d649eb3fe58bad853aa,-1,25,1,0.202,1537930072,Regular,3f18f0e3a79d9206410c8fd50c9b342f773d4706cc0d8ac093d0450ce945d8aa
52dd7603756736e1b2d40c3998ca3291b55281e742056d649eb3fe58bad853aa,-1,17,1,0.05696744,1537930072,Regular,a878a496f08f0633fd7fcdce9e951738daba278b60d8c29e333fc2debc4f513d
3f18f0e3a79d9206410c8fd50c9b342f773d4706cc0d8ac093d0450ce945d8aa,1,22,1,0.202,1537929044,Regular,52dd7603756736e1b2d40c3998ca3291b55281e742056d649eb3fe58bad853aa
a878a496f08f0633fd7fcdce9e951738daba278b60d8c29e333fc2debc4f513d,1,102,1,0.05696744,1537928938,Regular,52dd7603756736e1b2d40c3998ca3291b55281e742056d649eb3fe58bad853aa
7d2c9c4bef62fadaf70269fe76f3108526f80b664726d507f9286d94082232e6,-1,45,1,0.07626857,1537868722,Regular,9b5fed3ced35fb5e773f2219f99d9a1065d078c364b5f4ed9fe596907cc3ecc1
9b5fed3ced35fb5e773f2219f99d9a1065d078c364b5f4ed9fe596907cc3ecc1,1,66,1,0.07626857,1537846269,Regular,7d2c9c4bef62fadaf70269fe76f3108526f80b664726d507f9286d94082232e6
470a632191c7877f0feab4b2764146c26aca0c22a8eecebf51b79419aba0d53d,-1,6,1,0.2344,1537843699,Regular,e1ec72881ee80bc9a0d0e992f80a0c54e293fe0f1e9066e4d38aa5f0b3bad36f
e1ec72881ee80bc9a0d0e992f80a0c54e293fe0f1e9066e4d38aa5f0b3bad36f,1,33,1,0.2344,1537842723,Regular,470a632191c7877f0feab4b2764146c26aca0c22a8eecebf51b79419aba0d53d
a100432950e6136bb86e96e673584855858e60b6d67fba21ca55d8ea95d1e543,-1,1,1,0.08055107,1537758884,Regular,89720f92af253c444fd5b22f55ede08e8c7e76d5132204690a1ac77f8c4f2f69
89720f92af253c444fd5b22f55ede08e8c7e76d5132204690a1ac77f8c4f2f69,1,6,1,0.08055107,1537757116,Regular,a100432950e6136bb86e96e673584855858e60b6d67fba21ca55d8ea95d1e543
cff026e69fd8215efc6aace9cbed674032faf98195494d3b03e986e4972206f5,1,24,1,0.2347,1537756310,Regular,17aeeb0ccbcd40ddb1674b914992fa7d821517adf4370052837905c6398ba6d6
f356baae118ecbf13626b84ad33bb720cf88f0c818874e62925950a544858489,-1,11,1,0.2586,1537681895,Regular,45b2adb87fa8272bd3b2f2e985493f7cac9f2ff9a0c7d1c4a75fcb1246c85177
eebf5c1fbc689f048450120a2c230cd75c897fb4a36e189b63a0e1e6a50acd07,-1,21,1,0.07990903,1537674541,Regular,9a852a65e259c1737724adaef502c65b7ec378052834d1dd8ce51f13a9132f54
45b2adb87fa8272bd3b2f2e985493f7cac9f2ff9a0c7d1c4a75fcb1246c85177,1,27,1,0.2586,1537670198,Regular,f356baae118ecbf13626b84ad33bb720cf88f0c818874e62925950a544858489
9a852a65e259c1737724adaef502c65b7ec378052834d1dd8ce51f13a9132f54,1,64,1,0.07990903,1537670198,Regular,eebf5c1fbc689f048450120a2c230cd75c897fb4a36e189b63a0e1e6a50acd07
d3d6535499b34c8ca88418e246f0af824c4ed2ef8e5e11d39f3a2d6c26fab804,-1,9,1,0.2053,1537662698,Regular,d8f6d4f6d91c690d4c33a4e6a5113fb0d69881571669ca7ac029bea601e63ec4
49c79b38ca467aa942f14353daaa79d99256ecac36d6901a75312f6f02ea28ef,1,4,1,0.05681099,1537602735,Regular,707dd684ff159a72203664c4964756dfc1126d6364b1dae2c8f69517e47e999b
d8f6d4f6d91c690d4c33a4e6a5113fb0d69881571669ca7ac029bea601e63ec4,1,15,1,0.2053,1537583419,Regular,d3d6535499b34c8ca88418e246f0af824c4ed2ef8e5e11d39f3a2d6c26fab804
e8c467d34652a0cf77ec78b03bdc25336076abea6c64b08e25d173a719864dd3,-1,3,1,0.05657259,1537519761,Regular,afa5ce262550d7a01d266629ad5473ceebd8ed3a797944b0f949a3919b7adf13
afa5ce262550d7a01d266629ad5473ceebd8ed3a797944b0f949a3919b7adf13,1,23,1,0.05657259,1537519642,Regular,e8c467d34652a0cf77ec78b03bdc25336076abea6c64b08e25d173a719864dd3
43ce7b2faf6bd92b7a06b598b44d860b355330c76a81963bc54c1e018e1cadef,-1,0,1,0.2039,1537511961,Regular,262571b423437351c927ec9c90542278e1f9218781c1a5b6ac0e8a579538dd62
262571b423437351c927ec9c90542278e1f9218781c1a5b6ac0e8a579538dd62,1,25,1,0.2039,1537497199,Regular,43ce7b2faf6bd92b7a06b598b44d860b355330c76a81963bc54c1e018e1cadef
60d74b06e2c4ca2ca97c3e9d2591086f65a7149d9f56a1fe7b104ba875f5807b,-1,53,1,0.05497756,1537418913,Regular,f33256234d3bed602d500d32bc06604d033398d7a8272e970c83f83cb470a781
f33256234d3bed602d500d32bc06604d033398d7a8272e970c83f83cb470a781,1,102,1,0.05497756,1537417452,Regular,60d74b06e2c4ca2ca97c3e9d2591086f65a7149d9f56a1fe7b104ba875f5807b
2665d8a320c736fb8c3f2b163e0ad10476ff8fe9a203b2ffff09ee5fc79693a0,-1,14,1,0.2264,1537411563,Regular,37ffedac6e8474b40d84f3b10591b40003275eb4c4a2698c22c947284346ba6a
37ffedac6e8474b40d84f3b10591b40003275eb4c4a2698c22c947284346ba6a,1,19,1,0.2264,1537410636,Regular,2665d8a320c736fb8c3f2b163e0ad10476ff8fe9a203b2ffff09ee5fc79693a0
fc5c48f9d27e191658d79f4d8700b87af7324b3e00190b4b9c4e8f93af392aec,-1,3,1,0.05086628,1537335847,Regular,641b77597fa3ec51e446978ccacfd50e64373ae6cefc6801afb6edb467d60e48
641b77597fa3ec51e446978ccacfd50e64373ae6cefc6801afb6edb467d60e48,1,12,1,0.05086628,1537333258,Regular,fc5c48f9d27e191658d79f4d8700b87af7324b3e00190b4b9c4e8f93af392aec
d0fd3f17ec8ce6990d729fd95d561bac9e95be06e7af46882ca9cf0306b08389,-1,5,1,0.1896,1537325430,Regular,b27af3ee54b403575fed1baa1f941b8ec07bbba7472192f0530ee5c1276ea02f
b27af3ee54b403575fed1baa1f941b8ec07bbba7472192f0530ee5c1276ea02f,1,38,1,0.1896,1537324405,Regular,d0fd3f17ec8ce6990d729fd95d561bac9e95be06e7af46882ca9cf0306b08389
a27fded32e1f0a72e1317940a30e36bc2cec12f41a14413cb233f8a9ef14dc19,-1,247,1,0.2298,1537303189,Regular,80a8822523ad47ebd363b2e3866c7b49d22423a2eefed2d657161024d3cb57df
af968305fd5a4ccc2733c9c273379d05b4eb107c0523d1631f41f668c85b687d,-1,66,1,0.2211,1537278411,Regular,428b42f281cfd037d087337f5852ebc301b3c87722af4ae3790e1a156720c3cd
e6c5e1fe7cf08105792d8191c753996fda805ea72076f46866c339959a99b5d6,-1,9,1,0.2702,1537255358,Regular,21876f78c8f6ecb923cfe032df9d54ba6125de0e6ac9623a92e9dcd59058b785
41c4b6e28eadbac2275c87e7d45f81e232203ecdeee2c6c5b7aedb82a422d5de,-1,12,1,0.05372402,1537247880,Regular,5823d8a2f303acaee181f33185c7fab9534f2e59b8e4ea1d850f43cc90e62b15
5823d8a2f303acaee181f33185c7fab9534f2e59b8e4ea1d850f43cc90e62b15,1,56,1,0.05372402,1537240247,Regular,41c4b6e28eadbac2275c87e7d45f81e232203ecdeee2c6c5b7aedb82a422d5de
21876f78c8f6ecb923cfe032df9d54ba6125de0e6ac9623a92e9dcd59058b785,1,26,1,0.2702,1537237831,Regular,e6c5e1fe7cf08105792d8191c753996fda805ea72076f46866c339959a99b5d6
fe9410279ee41e057b7ec528ad56728f8f156f8c68b7f12a5bf0c424f01fd35d,-1,61,1,0.05550097,1537220113,Regular,72f89416ba7cb460a7a3e85c8ddb9f8977b29b5facd47b95982ae39b967edbb4
fe9410279ee41e057b7ec528ad56728f8f156f8c68b7f12a5bf0c424f01fd35d,-1,89,1,0.2129,1537220113,Regular,9773556aaa6e17c0c34e077d7a11bfb1f186c986301e5d3e7afa5c0ccaef8db5
fe9410279ee41e057b7ec528ad56728f8f156f8c68b7f12a5bf0c424f01fd35d,-1,77,1,0.05344457,1537220113,Regular,98739ce3c4949ac2baec3130cfb54113fbce82572b75f33298cf51a952c184b5
428b42f281cfd037d087337f5852ebc301b3c87722af4ae3790e1a156720c3cd,1,20,1,0.2211,1537151932,Regular,af968305fd5a4ccc2733c9c273379d05b4eb107c0523d1631f41f668c85b687d
98739ce3c4949ac2baec3130cfb54113fbce82572b75f33298cf51a952c184b5,1,63,1,0.05344457,1537149439,Regular,fe9410279ee41e057b7ec528ad56728f8f156f8c68b7f12a5bf0c424f01fd35d
c5996282b769fcd9616ce872a00d11695b9a931e63c029c50c0df91692cb97e1,-1,36,1,0.05266716,1537107291,Regular,b6c36f1b0bfc8a99345422d304d1c0bf94abc598dce952ccc785571684d6c18f
9773556aaa6e17c0c34e077d7a11bfb1f186c986301e5d3e7afa5c0ccaef8db5,1,23,1,0.2129,1537093822,Regular,fe9410279ee41e057b7ec528ad56728f8f156f8c68b7f12a5bf0c424f01fd35d
b6c36f1b0bfc8a99345422d304d1c0bf94abc598dce952ccc785571684d6c18f,1,50,1,0.05266716,1537064225,Regular,c5996282b769fcd9616ce872a00d11695b9a931e63c029c50c0df91692cb97e1
0f8371c1c337cbfc6f0b4e4c43f609dee865fc42a2149dd14fc2b439a63f0971,-1,7,1,0.05080464,1537023484,Regular,ceb5dcd7664c63c27fd312c2ab1b2620ba04cc1ff10a10711fe74d904a58c787
77d004bf5bb253773241580a7702a7453c0181e3b6c57d448f0b0a4c7d274c5f,-1,5,1,0.2035,1537013191,Regular,a471fac6faa716c59570007b036a30a09e9b35136f982f8a823486f845b83479
ceb5dcd7664c63c27fd312c2ab1b2620ba04cc1ff10a10711fe74d904a58c787,1,61,1,0.05080464,1536982129,Regular,0f8371c1c337cbfc6f0b4e4c43f609dee865fc42a2149dd14fc2b439a63f0971
a471fac6faa716c59570007b036a30a09e9b35136f982f8a823486f845b83479,1,22,1,0.2035,1536978605,Regular,77d004bf5bb253773241580a7702a7453c0181e3b6c57d448f0b0a4c7d274c5f
80a8822523ad47ebd363b2e3866c7b49d22423a2eefed2d657161024d3cb57df,1,3,1,0.2298,1536892496,Regular,a27fded32e1f0a72e1317940a30e36bc2cec12f41a14413cb233f8a9ef14dc19
72f89416ba7cb460a7a3e85c8ddb9f8977b29b5facd47b95982ae39b967edbb4,1,78,1,0.05550097,1536891634,Regular,fe9410279ee41e057b7ec528ad56728f8f156f8c68b7f12a5bf0c424f01fd35d
835ced3b49b0983e5bf1f13a88ed15afff50defae1feef983b83451a2778dbec,-1,26,1,0.1998,1536862210,Regular,7f34ad4b2e8a22b68a449acb6263eddf3de2a07fc10729e7ecd480315b7321ec
9f9db6f72bae79816e48af876066ca799d7bc2ced04d71f34ca5ba00709804db,-1,18,1,0.0519491,1536835189,Regular,6fc39bf2cb31f8d9bdc9492accf34bce3304d4c98374ccb91e6f5732c15e18ab
6fc39bf2cb31f8d9bdc9492accf34bce3304d4c98374ccb91e6f5732c15e18ab,1,95,1,0.0519491,1536817193,Regular,9f9db6f72bae79816e48af876066ca799d7bc2ced04d71f34ca5ba00709804db
7f34ad4b2e8a22b68a449acb6263eddf3de2a07fc10729e7ecd480315b7321ec,1,8,1,0.1998,1536805955,Regular,835ced3b49b0983e5bf1f13a88ed15afff50defae1feef983b83451a2778dbec
11eadb313939a8cccf75d147cc3e7b0edb340a96f4d80ef79a13e5853d09d293,-1,16,1,0.05731358,1536740980,Regular,d4de3845d30418c3b10c1c6695fcf26e5ca4aa7101fe3918e1338790b375295a
d4de3845d30418c3b10c1c6695fcf26e5ca4aa7101fe3918e1338790b375295a,1,95,1,0.05731358,1536735293,Regular,11eadb313939a8cccf75d147cc3e7b0edb340a96f4d80ef79a13e5853d09d293
c09054f2585f24ae187fca230233e6d393d3ca54e56b9f4287c0cef00d44b5f5,-1,3,1,0.2198,1536723572,Regular,615e388b2a5ed8c9d254c011fc044795e32f8f1fb4fe194d3e8c7f253383595e
615e388b2a5ed8c9d254c011fc044795e32f8f1fb4fe194d3e8c7f253383595e,1,3,1,0.2198,1536719485,Regular,c09054f2585f24ae187fca230233e6d393d3ca54e56b9f4287c0cef00d44b5f5
89dc40301cb82507115f24bc6a582a5de507369fa13eea8d784eae51bfbebac7,-1,7,1,0.05521953,1536638838,Regular,38b764d5c8aa41ae094fe7e8bfc2f001df0ebb56eda3d45617391117b24f7312
