tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b5de10acb051351a435f114e7863ee5630983190bcc7ced59461c8ee6ef93a3b,1,0,1,129.73412259,1569002366,Ticket,30ba487d40e95ded9418474db1687e3043e713353b6cff2272c603df47a9f279
91d911bf6773f7bab20465b12a1e65029328b1601090f104e64be0338f78eda0,-1,1,1,125.48635428,1568894531,Vote,0eca7bbdfe701fefe6cce71d6a7915fb37899780ee65418947f65fde8e3577d6
ecf3ac945e9523c0ab112fc64ef2e23ba7f4807ed58f940c8fc5cccc8f441b2e,-1,1,1,129.55876691,1568877809,Vote,188b7b2a64fb09b3c5bd29c0e93506d693420794306c1408e2d492fc91bedc22
e38eb52bca321eed1301545de656d1b51f86b565b4d1929266ad7aba1d6caa78,1,0,1,127.18976527,1568752409,Ticket,c202ab9cf37324ab36aa21f7bc1f519801e1e4235a8ebb505b9f27a513da0348
380183d6bde8608aff6baaf6b620fc31f18264371f82a93055c0ce7e97b56dc6,1,0,1,126.64308153,1568661029,Ticket,b49fec011572674fbb69751c3c21ed30970a07c080356d9962eb023577566d8d
0bb8f249dfbb947e5e69e0b81f43a382418a69a379289649523665f06e3a9b0b,-1,1,1,121.69032191,1568604992,Vote,6f0026ba485f178def84ceaff71562b2e9d91527b0755bf9052c7e060924040b
c8ac37f6fd2807a7a3a68211379baef492e5833ddab2cb1030b2443a7595f1f2,-1,1,1,125.48635428,1568570887,Vote,d04e663534b0f89af106cf531c563f442c9115ceb1c503746fcded8003b73875
576ae5a245b9585f09e7ccc611ca4e759ed15acb37e350a25d2b83953413d001,1,0,1,133.11959755,1568347195,Ticket,a89b6e093cb48357e94da3786c78b6820759c5ea025458b7abbc7af5f56800d1
59450404204a21eeb54f367df458a5021b84508bf2c7665a4508ece019cbd265,-1,1,1,129.55876691,1567967378,Vote,b3abf65be97848b1e57c8b9a4ea86231598f91e583de7e4cbbf304387c519819
fd052ac7fb9cf3dfeb97b214c69a8e8cf694786635b9ae19ba51f8ee373918fd,1,0,1,129.84355983,1567661168,Ticket,2fa958d57535e1a5b3f27fd1aab2884378c5292c5a3539b5b07a6903740f97e4
f8d2a448a2efc44cbd76beb9fdb220175f5be3cb2690fb6afebf987d4f5a835a,1,0,1,129.84355983,1567657997,Ticket,3897ad272a6754e1fa1de38320108c08531fdc4c1bf873be750313a56e8ea460
d19bedd3faaa1044b2921b144fb2a9d176206597db190c01fc632a05a4df5110,1,0,1,129.84355983,1567657968,Ticket,85121e8811109db7ac7aa7153f586de06e6eba0851b387e84a4abd65cb6678d1
8621e08143557f2f61c5cc95daab2e56acae4e68367c795010e5bfc17d56927a,-1,1,1,129.55876691,1567586151,Vote,8d499dda7ade13e88c34e25efc96808a1d7fdfd8b385a253832df925a6f299d1
7a739b5f4d0f0a4e24c98310ebf349fa09d592a46398ceda1000fc7de0ecdbec,-1,1,1,129.55876691,1567089435,Vote,854c7cf3df673667679fe09ce1a01d69dce5ebdcdf8f0f59853236fc2b53de1f
873c23fb7b1a2651af7bc8df35315e3846692610ffc608d0d37d06ddb3c9bfa9,-1,1,1,129.55876691,1567076663,Vote,7b0f0b9b345137b7969b7d1cfdcff6fa85210e6d4c1c709a3b744d5867f6f8fd
188b7b2a64fb09b3c5bd29c0e93506d693420794306c1408e2d492fc91bedc22,1,0,1,129.55876691,1566930101,Ticket,ecf3ac945e9523c0ab112fc64ef2e23ba7f4807ed58f940c8fc5cccc8f441b2e
7b0f0b9b345137b7969b7d1cfdcff6fa85210e6d4c1c709a3b744d5867f6f8fd,1,0,1,129.55876691,1566930101,Ticket,873c23fb7b1a2651af7bc8df35315e3846692610ffc608d0d37d06ddb3c9bfa9
854c7cf3df673667679fe09ce1a01d69dce5ebdcdf8f0f59853236fc2b53de1f,1,0,1,129.55876691,1566930101,Ticket,7a739b5f4d0f0a4e24c98310ebf349fa09d592a46398ceda1000fc7de0ecdbec
8d499dda7ade13e88c34e25efc96808a1d7fdfd8b385a253832df925a6f299d1,1,0,1,129.55876691,1566930101,Ticket,8621e08143557f2f61c5cc95daab2e56acae4e68367c795010e5bfc17d56927a
b3abf65be97848b1e57c8b9a4ea86231598f91e583de7e4cbbf304387c519819,1,0,1,129.55876691,1566930101,Ticket,59450404204a21eeb54f367df458a5021b84508bf2c7665a4508ece019cbd265
b908abae5204de5c8ade78eaea0f7c28a2560212c204cedea0af296159575156,1,0,1,129.55876691,1566930101,Ticket,629350ffd51467cea1113dfe3963ec2ab8b4b5e5413f5c4a51983bc652efc9ab
656d7517e14af6b73297d7b0a07ffebecf9611b00fce318212608ad43b34957f,-1,1,1,125.85007488,1566821505,Vote,b182ca630c1b81975f04fe246d555bfda1febd417dc9da47b2f7a1877e60f260
0b983f90864b4b3e7fc05873c354582d42a609f2d3d9b2d071afbb694296589e,-1,1,1,117.09712201,1566725746,Vote,b330815eb84831e4a98ef70dda1e257426ff17590d80ee71a4de4dbae30ebf6e
01b53d453e22815fdb3faf0439b379a7b63004a5f2320f337fd3761c56b5e899,-1,1,1,125.85007488,1566456963,Vote,51818695edd7344e4ebf7443e0f4bf2f7aede042454b9762602293275128408e
182e6cfb0f5e1fb5d771b72d57056b73b993061fd9c82bf0f51680513eb2b9de,-1,1,1,125.10503763,1566323765,Vote,16596ec2d12ab715a9670564f205917a69893c5ee7d1794b40fc9c0fa72464fa
f400196b4b7f6c72247ad7445e3e37a608f9b4e338ca419cec63fda010301acb,-1,1,1,121.03599223,1566030959,Vote,5a1f95ee1bcdc7af38f06b6d5b8f6e6ee3fcbdf92540acf0866ca8ceb702418e
0f22af26b2e7d4136f040308fa4182ce15eabee179a2c29153c2fea290f4eebb,-1,1,1,125.85007488,1565987284,Vote,26a90156620d75f262567d8dacc249e8a5d98916f52f335166e9e20468432691
16596ec2d12ab715a9670564f205917a69893c5ee7d1794b40fc9c0fa72464fa,1,0,1,125.10503763,1565652583,Ticket,182e6cfb0f5e1fb5d771b72d57056b73b993061fd9c82bf0f51680513eb2b9de
0eca7bbdfe701fefe6cce71d6a7915fb37899780ee65418947f65fde8e3577d6,1,0,1,125.48635428,1564955143,Ticket,91d911bf6773f7bab20465b12a1e65029328b1601090f104e64be0338f78eda0
d04e663534b0f89af106cf531c563f442c9115ceb1c503746fcded8003b73875,1,0,1,125.48635428,1564955143,Ticket,c8ac37f6fd2807a7a3a68211379baef492e5833ddab2cb1030b2443a7595f1f2
d57f6a18365f58ea66e413c3b22ce8b46b37845b4529a1cf61324ac45b4e6c23,-1,1,1,125.23954954,1564932975,Vote,32298b6406876512274031f66724fc86453c00cc156100dcda83aabd43bfc641
2c45d06e1cf7b2d9142749400102a180385b4c3fa96cadcfddcb58b4fc0eb118,-1,1,1,125.85007488,1564863009,Vote,777fd4d2873a432518bae7dd15fff10d3cfdf24d835579dc3a2e9414c37b00fb
31e4e374011693a87e22e1b4298219c11d5df59fa1ac1ccdbe4a7beee99aeb73,-1,1,1,125.85007488,1564708137,Vote,0c95939ef08d09658dfcf2e3b28009c2a706ced95cca62af54b838e61fe485a8
5a1f95ee1bcdc7af38f06b6d5b8f6e6ee3fcbdf92540acf0866ca8ceb702418e,1,0,1,121.03599223,1564617744,Ticket,f400196b4b7f6c72247ad7445e3e37a608f9b4e338ca419cec63fda010301acb
5d1e4ab85884778e6ead90751b747800251f1c27bab030667f14838d741e227f,-1,1,1,117.8585984,1564536673,Vote,c5aa33eb8fbc0c84e332981c3c49b23fec574db97553906fcddada8c7a18f552
6f0026ba485f178def84ceaff71562b2e9d91527b0755bf9052c7e060924040b,1,0,1,121.69032191,1564349274,Ticket,0bb8f249dfbb947e5e69e0b81f43a382418a69a379289649523665f06e3a9b0b
70ddafc785707715ffc1b549e10832d1ae9de134963126d788d851bb3f4a56be,-1,1,1,125.85007488,1564263486,Vote,0269f12ca4e6be4450f9f95c09ccb6acf463aa2e00c19e7ce1aa876c1409afd1
32298b6406876512274031f66724fc86453c00cc156100dcda83aabd43bfc641,1,0,1,125.23954954,1564243793,Ticket,d57f6a18365f58ea66e413c3b22ce8b46b37845b4529a1cf61324ac45b4e6c23
8d83c58b2bde1e666475016c599f2e02b4073bf4728d4e999b029b3b565c28de,-1,1,1,118.77790613,1564155635,Vote,e1bb55fe6a8e6e33d8d55eacf67e1e9da9c9c20d843e2cf968c8364bef0e20ed
0269f12ca4e6be4450f9f95c09ccb6acf463aa2e00c19e7ce1aa876c1409afd1,1,0,1,125.85007488,1564059664,Ticket,70ddafc785707715ffc1b549e10832d1ae9de134963126d788d851bb3f4a56be
0c95939ef08d09658dfcf2e3b28009c2a706ced95cca62af54b838e61fe485a8,1,0,1,125.85007488,1564059664,Ticket,31e4e374011693a87e22e1b4298219c11d5df59fa1ac1ccdbe4a7beee99aeb73
26a90156620d75f262567d8dacc249e8a5d98916f52f335166e9e20468432691,1,0,1,125.85007488,1564059664,Ticket,0f22af26b2e7d4136f040308fa4182ce15eabee179a2c29153c2fea290f4eebb
51818695edd7344e4ebf7443e0f4bf2f7aede042454b9762602293275128408e,1,0,1,125.85007488,1564059664,Ticket,01b53d453e22815fdb3faf0439b379a7b63004a5f2320f337fd3761c56b5e899
777fd4d2873a432518bae7dd15fff10d3cfdf24d835579dc3a2e9414c37b00fb,1,0,1,125.85007488,1564059664,Ticket,2c45d06e1cf7b2d9142749400102a180385b4c3fa96cadcfddcb58b4fc0eb118
b182ca630c1b81975f04fe246d555bfda1febd417dc9da47b2f7a1877e60f260,1,0,1,125.85007488,1564059664,Ticket,656d7517e14af6b73297d7b0a07ffebecf9611b00fce318212608ad43b34957f
2f9576c86b9cebba01b42119b2532a413a1add9f919e097c7f5f1569f4df8c5c,-1,1,1,117.09712201,1563954365,Vote,861a9529aa2eaea0d201002dc50d1ceafab634496569e668bd4aa6564d9f7aba
e294d97bea795bf57b38c099110aa8607d5e285ca5ee7c05d5092496f79293e4,-1,1,1,117.09712201,1563773799,Vote,19ff113661d74e59ae67ba746bac798e676cf30bf16967a7397a0daab3ab25cb
7c839f232471f27dfe30d2046e1227e4f66c360cd35aebbc3777b64e1053f0af,-1,1,1,118.75495465,1562690846,Vote,c9ce90eda6cb0d8b6493863f082b00b9797090f903b967ba53361aba2f5dbd26
277d3cc3d6b13450bae54cbc53471410e8a5529b9dddd109a1376b220dfd8e6f,-1,1,1,117.8585984,1562683823,Vote,a68194585d4887af6ee460d7c08c750a7b230df6ecf252ecb29979694b93441e
79c3c704bb2154a0f270361f650d7c26d7a5af31581b5e146300dd2c6d2ff14f,-1,1,1,117.09712201,1562406416,Vote,b68616a22e416d3daa461b0bfd0c3eb747bf1551fd82f578747c88d73196ff7a
0c2dfd1cea3ebd44ecde2b7e71d907f89ab130c028e3f522d5ebf754d6f0835b,-1,1,1,117.09712201,1561976552,Vote,c6a825b245bda9ac63eeb36d265322be861c54398563cf383940525543bca314
c9ce90eda6cb0d8b6493863f082b00b9797090f903b967ba53361aba2f5dbd26,1,0,1,118.75495465,1561682039,Ticket,7c839f232471f27dfe30d2046e1227e4f66c360cd35aebbc3777b64e1053f0af
a68194585d4887af6ee460d7c08c750a7b230df6ecf252ecb29979694b93441e,1,0,1,117.8585984,1561490191,Ticket,277d3cc3d6b13450bae54cbc53471410e8a5529b9dddd109a1376b220dfd8e6f
c5aa33eb8fbc0c84e332981c3c49b23fec574db97553906fcddada8c7a18f552,1,0,1,117.8585984,1561490191,Ticket,5d1e4ab85884778e6ead90751b747800251f1c27bab030667f14838d741e227f
9347010592a74dcffc7d9667802ddb4fd4ad3be4fd0863225819140eaa3917c2,-1,1,1,119.68875907,1561464977,Vote,e31f97e9db02e70e33df7e51d3fdc90074c233b0b53a1cf11fec58f7cbb892eb
c02d487c0d38e42134f3f6574b8b7b4c28f83514143ffc99dd102cdb39019b2c,-1,1,1,117.09712201,1561252966,Vote,8f6aaece5412c3b54f8be47d79b7802530905a778c63a28503f73f52b433e744
49fb5b00851c04c3bd52d745a5acf7b48522cb783497ad037a7f3c230f3d6280,-1,1,1,117.09712201,1560978349,Vote,3cff1274ecb81bb757f77e4ee6bcbbfcd5a98c56a7f4abecb9628bb51b737d0e
6e2278977a594e14ee569fb7cea49a62e15a7d7fac711c9e5de731bec667a630,1,0,1,119.68875907,1560718094,Ticket,550fe0a38cb0f60ee38d1b15b81d48bb1300da5eafed481b85da01dcecbde5ea
e31f97e9db02e70e33df7e51d3fdc90074c233b0b53a1cf11fec58f7cbb892eb,1,0,1,119.68875907,1560718094,Ticket,9347010592a74dcffc7d9667802ddb4fd4ad3be4fd0863225819140eaa3917c2
cac2d896b74992b1db42befae69feb7ee9bd78fad88d931e2558f1af0517a2fc,-1,1,1,117.09712201,1560604180,Vote,52988b080fe3322f5e0fe42c6cd3be72234cac89244e57af0a89075b2de55a59
becc8e174dbe1addbde627b9c6c58177250ec57b030491acf95251da52999f15,-1,1,1,108.66398581,1560540577,Vote,c62f2d06ec7faac39d2ad0401081735fefb723c2d7553c4e8a8812d3ccf2106b
e1bb55fe6a8e6e33d8d55eacf67e1e9da9c9c20d843e2cf968c8364bef0e20ed,1,0,1,118.77790613,1560276858,Ticket,8d83c58b2bde1e666475016c599f2e02b4073bf4728d4e999b029b3b565c28de
19ff113661d74e59ae67ba746bac798e676cf30bf16967a7397a0daab3ab25cb,1,0,1,117.09712201,1560195873,Ticket,e294d97bea795bf57b38c099110aa8607d5e285ca5ee7c05d5092496f79293e4
3cff1274ecb81bb757f77e4ee6bcbbfcd5a98c56a7f4abecb9628bb51b737d0e,1,0,1,117.09712201,1560195873,Ticket,49fb5b00851c04c3bd52d745a5acf7b48522cb783497ad037a7f3c230f3d6280
52988b080fe3322f5e0fe42c6cd3be72234cac89244e57af0a89075b2de55a59,1,0,1,117.09712201,1560195873,Ticket,cac2d896b74992b1db42befae69feb7ee9bd78fad88d931e2558f1af0517a2fc
861a9529aa2eaea0d201002dc50d1ceafab634496569e668bd4aa6564d9f7aba,1,0,1,117.09712201,1560195873,Ticket,2f9576c86b9cebba01b42119b2532a413a1add9f919e097c7f5f1569f4df8c5c
8f6aaece5412c3b54f8be47d79b7802530905a778c63a28503f73f52b433e744,1,0,1,117.09712201,1560195873,Ticket,c02d487c0d38e42134f3f6574b8b7b4c28f83514143ffc99dd102cdb39019b2c
b330815eb84831e4a98ef70dda1e257426ff17590d80ee71a4de4dbae30ebf6e,1,0,1,117.09712201,1560195873,Ticket,0b983f90864b4b3e7fc05873c354582d42a609f2d3d9b2d071afbb694296589e
b68616a22e416d3daa461b0bfd0c3eb747bf1551fd82f578747c88d73196ff7a,1,0,1,117.09712201,1560195873,Ticket,79c3c704bb2154a0f270361f650d7c26d7a5af31581b5e146300dd2c6d2ff14f
c6a825b245bda9ac63eeb36d265322be861c54398563cf383940525543bca314,1,0,1,117.09712201,1560195873,Ticket,0c2dfd1cea3ebd44ecde2b7e71d907f89ab130c028e3f522d5ebf754d6f0835b
8b0e13fc66d5ad357c00917fcfa91b92234e5ce757f23033eba0be4fecad90af,-1,1,1,117.33242969,1560165528,Vote,1db50dcbff32a1ef4fb832c1868100a49ebf54b2f770051c2f84113d6a3bc7c6
c45396cc14e7a94a90ec409834afbb8727712118be5da5875e1b1f265e8953b2,-1,1,1,98.34857011,1560078258,Vote,cae209aaac9235078e4b560b0641c454dcae86caadf948bf30b6e50f6f7ceba4
b8ca7478f970b80400b676c1cefd74044238816840de4dfa74df2840aa3e699f,-1,1,1,117.33242969,1559965268,Vote,ea5ede6a39f41b762d4cca8325a2c52682007319a54da2f1c9deb25f63756dbc
a0d91ac84197225da32952039255aedeb79f5e51c7390235fe336358517affbc,-1,1,1,117.33242969,1559854631,Vote,d767ab585e57811734abdb5ff96036a08a11b26d1e752bddaf17473f9a7168f3
f2f31d2bb4f04b8ec303bcc65f50dc6a3d4bc870ebeeaf6d35c04d5bf349f025,-1,1,1,117.33242969,1559680509,Vote,e942b6365b2ea2976a235cb0e49c638c446d45573a8e05758e44332e2624bb36
6a90b8e954ee6befc12bc333daaa1ee82378d2bd5b9368439fd7ee6736c5de2e,-1,1,1,105.44098313,1559168090,Vote,4fad5a3c1067d57acf32679d3d5aa7ea267d28917d007bd0cdf79a09f473767d
370c0ddcd11d7b5aec9f3a582f2a5b40b56f23af389adde32844d119039a5251,-1,1,1,117.33242969,1559079432,Vote,242b168fc1a2d7d2bdbe8efd1d1002da1285f5b53a96c916115774c76ee72517
da889305312a7f7bc6207e39c290c028d81c0eb4c065a1b5d5d2679cc3009f36,-1,1,1,117.33242969,1558757325,Vote,71a88d4cce0088c267ed759d9418f8aa0eaa74040156e087b7f6d55b2096af53
c5e1beef3e0e5f409297c49ec7483c93d1797d48c2df4a00b8410ac5be6f8d3c,-1,1,1,107.46459027,1558357913,Vote,ae67e8020729489e9c7d2fe548f8cbfb535c5fbf9587d087b4e399361e35b86c
cfee3f59182dd1592d6c41b27eb645c07442b43782ff77b9740ecb1485bf37c3,-1,1,1,111.26407064,1558299437,Vote,b61d92fdb0fe8c379583ff85d6d013d2ddc239ced151a3233e455472f33c3df5
b61d92fdb0fe8c379583ff85d6d013d2ddc239ced151a3233e455472f33c3df5,1,0,1,111.26407064,1557981630,Ticket,cfee3f59182dd1592d6c41b27eb645c07442b43782ff77b9740ecb1485bf37c3
1a81b132c234ebdbcad3e04aad2f456b703f7d3df0be7df4b2553f883110a6c4,-1,1,1,107.46459027,1557892987,Vote,4081507e30a1e6fd5afa72e9b4648d31a5d749ecd1fe5313f1cf9b6980d62542
1db50dcbff32a1ef4fb832c1868100a49ebf54b2f770051c2f84113d6a3bc7c6,1,0,1,117.33242969,1557465963,Ticket,8b0e13fc66d5ad357c00917fcfa91b92234e5ce757f23033eba0be4fecad90af
242b168fc1a2d7d2bdbe8efd1d1002da1285f5b53a96c916115774c76ee72517,1,0,1,117.33242969,1557465963,Ticket,370c0ddcd11d7b5aec9f3a582f2a5b40b56f23af389adde32844d119039a5251
71a88d4cce0088c267ed759d9418f8aa0eaa74040156e087b7f6d55b2096af53,1,0,1,117.33242969,1557465963,Ticket,da889305312a7f7bc6207e39c290c028d81c0eb4c065a1b5d5d2679cc3009f36
d767ab585e57811734abdb5ff96036a08a11b26d1e752bddaf17473f9a7168f3,1,0,1,117.33242969,1557465963,Ticket,a0d91ac84197225da32952039255aedeb79f5e51c7390235fe336358517affbc
e942b6365b2ea2976a235cb0e49c638c446d45573a8e05758e44332e2624bb36,1,0,1,117.33242969,1557465963,Ticket,f2f31d2bb4f04b8ec303bcc65f50dc6a3d4bc870ebeeaf6d35c04d5bf349f025
ea5ede6a39f41b762d4cca8325a2c52682007319a54da2f1c9deb25f63756dbc,1,0,1,117.33242969,1557465963,Ticket,b8ca7478f970b80400b676c1cefd74044238816840de4dfa74df2840aa3e699f
dff381f62d5cbe9569c723273a63d312515753bea7c1747f3f778e505c7a6b75,-1,1,1,105.44098313,1557206701,Vote,b01d246df50532177cce2da830529c97e5bdfb5f9ac6dc2cd6f407ac055957e9
1e59f9094255b7cbf050b8826350ed3c3c51eff780909ca69cee66b2b4859986,-1,1,1,115.68202461,1557164509,Vote,51cf69e433da1a39dd1dd83c42940512abeb67ff2fcf07124880cba760013012
6f6b314405541a5251c5453c3df198524f56047ce6f1217693363b5ba68a099e,-1,1,1,110.53164969,1557114421,Vote,392894c5d4f9049d87d91b44fc9f8fcf94082aff1f625b12ac3576cc1a344d26
69ffcd5401e0f1655f08f61c4cfa7ae2935ff1a71e4a7d9974a8d28d31cdeee4,-1,1,1,115.68202461,1557015729,Vote,3e3046a72008011c4ce46c2f0f71dc07284481dd2ee7f0b1cf47c343c17ade74
e6e158f923d25e21c1f836ed982cf21bd7aa5bc83ba748b052660e6c9331c98a,-1,1,1,115.68202461,1556964378,Vote,e2d9421f62aa4d0335c1445433abfbf2498e2d4c9ff3123d4273baefbaab8f49
e57b12cea8736e2f4ab6eb69a9f50005937f010954e7e17ac462b10ac48d8fb1,-1,1,1,105.44098313,1556858420,Vote,0f0dd315a3edaf23a2f7ce1b67cc4e21db2fcf408848a541fe43a6a1e66c802f
3e3046a72008011c4ce46c2f0f71dc07284481dd2ee7f0b1cf47c343c17ade74,1,0,1,115.68202461,1556344701,Ticket,69ffcd5401e0f1655f08f61c4cfa7ae2935ff1a71e4a7d9974a8d28d31cdeee4
51cf69e433da1a39dd1dd83c42940512abeb67ff2fcf07124880cba760013012,1,0,1,115.68202461,1556344701,Ticket,1e59f9094255b7cbf050b8826350ed3c3c51eff780909ca69cee66b2b4859986
e2d9421f62aa4d0335c1445433abfbf2498e2d4c9ff3123d4273baefbaab8f49,1,0,1,115.68202461,1556344701,Ticket,e6e158f923d25e21c1f836ed982cf21bd7aa5bc83ba748b052660e6c9331c98a
38bd7dd4a74f9fea6139d17b372c8f611c9d0a0fe979a77a3828985374a79460,-1,1,1,105.44098313,1556183605,Vote,260d904db1ed6d8dddd91b0b03f1fe3fb7b6dbe9fac19805ddd69ccb4a89385f
b6456ab5ee3131b6bf284d503bb87ba2dc9d49676639c189c483fb3ef06ecf87,-1,1,1,105.44098313,1555603840,Vote,838e9288ffbf9309229879687e9cc05bcec889be90a708510da1092d0882d483
4081507e30a1e6fd5afa72e9b4648d31a5d749ecd1fe5313f1cf9b6980d62542,1,0,1,107.46459027,1555386415,Ticket,1a81b132c234ebdbcad3e04aad2f456b703f7d3df0be7df4b2553f883110a6c4
ae67e8020729489e9c7d2fe548f8cbfb535c5fbf9587d087b4e399361e35b86c,1,0,1,107.46459027,1555386415,Ticket,c5e1beef3e0e5f409297c49ec7483c93d1797d48c2df4a00b8410ac5be6f8d3c
cf7d5508a08a01fcbf127d3249afa9109bcb288384d7c122061c40f2e569f0ca,-1,1,1,107.27050019,1555378027,Vote,f410ddb8f9301d42f9fd984d9291560c0b88b59cae11ed52264d408cb756d018
2518b7af748ced66437e5f8df7a4435960919fd361e529f7a397c0b456e07c00,-1,1,1,101.44539944,1555245077,Vote,5ebb580eed2c7210bcc8591a4e7cb4d12406f7e3eaa1294dbf2fb48cd7a2eeb4
c509767c3087ed21cef9ec5e7760ad5d3c7943539c8aaaa8703bb50d1a1891d9,-1,1,1,105.44098313,1554981828,Vote,f3235ea62cf4a54da20154a9df9144a8a74d354f916a4a3a8641b82873ba4929
0f0dd315a3edaf23a2f7ce1b67cc4e21db2fcf408848a541fe43a6a1e66c802f,1,0,1,105.44098313,1554672321,Ticket,e57b12cea8736e2f4ab6eb69a9f50005937f010954e7e17ac462b10ac48d8fb1
f3235ea62cf4a54da20154a9df9144a8a74d354f916a4a3a8641b82873ba4929,1,0,1,105.44098313,1554672321,Ticket,c509767c3087ed21cef9ec5e7760ad5d3c7943539c8aaaa8703bb50d1a1891d9
260d904db1ed6d8dddd91b0b03f1fe3fb7b6dbe9fac19805ddd69ccb4a89385f,1,0,1,105.44098313,1554672306,Ticket,38bd7dd4a74f9fea6139d17b372c8f611c9d0a0fe979a77a3828985374a79460
838e9288ffbf9309229879687e9cc05bcec889be90a708510da1092d0882d483,1,0,1,105.44098313,1554672306,Ticket,b6456ab5ee3131b6bf284d503bb87ba2dc9d49676639c189c483fb3ef06ecf87
4fad5a3c1067d57acf32679d3d5aa7ea267d28917d007bd0cdf79a09f473767d,1,0,1,105.44098313,1554671871,Ticket,6a90b8e954ee6befc12bc333daaa1ee82378d2bd5b9368439fd7ee6736c5de2e
b01d246df50532177cce2da830529c97e5bdfb5f9ac6dc2cd6f407ac055957e9,1,0,1,105.44098313,1554671871,Ticket,dff381f62d5cbe9569c723273a63d312515753bea7c1747f3f778e505c7a6b75
8a092e4d24a2dcb2087a2cca140cece7bb55e4d8a1f0d2687ae9f7ae6b985574,-1,1,1,98.34857011,1554328532,Vote,2dd00e9199e7e0a4bc47a536648f397a2e458ad39cebc3662c132683b898b995
846564bf398533d0b1dd57c2aa84ea4be55bd0d7f6cebfbaa7fcccff0765dc99,-1,1,1,107.27050019,1554193682,Vote,3f76e245f0c26bc572e52d151ae2255eefcd65dcfb5bfa43e56b3e4269f341b9
be73e0335c5ff40290ebb646ab604e539c43a4bbf41f024a4009bc1979df0f63,-1,1,1,107.85612522,1553878543,Vote,998ec1b253a2684c6d442805355bd52a4a224b3e3c2a6b2e05ec44cbdbb58bbb
b417b536828e075c66e47ee84ce5ffea0295cc5de874ba059f30b4ad14615cc6,-1,1,1,109.70758768,1553750176,Vote,b09823ac2ab5183409d30f9ddc0461a23ede271d9595c9bf3ec791ac3c7f77f8
b41baaa95d9e765408ca126a0095146125642d234ed8fc1af268a0fe67fa96df,-1,1,1,109.70758768,1553562079,Vote,579edb35d8cd4d639c3e5498afe453768091afd7f8751788f44d414c2904468c
f6582b4882625c343d726a5d5744f4dba4eec921da55d3feca4050ee59ac7abd,-1,1,1,110.18496903,1553551728,Vote,a5beb0b6411623aafd11a495cd00f28784f25194f65ed2dbdc9ed68e8e35ebba
3f76e245f0c26bc572e52d151ae2255eefcd65dcfb5bfa43e56b3e4269f341b9,1,0,1,107.27050019,1553551080,Ticket,846564bf398533d0b1dd57c2aa84ea4be55bd0d7f6cebfbaa7fcccff0765dc99
f410ddb8f9301d42f9fd984d9291560c0b88b59cae11ed52264d408cb756d018,1,0,1,107.27050019,1553551080,Ticket,cf7d5508a08a01fcbf127d3249afa9109bcb288384d7c122061c40f2e569f0ca
e9d984e4e5dc8266b20d9ad589f2ad7fbb68d143b6107c57e7050b861fa87a07,-1,1,1,110.09336621,1553219953,Vote,e5ae3e0c010c6d41e58b0f3c4a2c74b5be22efcbe47d8c1da1a5d6ac9a933a03
589466a4a60df4348ea76e937ce2aa1344294c91d308e3efcb09bde8825fb256,-1,1,1,109.70758768,1553141475,Vote,b140d9efd751334983a3c85ea92d80b2b68fb21674d590b1830df450cf947947
579edb35d8cd4d639c3e5498afe453768091afd7f8751788f44d414c2904468c,1,0,1,109.70758768,1552769608,Ticket,b41baaa95d9e765408ca126a0095146125642d234ed8fc1af268a0fe67fa96df
b09823ac2ab5183409d30f9ddc0461a23ede271d9595c9bf3ec791ac3c7f77f8,1,0,1,109.70758768,1552769608,Ticket,b417b536828e075c66e47ee84ce5ffea0295cc5de874ba059f30b4ad14615cc6
b140d9efd751334983a3c85ea92d80b2b68fb21674d590b1830df450cf947947,1,0,1,109.70758768,1552769608,Ticket,589466a4a60df4348ea76e937ce2aa1344294c91d308e3efcb09bde8825fb256
659770b66f1741546ed7818deb64966394fe898cf716794ce10050c63847815a,-1,1,1,102.90303323,1552553279,Vote,d5b824c202c164508a541d4c865b16d184ae779e6c3d23a4fcf0ef27c9e4fe88
1cc319b01bc4f528afea09501f62dffcb7f739ab6ae13109f0b97196c8755ba6,-1,1,1,101.73407432,1552099845,Vote,6e2a5d834da34a6845ff6a607ca98787250f92cd18e9938efef7a9d87a8f315f
ca0c468857919cc7c25f6c75d745083d0ab0906acb2284edb79c9c9383969749,-1,1,1,98.34857011,1552010204,Vote,33feb6f5c6d53f4e7bf726a57d832f22218ca9711f79974e579a0392de0cc0e1
2dd00e9199e7e0a4bc47a536648f397a2e458ad39cebc3662c132683b898b995,1,0,1,98.34857011,1550641487,Ticket,8a092e4d24a2dcb2087a2cca140cece7bb55e4d8a1f0d2687ae9f7ae6b985574
33feb6f5c6d53f4e7bf726a57d832f22218ca9711f79974e579a0392de0cc0e1,1,0,1,98.34857011,1550641487,Ticket,ca0c468857919cc7c25f6c75d745083d0ab0906acb2284edb79c9c9383969749
cae209aaac9235078e4b560b0641c454dcae86caadf948bf30b6e50f6f7ceba4,1,0,1,98.34857011,1550641487,Ticket,c45396cc14e7a94a90ec409834afbb8727712118be5da5875e1b1f265e8953b2
