tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
69dea23b3663369ebb0810774579e52b3008b2f8773d31989d3cc0a83b4fe10b,-1,39,1,0.07475115,1477236548,Regular,9d3e6c818322b07c9933b2aef7813588b37b02f675fc1d09b23e8dd4ff9aa827
69dea23b3663369ebb0810774579e52b3008b2f8773d31989d3cc0a83b4fe10b,-1,36,1,0.08232673,1477236548,Regular,f6ac9cd783c91af35d8988fd5e6223e7b2a564bdba3ec50ba86e344c0bcf3f23
69dea23b3663369ebb0810774579e52b3008b2f8773d31989d3cc0a83b4fe10b,-1,32,1,0.0870477,1477236548,Regular,d74640e42604e2c7f36f2138e7b06cb9cf28f8bd7606a85649b2f7710a1daa17
69dea23b3663369ebb0810774579e52b3008b2f8773d31989d3cc0a83b4fe10b,-1,30,1,0.08231652,1477236548,Regular,4a8bc736b3c149e82a8bc600f0292d591f54dff428a51036a248e4c2d3041316
69dea23b3663369ebb0810774579e52b3008b2f8773d31989d3cc0a83b4fe10b,-1,25,1,0.08232673,1477236548,Regular,23b158cc75b25401939bc8be0dd56cc23fe695c674b01c16f406d233dfc33512
69dea23b3663369ebb0810774579e52b3008b2f8773d31989d3cc0a83b4fe10b,-1,21,1,0.08232488,1477236548,Regular,128bdb21174ba3e9c346cc513cb77b156ad7121b395bbb289064ccdd05b5750e
69dea23b3663369ebb0810774579e52b3008b2f8773d31989d3cc0a83b4fe10b,-1,18,1,0.08310325,1477236548,Regular,704e06a94c6d27cadcc06c5b6c1f5811131e556d10c82567bc7835f6d526560d
69dea23b3663369ebb0810774579e52b3008b2f8773d31989d3cc0a83b4fe10b,-1,14,1,0.08310156,1477236548,Regular,0a4882a0c82684d07de5afcf2644f0544f4a3d16f2bf09506b0e865ae6c21607
69dea23b3663369ebb0810774579e52b3008b2f8773d31989d3cc0a83b4fe10b,-1,13,1,0.08310325,1477236548,Regular,25989cf6cc17c863e626d789db6e5cd2c14e2b7050904544e73556a610dc0707
69dea23b3663369ebb0810774579e52b3008b2f8773d31989d3cc0a83b4fe10b,-1,12,1,0.08305413,1477236548,Regular,4976fed7c0ed72ee66d5ba8c669e889ff1db722e21f24f4f52e2e04e0926cc05
69dea23b3663369ebb0810774579e52b3008b2f8773d31989d3cc0a83b4fe10b,-1,7,1,0.08227811,1477236548,Regular,12e777314e2c0450c1203ca5b3c6989d2b43adcbc605be29bc85a3c223678304
69dea23b3663369ebb0810774579e52b3008b2f8773d31989d3cc0a83b4fe10b,-1,6,1,0.08310325,1477236548,Regular,a5cb6b891fa777d18af8a498dd3e81a1ac04de3fb8dc28fe56ac10e61d9ce003
69dea23b3663369ebb0810774579e52b3008b2f8773d31989d3cc0a83b4fe10b,-1,2,1,0.08305412,1477236548,Regular,3b1f764bc9219d5d7c6301aa1fcd4ac6c24afca38abffebc5a1d34ac45c61f03
69dea23b3663369ebb0810774579e52b3008b2f8773d31989d3cc0a83b4fe10b,-1,1,1,0.08383819,1477236548,Regular,680a8d7a277c2eadd891ccecccdb9a87fa9a2eff71402d2e05d87c0901dd4402
69dea23b3663369ebb0810774579e52b3008b2f8773d31989d3cc0a83b4fe10b,-1,0,1,0.08232488,1477236548,Regular,a0a0952aeab77e526f0a9597d65bc01b05ab26a8ecf717eba1e99981d0349f01
af89beda0e44c5eb5e1e58e7c127264c5f1282809cfdb04d4e791e5401870982,-1,35,1,0.08310221,1477236494,Regular,bd9c5d778822cbd04e2f499f01afc82cd5430984db53e33d912747933cba368a
af89beda0e44c5eb5e1e58e7c127264c5f1282809cfdb04d4e791e5401870982,-1,14,1,0.08232488,1477236494,Regular,1dbcde9bc0240745cfd739549aded539abf422afca21245b66ab02ebd8b9356c
af89beda0e44c5eb5e1e58e7c127264c5f1282809cfdb04d4e791e5401870982,-1,16,1,0.08236272,1477236494,Regular,eae9545c0614bf8080905103b831829ded52d783769c3c621716e95d4bc9466f
af89beda0e44c5eb5e1e58e7c127264c5f1282809cfdb04d4e791e5401870982,-1,18,1,0.08622834,1477236494,Regular,a3ddf959650f518fb19b5196af365686ab42e611a447ef65fd4998bf54b1c274
af89beda0e44c5eb5e1e58e7c127264c5f1282809cfdb04d4e791e5401870982,-1,20,1,0.08232673,1477236494,Regular,24738c23d8d7eb56ad55a110f262478aceb15aa258df8a6fd5342468975faa77
af89beda0e44c5eb5e1e58e7c127264c5f1282809cfdb04d4e791e5401870982,-1,21,1,0.08232488,1477236494,Regular,9afc2573a3296827a170d6a887d25fbdcec0e78cc41a26d3e499c71b632ff878
af89beda0e44c5eb5e1e58e7c127264c5f1282809cfdb04d4e791e5401870982,-1,22,1,0.08388467,1477236494,Regular,70862be87a8da8b727025a7b66dbf8354f2d85eb8d999bcf2350af1426162179
af89beda0e44c5eb5e1e58e7c127264c5f1282809cfdb04d4e791e5401870982,-1,24,1,0.08310156,1477236494,Regular,e53bf1e652fe91db43df9e9066f5d833b1df7f3cc697e86b458c89e840d1397a
af89beda0e44c5eb5e1e58e7c127264c5f1282809cfdb04d4e791e5401870982,-1,25,1,0.08545887,1477236494,Regular,6a6fedb78f40f0a25db857bd9c1ae453c686ccb00633d461773db1658aa11d7b
af89beda0e44c5eb5e1e58e7c127264c5f1282809cfdb04d4e791e5401870982,-1,26,1,0.08231652,1477236494,Regular,3922896bfc9a9e27c8a79baa4f811c9915b7b2a5f60e9d71df48250979d2a47c
af89beda0e44c5eb5e1e58e7c127264c5f1282809cfdb04d4e791e5401870982,-1,27,1,0.08227904,1477236494,Regular,e9e6a53c095a5c72608ac753e8b38183fe5d99d7d17ccac7c2d61a997e28ed7c
af89beda0e44c5eb5e1e58e7c127264c5f1282809cfdb04d4e791e5401870982,-1,29,1,0.08232673,1477236494,Regular,970100939d65da8ec0927d8735a77c2d3ea47f1e33aa3ba4638b9f72711f3f7e
af89beda0e44c5eb5e1e58e7c127264c5f1282809cfdb04d4e791e5401870982,-1,99,1,0.08312133,1477236494,Regular,7f2cbcae144073626648cb6557faed1bedacffd9dc3f3a1561c13ef7df8d3fd5
af89beda0e44c5eb5e1e58e7c127264c5f1282809cfdb04d4e791e5401870982,-1,95,1,0.08388466,1477236494,Regular,2170692294e33a32c8ba466ec3994e847cd2a731c964c7a5baed7a7ef4b48ad0
af89beda0e44c5eb5e1e58e7c127264c5f1282809cfdb04d4e791e5401870982,-1,90,1,0.08622834,1477236494,Regular,cedc908a21d963d5656bdfeffd6ce54bb5438ea3b408ab7fa5478d4ff838e5c9
af89beda0e44c5eb5e1e58e7c127264c5f1282809cfdb04d4e791e5401870982,-1,89,1,0.08313164,1477236494,Regular,a627c8d05ede7c927808e41f4ebc4d253089e781119185604b4f977014a895c9
af89beda0e44c5eb5e1e58e7c127264c5f1282809cfdb04d4e791e5401870982,-1,84,1,0.08312133,1477236494,Regular,3aa8b16bb2b63ebe874ff396ad60d3cc723218340fe111bd4f43364dc93d2fc5
af89beda0e44c5eb5e1e58e7c127264c5f1282809cfdb04d4e791e5401870982,-1,83,1,0.0846653,1477236494,Regular,dd03f92fa65ed0c476c32487b207eb73806f4b83a96bbf94ae5f0a30c5ef68c3
af89beda0e44c5eb5e1e58e7c127264c5f1282809cfdb04d4e791e5401870982,-1,81,1,0.08388467,1477236494,Regular,e2313e9e004410415f06d835ef71560fb23f39313da53fc814af255dcb3738c3
af89beda0e44c5eb5e1e58e7c127264c5f1282809cfdb04d4e791e5401870982,-1,13,1,0.08232673,1477236494,Regular,681f4ddb475de31a96c5606d1a47ba2b4b130d3546e47d59bd7ed98741702e6c
af89beda0e44c5eb5e1e58e7c127264c5f1282809cfdb04d4e791e5401870982,-1,98,1,0.08388466,1477236494,Regular,ef2b4446b09bc0d4a61f44858edb53c223c1c74607e83ae98adbd8a97acdcdd3
af89beda0e44c5eb5e1e58e7c127264c5f1282809cfdb04d4e791e5401870982,-1,37,1,0.08232673,1477236494,Regular,2d1a297db35c83a49adba00b3f9661ddcce183d2a72e86d30b21ea1d9d92b08b
af89beda0e44c5eb5e1e58e7c127264c5f1282809cfdb04d4e791e5401870982,-1,39,1,0.08310156,1477236494,Regular,bda5bb0f045b483fbd894e28f5325090474caecb4e18a5a78c196e0f1430c18d
af89beda0e44c5eb5e1e58e7c127264c5f1282809cfdb04d4e791e5401870982,-1,40,1,0.08310221,1477236494,Regular,3587d6832c1fb1c3e1ad5dc4128f6b45569b1ef0827f25544b0117a40d65978f
af89beda0e44c5eb5e1e58e7c127264c5f1282809cfdb04d4e791e5401870982,-1,41,1,0.08232488,1477236494,Regular,b46d0b5482133c55c9d30277f4d8bd2f024f2a2300cb16bd51f20df4382b6390
af89beda0e44c5eb5e1e58e7c127264c5f1282809cfdb04d4e791e5401870982,-1,43,1,0.08310156,1477236494,Regular,040c1ac46d1542c569fbf6d3b5f35754dd1ab7282272671b5b934f9c1d2f9e92
af89beda0e44c5eb5e1e58e7c127264c5f1282809cfdb04d4e791e5401870982,-1,46,1,0.08232488,1477236494,Regular,26c9214b978aaaf47a8c280ef95d9f0a9de755ec7fde99fcad5b6fbc5ce59795
af89beda0e44c5eb5e1e58e7c127264c5f1282809cfdb04d4e791e5401870982,-1,54,1,0.08232673,1477236494,Regular,a013632fc3ad29ca35b8c8dd535d8b4339bf998614e4fbf2812e771f7833fc9a
af89beda0e44c5eb5e1e58e7c127264c5f1282809cfdb04d4e791e5401870982,-1,55,1,0.08313164,1477236494,Regular,a5fe5595639fe18a2595d72a293fbc2cf98250906dee60574767697917ee979b
af89beda0e44c5eb5e1e58e7c127264c5f1282809cfdb04d4e791e5401870982,-1,61,1,0.08466799,1477236494,Regular,4d620092887b3dc08e218bc1ae4c59816bbd3f234763a0ad7ec05389aa93fca4
af89beda0e44c5eb5e1e58e7c127264c5f1282809cfdb04d4e791e5401870982,-1,67,1,0.08313164,1477236494,Regular,a7fd2aabdd2a59bf0a4da25e85c78fb27ec00df150dc6b373e133dfce261f0b1
af89beda0e44c5eb5e1e58e7c127264c5f1282809cfdb04d4e791e5401870982,-1,70,1,0.08312133,1477236494,Regular,ef1263899b9dd92d08938c7216aec16af1482ef43493cb29c75b6744254168b3
af89beda0e44c5eb5e1e58e7c127264c5f1282809cfdb04d4e791e5401870982,-1,71,1,0.08309989,1477236494,Regular,9d735a243fa4b64af594998228882fb9c0e1a6f5ef4a46e09f742e913dc240b6
af89beda0e44c5eb5e1e58e7c127264c5f1282809cfdb04d4e791e5401870982,-1,74,1,0.08232673,1477236494,Regular,d31b1a665ee178102129c53f7ffc4d58268f6f6d856a0179d4f79d2a5786dbbb
af89beda0e44c5eb5e1e58e7c127264c5f1282809cfdb04d4e791e5401870982,-1,75,1,0.08312133,1477236494,Regular,816ccfc533a744cad09ba592f67a7366cc6ce4bac4277f753d320baf5b04ffbb
af89beda0e44c5eb5e1e58e7c127264c5f1282809cfdb04d4e791e5401870982,-1,77,1,0.08388466,1477236494,Regular,674ec587ed1030b5440b8fcf851d18eb7556817ef3656853d3a496ec5f1906bf
af89beda0e44c5eb5e1e58e7c127264c5f1282809cfdb04d4e791e5401870982,-1,12,1,0.08312133,1477236494,Regular,b4426049ac2b322d3e11efee1ac1ba927b4021a34d1f874dc81537b4b096e768
af89beda0e44c5eb5e1e58e7c127264c5f1282809cfdb04d4e791e5401870982,-1,10,1,0.08310156,1477236494,Regular,1050dc8d97bd3ca6789efd300c138c55c5bc4c3210b4b497b2a39865603edc67
af89beda0e44c5eb5e1e58e7c127264c5f1282809cfdb04d4e791e5401870982,-1,9,1,0.08388467,1477236494,Regular,72028f4ac72fc763a31c25420302e34410b10e9f5e56afec1e93cf32539e5066
af89beda0e44c5eb5e1e58e7c127264c5f1282809cfdb04d4e791e5401870982,-1,7,1,0.08388466,1477236494,Regular,62536f1e15f1a257b7d14b730869f59a4e33cca140b7e8e496fac38f16a9d063
af89beda0e44c5eb5e1e58e7c127264c5f1282809cfdb04d4e791e5401870982,-1,6,1,0.08232488,1477236494,Regular,708e4444204d4c945e8d151f2a10c3af4fcc3681c5cffbef644f9c60e9ee8461
af89beda0e44c5eb5e1e58e7c127264c5f1282809cfdb04d4e791e5401870982,-1,2,1,0.08236272,1477236494,Regular,d8c912d3707f66b9e230748f24c4cb9ae4423fb11fc54e0d0089076dcabacb5c
af89beda0e44c5eb5e1e58e7c127264c5f1282809cfdb04d4e791e5401870982,-1,79,1,0.08310156,1477236494,Regular,aea402c1779c0af828b61b961a144830364157003a9f556f454f7336e2e721c2
c65ed3c9c7638267d6e43ae7932c8712a01bd6c009490bc024830e4e965c54c9,-1,17,1,0.08310541,1477236011,Regular,b364f5e0effef2fa7ddd13d5f29402c8915d1f77b72ee501d479e58c2b484cf9
c65ed3c9c7638267d6e43ae7932c8712a01bd6c009490bc024830e4e965c54c9,-1,16,1,0.08388466,1477236011,Regular,394316e53d29c91a841023cdcb35df2e75931906969029d3c92f7d27a3f508f9
c65ed3c9c7638267d6e43ae7932c8712a01bd6c009490bc024830e4e965c54c9,-1,14,1,0.08313164,1477236011,Regular,d1ae56b481b6c6862129d3de94b811fbb14ce656b4ab8c1111baeb42db6902f7
c65ed3c9c7638267d6e43ae7932c8712a01bd6c009490bc024830e4e965c54c9,-1,12,1,0.08227904,1477236011,Regular,52e8ecce3440f5c2cf5b09a6fd8d3cdbe4c0140ad204ad354b812ecee3bc79f6
c65ed3c9c7638267d6e43ae7932c8712a01bd6c009490bc024830e4e965c54c9,-1,9,1,0.08388467,1477236011,Regular,2331a9faaba9468a51f943563f662be7a7d4dc6a17e3ca446ce463b5800889f1
c65ed3c9c7638267d6e43ae7932c8712a01bd6c009490bc024830e4e965c54c9,-1,8,1,0.08310325,1477236011,Regular,a1832507641ab2a40ea993ff3f664a56883fbcf6516e9955ba6a89e9aeaebff0
c65ed3c9c7638267d6e43ae7932c8712a01bd6c009490bc024830e4e965c54c9,-1,1,1,0.07529192,1477236011,Regular,07f5075b65c2c6208cd22493ab600288efd75bae413d58a07d8cb2e3e1032ced
c65ed3c9c7638267d6e43ae7932c8712a01bd6c009490bc024830e4e965c54c9,-1,22,1,0.08232488,1477236011,Regular,6beec7783cd1d9db58ba4827005a5dffe484239e8a1fc2cdf1048f78b4bb42fe
84ecfd0a3650bc77cc13f5da4e64796c70d1e845d08bc3cd66f6c95122b82029,1,2,1,0.08383591,1477232112,Vote,87d2d0ec933ebdf21a7bc2ef490b1486450ce68776029efa21db680d5a78fe25
181f657f2b14a662ff9b9271d608c91606294821901055503e931274e8d31e68,1,2,1,0.08150577,1477224212,Vote,9f47824bb80551493102d66ced1f7591aed2bbc81fef2a115f2333fcbd1fed9c
bc3b7fb9d7fb513b0d6c4195bc0905804c4daaa50605fc68581cc8aa79e9d161,1,2,1,0.08150577,1477205657,Vote,9f47824bb80551493102d66ced1f7591aed2bbc81fef2a115f2333fcbd1fed9c
951226f1c6b53cfc80d1e0e5e23d4e73e1bcdade1a1761ca66d7834cbcdc49a9,1,2,1,0.08228394,1477165360,Vote,cf4992d099e400b3f322519e55381e282b162192002c610c089f5788692ff215
b270b27cd3e63f2978ec0b1e211fbc64f4b82a96b62860c3434b93f151838d78,1,2,1,0.0846244,1477148754,Vote,cf4992d099e400b3f322519e55381e282b162192002c610c089f5788692ff215
12e777314e2c0450c1203ca5b3c6989d2b43adcbc605be29bc85a3c223678304,1,2,1,0.08227811,1477090853,Vote,69dea23b3663369ebb0810774579e52b3008b2f8773d31989d3cc0a83b4fe10b
52e8ecce3440f5c2cf5b09a6fd8d3cdbe4c0140ad204ad354b812ecee3bc79f6,1,2,1,0.08227904,1477090853,Vote,c65ed3c9c7638267d6e43ae7932c8712a01bd6c009490bc024830e4e965c54c9
bfaec3c1605fbaab3d1d1c0416413fd1e2a8ac342c69009e725da7054f585030,1,2,1,0.08227904,1477084143,Vote,69dea23b3663369ebb0810774579e52b3008b2f8773d31989d3cc0a83b4fe10b
3b1f764bc9219d5d7c6301aa1fcd4ac6c24afca38abffebc5a1d34ac45c61f03,1,2,1,0.08305412,1477079108,Vote,69dea23b3663369ebb0810774579e52b3008b2f8773d31989d3cc0a83b4fe10b
680a8d7a277c2eadd891ccecccdb9a87fa9a2eff71402d2e05d87c0901dd4402,1,2,1,0.08383819,1477044988,Vote,69dea23b3663369ebb0810774579e52b3008b2f8773d31989d3cc0a83b4fe10b
4976fed7c0ed72ee66d5ba8c669e889ff1db722e21f24f4f52e2e04e0926cc05,1,2,1,0.08305413,1477036141,Vote,69dea23b3663369ebb0810774579e52b3008b2f8773d31989d3cc0a83b4fe10b
5e053539d82a7959339d68bba7aaa50731c76b45772618e0d334bd7c235bd847,1,2,1,0.08305413,1477032255,Vote,69dea23b3663369ebb0810774579e52b3008b2f8773d31989d3cc0a83b4fe10b
e9e6a53c095a5c72608ac753e8b38183fe5d99d7d17ccac7c2d61a997e28ed7c,1,2,1,0.08227904,1477020598,Vote,af89beda0e44c5eb5e1e58e7c127264c5f1282809cfdb04d4e791e5401870982
3922896bfc9a9e27c8a79baa4f811c9915b7b2a5f60e9d71df48250979d2a47c,1,2,1,0.08231652,1476975804,Vote,af89beda0e44c5eb5e1e58e7c127264c5f1282809cfdb04d4e791e5401870982
970100939d65da8ec0927d8735a77c2d3ea47f1e33aa3ba4638b9f72711f3f7e,1,2,1,0.08232673,1476938154,Vote,af89beda0e44c5eb5e1e58e7c127264c5f1282809cfdb04d4e791e5401870982
ee8771b443997663d761c5002458941e1a8c128676f3e328d98c384c52056de5,1,2,1,0.08232488,1476929456,Vote,84494049587dfe2198d6ad14dc8a890e2ac0bc977b53cd671cb74188162aed94
7889b8c76010d0e9238cedd27d34d75ef3b23462e2a9638d8332f735cd5f9247,1,2,1,0.08232673,1476906758,Vote,69dea23b3663369ebb0810774579e52b3008b2f8773d31989d3cc0a83b4fe10b
f6ac9cd783c91af35d8988fd5e6223e7b2a564bdba3ec50ba86e344c0bcf3f23,1,2,1,0.08232673,1476896767,Vote,69dea23b3663369ebb0810774579e52b3008b2f8773d31989d3cc0a83b4fe10b
1dbcde9bc0240745cfd739549aded539abf422afca21245b66ab02ebd8b9356c,1,2,1,0.08232488,1476887106,Vote,af89beda0e44c5eb5e1e58e7c127264c5f1282809cfdb04d4e791e5401870982
2d1a297db35c83a49adba00b3f9661ddcce183d2a72e86d30b21ea1d9d92b08b,1,2,1,0.08232673,1476880004,Vote,af89beda0e44c5eb5e1e58e7c127264c5f1282809cfdb04d4e791e5401870982
d1ae56b481b6c6862129d3de94b811fbb14ce656b4ab8c1111baeb42db6902f7,1,2,1,0.08313164,1476830403,Vote,c65ed3c9c7638267d6e43ae7932c8712a01bd6c009490bc024830e4e965c54c9
93beb850282a199fb75f7ab6588bb803dfa81a9652f9b550adf6e48170f4bb56,1,2,1,0.08233659,1476830200,Vote,69dea23b3663369ebb0810774579e52b3008b2f8773d31989d3cc0a83b4fe10b
d31b1a665ee178102129c53f7ffc4d58268f6f6d856a0179d4f79d2a5786dbbb,1,2,1,0.08232673,1476807247,Vote,af89beda0e44c5eb5e1e58e7c127264c5f1282809cfdb04d4e791e5401870982
24738c23d8d7eb56ad55a110f262478aceb15aa258df8a6fd5342468975faa77,1,2,1,0.08232673,1476795759,Vote,af89beda0e44c5eb5e1e58e7c127264c5f1282809cfdb04d4e791e5401870982
0a76793e68d7f8b67b125d0068f1b32193c2fdb86e1f407fe0a9cbd51c6d264c,1,2,1,0.08312133,1476792882,Vote,69dea23b3663369ebb0810774579e52b3008b2f8773d31989d3cc0a83b4fe10b
bda5bb0f045b483fbd894e28f5325090474caecb4e18a5a78c196e0f1430c18d,1,2,1,0.08310156,1476792882,Vote,af89beda0e44c5eb5e1e58e7c127264c5f1282809cfdb04d4e791e5401870982
040c1ac46d1542c569fbf6d3b5f35754dd1ab7282272671b5b934f9c1d2f9e92,1,2,1,0.08310156,1476763983,Vote,af89beda0e44c5eb5e1e58e7c127264c5f1282809cfdb04d4e791e5401870982
6beec7783cd1d9db58ba4827005a5dffe484239e8a1fc2cdf1048f78b4bb42fe,1,2,1,0.08232488,1476729436,Vote,c65ed3c9c7638267d6e43ae7932c8712a01bd6c009490bc024830e4e965c54c9
70862be87a8da8b727025a7b66dbf8354f2d85eb8d999bcf2350af1426162179,1,2,1,0.08388467,1476707577,Vote,af89beda0e44c5eb5e1e58e7c127264c5f1282809cfdb04d4e791e5401870982
4a8bc736b3c149e82a8bc600f0292d591f54dff428a51036a248e4c2d3041316,1,2,1,0.08231652,1476695609,Vote,69dea23b3663369ebb0810774579e52b3008b2f8773d31989d3cc0a83b4fe10b
a013632fc3ad29ca35b8c8dd535d8b4339bf998614e4fbf2812e771f7833fc9a,1,2,1,0.08232673,1476690525,Vote,af89beda0e44c5eb5e1e58e7c127264c5f1282809cfdb04d4e791e5401870982
df565262e973554b225f26bef54f6aa3bf3b51688147002b98f680b83785072b,1,2,1,0.08236272,1476675235,Vote,69dea23b3663369ebb0810774579e52b3008b2f8773d31989d3cc0a83b4fe10b
f8de2e89934551568122b1f0c8b867ebafb42005ad65d154476d4a7224ce5b11,1,2,1,0.08312133,1476650939,Vote,69dea23b3663369ebb0810774579e52b3008b2f8773d31989d3cc0a83b4fe10b
a7fd2aabdd2a59bf0a4da25e85c78fb27ec00df150dc6b373e133dfce261f0b1,1,2,1,0.08313164,1476642287,Vote,af89beda0e44c5eb5e1e58e7c127264c5f1282809cfdb04d4e791e5401870982
23b158cc75b25401939bc8be0dd56cc23fe695c674b01c16f406d233dfc33512,1,2,1,0.08232673,1476628172,Vote,69dea23b3663369ebb0810774579e52b3008b2f8773d31989d3cc0a83b4fe10b
708e4444204d4c945e8d151f2a10c3af4fcc3681c5cffbef644f9c60e9ee8461,1,2,1,0.08232488,1476592751,Vote,af89beda0e44c5eb5e1e58e7c127264c5f1282809cfdb04d4e791e5401870982
9d3e6c818322b07c9933b2aef7813588b37b02f675fc1d09b23e8dd4ff9aa827,1,0,1,0.07475115,1476579387,Revocation,69dea23b3663369ebb0810774579e52b3008b2f8773d31989d3cc0a83b4fe10b
588020a9fe1b707e07308f4d734d8bb81e684a202e3aa2b2f711c5097533f652,1,2,1,0.08232673,1476577748,Vote,69dea23b3663369ebb0810774579e52b3008b2f8773d31989d3cc0a83b4fe10b
1050dc8d97bd3ca6789efd300c138c55c5bc4c3210b4b497b2a39865603edc67,1,2,1,0.08310156,1476574613,Vote,af89beda0e44c5eb5e1e58e7c127264c5f1282809cfdb04d4e791e5401870982
5f2a230425eb126e04262a842302b2c0f70b63b458b9ccca418d7dcd9c4c023b,1,2,1,0.08312133,1476552901,Vote,69dea23b3663369ebb0810774579e52b3008b2f8773d31989d3cc0a83b4fe10b
d89cf72f8e8e74f31f07f34211330b55d98d6471a368cd1bf883bdd7b5265857,1,2,1,0.08236272,1476549944,Vote,69dea23b3663369ebb0810774579e52b3008b2f8773d31989d3cc0a83b4fe10b
d4f9250eb17280da0858e65cd11a09152fdfe81b511a27844a1902ac9d2c24e5,1,2,1,0.08310221,1476522513,Vote,84494049587dfe2198d6ad14dc8a890e2ac0bc977b53cd671cb74188162aed94
704e06a94c6d27cadcc06c5b6c1f5811131e556d10c82567bc7835f6d526560d,1,2,1,0.08310325,1476493227,Vote,69dea23b3663369ebb0810774579e52b3008b2f8773d31989d3cc0a83b4fe10b
ef1263899b9dd92d08938c7216aec16af1482ef43493cb29c75b6744254168b3,1,2,1,0.08312133,1476490898,Vote,af89beda0e44c5eb5e1e58e7c127264c5f1282809cfdb04d4e791e5401870982
aea402c1779c0af828b61b961a144830364157003a9f556f454f7336e2e721c2,1,2,1,0.08310156,1476480572,Vote,af89beda0e44c5eb5e1e58e7c127264c5f1282809cfdb04d4e791e5401870982
394316e53d29c91a841023cdcb35df2e75931906969029d3c92f7d27a3f508f9,1,2,1,0.08388466,1476467706,Vote,c65ed3c9c7638267d6e43ae7932c8712a01bd6c009490bc024830e4e965c54c9
cda1c99d9344dfbc12f67996722225f48d3e4a2dee1e87a8d7578579dda75d54,1,2,1,0.08310541,1476443561,Vote,69dea23b3663369ebb0810774579e52b3008b2f8773d31989d3cc0a83b4fe10b
681f4ddb475de31a96c5606d1a47ba2b4b130d3546e47d59bd7ed98741702e6c,1,2,1,0.08232673,1476442900,Vote,af89beda0e44c5eb5e1e58e7c127264c5f1282809cfdb04d4e791e5401870982
625b8ee98b1651f3fe1367ed19df57e8f27a85ff320d27c070d4ce158a7d324a,1,2,1,0.08313164,1476426251,Vote,69dea23b3663369ebb0810774579e52b3008b2f8773d31989d3cc0a83b4fe10b
b8a82cb9097028aef1273288ed416fc66c70e94c5da3513c4000112395c40c5b,1,2,1,0.08236272,1476426251,Vote,69dea23b3663369ebb0810774579e52b3008b2f8773d31989d3cc0a83b4fe10b
dd03f92fa65ed0c476c32487b207eb73806f4b83a96bbf94ae5f0a30c5ef68c3,1,2,1,0.0846653,1476414198,Vote,af89beda0e44c5eb5e1e58e7c127264c5f1282809cfdb04d4e791e5401870982
8e0e0b3164568b9265374dacfd0c130758d0ce2afa50ff0a1410e8fb193e035b,1,2,1,0.08312133,1476408511,Vote,69dea23b3663369ebb0810774579e52b3008b2f8773d31989d3cc0a83b4fe10b
eae9545c0614bf8080905103b831829ded52d783769c3c621716e95d4bc9466f,1,2,1,0.08236272,1476356972,Vote,af89beda0e44c5eb5e1e58e7c127264c5f1282809cfdb04d4e791e5401870982
bd9c5d778822cbd04e2f499f01afc82cd5430984db53e33d912747933cba368a,1,2,1,0.08310221,1476242491,Vote,af89beda0e44c5eb5e1e58e7c127264c5f1282809cfdb04d4e791e5401870982
01a3bf70b9a56fc556d96587dbff8da0860f6c376dee1049b08eec8c4ae8634b,1,2,1,0.08388467,1476231137,Vote,69dea23b3663369ebb0810774579e52b3008b2f8773d31989d3cc0a83b4fe10b
d74640e42604e2c7f36f2138e7b06cb9cf28f8bd7606a85649b2f7710a1daa17,1,2,1,0.0870477,1476226987,Vote,69dea23b3663369ebb0810774579e52b3008b2f8773d31989d3cc0a83b4fe10b
2331a9faaba9468a51f943563f662be7a7d4dc6a17e3ca446ce463b5800889f1,1,2,1,0.08388467,1476212786,Vote,c65ed3c9c7638267d6e43ae7932c8712a01bd6c009490bc024830e4e965c54c9
ef2b4446b09bc0d4a61f44858edb53c223c1c74607e83ae98adbd8a97acdcdd3,1,2,1,0.08388466,1476211475,Vote,af89beda0e44c5eb5e1e58e7c127264c5f1282809cfdb04d4e791e5401870982
26c9214b978aaaf47a8c280ef95d9f0a9de755ec7fde99fcad5b6fbc5ce59795,1,2,1,0.08232488,1476202859,Vote,af89beda0e44c5eb5e1e58e7c127264c5f1282809cfdb04d4e791e5401870982
e8ef782e1e35cf566928c41c2cf6445bd89e58bbbeb6453f615908b8da29ee3b,1,2,1,0.08313164,1476184850,Vote,69dea23b3663369ebb0810774579e52b3008b2f8773d31989d3cc0a83b4fe10b
7f2cbcae144073626648cb6557faed1bedacffd9dc3f3a1561c13ef7df8d3fd5,1,2,1,0.08312133,1476184318,Vote,af89beda0e44c5eb5e1e58e7c127264c5f1282809cfdb04d4e791e5401870982
d8c912d3707f66b9e230748f24c4cb9ae4423fb11fc54e0d0089076dcabacb5c,1,2,1,0.08236272,1476183325,Vote,af89beda0e44c5eb5e1e58e7c127264c5f1282809cfdb04d4e791e5401870982
62536f1e15f1a257b7d14b730869f59a4e33cca140b7e8e496fac38f16a9d063,1,2,1,0.08388466,1476181196,Vote,af89beda0e44c5eb5e1e58e7c127264c5f1282809cfdb04d4e791e5401870982
a001195d9fd82556f19c5d2df7e51cfc57e33fd14d61f36bc6276570ba8a9f55,1,2,1,0.08310985,1476165335,Vote,69dea23b3663369ebb0810774579e52b3008b2f8773d31989d3cc0a83b4fe10b
