tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bd529493bd4700033f468d3b73ade67239db52ad0844860ec7ae0ab5d36823ce,-1,257,1,5.01413376,1495607805,Regular,5506d6d6d9920951db66bc608a28e389e0f06accb2282d00b19ecdf15912d4dc
bd529493bd4700033f468d3b73ade67239db52ad0844860ec7ae0ab5d36823ce,-1,258,1,0.11987421,1495607805,Regular,9eb3935a4c9c5c8e8e06dfc0e6557922a4a373fb1f0cc63bdde4a3b68b2238dd
bd529493bd4700033f468d3b73ade67239db52ad0844860ec7ae0ab5d36823ce,-1,259,1,0.11952475,1495607805,Regular,9e699ff2d6074605ea84e83965ef59faffb2d93c1eee3e414cf071736c5c97dd
bd529493bd4700033f468d3b73ade67239db52ad0844860ec7ae0ab5d36823ce,-1,260,1,0.12649031,1495607805,Regular,54f6a502f532b60e42da6b3c274bb93240ee7d3cea853439be152db70d3cb0dd
bd529493bd4700033f468d3b73ade67239db52ad0844860ec7ae0ab5d36823ce,-1,261,1,0.054451,1495607805,Regular,835fc91405011335abed48f49c30de2cbd7d17631e8ac122c598188ed841b7dd
bd529493bd4700033f468d3b73ade67239db52ad0844860ec7ae0ab5d36823ce,-1,262,1,0.35335086,1495607805,Regular,8ddb0ce6810d60396970c8973c6050acedf9e3b0f11055250aca8636e9e025de
bd529493bd4700033f468d3b73ade67239db52ad0844860ec7ae0ab5d36823ce,-1,263,1,0.20478807,1495607805,Regular,e566bf47e195cfa4bbe09da0539fa79eb1e540542dca48e29e23e7e51711e3de
bd529493bd4700033f468d3b73ade67239db52ad0844860ec7ae0ab5d36823ce,-1,264,1,0.65352241,1495607805,Regular,40fe3a8219d1d246bf5156e301f859d9c1c4e628944d44568b2cce4a7b5b3ddf
bd529493bd4700033f468d3b73ade67239db52ad0844860ec7ae0ab5d36823ce,-1,265,1,0.11030746,1495607805,Regular,94cd7fc49d1d40d93aeacc4c545212cccb6057adf88dff61383f33689a4547df
bd529493bd4700033f468d3b73ade67239db52ad0844860ec7ae0ab5d36823ce,-1,266,1,0.13590206,1495607805,Regular,a28b659fdd7c159a715442f5c6030a3c06e6344f4e4ffb4f34a863a8069659df
bd529493bd4700033f468d3b73ade67239db52ad0844860ec7ae0ab5d36823ce,-1,267,1,0.44208614,1495607805,Regular,356b0fc0e63eeee94e25f15ba4a35394a06d212f6866628a9261086bd4db90df
bd529493bd4700033f468d3b73ade67239db52ad0844860ec7ae0ab5d36823ce,-1,268,1,0.179323,1495607805,Regular,f19071d543f37b8381433a321daf8657f9af99a00867ccbcef68673f1486e0df
bd529493bd4700033f468d3b73ade67239db52ad0844860ec7ae0ab5d36823ce,-1,269,1,0.06403587,1495607805,Regular,c2eb6bf97d13e16315a7585b259be251ad76ee82a5e3b51e66db7e89cf465fe0
bd529493bd4700033f468d3b73ade67239db52ad0844860ec7ae0ab5d36823ce,-1,273,1,0.06865495,1495607805,Regular,e14cce12d5e2bf9450743c6faf654e84d7f26bdf142ce80a2279cf7d8bb78fe0
bd529493bd4700033f468d3b73ade67239db52ad0844860ec7ae0ab5d36823ce,-1,274,1,0.34810973,1495607805,Regular,687a643e454cbd636e4b82953a9bd90a780add69d53626e960ae6d60c95392e0
bd529493bd4700033f468d3b73ade67239db52ad0844860ec7ae0ab5d36823ce,-1,275,1,0.34030616,1495607805,Regular,edc6aea811590ff200ba1811bdb2fa4adcc0bba4099b2dd6f32557d45f4098e0
bd529493bd4700033f468d3b73ade67239db52ad0844860ec7ae0ab5d36823ce,-1,276,1,0.05888056,1495607805,Regular,3077939e96725cc47ebaadf11bff9f0ae62c8ca48a878d99f50b251bcefadce0
bd529493bd4700033f468d3b73ade67239db52ad0844860ec7ae0ab5d36823ce,-1,277,1,0.13647062,1495607805,Regular,b3a7792abdda3633dd4c4258a1ba13786e33e82b3ead03d2c3dc3895c35bf6e0
bd529493bd4700033f468d3b73ade67239db52ad0844860ec7ae0ab5d36823ce,-1,278,1,0.15295298,1495607805,Regular,310d34548fe39662f6d896be83f7af36e097e1f084b439b6cdf2ed9f57792de2
bd529493bd4700033f468d3b73ade67239db52ad0844860ec7ae0ab5d36823ce,-1,279,1,0.10854181,1495607805,Regular,79678698c6b8a36725868805ad4ca4a02c826c60957a21fc67c2bfa393052ee2
bd529493bd4700033f468d3b73ade67239db52ad0844860ec7ae0ab5d36823ce,-1,280,1,0.32954315,1495607805,Regular,d6d07cf9aae9d9ed143e58ccd00697230357f9c704f5dada9390845e19b96be2
bd529493bd4700033f468d3b73ade67239db52ad0844860ec7ae0ab5d36823ce,-1,281,1,0.19297073,1495607805,Regular,981ff0045224996ab639fc7cffe616c6ecbcf51420ee32a66bfb91b4880480e2
bd529493bd4700033f468d3b73ade67239db52ad0844860ec7ae0ab5d36823ce,-1,282,1,0.11663327,1495607805,Regular,424cb9ca3b168573b60d0bee49f5a309c7de11ac2e2cc0eede960909f6d3e6e2
bd529493bd4700033f468d3b73ade67239db52ad0844860ec7ae0ab5d36823ce,-1,284,1,0.13492275,1495607805,Regular,36662f082bd67814202baa5f5c974de50027249b632d4cd79952eb0de3c90fe3
bd529493bd4700033f468d3b73ade67239db52ad0844860ec7ae0ab5d36823ce,-1,285,1,0.11932352,1495607805,Regular,45e0917262a004271282966a5c855daabce842e040f5045419d1716938ab64e3
bd529493bd4700033f468d3b73ade67239db52ad0844860ec7ae0ab5d36823ce,-1,286,1,0.0619243,1495607805,Regular,f5d0620e60cdc519c3a24a52f3472ccdf95ca377a61ca9a55b114addb37077e4
bd529493bd4700033f468d3b73ade67239db52ad0844860ec7ae0ab5d36823ce,-1,287,1,0.11445562,1495607805,Regular,ef111e361b8c4d28bc1e4bc565cf33bbc843a34e73c31083d3ce6424f14ed3e4
bd529493bd4700033f468d3b73ade67239db52ad0844860ec7ae0ab5d36823ce,-1,288,1,0.19774245,1495607805,Regular,68e74fdd38108c4e964c58601b004175e54d012242f8cfff0ad34c295f33f3e5
bd529493bd4700033f468d3b73ade67239db52ad0844860ec7ae0ab5d36823ce,-1,289,1,0.40353541,1495607805,Regular,4517a4a4f6cff71799edcd59e120e1e7953ddec97ee50381f8ef686e06921be6
bd529493bd4700033f468d3b73ade67239db52ad0844860ec7ae0ab5d36823ce,-1,291,1,0.28199035,1495607805,Regular,68c635effb8697852032ac8942837f50ddf0532d71977a00d7932dcede5332e6
bd529493bd4700033f468d3b73ade67239db52ad0844860ec7ae0ab5d36823ce,-1,292,1,0.28782529,1495607805,Regular,f1badd23a54f9f6950ad8f1d38573244b592e81ce5278f08f6fe7c7bf27788e6
bd529493bd4700033f468d3b73ade67239db52ad0844860ec7ae0ab5d36823ce,-1,293,1,0.26396736,1495607805,Regular,4da303594dbaf90c55980b73a56383dbe952086712af7b73c2ecad65daf021e7
bd529493bd4700033f468d3b73ade67239db52ad0844860ec7ae0ab5d36823ce,-1,294,1,0.04299488,1495607805,Regular,676111b8f8d31ac4e1947397b95e045c3b9cac24bd37f690d5c1c2f91a6bc7e7
bd529493bd4700033f468d3b73ade67239db52ad0844860ec7ae0ab5d36823ce,-1,295,1,0.10535892,1495607805,Regular,a5d12948cce41d3fa01f29c742d7495c7ed1c529c2345a4c4a38f1746b4afde7
bd529493bd4700033f468d3b73ade67239db52ad0844860ec7ae0ab5d36823ce,-1,297,1,0.12688614,1495607805,Regular,fdc03ab614ebf0560936f9dc597c3de53c0ace270603098b59655deb3dbac6e8
bd529493bd4700033f468d3b73ade67239db52ad0844860ec7ae0ab5d36823ce,-1,298,1,0.64440742,1495607805,Regular,481f9077d461ecbf02f0264ad3ee90e93a06df33a4a983ef38ca635632fc56e9
bd529493bd4700033f468d3b73ade67239db52ad0844860ec7ae0ab5d36823ce,-1,299,1,0.28456801,1495607805,Regular,a20c20a96ad6b6acb3163363d5b2175019110207167a892e4c19d3c3db6465e9
bd529493bd4700033f468d3b73ade67239db52ad0844860ec7ae0ab5d36823ce,-1,300,1,0.12407833,1495607805,Regular,786efbb22f235662a707c9a1cc46bf811fda9e8f3955c1fba633168b149bdce9
bd529493bd4700033f468d3b73ade67239db52ad0844860ec7ae0ab5d36823ce,-1,301,1,0.14802935,1495607805,Regular,2ae8029b0c09810d7a119daad1696d267ca40e8d2131889134e4b1c3d81cffe9
bd529493bd4700033f468d3b73ade67239db52ad0844860ec7ae0ab5d36823ce,-1,302,1,0.2170197,1495607805,Regular,637344416fce539b7c1fdcbdef0424fe1a0bd97eb72783eac16b5ee074cff4ea
bd529493bd4700033f468d3b73ade67239db52ad0844860ec7ae0ab5d36823ce,-1,303,1,5.00007452,1495607805,Regular,5d7e47679fb3671c62b26fd5c0304ea63b1fe44b0fc8e894a8ca075ff1ad39eb
bd529493bd4700033f468d3b73ade67239db52ad0844860ec7ae0ab5d36823ce,-1,304,1,0.10134075,1495607805,Regular,a48e6a804386b84c1200855db6d2cc2533b920dc48cf7fdd4ecb26029e3478eb
bd529493bd4700033f468d3b73ade67239db52ad0844860ec7ae0ab5d36823ce,-1,309,1,0.11447491,1495607805,Regular,9ee2c827d09371d82aff4042503b813959ecbcbc1f710b3a7653bbb319ca0ced
bd529493bd4700033f468d3b73ade67239db52ad0844860ec7ae0ab5d36823ce,-1,311,1,0.02731137,1495607805,Regular,cb0f59c5ca9f0c91d292a54e55d051f4133a111ab623eb7a91c892dbded449ed
bd529493bd4700033f468d3b73ade67239db52ad0844860ec7ae0ab5d36823ce,-1,312,1,0.10005533,1495607805,Regular,606cd10b8ede12fa0d02a1b9c234ccf4a507641e88596cec140b8116c78f8eed
bd529493bd4700033f468d3b73ade67239db52ad0844860ec7ae0ab5d36823ce,-1,313,1,0.66670696,1495607805,Regular,164685f2ba63468e5945f8f6238faedd42a93f544a7c5dcf76855679b73dbbed
bd529493bd4700033f468d3b73ade67239db52ad0844860ec7ae0ab5d36823ce,-1,314,1,0.11431822,1495607805,Regular,ff6965db08c713cc43bb3282f52d86b83761f4e6fbac677e25502b2255d7deed
bd529493bd4700033f468d3b73ade67239db52ad0844860ec7ae0ab5d36823ce,-1,315,1,0.14574744,1495607805,Regular,3edcef0b2d35bc643d976830f5cf642dc376acdb9c9e363e3c4aa6661ce02cee
bd529493bd4700033f468d3b73ade67239db52ad0844860ec7ae0ab5d36823ce,-1,316,1,0.10925526,1495607805,Regular,4a68095a886690e499f33a800d6b5bfbf9471b534852108675b4a19a46b17cee
bd529493bd4700033f468d3b73ade67239db52ad0844860ec7ae0ab5d36823ce,-1,317,1,0.15499404,1495607805,Regular,1f0954e396eea6b57705bf3b44c93d1fe332d69d679c7f5cda882a2a67f10def
bd529493bd4700033f468d3b73ade67239db52ad0844860ec7ae0ab5d36823ce,-1,318,1,0.17770429,1495607805,Regular,e4717b1380b51d3f148b84e3bd751a135a8b2f0ed8daf2a345472452432484ef
bd529493bd4700033f468d3b73ade67239db52ad0844860ec7ae0ab5d36823ce,-1,319,1,0.33061979,1495607805,Regular,e4cc62350f231abb9265ca02f1057f71b27315f5bf0fbf4247253a98caa0a1ef
bd529493bd4700033f468d3b73ade67239db52ad0844860ec7ae0ab5d36823ce,-1,320,1,0.11856128,1495607805,Regular,c111e891aae6384b41285987be3450571e85a4bb7249cc9bcb66f2361c97a2ef
bd529493bd4700033f468d3b73ade67239db52ad0844860ec7ae0ab5d36823ce,-1,321,1,0.47753298,1495607805,Regular,b349cffe2104f9b38874c66c0415f72b4f1e8562946dac645e8fc8148d4cd1ef
bd529493bd4700033f468d3b73ade67239db52ad0844860ec7ae0ab5d36823ce,-1,322,1,0.29837263,1495607805,Regular,5e19e0c09a932e4f688512c92d0078f99d9a3e86c04ce21ce036a8f7d5d55bf0
bd529493bd4700033f468d3b73ade67239db52ad0844860ec7ae0ab5d36823ce,-1,323,1,0.13649491,1495607805,Regular,7a417f25ca85780b3ffc61e8fe7dc300fd3f502341ca57c1ad80a56c17ff74f1
bd529493bd4700033f468d3b73ade67239db52ad0844860ec7ae0ab5d36823ce,-1,324,1,0.10024377,1495607805,Regular,5831b07623bce920e449b4a79bd0d6e59399ad4cdcd4cffc82e3b18e583593f1
bd529493bd4700033f468d3b73ade67239db52ad0844860ec7ae0ab5d36823ce,-1,325,1,0.10114344,1495607805,Regular,20cb32007dab3ec37d2265af106c15e8eac881d0ee8e052d87a41a695c6900f2
bd529493bd4700033f468d3b73ade67239db52ad0844860ec7ae0ab5d36823ce,-1,326,1,5.00382732,1495607805,Regular,dc790388890b7ff33b9c538912740cbbbd75e73596f76b9983a2e6e8490f35f2
bd529493bd4700033f468d3b73ade67239db52ad0844860ec7ae0ab5d36823ce,-1,327,1,0.32851593,1495607805,Regular,fbe9c0b07fd28e72a3bb356474115601dc73705571849eb857a9ee6622f65ff2
bd529493bd4700033f468d3b73ade67239db52ad0844860ec7ae0ab5d36823ce,-1,328,1,0.32225691,1495607805,Regular,97ef2eaf22cb4dda2be38a2f4fed7977a8eabd07675fba65d1ab1d5d6b4377f2
bd529493bd4700033f468d3b73ade67239db52ad0844860ec7ae0ab5d36823ce,-1,330,1,0.17253802,1495607805,Regular,24c8c778de7003a714cfcea5dcafee2b7bc2a2ae195ddadc464a5b9f698f4bf4
bd529493bd4700033f468d3b73ade67239db52ad0844860ec7ae0ab5d36823ce,-1,331,1,0.10211946,1495607805,Regular,1abe00498544336b6b74de6acf6d602b573ce47c8adec972c13270951a1673f4
bd529493bd4700033f468d3b73ade67239db52ad0844860ec7ae0ab5d36823ce,-1,332,1,0.1735416,1495607805,Regular,b9ba0220c0a762f2e6a1e88e2da4dac9b611f7b956b63fb8e13138cc9c21fdf4
bd529493bd4700033f468d3b73ade67239db52ad0844860ec7ae0ab5d36823ce,-1,333,1,0.10304271,1495607805,Regular,8b34196aa5f327dc0597a68e8f76f90f6cc71795b5334a6be99f7b7ef37f26f5
bd529493bd4700033f468d3b73ade67239db52ad0844860ec7ae0ab5d36823ce,-1,334,1,0.12180918,1495607805,Regular,e4345e4635aa7001970a59e469692fca4f2d5a9d50f39a472af7d616009631f5
bd529493bd4700033f468d3b73ade67239db52ad0844860ec7ae0ab5d36823ce,-1,335,1,0.05044569,1495607805,Regular,b8ab763e7827e656099c7e0915e42340d683b41ea06d9bde85f9bd1890adc5f5
bd529493bd4700033f468d3b73ade67239db52ad0844860ec7ae0ab5d36823ce,-1,336,1,0.31628691,1495607805,Regular,a2eec245a7004d8ac97dae8628380b83a52048678f769d8d2af2f64259e03df6
bd529493bd4700033f468d3b73ade67239db52ad0844860ec7ae0ab5d36823ce,-1,337,1,0.16665147,1495607805,Regular,794b516f0ddef983d19c3181a6a7158e544c0b8ed77c95ab29978b7b38d883f6
bd529493bd4700033f468d3b73ade67239db52ad0844860ec7ae0ab5d36823ce,-1,338,1,0.1441659,1495607805,Regular,9d65c3a0a707f23f15078a9cb4e98a08c68a8d9cd2608a4d26b8d0c6f204a1f6
bd529493bd4700033f468d3b73ade67239db52ad0844860ec7ae0ab5d36823ce,-1,339,1,0.03708186,1495607805,Regular,63af9ec7a7502c82ca21710fe9a8493dd7284ce7e9cc8dccb891ac85046742f7
bd529493bd4700033f468d3b73ade67239db52ad0844860ec7ae0ab5d36823ce,-1,340,1,0.05380812,1495607805,Regular,2ed0e78c804783ad7e64cec8f1770a27729bef003966be0c8819ad52b6a95ff7
bd529493bd4700033f468d3b73ade67239db52ad0844860ec7ae0ab5d36823ce,-1,341,1,0.15915485,1495607805,Regular,5de55db240fa95d610663591af9f20b97b743be54989ec4e410255ee4da9baf7
bd529493bd4700033f468d3b73ade67239db52ad0844860ec7ae0ab5d36823ce,-1,342,1,0.17856727,1495607805,Regular,eb3e2d59bb39bee3eb6fc66c4ff5279c1386c751b0c8838bea334d3af5c7c2f7
bd529493bd4700033f468d3b73ade67239db52ad0844860ec7ae0ab5d36823ce,-1,343,1,0.10656251,1495607805,Regular,8d3c8343d43debae3d0d60516210f17323acb9d0e76aec5694b6fdc4805023f8
bd529493bd4700033f468d3b73ade67239db52ad0844860ec7ae0ab5d36823ce,-1,344,1,0.1027216,1495607805,Regular,706a576dd66ca7a30b8fd243e53c9fa8bca176a13fa0d0993097f500e7a489f8
bd529493bd4700033f468d3b73ade67239db52ad0844860ec7ae0ab5d36823ce,-1,345,1,0.11494687,1495607805,Regular,60b1eccce8afbc4cf533c1884e3fbf43997c69e6b8083145d985a0b2f6caa9f8
bd529493bd4700033f468d3b73ade67239db52ad0844860ec7ae0ab5d36823ce,-1,346,1,0.24163104,1495607805,Regular,4213eaf43467459e335870e88af7b439ff224be4047f62a8de1bcb5f9b9fd4f8
bd529493bd4700033f468d3b73ade67239db52ad0844860ec7ae0ab5d36823ce,-1,347,1,0.11264801,1495607805,Regular,5fa3245181b27ca1fb61da2bc924a01b31e5dbcdf7e37d58a26241efd95038f9
bd529493bd4700033f468d3b73ade67239db52ad0844860ec7ae0ab5d36823ce,-1,348,1,0.3382132,1495607805,Regular,b0c11b2a52791ef8569e0be992a81a4358c3bc3f4fd2fa750cbab4b6cd493df9
bd529493bd4700033f468d3b73ade67239db52ad0844860ec7ae0ab5d36823ce,-1,349,1,0.19036137,1495607805,Regular,80110b967c91840b0c5de810d20263439f53a4048ec6ecd7c360f20aea0899f9
bd529493bd4700033f468d3b73ade67239db52ad0844860ec7ae0ab5d36823ce,-1,350,1,0.21961948,1495607805,Regular,591fdc3a3410f4c0f4f5b556ed826d6edbb5ed345554dcb361e445bb8d85a5f9
bd529493bd4700033f468d3b73ade67239db52ad0844860ec7ae0ab5d36823ce,-1,351,1,0.10519084,1495607805,Regular,d9e1a60ce33beb86525b385b53b74a2f56827de0fb67c72597655d22ac8dbbfa
bd529493bd4700033f468d3b73ade67239db52ad0844860ec7ae0ab5d36823ce,-1,352,1,0.13057253,1495607805,Regular,5e50d6a5ded6f0ba1f822bb8aba4ad68a1e48234ed41cb2917c1ea4b6291c1fa
bd529493bd4700033f468d3b73ade67239db52ad0844860ec7ae0ab5d36823ce,-1,353,1,0.19313306,1495607805,Regular,5300d3c8840ba2a93fa9fb90911cc2f753e1346bcd333baab1024764876de2fa
bd529493bd4700033f468d3b73ade67239db52ad0844860ec7ae0ab5d36823ce,-1,354,1,0.11600516,1495607805,Regular,74cd66d7e1d3f71c9bfbbd3c02dbacdfec2943ee4fbbcdb655af54f993494ffb
bd529493bd4700033f468d3b73ade67239db52ad0844860ec7ae0ab5d36823ce,-1,355,1,0.31932137,1495607805,Regular,8c0da501627fd426f714b2fd855adf9d03ff21a65b7d5a9d72a064348c81a9fb
bd529493bd4700033f468d3b73ade67239db52ad0844860ec7ae0ab5d36823ce,-1,356,1,0.17828096,1495607805,Regular,5ce4035ae9a85b877665c197c112d1bf6247ee626b037f77fc60c008fe2a35fc
bd529493bd4700033f468d3b73ade67239db52ad0844860ec7ae0ab5d36823ce,-1,358,1,0.3666459,1495607805,Regular,0bdd61cc01a81e8f472e5966bffa6064ff45a0bddbfaa73541fe740048ebeafc
bd529493bd4700033f468d3b73ade67239db52ad0844860ec7ae0ab5d36823ce,-1,359,1,0.15333808,1495607805,Regular,944d3a38e47bb28f51aca035579c310e3d2e7f63e8ce8b2d7a2a57d8a115fafc
bd529493bd4700033f468d3b73ade67239db52ad0844860ec7ae0ab5d36823ce,-1,360,1,0.10851907,1495607805,Regular,1106f55c734010a3ab2cfc0f51e18970afcad3f83eb65d9a76c835cd4ad660fd
bd529493bd4700033f468d3b73ade67239db52ad0844860ec7ae0ab5d36823ce,-1,361,1,0.1106425,1495607805,Regular,74b889879083d08e6cc33c1fc7f5d5d0fbbdceb9e415292d2fb7c24a319a81fd
bd529493bd4700033f468d3b73ade67239db52ad0844860ec7ae0ab5d36823ce,-1,362,1,0.48749224,1495607805,Regular,2ce3cc46b1ae863a94443bc3eb454cda4921b5d6765d9dfd8a29127a382d82fd
bd529493bd4700033f468d3b73ade67239db52ad0844860ec7ae0ab5d36823ce,-1,363,1,0.104527,1495607805,Regular,94732370b979974e04b54afec3fac7966eee3d331982b28fc3a0057824359ffd
bd529493bd4700033f468d3b73ade67239db52ad0844860ec7ae0ab5d36823ce,-1,364,1,0.17012098,1495607805,Regular,bd1fd41a36af3188f5c7bf0f05e7651ca42406e5daf528d4dad31c65cce5c7fd
bd529493bd4700033f468d3b73ade67239db52ad0844860ec7ae0ab5d36823ce,-1,225,1,0.10979855,1495607805,Regular,717cb4b9736e0b20867fe4a0ba5121a0a5aee5ff817cb0b8188c3ce4717a4bd0
bd529493bd4700033f468d3b73ade67239db52ad0844860ec7ae0ab5d36823ce,-1,224,1,0.3279235,1495607805,Regular,9ebb83b9620e4fcda47b961c92a37426a471187e9356756b187abbaa76a261cf
bd529493bd4700033f468d3b73ade67239db52ad0844860ec7ae0ab5d36823ce,-1,223,1,0.1408167,1495607805,Regular,f22ee0a5ab5385b0d161a8be53c80cc1b6ddcde66a7f89df749c0218e91f21cf
bd529493bd4700033f468d3b73ade67239db52ad0844860ec7ae0ab5d36823ce,-1,222,1,0.41004256,1495607805,Regular,9b7eff7d6694f7c5400c8f72e8617748f18b07e8cd3749a6c66fcd4c38dd6bcd
bd529493bd4700033f468d3b73ade67239db52ad0844860ec7ae0ab5d36823ce,-1,221,1,0.39255859,1495607805,Regular,aeccc1204f543957514c974b86474e14a70c68322f19242ac3a67098793067cd
bd529493bd4700033f468d3b73ade67239db52ad0844860ec7ae0ab5d36823ce,-1,220,1,0.14968406,1495607805,Regular,c19a05d6c009417a098b3f51a249a126351d54a374ef1f6916d55f3c0a6266cd
bd529493bd4700033f468d3b73ade67239db52ad0844860ec7ae0ab5d36823ce,-1,219,1,0.1745196,1495607805,Regular,d360a63b1ba8a55fb18c62cbcaa422c32b7ed9cb17055415f59c42655d99fccc
bd529493bd4700033f468d3b73ade67239db52ad0844860ec7ae0ab5d36823ce,-1,218,1,0.25352509,1495607805,Regular,619b66eb8c3012ff3adf8cc4132724daee631bd351cf51b84ee106084294e2cc
bd529493bd4700033f468d3b73ade67239db52ad0844860ec7ae0ab5d36823ce,-1,217,1,0.10230841,1495607805,Regular,8f7dd04b26aeb598cd83a1e7031fc67085751b6de97b9bb4d755d382e272becc
bd529493bd4700033f468d3b73ade67239db52ad0844860ec7ae0ab5d36823ce,-1,216,1,0.13437648,1495607805,Regular,dae900e906e8d2cd19215659772d36994a5429ad8fcfe092fc1fdfa0fa71afcc
bd529493bd4700033f468d3b73ade67239db52ad0844860ec7ae0ab5d36823ce,-1,215,1,0.15571903,1495607805,Regular,a593ce306cca3d869cf63825526875208c4f558598f3483b92d5807d3fbb49cc
bd529493bd4700033f468d3b73ade67239db52ad0844860ec7ae0ab5d36823ce,-1,214,1,0.25648646,1495607805,Regular,d9bb290ec6a072323fdc4fdce5549fbe2ab92f02e26cfcf70a8eeb44a86eedcb
bd529493bd4700033f468d3b73ade67239db52ad0844860ec7ae0ab5d36823ce,-1,213,1,0.24510049,1495607805,Regular,8d361e0541b1c1342f834c073404499b2c7d10093b6234e1991f4f472c9ce4cb
bd529493bd4700033f468d3b73ade67239db52ad0844860ec7ae0ab5d36823ce,-1,212,1,0.20111574,1495607805,Regular,23fff794ba7a57b196d24efe8c757e4f00c9733549a13b73ea8a0f28e79ddbcb
bd529493bd4700033f468d3b73ade67239db52ad0844860ec7ae0ab5d36823ce,-1,211,1,0.57362642,1495607805,Regular,36c17fc34ae6f5dc803d5ce135d22c3898f900a46fb3885e2e06b2558b6fc1cb
bd529493bd4700033f468d3b73ade67239db52ad0844860ec7ae0ab5d36823ce,-1,210,1,0.28466703,1495607805,Regular,1943ef9ce4478193bd2225512faaa9e099eaef5cf008dfb31bd6fe146faf47cb
bd529493bd4700033f468d3b73ade67239db52ad0844860ec7ae0ab5d36823ce,-1,209,1,0.21306444,1495607805,Regular,52e579fde22dfb7d2de636a2cb8a742f6e4ce4e1fcad38051ed9990d8663f2ca
bd529493bd4700033f468d3b73ade67239db52ad0844860ec7ae0ab5d36823ce,-1,208,1,0.11110164,1495607805,Regular,9b7863b1d130b1d9b75a4bb6333673431ecdfd4bd561b47a5bace592214c97ca
bd529493bd4700033f468d3b73ade67239db52ad0844860ec7ae0ab5d36823ce,-1,207,1,0.11828928,1495607805,Regular,10b2c620ec57cdc0b6f4acea87127569ea00b6795dfe3483c9b2c812c7fb7fca
bd529493bd4700033f468d3b73ade67239db52ad0844860ec7ae0ab5d36823ce,-1,206,1,0.17850612,1495607805,Regular,f3851ea0d1e849ef4f05bfe7fe118e495cfb3b2028b27077e6b3f68d0c37b3c9
bd529493bd4700033f468d3b73ade67239db52ad0844860ec7ae0ab5d36823ce,-1,205,1,0.13630564,1495607805,Regular,6b155fda2c29bef82e173f6661648f01e6a1d5256493017861c2d32aab3792c8
bd529493bd4700033f468d3b73ade67239db52ad0844860ec7ae0ab5d36823ce,-1,204,1,0.25803791,1495607805,Regular,40e904470a550731f7ce765af1cd45950d5663c82c8504ce60e027ea457e69c7
bd529493bd4700033f468d3b73ade67239db52ad0844860ec7ae0ab5d36823ce,-1,203,1,0.11100957,1495607805,Regular,c6f06ef71acb2606fd531ca893747d082bcc4a9237c79ff55bc00ec218be32c7
bd529493bd4700033f468d3b73ade67239db52ad0844860ec7ae0ab5d36823ce,-1,202,1,0.23588008,1495607805,Regular,09888b487d6f578cc6252064212f79b47adbeea9373c2df22ebf532f3a9771c6
bd529493bd4700033f468d3b73ade67239db52ad0844860ec7ae0ab5d36823ce,-1,201,1,0.1210863,1495607805,Regular,b641c712c159da163d21f1e22a53063efb55a411692c8b41fd0d9885a65841c6
bd529493bd4700033f468d3b73ade67239db52ad0844860ec7ae0ab5d36823ce,-1,200,1,5.03121222,1495607805,Regular,7eff899747512506f59981480b6963b9117541ecef9eea85553eba92c09104c6
bd529493bd4700033f468d3b73ade67239db52ad0844860ec7ae0ab5d36823ce,-1,199,1,0.12735842,1495607805,Regular,e8bcc0a54611f443ec476eb642d1242bf6e9c6e37ef30cf2389da12aed5827c5
bd529493bd4700033f468d3b73ade67239db52ad0844860ec7ae0ab5d36823ce,-1,198,1,0.67768091,1495607805,Regular,9c18f87ba03bdbf6dc909891ebd2d815e492d69c9d48a282f2b19b9cc173f2c4
bd529493bd4700033f468d3b73ade67239db52ad0844860ec7ae0ab5d36823ce,-1,195,1,0.34235213,1495607805,Regular,f6938473ca68e40096025d5700a99a40bb3b7837877b57afbf42b539530b17c4
bd529493bd4700033f468d3b73ade67239db52ad0844860ec7ae0ab5d36823ce,-1,194,1,0.14451756,1495607805,Regular,1059501e210842024d822647725ac413dcb59572318b778d59d3a162fcdcb3c3
bd529493bd4700033f468d3b73ade67239db52ad0844860ec7ae0ab5d36823ce,-1,193,1,0.19936793,1495607805,Regular,dc400c9b27911b73a92e0c7abef485814fa1edcb155f101e8a08be16e5618dc2
bd529493bd4700033f468d3b73ade67239db52ad0844860ec7ae0ab5d36823ce,-1,192,1,0.14764145,1495607805,Regular,891d8a7535f84656aa2eae76287c0295d8cd59ad7b30ad3532afdef32ac55bc2
bd529493bd4700033f468d3b73ade67239db52ad0844860ec7ae0ab5d36823ce,-1,191,1,0.2892267,1495607805,Regular,428633ca6c9138daba58efe3f1d62b1828aadfd1910a3a4b3fb4b44a4a0a60c1
bd529493bd4700033f468d3b73ade67239db52ad0844860ec7ae0ab5d36823ce,-1,190,1,0.11142868,1495607805,Regular,9427a2c1af3a248917d29300fae9a87b4cc923b49f52b2b5c87fee85f7fb01c1
bd529493bd4700033f468d3b73ade67239db52ad0844860ec7ae0ab5d36823ce,-1,189,1,0.2839912,1495607805,Regular,3fb02ef789fab5fad69a0b1143e6a27a8d70360704f2ae6f7be58fe42eb6fec0
bd529493bd4700033f468d3b73ade67239db52ad0844860ec7ae0ab5d36823ce,-1,188,1,0.11155743,1495607805,Regular,e8daf27459d99c87a2a8148ede949c34e7ee198b51ae5320a78b3e7508b3b9c0
