tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12ef4716bd21bd1e0c4be362ed166fde9f8a246769a65b8f87fbd6fa0fc93384,-1,15,1,0.00942165,1578902638,Regular,e9deb877e6c10ce3e34855c3489ad7dc97a271c501e54ccce3c312e79bc72e34
12ef4716bd21bd1e0c4be362ed166fde9f8a246769a65b8f87fbd6fa0fc93384,-1,39,1,0.00951533,1578902638,Regular,e18d95374980e220568f09907e080cfd00a0136fb01cbdcfbea464a504e5ea93
e18d95374980e220568f09907e080cfd00a0136fb01cbdcfbea464a504e5ea93,1,2,1,0.00951533,1578806854,Vote,12ef4716bd21bd1e0c4be362ed166fde9f8a246769a65b8f87fbd6fa0fc93384
e9deb877e6c10ce3e34855c3489ad7dc97a271c501e54ccce3c312e79bc72e34,1,2,1,0.00942165,1578806760,Vote,12ef4716bd21bd1e0c4be362ed166fde9f8a246769a65b8f87fbd6fa0fc93384
d9469d91e860ba6c4ed5a730aca74353813fcfdb47dee40f16eed01963606500,-1,8,1,0.00951533,1578729697,Regular,8f3fa4ff452a5f837e577305623bd0a3c955a6f0f8a124f3c27dd782e18f1929
e44a82cce97fe7222c333c4bf9cf1f86f720f78892a802984a2415334a6196ab,-1,35,1,0.00951533,1578643405,Regular,2b59ab9ba310a3eda5e0875c0e46bcc998c11bc00d40e502f0dacfa48fd4d76f
e44a82cce97fe7222c333c4bf9cf1f86f720f78892a802984a2415334a6196ab,-1,30,1,0.00942175,1578643405,Regular,d404adcc85b952e73068fd6c5bbe0310746ba4f6589af97a6db193454145a65c
8f3fa4ff452a5f837e577305623bd0a3c955a6f0f8a124f3c27dd782e18f1929,1,2,1,0.00951533,1578611518,Vote,d9469d91e860ba6c4ed5a730aca74353813fcfdb47dee40f16eed01963606500
2b59ab9ba310a3eda5e0875c0e46bcc998c11bc00d40e502f0dacfa48fd4d76f,1,2,1,0.00951533,1578537680,Vote,e44a82cce97fe7222c333c4bf9cf1f86f720f78892a802984a2415334a6196ab
d404adcc85b952e73068fd6c5bbe0310746ba4f6589af97a6db193454145a65c,1,2,1,0.00942175,1578523136,Vote,e44a82cce97fe7222c333c4bf9cf1f86f720f78892a802984a2415334a6196ab
983939ec1ab0a811dd92b44200787dc1bfab6cf3a127b5eb40a05ba94a6f4735,-1,78,1,0.00961041,1578211854,Regular,fc842d35faad15163b327a51b9689e750fba993fa8cd8a3b7df2b5d593c6e2fe
fc842d35faad15163b327a51b9689e750fba993fa8cd8a3b7df2b5d593c6e2fe,1,2,1,0.00961041,1578075192,Vote,983939ec1ab0a811dd92b44200787dc1bfab6cf3a127b5eb40a05ba94a6f4735
e7c0c0b1969ee4412b5eb62ac4e3a28dc5923029befd3f2f208c110ed1198514,-1,19,1,0.00951602,1577865835,Regular,5411a87f0184a51601bfffda7aad4c646ffa7f8f99e052f5a66092428136c74d
82452c24a9979d643b1696f451c0de2b1edf2fe8f0620df2bdd721ff38e9a02e,-1,0,1,0.00961043,1577779232,Regular,d9356e27fb8c8ba49d639b4a9ee4c816ff501089de2af12b3828ebda97f71f02
82452c24a9979d643b1696f451c0de2b1edf2fe8f0620df2bdd721ff38e9a02e,-1,18,1,0.00961056,1577779232,Regular,5adbfb7e8b937862b5867de1ffd3a721ba2bb83d857fbf0f654b83239ecf793c
82452c24a9979d643b1696f451c0de2b1edf2fe8f0620df2bdd721ff38e9a02e,-1,33,1,0.00961043,1577779232,Regular,c830c2086919cfaf535d05b82ec2bae95a0a670a09d33a8f996f5efb0b077169
82452c24a9979d643b1696f451c0de2b1edf2fe8f0620df2bdd721ff38e9a02e,-1,75,1,0.009516,1577779232,Regular,eb678ffe374d62be961c3ecc61564d99dbfa7a831874d3e9e955c4a7cb4d61e8
5411a87f0184a51601bfffda7aad4c646ffa7f8f99e052f5a66092428136c74d,1,2,1,0.00951602,1577778671,Vote,e7c0c0b1969ee4412b5eb62ac4e3a28dc5923029befd3f2f208c110ed1198514
eb678ffe374d62be961c3ecc61564d99dbfa7a831874d3e9e955c4a7cb4d61e8,1,2,1,0.009516,1577700731,Vote,82452c24a9979d643b1696f451c0de2b1edf2fe8f0620df2bdd721ff38e9a02e
1ca34697547f8e06dcd28bb1159a820e0db73d837bdd5bf3b32a78210ca71958,-1,40,1,0.00951602,1577692824,Regular,767716c506563771a1bc2ecae09a65abe4e096d64b07b6f0e93748ef9f3b5b66
c830c2086919cfaf535d05b82ec2bae95a0a670a09d33a8f996f5efb0b077169,1,2,1,0.00961043,1577652232,Vote,82452c24a9979d643b1696f451c0de2b1edf2fe8f0620df2bdd721ff38e9a02e
d9356e27fb8c8ba49d639b4a9ee4c816ff501089de2af12b3828ebda97f71f02,1,2,1,0.00961043,1577651446,Vote,82452c24a9979d643b1696f451c0de2b1edf2fe8f0620df2bdd721ff38e9a02e
5adbfb7e8b937862b5867de1ffd3a721ba2bb83d857fbf0f654b83239ecf793c,1,2,1,0.00961056,1577636620,Vote,82452c24a9979d643b1696f451c0de2b1edf2fe8f0620df2bdd721ff38e9a02e
767716c506563771a1bc2ecae09a65abe4e096d64b07b6f0e93748ef9f3b5b66,1,2,1,0.00951602,1577594358,Vote,1ca34697547f8e06dcd28bb1159a820e0db73d837bdd5bf3b32a78210ca71958
6079fdb48109a95010a550177818b2aba665c7e138f4b04028a44abfda798af3,-1,75,1,0.00989947,1577520070,Regular,49719c22048d7edf959ef1e7bbe6190527a9de35aee57cdf618568743edfcbd8
13e774ce15b55a9bb07c5990802a9095e50daf4f11cc863b12d501a7f9141525,-1,48,1,0.009516,1577435007,Regular,77d382a7d7fc693205dfd38337f1dfe0f84a506a6fc0b7b2eba58f07e017b579
13e774ce15b55a9bb07c5990802a9095e50daf4f11cc863b12d501a7f9141525,-1,67,1,0.00980224,1577435007,Regular,822a4bf0b45fe4240380673f3182678c80b25e6d00a83098d308e9b960a57d9e
49719c22048d7edf959ef1e7bbe6190527a9de35aee57cdf618568743edfcbd8,1,2,1,0.00989947,1577409061,Vote,6079fdb48109a95010a550177818b2aba665c7e138f4b04028a44abfda798af3
77d382a7d7fc693205dfd38337f1dfe0f84a506a6fc0b7b2eba58f07e017b579,1,2,1,0.009516,1577317108,Vote,13e774ce15b55a9bb07c5990802a9095e50daf4f11cc863b12d501a7f9141525
822a4bf0b45fe4240380673f3182678c80b25e6d00a83098d308e9b960a57d9e,1,2,1,0.00980224,1577306267,Vote,13e774ce15b55a9bb07c5990802a9095e50daf4f11cc863b12d501a7f9141525
3f508d7897016fcc006f4297d652a723e07d69f9d1262a4e88f40288afa71404,-1,10,1,0.00970592,1577261043,Regular,e3fc9dac87a10422cacf1195ff60bc52175076009f00b2d70431000be7587c10
42dc00ea35bd762dc68cfc056f69398841043e92176f05e6fe84fc235bfdc469,-1,48,1,0.00989943,1577174576,Regular,f5ac88d3b7c16f9d30415f1d1dc3e70abcecc1774d9f5edd924456c1b5aaeba9
e3fc9dac87a10422cacf1195ff60bc52175076009f00b2d70431000be7587c10,1,2,1,0.00970592,1577130398,Vote,3f508d7897016fcc006f4297d652a723e07d69f9d1262a4e88f40288afa71404
f5ac88d3b7c16f9d30415f1d1dc3e70abcecc1774d9f5edd924456c1b5aaeba9,1,2,1,0.00989943,1577053811,Vote,42dc00ea35bd762dc68cfc056f69398841043e92176f05e6fe84fc235bfdc469
b2bb3f2241ffb553229564f94018cdebd4040dae3bb71d57edaf9e501c3e481e,-1,3,1,0.0096104,1576828871,Regular,882c16b6582b95fb7e025f42a7fb6f4ffd4aa245f4f1dd9394a3b9dd83568210
882c16b6582b95fb7e025f42a7fb6f4ffd4aa245f4f1dd9394a3b9dd83568210,1,2,1,0.0096104,1576750782,Vote,b2bb3f2241ffb553229564f94018cdebd4040dae3bb71d57edaf9e501c3e481e
91f5000f810ac788e1f619940b70f215b653b6b68c8332303c1e6a24b994d1be,-1,72,1,0.00951585,1576743672,Regular,1205d00199b5721333688525bf75bed4ae6b8d73b7e229c8692e7f67de0ab8db
1205d00199b5721333688525bf75bed4ae6b8d73b7e229c8692e7f67de0ab8db,1,2,1,0.00951585,1576616035,Vote,91f5000f810ac788e1f619940b70f215b653b6b68c8332303c1e6a24b994d1be
ee709cfd08d80ee3851b73716e431a0559784ba679068bea70b27fc7036494cb,-1,57,1,0.00970666,1576310594,Regular,fea362cc7d8353b4187836bbfd624298ff5da9ea7214658fac565a5129c29ff6
8fb400f7d8b3facf3cf26041f942b33cc7f22f11f0f29980b055a2124e481785,-1,60,1,0.00980297,1576224141,Regular,c9f8f64e182297e6d08726a2221cd7c76d701c248c5073a065d0d20c5f4ce2cf
fea362cc7d8353b4187836bbfd624298ff5da9ea7214658fac565a5129c29ff6,1,2,1,0.00970666,1576194389,Vote,ee709cfd08d80ee3851b73716e431a0559784ba679068bea70b27fc7036494cb
c9f8f64e182297e6d08726a2221cd7c76d701c248c5073a065d0d20c5f4ce2cf,1,2,1,0.00980297,1576121820,Vote,8fb400f7d8b3facf3cf26041f942b33cc7f22f11f0f29980b055a2124e481785
3a40cb50d48d2ebc12627ef5386ae180251a7d5a6c143c81de78b86db59afdb9,-1,3,1,0.00961131,1576051786,Regular,c8ff7b451adc86139cf5a3cc9d41b12f9120fd5acfcdf277246fc291e1b49e13
c8ff7b451adc86139cf5a3cc9d41b12f9120fd5acfcdf277246fc291e1b49e13,1,2,1,0.00961131,1575964911,Vote,3a40cb50d48d2ebc12627ef5386ae180251a7d5a6c143c81de78b86db59afdb9
c03a848aa9c2e40d010bd3647aac8fa5b4e09ea250e255895a916ce998077de4,-1,8,1,0.00970659,1575532949,Regular,87bba854cf985b587a51e40d4d4283d071fda250a8d642b3283700c42f61ee15
0ea69f57218e355d271370b4ee72650a6629e2674b357f7f3c32307543f5c568,-1,19,1,0.00961105,1575446810,Regular,63993dd0528bddad45da1d37e819890e27673f8b8b5bde01d3b1d6eb9d683b6c
87bba854cf985b587a51e40d4d4283d071fda250a8d642b3283700c42f61ee15,1,2,1,0.00970659,1575390622,Vote,c03a848aa9c2e40d010bd3647aac8fa5b4e09ea250e255895a916ce998077de4
63993dd0528bddad45da1d37e819890e27673f8b8b5bde01d3b1d6eb9d683b6c,1,2,1,0.00961105,1575298422,Vote,0ea69f57218e355d271370b4ee72650a6629e2674b357f7f3c32307543f5c568
786b06def28e37ae5b6c366de74a88bca72c6734655749053b1709f7c66a25b0,-1,57,1,0.00970659,1574841832,Regular,442a855fc5f7d47c3fa65bc13129e776b5a4962bc9126e506ca03173038a63d7
786b06def28e37ae5b6c366de74a88bca72c6734655749053b1709f7c66a25b0,-1,44,1,0.00970666,1574841832,Regular,79c50e6c803eab958c708b87614ac64f69fbaaac00a98531fa1e2eafdbfdeeb3
039d4344934d1cdd5dd8a801b0b19653877f8874df5508437caa67f224f8954a,-1,65,1,0.00970659,1574756003,Regular,c7263837ef2c213f20f67dfcd4d558c067d365f1b1216382750c9bfaf7f23fee
79c50e6c803eab958c708b87614ac64f69fbaaac00a98531fa1e2eafdbfdeeb3,1,2,1,0.00970666,1574686303,Vote,786b06def28e37ae5b6c366de74a88bca72c6734655749053b1709f7c66a25b0
442a855fc5f7d47c3fa65bc13129e776b5a4962bc9126e506ca03173038a63d7,1,2,1,0.00970659,1574682028,Vote,786b06def28e37ae5b6c366de74a88bca72c6734655749053b1709f7c66a25b0
c7263837ef2c213f20f67dfcd4d558c067d365f1b1216382750c9bfaf7f23fee,1,2,1,0.00970659,1574633514,Vote,039d4344934d1cdd5dd8a801b0b19653877f8874df5508437caa67f224f8954a
988c040876c3e2aa097d0042bc7f23b72dcc9409d73c119c1b5333b02be34156,-1,43,1,0.00980298,1574582433,Regular,26565a8ea0418657bcd52d53cbbfe9ad3a57af05de941f6d65a5fbfa74480caf
a7214f7cd0d5bdc5938cbd32900ea77ac35812300f93dab89a7267f389b0dc31,-1,6,1,0.00980372,1574497237,Regular,6c444e0bf794e29196a08e38bef5c361d1843ce5297f440ca7c4acc4b6b82c2b
26565a8ea0418657bcd52d53cbbfe9ad3a57af05de941f6d65a5fbfa74480caf,1,2,1,0.00980298,1574437878,Vote,988c040876c3e2aa097d0042bc7f23b72dcc9409d73c119c1b5333b02be34156
6c444e0bf794e29196a08e38bef5c361d1843ce5297f440ca7c4acc4b6b82c2b,1,2,1,0.00980372,1574346533,Vote,a7214f7cd0d5bdc5938cbd32900ea77ac35812300f93dab89a7267f389b0dc31
e28612cc0c4e569b7b561027a72a8cd4c6413a9c004ec0b40db43de1a555d624,-1,17,1,0.00970726,1574237227,Regular,61df3ab55e1c10dbb1b5bfbd40c64359648a5f3de43c87189109e60c8da1955f
e28612cc0c4e569b7b561027a72a8cd4c6413a9c004ec0b40db43de1a555d624,-1,41,1,0.00980368,1574237227,Regular,7810d0bf7d096207d3dc10e9bcb5de1794612c544738978d7adad6054755ccea
66954dd394a50dc55c88c30670a95617021b760866d7c14dbf43b4338e4d5b9b,-1,29,1,0.0097074,1574150696,Regular,04a1396cf81c58f5d56e7213730519ec79fc91be61b7aad5f3378b4a3bd4ec84
7810d0bf7d096207d3dc10e9bcb5de1794612c544738978d7adad6054755ccea,1,2,1,0.00980368,1574134032,Vote,e28612cc0c4e569b7b561027a72a8cd4c6413a9c004ec0b40db43de1a555d624
61df3ab55e1c10dbb1b5bfbd40c64359648a5f3de43c87189109e60c8da1955f,1,2,1,0.00970726,1574084547,Vote,e28612cc0c4e569b7b561027a72a8cd4c6413a9c004ec0b40db43de1a555d624
04a1396cf81c58f5d56e7213730519ec79fc91be61b7aad5f3378b4a3bd4ec84,1,2,1,0.0097074,1573989649,Vote,66954dd394a50dc55c88c30670a95617021b760866d7c14dbf43b4338e4d5b9b
db3891b1f1334655350da1701a009024d1f5856778b7c0b00c2c3b6acc627e89,-1,8,1,0.009901,1573891673,Regular,89f44be2f69b64b24cf6bd1fc4477bf516508e005dc4fe6f9a37fd8f2727d222
db3891b1f1334655350da1701a009024d1f5856778b7c0b00c2c3b6acc627e89,-1,43,1,0.00980369,1573891673,Regular,57c31f5d44339cf42d5cb8e2e52e675719d5e41ba90f069cc9b7fe4a22a059c1
5b760a39c2619ae00567a72e07d4d1a6ac4f507fe55f0cb39c241d68bac3f76c,-1,72,1,0.00970726,1573804962,Regular,bfb2ad6509a3d1dd826addbd9db16d4d70835160f90e5c1836e2533a7797fae4
5b760a39c2619ae00567a72e07d4d1a6ac4f507fe55f0cb39c241d68bac3f76c,-1,20,1,0.00980371,1573804962,Regular,9a05c3356382cfdd3090655b422d9ae437daf0f7a2d3a1abda3d4896cc835e42
89f44be2f69b64b24cf6bd1fc4477bf516508e005dc4fe6f9a37fd8f2727d222,1,2,1,0.009901,1573802979,Vote,db3891b1f1334655350da1701a009024d1f5856778b7c0b00c2c3b6acc627e89
57c31f5d44339cf42d5cb8e2e52e675719d5e41ba90f069cc9b7fe4a22a059c1,1,2,1,0.00980369,1573799267,Vote,db3891b1f1334655350da1701a009024d1f5856778b7c0b00c2c3b6acc627e89
bfb2ad6509a3d1dd826addbd9db16d4d70835160f90e5c1836e2533a7797fae4,1,2,1,0.00970726,1573692157,Vote,5b760a39c2619ae00567a72e07d4d1a6ac4f507fe55f0cb39c241d68bac3f76c
9a05c3356382cfdd3090655b422d9ae437daf0f7a2d3a1abda3d4896cc835e42,1,2,1,0.00980371,1573660079,Vote,5b760a39c2619ae00567a72e07d4d1a6ac4f507fe55f0cb39c241d68bac3f76c
d39d3f303d54d1de2c205bdf96396cf182aa1b50063648661efb6d4aeb393a1a,-1,54,1,0.00980369,1573286465,Regular,9b4e877933bca825a7b94a2b954e26acb1d0a878e69627c81df57794bcde61aa
d39d3f303d54d1de2c205bdf96396cf182aa1b50063648661efb6d4aeb393a1a,-1,60,1,0.009901,1573286465,Regular,e186fddf134c880f8725896227c162d369ef1cc17bff9531bacee2259610acbe
e186fddf134c880f8725896227c162d369ef1cc17bff9531bacee2259610acbe,1,2,1,0.009901,1573156844,Vote,d39d3f303d54d1de2c205bdf96396cf182aa1b50063648661efb6d4aeb393a1a
9b4e877933bca825a7b94a2b954e26acb1d0a878e69627c81df57794bcde61aa,1,2,1,0.00980369,1573130698,Vote,d39d3f303d54d1de2c205bdf96396cf182aa1b50063648661efb6d4aeb393a1a
6d5a803fb65fef0f02398282f0de8209551bf07becbe4ff693a5b610b4c2fc38,-1,36,1,0.00980364,1573027598,Regular,8326cc43089fa89412fbf64320c3465e7ab4bfb6e1432384b86c44936e8fdc82
8326cc43089fa89412fbf64320c3465e7ab4bfb6e1432384b86c44936e8fdc82,1,2,1,0.00980364,1572925597,Vote,6d5a803fb65fef0f02398282f0de8209551bf07becbe4ff693a5b610b4c2fc38
5e57cbedccdc1b1fe89145d578d9d2ea825591e7dbff6bbaaed86f95b3bce751,-1,7,1,0.00980368,1572854944,Regular,4144aa83737c48012627c232fe1fc1375e7116ade99b31a741e734b4442df115
4144aa83737c48012627c232fe1fc1375e7116ade99b31a741e734b4442df115,1,2,1,0.00980368,1572734745,Vote,5e57cbedccdc1b1fe89145d578d9d2ea825591e7dbff6bbaaed86f95b3bce751
14de5a403368c00b87ad05376788fd4404252e17709a95162f6770df0b664058,-1,5,1,0.00980368,1572678590,Regular,cabe6099ebd5b01b1d9bf8b46807da373ac0b5046df51dee89861ce793ffb512
cabe6099ebd5b01b1d9bf8b46807da373ac0b5046df51dee89861ce793ffb512,1,2,1,0.00980368,1572593050,Vote,14de5a403368c00b87ad05376788fd4404252e17709a95162f6770df0b664058
3a5db0dc110126bc74df291fcba27f178a3864958a731d9444acb4b2f55714f3,-1,4,1,0.01009925,1572591643,Regular,b6903cf71acecb89daba622017624e2049ed21c54c75c2084077721e91673f16
163b6c880337935f353024193308cfe14081e86ec7156248e4b4a679fb0611b7,-1,43,1,0.00980437,1572505374,Regular,b7aa25eab5aa0f8c1151aefc4b61e2011fb4e4d397c06448ed8c96d4a86ce0c8
b6903cf71acecb89daba622017624e2049ed21c54c75c2084077721e91673f16,1,2,1,0.01009925,1572427425,Vote,3a5db0dc110126bc74df291fcba27f178a3864958a731d9444acb4b2f55714f3
b7aa25eab5aa0f8c1151aefc4b61e2011fb4e4d397c06448ed8c96d4a86ce0c8,1,2,1,0.00980437,1572373486,Vote,163b6c880337935f353024193308cfe14081e86ec7156248e4b4a679fb0611b7
a962b3b2198accd3626a563947c5a5f97d55be089adc093f995294dddceacf7f,-1,38,1,0.00980435,1572333605,Regular,7e2ed4f8d749869ebbe84e95c11b9ec5d328398fdce0357fc5b36caadf59b9bd
a962b3b2198accd3626a563947c5a5f97d55be089adc093f995294dddceacf7f,-1,47,1,0.00980446,1572333605,Regular,e371361ea5c728c6263e37dddfdf0afb9682e1d692ce8199b2e831019cd315d2
2c95a87dc10b6447c117dd8a14e2f4e71f9b1a3f806db63ca7dfa32d111c6e22,-1,37,1,0.01030043,1572246921,Regular,647ec19ef079fee229fc077cc8e503b81a6dc92aae041b26df5c322192c2b59a
7e2ed4f8d749869ebbe84e95c11b9ec5d328398fdce0357fc5b36caadf59b9bd,1,2,1,0.00980435,1572184716,Vote,a962b3b2198accd3626a563947c5a5f97d55be089adc093f995294dddceacf7f
e371361ea5c728c6263e37dddfdf0afb9682e1d692ce8199b2e831019cd315d2,1,2,1,0.00980446,1572168929,Vote,a962b3b2198accd3626a563947c5a5f97d55be089adc093f995294dddceacf7f
647ec19ef079fee229fc077cc8e503b81a6dc92aae041b26df5c322192c2b59a,1,2,1,0.01030043,1572125791,Vote,2c95a87dc10b6447c117dd8a14e2f4e71f9b1a3f806db63ca7dfa32d111c6e22
328d76c4ef720a93a3f3b5e15677806f44475adf64e0f8bb4d34b18cf3d3d57e,-1,40,1,0.00980446,1572073832,Regular,62511496687fcb82293481b9d78702ce0d0e44f7c3c56938898f32fec0947475
62511496687fcb82293481b9d78702ce0d0e44f7c3c56938898f32fec0947475,1,2,1,0.00980446,1571925927,Vote,328d76c4ef720a93a3f3b5e15677806f44475adf64e0f8bb4d34b18cf3d3d57e
5c1c297b3766af6cdb6357f1067641a8b73a0b1561474870ecf6b30951295040,-1,3,1,0.00990176,1571843678,Regular,37bcb6fadac72f2067e5dd01ebb2134f57f47abeafe3e16305254a43e6b63c20
da13171bd71ce349a3ee3ab1bc6e263f962cc5213950477dd5c9c8026f491773,-1,64,1,0.00990178,1571814327,Regular,a19d455c91be2af088084432a870cf5a041f7e1f5905468fdbf8de7726a433b4
37bcb6fadac72f2067e5dd01ebb2134f57f47abeafe3e16305254a43e6b63c20,1,2,1,0.00990176,1571768604,Vote,5c1c297b3766af6cdb6357f1067641a8b73a0b1561474870ecf6b30951295040
4d0b548f7cc2897dc0ccd75f4420860a5c0a52ec00c3d46c75e36dbac0798d8a,-1,69,1,0.00990175,1571727690,Regular,330ca0a195a883c04773eace4558ec158f562ae15852158fe3bdc7f99b4f2bd6
4d0b548f7cc2897dc0ccd75f4420860a5c0a52ec00c3d46c75e36dbac0798d8a,-1,5,1,0.00980437,1571727690,Regular,d0add0e58a71749dc418f2ec0dec8cd4b2444e8a0f357607109bf40d0746af46
4d0b548f7cc2897dc0ccd75f4420860a5c0a52ec00c3d46c75e36dbac0798d8a,-1,85,1,0.01000002,1571727690,Regular,a2d60ba3315e9c0b6effff6f2d9ec3570e4745c2ce892d86132a46fffbda3ada
4d0b548f7cc2897dc0ccd75f4420860a5c0a52ec00c3d46c75e36dbac0798d8a,-1,155,1,0.00990255,1571727690,Regular,47fb3b70b92ac2129ff75895f565f6e7aeabbea17402683cf3e681f0991e0aeb
0c10de9e79964d82aef833f43bc1114dc7088964c44b022ef1f8da5f7a57cdeb,-1,145,1,0.01000002,1571681611,Regular,c35b9cfa3cb393a48b12a4ca65d7d23a053d9bbd33322e7cdbe2e4141c825cb3
0c10de9e79964d82aef833f43bc1114dc7088964c44b022ef1f8da5f7a57cdeb,-1,220,1,0.00990177,1571681611,Regular,58573eb983b31ee06e56079e2ff4f3d9bd970da26b5d7c0b05c89ff3f62abec4
355922c71232f155a012308f6436e1c106072a03365fe8355c56910f414eda9a,-1,158,1,0.01009925,1571681611,Regular,4945439e2573b841a6714631a6081a75f5a983ee665e25ea21daf3658252312e
355922c71232f155a012308f6436e1c106072a03365fe8355c56910f414eda9a,-1,177,1,0.00990178,1571681611,Regular,44e95143d73df238867275b07db36eab1ac124903035cc90caadf59dc4d15b33
6f2f91f70e897130f88c39cf56bbaf51d86b2509a16017524693b91c18afb108,-1,85,1,0.00990178,1571681611,Regular,6e8904e089e1186801751e0da861af05a93e5423907bf0e876195ab544c42d59
6f2f91f70e897130f88c39cf56bbaf51d86b2509a16017524693b91c18afb108,-1,97,1,0.01000002,1571681611,Regular,91d702d4157dace0532f7dbae035d4c7b98dafeba43f58b514d87107d705315f
a19d455c91be2af088084432a870cf5a041f7e1f5905468fdbf8de7726a433b4,1,2,1,0.00990178,1571678003,Vote,da13171bd71ce349a3ee3ab1bc6e263f962cc5213950477dd5c9c8026f491773
d0add0e58a71749dc418f2ec0dec8cd4b2444e8a0f357607109bf40d0746af46,1,2,1,0.00980437,1571619988,Vote,4d0b548f7cc2897dc0ccd75f4420860a5c0a52ec00c3d46c75e36dbac0798d8a
44e95143d73df238867275b07db36eab1ac124903035cc90caadf59dc4d15b33,1,2,1,0.00990178,1571573039,Vote,355922c71232f155a012308f6436e1c106072a03365fe8355c56910f414eda9a
6e8904e089e1186801751e0da861af05a93e5423907bf0e876195ab544c42d59,1,2,1,0.00990178,1571430523,Vote,6f2f91f70e897130f88c39cf56bbaf51d86b2509a16017524693b91c18afb108
91d702d4157dace0532f7dbae035d4c7b98dafeba43f58b514d87107d705315f,1,2,1,0.01000002,1571376229,Vote,6f2f91f70e897130f88c39cf56bbaf51d86b2509a16017524693b91c18afb108
330ca0a195a883c04773eace4558ec158f562ae15852158fe3bdc7f99b4f2bd6,1,2,1,0.00990175,1571286492,Vote,4d0b548f7cc2897dc0ccd75f4420860a5c0a52ec00c3d46c75e36dbac0798d8a
a2d60ba3315e9c0b6effff6f2d9ec3570e4745c2ce892d86132a46fffbda3ada,1,2,1,0.01000002,1571174972,Vote,4d0b548f7cc2897dc0ccd75f4420860a5c0a52ec00c3d46c75e36dbac0798d8a
c35b9cfa3cb393a48b12a4ca65d7d23a053d9bbd33322e7cdbe2e4141c825cb3,1,2,1,0.01000002,1570999785,Vote,0c10de9e79964d82aef833f43bc1114dc7088964c44b022ef1f8da5f7a57cdeb
58573eb983b31ee06e56079e2ff4f3d9bd970da26b5d7c0b05c89ff3f62abec4,1,2,1,0.00990177,1570979562,Vote,0c10de9e79964d82aef833f43bc1114dc7088964c44b022ef1f8da5f7a57cdeb
4945439e2573b841a6714631a6081a75f5a983ee665e25ea21daf3658252312e,1,2,1,0.01009925,1570810325,Vote,355922c71232f155a012308f6436e1c106072a03365fe8355c56910f414eda9a
47fb3b70b92ac2129ff75895f565f6e7aeabbea17402683cf3e681f0991e0aeb,1,2,1,0.00990255,1570692547,Vote,4d0b548f7cc2897dc0ccd75f4420860a5c0a52ec00c3d46c75e36dbac0798d8a
9e41bfaf95e207566342cbf689126106b4f2509a3a1aade0fd86d7cddca39e9b,-1,73,1,0.00990255,1570513434,Regular,3e72f25b12ebfb9f7092e01201ecb38142017dddeb809a70914fc8d506baf9df
3e72f25b12ebfb9f7092e01201ecb38142017dddeb809a70914fc8d506baf9df,1,2,1,0.00990255,1570420961,Vote,9e41bfaf95e207566342cbf689126106b4f2509a3a1aade0fd86d7cddca39e9b
f973859e80cb965e34105605242a52ae9e60475e736db0be7b4c97db1158b9ab,-1,19,1,0.00990251,1570321073,Regular,4b7e40b931ddd853d85a4bb5d1b3c0d847584efcee0061feaf7f34a9c4089a5f
f973859e80cb965e34105605242a52ae9e60475e736db0be7b4c97db1158b9ab,-1,15,1,0.00990251,1570321073,Regular,def60b62a4131710d8b5c62739da9f04decff7e44cc8a7eff558e3098bd8ff49
def60b62a4131710d8b5c62739da9f04decff7e44cc8a7eff558e3098bd8ff49,1,2,1,0.00990251,1570241637,Vote,f973859e80cb965e34105605242a52ae9e60475e736db0be7b4c97db1158b9ab
4b7e40b931ddd853d85a4bb5d1b3c0d847584efcee0061feaf7f34a9c4089a5f,1,2,1,0.00990251,1570185785,Vote,f973859e80cb965e34105605242a52ae9e60475e736db0be7b4c97db1158b9ab
0402a390dd61f67bfbf40fc5dd2e91bdba7b41c4372a0eb7b2c21d89060bc4a0,-1,6,1,0.01010002,1570040430,Regular,a56c09b90f5d3f51476691c98d351646ebd8af47c6861106475e1ce0d487560f
d307ec57f5ca3ff2b3ec88405431e0233094754f27320a0729955fe587610fc4,-1,49,1,0.00990251,1569945564,Regular,141064d4aeb5553472b936e9528cda51eca4f034e36ce341328365c734c6e7a8
a56c09b90f5d3f51476691c98d351646ebd8af47c6861106475e1ce0d487560f,1,2,1,0.01010002,1569900958,Vote,0402a390dd61f67bfbf40fc5dd2e91bdba7b41c4372a0eb7b2c21d89060bc4a0
8ebed761cf1462e1598c8abd1cb28378d23c11c53e741200b6c8c0e919c3af3c,-1,53,1,0.01010002,1569806650,Regular,eaf203e4f1511e9885127050391faeb1261197aaf0c6fe1dc34079503c0ad5ad
141064d4aeb5553472b936e9528cda51eca4f034e36ce341328365c734c6e7a8,1,2,1,0.00990251,1569789646,Vote,d307ec57f5ca3ff2b3ec88405431e0233094754f27320a0729955fe587610fc4
eaf203e4f1511e9885127050391faeb1261197aaf0c6fe1dc34079503c0ad5ad,1,2,1,0.01010002,1569730907,Vote,8ebed761cf1462e1598c8abd1cb28378d23c11c53e741200b6c8c0e919c3af3c
3c999179560bf99fbe644ede2f5484942d964a791e6f26dfc71b7e5074b6761c,-1,100,1,0.01010002,1569728176,Regular,34f00afc0d7cb8735ff17ffe97572f384fb75c5f5e0f4a4e7e34604e69af07d7
