tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
830b29ae91558848ee416effc1734c260547c29a450a2d95285344a7e6279d41,-1,17,1,0.09732794,1507562157,Regular,ed3fe00c2c487a4668a138937cf5bbb4f1c7ea401bb296fce68b29cede9bc991
ed3fe00c2c487a4668a138937cf5bbb4f1c7ea401bb296fce68b29cede9bc991,1,18,1,0.09732794,1507559403,Regular,830b29ae91558848ee416effc1734c260547c29a450a2d95285344a7e6279d41
cd4034fb796fe2ec49fe080bb0f48365108ac25b1bc1dd8a62f145814c7bc8d8,-1,13,1,0.09576382,1507485340,Regular,a7d6662e3178b8d92a509a6755d79ebbe5b543e2b934e80c218a4d14236f9b34
a7d6662e3178b8d92a509a6755d79ebbe5b543e2b934e80c218a4d14236f9b34,1,8,1,0.09576382,1507482358,Regular,cd4034fb796fe2ec49fe080bb0f48365108ac25b1bc1dd8a62f145814c7bc8d8
3bc3238bef36afc35730dee5f64840d27dd89ba7108dd7b113da22a094c00818,-1,36,1,0.09650147,1507407953,Regular,2b3ce7f087baf7a8095fb1b8c6bd8825aede10392a12b227fd4f5d001304e017
2b3ce7f087baf7a8095fb1b8c6bd8825aede10392a12b227fd4f5d001304e017,1,1,1,0.09650147,1507405765,Regular,3bc3238bef36afc35730dee5f64840d27dd89ba7108dd7b113da22a094c00818
bae1bc4a5f921f2c34d1359777432b1bbfeeb316aad4b335823aae88957499f1,-1,119,1,0.10015835,1507372128,Regular,b5de6b91d2158e528b70424d1a47f3f7b5f65b64ebfe107255a7fe1e43813e69
b5de6b91d2158e528b70424d1a47f3f7b5f65b64ebfe107255a7fe1e43813e69,1,63,1,0.10015835,1507334781,Regular,bae1bc4a5f921f2c34d1359777432b1bbfeeb316aad4b335823aae88957499f1
89868f33326d1e22ae75818c50852ae08bdaae869694ae8c6c6c30a794446178,-1,27,1,0.10373358,1507275154,Regular,987f2fc204b12171fca67b430848465051fa5c3f74a8f3352382350049ef0630
987f2fc204b12171fca67b430848465051fa5c3f74a8f3352382350049ef0630,1,54,1,0.10373358,1507269474,Regular,89868f33326d1e22ae75818c50852ae08bdaae869694ae8c6c6c30a794446178
cb527167bba7e7fa3fd91eb9022a8d91489d5c720bee504fdb4e289185a610f8,-1,14,1,0.09553754,1507180833,Regular,541bbe83bfb0ac830bd0cc7f10cfc81429868a02e538121f39b027d559eb9a6f
541bbe83bfb0ac830bd0cc7f10cfc81429868a02e538121f39b027d559eb9a6f,1,5,1,0.09553754,1507177475,Regular,cb527167bba7e7fa3fd91eb9022a8d91489d5c720bee504fdb4e289185a610f8
81d5897c85a6285196692f82d83eba580a5e016eeb1d93a25e7c9fce3ab65bf5,-1,20,1,0.09593996,1507110008,Regular,06e2cbbcfd2b3e8615c6acfa1e2f6c4c49558cf7570ec9e7675de8960c8d614a
06e2cbbcfd2b3e8615c6acfa1e2f6c4c49558cf7570ec9e7675de8960c8d614a,1,17,1,0.09593996,1507100097,Regular,81d5897c85a6285196692f82d83eba580a5e016eeb1d93a25e7c9fce3ab65bf5
1a831b76957eff180023e7c97ebc06dd55558d7814c6e7e28ba7abcf3b5335f6,-1,15,1,0.09556727,1507021305,Regular,6f1918fbaae7159db1531ec2dd2cfe02975ae32b76e01682087ee16564f5755e
6f1918fbaae7159db1531ec2dd2cfe02975ae32b76e01682087ee16564f5755e,1,16,1,0.09556727,1507018037,Regular,1a831b76957eff180023e7c97ebc06dd55558d7814c6e7e28ba7abcf3b5335f6
f433e472051057909e1197157706a8ec80a48117fb46450f177b9454a70bc759,-1,2,1,0.09521102,1506939090,Regular,681da29e185a5fab6f4a23ca4c0ebbb3fd5c4551ed59d9a2b145ea942b7798d3
681da29e185a5fab6f4a23ca4c0ebbb3fd5c4551ed59d9a2b145ea942b7798d3,1,21,1,0.09521102,1506937721,Regular,f433e472051057909e1197157706a8ec80a48117fb46450f177b9454a70bc759
f3b6acbcd4f638e5d43bf8a7b35e046b9db61f0d72663f0b95c6bebcb2301f8b,-1,3,1,0.09576955,1506871799,Regular,581968b01a5e65f4824f07c00d2657933c0496668cb0d881a0cb0c4664711010
581968b01a5e65f4824f07c00d2657933c0496668cb0d881a0cb0c4664711010,1,7,1,0.09576955,1506870784,Regular,f3b6acbcd4f638e5d43bf8a7b35e046b9db61f0d72663f0b95c6bebcb2301f8b
5b2805864d632ba760c1596570e0880f8fa4d08928c23a6d3ca6f5aa64665f26,-1,36,1,0.09606758,1506833407,Regular,e2d70489cb95002c324bfd65de338ba216e9613b457d61d685f9c4c07dcdc228
828f5f94e3a658ec528db9719c1aebb48085caea2b70c45af9e7afedd4360db2,-1,74,1,0.0970952,1506833172,Regular,b3cf441a5aa8097f9eecbbe1b58d2655cd5c018758dd103d4c68f44445234937
b3cf441a5aa8097f9eecbbe1b58d2655cd5c018758dd103d4c68f44445234937,1,18,1,0.0970952,1506813062,Regular,828f5f94e3a658ec528db9719c1aebb48085caea2b70c45af9e7afedd4360db2
e2d70489cb95002c324bfd65de338ba216e9613b457d61d685f9c4c07dcdc228,1,17,1,0.09606758,1506719480,Regular,5b2805864d632ba760c1596570e0880f8fa4d08928c23a6d3ca6f5aa64665f26
85bc79a9e77f396692d618556d550ba9fb41e4df79ebc22a7a8510aa11b480d9,-1,12,1,0.09502333,1506662613,Regular,fbae886049ceae8ef421e56e4ebeea7561cd6422088f855d779418bfbb92c6d2
fbae886049ceae8ef421e56e4ebeea7561cd6422088f855d779418bfbb92c6d2,1,14,1,0.09502333,1506659456,Regular,85bc79a9e77f396692d618556d550ba9fb41e4df79ebc22a7a8510aa11b480d9
f8ae742566ed333a007c3f69c994f2a7658e04b003f5c2356517644377ea938f,-1,13,1,0.09632578,1506611737,Regular,ac1b7e9933891abb0c9ab2e2fc42846378ffc44932b8f12555cd43146fbbae37
ac1b7e9933891abb0c9ab2e2fc42846378ffc44932b8f12555cd43146fbbae37,1,20,1,0.09632578,1506608145,Regular,f8ae742566ed333a007c3f69c994f2a7658e04b003f5c2356517644377ea938f
f0b7811e83dd42087c885aee5e75b21170c6b3b5b57551dcf843a98cfa01e7cc,-1,7,1,0.09510031,1506537921,Regular,6a4733c68e322aff6f29c5af89cb6f2197a7aee4e1ec4c2b7f9fb9dc70a1a9ee
6a4733c68e322aff6f29c5af89cb6f2197a7aee4e1ec4c2b7f9fb9dc70a1a9ee,1,21,1,0.09510031,1506535384,Regular,f0b7811e83dd42087c885aee5e75b21170c6b3b5b57551dcf843a98cfa01e7cc
4af2f6c08a606e2022a7441c5bd8b085a75ce4fb3f03b06b60df593ee9a5844e,-1,9,1,0.09562424,1506468577,Regular,c217b2d9ef881c6d3e426cbd4de351fec73d512229c44484b45c9ffef00d78bd
c217b2d9ef881c6d3e426cbd4de351fec73d512229c44484b45c9ffef00d78bd,1,6,1,0.09562424,1506467082,Regular,4af2f6c08a606e2022a7441c5bd8b085a75ce4fb3f03b06b60df593ee9a5844e
52de4e34b56c8ce64cc856e59d6777465d48aecbc2b2421d2e8de2a9a342d684,-1,10,1,0.09586204,1506395790,Regular,3b1a650c40ad1f529e52bf06849ddeaccdc42dbe35dfb8fdc09974099952f17c
3b1a650c40ad1f529e52bf06849ddeaccdc42dbe35dfb8fdc09974099952f17c,1,17,1,0.09586204,1506391531,Regular,52de4e34b56c8ce64cc856e59d6777465d48aecbc2b2421d2e8de2a9a342d684
4b71297aa74d46fb1af6ff5a58b19ef9a59759cfd4da5bb0891f995d61406087,-1,6,1,0.09538182,1506321957,Regular,65b0b9f8b6b3758469af29894c05cb4a0a715bde7060b093174133d36b0a7904
65b0b9f8b6b3758469af29894c05cb4a0a715bde7060b093174133d36b0a7904,1,6,1,0.09538182,1506320690,Regular,4b71297aa74d46fb1af6ff5a58b19ef9a59759cfd4da5bb0891f995d61406087
6b43285ec029df381847b84c9cf390701030e815c77e1e704205840909c2f9c9,-1,30,1,0.09709756,1506260921,Regular,47b8fe1cbcbf3ec2fd681cc63273bcd85b78896fe9700b1d7840e8821d9027e8
47b8fe1cbcbf3ec2fd681cc63273bcd85b78896fe9700b1d7840e8821d9027e8,1,1,1,0.09709756,1506256840,Regular,6b43285ec029df381847b84c9cf390701030e815c77e1e704205840909c2f9c9
4edd58277a15cb46cd258734d502617ccfc4df6183627f62d47a0343f7e82ae2,-1,21,1,0.09525845,1506193201,Regular,03a628d26e375cbccfeed811077a79e43772bfcc14447ab2be5ca5f7609b15c1
03a628d26e375cbccfeed811077a79e43772bfcc14447ab2be5ca5f7609b15c1,1,3,1,0.09525845,1506191347,Regular,4edd58277a15cb46cd258734d502617ccfc4df6183627f62d47a0343f7e82ae2
0a56edaf4559ceeb237cc2ec387ad31069789e8b87c414ee5192abf710e79940,-1,4,1,0.09512201,1506136908,Regular,4d623e46e57364b3f266c6efff509319cf2b749a53d7f8d2d8849b3bd8c16458
4d623e46e57364b3f266c6efff509319cf2b749a53d7f8d2d8849b3bd8c16458,1,31,1,0.09512201,1506128557,Regular,0a56edaf4559ceeb237cc2ec387ad31069789e8b87c414ee5192abf710e79940
a744f45691da01fedecde87b7406f6fd1b96ed21812346715e2e2ece83b7fb7e,-1,8,1,0.09827319,1506062504,Regular,e9c473d5e3891db4e95f2e6a9bec8d696c46e9b7157bdd17b57e3fa933d915df
e9c473d5e3891db4e95f2e6a9bec8d696c46e9b7157bdd17b57e3fa933d915df,1,32,1,0.09827319,1506060885,Regular,a744f45691da01fedecde87b7406f6fd1b96ed21812346715e2e2ece83b7fb7e
793d0992f090d78d43375c72c488f0c1b1b35dabcfa175a32faf5e33340203d8,-1,5,1,0.09571544,1505993171,Regular,b84994569a95211d6e1facd8a1169d963c65a06c5904331eeeea8e9708221377
b84994569a95211d6e1facd8a1169d963c65a06c5904331eeeea8e9708221377,1,18,1,0.09571544,1505991543,Regular,793d0992f090d78d43375c72c488f0c1b1b35dabcfa175a32faf5e33340203d8
f435d8ecd7a07499583aade9ac5b23c0b7d964150eb753115d823c35608d6138,-1,8,1,0.09542798,1505924811,Regular,be9eb84a8a32a2bb450c0d2999b156271ea241c61ae469a072c43c08a93219d7
be9eb84a8a32a2bb450c0d2999b156271ea241c61ae469a072c43c08a93219d7,1,49,1,0.09542798,1505924346,Regular,f435d8ecd7a07499583aade9ac5b23c0b7d964150eb753115d823c35608d6138
ec8309878156742af44ed88a8547b3a548b89f7de0c8bca9bba1febc477b4b46,-1,14,1,0.09562562,1505849322,Regular,e3641d6edc81851c9fe3afe09c0cd8bc06583522df590ee6572e4992cb84dd6d
e3641d6edc81851c9fe3afe09c0cd8bc06583522df590ee6572e4992cb84dd6d,1,13,1,0.09562562,1505845032,Regular,ec8309878156742af44ed88a8547b3a548b89f7de0c8bca9bba1febc477b4b46
62c4941e3b9e0efe5eb92fd989fc46e764c1e7a1a673ca76906457451731414f,-1,17,1,0.09614658,1505790067,Regular,a21ea71d462c9564e384daab975ba2a16205672ffde6ebd20302f3b34e02e24e
a21ea71d462c9564e384daab975ba2a16205672ffde6ebd20302f3b34e02e24e,1,16,1,0.09614658,1505781141,Regular,62c4941e3b9e0efe5eb92fd989fc46e764c1e7a1a673ca76906457451731414f
fa3183de61c9f745166cad0ce2735cd681a3dbabf2ddce910174ecba918ced23,-1,10,1,0.09592589,1505713623,Regular,35e629bd957cc08d948ab99c0b2ba6ec9fe8999ec172acb6db9a6dbebc4b41a3
35e629bd957cc08d948ab99c0b2ba6ec9fe8999ec172acb6db9a6dbebc4b41a3,1,7,1,0.09592589,1505712464,Regular,fa3183de61c9f745166cad0ce2735cd681a3dbabf2ddce910174ecba918ced23
220faff94224bc9d1e3c63b8b1b700843f0b0476b2ae54578c24076a65babed0,-1,56,1,0.09624359,1505641397,Regular,ebaf06518620609363343574d3c7634609c11071b72bcbe933e5243715b7581a
ebaf06518620609363343574d3c7634609c11071b72bcbe933e5243715b7581a,1,14,1,0.09624359,1505631831,Regular,220faff94224bc9d1e3c63b8b1b700843f0b0476b2ae54578c24076a65babed0
7adfd38bb6feaa95db59be4d3cc223fa8be37028e730b52e8d1b070693341767,-1,5,1,0.09529819,1505565838,Regular,90b86e246e568ab9c053816a6c419100213056ae45479fef6eaf3e554e7d0eba
90b86e246e568ab9c053816a6c419100213056ae45479fef6eaf3e554e7d0eba,1,7,1,0.09529819,1505562456,Regular,7adfd38bb6feaa95db59be4d3cc223fa8be37028e730b52e8d1b070693341767
aba435a881b2f852638f1eb9d633434bbbc7125f9f6977eade4aef6721a00bba,-1,7,1,0.09546191,1505500443,Regular,69dbe8c011202164d1f0e470146a60b1a1d58c8129835dbe290faaa61e6e7631
69dbe8c011202164d1f0e470146a60b1a1d58c8129835dbe290faaa61e6e7631,1,2,1,0.09546191,1505499324,Regular,aba435a881b2f852638f1eb9d633434bbbc7125f9f6977eade4aef6721a00bba
2ca8e2cff10cdecfa2b72f66ed37d5de7f9da1c164caa101e9341afb5c5af800,-1,4,1,0.09599803,1505436414,Regular,000aebb5b63d2be3f1b253415c113e3971f61c6125cb6c1f6bdb2a562bbffcba
000aebb5b63d2be3f1b253415c113e3971f61c6125cb6c1f6bdb2a562bbffcba,1,34,1,0.09599803,1505434554,Regular,2ca8e2cff10cdecfa2b72f66ed37d5de7f9da1c164caa101e9341afb5c5af800
5e9e3066881a32a4ffbe0b4914c3ca338fd0d63449464201adff85ef4e649f42,-1,2,1,0.09553339,1505368924,Regular,dbd02742ca4c13f17f1507a285c74097fdfca4d0547c947f6b103c39329870ff
dbd02742ca4c13f17f1507a285c74097fdfca4d0547c947f6b103c39329870ff,1,7,1,0.09553339,1505366851,Regular,5e9e3066881a32a4ffbe0b4914c3ca338fd0d63449464201adff85ef4e649f42
7da7e9d415b55ed364ca10f7be70124376f66f7fbd9996b0d5b2e4a5da32bea1,-1,22,1,0.09584269,1505308423,Regular,a8c0802ba7a99e696d50445b643d51a0042aa639fd2a75f1deda80198354dcbb
a8c0802ba7a99e696d50445b643d51a0042aa639fd2a75f1deda80198354dcbb,1,7,1,0.09584269,1505303320,Regular,7da7e9d415b55ed364ca10f7be70124376f66f7fbd9996b0d5b2e4a5da32bea1
28a3988148306cf2a3408008cdbf49d36040375bd257c763cacfd9aba08ff7c2,-1,2,1,0.09540227,1505248333,Regular,469347a25c79f715d93465aac5ad917fd107d7ef447e1ef74b6a28e33e54b934
469347a25c79f715d93465aac5ad917fd107d7ef447e1ef74b6a28e33e54b934,1,7,1,0.09540227,1505247243,Regular,28a3988148306cf2a3408008cdbf49d36040375bd257c763cacfd9aba08ff7c2
999f37b3d34a0bb11da85bfd4a3942c1ba043b6816b4744b00f4440dd6a8a800,-1,13,1,0.09547657,1505196755,Regular,b4a5d96d1e2092688f5978a95fc01b4896f789b029f8cb56a34dc7f3207cf946
b4a5d96d1e2092688f5978a95fc01b4896f789b029f8cb56a34dc7f3207cf946,1,2,1,0.09547657,1505194961,Regular,999f37b3d34a0bb11da85bfd4a3942c1ba043b6816b4744b00f4440dd6a8a800
5f1606dbca093a786353088d512d8eefd1d42ce78e286c9fc4494b564823d989,-1,8,1,0.09626516,1505123192,Regular,8cc55304e07c222d5642f96a498e2022ebfa934a994902954beada283e39479f
8cc55304e07c222d5642f96a498e2022ebfa934a994902954beada283e39479f,1,15,1,0.09626516,1505122393,Regular,5f1606dbca093a786353088d512d8eefd1d42ce78e286c9fc4494b564823d989
53d499f81225bdc56a1df4443be561e9870b0906acdc3319106876bde1a4aacb,-1,261,1,0.09542502,1505096349,Regular,4e800eeda7dcc6143441293122e7244c58ac732e3582a9164e6c685d6edfe559
4e800eeda7dcc6143441293122e7244c58ac732e3582a9164e6c685d6edfe559,1,19,1,0.09542502,1505070824,Regular,53d499f81225bdc56a1df4443be561e9870b0906acdc3319106876bde1a4aacb
a5a718f7f5e507b40f4070cf25a7873e51d6ceb2fc92522802c584fb55ffe72a,-1,6,1,0.0959149,1505014284,Regular,aa9f081a9f51a46212b838495677e000f547ee76ba19eb1d6fbc2ef563383f36
aa9f081a9f51a46212b838495677e000f547ee76ba19eb1d6fbc2ef563383f36,1,10,1,0.0959149,1505011581,Regular,a5a718f7f5e507b40f4070cf25a7873e51d6ceb2fc92522802c584fb55ffe72a
28b9b81a2f928b837eca3122079e73e11871050300ccb199c5f926820d3fe58f,-1,3,1,0.09510173,1504939741,Regular,29c848c23e9e1ababcfe0e98f83ea2ed9f4161e1c5a07f3aafc9593a94dc753b
29c848c23e9e1ababcfe0e98f83ea2ed9f4161e1c5a07f3aafc9593a94dc753b,1,26,1,0.09510173,1504937283,Regular,28b9b81a2f928b837eca3122079e73e11871050300ccb199c5f926820d3fe58f
81913e02b77350cf3c122bef7a47de73806d3aef21236885697ce06aa22d6ab5,-1,20,1,0.09632373,1504859107,Regular,ff768dc706b6c733f859cd90b3b2b70a841d0ec76358aaa21938d41ba2e22850
ff768dc706b6c733f859cd90b3b2b70a841d0ec76358aaa21938d41ba2e22850,1,13,1,0.09632373,1504852665,Regular,81913e02b77350cf3c122bef7a47de73806d3aef21236885697ce06aa22d6ab5
1fb0c95bcf041fc3993c1168e27501afb00e4418284124e52c6f965b816aceab,-1,3,1,0.09521596,1504805129,Regular,8812190a9aa0cb237b35d84a4c32c38f20ef9b2c3782214b8eee48b77c1517da
8812190a9aa0cb237b35d84a4c32c38f20ef9b2c3782214b8eee48b77c1517da,1,14,1,0.09521596,1504804098,Regular,1fb0c95bcf041fc3993c1168e27501afb00e4418284124e52c6f965b816aceab
ce583a4d160f127ebccef8692cee715ad9c4461c7c2b9b70a06a8cc5b500ad31,-1,19,1,0.0951425,1504749185,Regular,0e1141e486fae65a38e2835cae752dbc445a6147051d1aba0091625038296f68
0e1141e486fae65a38e2835cae752dbc445a6147051d1aba0091625038296f68,1,1,1,0.0951425,1504748134,Regular,ce583a4d160f127ebccef8692cee715ad9c4461c7c2b9b70a06a8cc5b500ad31
e8c72e064b11d35da6427dcf8a90bd1c9d306ee6a1c688de3d7f423589d7eb5c,-1,13,1,0.09595903,1504683876,Regular,fb961caa9f9e0bf7f3edca96292f72649e2a2f2b3c7e4e2c564be6c1206a14f3
fb961caa9f9e0bf7f3edca96292f72649e2a2f2b3c7e4e2c564be6c1206a14f3,1,25,1,0.09595903,1504676168,Regular,e8c72e064b11d35da6427dcf8a90bd1c9d306ee6a1c688de3d7f423589d7eb5c
db0605aa41905f23d09e28b7c1d13108f229ed3464c062a1b1f50ed71f0abff2,-1,23,1,0.09718293,1504622772,Regular,179156b6a9800a987275aa1086a98e4735a5bed924f930bb702c447e4fbb3179
179156b6a9800a987275aa1086a98e4735a5bed924f930bb702c447e4fbb3179,1,21,1,0.09718293,1504620631,Regular,db0605aa41905f23d09e28b7c1d13108f229ed3464c062a1b1f50ed71f0abff2
1241126302d20bd8f681d7a46271c4b3f4d313f99301f2e515ef4611ea236376,-1,7,1,0.09525805,1504557168,Regular,2a3c364db94e64cce1744fdf25ecad8e18795f3ed6356c1613215a57aa0d4723
2a3c364db94e64cce1744fdf25ecad8e18795f3ed6356c1613215a57aa0d4723,1,5,1,0.09525805,1504555483,Regular,1241126302d20bd8f681d7a46271c4b3f4d313f99301f2e515ef4611ea236376
48046b47b6df88b72231287f878e784a1106d22de6d767b808af17c69eccc34f,-1,16,1,0.09505967,1504494068,Regular,e8ced553e04f65c77a4d8aa836841c14b4872504566d6011cd93cc4b7b077341
e8ced553e04f65c77a4d8aa836841c14b4872504566d6011cd93cc4b7b077341,1,12,1,0.09505967,1504491247,Regular,48046b47b6df88b72231287f878e784a1106d22de6d767b808af17c69eccc34f
633c3023a4719d41b3f7a353f42ef6ae52f72c4c49bde4de28ef71abbb106486,-1,12,1,0.09593083,1504435543,Regular,9a25de296530495f5dc1220185c8ebb862b9193666c918f685a840c0c6dd1fb2
9a25de296530495f5dc1220185c8ebb862b9193666c918f685a840c0c6dd1fb2,1,6,1,0.09593083,1504432864,Regular,633c3023a4719d41b3f7a353f42ef6ae52f72c4c49bde4de28ef71abbb106486
053a4e42876e8506f20ad8b45a426b436b466abe2ff3a21ec662d1e83aa3f144,-1,12,1,0.09503671,1504369949,Regular,4a47b0cd0cd29d37bcde70142085d1c987ddc24ca0c50889fe7c1f976cd81fa3
4a47b0cd0cd29d37bcde70142085d1c987ddc24ca0c50889fe7c1f976cd81fa3,1,12,1,0.09503671,1504363115,Regular,053a4e42876e8506f20ad8b45a426b436b466abe2ff3a21ec662d1e83aa3f144
46cd761d9c77c359ae90fbb424c3487f4fbe5b05c3d329cafa799f32b2162a1d,-1,25,1,0.09616827,1504305558,Regular,ef64d0332f7cebcb5a485388c3fffb064a7698c8b6f960182921156a8cd48ff6
ef64d0332f7cebcb5a485388c3fffb064a7698c8b6f960182921156a8cd48ff6,1,8,1,0.09616827,1504303573,Regular,46cd761d9c77c359ae90fbb424c3487f4fbe5b05c3d329cafa799f32b2162a1d
b46a99cd63fee2bff3a54b48d5e61e9a7b718fcffcb5274531d503fd6be4478c,-1,36,1,0.10335052,1504255233,Regular,5e216d14d9a2b94dc235cf047cef8bb1aee0db37b1c248abb6c46a398bdcb3e9
5e216d14d9a2b94dc235cf047cef8bb1aee0db37b1c248abb6c46a398bdcb3e9,1,93,1,0.10335052,1504246888,Regular,b46a99cd63fee2bff3a54b48d5e61e9a7b718fcffcb5274531d503fd6be4478c
ec07e84868afe25d4bc25c843b82adcdce9168c3886a433e8f1a33edc12ecfaa,-1,5,1,0.0955866,1504193748,Regular,41c1e3fe31a3949e6f2c4e78cc42faed29db2c68e9c65afe30f59ab6bc671992
41c1e3fe31a3949e6f2c4e78cc42faed29db2c68e9c65afe30f59ab6bc671992,1,15,1,0.0955866,1504187802,Regular,ec07e84868afe25d4bc25c843b82adcdce9168c3886a433e8f1a33edc12ecfaa
04c3050bcd151e74187a8beb98d07fbd69bb094c087ac367588bf683529ded45,-1,5,1,0.09549101,1504138745,Regular,bbfeb558d105a04ef00eb01cdad37610e5206925cbe9f9c5e37d6ce32f006c97
bbfeb558d105a04ef00eb01cdad37610e5206925cbe9f9c5e37d6ce32f006c97,1,12,1,0.09549101,1504137750,Regular,04c3050bcd151e74187a8beb98d07fbd69bb094c087ac367588bf683529ded45
726a0cee00c6216b39c2082df7fb1fcc0cafd233a99ff3be0cbd39663f91f293,-1,0,1,0.09518102,1504067346,Regular,4891e34c1f8faa2990fdcbd51f665c9bfbfefb3def3f625f22da3819a1399b53
4891e34c1f8faa2990fdcbd51f665c9bfbfefb3def3f625f22da3819a1399b53,1,20,1,0.09518102,1504065376,Regular,726a0cee00c6216b39c2082df7fb1fcc0cafd233a99ff3be0cbd39663f91f293
1d28cd9536b91a4515c9282c9f3beffb3d6fc9f3e6627f158d779543bcc37758,-1,17,1,0.09746465,1504015656,Regular,058a85dce4ce0b475eb3d7e8230794797c4ee0ad24df1cd6a93226437acf852c
058a85dce4ce0b475eb3d7e8230794797c4ee0ad24df1cd6a93226437acf852c,1,46,1,0.09746465,1504013258,Regular,1d28cd9536b91a4515c9282c9f3beffb3d6fc9f3e6627f158d779543bcc37758
4f4ae92bd4d889d39fac864a5cc17e6a3e53259f8a0212ab5bf21f008647d993,-1,22,1,0.0952674,1503966415,Regular,e567629b1fdb5ef687fc57c90c8de9ec9536300b3c3b27028bfee346377b1fd0
e567629b1fdb5ef687fc57c90c8de9ec9536300b3c3b27028bfee346377b1fd0,1,10,1,0.0952674,1503964743,Regular,4f4ae92bd4d889d39fac864a5cc17e6a3e53259f8a0212ab5bf21f008647d993
985e8e79ef746897eec749739082b23a260f12db66b35519dfe9fef1787fa38d,-1,6,1,0.09588893,1503909777,Regular,73ae5fd985574fc30a33175552b52320e659b8ede0d566f3746aae4f1171895a
73ae5fd985574fc30a33175552b52320e659b8ede0d566f3746aae4f1171895a,1,19,1,0.09588893,1503908944,Regular,985e8e79ef746897eec749739082b23a260f12db66b35519dfe9fef1787fa38d
cdb98b1512d6ad02edcc0c06dda01b1d0a37e529bb506f945f3dd6f571d60c9a,-1,107,1,0.09568246,1503864792,Regular,e09988e5926e0c1de61f8705e8918c91599e874aabdba8f3aaa9c46f96d55e46
e09988e5926e0c1de61f8705e8918c91599e874aabdba8f3aaa9c46f96d55e46,1,5,1,0.09568246,1503861059,Regular,cdb98b1512d6ad02edcc0c06dda01b1d0a37e529bb506f945f3dd6f571d60c9a
2d3b5b90db98ac6882674e5d802b03e37dc4b6202af9d2c86e7712fd8cabe4e6,-1,15,1,0.09581192,1503816423,Regular,7baee22d4bd5d86e5e6db16abd93118f414ef364f9751aeb31dc38dc85d5ebe5
7baee22d4bd5d86e5e6db16abd93118f414ef364f9751aeb31dc38dc85d5ebe5,1,2,1,0.09581192,1503814385,Regular,2d3b5b90db98ac6882674e5d802b03e37dc4b6202af9d2c86e7712fd8cabe4e6
5c4d4f199c9a5004f4958805546d387e7140956f3b2c67c63e6e8193c2fab498,-1,7,1,0.09597589,1503758339,Regular,53fa8f1ca32b310b4aeb293b4a5c6a107bdf1ab6ad4b85a31314aea8b050b811
53fa8f1ca32b310b4aeb293b4a5c6a107bdf1ab6ad4b85a31314aea8b050b811,1,10,1,0.09597589,1503754758,Regular,5c4d4f199c9a5004f4958805546d387e7140956f3b2c67c63e6e8193c2fab498
5d048fb2ffa8216c29ce0ae4d82b20d7f2fca7519868df09005b015813c3f389,-1,19,1,0.09680185,1503280894,Regular,e050cf7ee1bef7f4fa40796b1399ae32f181aeabd4ab5fbff0f74a776721131b
e050cf7ee1bef7f4fa40796b1399ae32f181aeabd4ab5fbff0f74a776721131b,1,41,1,0.09680185,1503275224,Regular,5d048fb2ffa8216c29ce0ae4d82b20d7f2fca7519868df09005b015813c3f389
d768581a89306914a19a84319a382da23507805595ca91334f1bced8d38314ad,-1,6,1,0.0956776,1503179300,Regular,dfa79fa8c432eac0d882bb8ecfa30e5d92a2e527735d37434a9f420228a71d4c
dfa79fa8c432eac0d882bb8ecfa30e5d92a2e527735d37434a9f420228a71d4c,1,3,1,0.0956776,1503177908,Regular,d768581a89306914a19a84319a382da23507805595ca91334f1bced8d38314ad
2dc53bf9cdb099add9e7e403cce0a7c830078fe5c6be547b78c65da3f092ddd7,-1,15,1,0.09755739,1503102726,Regular,9070cf2ec206ea35d2013cff03bc1c150078dce3cfebeecd9d02a9ddc4e4449e
9070cf2ec206ea35d2013cff03bc1c150078dce3cfebeecd9d02a9ddc4e4449e,1,55,1,0.09755739,1503101547,Regular,2dc53bf9cdb099add9e7e403cce0a7c830078fe5c6be547b78c65da3f092ddd7
da6f854da69550a9db605cc7811dcc18b1af20b0c0fc5041fb6e05842e6572df,-1,10,1,0.09673707,1503059210,Regular,89b9b745ead290b9442fe92bddb83c5ce29538bb6dfbd30ca49fe16bd6962a0a
89b9b745ead290b9442fe92bddb83c5ce29538bb6dfbd30ca49fe16bd6962a0a,1,11,1,0.09673707,1503057665,Regular,da6f854da69550a9db605cc7811dcc18b1af20b0c0fc5041fb6e05842e6572df
042f12c4bd9fdeb6652df2a4983431aa4b28ae9dc5370befcbba029272d214d4,-1,18,1,0.09587811,1503013757,Regular,15c89d1a6a1367adcf7f0bcf54c9b0aef68175cab4f4d6ace1c46ef52fcf9218
15c89d1a6a1367adcf7f0bcf54c9b0aef68175cab4f4d6ace1c46ef52fcf9218,1,5,1,0.09587811,1503012903,Regular,042f12c4bd9fdeb6652df2a4983431aa4b28ae9dc5370befcbba029272d214d4
46c7598e56ebeb541d02c2715d83c04927349b07eebeb50b71ffdf6ae72f88d7,-1,9,1,0.09622001,1502950196,Regular,66f0bd132106fe9ce60d7c0b6d21e84c63cb63eae0e814342b054f905f5092e0
66f0bd132106fe9ce60d7c0b6d21e84c63cb63eae0e814342b054f905f5092e0,1,16,1,0.09622001,1502949038,Regular,46c7598e56ebeb541d02c2715d83c04927349b07eebeb50b71ffdf6ae72f88d7
