tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dfe242d426547f48ef84864795765acd8423284ef3d510a33d083e4f5fd39cb2,-1,17,1,0.0845216,1561192693,Regular,f217e5c819a0022c175198010bb0b80b15f1fc28270a8bc07615d0b0f78bdeca
dfe242d426547f48ef84864795765acd8423284ef3d510a33d083e4f5fd39cb2,-1,18,1,0.08461805,1561192693,Regular,1a0461ef177f0540bda713321bb5f606cad53e00c2187f34ed85564ac23edeb2
dfe242d426547f48ef84864795765acd8423284ef3d510a33d083e4f5fd39cb2,-1,19,1,0.0851996,1561192693,Regular,9c9b20ff5212fbac6b56b3c517b27ecd251d08d4e7a1e28dcb3daa75b82fbe5b
dfe242d426547f48ef84864795765acd8423284ef3d510a33d083e4f5fd39cb2,-1,20,1,0.08582044,1561192693,Regular,df2c1c0f95979245e881d14b7fd2b9926f592b97b8419727d5c5f81aa926ec6f
dfe242d426547f48ef84864795765acd8423284ef3d510a33d083e4f5fd39cb2,-1,21,1,0.08726631,1561192693,Regular,2d6164057b6df5518c776b837a23f0893cf609e6d9bec8ce89ab9e954b05a5d3
dfe242d426547f48ef84864795765acd8423284ef3d510a33d083e4f5fd39cb2,-1,22,1,0.087485,1561192693,Regular,89db8f4ed87c69cadc5d6611c4c7cd7f317de1146ebe3af78fbfd2cc25af6326
dfe242d426547f48ef84864795765acd8423284ef3d510a33d083e4f5fd39cb2,-1,23,1,0.08813566,1561192693,Regular,0490c632000a38744a0f502a686cf364e877595360d3fd842700a7df0513e154
dfe242d426547f48ef84864795765acd8423284ef3d510a33d083e4f5fd39cb2,-1,4,1,0.07615563,1561192693,Regular,6b284679cdbc0781e8107a2848c695d43ffe0556f01e4429bf03fe9a1b604e2b
dfe242d426547f48ef84864795765acd8423284ef3d510a33d083e4f5fd39cb2,-1,3,1,0.07537568,1561192693,Regular,8201999706abe81fd12709d4d54a5c7fff6c8b9df6b4b66e7b558afe5d3abd0c
dfe242d426547f48ef84864795765acd8423284ef3d510a33d083e4f5fd39cb2,-1,2,1,0.07325685,1561192693,Regular,8db9db1561b1da2082324134f7a738b058c6bfa2a5c5fb1ad69961cd1a1e2633
dfe242d426547f48ef84864795765acd8423284ef3d510a33d083e4f5fd39cb2,-1,1,1,0.07174638,1561192693,Regular,8dabfe6fa4a36e694cdd3bf645c607b2d1a078107abea8d1f99bbcabdd3c2496
dfe242d426547f48ef84864795765acd8423284ef3d510a33d083e4f5fd39cb2,-1,0,1,0.04925377,1561192693,Regular,be090f6249a492931c4165358a6d30aac511b5ae1deb0e7b79e9acb671a58a7d
dfe242d426547f48ef84864795765acd8423284ef3d510a33d083e4f5fd39cb2,-1,5,1,0.07851024,1561192693,Regular,0664881521c0b69ab85af0df614cf152247cb46b9afbc76e6afdd20a031d74c7
1f556a7801cb9bfce42f12b2adf8b8650281bbaa6187676ce96e0dff4102e9b3,1,88,1,0.09269004,1561168607,Regular,dfe242d426547f48ef84864795765acd8423284ef3d510a33d083e4f5fd39cb2
1a0461ef177f0540bda713321bb5f606cad53e00c2187f34ed85564ac23edeb2,1,60,1,0.08461805,1561080151,Regular,dfe242d426547f48ef84864795765acd8423284ef3d510a33d083e4f5fd39cb2
ea68c494afd2ba87728521f4eeed70f702dc5c051a60a4b2424572d6eff75e5e,1,50,1,0.08834175,1561000413,Regular,dfe242d426547f48ef84864795765acd8423284ef3d510a33d083e4f5fd39cb2
174123b4380a0cc58d2607bd40297ded38abaa996daa462ec42e095f22475362,1,105,1,0.0843722,1560907252,Regular,dfe242d426547f48ef84864795765acd8423284ef3d510a33d083e4f5fd39cb2
8d8afd5b9e14c01d2ed2a40bbd3a8edf4071eba6240f24dd1c4850c5a39fc70c,1,15,1,0.08059157,1560823127,Regular,dfe242d426547f48ef84864795765acd8423284ef3d510a33d083e4f5fd39cb2
9c9b20ff5212fbac6b56b3c517b27ecd251d08d4e7a1e28dcb3daa75b82fbe5b,1,64,1,0.0851996,1560739921,Regular,dfe242d426547f48ef84864795765acd8423284ef3d510a33d083e4f5fd39cb2
bc9c5bd705302a101d830d8fa1f3b0e3232ca950466a069f4dff95b3731a818d,1,96,1,0.09174547,1560652706,Regular,dfe242d426547f48ef84864795765acd8423284ef3d510a33d083e4f5fd39cb2
839ed2c774125ed0b700ac531bf95041091b43daf68559c972b5983454731cdc,1,103,1,0.09548442,1560562966,Regular,dfe242d426547f48ef84864795765acd8423284ef3d510a33d083e4f5fd39cb2
098ae8af7b41a750dbbca1698fde899ad9729ad09536412c9fc33be36fbd6479,1,86,1,0.09855737,1560475535,Regular,dfe242d426547f48ef84864795765acd8423284ef3d510a33d083e4f5fd39cb2
89db8f4ed87c69cadc5d6611c4c7cd7f317de1146ebe3af78fbfd2cc25af6326,1,85,1,0.087485,1560388447,Regular,dfe242d426547f48ef84864795765acd8423284ef3d510a33d083e4f5fd39cb2
2cb6d60da1f7e8b99e5d7902a1960c8316aff42d7b6ca9b843e83ff6f9806901,1,31,1,0.08373758,1560302402,Regular,dfe242d426547f48ef84864795765acd8423284ef3d510a33d083e4f5fd39cb2
6b284679cdbc0781e8107a2848c695d43ffe0556f01e4429bf03fe9a1b604e2b,1,12,1,0.07615563,1560220228,Regular,dfe242d426547f48ef84864795765acd8423284ef3d510a33d083e4f5fd39cb2
a2a646c11dabf3f0080a24bd81343c8d751bbdf071173f2d24aee1d7f76af8dc,1,96,1,0.08430335,1560137561,Regular,dfe242d426547f48ef84864795765acd8423284ef3d510a33d083e4f5fd39cb2
8dabfe6fa4a36e694cdd3bf645c607b2d1a078107abea8d1f99bbcabdd3c2496,1,56,1,0.07174638,1560042657,Regular,dfe242d426547f48ef84864795765acd8423284ef3d510a33d083e4f5fd39cb2
3a15065f1bc94fe3376f3b53dd477c8a742afbe53a80b66be8d5609ca7ad3d4f,1,102,1,0.07892646,1559955363,Regular,dfe242d426547f48ef84864795765acd8423284ef3d510a33d083e4f5fd39cb2
6e5877e107fc5b056b704b14fdad23d382042efc8793e0c6efc2a3a43534428d,1,68,1,0.08423157,1559871785,Regular,dfe242d426547f48ef84864795765acd8423284ef3d510a33d083e4f5fd39cb2
f3d7e6edaef7fd63cb6fdf73b76f58d9a47f959da6124d60cf3bb068d441f4c9,1,111,1,0.09243533,1559784518,Regular,dfe242d426547f48ef84864795765acd8423284ef3d510a33d083e4f5fd39cb2
be090f6249a492931c4165358a6d30aac511b5ae1deb0e7b79e9acb671a58a7d,1,87,1,0.04925377,1559706167,Regular,dfe242d426547f48ef84864795765acd8423284ef3d510a33d083e4f5fd39cb2
7a38b050451a2ac42f7946586ecfb324ea3e2a8e4c3f1d8d15f06904adc56b21,1,24,1,0.07946616,1559612185,Regular,dfe242d426547f48ef84864795765acd8423284ef3d510a33d083e4f5fd39cb2
df2c1c0f95979245e881d14b7fd2b9926f592b97b8419727d5c5f81aa926ec6f,1,69,1,0.08582044,1559530484,Regular,dfe242d426547f48ef84864795765acd8423284ef3d510a33d083e4f5fd39cb2
18b366f8d07149a3e4778977553a8fea7cc788a5f9d615dea266cb14730abefa,1,18,1,0.09217595,1559440883,Regular,dfe242d426547f48ef84864795765acd8423284ef3d510a33d083e4f5fd39cb2
44100fd72f65fabae78380186139e4994446e64f0380ef8be673f256ee4d919e,1,131,1,0.08429911,1559356694,Regular,dfe242d426547f48ef84864795765acd8423284ef3d510a33d083e4f5fd39cb2
8db9db1561b1da2082324134f7a738b058c6bfa2a5c5fb1ad69961cd1a1e2633,1,116,1,0.07325685,1559272812,Regular,dfe242d426547f48ef84864795765acd8423284ef3d510a33d083e4f5fd39cb2
0490c632000a38744a0f502a686cf364e877595360d3fd842700a7df0513e154,1,39,1,0.08813566,1559185226,Regular,dfe242d426547f48ef84864795765acd8423284ef3d510a33d083e4f5fd39cb2
0664881521c0b69ab85af0df614cf152247cb46b9afbc76e6afdd20a031d74c7,1,80,1,0.07851024,1559097964,Regular,dfe242d426547f48ef84864795765acd8423284ef3d510a33d083e4f5fd39cb2
8201999706abe81fd12709d4d54a5c7fff6c8b9df6b4b66e7b558afe5d3abd0c,1,123,1,0.07537568,1559011142,Regular,dfe242d426547f48ef84864795765acd8423284ef3d510a33d083e4f5fd39cb2
50ed554dbea49509162eae82215bb03aa5b90727c2b7dfc0cd05b28511169b20,1,116,1,0.07931902,1558923528,Regular,dfe242d426547f48ef84864795765acd8423284ef3d510a33d083e4f5fd39cb2
23a0c857edc8e2c006ac4054342c319b0250564db4053b06f9d7ad44cc4a866b,1,133,1,0.0834806,1558839137,Regular,dfe242d426547f48ef84864795765acd8423284ef3d510a33d083e4f5fd39cb2
f217e5c819a0022c175198010bb0b80b15f1fc28270a8bc07615d0b0f78bdeca,1,42,1,0.0845216,1558751433,Regular,dfe242d426547f48ef84864795765acd8423284ef3d510a33d083e4f5fd39cb2
a950008c98328a7a328a4efd495a3c7fd2fdf1e03fc57a4a8e949a375d97ea6c,1,93,1,0.09076075,1558665973,Regular,dfe242d426547f48ef84864795765acd8423284ef3d510a33d083e4f5fd39cb2
bebda4b339db7cd8787e668051f03c92cf46ea8c1041c128d8fa4d856f57fdae,1,162,1,0.08849267,1558575523,Regular,dfe242d426547f48ef84864795765acd8423284ef3d510a33d083e4f5fd39cb2
ae14dc61751a674935ba3b0ac6de3eb960b2cd1841861ab8bef322c06649bc29,1,138,1,0.09240507,1558498044,Regular,dfe242d426547f48ef84864795765acd8423284ef3d510a33d083e4f5fd39cb2
5571ffbacbf21c4c46022127a9083219943f163f9c86f3516ac60b2184c9b4b3,1,125,1,0.08908096,1558406750,Regular,dfe242d426547f48ef84864795765acd8423284ef3d510a33d083e4f5fd39cb2
f48309f2098443a9e5bc97c268434923b7b6b70bff54aa7c8ce0ed41780abea4,1,138,1,0.08945466,1558320507,Regular,dfe242d426547f48ef84864795765acd8423284ef3d510a33d083e4f5fd39cb2
653db818a629c73e074cd510e0f2ee2e803a9e4594ee26d546eda0e196d7e7af,1,20,1,0.08350773,1558233774,Regular,dfe242d426547f48ef84864795765acd8423284ef3d510a33d083e4f5fd39cb2
e4170771aa97e1badc528128cf57a28172edec4c28a40b1c5d781f59e460a0db,1,156,1,0.09461623,1558145790,Regular,dfe242d426547f48ef84864795765acd8423284ef3d510a33d083e4f5fd39cb2
99713b893602ae2ac184469b2187e9a1ac816c7f2b27e601ae95a91d424a0103,1,163,1,0.09596446,1558060645,Regular,dfe242d426547f48ef84864795765acd8423284ef3d510a33d083e4f5fd39cb2
2d6164057b6df5518c776b837a23f0893cf609e6d9bec8ce89ab9e954b05a5d3,1,15,1,0.08726631,1557971842,Regular,dfe242d426547f48ef84864795765acd8423284ef3d510a33d083e4f5fd39cb2
5c001e0f1ad9c6dcef0870e5b7fe1f2aa16c910db76c424da1781261263d806a,1,11,1,0.08976076,1557886947,Regular,dfe242d426547f48ef84864795765acd8423284ef3d510a33d083e4f5fd39cb2
70afedf6002d103dbf4bfcc609b24f4a997919fe030b59e9e5b6dc1d4df41299,-1,37,1,0.12750745,1557823077,Regular,278e3251e1097f8341bae8ab09a4fc25fa4d5ae1fe42f8ebf5b5d1e1a3e725e4
70afedf6002d103dbf4bfcc609b24f4a997919fe030b59e9e5b6dc1d4df41299,-1,38,1,0.12933916,1557823077,Regular,cca5d1afa6fedf4569afa4e2ab16a3c2c7085a20afa9e81dc0d9af496f91f72f
70afedf6002d103dbf4bfcc609b24f4a997919fe030b59e9e5b6dc1d4df41299,-1,36,1,0.10942012,1557823077,Regular,e71e96c7e9160ca0e7ecb295330fb13f4457fd5171ac30751af9b7d7fc782d97
70afedf6002d103dbf4bfcc609b24f4a997919fe030b59e9e5b6dc1d4df41299,-1,35,1,0.1074086,1557823077,Regular,4e74cb6cd454eba2c974c426956a8a07733d8d1635b2f0661a03f9c558937b6e
70afedf6002d103dbf4bfcc609b24f4a997919fe030b59e9e5b6dc1d4df41299,-1,34,1,0.10557997,1557823077,Regular,42fd4f670dd83ca346ae7b13fe6987920617be61dbfc7a0782adcf02306e1eb6
70afedf6002d103dbf4bfcc609b24f4a997919fe030b59e9e5b6dc1d4df41299,-1,33,1,0.10473103,1557823077,Regular,e59593d2a5cf4cfb894c223e1d15c846107a448c84f72bf1298d8c3f33b17dd6
70afedf6002d103dbf4bfcc609b24f4a997919fe030b59e9e5b6dc1d4df41299,-1,32,1,0.10156096,1557823077,Regular,7e0986aef15b22be2e9f5d0b47071cb8dd63e4f0d3eabb26224c3bbdc109cc1b
70afedf6002d103dbf4bfcc609b24f4a997919fe030b59e9e5b6dc1d4df41299,-1,31,1,0.09989197,1557823077,Regular,9c854ad1746786df28ca371fb3aad094f5315489c7e349b872d79b74c2ffc876
70afedf6002d103dbf4bfcc609b24f4a997919fe030b59e9e5b6dc1d4df41299,-1,30,1,0.09923172,1557823077,Regular,42734d70f010f1efa959aba26a9ad3dbbbaa382d312751996bd41478968e1ed6
70afedf6002d103dbf4bfcc609b24f4a997919fe030b59e9e5b6dc1d4df41299,-1,29,1,0.09795589,1557823077,Regular,f42e7a29deb17f47f04fab9a7f20d3488591af9a676d628c4e8f69348cba82b9
70afedf6002d103dbf4bfcc609b24f4a997919fe030b59e9e5b6dc1d4df41299,-1,28,1,0.09696374,1557823077,Regular,3600360231a2f35c9813e9627d07d2be162d62752a0c4fe6610a314379257a9e
70afedf6002d103dbf4bfcc609b24f4a997919fe030b59e9e5b6dc1d4df41299,-1,27,1,0.09662711,1557823077,Regular,271d75f5b6acaf62b15c0aad4e5c5f20a88d7aa096d738a9fbfb2898cca1ac48
70afedf6002d103dbf4bfcc609b24f4a997919fe030b59e9e5b6dc1d4df41299,-1,26,1,0.0955282,1557823077,Regular,257122c0d1fe13f190afd20d2065a204208a40f4df2087454150da2d12d7e932
70afedf6002d103dbf4bfcc609b24f4a997919fe030b59e9e5b6dc1d4df41299,-1,25,1,0.09547038,1557823077,Regular,e883e299342ecd446db84407f8a1e438a8c255fec10eb718c76281529d0879dd
70afedf6002d103dbf4bfcc609b24f4a997919fe030b59e9e5b6dc1d4df41299,-1,24,1,0.09494161,1557823077,Regular,129853dbc1481f7972f02c9440193dd6b18d85286efa38da1de443e5b71dc148
70afedf6002d103dbf4bfcc609b24f4a997919fe030b59e9e5b6dc1d4df41299,-1,23,1,0.09437944,1557823077,Regular,f238513392437f85853c9e8e4c60fb4860a6c43108efc089d4101fe7bf2af21f
70afedf6002d103dbf4bfcc609b24f4a997919fe030b59e9e5b6dc1d4df41299,-1,22,1,0.09384798,1557823077,Regular,bb65944814b57aa098757978353e1b9734710ce714c99583749ec53ee571cf63
70afedf6002d103dbf4bfcc609b24f4a997919fe030b59e9e5b6dc1d4df41299,-1,21,1,0.09339915,1557823077,Regular,fbdeada3b1870984106268888c341cd1f5441e7ca93c841fc18020976daa8cad
70afedf6002d103dbf4bfcc609b24f4a997919fe030b59e9e5b6dc1d4df41299,-1,20,1,0.09192882,1557823077,Regular,9ad8500c50d2967082993086ec83577959de4639fcf09f5d1a531f481d4f7177
70afedf6002d103dbf4bfcc609b24f4a997919fe030b59e9e5b6dc1d4df41299,-1,19,1,0.09181395,1557823077,Regular,ce281a7991fa7eda56f710e74e4ad52873694e27392336e532ad2d5c5e8b3cf6
70afedf6002d103dbf4bfcc609b24f4a997919fe030b59e9e5b6dc1d4df41299,-1,18,1,0.08884786,1557823077,Regular,02f81c96583bbe13638ef36b83dc8cbb5ef22265e8d6192c03fdf0bcaf284e1f
70afedf6002d103dbf4bfcc609b24f4a997919fe030b59e9e5b6dc1d4df41299,-1,17,1,0.0888095,1557823077,Regular,7addac39ea492977a8c3f662e5dea962b0c7b994bf8f2ae0b5ade9a286ef8903
70afedf6002d103dbf4bfcc609b24f4a997919fe030b59e9e5b6dc1d4df41299,-1,16,1,0.08732884,1557823077,Regular,8a565a3160f0475598546ada0c0094d3c4c9a53452fc776d8abe3ebed55b0fa5
70afedf6002d103dbf4bfcc609b24f4a997919fe030b59e9e5b6dc1d4df41299,-1,15,1,0.0868045,1557823077,Regular,1327667a9880746b6dfa7ef0d290b8012cc12c8bd72376d95a2d0ed2890de62c
70afedf6002d103dbf4bfcc609b24f4a997919fe030b59e9e5b6dc1d4df41299,-1,14,1,0.08593744,1557823077,Regular,063ed2fb82036166291165101bc8b5e027428953ca03f6f8dee4a7013308959b
70afedf6002d103dbf4bfcc609b24f4a997919fe030b59e9e5b6dc1d4df41299,-1,13,1,0.08465928,1557823077,Regular,5f3c9ea97aba13334462b258be2c9b38f768a766f0c32024737ebf9fed92d1ca
70afedf6002d103dbf4bfcc609b24f4a997919fe030b59e9e5b6dc1d4df41299,-1,12,1,0.08439224,1557823077,Regular,7a08e56eef859cafd1ad6a5ebff8db0d3db075e3b37c34fac6b85b3df6d931cb
70afedf6002d103dbf4bfcc609b24f4a997919fe030b59e9e5b6dc1d4df41299,-1,11,1,0.08382066,1557823077,Regular,740e4dd53d7bdb4b3f341cbe39c10d76efa5c51f77d6c420f0f8402cee3e57ad
70afedf6002d103dbf4bfcc609b24f4a997919fe030b59e9e5b6dc1d4df41299,-1,10,1,0.08249663,1557823077,Regular,fda6f20e97ab3531f2efde6c88ccb37af38c937d4ede856d0424aee544452300
70afedf6002d103dbf4bfcc609b24f4a997919fe030b59e9e5b6dc1d4df41299,-1,9,1,0.08036998,1557823077,Regular,7163adf5243ad66957a20a51cfe4459df2dbd2b5ea5e8875645c21f1d59259fc
70afedf6002d103dbf4bfcc609b24f4a997919fe030b59e9e5b6dc1d4df41299,-1,8,1,0.07851093,1557823077,Regular,2a08242ed32741284f547151eef8570a04028decf8cfd5a7eb0a87421708794c
70afedf6002d103dbf4bfcc609b24f4a997919fe030b59e9e5b6dc1d4df41299,-1,7,1,0.07804191,1557823077,Regular,52f70c2d2c9f7f970d5a31ce5706530925fbb1aae9883199d85eb563a0d8b113
70afedf6002d103dbf4bfcc609b24f4a997919fe030b59e9e5b6dc1d4df41299,-1,6,1,0.07740066,1557823077,Regular,a907858a05004673f9dc87c1d52076f773fa0892b11a4dd03e71c9e246b267b1
70afedf6002d103dbf4bfcc609b24f4a997919fe030b59e9e5b6dc1d4df41299,-1,5,1,0.07717299,1557823077,Regular,65ee3ea3620b04dde805db85f06a3bb26ac0f7a91c5799b9bb517b4583a1a511
70afedf6002d103dbf4bfcc609b24f4a997919fe030b59e9e5b6dc1d4df41299,-1,4,1,0.07508326,1557823077,Regular,54276ec6beedecb0cc1bec233189c753251dac9514bb6812abd66c79811fb169
70afedf6002d103dbf4bfcc609b24f4a997919fe030b59e9e5b6dc1d4df41299,-1,3,1,0.0746064,1557823077,Regular,811f9140070f0bdeeecf4916802a302d31402f5fc60d5172de660524d32bd31f
70afedf6002d103dbf4bfcc609b24f4a997919fe030b59e9e5b6dc1d4df41299,-1,2,1,0.0587733,1557823077,Regular,95613056520ef012694a9d1395f85b042e0568e5df2c6d83e4c9d0fa7b8e5dae
70afedf6002d103dbf4bfcc609b24f4a997919fe030b59e9e5b6dc1d4df41299,-1,1,1,0.05617235,1557823077,Regular,58cb76e02223b61a7ee9f78c7d28240f8473359d56a7adba56bdc10b8088a8c2
70afedf6002d103dbf4bfcc609b24f4a997919fe030b59e9e5b6dc1d4df41299,-1,0,1,0.05173374,1557823077,Regular,46926951960c85caf21022623e35ec1809929df539fe7c8722eb5b9fdc25738b
2a08242ed32741284f547151eef8570a04028decf8cfd5a7eb0a87421708794c,1,104,1,0.07851093,1557805087,Regular,70afedf6002d103dbf4bfcc609b24f4a997919fe030b59e9e5b6dc1d4df41299
7a08e56eef859cafd1ad6a5ebff8db0d3db075e3b37c34fac6b85b3df6d931cb,1,67,1,0.08439224,1557713964,Regular,70afedf6002d103dbf4bfcc609b24f4a997919fe030b59e9e5b6dc1d4df41299
7163adf5243ad66957a20a51cfe4459df2dbd2b5ea5e8875645c21f1d59259fc,1,141,1,0.08036998,1557629956,Regular,70afedf6002d103dbf4bfcc609b24f4a997919fe030b59e9e5b6dc1d4df41299
52f70c2d2c9f7f970d5a31ce5706530925fbb1aae9883199d85eb563a0d8b113,1,147,1,0.07804191,1557545619,Regular,70afedf6002d103dbf4bfcc609b24f4a997919fe030b59e9e5b6dc1d4df41299
1327667a9880746b6dfa7ef0d290b8012cc12c8bd72376d95a2d0ed2890de62c,1,82,1,0.0868045,1557460866,Regular,70afedf6002d103dbf4bfcc609b24f4a997919fe030b59e9e5b6dc1d4df41299
e883e299342ecd446db84407f8a1e438a8c255fec10eb718c76281529d0879dd,1,136,1,0.09547038,1557372033,Regular,70afedf6002d103dbf4bfcc609b24f4a997919fe030b59e9e5b6dc1d4df41299
811f9140070f0bdeeecf4916802a302d31402f5fc60d5172de660524d32bd31f,1,77,1,0.0746064,1557284515,Regular,70afedf6002d103dbf4bfcc609b24f4a997919fe030b59e9e5b6dc1d4df41299
a907858a05004673f9dc87c1d52076f773fa0892b11a4dd03e71c9e246b267b1,1,83,1,0.07740066,1557198780,Regular,70afedf6002d103dbf4bfcc609b24f4a997919fe030b59e9e5b6dc1d4df41299
65ee3ea3620b04dde805db85f06a3bb26ac0f7a91c5799b9bb517b4583a1a511,1,87,1,0.07717299,1557106641,Regular,70afedf6002d103dbf4bfcc609b24f4a997919fe030b59e9e5b6dc1d4df41299
fda6f20e97ab3531f2efde6c88ccb37af38c937d4ede856d0424aee544452300,1,46,1,0.08249663,1557022083,Regular,70afedf6002d103dbf4bfcc609b24f4a997919fe030b59e9e5b6dc1d4df41299
fbdeada3b1870984106268888c341cd1f5441e7ca93c841fc18020976daa8cad,1,89,1,0.09339915,1556937430,Regular,70afedf6002d103dbf4bfcc609b24f4a997919fe030b59e9e5b6dc1d4df41299
063ed2fb82036166291165101bc8b5e027428953ca03f6f8dee4a7013308959b,1,131,1,0.08593744,1556859757,Regular,70afedf6002d103dbf4bfcc609b24f4a997919fe030b59e9e5b6dc1d4df41299
54276ec6beedecb0cc1bec233189c753251dac9514bb6812abd66c79811fb169,1,91,1,0.07508326,1556761447,Regular,70afedf6002d103dbf4bfcc609b24f4a997919fe030b59e9e5b6dc1d4df41299
7addac39ea492977a8c3f662e5dea962b0c7b994bf8f2ae0b5ade9a286ef8903,1,118,1,0.0888095,1556675991,Regular,70afedf6002d103dbf4bfcc609b24f4a997919fe030b59e9e5b6dc1d4df41299
ce281a7991fa7eda56f710e74e4ad52873694e27392336e532ad2d5c5e8b3cf6,1,64,1,0.09181395,1556588597,Regular,70afedf6002d103dbf4bfcc609b24f4a997919fe030b59e9e5b6dc1d4df41299
8a565a3160f0475598546ada0c0094d3c4c9a53452fc776d8abe3ebed55b0fa5,1,70,1,0.08732884,1556503981,Regular,70afedf6002d103dbf4bfcc609b24f4a997919fe030b59e9e5b6dc1d4df41299
740e4dd53d7bdb4b3f341cbe39c10d76efa5c51f77d6c420f0f8402cee3e57ad,1,100,1,0.08382066,1556425234,Regular,70afedf6002d103dbf4bfcc609b24f4a997919fe030b59e9e5b6dc1d4df41299
5f3c9ea97aba13334462b258be2c9b38f768a766f0c32024737ebf9fed92d1ca,1,45,1,0.08465928,1556334054,Regular,70afedf6002d103dbf4bfcc609b24f4a997919fe030b59e9e5b6dc1d4df41299
271d75f5b6acaf62b15c0aad4e5c5f20a88d7aa096d738a9fbfb2898cca1ac48,1,47,1,0.09662711,1556253390,Regular,70afedf6002d103dbf4bfcc609b24f4a997919fe030b59e9e5b6dc1d4df41299
9c854ad1746786df28ca371fb3aad094f5315489c7e349b872d79b74c2ffc876,1,70,1,0.09989197,1556157106,Regular,70afedf6002d103dbf4bfcc609b24f4a997919fe030b59e9e5b6dc1d4df41299
7e0986aef15b22be2e9f5d0b47071cb8dd63e4f0d3eabb26224c3bbdc109cc1b,1,84,1,0.10156096,1556068477,Regular,70afedf6002d103dbf4bfcc609b24f4a997919fe030b59e9e5b6dc1d4df41299
bb65944814b57aa098757978353e1b9734710ce714c99583749ec53ee571cf63,1,113,1,0.09384798,1555985238,Regular,70afedf6002d103dbf4bfcc609b24f4a997919fe030b59e9e5b6dc1d4df41299
257122c0d1fe13f190afd20d2065a204208a40f4df2087454150da2d12d7e932,1,38,1,0.0955282,1555896828,Regular,70afedf6002d103dbf4bfcc609b24f4a997919fe030b59e9e5b6dc1d4df41299
9ad8500c50d2967082993086ec83577959de4639fcf09f5d1a531f481d4f7177,1,51,1,0.09192882,1555833063,Regular,70afedf6002d103dbf4bfcc609b24f4a997919fe030b59e9e5b6dc1d4df41299
4e74cb6cd454eba2c974c426956a8a07733d8d1635b2f0661a03f9c558937b6e,1,123,1,0.1074086,1555726476,Regular,70afedf6002d103dbf4bfcc609b24f4a997919fe030b59e9e5b6dc1d4df41299
278e3251e1097f8341bae8ab09a4fc25fa4d5ae1fe42f8ebf5b5d1e1a3e725e4,1,159,1,0.12750745,1555642855,Regular,70afedf6002d103dbf4bfcc609b24f4a997919fe030b59e9e5b6dc1d4df41299
f42e7a29deb17f47f04fab9a7f20d3488591af9a676d628c4e8f69348cba82b9,1,55,1,0.09795589,1555550295,Regular,70afedf6002d103dbf4bfcc609b24f4a997919fe030b59e9e5b6dc1d4df41299
3600360231a2f35c9813e9627d07d2be162d62752a0c4fe6610a314379257a9e,1,34,1,0.09696374,1555467523,Regular,70afedf6002d103dbf4bfcc609b24f4a997919fe030b59e9e5b6dc1d4df41299
129853dbc1481f7972f02c9440193dd6b18d85286efa38da1de443e5b71dc148,1,137,1,0.09494161,1555380326,Regular,70afedf6002d103dbf4bfcc609b24f4a997919fe030b59e9e5b6dc1d4df41299
02f81c96583bbe13638ef36b83dc8cbb5ef22265e8d6192c03fdf0bcaf284e1f,1,82,1,0.08884786,1555295526,Regular,70afedf6002d103dbf4bfcc609b24f4a997919fe030b59e9e5b6dc1d4df41299
f238513392437f85853c9e8e4c60fb4860a6c43108efc089d4101fe7bf2af21f,1,162,1,0.09437944,1555204618,Regular,70afedf6002d103dbf4bfcc609b24f4a997919fe030b59e9e5b6dc1d4df41299
42fd4f670dd83ca346ae7b13fe6987920617be61dbfc7a0782adcf02306e1eb6,1,166,1,0.10557997,1555134652,Regular,70afedf6002d103dbf4bfcc609b24f4a997919fe030b59e9e5b6dc1d4df41299
42734d70f010f1efa959aba26a9ad3dbbbaa382d312751996bd41478968e1ed6,1,1,1,0.09923172,1555032391,Regular,70afedf6002d103dbf4bfcc609b24f4a997919fe030b59e9e5b6dc1d4df41299
e71e96c7e9160ca0e7ecb295330fb13f4457fd5171ac30751af9b7d7fc782d97,1,44,1,0.10942012,1554953710,Regular,70afedf6002d103dbf4bfcc609b24f4a997919fe030b59e9e5b6dc1d4df41299
cca5d1afa6fedf4569afa4e2ab16a3c2c7085a20afa9e81dc0d9af496f91f72f,1,42,1,0.12933916,1554879180,Regular,70afedf6002d103dbf4bfcc609b24f4a997919fe030b59e9e5b6dc1d4df41299
e59593d2a5cf4cfb894c223e1d15c846107a448c84f72bf1298d8c3f33b17dd6,1,78,1,0.10473103,1554782329,Regular,70afedf6002d103dbf4bfcc609b24f4a997919fe030b59e9e5b6dc1d4df41299
46926951960c85caf21022623e35ec1809929df539fe7c8722eb5b9fdc25738b,1,139,1,0.05173374,1554694671,Regular,70afedf6002d103dbf4bfcc609b24f4a997919fe030b59e9e5b6dc1d4df41299
95613056520ef012694a9d1395f85b042e0568e5df2c6d83e4c9d0fa7b8e5dae,1,107,1,0.0587733,1554608674,Regular,70afedf6002d103dbf4bfcc609b24f4a997919fe030b59e9e5b6dc1d4df41299
58cb76e02223b61a7ee9f78c7d28240f8473359d56a7adba56bdc10b8088a8c2,1,166,1,0.05617235,1554522205,Regular,70afedf6002d103dbf4bfcc609b24f4a997919fe030b59e9e5b6dc1d4df41299
