tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2bd1f832ef416a2f70adad7c072c422c01c3f88629facd1e0ef3e8fde3b19df9,1,18,1,0.09538812,1501934704,Regular,14d826456bd46a08e9739e5eccfd3c4e88599bf0c42b4c991cf9c7396671f0bd
5e6fe562f33df8a43f239fffd5a01d12d6908f6c9e7417404ad593c26e50605a,1,6,1,0.09559389,1501875724,Regular,14d826456bd46a08e9739e5eccfd3c4e88599bf0c42b4c991cf9c7396671f0bd
bc7eb6b0d96098b259d6a94f0a2827ee4661cebff1c2b096d50afe9afff1388f,1,21,1,0.09545015,1501811984,Regular,14d826456bd46a08e9739e5eccfd3c4e88599bf0c42b4c991cf9c7396671f0bd
baff410b59c53c4b22e971ac5db181a42c0a0f1cf4cb7e33c6ce869736d28159,1,17,1,0.09596028,1501733753,Regular,14d826456bd46a08e9739e5eccfd3c4e88599bf0c42b4c991cf9c7396671f0bd
5683a8194b7c92878a55a09337db1b4d07494affc3ffd1262ead7424335e3f8e,1,25,1,0.09651683,1501682349,Regular,14d826456bd46a08e9739e5eccfd3c4e88599bf0c42b4c991cf9c7396671f0bd
0401f977e369a38a065f1be5077f3f48cea96fbca8fa6e7a3ad8c14feb7fd0fd,1,18,1,0.09748907,1501613095,Regular,14d826456bd46a08e9739e5eccfd3c4e88599bf0c42b4c991cf9c7396671f0bd
d729efc8ff71d00689ebe46dff19f348fa0a41b299c49146ee3c91c929cee898,1,12,1,0.0961685,1501534323,Regular,14d826456bd46a08e9739e5eccfd3c4e88599bf0c42b4c991cf9c7396671f0bd
0c7f7d3fab6ecd521a5fd3d2a69c1c33d84f2179d80b28fb0c7452a3194b3917,1,5,1,0.09559049,1501468163,Regular,14d826456bd46a08e9739e5eccfd3c4e88599bf0c42b4c991cf9c7396671f0bd
420679c7ecca203a9bd5a3221ebd529d0c47182807ad4785e79a4c1cce458d28,1,13,1,0.09533944,1501403856,Regular,14d826456bd46a08e9739e5eccfd3c4e88599bf0c42b4c991cf9c7396671f0bd
3fdcfa87dae166173d9e186fb58224923c06b024027e8bc79aa72a63ed686bab,1,15,1,0.09532735,1501335270,Regular,14d826456bd46a08e9739e5eccfd3c4e88599bf0c42b4c991cf9c7396671f0bd
5e9ef129eab97da53ca298771eed55174580f7e2450d5db809265c6f6ba2b15d,-1,0,1,0.09575305,1501256744,Regular,bd46bcfd97c392c8c13b5bcf8e9316443121f19eb92cd6621229f20c77d82128
5e9ef129eab97da53ca298771eed55174580f7e2450d5db809265c6f6ba2b15d,-1,6,1,0.09569903,1501256744,Regular,a074e75392c08508853d2766f7e93490c06a7086c2f6234932a83176c23dbd79
5e9ef129eab97da53ca298771eed55174580f7e2450d5db809265c6f6ba2b15d,-1,7,1,0.09524283,1501256744,Regular,2216b84ec9b6a458f8a20a1a33fbb9fec2a38b1573fe301b8618879180be1073
5e9ef129eab97da53ca298771eed55174580f7e2450d5db809265c6f6ba2b15d,-1,1,1,0.0962078,1501256744,Regular,2012ba1d9831ba20a6dd4719fa50ed052dbcf691f89788e159a224a7532a8951
5e9ef129eab97da53ca298771eed55174580f7e2450d5db809265c6f6ba2b15d,-1,2,1,0.05491858,1501256744,Regular,adbd05dee35cf6b3056311af606404a35517955340f44e1f0479040a6b11f41a
5e9ef129eab97da53ca298771eed55174580f7e2450d5db809265c6f6ba2b15d,-1,3,1,0.09554929,1501256744,Regular,9ccef730d8fb2886f2ba59b9eb5b13f5f6524f1c23d15e7af710873a13e3ae49
5e9ef129eab97da53ca298771eed55174580f7e2450d5db809265c6f6ba2b15d,-1,4,1,0.09560877,1501256744,Regular,2f4834f54fa8095666a65798ef49d4a575b988ca2e29547e90244b1721043ad3
5e9ef129eab97da53ca298771eed55174580f7e2450d5db809265c6f6ba2b15d,-1,5,1,0.09553895,1501256744,Regular,553bdacf87a03bcfb40ab25c5350882430455663dac013ea8735e4970dc6f3d5
adbd05dee35cf6b3056311af606404a35517955340f44e1f0479040a6b11f41a,1,1,1,0.05491858,1501256463,Regular,5e9ef129eab97da53ca298771eed55174580f7e2450d5db809265c6f6ba2b15d
2216b84ec9b6a458f8a20a1a33fbb9fec2a38b1573fe301b8618879180be1073,1,1,1,0.09524283,1501193232,Regular,5e9ef129eab97da53ca298771eed55174580f7e2450d5db809265c6f6ba2b15d
9ccef730d8fb2886f2ba59b9eb5b13f5f6524f1c23d15e7af710873a13e3ae49,1,4,1,0.09554929,1501133184,Regular,5e9ef129eab97da53ca298771eed55174580f7e2450d5db809265c6f6ba2b15d
553bdacf87a03bcfb40ab25c5350882430455663dac013ea8735e4970dc6f3d5,1,2,1,0.09553895,1501078930,Regular,5e9ef129eab97da53ca298771eed55174580f7e2450d5db809265c6f6ba2b15d
bd46bcfd97c392c8c13b5bcf8e9316443121f19eb92cd6621229f20c77d82128,1,3,1,0.09575305,1501027958,Regular,5e9ef129eab97da53ca298771eed55174580f7e2450d5db809265c6f6ba2b15d
a074e75392c08508853d2766f7e93490c06a7086c2f6234932a83176c23dbd79,1,14,1,0.09569903,1500959933,Regular,5e9ef129eab97da53ca298771eed55174580f7e2450d5db809265c6f6ba2b15d
2012ba1d9831ba20a6dd4719fa50ed052dbcf691f89788e159a224a7532a8951,1,19,1,0.0962078,1500892466,Regular,5e9ef129eab97da53ca298771eed55174580f7e2450d5db809265c6f6ba2b15d
2f4834f54fa8095666a65798ef49d4a575b988ca2e29547e90244b1721043ad3,1,21,1,0.09560877,1500838384,Regular,5e9ef129eab97da53ca298771eed55174580f7e2450d5db809265c6f6ba2b15d
685a5a06984cebadfc1122271e2bf820a42165728759642fdaf30707324e6f07,-1,11,1,0.09577658,1500828113,Regular,fccdc60c79eccd41d05b5ec6b809adfaa248fdda2cb6cc404df1fa51657be2ac
685a5a06984cebadfc1122271e2bf820a42165728759642fdaf30707324e6f07,-1,0,1,0.09511834,1500828113,Regular,1c07f8af6fc28086faae6d6c24f48362fc694c5f398ea05b59325346426523f9
685a5a06984cebadfc1122271e2bf820a42165728759642fdaf30707324e6f07,-1,1,1,0.09580608,1500828113,Regular,b164a5420eb6180f7a17ef03086da9411733a0de48487da3f15f28c449ab4b01
685a5a06984cebadfc1122271e2bf820a42165728759642fdaf30707324e6f07,-1,2,1,0.09521644,1500828113,Regular,151baa96c9c38fea2583acf31db8462c79ed0a6074d5510ed90551215f526fd4
685a5a06984cebadfc1122271e2bf820a42165728759642fdaf30707324e6f07,-1,3,1,0.09502194,1500828113,Regular,8384ca2bfcb889df5ab414503b9b0486c73469c4768fe93cbef75d58f3722f19
685a5a06984cebadfc1122271e2bf820a42165728759642fdaf30707324e6f07,-1,4,1,0.09506035,1500828113,Regular,80e99088e307b128bb84797f76003db127f68fee53552e2c8343996dbd25dfe3
685a5a06984cebadfc1122271e2bf820a42165728759642fdaf30707324e6f07,-1,5,1,0.09524977,1500828113,Regular,b02cf4ce0fb0d15b9203e06c8253f244c382bb396470c9ca1b521724d71740d9
685a5a06984cebadfc1122271e2bf820a42165728759642fdaf30707324e6f07,-1,6,1,0.09524598,1500828113,Regular,a31342df539dde19fc172bca48543781cb95d59603f83ba89b15e2dbf2940979
685a5a06984cebadfc1122271e2bf820a42165728759642fdaf30707324e6f07,-1,7,1,0.09568767,1500828113,Regular,40426a28972f335fce6c441219395dd33b424e7e70fa8744f46cac5f4138ca81
685a5a06984cebadfc1122271e2bf820a42165728759642fdaf30707324e6f07,-1,8,1,0.09605179,1500828113,Regular,c454dbce867f0a15027683883879571ab53f91d2e129e0662efa32e335e54535
685a5a06984cebadfc1122271e2bf820a42165728759642fdaf30707324e6f07,-1,9,1,0.09595465,1500828113,Regular,def8fb3c0136756c0db34996e9139492384311c0fffb5a39fc54fceb81d1a76b
685a5a06984cebadfc1122271e2bf820a42165728759642fdaf30707324e6f07,-1,10,1,0.09581316,1500828113,Regular,c228d48774d419882e78e535e38923825f9862cd4ac788a4f6ccd406808bffc8
40426a28972f335fce6c441219395dd33b424e7e70fa8744f46cac5f4138ca81,1,16,1,0.09568767,1500783273,Regular,685a5a06984cebadfc1122271e2bf820a42165728759642fdaf30707324e6f07
b164a5420eb6180f7a17ef03086da9411733a0de48487da3f15f28c449ab4b01,1,12,1,0.09580608,1500721161,Regular,685a5a06984cebadfc1122271e2bf820a42165728759642fdaf30707324e6f07
c228d48774d419882e78e535e38923825f9862cd4ac788a4f6ccd406808bffc8,1,23,1,0.09581316,1500665644,Regular,685a5a06984cebadfc1122271e2bf820a42165728759642fdaf30707324e6f07
b02cf4ce0fb0d15b9203e06c8253f244c382bb396470c9ca1b521724d71740d9,1,10,1,0.09524977,1500579678,Regular,685a5a06984cebadfc1122271e2bf820a42165728759642fdaf30707324e6f07
a31342df539dde19fc172bca48543781cb95d59603f83ba89b15e2dbf2940979,1,14,1,0.09524598,1500475521,Regular,685a5a06984cebadfc1122271e2bf820a42165728759642fdaf30707324e6f07
c454dbce867f0a15027683883879571ab53f91d2e129e0662efa32e335e54535,1,12,1,0.09605179,1500330045,Regular,685a5a06984cebadfc1122271e2bf820a42165728759642fdaf30707324e6f07
fccdc60c79eccd41d05b5ec6b809adfaa248fdda2cb6cc404df1fa51657be2ac,1,2,1,0.09577658,1500277143,Regular,685a5a06984cebadfc1122271e2bf820a42165728759642fdaf30707324e6f07
def8fb3c0136756c0db34996e9139492384311c0fffb5a39fc54fceb81d1a76b,1,1,1,0.09595465,1500221724,Regular,685a5a06984cebadfc1122271e2bf820a42165728759642fdaf30707324e6f07
1c07f8af6fc28086faae6d6c24f48362fc694c5f398ea05b59325346426523f9,1,1,1,0.09511834,1500157867,Regular,685a5a06984cebadfc1122271e2bf820a42165728759642fdaf30707324e6f07
8384ca2bfcb889df5ab414503b9b0486c73469c4768fe93cbef75d58f3722f19,1,6,1,0.09502194,1499806386,Regular,685a5a06984cebadfc1122271e2bf820a42165728759642fdaf30707324e6f07
80e99088e307b128bb84797f76003db127f68fee53552e2c8343996dbd25dfe3,1,5,1,0.09506035,1499516858,Regular,685a5a06984cebadfc1122271e2bf820a42165728759642fdaf30707324e6f07
151baa96c9c38fea2583acf31db8462c79ed0a6074d5510ed90551215f526fd4,1,4,1,0.09521644,1498682818,Regular,685a5a06984cebadfc1122271e2bf820a42165728759642fdaf30707324e6f07
0ba4077b60e6a6d4de7726fa517376bd2250076b1f5550923058474aa59e09d7,-1,0,1,0.09565645,1495258563,Regular,f0bdf38e59056aecb7678a623e50d092db86a9d4052c1eb586054633a24cf93a
f0bdf38e59056aecb7678a623e50d092db86a9d4052c1eb586054633a24cf93a,1,11,1,0.09565645,1495254963,Regular,0ba4077b60e6a6d4de7726fa517376bd2250076b1f5550923058474aa59e09d7
46bfa05a41c264829c5018edbbcc67e4ed6d158cad97b51db7eb4eca57a2483c,-1,0,1,0.09597147,1495182783,Regular,95209d1493d7fe033719d3a52815b3c85a058569e1090ad3b2dd3e686e97d091
95209d1493d7fe033719d3a52815b3c85a058569e1090ad3b2dd3e686e97d091,1,1,1,0.09597147,1495092015,Regular,46bfa05a41c264829c5018edbbcc67e4ed6d158cad97b51db7eb4eca57a2483c
053f3a984b2381460dc94b492f318b321a0f7cd93b69056b0b83a97923756545,-1,0,1,0.09573542,1495050112,Regular,0f1d83ccf595645625cc4f6001b274ba4920d1feede426039a4ccd96990cc92e
0f1d83ccf595645625cc4f6001b274ba4920d1feede426039a4ccd96990cc92e,1,17,1,0.09573542,1495023168,Regular,053f3a984b2381460dc94b492f318b321a0f7cd93b69056b0b83a97923756545
60ef1138974c9a6040e880394b83bc43b99617207bb5c0b4a96e317526566074,-1,0,1,0.09502548,1494957456,Regular,67b8753c03cdbafc12f7cb1504a9a7256201c620c4d09e3283b7e61262b62037
60ef1138974c9a6040e880394b83bc43b99617207bb5c0b4a96e317526566074,-1,1,1,0.0954115,1494957456,Regular,bb8a6245764a7e9c683266568224288721627de34fe5462ccdb419cfb1fb3e35
67b8753c03cdbafc12f7cb1504a9a7256201c620c4d09e3283b7e61262b62037,1,4,1,0.09502548,1494956494,Regular,60ef1138974c9a6040e880394b83bc43b99617207bb5c0b4a96e317526566074
bb8a6245764a7e9c683266568224288721627de34fe5462ccdb419cfb1fb3e35,1,6,1,0.0954115,1494898684,Regular,60ef1138974c9a6040e880394b83bc43b99617207bb5c0b4a96e317526566074
ca9646e2cdc1e7b5d044dead42a1405539a393ba9884ceb0b4117b6bf06be29f,-1,0,1,0.09611545,1494824687,Regular,eb003da8c1aa3cc190192a9a9cd19f2e87eae7e7d63f5d841ee16705db2a7368
ca9646e2cdc1e7b5d044dead42a1405539a393ba9884ceb0b4117b6bf06be29f,-1,1,1,0.09634873,1494824687,Regular,0b411092c1d7584c978e2a7ebfc82ea1d143d033c7817dab64ebcb5fe5cc6a31
eb003da8c1aa3cc190192a9a9cd19f2e87eae7e7d63f5d841ee16705db2a7368,1,11,1,0.09611545,1494823417,Regular,ca9646e2cdc1e7b5d044dead42a1405539a393ba9884ceb0b4117b6bf06be29f
0b411092c1d7584c978e2a7ebfc82ea1d143d033c7817dab64ebcb5fe5cc6a31,1,21,1,0.09634873,1494754576,Regular,ca9646e2cdc1e7b5d044dead42a1405539a393ba9884ceb0b4117b6bf06be29f
242277d0d8a528058f0cb9c4d8ecbccc83d3912443b5b462f1b29bc12e3e0545,-1,2,1,0.09554777,1494709101,Regular,83856a6a95b263d387db36bd9b212bdb2c565cb241aff453b7268eb82fc715c1
242277d0d8a528058f0cb9c4d8ecbccc83d3912443b5b462f1b29bc12e3e0545,-1,1,1,0.09580125,1494709101,Regular,c9671a4cb8cf0f8477af2e685860e91a8de37dcb3a471e17f803399cea0f8953
242277d0d8a528058f0cb9c4d8ecbccc83d3912443b5b462f1b29bc12e3e0545,-1,0,1,0.09530268,1494709101,Regular,099dff7491639c2907b5bbd8da16fa5a3c0cf3944d3c944ab735b74a8becdadb
83856a6a95b263d387db36bd9b212bdb2c565cb241aff453b7268eb82fc715c1,1,12,1,0.09554777,1494707528,Regular,242277d0d8a528058f0cb9c4d8ecbccc83d3912443b5b462f1b29bc12e3e0545
099dff7491639c2907b5bbd8da16fa5a3c0cf3944d3c944ab735b74a8becdadb,1,18,1,0.09530268,1494620535,Regular,242277d0d8a528058f0cb9c4d8ecbccc83d3912443b5b462f1b29bc12e3e0545
c9671a4cb8cf0f8477af2e685860e91a8de37dcb3a471e17f803399cea0f8953,1,15,1,0.09580125,1494531594,Regular,242277d0d8a528058f0cb9c4d8ecbccc83d3912443b5b462f1b29bc12e3e0545
eed18e26d16050774b1d2456d19b9c8b947c6753c38699fe17df278b3db366f1,-1,0,1,0.0953776,1494456043,Regular,b377a73fe3dd679a3605d848164b2866a3140c41b063d328f6ee64dd372cadfd
b377a73fe3dd679a3605d848164b2866a3140c41b063d328f6ee64dd372cadfd,1,6,1,0.0953776,1494431071,Regular,eed18e26d16050774b1d2456d19b9c8b947c6753c38699fe17df278b3db366f1
b1548550fa7e8d4a0d86274320b0483140444e29534ea00276e2be0f4c113fa6,-1,0,1,0.09503605,1494362527,Regular,5d4f300537305f5e67473a98ed1d94161811331e389a04165c6a0167142b4d75
5d4f300537305f5e67473a98ed1d94161811331e389a04165c6a0167142b4d75,1,23,1,0.09503605,1494338569,Regular,b1548550fa7e8d4a0d86274320b0483140444e29534ea00276e2be0f4c113fa6
5274ab1545a83ec2a8afbbd2fd816bde1c4a5421598f71efd7699e3f0ec62615,-1,0,1,0.09532245,1494233331,Regular,4ede60ea6581941edcb074a63ee5f7d44c13bed8eb078170cb064ef88f875967
4ede60ea6581941edcb074a63ee5f7d44c13bed8eb078170cb064ef88f875967,1,1,1,0.09532245,1494218159,Regular,5274ab1545a83ec2a8afbbd2fd816bde1c4a5421598f71efd7699e3f0ec62615
4d6c7ea521aec94588af24f1fd88f88503b16beca9b65c817c4956c82255926f,1,1,1,0.12936527,1494106393,Regular,822572e023eaf84c4bc1b65b6305c961f42d82652cb7401300418e58129930e3
822572e023eaf84c4bc1b65b6305c961f42d82652cb7401300418e58129930e3,-1,0,1,0.12936527,1494106393,Regular,4d6c7ea521aec94588af24f1fd88f88503b16beca9b65c817c4956c82255926f
b3ecae2fa04ecc57766b607a5fc572b33165a897a84e0cdcf3d138401f056231,-1,0,1,0.25331654,1494011670,Regular,a671c05c93d171dc07318cfa918bae16775e3fca10ba31adf34532a13dbb9fc9
a671c05c93d171dc07318cfa918bae16775e3fca10ba31adf34532a13dbb9fc9,1,1,1,0.25331654,1494007925,Regular,b3ecae2fa04ecc57766b607a5fc572b33165a897a84e0cdcf3d138401f056231
0c2ece625cdf29e693761a448bd2ea471b28e4bfc586788852a7c9ec937ee638,1,6,1,0.2456024,1493790283,Regular,5774bd0d87a041c8940e2fbd456bdd8e0b1bbe6667b79f2b63252cef2bcfaef2
5774bd0d87a041c8940e2fbd456bdd8e0b1bbe6667b79f2b63252cef2bcfaef2,-1,0,1,0.2456024,1493790283,Regular,0c2ece625cdf29e693761a448bd2ea471b28e4bfc586788852a7c9ec937ee638
9ef1c04877f6c0daff9f7ed04f5ba25b24983e879243bda1fe4efe67ef1e0d8a,-1,0,1,0.49778222,1493603886,Regular,b65f026a3e88fe0d22dae983a7b589806bdb3e550808aa1b202f7da5430331a2
b65f026a3e88fe0d22dae983a7b589806bdb3e550808aa1b202f7da5430331a2,1,0,1,0.49778222,1493603209,Regular,9ef1c04877f6c0daff9f7ed04f5ba25b24983e879243bda1fe4efe67ef1e0d8a
c68109b23541f861136a4637eacae8d8fb7e0a98b93a69b2cc0c4d0a4383693a,-1,1,1,0.24517469,1493247959,Regular,202a4caa07bd2bb6157646c8f4432b4558de042822a3d2807eaacdf7b08fd57e
c68109b23541f861136a4637eacae8d8fb7e0a98b93a69b2cc0c4d0a4383693a,-1,0,1,0.0976714,1493247959,Regular,0b23d439060e0341d7f51f9e3f76990fff59a1a62a2753c011272ac21920c798
c68109b23541f861136a4637eacae8d8fb7e0a98b93a69b2cc0c4d0a4383693a,-1,5,1,0.03661128,1493247959,Regular,d81443182f04d897483f77230ce42f3ea9c80e7180ac0b12ce6d7e3d239ce932
c68109b23541f861136a4637eacae8d8fb7e0a98b93a69b2cc0c4d0a4383693a,-1,4,1,0.09548796,1493247959,Regular,a5627be5ca6684b3fe9726a03b7217230e6f19959723fc4bfb3bbcb7a387f695
c68109b23541f861136a4637eacae8d8fb7e0a98b93a69b2cc0c4d0a4383693a,-1,3,1,0.01099869,1493247959,Regular,a3bd4facac59f2b55959127afd79f78534cc44931fb35f3ac9c69cf6befa3950
c68109b23541f861136a4637eacae8d8fb7e0a98b93a69b2cc0c4d0a4383693a,-1,2,1,0.09652066,1493247959,Regular,a2a3cec18c08a4f862c4ca855be67c9700a939a9ade6c510cb105f3d9f260097
202a4caa07bd2bb6157646c8f4432b4558de042822a3d2807eaacdf7b08fd57e,1,12,1,0.24517469,1493237171,Regular,c68109b23541f861136a4637eacae8d8fb7e0a98b93a69b2cc0c4d0a4383693a
a5627be5ca6684b3fe9726a03b7217230e6f19959723fc4bfb3bbcb7a387f695,1,4,1,0.09548796,1493087898,Regular,c68109b23541f861136a4637eacae8d8fb7e0a98b93a69b2cc0c4d0a4383693a
a2a3cec18c08a4f862c4ca855be67c9700a939a9ade6c510cb105f3d9f260097,1,14,1,0.09652066,1493062099,Regular,c68109b23541f861136a4637eacae8d8fb7e0a98b93a69b2cc0c4d0a4383693a
0b23d439060e0341d7f51f9e3f76990fff59a1a62a2753c011272ac21920c798,1,4,1,0.0976714,1493036769,Regular,c68109b23541f861136a4637eacae8d8fb7e0a98b93a69b2cc0c4d0a4383693a
d81443182f04d897483f77230ce42f3ea9c80e7180ac0b12ce6d7e3d239ce932,-1,1,1,0.09538735,1493013309,Regular,0378d302dd900cd9ba76a1a6f0b15f5320cc310ffd4ca2e9b96f29fb7c18f6d6
d81443182f04d897483f77230ce42f3ea9c80e7180ac0b12ce6d7e3d239ce932,-1,0,1,0.09544393,1493013309,Regular,10b0f561bb02fd0bf15138db4d2ef218e3e75e0bf9e25db6542f8a040b536138
d81443182f04d897483f77230ce42f3ea9c80e7180ac0b12ce6d7e3d239ce932,1,1,1,0.03661128,1493013309,Regular,c68109b23541f861136a4637eacae8d8fb7e0a98b93a69b2cc0c4d0a4383693a
0378d302dd900cd9ba76a1a6f0b15f5320cc310ffd4ca2e9b96f29fb7c18f6d6,1,14,1,0.09538735,1492884372,Regular,d81443182f04d897483f77230ce42f3ea9c80e7180ac0b12ce6d7e3d239ce932
10b0f561bb02fd0bf15138db4d2ef218e3e75e0bf9e25db6542f8a040b536138,1,10,1,0.09544393,1492747307,Regular,d81443182f04d897483f77230ce42f3ea9c80e7180ac0b12ce6d7e3d239ce932
a3bd4facac59f2b55959127afd79f78534cc44931fb35f3ac9c69cf6befa3950,-1,1,1,0.09508735,1492625971,Regular,f24a7cd3bfad460f18ee0bf8b6c458fa754e91e1ff3888158df25f6bc220e52b
a3bd4facac59f2b55959127afd79f78534cc44931fb35f3ac9c69cf6befa3950,1,1,1,0.01099869,1492625971,Regular,c68109b23541f861136a4637eacae8d8fb7e0a98b93a69b2cc0c4d0a4383693a
a3bd4facac59f2b55959127afd79f78534cc44931fb35f3ac9c69cf6befa3950,-1,0,1,0.09513134,1492625971,Regular,27c4a81ff0a3d17f098294df1ea50ba13ad829124225878412cd8d2902bb3024
f24a7cd3bfad460f18ee0bf8b6c458fa754e91e1ff3888158df25f6bc220e52b,1,16,1,0.09508735,1492624217,Regular,a3bd4facac59f2b55959127afd79f78534cc44931fb35f3ac9c69cf6befa3950
27c4a81ff0a3d17f098294df1ea50ba13ad829124225878412cd8d2902bb3024,1,8,1,0.09513134,1492503593,Regular,a3bd4facac59f2b55959127afd79f78534cc44931fb35f3ac9c69cf6befa3950
