tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d4993f43b255729349cb4beb1e2e1623e7bd15610690b35a9c4d5e74e8a5e103,-1,298,1,0.01061617,1559086219,Regular,874e8b6fc7e9a45c6cdfd638009e7701b96e389a380f2146785b1ad05193aa7a
d4993f43b255729349cb4beb1e2e1623e7bd15610690b35a9c4d5e74e8a5e103,-1,22,1,0.0106162,1559086219,Regular,bd386f331dce66ef568c3dd7dbcea8f493e9a4ebb763214419484fa2cbfe880b
d4993f43b255729349cb4beb1e2e1623e7bd15610690b35a9c4d5e74e8a5e103,-1,16,1,0.01051201,1559086219,Regular,8317447d6a6b6521377c26c9e306c44521719565cc5e0854afb39d67ee77230a
d4993f43b255729349cb4beb1e2e1623e7bd15610690b35a9c4d5e74e8a5e103,-1,358,1,0.0106162,1559086219,Regular,b92879b98e83fb593765c534b903c39dacbf4360b9e2122b9a65fed5c0718298
d4993f43b255729349cb4beb1e2e1623e7bd15610690b35a9c4d5e74e8a5e103,-1,549,1,0.01082759,1559086219,Regular,f1a717da74acf6d0964305ea36bb974e3da1be02135bb35940eb4d81b324e4ee
ae8a23dd73ca67abb511ac3ab527f82334bd997e1a82f13725cde46695925a40,1,2,1,0.0106162,1559043090,Vote,cc42587636d75cb8fb8f13480e1dda4698aee822932b6df26c1ca8357b2a4d90
41f7a9ee7b14a7660acfc944acf45ed109211a73048c102cb69367583e662f61,1,2,1,0.01072137,1559034487,Vote,cc42587636d75cb8fb8f13480e1dda4698aee822932b6df26c1ca8357b2a4d90
8317447d6a6b6521377c26c9e306c44521719565cc5e0854afb39d67ee77230a,1,2,1,0.01051201,1558954660,Vote,d4993f43b255729349cb4beb1e2e1623e7bd15610690b35a9c4d5e74e8a5e103
c8acea38907de09fc496abb9be6bbbf27fbe1ae18d00fcdd4f90df7ccbdcb495,1,2,1,0.01104326,1558650058,Vote,d4993f43b255729349cb4beb1e2e1623e7bd15610690b35a9c4d5e74e8a5e103
874e8b6fc7e9a45c6cdfd638009e7701b96e389a380f2146785b1ad05193aa7a,1,2,1,0.01061617,1558649462,Vote,d4993f43b255729349cb4beb1e2e1623e7bd15610690b35a9c4d5e74e8a5e103
f1a717da74acf6d0964305ea36bb974e3da1be02135bb35940eb4d81b324e4ee,1,2,1,0.01082759,1558411426,Vote,d4993f43b255729349cb4beb1e2e1623e7bd15610690b35a9c4d5e74e8a5e103
bd386f331dce66ef568c3dd7dbcea8f493e9a4ebb763214419484fa2cbfe880b,1,2,1,0.0106162,1558281295,Vote,d4993f43b255729349cb4beb1e2e1623e7bd15610690b35a9c4d5e74e8a5e103
b92879b98e83fb593765c534b903c39dacbf4360b9e2122b9a65fed5c0718298,1,2,1,0.0106162,1558270269,Vote,d4993f43b255729349cb4beb1e2e1623e7bd15610690b35a9c4d5e74e8a5e103
2d5f761449ba73659b98383d5545cc07b98dc9525dbc7fa56c37fe1af49d8988,1,2,1,0.01104406,1557713181,Vote,d4993f43b255729349cb4beb1e2e1623e7bd15610690b35a9c4d5e74e8a5e103
73c2a4cc1002974afc26df80bdc516d05e4f5d2e5ff4dd6ca1d585e45af4ee18,-1,198,1,0.01072227,1557664539,Regular,b84d3612e54cc5ed9dca5931b5d24135173da46fd4cad4e9c0edca7fa1d63662
73c2a4cc1002974afc26df80bdc516d05e4f5d2e5ff4dd6ca1d585e45af4ee18,-1,136,1,0.01072235,1557664539,Regular,60d031eb385c7d8b35bf6d8284cebdf18d0f8b926b6e55f8d0e371deabeb3d42
73c2a4cc1002974afc26df80bdc516d05e4f5d2e5ff4dd6ca1d585e45af4ee18,-1,280,1,0.0107224,1557664539,Regular,18b37d206084c3bf87ac2a24575129b545ac86ccabf763697007ae3b8b188b7f
73c2a4cc1002974afc26df80bdc516d05e4f5d2e5ff4dd6ca1d585e45af4ee18,-1,289,1,0.01082859,1557664539,Regular,03e6f353ae8e270ec55b5ec0a6d5728ba43f7b239bd6836937b6d09bd0eab685
73c2a4cc1002974afc26df80bdc516d05e4f5d2e5ff4dd6ca1d585e45af4ee18,-1,296,1,0.01072235,1557664539,Regular,47f27af3ed76078f915b82ad09432ae4c83279485536580b515b3604e6258d89
73c2a4cc1002974afc26df80bdc516d05e4f5d2e5ff4dd6ca1d585e45af4ee18,-1,303,1,0.010493,1557664539,Regular,1359688fe04267240ef121902f97d0ca211371e4b1eecf004188cf72758c138c
73c2a4cc1002974afc26df80bdc516d05e4f5d2e5ff4dd6ca1d585e45af4ee18,-1,414,1,0.01072235,1557664539,Regular,4b5f294e2f5abefe3180b2c86c2fb60ef80b5bf6337c4681b83891b88fae8bbe
73c2a4cc1002974afc26df80bdc516d05e4f5d2e5ff4dd6ca1d585e45af4ee18,-1,517,1,0.01072241,1557664539,Regular,3c13f23cf65f6bb6454e2653bae70bce1a355f02dd89f6796ae95971a91c0bef
73c2a4cc1002974afc26df80bdc516d05e4f5d2e5ff4dd6ca1d585e45af4ee18,-1,557,1,0.01082964,1557664539,Regular,58ccc57c650952a47b728fa87c0a7a66a852e8b0d8d0347b0430ad8320c1e8f5
73c2a4cc1002974afc26df80bdc516d05e4f5d2e5ff4dd6ca1d585e45af4ee18,-1,585,1,0.01093687,1557664539,Regular,4603f09b3affdf0abcbdebfa0ea0a6a08cdb6a0e86af84101f8051cc003b7ff9
4b5f294e2f5abefe3180b2c86c2fb60ef80b5bf6337c4681b83891b88fae8bbe,1,2,1,0.01072235,1557503531,Vote,73c2a4cc1002974afc26df80bdc516d05e4f5d2e5ff4dd6ca1d585e45af4ee18
18b37d206084c3bf87ac2a24575129b545ac86ccabf763697007ae3b8b188b7f,1,2,1,0.0107224,1557409573,Vote,73c2a4cc1002974afc26df80bdc516d05e4f5d2e5ff4dd6ca1d585e45af4ee18
1359688fe04267240ef121902f97d0ca211371e4b1eecf004188cf72758c138c,1,0,1,0.010493,1557388641,Revocation,73c2a4cc1002974afc26df80bdc516d05e4f5d2e5ff4dd6ca1d585e45af4ee18
60d031eb385c7d8b35bf6d8284cebdf18d0f8b926b6e55f8d0e371deabeb3d42,1,2,1,0.01072235,1557307993,Vote,73c2a4cc1002974afc26df80bdc516d05e4f5d2e5ff4dd6ca1d585e45af4ee18
03e6f353ae8e270ec55b5ec0a6d5728ba43f7b239bd6836937b6d09bd0eab685,1,2,1,0.01082859,1557236242,Vote,73c2a4cc1002974afc26df80bdc516d05e4f5d2e5ff4dd6ca1d585e45af4ee18
b84d3612e54cc5ed9dca5931b5d24135173da46fd4cad4e9c0edca7fa1d63662,1,2,1,0.01072227,1556852338,Vote,73c2a4cc1002974afc26df80bdc516d05e4f5d2e5ff4dd6ca1d585e45af4ee18
13cc8235f0e7941874e0662861df958f84d36b0fef7438bb2fb84d0e9579ad4c,-1,488,1,0.01072352,1556467343,Regular,543f8fc30d86ca7c40a1bd7758f83641c41b3249491b7146a69d17115cb1b9ca
13cc8235f0e7941874e0662861df958f84d36b0fef7438bb2fb84d0e9579ad4c,-1,111,1,0.01072228,1556467343,Regular,38238ccdb4ce5300d31098e4cece1d4aa61289a1686c2b8153b406c80de07830
13cc8235f0e7941874e0662861df958f84d36b0fef7438bb2fb84d0e9579ad4c,-1,42,1,0.0108296,1556467343,Regular,f95fbeded587a95025b4d11e4bb0f061f8a66621920a1d28a50cef361012cb10
13cc8235f0e7941874e0662861df958f84d36b0fef7438bb2fb84d0e9579ad4c,-1,37,1,0.01072346,1556467343,Regular,151968178e12064a906ca87443e4496b4be1210cf3cf98d3e4f8a7928a81870f
13cc8235f0e7941874e0662861df958f84d36b0fef7438bb2fb84d0e9579ad4c,-1,348,1,0.01115447,1556467343,Regular,904b57f19cd3d7d9741559e49ba9fa54779ec9db4e1e7e310ffadd651d625f91
13cc8235f0e7941874e0662861df958f84d36b0fef7438bb2fb84d0e9579ad4c,-1,362,1,0.01072228,1556467343,Regular,2eb6eac877b909128f95c7c29124e07714580ae79507f8396a237c2698c01795
13cc8235f0e7941874e0662861df958f84d36b0fef7438bb2fb84d0e9579ad4c,-1,303,1,0.0110452,1556467343,Regular,4be6c658f2f5c4701f67f113bf524783d27b65a962721533f58591e2fdbae57d
13cc8235f0e7941874e0662861df958f84d36b0fef7438bb2fb84d0e9579ad4c,-1,184,1,0.01072354,1556467343,Regular,2faac4f8b3176dd035f3c2e000b4ce3804c3b80127c1ef1584e53143f3ade24d
13cc8235f0e7941874e0662861df958f84d36b0fef7438bb2fb84d0e9579ad4c,-1,124,1,0.01072232,1556467343,Regular,01d1278959b864fcd39a06d2df47270b1bc54168708cef1861d6766393db6836
3c13f23cf65f6bb6454e2653bae70bce1a355f02dd89f6796ae95971a91c0bef,1,2,1,0.01072241,1556430399,Vote,73c2a4cc1002974afc26df80bdc516d05e4f5d2e5ff4dd6ca1d585e45af4ee18
47f27af3ed76078f915b82ad09432ae4c83279485536580b515b3604e6258d89,1,2,1,0.01072235,1556417658,Vote,73c2a4cc1002974afc26df80bdc516d05e4f5d2e5ff4dd6ca1d585e45af4ee18
38238ccdb4ce5300d31098e4cece1d4aa61289a1686c2b8153b406c80de07830,1,2,1,0.01072228,1556369685,Vote,13cc8235f0e7941874e0662861df958f84d36b0fef7438bb2fb84d0e9579ad4c
2eb6eac877b909128f95c7c29124e07714580ae79507f8396a237c2698c01795,1,2,1,0.01072228,1556255269,Vote,13cc8235f0e7941874e0662861df958f84d36b0fef7438bb2fb84d0e9579ad4c
01d1278959b864fcd39a06d2df47270b1bc54168708cef1861d6766393db6836,1,2,1,0.01072232,1555990644,Vote,13cc8235f0e7941874e0662861df958f84d36b0fef7438bb2fb84d0e9579ad4c
4be6c658f2f5c4701f67f113bf524783d27b65a962721533f58591e2fdbae57d,1,2,1,0.0110452,1555812350,Vote,13cc8235f0e7941874e0662861df958f84d36b0fef7438bb2fb84d0e9579ad4c
2faac4f8b3176dd035f3c2e000b4ce3804c3b80127c1ef1584e53143f3ade24d,1,2,1,0.01072354,1555649317,Vote,13cc8235f0e7941874e0662861df958f84d36b0fef7438bb2fb84d0e9579ad4c
151968178e12064a906ca87443e4496b4be1210cf3cf98d3e4f8a7928a81870f,1,2,1,0.01072346,1555644164,Vote,13cc8235f0e7941874e0662861df958f84d36b0fef7438bb2fb84d0e9579ad4c
f95fbeded587a95025b4d11e4bb0f061f8a66621920a1d28a50cef361012cb10,1,2,1,0.0108296,1555451074,Vote,13cc8235f0e7941874e0662861df958f84d36b0fef7438bb2fb84d0e9579ad4c
904b57f19cd3d7d9741559e49ba9fa54779ec9db4e1e7e310ffadd651d625f91,1,2,1,0.01115447,1555263476,Vote,13cc8235f0e7941874e0662861df958f84d36b0fef7438bb2fb84d0e9579ad4c
e56bce442711ef4a6621724901dc101b7e7b5b67c5c059b0188e67d6fa376b8f,-1,144,1,0.01082964,1555025930,Regular,95be00443498d40bba7b84849c4f2e0fcd26a5eae32e18da07b3015535821336
e56bce442711ef4a6621724901dc101b7e7b5b67c5c059b0188e67d6fa376b8f,-1,583,1,0.01104514,1555025930,Regular,ead9bde2d5ef13785126242b775b5849399a82837f8df7ad97f4b515bd3c34e0
e56bce442711ef4a6621724901dc101b7e7b5b67c5c059b0188e67d6fa376b8f,-1,527,1,0.01082965,1555025930,Regular,df10818b721236d2b0f96c72d2d643b03f40b3d368b5ccac7db01fcfcb43cccc
e56bce442711ef4a6621724901dc101b7e7b5b67c5c059b0188e67d6fa376b8f,-1,244,1,0.01093688,1555025930,Regular,c1f424c9a5a04a859b22320c34c86c9f1bc5fa78a05c8c7c880588d795b85958
e56bce442711ef4a6621724901dc101b7e7b5b67c5c059b0188e67d6fa376b8f,-1,43,1,0.01083072,1555025930,Regular,6d0516566bb4aac37ec4c3d9ec9945307f6c175834fd010f1e945e9a53128112
e56bce442711ef4a6621724901dc101b7e7b5b67c5c059b0188e67d6fa376b8f,-1,88,1,0.01093688,1555025930,Regular,ce507363e60316f7c3bf8a630165f1da27d8dd29e16f07a81110f9c504b9871f
e56bce442711ef4a6621724901dc101b7e7b5b67c5c059b0188e67d6fa376b8f,-1,208,1,0.01104515,1555025930,Regular,a4243e577cbbcd06e7f97fc165cf4250968c1ec5cbb9b890bbc3917570180c4d
e56bce442711ef4a6621724901dc101b7e7b5b67c5c059b0188e67d6fa376b8f,-1,481,1,0.01093798,1555025930,Regular,d5c6670e95347a8fefe3f43d25de29402d8fac1734961a9cf402817d4fc969ba
e56bce442711ef4a6621724901dc101b7e7b5b67c5c059b0188e67d6fa376b8f,-1,454,1,0.01104522,1555025930,Regular,351ba532ff1edb273de5ea9ec3d2240de36db3aa1056907fb07a6888069beab1
e56bce442711ef4a6621724901dc101b7e7b5b67c5c059b0188e67d6fa376b8f,-1,446,1,0.01093688,1555025930,Regular,16be1596aa61d337a2758157fae7e127e00a5e9fda5a39aff5d9378f0ab41bad
e56bce442711ef4a6621724901dc101b7e7b5b67c5c059b0188e67d6fa376b8f,-1,434,1,0.01104624,1555025930,Regular,04c1ceda12a35780e134efa6b415ebc4b7e1994d6cd84defcf2856e49584eda8
e56bce442711ef4a6621724901dc101b7e7b5b67c5c059b0188e67d6fa376b8f,-1,390,1,0.01133605,1555025930,Regular,4d3023bcc4c781ecd990c4e2035301b428e067f16e36b949d35b392aefda9396
e56bce442711ef4a6621724901dc101b7e7b5b67c5c059b0188e67d6fa376b8f,-1,317,1,0.01082958,1555025930,Regular,1d2a1b2623b5fc2a76eb5888ec68ff685865ef236c16959e38b2cba904ff0b78
543f8fc30d86ca7c40a1bd7758f83641c41b3249491b7146a69d17115cb1b9ca,1,2,1,0.01072352,1555019410,Vote,13cc8235f0e7941874e0662861df958f84d36b0fef7438bb2fb84d0e9579ad4c
95be00443498d40bba7b84849c4f2e0fcd26a5eae32e18da07b3015535821336,1,2,1,0.01082964,1554846951,Vote,e56bce442711ef4a6621724901dc101b7e7b5b67c5c059b0188e67d6fa376b8f
a4243e577cbbcd06e7f97fc165cf4250968c1ec5cbb9b890bbc3917570180c4d,1,2,1,0.01104515,1554817082,Vote,e56bce442711ef4a6621724901dc101b7e7b5b67c5c059b0188e67d6fa376b8f
df10818b721236d2b0f96c72d2d643b03f40b3d368b5ccac7db01fcfcb43cccc,1,2,1,0.01082965,1554649025,Vote,e56bce442711ef4a6621724901dc101b7e7b5b67c5c059b0188e67d6fa376b8f
16be1596aa61d337a2758157fae7e127e00a5e9fda5a39aff5d9378f0ab41bad,1,2,1,0.01093688,1554590320,Vote,e56bce442711ef4a6621724901dc101b7e7b5b67c5c059b0188e67d6fa376b8f
ead9bde2d5ef13785126242b775b5849399a82837f8df7ad97f4b515bd3c34e0,1,2,1,0.01104514,1554557746,Vote,e56bce442711ef4a6621724901dc101b7e7b5b67c5c059b0188e67d6fa376b8f
4603f09b3affdf0abcbdebfa0ea0a6a08cdb6a0e86af84101f8051cc003b7ff9,1,2,1,0.01093687,1554544591,Vote,73c2a4cc1002974afc26df80bdc516d05e4f5d2e5ff4dd6ca1d585e45af4ee18
1d2a1b2623b5fc2a76eb5888ec68ff685865ef236c16959e38b2cba904ff0b78,1,2,1,0.01082958,1554535761,Vote,e56bce442711ef4a6621724901dc101b7e7b5b67c5c059b0188e67d6fa376b8f
ce507363e60316f7c3bf8a630165f1da27d8dd29e16f07a81110f9c504b9871f,1,2,1,0.01093688,1554486934,Vote,e56bce442711ef4a6621724901dc101b7e7b5b67c5c059b0188e67d6fa376b8f
c1f424c9a5a04a859b22320c34c86c9f1bc5fa78a05c8c7c880588d795b85958,1,2,1,0.01093688,1554326356,Vote,e56bce442711ef4a6621724901dc101b7e7b5b67c5c059b0188e67d6fa376b8f
58ccc57c650952a47b728fa87c0a7a66a852e8b0d8d0347b0430ad8320c1e8f5,1,2,1,0.01082964,1554291995,Vote,73c2a4cc1002974afc26df80bdc516d05e4f5d2e5ff4dd6ca1d585e45af4ee18
351ba532ff1edb273de5ea9ec3d2240de36db3aa1056907fb07a6888069beab1,1,2,1,0.01104522,1554205205,Vote,e56bce442711ef4a6621724901dc101b7e7b5b67c5c059b0188e67d6fa376b8f
6d0516566bb4aac37ec4c3d9ec9945307f6c175834fd010f1e945e9a53128112,1,2,1,0.01083072,1553980745,Vote,e56bce442711ef4a6621724901dc101b7e7b5b67c5c059b0188e67d6fa376b8f
4d3023bcc4c781ecd990c4e2035301b428e067f16e36b949d35b392aefda9396,1,0,1,0.01133605,1553692565,Revocation,e56bce442711ef4a6621724901dc101b7e7b5b67c5c059b0188e67d6fa376b8f
04c1ceda12a35780e134efa6b415ebc4b7e1994d6cd84defcf2856e49584eda8,1,2,1,0.01104624,1553684735,Vote,e56bce442711ef4a6621724901dc101b7e7b5b67c5c059b0188e67d6fa376b8f
5ba021af9103a734f1a036611daf12b81071fa543b221e1971de6ab177221ef3,-1,479,1,0.01232394,1553471082,Regular,3c4e9a3d49ace6f4d4b2c90cb079d62f828e60b134ebf45a67021f5f0890c2fe
5ba021af9103a734f1a036611daf12b81071fa543b221e1971de6ab177221ef3,-1,226,1,0.01083063,1553471082,Regular,752fc31f670dc69c63c2f6cfd7ffe4fa307fe9ee73f66359502e2ece782056bb
5ba021af9103a734f1a036611daf12b81071fa543b221e1971de6ab177221ef3,-1,275,1,0.01083076,1553471082,Regular,4add15dfd351b5fe485bfd700c459900ebe0f153f6ae09527070f9ccfa459eda
5ba021af9103a734f1a036611daf12b81071fa543b221e1971de6ab177221ef3,-1,309,1,0.01138222,1553471082,Regular,89c2120d666fd7ed683a398a0138443c48f3a04d52b90ee41e616384399140fa
5ba021af9103a734f1a036611daf12b81071fa543b221e1971de6ab177221ef3,-1,360,1,0.01281666,1553471082,Regular,179eae91bc837c10bea7eb10f94ca0d624d89be9534cc1a779759a10e46674fb
5ba021af9103a734f1a036611daf12b81071fa543b221e1971de6ab177221ef3,-1,395,1,0.01208264,1553471082,Regular,6966f562e8f0ca491e65fb58e6735d17986d299754daaba1b816da721a8db1fc
5ba021af9103a734f1a036611daf12b81071fa543b221e1971de6ab177221ef3,-1,452,1,0.01137973,1553471082,Regular,22ec66518d70a11e1fa052774989e7b0e0ead37b20455b3e287e81dbe43c03fe
5ba021af9103a734f1a036611daf12b81071fa543b221e1971de6ab177221ef3,-1,41,1,0.01093795,1553471082,Regular,cd6530b65b99ac616a0c5ec80845ed3724cfcc051c8cc60efd24ecac34acae1a
5ba021af9103a734f1a036611daf12b81071fa543b221e1971de6ab177221ef3,-1,82,1,0.01093785,1553471082,Regular,b8d19b828c89bcd63fa87c842514b2d6a8b18bea93f5bd244a7f44b4c0e4fb41
5ba021af9103a734f1a036611daf12b81071fa543b221e1971de6ab177221ef3,-1,204,1,0.01083061,1553471082,Regular,ddea69d97db531ceb627b1818266d76a1b8b0327957e8159b4fab1e7e14c1faa
d5c6670e95347a8fefe3f43d25de29402d8fac1734961a9cf402817d4fc969ba,1,2,1,0.01093798,1553436077,Vote,e56bce442711ef4a6621724901dc101b7e7b5b67c5c059b0188e67d6fa376b8f
ddea69d97db531ceb627b1818266d76a1b8b0327957e8159b4fab1e7e14c1faa,1,2,1,0.01083061,1553230054,Vote,5ba021af9103a734f1a036611daf12b81071fa543b221e1971de6ab177221ef3
4add15dfd351b5fe485bfd700c459900ebe0f153f6ae09527070f9ccfa459eda,1,2,1,0.01083076,1553163036,Vote,5ba021af9103a734f1a036611daf12b81071fa543b221e1971de6ab177221ef3
752fc31f670dc69c63c2f6cfd7ffe4fa307fe9ee73f66359502e2ece782056bb,1,2,1,0.01083063,1553128104,Vote,5ba021af9103a734f1a036611daf12b81071fa543b221e1971de6ab177221ef3
b8d19b828c89bcd63fa87c842514b2d6a8b18bea93f5bd244a7f44b4c0e4fb41,1,2,1,0.01093785,1553063196,Vote,5ba021af9103a734f1a036611daf12b81071fa543b221e1971de6ab177221ef3
cd6530b65b99ac616a0c5ec80845ed3724cfcc051c8cc60efd24ecac34acae1a,1,2,1,0.01093795,1552818392,Vote,5ba021af9103a734f1a036611daf12b81071fa543b221e1971de6ab177221ef3
fd26ef451360bc4b7cdeddb493f63726dd2a1695fd05194b9d8e7dd44cd58390,-1,243,1,0.01104734,1552777642,Regular,5bf9967f83dbab404310a2bf3982e8a68fb39568866a55bf63c67b85baaab2a6
fd26ef451360bc4b7cdeddb493f63726dd2a1695fd05194b9d8e7dd44cd58390,-1,244,1,0.01137848,1552777642,Regular,feb636e727ec0f98147d628d767ffd01a33d5eb04dc5939ef42b18a5f78b66a7
fd26ef451360bc4b7cdeddb493f63726dd2a1695fd05194b9d8e7dd44cd58390,-1,278,1,0.01104731,1552777642,Regular,18ff9d64647cf20b4177d38a962752d54cc9fda572346d9869f9b44f11a311bb
fd26ef451360bc4b7cdeddb493f63726dd2a1695fd05194b9d8e7dd44cd58390,-1,280,1,0.0111556,1552777642,Regular,5c4a3226cc3e168fe85df833d56a32edc8bb241dbf2633aa3d94a3e459ee77bd
fd26ef451360bc4b7cdeddb493f63726dd2a1695fd05194b9d8e7dd44cd58390,-1,295,1,0.01083063,1552777642,Regular,05a74feecf3d91e7762a9942990c3229e7c54d790125632a83285bb22e386ec4
fd26ef451360bc4b7cdeddb493f63726dd2a1695fd05194b9d8e7dd44cd58390,-1,335,1,0.01093794,1552777642,Regular,1026d740410a28114ec00249773551a0383f25b6b9a328d9b329925bb7c2c2db
fd26ef451360bc4b7cdeddb493f63726dd2a1695fd05194b9d8e7dd44cd58390,-1,419,1,0.01149603,1552777642,Regular,05e58d822c6e631ea3d9dc085f42bad510252baa702ece43027e8d2a486a36f6
fd26ef451360bc4b7cdeddb493f63726dd2a1695fd05194b9d8e7dd44cd58390,-1,9,1,0.01093795,1552777642,Regular,bfc61a82b6cfcf6336b687bd9d2fe4fb2b1f0fe853ad1ff868809e3f72ebbe05
fd26ef451360bc4b7cdeddb493f63726dd2a1695fd05194b9d8e7dd44cd58390,-1,31,1,0.0111556,1552777642,Regular,caa5c45349043e03fed85bf83bc781eef8dd9339c3ce3ef512fa7349222a1e14
fd26ef451360bc4b7cdeddb493f63726dd2a1695fd05194b9d8e7dd44cd58390,-1,72,1,0.01093795,1552777642,Regular,bc6b070e52f4c7040f5323d70d2c1d80de2d1f3ea7989cc9cf62498c7597bf32
fd26ef451360bc4b7cdeddb493f63726dd2a1695fd05194b9d8e7dd44cd58390,-1,203,1,0.01104735,1552777642,Regular,a94f19dd940f7be02f93f75240480b4d04126deece7372cbfbf5687dbdf43790
bfc61a82b6cfcf6336b687bd9d2fe4fb2b1f0fe853ad1ff868809e3f72ebbe05,1,2,1,0.01093795,1552618971,Vote,fd26ef451360bc4b7cdeddb493f63726dd2a1695fd05194b9d8e7dd44cd58390
05a74feecf3d91e7762a9942990c3229e7c54d790125632a83285bb22e386ec4,1,2,1,0.01083063,1552599275,Vote,fd26ef451360bc4b7cdeddb493f63726dd2a1695fd05194b9d8e7dd44cd58390
caa5c45349043e03fed85bf83bc781eef8dd9339c3ce3ef512fa7349222a1e14,1,2,1,0.0111556,1552403112,Vote,fd26ef451360bc4b7cdeddb493f63726dd2a1695fd05194b9d8e7dd44cd58390
bc6b070e52f4c7040f5323d70d2c1d80de2d1f3ea7989cc9cf62498c7597bf32,1,2,1,0.01093795,1552393205,Vote,fd26ef451360bc4b7cdeddb493f63726dd2a1695fd05194b9d8e7dd44cd58390
1026d740410a28114ec00249773551a0383f25b6b9a328d9b329925bb7c2c2db,1,2,1,0.01093794,1552370452,Vote,fd26ef451360bc4b7cdeddb493f63726dd2a1695fd05194b9d8e7dd44cd58390
5c4a3226cc3e168fe85df833d56a32edc8bb241dbf2633aa3d94a3e459ee77bd,1,2,1,0.0111556,1552316172,Vote,fd26ef451360bc4b7cdeddb493f63726dd2a1695fd05194b9d8e7dd44cd58390
a94f19dd940f7be02f93f75240480b4d04126deece7372cbfbf5687dbdf43790,1,2,1,0.01104735,1552008330,Vote,fd26ef451360bc4b7cdeddb493f63726dd2a1695fd05194b9d8e7dd44cd58390
5bf9967f83dbab404310a2bf3982e8a68fb39568866a55bf63c67b85baaab2a6,1,2,1,0.01104734,1551890284,Vote,fd26ef451360bc4b7cdeddb493f63726dd2a1695fd05194b9d8e7dd44cd58390
18ff9d64647cf20b4177d38a962752d54cc9fda572346d9869f9b44f11a311bb,1,2,1,0.01104731,1551868947,Vote,fd26ef451360bc4b7cdeddb493f63726dd2a1695fd05194b9d8e7dd44cd58390
74a32023eb38a180446b40fe010dff447a89007d5b7e4194d377b9c568166a93,-1,356,1,0.01093882,1551831981,Regular,cb0c49c41d42454acc38d5af5e9aa39f27f841de4d9c949c05d148396827b59e
74a32023eb38a180446b40fe010dff447a89007d5b7e4194d377b9c568166a93,-1,370,1,0.01137852,1551831981,Regular,04270b4e703df3cceed6ad4f1fa434056065027b70d73d553b6bd47ecdd475a3
74a32023eb38a180446b40fe010dff447a89007d5b7e4194d377b9c568166a93,-1,435,1,0.0111567,1551831981,Regular,05361961fb8140d9ccfe194a004fe23c64170c866f344f26b08afd3c7a8bb4c3
74a32023eb38a180446b40fe010dff447a89007d5b7e4194d377b9c568166a93,-1,27,1,0.0111567,1551831981,Regular,030d26a4cb0d0665957b259de4a759a9e0fdbf3c86130f3092e8c17006cda80d
74a32023eb38a180446b40fe010dff447a89007d5b7e4194d377b9c568166a93,-1,57,1,0.01093929,1551831981,Regular,a2083795d26b148ec6745320c6c6de5dd90eb38736006e3b6d753b8c4856a718
74a32023eb38a180446b40fe010dff447a89007d5b7e4194d377b9c568166a93,-1,115,1,0.01149098,1551831981,Regular,864c9eac7d89c2ffb1bb97bbad18a9639075217c888360d358c12ce5c9636d2f
74a32023eb38a180446b40fe010dff447a89007d5b7e4194d377b9c568166a93,-1,160,1,0.01104732,1551831981,Regular,3cab8963510dcfcb5ecf229c811dfeaf6ddb3c997aaf0d25adec1fce2ba30c47
feb636e727ec0f98147d628d767ffd01a33d5eb04dc5939ef42b18a5f78b66a7,1,2,1,0.01137848,1551784803,Vote,fd26ef451360bc4b7cdeddb493f63726dd2a1695fd05194b9d8e7dd44cd58390
cb0c49c41d42454acc38d5af5e9aa39f27f841de4d9c949c05d148396827b59e,1,2,1,0.01093882,1551682451,Vote,74a32023eb38a180446b40fe010dff447a89007d5b7e4194d377b9c568166a93
04270b4e703df3cceed6ad4f1fa434056065027b70d73d553b6bd47ecdd475a3,1,2,1,0.01137852,1551680437,Vote,74a32023eb38a180446b40fe010dff447a89007d5b7e4194d377b9c568166a93
05361961fb8140d9ccfe194a004fe23c64170c866f344f26b08afd3c7a8bb4c3,1,2,1,0.0111567,1551664169,Vote,74a32023eb38a180446b40fe010dff447a89007d5b7e4194d377b9c568166a93
a2083795d26b148ec6745320c6c6de5dd90eb38736006e3b6d753b8c4856a718,1,2,1,0.01093929,1551290403,Vote,74a32023eb38a180446b40fe010dff447a89007d5b7e4194d377b9c568166a93
864c9eac7d89c2ffb1bb97bbad18a9639075217c888360d358c12ce5c9636d2f,1,2,1,0.01149098,1551006143,Vote,74a32023eb38a180446b40fe010dff447a89007d5b7e4194d377b9c568166a93
030d26a4cb0d0665957b259de4a759a9e0fdbf3c86130f3092e8c17006cda80d,1,2,1,0.0111567,1550845902,Vote,74a32023eb38a180446b40fe010dff447a89007d5b7e4194d377b9c568166a93
65a01df3a8f9eed503753212af68e98c9d172a4c2769a8d9f7478ef217e5515e,-1,452,1,0.01172719,1550604001,Regular,44999d86b489b93272a507d85a8680bb5541121cd20b17645d586a1a97c57aa9
65a01df3a8f9eed503753212af68e98c9d172a4c2769a8d9f7478ef217e5515e,-1,257,1,0.01172858,1550604001,Regular,7bd7a2aa3f75f40ac5b4a6c167abc160964344075dee196bcb6cc1ebb7ed4aa4
65a01df3a8f9eed503753212af68e98c9d172a4c2769a8d9f7478ef217e5515e,-1,299,1,0.01161104,1550604001,Regular,e17bb296b80437be92c09052864c6dbfe10bbab13f63a4cdc820be0811dea3a5
