tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
590519315ce8b83c9bb1ff415523ab5000006bc3e8c4e3f9b8d828fe404da6fb,1,0,1,31.04502036,1471589531,Ticket,3615b6952fc4856656330900860deace7cfae116976f61b97e7a59e422525c5f
d717c78f2e64842e401483ef21145704eaeef6ddab3f27fe60639974d4f7af69,-1,0,1,27.62782476,1471589123,Regular,4ebebc4025cc1ea1f09691c6b751be409facd4888cb9fcb302ab399e2655e324
330b86ad554d82a93b89c1ac3338ef94797256bc04ec73f850f04db75d136d90,1,2,1,28.69122115,1471570582,Vote,442d4c54749e3e0fae34908d1e3bfe6ce72e9e353479bdf2eb4c0172169588fe
330b86ad554d82a93b89c1ac3338ef94797256bc04ec73f850f04db75d136d90,-1,1,1,26.97980596,1471570582,Vote,c71d988d8be1b266104217f199028e84eca2ec44106bcd115ed8514d3fed55e1
1d83cf3a9066e8a8af9a9a6890e0d870d689b57185d34cc42c64d6513c5c1b5f,1,0,1,28.2992367,1471549003,Ticket,5781cbde4c5aa3aa21839afc0cd3e580b0882713ee3bfe18be1e80c17f6a6fb1
1cd975faf5b91a77bff9f9279e4499c6107990652be547232b04291ee885f681,-1,0,1,34.79191669,1471548907,Regular,71a300eb1ff1c69b75b2b49768a71fb5bdb95203dbd3ee93d8a151a5bd138577
b8f45fb248561c96d0f650ac44fa113a75d558d24fd1456159b162ba467f527e,1,0,1,28.2992367,1471547222,Ticket,b7ddd6b55a3c9175d3d07acb7b45b7b66c44d80f1cd3b7f7cbb0900ee54565d2
9b2f5e29c8e4912ef15e787d83358ae8ab81b095ce737df5a3a2e50a12df27d4,-1,2,1,26.90169414,1471547175,Regular,fe2725163cab3c5a5b6d4ef7162a306a9c8190bbd36b98f958a3fe40fd213bf2
7830cec3fa76241766b7c15d361568e3429b366340ec213915cdb2ee8e9ed656,1,0,1,28.2992367,1471543638,Ticket,aaf5b53a0768c6dacf54aafd08eda5fc3823b762db3b3f815c86f03663d9d094
98b1be19647ef9a4985c4a472c6939cb6f35ae3bb3e5fdc667c5290aa94b6bb4,-1,0,1,29.6196087,1471543608,Regular,450be63d1c7d65d080a2288dddf6723ad2ef757d8f7d79fd808af71004777826
02fc7e81068d3bf784da8d09f8466b7265fc4946d40ff24ad186e1e76cb5b7b0,1,0,1,28.2992367,1471524345,Ticket,9d982cebac753981cf2a776c8deadd0b0a09575b3cfdd5ce576789a0b5139eb8
def298bcb266486542213b501d5f436b4118b69f8cf630079379936de56d12d6,-1,2,1,30.77462877,1471524005,Regular,5a0447bfcb30d4df45da4df9c217352689dca82916cbc2b385b3618fbefa2e91
4ebebc4025cc1ea1f09691c6b751be409facd4888cb9fcb302ab399e2655e324,-1,1,1,25.91640957,1471513489,Vote,d198071f2735b6e806a3631d85a455c30448e7952a7ed82b2146213c5b0712fa
4ebebc4025cc1ea1f09691c6b751be409facd4888cb9fcb302ab399e2655e324,1,2,1,27.62782476,1471513489,Vote,d717c78f2e64842e401483ef21145704eaeef6ddab3f27fe60639974d4f7af69
f8ab7909495a4715d73f1759d4560963c32c9df157d8078424e6a3be900e58cd,1,0,1,28.00497707,1471513338,Ticket,687569eab7a2aa0442d6bc71e296e72ad7bb467646b33641df1f92ee4c867698
11be84d5f3d59010680333047cc7217516bff2c8aa883098fc55715037007665,-1,0,1,36.04789579,1471513007,Regular,7ea62d5bb76c996acf15f3e28304688062c64e7707308444100712686802370f
bb33e8f1bdda7ce6efdc2dfd172d952e42dc4728ccb4f29520f00276c67e70bd,1,0,1,28.00497707,1471512476,Ticket,3d0b2513fa422a4b65b9490ee828c81e2c609f35ad305aac4387e84cce6a4269
871dbcf5db8315ca44919931580a19f81ba884cf7587cb4f954a6211eae9bac6,1,0,1,28.00497707,1471511880,Ticket,fd31970417f344e8f3e0aa03b73cb43239a91116a57c57295c3cc8cc5b7f3109
a23dd1abb5ba95a57b734df1967a8b7b92d507f7bef6db0f1859ae80aa4628ea,1,0,1,28.00497707,1471511341,Ticket,9598f8ef7e8fddb7b446012882d4f37164564bdd6a85c32c2ee0023e093bb108
6df574c026b7c27d813c0ecb6b71ef1c6c4dbb2a8576e7406d53c1d278ee54ff,-1,0,1,60.83664237,1471511093,Regular,8f5a12de80139290286735399ff0b8b8f3cf0a6f116ca3b5c479b8b4e8750025
dc64d8e3dac1a71c4436bf209765dad6cb57cc943394d64bb7b5ebc89dcd629b,1,0,1,28.00497707,1471486208,Ticket,7c5fb4df8e9eed9c3fec954a6f2c184ad47b0d6eafbec6de22db853ff151bbeb
a122d04b49174813429cbb506211afaf50e918c48a5b854952fc7f37d09f30c2,-1,0,1,25.80818823,1471486142,Regular,d82e59d62b3ff8a5eddcc9b503f1ac45c00a0228b60e6a3eae965dea15813023
71a300eb1ff1c69b75b2b49768a71fb5bdb95203dbd3ee93d8a151a5bd138577,1,2,1,34.79191669,1471482197,Vote,1cd975faf5b91a77bff9f9279e4499c6107990652be547232b04291ee885f681
71a300eb1ff1c69b75b2b49768a71fb5bdb95203dbd3ee93d8a151a5bd138577,-1,1,1,33.0805015,1471482197,Vote,be5066d2e88b8d2b97448067ee5ed6c5e2ed9a59548524afea2cc4ffac1afcfa
fe2725163cab3c5a5b6d4ef7162a306a9c8190bbd36b98f958a3fe40fd213bf2,-1,1,1,25.19027895,1471477882,Vote,5bef90b31db0b0cd67dd40ad5ced9d87e4c4e7fec66f682e09417b1942eb3c45
fe2725163cab3c5a5b6d4ef7162a306a9c8190bbd36b98f958a3fe40fd213bf2,1,2,1,26.90169414,1471477882,Vote,9b2f5e29c8e4912ef15e787d83358ae8ab81b095ce737df5a3a2e50a12df27d4
450be63d1c7d65d080a2288dddf6723ad2ef757d8f7d79fd808af71004777826,-1,1,1,27.90819351,1471474215,Vote,1c783fc761978808ee525409c1e6a242e76f223c2f0ab610f1a0a4cc7e39d9cd
450be63d1c7d65d080a2288dddf6723ad2ef757d8f7d79fd808af71004777826,1,2,1,29.6196087,1471474215,Vote,98b1be19647ef9a4985c4a472c6939cb6f35ae3bb3e5fdc667c5290aa94b6bb4
5a0447bfcb30d4df45da4df9c217352689dca82916cbc2b385b3618fbefa2e91,1,2,1,30.77462877,1471446995,Vote,def298bcb266486542213b501d5f436b4118b69f8cf630079379936de56d12d6
5a0447bfcb30d4df45da4df9c217352689dca82916cbc2b385b3618fbefa2e91,-1,1,1,29.06321358,1471446995,Vote,22862cb733866e2584634940d23f8699fab9d2f9444862afea9ad7928d58cf49
52a7faaa8e2381c824b1b7235112e0bcf4bc14eda7259be4fb9774dcea101835,1,0,1,28.0019659,1471437679,Ticket,9fd3f2e2c454d60047a5745fd9207f4bfcb9e6bc5c098ac3f6cf5a763672ac8d
9b9df76341b83f9b228133b172044f45a6bf73fef37bfd529c8afd9eafd5377c,-1,1,1,29.67985146,1471437270,Regular,ca9002426454cac95e98a4daca586f200b3d2fe748d71ee9725d66baebfafce7
7ea62d5bb76c996acf15f3e28304688062c64e7707308444100712686802370f,-1,1,1,34.31936645,1471433800,Vote,5c4e9e5e1ab4498aad885ac1194cee742882d07858eea7de18d88c4aa18633e2
7ea62d5bb76c996acf15f3e28304688062c64e7707308444100712686802370f,1,2,1,36.04789579,1471433800,Vote,11be84d5f3d59010680333047cc7217516bff2c8aa883098fc55715037007665
8f5a12de80139290286735399ff0b8b8f3cf0a6f116ca3b5c479b8b4e8750025,1,2,1,60.83664237,1471430392,Vote,6df574c026b7c27d813c0ecb6b71ef1c6c4dbb2a8576e7406d53c1d278ee54ff
8f5a12de80139290286735399ff0b8b8f3cf0a6f116ca3b5c479b8b4e8750025,-1,1,1,59.10811303,1471430392,Vote,e96bec4911ee35bd9fe16a25f54d048624f76a53280632ee27da0abea802f170
d82e59d62b3ff8a5eddcc9b503f1ac45c00a0228b60e6a3eae965dea15813023,1,2,1,25.80818823,1471399062,Vote,a122d04b49174813429cbb506211afaf50e918c48a5b854952fc7f37d09f30c2
d82e59d62b3ff8a5eddcc9b503f1ac45c00a0228b60e6a3eae965dea15813023,-1,1,1,24.07965889,1471399062,Vote,2b36f4965fa0f5438a7b419367d3ebdc908b842aafa4ee55b9c70d19cc887f98
ca9002426454cac95e98a4daca586f200b3d2fe748d71ee9725d66baebfafce7,1,2,1,29.67985146,1471360782,Vote,9b9df76341b83f9b228133b172044f45a6bf73fef37bfd529c8afd9eafd5377c
ca9002426454cac95e98a4daca586f200b3d2fe748d71ee9725d66baebfafce7,-1,1,1,27.95132212,1471360782,Vote,59c56fb94f36c00f78a36a89eba3e0bb00012cdb19818e95f7b6a365f93a83f3
eb2f1502a61d05cbdc5d41d89795336017fbbcae24236b33fb68c52584865285,1,0,1,44.90988304,1471337690,Ticket,20b8c6b63e716ec215f6be2d4d76fdc9c1e652dcb5c29696a0c248cf1c07d4da
1dba76bfed4d9c4f680a588a423c49480567636a44bc4cd775a86a469fac9839,-1,0,1,43.3419302,1471336448,Regular,946353aec5daeb52644eaa954340fcf221b8f43761cd6a03fbd6839c0a84f0ad
1b231d605c635e9e06145024f5e745ff75900f61cad887c17032d4d780d69da7,1,0,1,44.90988304,1471317366,Ticket,9ae4146abbf0554da248ab10609fa7fd0a8772eb9c8519a6828c18f324280e2f
5bee482487b76cfd173c31cb12958b8b196ce4e0147bce5d02550a769326c0d9,1,0,1,44.90988304,1471317366,Ticket,3fb2713097426128100149e5abc0297b46d246aa2c9caadceed9e6beeb4279e8
93603a2be2ced675706719757ff5bd64fec3a40aaff6c086975e32e8d3cc8058,-1,2,1,29.63672285,1471316767,Regular,b6f9d9e555c07f5b2370aa3ad31b36b5736939776b3a5a6bacbe3da57f071130
93603a2be2ced675706719757ff5bd64fec3a40aaff6c086975e32e8d3cc8058,-1,0,1,25.84646944,1471316767,Regular,28b64027d6eeecefe42aedfe89ea6ad21c36d8102545c732948bfd67e097ec07
fe5baed94ea77ad71f10c9f563775381faf6e613aa19adbac11fde9edd814dc6,-1,0,1,33.44037722,1471316767,Regular,89b0c202fa50c1e8aff140ab65c0913160a80406cebec114401ff0f15376c04c
946353aec5daeb52644eaa954340fcf221b8f43761cd6a03fbd6839c0a84f0ad,1,2,1,43.3419302,1471248352,Vote,1dba76bfed4d9c4f680a588a423c49480567636a44bc4cd775a86a469fac9839
946353aec5daeb52644eaa954340fcf221b8f43761cd6a03fbd6839c0a84f0ad,-1,1,1,41.61340086,1471248352,Vote,d65204b6f7eca46c99a014424bf77ee878ef07ac5bc3f209da28542c4f6ece31
b6f9d9e555c07f5b2370aa3ad31b36b5736939776b3a5a6bacbe3da57f071130,1,2,1,29.63672285,1471212247,Vote,93603a2be2ced675706719757ff5bd64fec3a40aaff6c086975e32e8d3cc8058
b6f9d9e555c07f5b2370aa3ad31b36b5736939776b3a5a6bacbe3da57f071130,-1,1,1,27.90819351,1471212247,Vote,831d57062644d8c4b4f3e660275f518e230f27b8a840b50c8d738e23809a1e59
89b0c202fa50c1e8aff140ab65c0913160a80406cebec114401ff0f15376c04c,1,2,1,33.44037722,1471194947,Vote,fe5baed94ea77ad71f10c9f563775381faf6e613aa19adbac11fde9edd814dc6
89b0c202fa50c1e8aff140ab65c0913160a80406cebec114401ff0f15376c04c,-1,1,1,31.71184788,1471194947,Vote,73b69f280badaad358af7d53bc560b8a54f437d5b7dffd7509dae71b0250d93a
28b64027d6eeecefe42aedfe89ea6ad21c36d8102545c732948bfd67e097ec07,1,2,1,25.84646944,1471189826,Vote,93603a2be2ced675706719757ff5bd64fec3a40aaff6c086975e32e8d3cc8058
28b64027d6eeecefe42aedfe89ea6ad21c36d8102545c732948bfd67e097ec07,-1,1,1,24.1179401,1471189826,Vote,be570c7ecf9321c5d4d81a62a0743379a0d634d330ea879fbd06c0834c7497f2
0329465ef9fe9119c0099551968fc15c62afb065676d99ec7e5d50e0a69f1c58,1,0,1,42.74664524,1471094251,Ticket,4c6602fb45cb9a29ef738e1285b25d0b3aaa8386e44b251b6a3d15d5994a0cd7
363887bdea381de9b5ac00ebcd4d0c470123b3ce9a631f6e8dbe5547a0552f72,-1,0,1,40.08394171,1471093551,Regular,1517cdfc002f8da41fb930eb2edb8fdb0d2d427786aab3b50e0a8567bac7371b
f11577fc6db4913884916b6bd03904d04bba4edb574b4c2c3c88576c6e82dc19,1,0,1,25.21222331,1471071942,Ticket,0003374435a49636f2638cfca8fd81815d7cef1741d045b5d13c3cd41ea8f7c0
b26251043fb47e22c6cff921ebdc175f447d7228de937587bc8dd95cfb961a47,-1,0,1,27.59586633,1471071872,Regular,9c91d986dd9225c94e472f0a30773cf2d074795ed7c600d163d1c4deec212b9e
1517cdfc002f8da41fb930eb2edb8fdb0d2d427786aab3b50e0a8567bac7371b,1,2,1,40.08394171,1471026855,Vote,363887bdea381de9b5ac00ebcd4d0c470123b3ce9a631f6e8dbe5547a0552f72
1517cdfc002f8da41fb930eb2edb8fdb0d2d427786aab3b50e0a8567bac7371b,-1,1,1,38.35541237,1471026855,Vote,35674a13643b8dd3570262bc197ccd91d45ea0682a25b210cd0c79c5053b8fc7
9c91d986dd9225c94e472f0a30773cf2d074795ed7c600d163d1c4deec212b9e,-1,1,1,25.86733699,1470998671,Vote,e41763fdaab1e8abb99a4cf74b48b135e171083d0e448f7e72990c349f69db57
9c91d986dd9225c94e472f0a30773cf2d074795ed7c600d163d1c4deec212b9e,1,2,1,27.59586633,1470998671,Vote,b26251043fb47e22c6cff921ebdc175f447d7228de937587bc8dd95cfb961a47
ad331d147237f562167a9afcf110c252923d179ba70c547c5e7fb418ce55759a,1,0,1,28.14508948,1470994072,Ticket,c6ff182aa2f1175772b28f4e70e76fd0f573de0400ca4a55032c456fcb8b1c65
90f9ed9e9fa6d7eec6e2f1ce722a6174a7385309e290e6e4a9dcd544f11307ca,-1,1,1,25.80818823,1470993987,Regular,358921f8d0c687a589c721d48a388534e36cb94d5d759c0a31fa24a4e30bf654
b604abd2512f718faff54efd7c6b2f6678be10b5a15180bb004bc8f5511230b8,1,0,1,26.84362808,1470918341,Ticket,4049fb4b9aaf53c61d753b966b74099863f4198cf96a0e07736b94ee2c1c9707
d36879388acca5aec8877b9c8001ce753011115a3100b5c8d01d64beaf95e653,-1,0,1,25.94218852,1470917841,Regular,7fd0eee9081d93738f92e9a90d13618afcc26b5b70c1548421e28b9b2dd8636a
358921f8d0c687a589c721d48a388534e36cb94d5d759c0a31fa24a4e30bf654,1,2,1,25.80818823,1470913454,Vote,90f9ed9e9fa6d7eec6e2f1ce722a6174a7385309e290e6e4a9dcd544f11307ca
358921f8d0c687a589c721d48a388534e36cb94d5d759c0a31fa24a4e30bf654,-1,1,1,24.07965889,1470913454,Vote,74bd05407982339f844b3248f72d36676448eab2dfa371210e29caa9ac52c59d
f8380d58fec6c72156fe984b63e7430f17c5e81379c76966c077123f89698396,1,0,1,26.84362808,1470887408,Ticket,be3b7f16248a2f36efdd8ac9bc49cd9bc4a04cbd408a512a2b4f7803825a496f
cd91ec968fad1cd70c0e5f1effcf1ebc3d2191b8da53c0bfdab96c1d315874eb,-1,0,1,29.65115477,1470887367,Regular,3786a330d9d55178f911546f4a887d64af603322be68ea28a792a8c3f2f14853
7fd0eee9081d93738f92e9a90d13618afcc26b5b70c1548421e28b9b2dd8636a,1,2,1,25.94218852,1470841922,Vote,d36879388acca5aec8877b9c8001ce753011115a3100b5c8d01d64beaf95e653
3786a330d9d55178f911546f4a887d64af603322be68ea28a792a8c3f2f14853,1,2,1,29.65115477,1470816077,Vote,cd91ec968fad1cd70c0e5f1effcf1ebc3d2191b8da53c0bfdab96c1d315874eb
3786a330d9d55178f911546f4a887d64af603322be68ea28a792a8c3f2f14853,-1,1,1,27.92262543,1470816077,Vote,e3b24c29059d116bdfe624130bf4987a3cb1d85ae825d9bbc6f31689556bfd18
35e5b62a951cfc5f44444294456297b4c49d74302431a9406146839edf9bb29f,1,0,1,30.79783526,1470803144,Ticket,3f29b17305ae67147342981ae7782881473da3d363b376ed0754f9f72637ae9c
bdd8f9dc0c6bc51b2692a6a6889a19f8792e0aa938ba2e1f844a6addc770c0a6,1,0,1,30.79783526,1470803144,Ticket,989db443157fcedd3eb95a6ca9d673ad3cf46381ca5b80d71c9f0322cafd9e90
8ec94bee8c3d2854a0097610228b6966906943583bd93ab73cc6c1246bd56bff,-1,2,1,40.51811228,1470802703,Regular,addd00813589faa34555ead03da48fea7f3886399671727a95df90d951ed59a4
1c783fc761978808ee525409c1e6a242e76f223c2f0ab610f1a0a4cc7e39d9cd,1,0,1,27.90819351,1470748424,Ticket,450be63d1c7d65d080a2288dddf6723ad2ef757d8f7d79fd808af71004777826
ef3b685b98bbb3c0e2968c7c3251f3ab084f8b7dbfa0bc9a254ff74b8b4a9a5a,-1,1,1,40.08394171,1470748287,Regular,ea801621f87ae9e3acf9de059754de51648344700f899e7f3b11299f2f7f0f37
addd00813589faa34555ead03da48fea7f3886399671727a95df90d951ed59a4,-1,1,1,38.78958294,1470727542,Vote,d9835d79c51aaf95ff3ff47b6499fd716e9cecc511544d4907c8400176c45d7e
addd00813589faa34555ead03da48fea7f3886399671727a95df90d951ed59a4,1,2,1,40.51811228,1470727542,Vote,8ec94bee8c3d2854a0097610228b6966906943583bd93ab73cc6c1246bd56bff
97a13a6672b4d099614fe88049141106c79ca3350e48a84bfada0e6b80939143,1,0,1,27.90819351,1470718170,Ticket,0b19b733a548b1e1274153b4885405f38f9c676551d3ce1e6bae73bfc8b917b3
372651e7f48c9001565a4ed3115d78f994573917a903f4823da1c751dcb7ff01,-1,0,1,24.3912451,1470717981,Regular,3297378c7a80ec3e344f1fad83226be0db33c162d24f1a75267aa2bebf4ff33b
831d57062644d8c4b4f3e660275f518e230f27b8a840b50c8d738e23809a1e59,1,0,1,27.90819351,1470715785,Ticket,b6f9d9e555c07f5b2370aa3ad31b36b5736939776b3a5a6bacbe3da57f071130
d8cb1edf5dc0205d10a8d9a51f57133ac0aa07b64daa6749f1a1ebd72db52bdf,-1,1,1,37.01241975,1470715009,Regular,a222ea487575ad8769e23c22840afe69c44e2a0ba93aed44a621bf822bf4bf8f
ea801621f87ae9e3acf9de059754de51648344700f899e7f3b11299f2f7f0f37,1,2,1,40.08394171,1470676426,Vote,ef3b685b98bbb3c0e2968c7c3251f3ab084f8b7dbfa0bc9a254ff74b8b4a9a5a
ea801621f87ae9e3acf9de059754de51648344700f899e7f3b11299f2f7f0f37,-1,1,1,38.35541237,1470676426,Vote,0a2d41fae08e6e9000ab770aa75a4dd58f2d6ee93836963c7145df4cb362a83a
22862cb733866e2584634940d23f8699fab9d2f9444862afea9ad7928d58cf49,1,0,1,29.06321358,1470649708,Ticket,5a0447bfcb30d4df45da4df9c217352689dca82916cbc2b385b3618fbefa2e91
fb4e5dae84c6a360ab27a0e7061872f0f39dd768f958a670d2a48153b775885b,-1,2,1,23.49501886,1470649464,Regular,431d9a175711b94fc73a9073008400886f24ba1e7e5dd2ede3eb1b98dbab6c8e
3297378c7a80ec3e344f1fad83226be0db33c162d24f1a75267aa2bebf4ff33b,1,2,1,24.3912451,1470647623,Vote,372651e7f48c9001565a4ed3115d78f994573917a903f4823da1c751dcb7ff01
3297378c7a80ec3e344f1fad83226be0db33c162d24f1a75267aa2bebf4ff33b,-1,1,1,22.66271576,1470647623,Vote,e60bee42601000c360578cf9340f745b495e3b9c01ac84506226ece764ac178e
a222ea487575ad8769e23c22840afe69c44e2a0ba93aed44a621bf822bf4bf8f,1,2,1,37.01241975,1470646535,Vote,d8cb1edf5dc0205d10a8d9a51f57133ac0aa07b64daa6749f1a1ebd72db52bdf
a222ea487575ad8769e23c22840afe69c44e2a0ba93aed44a621bf822bf4bf8f,-1,1,1,35.28389041,1470646535,Vote,caa7799a7d544acef11ac1fb079775811f67a39c076bbf50683ca3d9d8bbed6f
72121af34c4dd047bf06c9517894c10c729ca2df6d9ab5733d6e40ed8ae184af,1,0,1,29.06321358,1470634349,Ticket,e7d44bd93a070d43e4c6ca3539702946020fab38a869b1f95bad25e6a421cb95
18a065faa0af745d1dbf50eb786897e7806f250a2c1befca39d3f23a0427ad0a,-1,0,1,33.44037722,1470634212,Regular,299f4d9056636f00d6f03de4e01a7cdabc8f8c7a18a475b89611e2f05f17c806
48dcb1a937070ca993883c2da445e52106b01e8a058056a4f25dc1795ed8a49b,1,0,1,29.06321358,1470629879,Ticket,29f9ff5c65e551e354938ade05c923af7bab0d55caebe233698122584b840900
6d0d3ebe385d2e8b50b689fa7e4884ee3b2f9cf8766470afa801bd776cc76ef6,1,0,1,33.86361472,1470597687,Ticket,bc3d7c3e41757d7cbccfcdc232a5e700208c2896a21613203e1bcab5ae4091c0
a4dbfbe92eb9e7d2a23ca0fd742e37e85a99672ea6488e1c4067f40b5b2f7e34,-1,4,1,30.25780917,1470597513,Regular,1823898c8cefb2eea1589bd536e71ae3bb7c5f54649a586633c058bb07e432ed
4cf3e05a264181f63d509e106b54eecd0da67cf85b6efe2351cff8061197eb21,1,0,1,33.86361472,1470582976,Ticket,0b03ddfee5104515ce6a2e58e1672335dedc5214ba0e241ecc1f7c4a10fe7e8a
eff9879948b070d8920d9ea1ab879c9af8a9515fa6f5792fb3ea09e7238f1c79,-1,1,1,49.54058275,1470582624,Regular,841cba2462efc5b9e84a8e3b626231585673c52a8a8a34520bce6fd547b15a5e
171af91826fcdf5bd459bd208258a17c077c3443c52416aad14b2f2ae6a76b47,1,0,1,33.86361472,1470578957,Ticket,2cf419bdebecacf607472678370f2455ce1bc020d412ea286a4041e7bb0f8a63
8a07506f9c79b5612eb44fb16321b14f0711c8d53be2e5d3bd7975bcf5e56748,-1,0,1,28.03190729,1470578712,Regular,c314cc4d27eb80be9fba42005887d1cc5d229c8972c80507a0f18409f509991a
431d9a175711b94fc73a9073008400886f24ba1e7e5dd2ede3eb1b98dbab6c8e,-1,1,1,21.76648952,1470563463,Vote,4d0ab06a2bc58ada1235935ab202a83f131cf89cc18c88c7d7fbd4fad17c8202
431d9a175711b94fc73a9073008400886f24ba1e7e5dd2ede3eb1b98dbab6c8e,1,2,1,23.49501886,1470563463,Vote,fb4e5dae84c6a360ab27a0e7061872f0f39dd768f958a670d2a48153b775885b
dcfa466c226fe09c0f4385aa1ed01e5a7be54e19290225e05bc8c60bcb33509c,1,0,1,26.5706831,1470559934,Ticket,8fe03c437ebb104277e4836eec07d93b401048b54a0777e572a362c21a0dad98
cc3f582dcd6d127d81e81f99b53b1b555ca4c4f2671bb46591fc38a6da41c99a,-1,0,1,27.64493891,1470559683,Regular,1e3002c55768d27549d86c09af53baece7de30ea900bcd2b239964360ad1ed16
299f4d9056636f00d6f03de4e01a7cdabc8f8c7a18a475b89611e2f05f17c806,-1,1,1,31.71184788,1470548632,Vote,d58fcb778900e5170f6efc008f14a2ec87195f39e0ebeee440d98afc689298df
299f4d9056636f00d6f03de4e01a7cdabc8f8c7a18a475b89611e2f05f17c806,1,2,1,33.44037722,1470548632,Vote,18a065faa0af745d1dbf50eb786897e7806f250a2c1befca39d3f23a0427ad0a
1823898c8cefb2eea1589bd536e71ae3bb7c5f54649a586633c058bb07e432ed,-1,1,1,28.52927983,1470519891,Vote,1e679fea1c9257ec4928bdde4f5cf7f4473fe30960edaeb6e3886ad550bc99e6
1823898c8cefb2eea1589bd536e71ae3bb7c5f54649a586633c058bb07e432ed,1,2,1,30.25780917,1470519891,Vote,a4dbfbe92eb9e7d2a23ca0fd742e37e85a99672ea6488e1c4067f40b5b2f7e34
841cba2462efc5b9e84a8e3b626231585673c52a8a8a34520bce6fd547b15a5e,-1,1,1,47.81205341,1470509585,Vote,54898c2c0c4b3eb06a82982cbf7d623e440b064ec987a8690091f4eb5e104665
841cba2462efc5b9e84a8e3b626231585673c52a8a8a34520bce6fd547b15a5e,1,2,1,49.54058275,1470509585,Vote,eff9879948b070d8920d9ea1ab879c9af8a9515fa6f5792fb3ea09e7238f1c79
c314cc4d27eb80be9fba42005887d1cc5d229c8972c80507a0f18409f509991a,-1,1,1,26.30337795,1470505825,Vote,f6c090de765e36a8a8c7be8a4fbcb07fdba72ded1dd94ae062260bfbe7730e2a
c314cc4d27eb80be9fba42005887d1cc5d229c8972c80507a0f18409f509991a,1,2,1,28.03190729,1470505825,Vote,8a07506f9c79b5612eb44fb16321b14f0711c8d53be2e5d3bd7975bcf5e56748
6a72dc07922e5901fcb36c45642d8e6f18a8dd3152179721995c24ff08e03360,1,0,1,40.78999908,1470498337,Ticket,186ed5d6038c70b2c99b2fb7988664a9056f10cb5e827ae999512f460e30bec0
2d8a1886914505e4eabd077a807b9e92643c8c616032cf142068609340666f9f,1,0,1,40.78999908,1470497872,Ticket,493cf6c677a90ec6020cb10775be042fa6d28e08b95f43654cf5cff2eb6f4989
316bac7d6195d06407721610914f77c649f523e8f0a473196307834f93beb6e5,1,0,1,40.78999908,1470497872,Ticket,10b40ba9d3e18e64d4f1036638bf3abacc5bc88af725b47a720509163405e59e
a37f4528229d2f3a34a037bb741a6a67096453981883e2dcedba948a4898a466,-1,0,1,28.48333068,1470497872,Regular,a8a1de24ae1e409ee4f28a59e194535b74535a6feaf4de781f6abba29a8f8dde
b824f795d3f3c0fbd2e030e0d818dd244f30e61e3e645f3dc475bc9532afccb3,-1,1,1,31.00971006,1470497655,Regular,9a355e33f47275eb4d22af49838fb0751652f0a9be54f5e1d5689871ddbfb75b
1e3002c55768d27549d86c09af53baece7de30ea900bcd2b239964360ad1ed16,-1,1,1,25.91640957,1470491047,Vote,51e20f4230f4be9300bc2f390555472c8501e047d5c06ed3c9465b8d84709b95
1e3002c55768d27549d86c09af53baece7de30ea900bcd2b239964360ad1ed16,1,2,1,27.64493891,1470491047,Vote,cc3f582dcd6d127d81e81f99b53b1b555ca4c4f2671bb46591fc38a6da41c99a
a8a1de24ae1e409ee4f28a59e194535b74535a6feaf4de781f6abba29a8f8dde,1,2,1,28.48333068,1470410498,Vote,a37f4528229d2f3a34a037bb741a6a67096453981883e2dcedba948a4898a466
a8a1de24ae1e409ee4f28a59e194535b74535a6feaf4de781f6abba29a8f8dde,-1,1,1,26.75480134,1470410498,Vote,d60060cdab9b62b3f1b1d8ba2dde5b5db1f5e561a3b31579d8b061478c2fc937
9a355e33f47275eb4d22af49838fb0751652f0a9be54f5e1d5689871ddbfb75b,-1,1,1,29.28118072,1470410319,Vote,a497e78222f65a85da230bbd56a7db25ea0f38d811eea0bf5dc4629ff33bff82
9a355e33f47275eb4d22af49838fb0751652f0a9be54f5e1d5689871ddbfb75b,1,2,1,31.00971006,1470410319,Vote,b824f795d3f3c0fbd2e030e0d818dd244f30e61e3e645f3dc475bc9532afccb3
a212d9dbb826c062b425d6ecc9ea6a2a9620b4c788184203d59de8dcd57b81c8,-1,3,1,43.3419302,1470398865,Regular,1e12b4a36ee6c16c956eb283253edce3c8be36af6b5bd41efaee561d95dc60e3
4201ef3c23057d675633956bd4192eaf67fe45f42264cc6d6073f7ca0a496c1f,1,0,1,31.19030254,1470370085,Ticket,58aaa89ca28d08922c61404c10b3725cfd0d666fc011e7e4eda05e95693160d1
1e12b4a36ee6c16c956eb283253edce3c8be36af6b5bd41efaee561d95dc60e3,-1,1,1,41.61340086,1470316056,Vote,d1114a9d9bb3c2cdcec1b17d1a415488ba80673e7c23541babbc357be16f17a4
1e12b4a36ee6c16c956eb283253edce3c8be36af6b5bd41efaee561d95dc60e3,1,2,1,43.3419302,1470316056,Vote,a212d9dbb826c062b425d6ecc9ea6a2a9620b4c788184203d59de8dcd57b81c8
d9835d79c51aaf95ff3ff47b6499fd716e9cecc511544d4907c8400176c45d7e,1,0,1,38.78958294,1470302265,Ticket,addd00813589faa34555ead03da48fea7f3886399671727a95df90d951ed59a4
