tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
910c883d646d323e0bbf55336577f829bf8c3a37aa73439052fe99c597af3b62,1,16,1,0.20601419,1520495855,Regular,214d2bf933fa70e0589d779b6d0a988844dc9ea63b5a896bf391aa353b2b613f
cd15a5d86f93c179a28ff93ae0c81c04c68469c1da03ba4e6699c685e917807d,-1,43,1,0.22992664,1520486185,Regular,7387b953f04b8d05a58b173ba1c34be8c83dd1ac5f7a6b32b9f39100441ca6dc
7387b953f04b8d05a58b173ba1c34be8c83dd1ac5f7a6b32b9f39100441ca6dc,1,14,1,0.22992664,1520480314,Regular,cd15a5d86f93c179a28ff93ae0c81c04c68469c1da03ba4e6699c685e917807d
ed9e186d8a091ed791fb824cbc4165d7bf0d6a7d7c12cd14f35984cbbcc76fc3,-1,25,1,0.23459636,1520472426,Regular,ea2920b57b3521c30c58c2b57d736e4507d539aae7047ec05bf1631c29ef301e
ea2920b57b3521c30c58c2b57d736e4507d539aae7047ec05bf1631c29ef301e,1,7,1,0.23459636,1520466059,Regular,ed9e186d8a091ed791fb824cbc4165d7bf0d6a7d7c12cd14f35984cbbcc76fc3
71ecd41f3b4f81b9d269904568601edd15a2fc584322944192555902f2f96bd4,-1,1,1,0.23030095,1520454412,Regular,81891c2e4a3c043c2a9732b79bbc7ffae150e8988e96e040ab0ecd2c90ee28fe
81891c2e4a3c043c2a9732b79bbc7ffae150e8988e96e040ab0ecd2c90ee28fe,1,12,1,0.23030095,1520451253,Regular,71ecd41f3b4f81b9d269904568601edd15a2fc584322944192555902f2f96bd4
c05344f9298f8fee541d940773180d9cf38cc27bea95a50b021e1233f9694306,-1,11,1,0.21831862,1520438170,Regular,f20d94b12e9d6ea8425e880aa02e10a865691decb800e31c1426f1f54d9c40e8
f20d94b12e9d6ea8425e880aa02e10a865691decb800e31c1426f1f54d9c40e8,1,1,1,0.21831862,1520437015,Regular,c05344f9298f8fee541d940773180d9cf38cc27bea95a50b021e1233f9694306
702712f654a4e5043277941e2837528258292195e75f662c89b32af9f372c0f6,-1,16,1,0.22999644,1520424998,Regular,fbb0e38d089601bf11c7608753b07ade1bbce64aaf7cf328ba455175ac45b8c0
fbb0e38d089601bf11c7608753b07ade1bbce64aaf7cf328ba455175ac45b8c0,1,16,1,0.22999644,1520423115,Regular,702712f654a4e5043277941e2837528258292195e75f662c89b32af9f372c0f6
60b5b72d672f59bd101e7434df177deb7cb52ad2b543632bc6cac60d233cfbec,-1,18,1,0.23233841,1520418736,Regular,856224781edfcf4355457b061284d2ed73793307a530f2e65a8b1c0efc1f8273
60b5b72d672f59bd101e7434df177deb7cb52ad2b543632bc6cac60d233cfbec,-1,17,1,0.22580809,1520418736,Regular,2b144be2a2b4d1afd27e0baac2395775d895c1bdcb06d85cf1725444d6c8c98f
2b144be2a2b4d1afd27e0baac2395775d895c1bdcb06d85cf1725444d6c8c98f,1,4,1,0.22580809,1520408242,Regular,60b5b72d672f59bd101e7434df177deb7cb52ad2b543632bc6cac60d233cfbec
856224781edfcf4355457b061284d2ed73793307a530f2e65a8b1c0efc1f8273,1,12,1,0.23233841,1520393693,Regular,60b5b72d672f59bd101e7434df177deb7cb52ad2b543632bc6cac60d233cfbec
46bf2d6daa15ba66d14e55e1267da2ccd575cfd756cd513a98e4a3858088a629,-1,12,1,0.22524499,1520385654,Regular,bbe6b6d868a210eabdea78929d7b4f7a38ec22840cb57df2bae34d9c7269d70f
bbe6b6d868a210eabdea78929d7b4f7a38ec22840cb57df2bae34d9c7269d70f,1,10,1,0.22524499,1520379562,Regular,46bf2d6daa15ba66d14e55e1267da2ccd575cfd756cd513a98e4a3858088a629
017f4b725fd8b56b73038524224b312ab22ec195fc4d0f76791d15986c11a522,-1,20,1,0.25812398,1520369959,Regular,fe65df2fe38823aebc4dc9761fc97b9bada16f746023572d7005f7ceeb532e72
fe65df2fe38823aebc4dc9761fc97b9bada16f746023572d7005f7ceeb532e72,1,17,1,0.25812398,1520364439,Regular,017f4b725fd8b56b73038524224b312ab22ec195fc4d0f76791d15986c11a522
5ae164aa425af4a94fa2ec229de7616937b32918e7a805bdcb24a6e2bd693923,-1,24,1,0.23115977,1520361246,Regular,790882a54dd08375dd8b3c80a79bea27cd5323278cb38425b805e6f14ad3629a
790882a54dd08375dd8b3c80a79bea27cd5323278cb38425b805e6f14ad3629a,1,6,1,0.23115977,1520348945,Regular,5ae164aa425af4a94fa2ec229de7616937b32918e7a805bdcb24a6e2bd693923
05159b2fc0043def59db20c35624c6dfae3461327632d54f7d9a11928a932d60,-1,13,1,0.20033578,1520336671,Regular,3a52437e2280c290a8934bf0f9543dc18aca7866d65a8de595d10c0f08b19f87
3a52437e2280c290a8934bf0f9543dc18aca7866d65a8de595d10c0f08b19f87,1,0,1,0.20033578,1520333653,Regular,05159b2fc0043def59db20c35624c6dfae3461327632d54f7d9a11928a932d60
f3c5ba3eedc85026d45d7e03ec8be00054377e213e08709b2d45be99b0bc7f19,-1,46,1,0.23447698,1520331236,Regular,2d9f897022f1f89792ca0dc5dc5683f90e617ab2019f743047f56d2a0816a435
f3c5ba3eedc85026d45d7e03ec8be00054377e213e08709b2d45be99b0bc7f19,-1,48,1,0.23466233,1520331236,Regular,fca0df1a5137bf08b2f26b72bbbefb6c5b37671fb268b4b2f69e741b0debecd1
2d9f897022f1f89792ca0dc5dc5683f90e617ab2019f743047f56d2a0816a435,1,4,1,0.23447698,1520318216,Regular,f3c5ba3eedc85026d45d7e03ec8be00054377e213e08709b2d45be99b0bc7f19
fca0df1a5137bf08b2f26b72bbbefb6c5b37671fb268b4b2f69e741b0debecd1,1,9,1,0.23466233,1520303760,Regular,f3c5ba3eedc85026d45d7e03ec8be00054377e213e08709b2d45be99b0bc7f19
1a739615f66ffc464f511759e9fc457e2f6f76b26feba0e2e61cd73390dfd905,-1,15,1,0.22127437,1520299140,Regular,f0a33ebd6370e8e26ced6a799fa0e0791d869bf020813938176cb4bd5c3a9f72
f0a33ebd6370e8e26ced6a799fa0e0791d869bf020813938176cb4bd5c3a9f72,1,1,1,0.22127437,1520289737,Regular,1a739615f66ffc464f511759e9fc457e2f6f76b26feba0e2e61cd73390dfd905
803caae7826c007f919244102aa83e22113848baa93c86fbfbbfa221988dadf5,-1,32,1,0.23323696,1520278209,Regular,fbe36b7e3cea7bdcd96cce51adcdbe663abc74eb32daa18e1a91f3798d5505b6
fbe36b7e3cea7bdcd96cce51adcdbe663abc74eb32daa18e1a91f3798d5505b6,1,2,1,0.23323696,1520275335,Regular,803caae7826c007f919244102aa83e22113848baa93c86fbfbbfa221988dadf5
fffef0dfcd193ee1b3beb858fbb87b0e049e5725f05fd50734593436dfb80eec,-1,11,1,0.22995958,1520263321,Regular,5066bc1efd63cdeaf0d6b0fb13f67372e566ede3df3b7701d9e7a5671b35eae3
5066bc1efd63cdeaf0d6b0fb13f67372e566ede3df3b7701d9e7a5671b35eae3,1,9,1,0.22995958,1520260622,Regular,fffef0dfcd193ee1b3beb858fbb87b0e049e5725f05fd50734593436dfb80eec
b945e1bb28d97cdd2274a95ed81870928d887c192a66f442be27cf4b3f0abad4,-1,3,1,0.2356214,1520247432,Regular,69118ed89ae2d55835ba8d93f58f5e580637496dc9af259d1ad40b1aee878320
69118ed89ae2d55835ba8d93f58f5e580637496dc9af259d1ad40b1aee878320,1,1,1,0.2356214,1520246164,Regular,b945e1bb28d97cdd2274a95ed81870928d887c192a66f442be27cf4b3f0abad4
b88605728fe25d14ab99b0325673c9d39fbacb98b839c8b866297adac7ff9d3d,-1,19,1,0.2269654,1520233957,Regular,3fa07226bc31de8fe50ca7cc8e4db72378b3bc78b1e4e38b56b2d9a5dfa4935f
b88605728fe25d14ab99b0325673c9d39fbacb98b839c8b866297adac7ff9d3d,-1,14,1,0.21962961,1520233957,Regular,f67fcdd9d6bc09171b03434ee6ca546fb6e23f66661580b257077e9fa5ddf4c2
3fa07226bc31de8fe50ca7cc8e4db72378b3bc78b1e4e38b56b2d9a5dfa4935f,1,4,1,0.2269654,1520231877,Regular,b88605728fe25d14ab99b0325673c9d39fbacb98b839c8b866297adac7ff9d3d
f67fcdd9d6bc09171b03434ee6ca546fb6e23f66661580b257077e9fa5ddf4c2,1,2,1,0.21962961,1520217580,Regular,b88605728fe25d14ab99b0325673c9d39fbacb98b839c8b866297adac7ff9d3d
7a3bdd88e595ed1bb388569ed8bd4497035cc6629aac790481951789ad4edc7a,-1,53,1,0.22424611,1520216317,Regular,c5b568e4732f631bd3d80450d1270faa050f0963175419fdb295ceff0697bc98
c5b568e4732f631bd3d80450d1270faa050f0963175419fdb295ceff0697bc98,1,12,1,0.22424611,1520202879,Regular,7a3bdd88e595ed1bb388569ed8bd4497035cc6629aac790481951789ad4edc7a
18321228abb61392f3f262e330101ec04f67fbc5f5a3f657c65e4fe3b88a5e3f,-1,16,1,0.22204753,1520192742,Regular,cde3da55eab7d7b116134cfaa32666d248a969f43914eb45dae0e94007e56283
cde3da55eab7d7b116134cfaa32666d248a969f43914eb45dae0e94007e56283,1,1,1,0.22204753,1520188571,Regular,18321228abb61392f3f262e330101ec04f67fbc5f5a3f657c65e4fe3b88a5e3f
10cc2097a782fef8ca4f81448ad75ada449906b95ff4961f1fb879536f83205f,-1,20,1,0.21373094,1520177589,Regular,1d622dd4fa192e07bc0486a8a1e826db90c0cc0286dd8939c740a5bb1586d78e
1d622dd4fa192e07bc0486a8a1e826db90c0cc0286dd8939c740a5bb1586d78e,1,3,1,0.21373094,1520174295,Regular,10cc2097a782fef8ca4f81448ad75ada449906b95ff4961f1fb879536f83205f
d55b940c6d8b3e0cd77c3e6c9685636a1e6c2daec4ae4cf3083af57340cdf28b,-1,8,1,0.21807606,1520161701,Regular,200bb82366e23d2afdcaec95ee6d6a7c35957d6283093ddef56e8b32768474d1
200bb82366e23d2afdcaec95ee6d6a7c35957d6283093ddef56e8b32768474d1,1,6,1,0.21807606,1520159776,Regular,d55b940c6d8b3e0cd77c3e6c9685636a1e6c2daec4ae4cf3083af57340cdf28b
6d900010d64fd4b4d6313fa93760ec3b53f2b00dc54aa32c5b84c9df4358e6e9,-1,7,1,0.20460188,1520148151,Regular,99742989e0f3afbf43e3429068c9327303d334a2bca661c077d084d44d70512a
99742989e0f3afbf43e3429068c9327303d334a2bca661c077d084d44d70512a,1,9,1,0.20460188,1520146594,Regular,6d900010d64fd4b4d6313fa93760ec3b53f2b00dc54aa32c5b84c9df4358e6e9
c21e19058e9ed5fcb7d4fdf540000f98c168e95c6a1ed574a0aa22a824936bd5,-1,144,1,0.20886213,1520140381,Regular,37a38ab63d792c34c09d1e4dfeafdaafdd30dfc7d27d020325458341e842333e
37a38ab63d792c34c09d1e4dfeafdaafdd30dfc7d27d020325458341e842333e,1,14,1,0.20886213,1520131414,Regular,c21e19058e9ed5fcb7d4fdf540000f98c168e95c6a1ed574a0aa22a824936bd5
a46298706fbe3741c2418aa6eff30be704c67cd1fd145701326099183bb0e760,-1,9,1,0.21648781,1520125571,Regular,4d8074c932863934c62b21f84117cca15dbd07c33ed46ff02da6b8897cc042ce
4d8074c932863934c62b21f84117cca15dbd07c33ed46ff02da6b8897cc042ce,1,10,1,0.21648781,1520117270,Regular,a46298706fbe3741c2418aa6eff30be704c67cd1fd145701326099183bb0e760
f89e90b8ee9beba88988526103ac61c0ee23e55aa7efabaa3e8f35e64ee70333,-1,30,1,0.20620553,1520105147,Regular,86b055443f61cf9993fd3c5677197d2775453f8a1601978e96da44ad04b5dffc
f89e90b8ee9beba88988526103ac61c0ee23e55aa7efabaa3e8f35e64ee70333,-1,31,1,0.20916935,1520105147,Regular,8f29d4508382b7af1a6808afb9b2ecaa0ca493927c14ec15f0b6c110abe58712
86b055443f61cf9993fd3c5677197d2775453f8a1601978e96da44ad04b5dffc,1,9,1,0.20620553,1520102153,Regular,f89e90b8ee9beba88988526103ac61c0ee23e55aa7efabaa3e8f35e64ee70333
8f29d4508382b7af1a6808afb9b2ecaa0ca493927c14ec15f0b6c110abe58712,1,11,1,0.20916935,1520087942,Regular,f89e90b8ee9beba88988526103ac61c0ee23e55aa7efabaa3e8f35e64ee70333
b3f1db3db0be0a98c48050534e7884e75f72c9b109a90d53576cf054d90a7a9c,-1,19,1,0.20026538,1520074506,Regular,9b8d3df3a065bcb86d609d981c22b405e550a03a30a7f20fbd576e312dddeceb
9b8d3df3a065bcb86d609d981c22b405e550a03a30a7f20fbd576e312dddeceb,1,10,1,0.20026538,1520073241,Regular,b3f1db3db0be0a98c48050534e7884e75f72c9b109a90d53576cf054d90a7a9c
1bcfb46e56e5e40c2865c1f8dba1d81fbfc04067a3f0fde0771676d858f52617,-1,36,1,0.22039689,1520068384,Regular,1c72b1f9171af4169f417d79b1d51463c62db604d2159147364cbc8c1974367b
1c72b1f9171af4169f417d79b1d51463c62db604d2159147364cbc8c1974367b,1,1,1,0.22039689,1520059484,Regular,1bcfb46e56e5e40c2865c1f8dba1d81fbfc04067a3f0fde0771676d858f52617
3c41f100b8f34f82cca26fc92a17af3bc66e56b7b506f53bc9f0db7639865435,-1,22,1,0.22680039,1520054977,Regular,9dad9a204ead855cd73d8b2974e8e812bd9361a058bdd54cf5fcd9bb70b2d491
9dad9a204ead855cd73d8b2974e8e812bd9361a058bdd54cf5fcd9bb70b2d491,1,4,1,0.22680039,1520044627,Regular,3c41f100b8f34f82cca26fc92a17af3bc66e56b7b506f53bc9f0db7639865435
8b243fe62027f4b5c65c52d6bd32856299fe13bede082d8708286d444737be5b,-1,24,1,0.23851478,1520033526,Regular,1b297d16fd2a331208393fbd76c9a71f3b25575d8a486d6fe70504447b4e8548
1b297d16fd2a331208393fbd76c9a71f3b25575d8a486d6fe70504447b4e8548,1,6,1,0.23851478,1520030687,Regular,8b243fe62027f4b5c65c52d6bd32856299fe13bede082d8708286d444737be5b
d9e3a76cd13be07fd09b171ece885fddc33c6f84aed3445533d3cb06e223cf3d,-1,24,1,0.22798161,1520029860,Regular,b8917d9896eb53facc66c4e70aaef06291f3b5b3d6205ec4cf066c3950bec572
b8917d9896eb53facc66c4e70aaef06291f3b5b3d6205ec4cf066c3950bec572,1,9,1,0.22798161,1520015803,Regular,d9e3a76cd13be07fd09b171ece885fddc33c6f84aed3445533d3cb06e223cf3d
dd465baeb9fa986f819d1feb0722aaff49ff40a444baaf37dd184e19acc2fb10,-1,21,1,0.20557028,1520006552,Regular,65c6ec16cdd2a6e8c346a19ada9b9d1d7bc8514ab8894e77e6e05c42180a08a6
65c6ec16cdd2a6e8c346a19ada9b9d1d7bc8514ab8894e77e6e05c42180a08a6,1,11,1,0.20557028,1520001237,Regular,dd465baeb9fa986f819d1feb0722aaff49ff40a444baaf37dd184e19acc2fb10
6c39d790b210feaf4a2e06bc32ae68766f6ada2468d3a019ed32e8719df4957d,-1,16,1,0.22618176,1519991588,Regular,347dfe9c9d66224b8674e34577c16a35cf7836084bdd957a1080e1b88e5144c4
347dfe9c9d66224b8674e34577c16a35cf7836084bdd957a1080e1b88e5144c4,1,3,1,0.22618176,1519987753,Regular,6c39d790b210feaf4a2e06bc32ae68766f6ada2468d3a019ed32e8719df4957d
65f6a8d961092865e812694383f2353e5aa272d0ffd9094a90a74616efe17110,-1,20,1,0.24546794,1519974978,Regular,965d9b8c3d34fb591d114cc3f8f670a61628f392b54bc441aaae650623ceb994
965d9b8c3d34fb591d114cc3f8f670a61628f392b54bc441aaae650623ceb994,1,12,1,0.24546794,1519972831,Regular,65f6a8d961092865e812694383f2353e5aa272d0ffd9094a90a74616efe17110
a9f89c87834309babb86a324d6290cf354a0360e31194979b9aec8f59f38c477,-1,20,1,0.23024634,1519963848,Regular,b97b9b607dce4323724b3ddac938a3804b053b5992f15eb0851e8985e0af11a1
b97b9b607dce4323724b3ddac938a3804b053b5992f15eb0851e8985e0af11a1,1,1,1,0.23024634,1519957401,Regular,a9f89c87834309babb86a324d6290cf354a0360e31194979b9aec8f59f38c477
233d919f0a2cfd16e1791c550d0e86842b5399ac7a718fa9650587025267f8c7,-1,32,1,0.22346469,1519944100,Regular,a04243321f3cc480963af0b9bd5ead8f2d8507598d079b4e9aa07091d4ad41c1
a04243321f3cc480963af0b9bd5ead8f2d8507598d079b4e9aa07091d4ad41c1,1,8,1,0.22346469,1519942898,Regular,233d919f0a2cfd16e1791c550d0e86842b5399ac7a718fa9650587025267f8c7
f372a8120751db7da096e6c7184bae4c4cbbd05f435c04f9d0991c3697141874,-1,10,1,0.22290524,1519929369,Regular,2c2ddcd347ba4352d37844242b5ea199c776445cf78dd4609add33557c32e8c2
2c2ddcd347ba4352d37844242b5ea199c776445cf78dd4609add33557c32e8c2,1,6,1,0.22290524,1519928437,Regular,f372a8120751db7da096e6c7184bae4c4cbbd05f435c04f9d0991c3697141874
