tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
47959bdbdf0638d7769c8d0afceda413f48cb529da7c92e7dc780c35daf744d8,1,68,1,0.0144211,1540009436,Regular,c3a53ede2bb97ffba9dd6485a3482ef1acab61bd19fe75aedf7c14211416b83b
b550af196780faa1a5e6522d1b03e87146b331f5e2064d51d4ffc800bb5fafd3,-1,5,1,0.00623737,1539941773,Regular,eaa79995aabf5eebab04a8aab401fda2525016161dcd321e0063abc8fcf5029b
eaa79995aabf5eebab04a8aab401fda2525016161dcd321e0063abc8fcf5029b,1,164,1,0.00623737,1539916214,Regular,b550af196780faa1a5e6522d1b03e87146b331f5e2064d51d4ffc800bb5fafd3
02c0ea20140a5222abb5a087081ca73fb517d24b3ce050436e509762249567ef,-1,5,1,0.03125135,1539506419,Regular,08fd0000bc1e893e6456d376a412397fd446da11b50838947317b042528687ed
02c0ea20140a5222abb5a087081ca73fb517d24b3ce050436e509762249567ef,-1,9,1,0.0285553,1539506419,Regular,0217b75d8ba1e65b65c9cf222d15ef14fa09423569301f8fec7379f77cc5faed
52c85b4f857e96a06f98afbb5c219f32b7135cd63254afa3ad93d5484bb07e00,-1,5,1,0.0020963,1539246298,Regular,d5ae874681e9127204295a1b0979988b2ca05678be45b26e235ad1c03642ffc1
d5ae874681e9127204295a1b0979988b2ca05678be45b26e235ad1c03642ffc1,1,170,1,0.0020963,1539227994,Regular,52c85b4f857e96a06f98afbb5c219f32b7135cd63254afa3ad93d5484bb07e00
f8dae3fc125e38eba34821061de26cb8eaa721419f25e927afe8b6e479778a5a,-1,1,1,0.01996395,1539159658,Regular,4e4fa6fa6c148f2ba60b198297de436a3ba623dd5294a125579b1e9ff5e958b1
4e4fa6fa6c148f2ba60b198297de436a3ba623dd5294a125579b1e9ff5e958b1,1,16,1,0.01996395,1539141853,Regular,f8dae3fc125e38eba34821061de26cb8eaa721419f25e927afe8b6e479778a5a
9d865a25b9848834c617e6c8ff3773131d581e097641d93cefa8f8652c6b4d73,-1,2,1,0.02050549,1539072693,Regular,69107e868193083db56244ad08fd60a0e4662be0cb86bfcb901a05c32aaa70bf
69107e868193083db56244ad08fd60a0e4662be0cb86bfcb901a05c32aaa70bf,1,156,1,0.02050549,1539064508,Regular,9d865a25b9848834c617e6c8ff3773131d581e097641d93cefa8f8652c6b4d73
f97a3a281c8ec8fe1acd85c6925140973225bbf31a4341ff7560d7945ab9e758,-1,0,1,0.0073503,1539035923,Regular,1ff90812fe625bead2b1906a2bff39252f8c1e4218b04a2ed64e4150b133bd3c
1ff90812fe625bead2b1906a2bff39252f8c1e4218b04a2ed64e4150b133bd3c,1,47,1,0.0073503,1538964823,Regular,f97a3a281c8ec8fe1acd85c6925140973225bbf31a4341ff7560d7945ab9e758
d8581579090bef4bf106bffcfc5ea3c5eb5b899cc79a3e09a6e502304be32b85,-1,7,1,0.03276114,1538724264,Regular,27685b32513ebfd7a3a70ca34367107b08f8bd1065e82cfd785a670826fb3fd8
bc583fb137679b625b0b3c39e65fc30323302853ae82e81879de842182b51646,-1,16,1,0.01660927,1538202852,Regular,d629584d73f44b90d8027d738be538ea730a985de357484765585cb883b63ed6
820462c4dafe86611aa98472acab3100d55b9629f061882c515d5b52a5350f18,-1,32,1,0.02974761,1537418913,Regular,7496a109987fb4bf6bf88857b3954ac8f25742eaeb07189f777219bdd9d554d2
90ef51bc36af7d4764cd799698a3aa3b74b4958f5258e44682a882ee26d99c43,-1,11,1,0.0294962,1536985283,Regular,55ee9afc754a7741f0e462ff88b32d2c09b48103a2b70ff61163d56fbc6274cf
d241c2bb52dac36a359ecb02dadb7e8404c7629ddade8cbb54194300492a6020,-1,8,1,0.01112991,1536898349,Regular,6fc39bf2cb31f8d9bdc9492accf34bce3304d4c98374ccb91e6f5732c15e18ab
6fc39bf2cb31f8d9bdc9492accf34bce3304d4c98374ccb91e6f5732c15e18ab,1,85,1,0.01112991,1536817193,Regular,d241c2bb52dac36a359ecb02dadb7e8404c7629ddade8cbb54194300492a6020
3ed0f4e6f0ff2bb5ef563899b71b77928b1884550dab825f98fa9b81b5f4ea9b,-1,4,1,0.02055977,1536636032,Regular,be369df116187ef986af90d93b00e2a9d3fbd927faa33d273675e75a1f7c0cc7
cce564951001f70595b7c9f4277d79cb7e2418b1d3b8ca7b1636745b8f4260c2,-1,1,1,0.01632911,1536549053,Regular,547d632d50f0bbbb9517e95a9efbaa037bb3e71c2dcf3c2cfc2d198cab5fd623
547d632d50f0bbbb9517e95a9efbaa037bb3e71c2dcf3c2cfc2d198cab5fd623,1,2,1,0.01632911,1536545941,Regular,cce564951001f70595b7c9f4277d79cb7e2418b1d3b8ca7b1636745b8f4260c2
0217b75d8ba1e65b65c9cf222d15ef14fa09423569301f8fec7379f77cc5faed,1,104,1,0.0285553,1536464152,Regular,02c0ea20140a5222abb5a087081ca73fb517d24b3ce050436e509762249567ef
55ee9afc754a7741f0e462ff88b32d2c09b48103a2b70ff61163d56fbc6274cf,1,80,1,0.0294962,1536380617,Regular,90ef51bc36af7d4764cd799698a3aa3b74b4958f5258e44682a882ee26d99c43
7087b708d8528c413f4f1069afefb0d4aaa5cbdd6f493caedbc741774ac67a98,-1,3,1,0.02997953,1536374060,Regular,364763450273e556633f4b9ccef83e13866d3d33477f19d84ded558ae740d283
364763450273e556633f4b9ccef83e13866d3d33477f19d84ded558ae740d283,1,73,1,0.02997953,1536288609,Regular,7087b708d8528c413f4f1069afefb0d4aaa5cbdd6f493caedbc741774ac67a98
7496a109987fb4bf6bf88857b3954ac8f25742eaeb07189f777219bdd9d554d2,1,0,1,0.02974761,1536200709,Regular,820462c4dafe86611aa98472acab3100d55b9629f061882c515d5b52a5350f18
581cc3be0d503e7ce5603071983c7b737d560f8e52c400668b63b9d7cdf80a72,-1,2,1,0.02653421,1536175701,Regular,10bdbe7fae1c76377bff51c7fb61136d472dc10304cf4a6d818f064bff956248
10bdbe7fae1c76377bff51c7fb61136d472dc10304cf4a6d818f064bff956248,1,101,1,0.02653421,1536113451,Regular,581cc3be0d503e7ce5603071983c7b737d560f8e52c400668b63b9d7cdf80a72
be369df116187ef986af90d93b00e2a9d3fbd927faa33d273675e75a1f7c0cc7,1,13,1,0.02055977,1536027887,Regular,3ed0f4e6f0ff2bb5ef563899b71b77928b1884550dab825f98fa9b81b5f4ea9b
0b2941218c7cc309aa70007556617557b086d68abf04d4bc730e453c0921bd25,-1,1,1,0.03060793,1536024633,Regular,73913bcabc38230d5c4dfedc03a70771709d0cb828a2cd85523d242c1caed811
73913bcabc38230d5c4dfedc03a70771709d0cb828a2cd85523d242c1caed811,1,71,1,0.03060793,1535943682,Regular,0b2941218c7cc309aa70007556617557b086d68abf04d4bc730e453c0921bd25
24921bdc5ba3afec3cd73b648debd655f54c5b5727f615efca0f4c44ef5ff374,-1,4,1,0.02807216,1535937804,Regular,d315b367caa8692876e3383397eb7cf73a829e4fb372db51bddfe4dffa16ba4e
d315b367caa8692876e3383397eb7cf73a829e4fb372db51bddfe4dffa16ba4e,1,79,1,0.02807216,1535862526,Regular,24921bdc5ba3afec3cd73b648debd655f54c5b5727f615efca0f4c44ef5ff374
f1a0965f74c85127a77a8c8960992cc6fa895cd36f8070b9cb4f9f08af2d78f5,-1,7,1,0.02109788,1535850796,Regular,da712b9ff26488d1ab70f6053fb6627cf5a220530d10e3273bc91171a5d1c0b3
da712b9ff26488d1ab70f6053fb6627cf5a220530d10e3273bc91171a5d1c0b3,1,74,1,0.02109788,1535768357,Regular,f1a0965f74c85127a77a8c8960992cc6fa895cd36f8070b9cb4f9f08af2d78f5
f87f84f8b7103e9aaf156c2a17d222589d7044693912408a735ccac95b4080ce,-1,6,1,0.02899205,1535764063,Regular,94caf5d977435185fec92297417bd0d2fbb2a3f6f04ab6cc921ac9f1da5e257f
94caf5d977435185fec92297417bd0d2fbb2a3f6f04ab6cc921ac9f1da5e257f,1,94,1,0.02899205,1535685642,Regular,f87f84f8b7103e9aaf156c2a17d222589d7044693912408a735ccac95b4080ce
054b745379cf21f34bfc058e6690c41ef3d9154533fa4cba2897d8de23d594a1,-1,0,1,0.03271753,1535677529,Regular,ab40d94707ed66656db909cc76591acef126ccc14238f78c276f0caa1fe1abb7
7c17f71f8483dd34a915ec1274a4ef3bea40b55c69127a09b015df71cf4dfbed,-1,2,1,0.03006773,1535677021,Regular,3864714890f399e3f57c2079ea277e021cca85a1636f53fdcb3a982a6dc87079
3864714890f399e3f57c2079ea277e021cca85a1636f53fdcb3a982a6dc87079,1,54,1,0.03006773,1535598107,Regular,7c17f71f8483dd34a915ec1274a4ef3bea40b55c69127a09b015df71cf4dfbed
a41740c001e08b19d944b5aff8dc8bd6b5b0672f354894da778d7df32475cc93,-1,3,1,0.02576012,1535581430,Regular,2a8c67f5a04274c93f9621b60223fe807e960534962c064b31171c585f866d8e
2a8c67f5a04274c93f9621b60223fe807e960534962c064b31171c585f866d8e,1,3,1,0.02576012,1535512275,Regular,a41740c001e08b19d944b5aff8dc8bd6b5b0672f354894da778d7df32475cc93
4a4d57e9db9ca5a2f3aae59381370ec2c8f971687be87cd00030f628b8d1d34d,-1,4,1,0.0288556,1535494726,Regular,7bac666e9b7bcc26454da689b89178de97ff60524d31a776fa409c71c3d47427
7bac666e9b7bcc26454da689b89178de97ff60524d31a776fa409c71c3d47427,1,1,1,0.0288556,1535436493,Regular,4a4d57e9db9ca5a2f3aae59381370ec2c8f971687be87cd00030f628b8d1d34d
669ecfbffedf52e5c71fa76f25d7efe7dfc38b795964ed2cb035f75aa97c581f,-1,3,1,0.02734968,1535393326,Regular,8ec3264aac3ffe76f21386580fb8328bd4ef47f09ea41949c39a328fea3a00a0
b737101d9f138fa11e493a773297e59b33daf3015527131e885238709aa77bfa,-1,9,1,0.02961175,1535368792,Regular,5012c7d1f602254e3fed16e0906a52902ebc28b0106e4ca98970ddfb03ae9b97
5012c7d1f602254e3fed16e0906a52902ebc28b0106e4ca98970ddfb03ae9b97,1,76,1,0.02961175,1535342835,Regular,b737101d9f138fa11e493a773297e59b33daf3015527131e885238709aa77bfa
285f6e690d7b0b60e98108e56b290da9deb634bfc3f7b60af8eb4107177c9b55,-1,7,1,0.02440272,1535281941,Regular,c4e24ecd7ea37d09bcb26bf9a6ea8e70251695200bbebaa12fd3c790fb424795
285f6e690d7b0b60e98108e56b290da9deb634bfc3f7b60af8eb4107177c9b55,-1,2,1,0.02327495,1535281941,Regular,c3e17e0371fcf984248d9a370e2a3abb5909d0465e089978e33bafe467285a23
c3e17e0371fcf984248d9a370e2a3abb5909d0465e089978e33bafe467285a23,1,113,1,0.02327495,1535251952,Regular,285f6e690d7b0b60e98108e56b290da9deb634bfc3f7b60af8eb4107177c9b55
c4e24ecd7ea37d09bcb26bf9a6ea8e70251695200bbebaa12fd3c790fb424795,1,18,1,0.02440272,1535169227,Regular,285f6e690d7b0b60e98108e56b290da9deb634bfc3f7b60af8eb4107177c9b55
d629584d73f44b90d8027d738be538ea730a985de357484765585cb883b63ed6,1,7,1,0.01660927,1535081393,Regular,bc583fb137679b625b0b3c39e65fc30323302853ae82e81879de842182b51646
1371da5a81fd7886409cdfbcba32d35414303ae968c2a2e2c5c710ab0f3ea196,-1,7,1,0.03394379,1534995435,Regular,eaf7c88685691c2eed867ab402323add2c099d2bf82e110b9e727c1bedf87539
eaf7c88685691c2eed867ab402323add2c099d2bf82e110b9e727c1bedf87539,1,79,1,0.03394379,1534992610,Regular,1371da5a81fd7886409cdfbcba32d35414303ae968c2a2e2c5c710ab0f3ea196
ab40d94707ed66656db909cc76591acef126ccc14238f78c276f0caa1fe1abb7,1,81,1,0.03271753,1534906540,Regular,054b745379cf21f34bfc058e6690c41ef3d9154533fa4cba2897d8de23d594a1
8ec3264aac3ffe76f21386580fb8328bd4ef47f09ea41949c39a328fea3a00a0,1,21,1,0.02734968,1534822922,Regular,669ecfbffedf52e5c71fa76f25d7efe7dfc38b795964ed2cb035f75aa97c581f
7c3fe867627ae4e2d557428a55a22ffb928ed931b456c9bb34c5630ef45c5e41,-1,0,1,0.03268685,1534746937,Regular,d83bb74ac36840ed5d6233da43eaba02f5e0b4d1ec340bf551c1315561a57007
d83bb74ac36840ed5d6233da43eaba02f5e0b4d1ec340bf551c1315561a57007,1,5,1,0.03268685,1534731978,Regular,7c3fe867627ae4e2d557428a55a22ffb928ed931b456c9bb34c5630ef45c5e41
94337915b4698863809b0ad66208b47507e3a7fe31fecaf1f1d868ef6906074f,-1,9,1,0.03525345,1534731281,Regular,981c4fd03ce9214182d954dfac45f98e3734057efabecff788add91828291170
981c4fd03ce9214182d954dfac45f98e3734057efabecff788add91828291170,1,106,1,0.03525345,1534647762,Regular,94337915b4698863809b0ad66208b47507e3a7fe31fecaf1f1d868ef6906074f
ffe0af04465c5e0b2137dcf084d3e26e391d620333e8561b90fa46df606d00fd,-1,4,1,0.03972344,1534632782,Regular,efea34672e57617dd6d52276fc6fe7827447c58ce2a9df71c3ff7fb3367c3f56
efea34672e57617dd6d52276fc6fe7827447c58ce2a9df71c3ff7fb3367c3f56,1,63,1,0.03972344,1534561400,Regular,ffe0af04465c5e0b2137dcf084d3e26e391d620333e8561b90fa46df606d00fd
27685b32513ebfd7a3a70ca34367107b08f8bd1065e82cfd785a670826fb3fd8,1,13,1,0.03276114,1534482772,Regular,d8581579090bef4bf106bffcfc5ea3c5eb5b899cc79a3e09a6e502304be32b85
262fc48950212699eb84d2f2d840ea89418ee06220f45b718aecce84c59244f4,-1,3,1,0.02866133,1534474478,Regular,b4e10ee58211817a088e5f62f341816547df3c2b177ff7baec29b74d769b6049
b4e10ee58211817a088e5f62f341816547df3c2b177ff7baec29b74d769b6049,1,46,1,0.02866133,1534388443,Regular,262fc48950212699eb84d2f2d840ea89418ee06220f45b718aecce84c59244f4
f2e38b2ed4d0e35488be2c30ec90280aa19876a6e0f01a6dce962284273c863a,-1,2,1,0.01264193,1534307671,Regular,ade69587c594a1f70d6f09246e22c6988c11040c9c5a248f0316c86b6136a84c
ade69587c594a1f70d6f09246e22c6988c11040c9c5a248f0316c86b6136a84c,1,101,1,0.01264193,1534300933,Regular,f2e38b2ed4d0e35488be2c30ec90280aa19876a6e0f01a6dce962284273c863a
d4f767672b0a55f625e15643a833347e6881dac0d883acc3be8642a4a411d160,-1,1,1,0.03944696,1534226526,Regular,0ec84ac4db195aaa325f1f00a2a89c145fc5e3fa709be901b04d72993c91b602
d4f767672b0a55f625e15643a833347e6881dac0d883acc3be8642a4a411d160,-1,19,1,0.03036002,1534226526,Regular,86a978590fe4f2ea3be01aa11fc36db5977910dcc9e7fe379c4f6deff113b26e
0ec84ac4db195aaa325f1f00a2a89c145fc5e3fa709be901b04d72993c91b602,1,57,1,0.03944696,1534209545,Regular,d4f767672b0a55f625e15643a833347e6881dac0d883acc3be8642a4a411d160
7c0c0ea5a2e55ffd9b27e354dcfaa0515b3a7c99acfee9318b9180dcc7a31da2,-1,2,1,0.03799874,1534140080,Regular,fa3c5a84a7df9d399d7eb3549c7aacdc99234131ab5963ac7feaf8dde53ea807
fa3c5a84a7df9d399d7eb3549c7aacdc99234131ab5963ac7feaf8dde53ea807,1,68,1,0.03799874,1534122616,Regular,7c0c0ea5a2e55ffd9b27e354dcfaa0515b3a7c99acfee9318b9180dcc7a31da2
86a978590fe4f2ea3be01aa11fc36db5977910dcc9e7fe379c4f6deff113b26e,1,61,1,0.03036002,1534040407,Regular,d4f767672b0a55f625e15643a833347e6881dac0d883acc3be8642a4a411d160
08fd0000bc1e893e6456d376a412397fd446da11b50838947317b042528687ed,1,32,1,0.03125135,1533954304,Regular,02c0ea20140a5222abb5a087081ca73fb517d24b3ce050436e509762249567ef
e0036d4236da3816bd30b1eaaa5f3c150bb3a8b78bb41ef24efaff840de8358b,-1,3,1,0.03863899,1533947570,Regular,56e030a604490331925fc7a7b2d7a25fda091aac93d45a861bad8030ecafa359
56e030a604490331925fc7a7b2d7a25fda091aac93d45a861bad8030ecafa359,1,74,1,0.03863899,1533870632,Regular,e0036d4236da3816bd30b1eaaa5f3c150bb3a8b78bb41ef24efaff840de8358b
94684daf29da466a43c93aaac53ec568ec501fa9f6122184249fa216e96bc660,-1,13,1,0.03741147,1533855278,Regular,08fbde6acc2d79636775540fd92d2afb80fa9834dafd1edb59f1880dd64c556f
94684daf29da466a43c93aaac53ec568ec501fa9f6122184249fa216e96bc660,-1,22,1,0.03943059,1533855278,Regular,dc8cf4f86aca87b997dee8070ccf670a5570406955a529b6e22d9118230ccbb0
08fbde6acc2d79636775540fd92d2afb80fa9834dafd1edb59f1880dd64c556f,1,43,1,0.03741147,1533785824,Regular,94684daf29da466a43c93aaac53ec568ec501fa9f6122184249fa216e96bc660
dc8cf4f86aca87b997dee8070ccf670a5570406955a529b6e22d9118230ccbb0,1,99,1,0.03943059,1533696266,Regular,94684daf29da466a43c93aaac53ec568ec501fa9f6122184249fa216e96bc660
6346200cb9b5d01f479dfb5f792367a7e60d3b9f17f8aef3b0ea066cb8af0770,-1,26,1,0.0455742,1533680777,Regular,29f8fd944387435631bb90d3aebcfb29328f4064b7441dcad988c6f27940a0ef
545226fc1398bddf36f3e98897470df8d19fd2e853624e4d1ebfd2899cb92b14,-1,0,1,0.03528379,1533633020,Regular,5702d8133768a00ac78efd4797ed66a935ce5078012bef82f8a2c29a23b22f32
5702d8133768a00ac78efd4797ed66a935ce5078012bef82f8a2c29a23b22f32,1,60,1,0.03528379,1533604865,Regular,545226fc1398bddf36f3e98897470df8d19fd2e853624e4d1ebfd2899cb92b14
9b6f5dfe9efdeb6e5299febc34585c5e8bb7489b53a0591c9f117a8ea5955d36,-1,5,1,0.03578894,1533581383,Regular,a5f71198e0709ec4a9132c49f3f5ad094835534ed0b7483f833c9b8fa8aebd60
a5f71198e0709ec4a9132c49f3f5ad094835534ed0b7483f833c9b8fa8aebd60,1,26,1,0.03578894,1533521782,Regular,9b6f5dfe9efdeb6e5299febc34585c5e8bb7489b53a0591c9f117a8ea5955d36
2e1cf289c00a481eae1892f412b1b0ab6a1fe3a8e83bfbd8edfa7c8ae8edaae4,-1,7,1,0.02820018,1533494376,Regular,7bb5c4c0e6806395cb61646f2234eb73b3ba523dafc250d433afb43b4e38ed8c
2e1cf289c00a481eae1892f412b1b0ab6a1fe3a8e83bfbd8edfa7c8ae8edaae4,-1,13,1,0.04048527,1533494376,Regular,fb8413f917a3712f06fcc70f053bc08ab96e58e6675431d65b923b3a3528ccaf
7bb5c4c0e6806395cb61646f2234eb73b3ba523dafc250d433afb43b4e38ed8c,1,28,1,0.02820018,1533436994,Regular,2e1cf289c00a481eae1892f412b1b0ab6a1fe3a8e83bfbd8edfa7c8ae8edaae4
fb8413f917a3712f06fcc70f053bc08ab96e58e6675431d65b923b3a3528ccaf,1,15,1,0.04048527,1533344993,Regular,2e1cf289c00a481eae1892f412b1b0ab6a1fe3a8e83bfbd8edfa7c8ae8edaae4
5a2c921072a25ba289f23a84e1a3c64d690dfd3e3b5326d41f79fe9cdf219fe9,-1,8,1,0.03895287,1533331131,Regular,68c3409656519df6d63cd5598f303dee4244b1b2b50f9a6e19a995ce813fc489
68c3409656519df6d63cd5598f303dee4244b1b2b50f9a6e19a995ce813fc489,1,47,1,0.03895287,1533278580,Regular,5a2c921072a25ba289f23a84e1a3c64d690dfd3e3b5326d41f79fe9cdf219fe9
ca4c53f491dcb238934eaac2c748b43b7bf151d8dfb8c4ada94b58b4ad06c8b2,-1,3,1,0.04385984,1533244178,Regular,01fb7ad1b9f4db562a9e77530238aef57c903f0f2c5893669e04321e947ae763
01fb7ad1b9f4db562a9e77530238aef57c903f0f2c5893669e04321e947ae763,1,19,1,0.04385984,1533180503,Regular,ca4c53f491dcb238934eaac2c748b43b7bf151d8dfb8c4ada94b58b4ad06c8b2
4a96fdcfae5a30ff8a1d84b42bcb93528fc9519cd3d7b74a49c39c66f50be45a,-1,0,1,0.0432371,1533103508,Regular,f2d900aeadacc38a8fd64f790a99759be8ae90a653a70c6c6db0173132426512
4a96fdcfae5a30ff8a1d84b42bcb93528fc9519cd3d7b74a49c39c66f50be45a,-1,12,1,0.04514127,1533103508,Regular,59b11e4d876f648156482f03013e7115fa9196d844eaa31f1836689e76068d9e
59b11e4d876f648156482f03013e7115fa9196d844eaa31f1836689e76068d9e,1,86,1,0.04514127,1533093054,Regular,4a96fdcfae5a30ff8a1d84b42bcb93528fc9519cd3d7b74a49c39c66f50be45a
f2d900aeadacc38a8fd64f790a99759be8ae90a653a70c6c6db0173132426512,1,62,1,0.0432371,1533018727,Regular,4a96fdcfae5a30ff8a1d84b42bcb93528fc9519cd3d7b74a49c39c66f50be45a
1fcd0a67bab444666cc92afc240205adc34c9a14e4f7ffd7d35e856f8155705a,-1,0,1,0.04105103,1532928469,Regular,0fd82d6b69f9d31d4beb94dfa9d174628f9439a7ff65646d9764eebc890f3809
0fd82d6b69f9d31d4beb94dfa9d174628f9439a7ff65646d9764eebc890f3809,1,31,1,0.04105103,1532918966,Regular,1fcd0a67bab444666cc92afc240205adc34c9a14e4f7ffd7d35e856f8155705a
a5ded2e41563178d9c42948cd1a6b38bafecefd47a9369ca4fe31e6b737d88bf,-1,6,1,0.03967725,1532881543,Regular,961b6d3997508d8c91a96449b55ee965a3b3e9cfeedbad0246af29c7566520ae
961b6d3997508d8c91a96449b55ee965a3b3e9cfeedbad0246af29c7566520ae,1,86,1,0.03967725,1532829671,Regular,a5ded2e41563178d9c42948cd1a6b38bafecefd47a9369ca4fe31e6b737d88bf
944f02e4317fbcff80d6df0587d267322e15e6820c5c7f3b015c2ca4fc685c07,-1,2,1,0.04390455,1532809956,Regular,9e5c11f9cccaa8fa80a4834c214d5546c1974ff77e94886feb2f6fce8be82b9c
9e5c11f9cccaa8fa80a4834c214d5546c1974ff77e94886feb2f6fce8be82b9c,1,48,1,0.04390455,1532765134,Regular,944f02e4317fbcff80d6df0587d267322e15e6820c5c7f3b015c2ca4fc685c07
f799480bd9bd88921b5b1bda00e52cfe17c7a58245fb2397e854abae1b1cba7d,-1,15,1,0.0406549,1532664782,Regular,cbfb9245ebed1f727d9d92423e8a55f8e7f6db1ca0f1d94555c0c640937dccc0
f799480bd9bd88921b5b1bda00e52cfe17c7a58245fb2397e854abae1b1cba7d,-1,7,1,0.04177906,1532664782,Regular,cfeca6d648e3c9f3de8ee3b8f5ffd1e43e99f9c0dfcbc5c7cbb560954b93e59d
f799480bd9bd88921b5b1bda00e52cfe17c7a58245fb2397e854abae1b1cba7d,-1,3,1,0.0291317,1532664782,Regular,38c5d3ba496908bcca6fd2ebb7bf98ba8ec90fe2c9e1ec62aad3d6cc80e73c96
f799480bd9bd88921b5b1bda00e52cfe17c7a58245fb2397e854abae1b1cba7d,-1,18,1,0.04613953,1532664782,Regular,000d6a96f061315e08fdc6df87535b6b9abd3ec115a909497dc35b43cac568c4
f799480bd9bd88921b5b1bda00e52cfe17c7a58245fb2397e854abae1b1cba7d,-1,16,1,0.04551066,1532664782,Regular,33b5681a0be5944ed7932b8cb59b62f70ddc4df77b96a1d1590a35677f20d5c3
f799480bd9bd88921b5b1bda00e52cfe17c7a58245fb2397e854abae1b1cba7d,-1,19,1,0.0453529,1532664782,Regular,1b87b2504fc8e157657a07e8aa50d59d5a5902444ecc330fb63c6f986bdb53c8
1b87b2504fc8e157657a07e8aa50d59d5a5902444ecc330fb63c6f986bdb53c8,1,50,1,0.0453529,1532663524,Regular,f799480bd9bd88921b5b1bda00e52cfe17c7a58245fb2397e854abae1b1cba7d
29f8fd944387435631bb90d3aebcfb29328f4064b7441dcad988c6f27940a0ef,1,3,1,0.0455742,1532574247,Regular,6346200cb9b5d01f479dfb5f792367a7e60d3b9f17f8aef3b0ea066cb8af0770
cbfb9245ebed1f727d9d92423e8a55f8e7f6db1ca0f1d94555c0c640937dccc0,1,33,1,0.0406549,1532486640,Regular,f799480bd9bd88921b5b1bda00e52cfe17c7a58245fb2397e854abae1b1cba7d
33b5681a0be5944ed7932b8cb59b62f70ddc4df77b96a1d1590a35677f20d5c3,1,54,1,0.04551066,1532397786,Regular,f799480bd9bd88921b5b1bda00e52cfe17c7a58245fb2397e854abae1b1cba7d
000d6a96f061315e08fdc6df87535b6b9abd3ec115a909497dc35b43cac568c4,1,79,1,0.04613953,1532331832,Regular,f799480bd9bd88921b5b1bda00e52cfe17c7a58245fb2397e854abae1b1cba7d
cfeca6d648e3c9f3de8ee3b8f5ffd1e43e99f9c0dfcbc5c7cbb560954b93e59d,1,42,1,0.04177906,1532231653,Regular,f799480bd9bd88921b5b1bda00e52cfe17c7a58245fb2397e854abae1b1cba7d
f6233df1b1ea1a69c499ca7968417aadb454ef53d0a90d3edf1346684cdbf703,-1,0,1,0.04352654,1532167581,Regular,4dc577f7d8a12b0c17b02073ecffb73c74968268f277f97d71aeafc748788d35
4dc577f7d8a12b0c17b02073ecffb73c74968268f277f97d71aeafc748788d35,1,7,1,0.04352654,1532147288,Regular,f6233df1b1ea1a69c499ca7968417aadb454ef53d0a90d3edf1346684cdbf703
879eeb08b51f773e4ec800da4326dcea1c2fc9e9a06ed80ce922d24cabb4bdd7,-1,0,1,0.04331319,1532112747,Regular,8c129ce4ccd7637d661eb009dc28b1ada5b9848c041802b30cc2740314801b47
83497f053f17b0ae5d367a4aaad28a08481c3b141fdbae658e5066ef7c5d6750,-1,1,1,0.0456466,1532105715,Regular,70520c53d44fabb13a2272736aad2f8aecb54323c28911f036ec04c05ced9c40
70520c53d44fabb13a2272736aad2f8aecb54323c28911f036ec04c05ced9c40,1,55,1,0.0456466,1532069983,Regular,83497f053f17b0ae5d367a4aaad28a08481c3b141fdbae658e5066ef7c5d6750
8c129ce4ccd7637d661eb009dc28b1ada5b9848c041802b30cc2740314801b47,1,42,1,0.04331319,1531980067,Regular,879eeb08b51f773e4ec800da4326dcea1c2fc9e9a06ed80ce922d24cabb4bdd7
4b63f970e4de3392891b839b8659900ae372f0561923deb94026e4fc428c038d,-1,0,1,0.02286604,1531952472,Regular,e3919311c68e55ee46e8d68429425131d8f7622a8fd396cbc6d4188c7ddfe22d
e3919311c68e55ee46e8d68429425131d8f7622a8fd396cbc6d4188c7ddfe22d,1,11,1,0.02286604,1531911717,Regular,4b63f970e4de3392891b839b8659900ae372f0561923deb94026e4fc428c038d
38c5d3ba496908bcca6fd2ebb7bf98ba8ec90fe2c9e1ec62aad3d6cc80e73c96,1,37,1,0.0291317,1531805541,Regular,f799480bd9bd88921b5b1bda00e52cfe17c7a58245fb2397e854abae1b1cba7d
0c75c73bb187b90b90cb26c5e01e50fc3f0ba9e668186310c7545154fd75aa52,-1,2,1,0.01665152,1531786333,Regular,1762d1d9757495746642034f3eabd0a756e55be5f37cea38f7e760c6cc33641f
1762d1d9757495746642034f3eabd0a756e55be5f37cea38f7e760c6cc33641f,1,65,1,0.01665152,1531708900,Regular,0c75c73bb187b90b90cb26c5e01e50fc3f0ba9e668186310c7545154fd75aa52
b177602b7aa14a756574088afdb2c519de3d85fb1bd195c446464cdd707e92e7,-1,7,1,0.04868505,1531677611,Regular,be04cb6238ea9fc877cc1af5c791fab0e071034cbcc44afcf70ba9a8d67b048f
b177602b7aa14a756574088afdb2c519de3d85fb1bd195c446464cdd707e92e7,-1,1,1,0.02575227,1531677611,Regular,4a05e3b7c31b02b9bfcf47974e23f4535b744442a7ace92a8877ee81011be713
4a05e3b7c31b02b9bfcf47974e23f4535b744442a7ace92a8877ee81011be713,1,44,1,0.02575227,1531622459,Regular,b177602b7aa14a756574088afdb2c519de3d85fb1bd195c446464cdd707e92e7
