tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
41250e404fb7332989787fd7c211233b7dab50c99909d23c37d533137e609c94,-1,2,1,139.89373624,1584934182,Regular,c9cc38d42cb22c5debaf9daa1e30aba8f0bc084a457c7e59480870c8d4edac87
c9cc38d42cb22c5debaf9daa1e30aba8f0bc084a457c7e59480870c8d4edac87,1,1,1,139.89373624,1584933484,Regular,41250e404fb7332989787fd7c211233b7dab50c99909d23c37d533137e609c94
d03d29cba19748f719d8144da167677ec6761ba1ecf7fefef30b2b45bbbf3280,-1,1,1,78.08317108,1584918300,Regular,ea7bb59297dd04535ed039df25ec0b86cfca84b431283cc87db9aafd439cd4a4
ea7bb59297dd04535ed039df25ec0b86cfca84b431283cc87db9aafd439cd4a4,1,0,1,78.08317108,1584916416,Regular,d03d29cba19748f719d8144da167677ec6761ba1ecf7fefef30b2b45bbbf3280
84239fb3044bce564a5ad3494d50299b7476499f72fca6d74bcd49bb31b68d6b,-1,2,1,146.11114772,1584904024,Regular,7263e59735439302ca8c27d7ecc9fda44f2fa65473e0f7b3b2d87a3f9f25a5c6
7263e59735439302ca8c27d7ecc9fda44f2fa65473e0f7b3b2d87a3f9f25a5c6,1,0,1,146.11114772,1584903596,Regular,84239fb3044bce564a5ad3494d50299b7476499f72fca6d74bcd49bb31b68d6b
f053a512e0fe5adf20b145662a61d8ff0bbbbca27fcc1636e019c7d74eb39f72,-1,5,1,144.72684211,1584891825,Regular,c27722b55bdeedacbbd2d5812981e2cd7987e4be02d64b175b288a48283d02c9
c27722b55bdeedacbbd2d5812981e2cd7987e4be02d64b175b288a48283d02c9,1,0,1,144.72684211,1584890856,Regular,f053a512e0fe5adf20b145662a61d8ff0bbbbca27fcc1636e019c7d74eb39f72
ac2961fee0526f505f02e68f7f48db17b46ecd449a587ef68c3ec6f7c3b1a401,-1,0,1,140.58304703,1584878806,Regular,aa4404f6d42f4073f0b14909e4c074ee478596f694ece6c60a298132e7a1cdfa
aa4404f6d42f4073f0b14909e4c074ee478596f694ece6c60a298132e7a1cdfa,1,0,1,140.58304703,1584878175,Regular,ac2961fee0526f505f02e68f7f48db17b46ecd449a587ef68c3ec6f7c3b1a401
806929c1688ed6df3de2e59e3154db68952a56902ba30ccac1e400d3481f8ac8,-1,0,1,139.72577236,1584869110,Regular,e6f4967b8b43e6415519f8993248af46a753a15165e96651bbf2d1f4e353c057
e6f4967b8b43e6415519f8993248af46a753a15165e96651bbf2d1f4e353c057,1,1,1,139.72577236,1584866014,Regular,806929c1688ed6df3de2e59e3154db68952a56902ba30ccac1e400d3481f8ac8
2d019b5a496b4c9ff1f5ddfc72b20a96ea6baa2fb092e34a41fd39c34320f014,-1,0,1,135.42157344,1584853543,Regular,0a1b4a745542e00bfb24e4eebca06b68eecdaf7bf6e6d9bc2b884f005d09d2af
0a1b4a745542e00bfb24e4eebca06b68eecdaf7bf6e6d9bc2b884f005d09d2af,1,0,1,135.42157344,1584853246,Regular,2d019b5a496b4c9ff1f5ddfc72b20a96ea6baa2fb092e34a41fd39c34320f014
a029ebf9424bc3c0f445d3dec7194e9077b36a5f479e167964d1ee4a622451cd,-1,2,1,56.40061055,1584843896,Regular,3fc820f8777c567af0411c0b65a554a0a885743e39113ffe18ada2080ffdddbc
3fc820f8777c567af0411c0b65a554a0a885743e39113ffe18ada2080ffdddbc,1,1,1,56.40061055,1584842808,Regular,a029ebf9424bc3c0f445d3dec7194e9077b36a5f479e167964d1ee4a622451cd
d264110bf176fe6d505fc8efb67ec0192cffdfe00dd410d7f90fc95d1503df59,-1,1,1,130.51199042,1584829856,Regular,5868c43ed293ab7ac69bb21c6777264bb65dbb413c7edb84e6a1544a582d1ce0
5868c43ed293ab7ac69bb21c6777264bb65dbb413c7edb84e6a1544a582d1ce0,1,0,1,130.51199042,1584827216,Regular,d264110bf176fe6d505fc8efb67ec0192cffdfe00dd410d7f90fc95d1503df59
45498a1f92f0d1c9aceccc4fb187bc33338a686951f49995a03481f590d6ea56,-1,3,1,132.72064453,1584819011,Regular,f733d9efa52edbefd5070ac5da2c8c6a9befd66f82cdd98e85d7b58670780586
f733d9efa52edbefd5070ac5da2c8c6a9befd66f82cdd98e85d7b58670780586,1,0,1,132.72064453,1584816951,Regular,45498a1f92f0d1c9aceccc4fb187bc33338a686951f49995a03481f590d6ea56
2dd5f58eb49441d1ed1bedd7709466a8c179f0bd625d20ec26ed1e32eba2a517,-1,4,1,151.08412514,1584805858,Regular,47bcb9ced1b5ffe319ad4ec0315120003dcb41b012f331819113ec671d28fc55
47bcb9ced1b5ffe319ad4ec0315120003dcb41b012f331819113ec671d28fc55,1,2,1,151.08412514,1584805021,Regular,2dd5f58eb49441d1ed1bedd7709466a8c179f0bd625d20ec26ed1e32eba2a517
6b2a31b51263807e9ea38966ea91228a41c272448dffe6f28daa394949306e2a,-1,3,1,100.19655176,1584794940,Regular,a4aefae3a9cf9d7616c0057765bf371f22e6e6fbf19a7054ee24f6c5b9107108
a4aefae3a9cf9d7616c0057765bf371f22e6e6fbf19a7054ee24f6c5b9107108,1,0,1,100.19655176,1584794621,Regular,6b2a31b51263807e9ea38966ea91228a41c272448dffe6f28daa394949306e2a
b99fc312a25ffe9578805517aada65aaa336dd3c276f4d309ac3de66e77e9b06,-1,0,1,154.83234234,1584784409,Regular,626c572f2b60163f7b87ec1b991140edd65e99b1ae542ab8b9875c7eda0973aa
626c572f2b60163f7b87ec1b991140edd65e99b1ae542ab8b9875c7eda0973aa,1,0,1,154.83234234,1584781861,Regular,b99fc312a25ffe9578805517aada65aaa336dd3c276f4d309ac3de66e77e9b06
aeecd642109eb1a229431d973a1320eab27c4f672b41bc4eb1c1cab3be2899af,-1,7,1,153.5355053,1584770131,Regular,a5c36660b27ab802562b86404789cf6f4bc0d31bb83ba8131f5ba7b9b8ea94d3
a5c36660b27ab802562b86404789cf6f4bc0d31bb83ba8131f5ba7b9b8ea94d3,1,2,1,153.5355053,1584769201,Regular,aeecd642109eb1a229431d973a1320eab27c4f672b41bc4eb1c1cab3be2899af
83fb6b793240ea279a8aac9c96e7faab028e160494a2038a3b810ccf9a735f4d,-1,5,1,153.70716042,1584756680,Regular,6cfa841e8095b172d120e15059e71808ccc91cf2203ae8e3a4d697299257a937
6cfa841e8095b172d120e15059e71808ccc91cf2203ae8e3a4d697299257a937,1,1,1,153.70716042,1584756258,Regular,83fb6b793240ea279a8aac9c96e7faab028e160494a2038a3b810ccf9a735f4d
ec9fc4236b5e7bf11f534e51cb44df42f8d17cef23176d62963fa0557688378c,-1,4,1,154.48438202,1584743537,Regular,627effc4020164d2a840eb78f351609cea82ce0300df281fcc5c428021efdcd6
627effc4020164d2a840eb78f351609cea82ce0300df281fcc5c428021efdcd6,1,0,1,154.48438202,1584742977,Regular,ec9fc4236b5e7bf11f534e51cb44df42f8d17cef23176d62963fa0557688378c
2ee00dbed145cd263413094642487fb8d0a2a8e53228255cb31c7b3a1fdf2563,-1,6,1,123.74467596,1584732496,Regular,c907d22517ebc2d182f5f17ad45d6154e32f692ba21c0469392f5605a4e725b1
c907d22517ebc2d182f5f17ad45d6154e32f692ba21c0469392f5605a4e725b1,1,0,1,123.74467596,1584732355,Regular,2ee00dbed145cd263413094642487fb8d0a2a8e53228255cb31c7b3a1fdf2563
0a9ba6b7048b081dd92033160f527d2d26402a9d4e2f2b9ca4c8e95e0e6d114f,-1,0,1,121.85168893,1584721779,Regular,c9326c8e77b1d35d75e40524df8a1b6193c2db41a01ea63c515b75481126c193
c9326c8e77b1d35d75e40524df8a1b6193c2db41a01ea63c515b75481126c193,1,0,1,121.85168893,1584721480,Regular,0a9ba6b7048b081dd92033160f527d2d26402a9d4e2f2b9ca4c8e95e0e6d114f
fce58739fcff06ac920ae9f8a00ec1686887ab3652e2431b136c9da275e75f7d,-1,0,1,141.50000589,1584709768,Regular,c7628040d8e4ed8ad038fbc594329e7b14c3bcef91b9384cf5eabf7cb2fb6fcc
c7628040d8e4ed8ad038fbc594329e7b14c3bcef91b9384cf5eabf7cb2fb6fcc,1,1,1,141.50000589,1584709544,Regular,fce58739fcff06ac920ae9f8a00ec1686887ab3652e2431b136c9da275e75f7d
2e6b25acc5d6a4cda963017d2e595b5687dafde44df91d5837a5f85b9c82fec8,-1,4,1,91.81304933,1584701376,Regular,a7394f793b9334fc3c3cc57c9924c12f0d4398e34c4728733cd0b4dff88fd538
a7394f793b9334fc3c3cc57c9924c12f0d4398e34c4728733cd0b4dff88fd538,1,1,1,91.81304933,1584697968,Regular,2e6b25acc5d6a4cda963017d2e595b5687dafde44df91d5837a5f85b9c82fec8
2e2679bc8ca15b864f1db786a1f235f63300c94726f09036e236e1d247c0a5c4,-1,2,1,133.68811009,1584686973,Regular,f641668c8b8ece3597d0a097b42740cb613e64213e74ed4a9d8c8ebf17743a46
f641668c8b8ece3597d0a097b42740cb613e64213e74ed4a9d8c8ebf17743a46,1,1,1,133.68811009,1584686448,Regular,2e2679bc8ca15b864f1db786a1f235f63300c94726f09036e236e1d247c0a5c4
186b1baf815650d0ce618f7c04ea31222ce33e72bf2f23ff629ce384b6a7ca22,-1,1,1,124.55154872,1584677447,Regular,524568d06347ba3b6baf2565936dba67167234d54bdd47b04b05dd37787748f8
524568d06347ba3b6baf2565936dba67167234d54bdd47b04b05dd37787748f8,1,1,1,124.55154872,1584675190,Regular,186b1baf815650d0ce618f7c04ea31222ce33e72bf2f23ff629ce384b6a7ca22
ef10fc0f46dd739734c8421bed936503912dd10f3fe4dd820c5e7d27f88a167e,-1,0,1,143.05069799,1584667184,Regular,c4d0ff671d6e8312049093f202712c6fdc80fa56132c136089e4ea5b6288d668
c4d0ff671d6e8312049093f202712c6fdc80fa56132c136089e4ea5b6288d668,1,3,1,143.05069799,1584662572,Regular,ef10fc0f46dd739734c8421bed936503912dd10f3fe4dd820c5e7d27f88a167e
0b823821e9fb56b0b960b671e14d476f347bb2a40c47e84d8f68d3bc1d8f25a4,-1,2,1,138.03677187,1584637459,Regular,7657eb2644e1bb9a4aac753eb619c7fab0f1e9134f3d6c2cd0a5466412250630
7657eb2644e1bb9a4aac753eb619c7fab0f1e9134f3d6c2cd0a5466412250630,1,1,1,138.03677187,1584635963,Regular,0b823821e9fb56b0b960b671e14d476f347bb2a40c47e84d8f68d3bc1d8f25a4
efeec9372e06c5cf2acb63a813d6ff76e59fe9ab4b2163bf321744549a24ed46,-1,5,1,105.407477,1584432873,Regular,6c35b4557e5115141c7b25e55d3bc9687272afb28110114345d067f3d16ae7f8
6c35b4557e5115141c7b25e55d3bc9687272afb28110114345d067f3d16ae7f8,1,1,1,105.407477,1584432040,Regular,efeec9372e06c5cf2acb63a813d6ff76e59fe9ab4b2163bf321744549a24ed46
33bdb97c5e0d42d32c24b434981168176c800a0a08963b3cf0d0382ae45cb00b,-1,2,1,98.142749,1584413016,Regular,0fddc1b511332172ff8fd964082d865d1a2f7aacf89ee3d668d4467b1d0943b7
0fddc1b511332172ff8fd964082d865d1a2f7aacf89ee3d668d4467b1d0943b7,1,2,1,98.142749,1584412733,Regular,33bdb97c5e0d42d32c24b434981168176c800a0a08963b3cf0d0382ae45cb00b
dd0da6b12df8550ac99214e59eadba307d483012ed179066a5a30d71b036de04,-1,3,1,101.785103,1584399473,Regular,ed8cf5d02c69c75d324c6a5126c83beb2c29747d7952944754a1259d823fe844
ed8cf5d02c69c75d324c6a5126c83beb2c29747d7952944754a1259d823fe844,1,1,1,101.785103,1584397742,Regular,dd0da6b12df8550ac99214e59eadba307d483012ed179066a5a30d71b036de04
45cf7a46fde0fa42accb18e2df693cc5a0ef1bd9840abfd7abe568325c973d4b,-1,1,1,96.362531,1584364211,Regular,823fbac271f172095d811ba1ce8818aa66b88143a3a04512de4a39ce507a725a
823fbac271f172095d811ba1ce8818aa66b88143a3a04512de4a39ce507a725a,1,1,1,96.362531,1584362865,Regular,45cf7a46fde0fa42accb18e2df693cc5a0ef1bd9840abfd7abe568325c973d4b
3201eb2d9d5f5420100efe850831a520524d67385277e99afcf0c27dcafc0a31,-1,4,1,70.97789516,1584352884,Regular,8a8df180083a34410653be5b131d118a4cf41e21602897572ad9bb5f59b309bc
8a8df180083a34410653be5b131d118a4cf41e21602897572ad9bb5f59b309bc,1,1,1,70.97789516,1584352384,Regular,3201eb2d9d5f5420100efe850831a520524d67385277e99afcf0c27dcafc0a31
f91ce42545190dbba883467fdbf5c2dab4b7036878fea373101780f356724078,-1,2,1,123.01689584,1584337481,Regular,16f689dfbaa6423a09e985434c707b83763a7d838de3b84fb1ee344746e6d2af
16f689dfbaa6423a09e985434c707b83763a7d838de3b84fb1ee344746e6d2af,1,1,1,123.01689584,1584336843,Regular,f91ce42545190dbba883467fdbf5c2dab4b7036878fea373101780f356724078
1d499243bca1c16408d3c894a77a74da81fae04b8ac8bad2d22700f31805daf9,-1,0,1,78.158753,1584306361,Regular,03ef274979594db6742a420aa8b972c3e2fcf1186b629aae85de62cadd29ef7d
03ef274979594db6742a420aa8b972c3e2fcf1186b629aae85de62cadd29ef7d,1,0,1,78.158753,1584302084,Regular,1d499243bca1c16408d3c894a77a74da81fae04b8ac8bad2d22700f31805daf9
fb100fa867c18cb00991947a379170c67bcb60a15a29e6fe990be6663710e23b,-1,0,1,75.598316,1584258086,Regular,a91830bc807b83a94ff84dcdfd3d2f569c32094be7b9a744672a3a70cdb10055
a91830bc807b83a94ff84dcdfd3d2f569c32094be7b9a744672a3a70cdb10055,1,1,1,75.598316,1584256457,Regular,fb100fa867c18cb00991947a379170c67bcb60a15a29e6fe990be6663710e23b
5fb72d0c1bf3234f6bf30eb26201bfedf7ff661c8d57bcb2a258ceaf07b2a832,-1,1,1,105.84136093,1584171362,Regular,b2c7879d24999a2b059ad44552a7cd1233e7ac1349f48ff874999eb64d83b569
b2c7879d24999a2b059ad44552a7cd1233e7ac1349f48ff874999eb64d83b569,1,0,1,105.84136093,1584168437,Regular,5fb72d0c1bf3234f6bf30eb26201bfedf7ff661c8d57bcb2a258ceaf07b2a832
6fb3fe23e08e8eac7aa1447d10342a2a807bc924e3adfeb2cb5499bb6ada45fa,-1,6,1,132.98874037,1584159401,Regular,42c0b4e4897a97cfeaa6ebebd8d71dd64f11c99f5b321ee475759b849dd398af
42c0b4e4897a97cfeaa6ebebd8d71dd64f11c99f5b321ee475759b849dd398af,1,1,1,132.98874037,1584156437,Regular,6fb3fe23e08e8eac7aa1447d10342a2a807bc924e3adfeb2cb5499bb6ada45fa
8436fd07f353a1d29701950a5ef2a9ca39aa842298d17a250e91755bbdd65893,-1,9,1,137.6803449,1584145760,Regular,e4b4f108153082d224f5153360aac8ff971fd9a7c675272cd872e26fba327efd
e4b4f108153082d224f5153360aac8ff971fd9a7c675272cd872e26fba327efd,1,1,1,137.6803449,1584144395,Regular,8436fd07f353a1d29701950a5ef2a9ca39aa842298d17a250e91755bbdd65893
a6b3352c87426e909f24a915701f9c9328645b66c596f9119406464fa34ccd39,-1,1,1,121.43937591,1584134808,Regular,41dc9cf1e033c0c5a95d48f1cfeb53b7503d34079d78a35a01f5eea94a1dc2cc
41dc9cf1e033c0c5a95d48f1cfeb53b7503d34079d78a35a01f5eea94a1dc2cc,1,1,1,121.43937591,1584133872,Regular,a6b3352c87426e909f24a915701f9c9328645b66c596f9119406464fa34ccd39
504792f95c1a4047cc2fe682bdbc4631c81c3200c7a2a47537d72b8631927e94,-1,5,1,135.3309474,1584123356,Regular,b272a7e715c2f8ac424dae5effe4a7e1ba6bed6cecefc39d55cbc2162cf9faa1
b272a7e715c2f8ac424dae5effe4a7e1ba6bed6cecefc39d55cbc2162cf9faa1,1,3,1,135.3309474,1584122406,Regular,504792f95c1a4047cc2fe682bdbc4631c81c3200c7a2a47537d72b8631927e94
b3a905a2ef47c4e617420ae68750fbab8b28cbc1d8dd32b3e0c17c5aa993cf23,-1,0,1,119.24864578,1584112975,Regular,22baa31f74392de55753ce9057e04815191bd755187e40f18fe1aa616ed43f9d
22baa31f74392de55753ce9057e04815191bd755187e40f18fe1aa616ed43f9d,1,2,1,119.24864578,1584111972,Regular,b3a905a2ef47c4e617420ae68750fbab8b28cbc1d8dd32b3e0c17c5aa993cf23
d3720217e35b4b07058074d3907c6ecbda45bd03f4460f3b4cf2475fb3b6a411,-1,2,1,119.83269224,1584102225,Regular,80bc8fdf4c040bd3437a0e9e5d1c9d39a987146b69d1f408c9979f6b4f2fa947
80bc8fdf4c040bd3437a0e9e5d1c9d39a987146b69d1f408c9979f6b4f2fa947,1,1,1,119.83269224,1584101216,Regular,d3720217e35b4b07058074d3907c6ecbda45bd03f4460f3b4cf2475fb3b6a411
db5b9bb31bef953cc5cd2718dd32fe53d973bcd661d6d0f94ffb570cfab5218c,-1,3,1,136.76952663,1584091569,Regular,42f3f3d89f076ea8353f89bcf6006b3736c5622f760d08fbb8e37fcaccc21bbf
42f3f3d89f076ea8353f89bcf6006b3736c5622f760d08fbb8e37fcaccc21bbf,1,1,1,136.76952663,1584089238,Regular,db5b9bb31bef953cc5cd2718dd32fe53d973bcd661d6d0f94ffb570cfab5218c
a274ae31e330ba4031ec6038609b673da8cd1d08fc5b81ed56bc85f5c77796b2,-1,1,1,134.04412511,1584078333,Regular,a12a30298ec86e4e42bd797a67e18324084cfa4beb2891e6b8911ec808d56153
a12a30298ec86e4e42bd797a67e18324084cfa4beb2891e6b8911ec808d56153,1,0,1,134.04412511,1584077367,Regular,a274ae31e330ba4031ec6038609b673da8cd1d08fc5b81ed56bc85f5c77796b2
3d30272fb830608e643617cfaba4ac678b521fe3c1890ade39e55decdb2414c0,-1,3,1,141.66954663,1584066481,Regular,f9a48ef0abeda64ae1745b7ecf8dc652a3b65045420fe1b15da26d0587df55dc
f9a48ef0abeda64ae1745b7ecf8dc652a3b65045420fe1b15da26d0587df55dc,1,0,1,141.66954663,1584065139,Regular,3d30272fb830608e643617cfaba4ac678b521fe3c1890ade39e55decdb2414c0
d7b78103287e35209f9ba046cd038f5a1d6a1160c9253f712fb1b16454e31377,-1,7,1,131.4463085,1584054238,Regular,b2b41a5b13f42b64c0645f63b4f53a4729990aa6c137cc94f7acf69f8732c4c7
b2b41a5b13f42b64c0645f63b4f53a4729990aa6c137cc94f7acf69f8732c4c7,1,1,1,131.4463085,1584053771,Regular,d7b78103287e35209f9ba046cd038f5a1d6a1160c9253f712fb1b16454e31377
3939ab900b84e58fc8d02b73de2987780120f1da3a36e96f47afc34d3a5b1a8e,-1,4,1,116.6193029,1584043392,Regular,d8d5b682f409668916c310bbcecd631b7bed825d80736a64d617613870437a1d
d8d5b682f409668916c310bbcecd631b7bed825d80736a64d617613870437a1d,1,1,1,116.6193029,1584042959,Regular,3939ab900b84e58fc8d02b73de2987780120f1da3a36e96f47afc34d3a5b1a8e
0e663fc77194b7cb0fa2db083d4f7e9c74661112bdd6637b16ab5a5af4876fc9,-1,2,1,133.51606554,1584032608,Regular,2ddf521b225f0d065ce86e10456f231c3b0b19c18e85356d1ba0a91619e4af31
2ddf521b225f0d065ce86e10456f231c3b0b19c18e85356d1ba0a91619e4af31,1,0,1,133.51606554,1584030561,Regular,0e663fc77194b7cb0fa2db083d4f7e9c74661112bdd6637b16ab5a5af4876fc9
3320d708b5c407b9f4a62ca103c7f815e0cf7ff10e1bacc7bd6785f3a9167d39,-1,3,1,124.21796258,1584019685,Regular,f45acafef19c68f16f59ff69228602b364d01d1cb6cbe8c6d0c7792975d893ce
f45acafef19c68f16f59ff69228602b364d01d1cb6cbe8c6d0c7792975d893ce,1,2,1,124.21796258,1584019109,Regular,3320d708b5c407b9f4a62ca103c7f815e0cf7ff10e1bacc7bd6785f3a9167d39
8d8326b123ae365702ffc9dd86abdac1b98eeb598b96fc96a08b5a9f05df5c7c,-1,2,1,117.73822186,1584011187,Regular,1f0118818da9cf4b8bccdfc4da704bc3cb2e969c2080ebce22fff185b4610079
1f0118818da9cf4b8bccdfc4da704bc3cb2e969c2080ebce22fff185b4610079,1,2,1,117.73822186,1584008605,Regular,8d8326b123ae365702ffc9dd86abdac1b98eeb598b96fc96a08b5a9f05df5c7c
bbb2fc6fc6bc008b189abe8c085235e30cd87a47ab72cfea3040022a733e2687,-1,1,1,134.37965248,1583996640,Regular,628b801018e33f973320adea1d6a9498ebeaea40a0615acdfe6e9b84f1af0689
628b801018e33f973320adea1d6a9498ebeaea40a0615acdfe6e9b84f1af0689,1,0,1,134.37965248,1583996432,Regular,bbb2fc6fc6bc008b189abe8c085235e30cd87a47ab72cfea3040022a733e2687
1604b85f17ed1097373a5a90eba3855dd369a5985843fb1d5dc386f67f460747,-1,5,1,113.20738803,1583986178,Regular,ac399811c945f7398adf947f117983f755b0aa6130052a7489c93d85ad678243
ac399811c945f7398adf947f117983f755b0aa6130052a7489c93d85ad678243,1,1,1,113.20738803,1583984903,Regular,1604b85f17ed1097373a5a90eba3855dd369a5985843fb1d5dc386f67f460747
bbfe0c00f15d14cb91d73da06efcc9dba41b70d039ba49c84282f69df2ec0f2a,-1,0,1,131.87412519,1583975370,Regular,b4b1543da3dc9c1ad7c50e35d1057a054a96c219df6ee170e2c2ce14607e6eb8
b4b1543da3dc9c1ad7c50e35d1057a054a96c219df6ee170e2c2ce14607e6eb8,1,1,1,131.87412519,1583972623,Regular,bbfe0c00f15d14cb91d73da06efcc9dba41b70d039ba49c84282f69df2ec0f2a
7b5a0a66303545bc290994702f466983bb234327e6fa0d94e5e1a7785a7372d6,-1,9,1,135.99395648,1583962341,Regular,6bf2cc282ff71db580dd54582dcc2f542b92882f87829c3a90455a0883e9b9f7
6bf2cc282ff71db580dd54582dcc2f542b92882f87829c3a90455a0883e9b9f7,1,0,1,135.99395648,1583959301,Regular,7b5a0a66303545bc290994702f466983bb234327e6fa0d94e5e1a7785a7372d6
ba153e15cb72f17bca0c17397e4a2e35522ae88c3da7f3c46dbcbd52eccfbe93,-1,4,1,125.23915645,1583948672,Regular,d166288cf7d9d8609d34edc4585d18477e0cc5be78cf5b5c96276f29d7448299
d166288cf7d9d8609d34edc4585d18477e0cc5be78cf5b5c96276f29d7448299,1,1,1,125.23915645,1583947444,Regular,ba153e15cb72f17bca0c17397e4a2e35522ae88c3da7f3c46dbcbd52eccfbe93
42745bae4a21effa9971f7bd71e46698b60326652ca3732b3befaa51f34c6587,-1,6,1,127.46761747,1583936740,Regular,7a65b0da8d726366f685d22b250e2b0a7bc57dec83ba67da932c6d3c77fece04
7a65b0da8d726366f685d22b250e2b0a7bc57dec83ba67da932c6d3c77fece04,1,0,1,127.46761747,1583935625,Regular,42745bae4a21effa9971f7bd71e46698b60326652ca3732b3befaa51f34c6587
3aa25729ad6ad3990824bf37b92960af7041131182552ac0f60990debdf9b17f,-1,3,1,112.14191334,1583926100,Regular,80fabcbe2a02270e5736ee0ed8ce66211db73d351b7469f811947eda89a6bb77
80fabcbe2a02270e5736ee0ed8ce66211db73d351b7469f811947eda89a6bb77,1,1,1,112.14191334,1583925242,Regular,3aa25729ad6ad3990824bf37b92960af7041131182552ac0f60990debdf9b17f
bab3d11fbf3d99b1f00ec81134a1f47dd6af6d4ea6adf266516a6e28a81b70bc,-1,5,1,110.63468951,1583916719,Regular,faefbbcb62971932c4ed4f2e7524e6c5b1168485dc48f2c771bc302d90de3e8c
faefbbcb62971932c4ed4f2e7524e6c5b1168485dc48f2c771bc302d90de3e8c,1,1,1,110.63468951,1583914635,Regular,bab3d11fbf3d99b1f00ec81134a1f47dd6af6d4ea6adf266516a6e28a81b70bc
5f823110b91d2c43dbfd17508b74399b5f1a414c3acdc87dc66157d1c05db6e9,-1,0,1,127.19195242,1583903011,Regular,bfc835157841c6850d67e8f01086bc86b3ac23d7c22f5cb30fe86012288584e3
bfc835157841c6850d67e8f01086bc86b3ac23d7c22f5cb30fe86012288584e3,1,1,1,127.19195242,1583902366,Regular,5f823110b91d2c43dbfd17508b74399b5f1a414c3acdc87dc66157d1c05db6e9
510d77b464b4218755f7924d4187ffc4f3f787c932c32506288b055e749208bf,-1,2,1,108.32613726,1583893566,Regular,f3132d4f1606cef293876a897a356f84f295c7ddddd77f2fc438ab0e0a99704f
f3132d4f1606cef293876a897a356f84f295c7ddddd77f2fc438ab0e0a99704f,1,0,1,108.32613726,1583891897,Regular,510d77b464b4218755f7924d4187ffc4f3f787c932c32506288b055e749208bf
ebb619db8a59ca0c01b798d8879860a0fad4226c8722c071407cc96abc160fc6,-1,0,1,127.17959528,1583882157,Regular,a74b4e9b26f6f2628c26707a4ccb4da39ba612d9865f8718d2aff5e0152ef241
a74b4e9b26f6f2628c26707a4ccb4da39ba612d9865f8718d2aff5e0152ef241,1,0,1,127.17959528,1583879775,Regular,ebb619db8a59ca0c01b798d8879860a0fad4226c8722c071407cc96abc160fc6
2cb37fbec8ceea7a7cc0d63d6cb3587fb30b6f90de0f44355969345cb6e390d9,-1,4,1,133.29101794,1583869515,Regular,df8c7df918e175abf3920d8445353eb8424b9131ec9becc857653ac98c920ae7
df8c7df918e175abf3920d8445353eb8424b9131ec9becc857653ac98c920ae7,1,0,1,133.29101794,1583866947,Regular,2cb37fbec8ceea7a7cc0d63d6cb3587fb30b6f90de0f44355969345cb6e390d9
f6f20d15b18330a658f1b6e17a972ea25d72d4e929089fce96c8dc489f6566b1,-1,0,1,123.11237925,1583855299,Regular,f11bda74e2dbd376002468ddb38c84a3eca483c552c2eaf9f92e472969e8ebf0
f11bda74e2dbd376002468ddb38c84a3eca483c552c2eaf9f92e472969e8ebf0,1,0,1,123.11237925,1583854440,Regular,f6f20d15b18330a658f1b6e17a972ea25d72d4e929089fce96c8dc489f6566b1
76a7317c53a902cdfb7b77035ead671f2b2194a517781ae1a689f73b90846646,-1,2,1,125.09513212,1583844201,Regular,aef622fc1cf55544e483f63e033b3cb372dbd21c2ea6f3ae3c3a42232fe22843
aef622fc1cf55544e483f63e033b3cb372dbd21c2ea6f3ae3c3a42232fe22843,1,1,1,125.09513212,1583841985,Regular,76a7317c53a902cdfb7b77035ead671f2b2194a517781ae1a689f73b90846646
a7d89890d1dbef4b93a56c64b98cc9ca89d7d95d3864762707365abf404397e0,-1,5,1,112.37450946,1583832561,Regular,68863a63da56b118dbbec00c0db283e008d4e4f2ef2e11de7aeb7054076f9d2b
68863a63da56b118dbbec00c0db283e008d4e4f2ef2e11de7aeb7054076f9d2b,1,0,1,112.37450946,1583830555,Regular,a7d89890d1dbef4b93a56c64b98cc9ca89d7d95d3864762707365abf404397e0
15ae8e539c1825f6448766ced8252b12daa569860389c07417bf5ae5357e1533,-1,3,1,110.65741049,1583822726,Regular,5185ba820205836e4d11c5299319a1567730dbd4fc87daf69f40c62c7672d52e
5185ba820205836e4d11c5299319a1567730dbd4fc87daf69f40c62c7672d52e,1,0,1,110.65741049,1583819722,Regular,15ae8e539c1825f6448766ced8252b12daa569860389c07417bf5ae5357e1533
c746b77e43776ae07ecec63166cf5cde4094869e9d1a4c1a6580c043be42b321,-1,4,1,116.89161724,1583808182,Regular,9d5b3be7df71da8ef4f16275b33e9dc70e478235a8fbdc93d903747c6334f33e
9d5b3be7df71da8ef4f16275b33e9dc70e478235a8fbdc93d903747c6334f33e,1,1,1,116.89161724,1583807973,Regular,c746b77e43776ae07ecec63166cf5cde4094869e9d1a4c1a6580c043be42b321
faafdd3f1063fd55beaab7b56df8368373235dbc9c694ce8b9414e108fb8a3e1,-1,1,1,119.44254926,1583797371,Regular,e7706c77280124fa6a7cb49febc0ab11d249a75368afbc2ad29ab41516bccaf7
e7706c77280124fa6a7cb49febc0ab11d249a75368afbc2ad29ab41516bccaf7,1,0,1,119.44254926,1583796388,Regular,faafdd3f1063fd55beaab7b56df8368373235dbc9c694ce8b9414e108fb8a3e1
