tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4c516c0847e909c58dc84244c0a80eb38361c48e2c88d508f234bd6da7a4d128,-1,24,1,1.05230116,1542075179,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
4c516c0847e909c58dc84244c0a80eb38361c48e2c88d508f234bd6da7a4d128,-1,25,1,1.09306449,1542075179,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
4c516c0847e909c58dc84244c0a80eb38361c48e2c88d508f234bd6da7a4d128,-1,26,1,1.7485217,1542075179,Regular,e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed
4c516c0847e909c58dc84244c0a80eb38361c48e2c88d508f234bd6da7a4d128,-1,27,1,0.69887134,1542075179,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
4c516c0847e909c58dc84244c0a80eb38361c48e2c88d508f234bd6da7a4d128,-1,28,1,1.08485496,1542075179,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
4c516c0847e909c58dc84244c0a80eb38361c48e2c88d508f234bd6da7a4d128,-1,29,1,0.85195442,1542075179,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
4c516c0847e909c58dc84244c0a80eb38361c48e2c88d508f234bd6da7a4d128,-1,30,1,0.9909501,1542075179,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,175,1,0.95596715,1541993377,Regular,4c516c0847e909c58dc84244c0a80eb38361c48e2c88d508f234bd6da7a4d128
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,162,1,0.85480573,1541907069,Regular,4c516c0847e909c58dc84244c0a80eb38361c48e2c88d508f234bd6da7a4d128
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,880,1,0.69887134,1541820564,Regular,4c516c0847e909c58dc84244c0a80eb38361c48e2c88d508f234bd6da7a4d128
bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a,1,161,1,0.72043267,1541734430,Regular,4c516c0847e909c58dc84244c0a80eb38361c48e2c88d508f234bd6da7a4d128
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,379,1,0.88876448,1541648248,Regular,4c516c0847e909c58dc84244c0a80eb38361c48e2c88d508f234bd6da7a4d128
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,362,1,0.89251136,1541561615,Regular,4c516c0847e909c58dc84244c0a80eb38361c48e2c88d508f234bd6da7a4d128
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,163,1,0.81650723,1541475419,Regular,4c516c0847e909c58dc84244c0a80eb38361c48e2c88d508f234bd6da7a4d128
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,139,1,0.76371546,1541388759,Regular,4c516c0847e909c58dc84244c0a80eb38361c48e2c88d508f234bd6da7a4d128
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,410,1,0.82998116,1541302637,Regular,4c516c0847e909c58dc84244c0a80eb38361c48e2c88d508f234bd6da7a4d128
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,275,1,0.87393135,1541215826,Regular,4c516c0847e909c58dc84244c0a80eb38361c48e2c88d508f234bd6da7a4d128
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,737,1,0.81195331,1541129350,Regular,4c516c0847e909c58dc84244c0a80eb38361c48e2c88d508f234bd6da7a4d128
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,242,1,0.79774289,1541043288,Regular,4c516c0847e909c58dc84244c0a80eb38361c48e2c88d508f234bd6da7a4d128
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,945,1,0.8339076,1540962762,Regular,4c516c0847e909c58dc84244c0a80eb38361c48e2c88d508f234bd6da7a4d128
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,34,1,0.85263353,1540870043,Regular,4c516c0847e909c58dc84244c0a80eb38361c48e2c88d508f234bd6da7a4d128
e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed,1,564,1,1.7485217,1540781647,Regular,4c516c0847e909c58dc84244c0a80eb38361c48e2c88d508f234bd6da7a4d128
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,0,1,0.86144583,1540616283,Regular,4c516c0847e909c58dc84244c0a80eb38361c48e2c88d508f234bd6da7a4d128
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,171,1,0.89502399,1540522274,Regular,4c516c0847e909c58dc84244c0a80eb38361c48e2c88d508f234bd6da7a4d128
9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7,1,60,1,0.95432023,1540436047,Regular,4c516c0847e909c58dc84244c0a80eb38361c48e2c88d508f234bd6da7a4d128
beec02c7daa276740ed5fe090cd1e532878c59f3c80fad40c25b00877059c596,-1,9,1,0.9651927,1540369113,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
beec02c7daa276740ed5fe090cd1e532878c59f3c80fad40c25b00877059c596,-1,1,1,0.95911821,1540369113,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
beec02c7daa276740ed5fe090cd1e532878c59f3c80fad40c25b00877059c596,-1,2,1,1.22794794,1540369113,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
beec02c7daa276740ed5fe090cd1e532878c59f3c80fad40c25b00877059c596,-1,3,1,0.70092042,1540369113,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
beec02c7daa276740ed5fe090cd1e532878c59f3c80fad40c25b00877059c596,-1,4,1,1.01653499,1540369113,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
beec02c7daa276740ed5fe090cd1e532878c59f3c80fad40c25b00877059c596,-1,5,1,0.985331,1540369113,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
beec02c7daa276740ed5fe090cd1e532878c59f3c80fad40c25b00877059c596,-1,6,1,1.13799732,1540369113,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
beec02c7daa276740ed5fe090cd1e532878c59f3c80fad40c25b00877059c596,-1,7,1,1.18408207,1540369113,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
beec02c7daa276740ed5fe090cd1e532878c59f3c80fad40c25b00877059c596,-1,8,1,1.12005721,1540369113,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
beec02c7daa276740ed5fe090cd1e532878c59f3c80fad40c25b00877059c596,-1,0,1,0.96944201,1540369113,Regular,d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c
d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c,1,358,1,0.96944201,1540349508,Regular,beec02c7daa276740ed5fe090cd1e532878c59f3c80fad40c25b00877059c596
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,679,1,0.9651927,1540263077,Regular,beec02c7daa276740ed5fe090cd1e532878c59f3c80fad40c25b00877059c596
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,87,1,0.985331,1540177761,Regular,beec02c7daa276740ed5fe090cd1e532878c59f3c80fad40c25b00877059c596
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,751,1,0.98342989,1540090297,Regular,4c516c0847e909c58dc84244c0a80eb38361c48e2c88d508f234bd6da7a4d128
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,814,1,0.90746349,1540003853,Regular,4c516c0847e909c58dc84244c0a80eb38361c48e2c88d508f234bd6da7a4d128
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,950,1,0.95911821,1539918582,Regular,beec02c7daa276740ed5fe090cd1e532878c59f3c80fad40c25b00877059c596
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,809,1,1.05230116,1539831015,Regular,4c516c0847e909c58dc84244c0a80eb38361c48e2c88d508f234bd6da7a4d128
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,80,1,0.9909501,1539745078,Regular,4c516c0847e909c58dc84244c0a80eb38361c48e2c88d508f234bd6da7a4d128
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,667,1,1.01653499,1539658816,Regular,beec02c7daa276740ed5fe090cd1e532878c59f3c80fad40c25b00877059c596
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,967,1,1.06533876,1539571996,Regular,4c516c0847e909c58dc84244c0a80eb38361c48e2c88d508f234bd6da7a4d128
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,393,1,1.08258535,1539485412,Regular,4c516c0847e909c58dc84244c0a80eb38361c48e2c88d508f234bd6da7a4d128
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,576,1,1.13799732,1539399342,Regular,beec02c7daa276740ed5fe090cd1e532878c59f3c80fad40c25b00877059c596
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,92,1,1.1198236,1539313079,Regular,4c516c0847e909c58dc84244c0a80eb38361c48e2c88d508f234bd6da7a4d128
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,695,1,1.18408207,1539226874,Regular,beec02c7daa276740ed5fe090cd1e532878c59f3c80fad40c25b00877059c596
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,88,1,1.22794794,1539140185,Regular,beec02c7daa276740ed5fe090cd1e532878c59f3c80fad40c25b00877059c596
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,866,1,1.08485496,1539053462,Regular,4c516c0847e909c58dc84244c0a80eb38361c48e2c88d508f234bd6da7a4d128
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,16,1,1.07459632,1538967311,Regular,4c516c0847e909c58dc84244c0a80eb38361c48e2c88d508f234bd6da7a4d128
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,471,1,1.09306449,1538881217,Regular,4c516c0847e909c58dc84244c0a80eb38361c48e2c88d508f234bd6da7a4d128
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,567,1,1.12005721,1538816973,Regular,beec02c7daa276740ed5fe090cd1e532878c59f3c80fad40c25b00877059c596
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,92,1,0.85195442,1538741434,Regular,4c516c0847e909c58dc84244c0a80eb38361c48e2c88d508f234bd6da7a4d128
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,924,1,0.76831446,1538621595,Regular,4c516c0847e909c58dc84244c0a80eb38361c48e2c88d508f234bd6da7a4d128
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,403,1,0.70092042,1538535851,Regular,beec02c7daa276740ed5fe090cd1e532878c59f3c80fad40c25b00877059c596
