tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
43ae85ce5ca4938f6656b486a581fbeca6fcde1b6d8d729afd2d71ee13caed02,-1,25,1,0.23017975,1486661196,Regular,5f724da108a932151fea969cbe3605c9acc5cd031251a6d5dbad6768d69190be
5f724da108a932151fea969cbe3605c9acc5cd031251a6d5dbad6768d69190be,1,8,1,0.23017975,1486658315,Regular,43ae85ce5ca4938f6656b486a581fbeca6fcde1b6d8d729afd2d71ee13caed02
92ddccf728498ac85c1e36880c1b6e82f6a4424d8b801bc359d75cc818d86c08,1,5,1,1.46696122,1486636692,Regular,22fdaa573e369342db1758fdb57a0d7dbfc428b8a7a4779eaaa3f248403447c7
6995de9221d739542d9621033fb221b57803098aaeba36166b2aca8cad709729,1,9,1,2.08326691,1486614434,Regular,69af5b6a4371f041de268294f3a121323bc1bf2d8c8a4f44132cf230f8c87f10
48e88ac1043579c5eea08b38c3d78bb6b8f9b30b492e2ef38ff198e330fc83d5,1,4,1,3.29376594,1486549359,Regular,5dd5c9f47bd10b2e7aaebbd483d5e70bedfb768d685479492f26a2e69690b047
6ad0c7f20839bafab4beed20ffd649a4a3fc18e5201812fd119248963d9cb3eb,-1,28,1,0.78181882,1486528553,Regular,6a595ab332651a07c4274399ec8151dc4cb1bf9799ce0b86de4950eb83142749
6a595ab332651a07c4274399ec8151dc4cb1bf9799ce0b86de4950eb83142749,1,6,1,0.78181882,1486505930,Regular,6ad0c7f20839bafab4beed20ffd649a4a3fc18e5201812fd119248963d9cb3eb
fc6457568b03431e7cc43d8b404092277bf34195b07f4197594593068eca65e9,-1,23,1,0.76483715,1486466097,Regular,3ad38adaf9b475cfcb6ed650e2c3797b60349dcae9c252a3bc7cd42f8dd56813
3ad38adaf9b475cfcb6ed650e2c3797b60349dcae9c252a3bc7cd42f8dd56813,1,6,1,0.76483715,1486462236,Regular,fc6457568b03431e7cc43d8b404092277bf34195b07f4197594593068eca65e9
0b91a58f8830b407689214ac8ceaf254bf5241be514cf99bebb853a9f69ab99c,-1,26,1,2.6445171,1486345296,Regular,dc3c0d0cd9938523b3b0e18f547f4707abdb4c52f85c2ec4b982cdc15b82946a
64f9121b48ddbb9c3ccb6b3ddcaa87f2adc694c84b0b4a9ed3fd476706562ec4,-1,4,1,0.07376709,1486333084,Regular,b921cbf5b0b208905b97b26164394a821886ed157ea59846c6f565301a17b459
dc3c0d0cd9938523b3b0e18f547f4707abdb4c52f85c2ec4b982cdc15b82946a,1,3,1,2.6445171,1486333084,Regular,0b91a58f8830b407689214ac8ceaf254bf5241be514cf99bebb853a9f69ab99c
b921cbf5b0b208905b97b26164394a821886ed157ea59846c6f565301a17b459,1,8,1,0.07376709,1486324936,Regular,64f9121b48ddbb9c3ccb6b3ddcaa87f2adc694c84b0b4a9ed3fd476706562ec4
a5980753df230555344d9f240ea7a500166bb69eb6202c2c1637053b87e57d52,-1,10,1,0.14660067,1486281945,Regular,814d04f4b47d8a37e8548525358fa298b7ace9a27472751c31f47d0b84414926
814d04f4b47d8a37e8548525358fa298b7ace9a27472751c31f47d0b84414926,1,59,1,0.14660067,1486280760,Regular,a5980753df230555344d9f240ea7a500166bb69eb6202c2c1637053b87e57d52
9c499b67b6c4ffa969d9590d21ae7380d755b32afc7614fe951d5fca2c946077,-1,3,1,0.18508455,1486278653,Regular,6a733f648321a6603fb3ba5ca10cc3a1ff9ebaef7cac23d51562d5ff4be7d44f
9c499b67b6c4ffa969d9590d21ae7380d755b32afc7614fe951d5fca2c946077,-1,47,1,1.34921462,1486278653,Regular,968bc1224e58844766dce24ec8e04a89a81cba2b2d57ffedba12ab10b4d51e3b
6a733f648321a6603fb3ba5ca10cc3a1ff9ebaef7cac23d51562d5ff4be7d44f,1,8,1,0.18508455,1486269859,Regular,9c499b67b6c4ffa969d9590d21ae7380d755b32afc7614fe951d5fca2c946077
968bc1224e58844766dce24ec8e04a89a81cba2b2d57ffedba12ab10b4d51e3b,1,4,1,1.34921462,1486202244,Regular,9c499b67b6c4ffa969d9590d21ae7380d755b32afc7614fe951d5fca2c946077
ae8cb80cc75fd648bdaf0168d91db135c742a18a054c05e82d3f796897f83122,-1,3,1,0.36585624,1486006624,Regular,d30835a2f80220c0b7a5c32b93a4e12d955c2b90c0607335d9f59958d0083bce
f5a9431a3c712aac62df1a0743ae698765ffcaf5f77ae95901bf4a4ab6f0f5c9,-1,17,1,0.32334293,1486002074,Regular,25dd148bdf3a80d04d90ad4391778289faf35f5847fe1db6d32edca1a10ed308
25dd148bdf3a80d04d90ad4391778289faf35f5847fe1db6d32edca1a10ed308,1,109,1,0.32334293,1485998322,Regular,f5a9431a3c712aac62df1a0743ae698765ffcaf5f77ae95901bf4a4ab6f0f5c9
d30835a2f80220c0b7a5c32b93a4e12d955c2b90c0607335d9f59958d0083bce,1,103,1,0.36585624,1485987274,Regular,ae8cb80cc75fd648bdaf0168d91db135c742a18a054c05e82d3f796897f83122
2f398561ba8d6f8f971fe3af298eee9b49ba19b4964652b2bb8c025fee89a392,-1,4,1,0.22482421,1485981743,Regular,bb5690795f97371507f0496f30331a431ad12e1d3fbf1e962a5589121ac4faaa
565c0aba3d912cb6966c904ea3ebcfc82d5251e7bd35113d2700c8a3686f36f3,-1,10,1,0.22731786,1485976178,Regular,5c0e0e9e04ce2553bc3e02fb31395d04845d581a0138f9a203b739230bc76f16
bb5690795f97371507f0496f30331a431ad12e1d3fbf1e962a5589121ac4faaa,1,30,1,0.22482421,1485976178,Regular,2f398561ba8d6f8f971fe3af298eee9b49ba19b4964652b2bb8c025fee89a392
0aefecc395fa43fb2f4f5076df62ef4bc3b52edf8f608d841af1b0c5e9245aa4,-1,8,1,0.22097048,1485965824,Regular,655ae7efd324d2a1831eb5c5649c2eb40b7411518194c962cf1f37db189245e4
5c0e0e9e04ce2553bc3e02fb31395d04845d581a0138f9a203b739230bc76f16,1,58,1,0.22731786,1485965824,Regular,565c0aba3d912cb6966c904ea3ebcfc82d5251e7bd35113d2700c8a3686f36f3
655ae7efd324d2a1831eb5c5649c2eb40b7411518194c962cf1f37db189245e4,1,126,1,0.22097048,1485954332,Regular,0aefecc395fa43fb2f4f5076df62ef4bc3b52edf8f608d841af1b0c5e9245aa4
ad230ed4a9e687fab914e338cb8f551205ba2a20db273ac48b1f54fae4269839,-1,24,1,0.11671231,1485945606,Regular,26240c1b20c4abcdacdeff6bc0fe1d355c1cfd6411d5b17e4d6f114a0f91e4aa
26240c1b20c4abcdacdeff6bc0fe1d355c1cfd6411d5b17e4d6f114a0f91e4aa,1,65,1,0.11671231,1485943371,Regular,ad230ed4a9e687fab914e338cb8f551205ba2a20db273ac48b1f54fae4269839
18b4a9adcde374a4fcd8dbf74e86bc5c19f28eeb9fecd47eee8cdd45d0f71f07,-1,9,1,0.10850601,1485938658,Regular,ec82973611d681893d89dd24575a7c8a857a33e70b4bfcb0278edc77628ec307
ec82973611d681893d89dd24575a7c8a857a33e70b4bfcb0278edc77628ec307,1,45,1,0.10850601,1485933108,Regular,18b4a9adcde374a4fcd8dbf74e86bc5c19f28eeb9fecd47eee8cdd45d0f71f07
16c06ee5ebc7478fcd270ff21bc4a71b0c036d0887e69b0c64a287a0a5536c7d,-1,3,1,0.10385544,1485926516,Regular,5df8ac4700e6a3d90956c7225b82e0aef156a2780f0d734616d74a9b911d28eb
5df8ac4700e6a3d90956c7225b82e0aef156a2780f0d734616d74a9b911d28eb,1,74,1,0.10385544,1485921882,Regular,16c06ee5ebc7478fcd270ff21bc4a71b0c036d0887e69b0c64a287a0a5536c7d
73ad5b7277cd559818e356b8dd12e266bcc46824d49c57cac6df09e844592b2c,-1,20,1,0.29235811,1485918672,Regular,e035ed68f87e13ff204abb502663f0ab269b79ec5c9d4f4dcee970ca4c770106
a74c5e3a0784127a59ac195ff8ef138265c703c2f08d2593ae9242b1bb1673c9,-1,1,1,0.10296896,1485913199,Regular,ca6ac55c808c6ca9bfbd5c6ee5f474faeaeeb2da928e7e8918818dbb382b7b66
ca6ac55c808c6ca9bfbd5c6ee5f474faeaeeb2da928e7e8918818dbb382b7b66,1,43,1,0.10296896,1485910942,Regular,a74c5e3a0784127a59ac195ff8ef138265c703c2f08d2593ae9242b1bb1673c9
e035ed68f87e13ff204abb502663f0ab269b79ec5c9d4f4dcee970ca4c770106,1,70,1,0.29235811,1485900494,Regular,73ad5b7277cd559818e356b8dd12e266bcc46824d49c57cac6df09e844592b2c
0a52a981e6aae509d102f664453c6b456dab0a0d246e81d6fea9486e19a6ed21,-1,5,1,0.3359023,1485890330,Regular,c1fdef1fe843364f3da0de9b01b4751fde0c369c1d4d3236957f147481e2b60f
c1fdef1fe843364f3da0de9b01b4751fde0c369c1d4d3236957f147481e2b60f,1,19,1,0.3359023,1485878353,Regular,0a52a981e6aae509d102f664453c6b456dab0a0d246e81d6fea9486e19a6ed21
9af8314c31e1c172bcad7a5ee020e92035c3cc004b0bd8603c6fa6b8ef379ea2,-1,13,1,0.36690227,1485875301,Regular,d06c70564c9dfe3750df355077650dbc383850b8a8d64468e2c434d85183d762
d06c70564c9dfe3750df355077650dbc383850b8a8d64468e2c434d85183d762,1,116,1,0.36690227,1485867625,Regular,9af8314c31e1c172bcad7a5ee020e92035c3cc004b0bd8603c6fa6b8ef379ea2
d271e142e59d2947454713b83aeda961a6251b15207c2190031561308452ad1d,-1,4,1,0.38819343,1485867625,Regular,863651112a319fee93f73c8c4e02f58d45c43359747afc9d13f6e538da995817
8c5213d80795addfa503081772cb576f25fae327cf2feaeb8fba612514f6a1a0,-1,16,1,0.33579244,1485866986,Regular,f565c62e6fc1e367fd61671d8248da37c08e2b8cfe901a5d5fadeee918f91e8a
6d69bcfd8a6455c26b6a510ca40a17a22bcfd17f271fcca30907e7b1ce82ee16,-1,13,1,0.22763237,1485866846,Regular,ebcb3764e94b2c7aee8ccd936c06e24e33393cdf5dbde01b8a6fe18dd923482f
863651112a319fee93f73c8c4e02f58d45c43359747afc9d13f6e538da995817,1,81,1,0.38819343,1485856393,Regular,d271e142e59d2947454713b83aeda961a6251b15207c2190031561308452ad1d
ebcb3764e94b2c7aee8ccd936c06e24e33393cdf5dbde01b8a6fe18dd923482f,1,90,1,0.22763237,1485846010,Regular,6d69bcfd8a6455c26b6a510ca40a17a22bcfd17f271fcca30907e7b1ce82ee16
fe47f3dbc2fabbe181602cffcd21ea787e187a4215d4dcbe24eb506628cb0b5e,-1,11,1,0.11711796,1485840393,Regular,f4feb06102d39b7f88d2b066c943c9231f92cd15d181f3fea95ec4663188d5a8
f4feb06102d39b7f88d2b066c943c9231f92cd15d181f3fea95ec4663188d5a8,1,0,1,0.11711796,1485834794,Regular,fe47f3dbc2fabbe181602cffcd21ea787e187a4215d4dcbe24eb506628cb0b5e
f565c62e6fc1e367fd61671d8248da37c08e2b8cfe901a5d5fadeee918f91e8a,1,28,1,0.33579244,1485824250,Regular,8c5213d80795addfa503081772cb576f25fae327cf2feaeb8fba612514f6a1a0
d8112cb6ff96f0506505be906c2e3a26247a93b848cfad2225f7349754e642b9,-1,11,1,0.11069714,1485815931,Regular,8a567af5ccb4e9cb56fd7e0823dd1192affc7f3abf807a6525b17ed3f1be022f
8a567af5ccb4e9cb56fd7e0823dd1192affc7f3abf807a6525b17ed3f1be022f,1,97,1,0.11069714,1485814195,Regular,d8112cb6ff96f0506505be906c2e3a26247a93b848cfad2225f7349754e642b9
4b5fbfe7ae925765470653beb0b13da94ba48dea5a7fa6a03f1b8c7d4b696fce,-1,2,1,0.18841227,1485788656,Regular,4168e9adde115496714b97ca20f3c7cf49e8bab879d6fe415178841abc5dd67f
4168e9adde115496714b97ca20f3c7cf49e8bab879d6fe415178841abc5dd67f,1,50,1,0.18841227,1485780415,Regular,4b5fbfe7ae925765470653beb0b13da94ba48dea5a7fa6a03f1b8c7d4b696fce
26c65339a9b6759c65d9e933d48d05fdf2b89e7aa1af0794fcfba0696666614f,-1,5,1,0.10786882,1485773098,Regular,ec8ad89515050af3a2cb37224a85409e6a30deb6e95bb3dd7c60300a70ee907d
ec8ad89515050af3a2cb37224a85409e6a30deb6e95bb3dd7c60300a70ee907d,1,53,1,0.10786882,1485769623,Regular,26c65339a9b6759c65d9e933d48d05fdf2b89e7aa1af0794fcfba0696666614f
1cdb2f8b0c847983be6f0e8091d4954f6c608bd95e73e9ad914e51a907aa1c98,-1,7,1,0.11258682,1485767315,Regular,116025d43c47dea84d4e0eba79823a8e09e6415d7230fb417ba0deb731b466a5
116025d43c47dea84d4e0eba79823a8e09e6415d7230fb417ba0deb731b466a5,1,50,1,0.11258682,1485759250,Regular,1cdb2f8b0c847983be6f0e8091d4954f6c608bd95e73e9ad914e51a907aa1c98
ace1d3a5dc4293595e167a0ba34fbb018a6a426c2bc8c2483db55cb277a8ae68,-1,9,1,0.12890276,1485749079,Regular,62ffabfcfe5bede206c74176235db7f61e084f89d53f368ce6461d7c16e9ee83
62ffabfcfe5bede206c74176235db7f61e084f89d53f368ce6461d7c16e9ee83,1,18,1,0.12890276,1485747948,Regular,ace1d3a5dc4293595e167a0ba34fbb018a6a426c2bc8c2483db55cb277a8ae68
