tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a2516a83e099641ec3bdcc84540b9f3eebb696846576be594255da00533e499f,1,12,1,0.16830061,1605321297,Regular,4fc7f36fdb7908538ca42824072efcd5c07aac74b1c0a714e5a228b88150e0b1
682d2faf9c02748afb8a8978ad92dc53e7aa6d3809702771790749066f67986d,-1,0,1,0.1575548,1605305377,Regular,e1b3fc4dd64cbfb450bbbde591f676fdcd269b26f175c81e93954c239b7895b1
e1b3fc4dd64cbfb450bbbde591f676fdcd269b26f175c81e93954c239b7895b1,1,11,1,0.1575548,1605235328,Regular,682d2faf9c02748afb8a8978ad92dc53e7aa6d3809702771790749066f67986d
476bbb6979746f7d608531f7ef60d465e469cf4ec6947116db06d30fd33df1af,-1,5,1,0.16134193,1605223780,Regular,096cb7b5b19d15cf769ca1692b44859ddf83866ab3c7e96480a8eedccd077c10
096cb7b5b19d15cf769ca1692b44859ddf83866ab3c7e96480a8eedccd077c10,1,20,1,0.16134193,1605148198,Regular,476bbb6979746f7d608531f7ef60d465e469cf4ec6947116db06d30fd33df1af
4b2d73fe6986544ff4cc70614c8d8335d77b9b440648ae6f1a928b7d21dfb601,-1,6,1,0.18360209,1605131968,Regular,2fd0175fed388dedd463183c486abd671cc8ee8e743dd709bbdc63c22b96931c
2fd0175fed388dedd463183c486abd671cc8ee8e743dd709bbdc63c22b96931c,1,33,1,0.18360209,1605061926,Regular,4b2d73fe6986544ff4cc70614c8d8335d77b9b440648ae6f1a928b7d21dfb601
58634d3d9fcf555757c164a6d81915c158c37cd6bbfef13de0140433974783a7,-1,9,1,0.15827456,1605046911,Regular,123b9bad28bea06db16b133a96f5e13054ac13c4baf61d3265744844e4a8b3d6
123b9bad28bea06db16b133a96f5e13054ac13c4baf61d3265744844e4a8b3d6,1,31,1,0.15827456,1604975971,Regular,58634d3d9fcf555757c164a6d81915c158c37cd6bbfef13de0140433974783a7
52428726ed8d0af8565598cb6963c4dd3dee456b6a50d07d4cf6c9b69c4ea308,-1,4,1,0.32142511,1604969134,Regular,daccdd6f4d3c60341df00d9a256af2108204ae2745096fefc4d018eef61385cd
daccdd6f4d3c60341df00d9a256af2108204ae2745096fefc4d018eef61385cd,1,31,1,0.32142511,1604890622,Regular,52428726ed8d0af8565598cb6963c4dd3dee456b6a50d07d4cf6c9b69c4ea308
c944b11daf605cc86b03e7371fc593c710eff75a7fb90bd3f3623aefe71d33d4,-1,3,1,0.16069864,1604253393,Regular,6aa6f6eaba825422b459539e9361eaf6495423a546a4e8c676af39899c60f7cb
6aa6f6eaba825422b459539e9361eaf6495423a546a4e8c676af39899c60f7cb,1,18,1,0.16069864,1604198032,Regular,c944b11daf605cc86b03e7371fc593c710eff75a7fb90bd3f3623aefe71d33d4
08eacae0791ca88b3545d88cef08b2de511b92451034e1540f9fd17acad97776,-1,3,1,0.11934648,1597702459,Regular,c27f5bdcfd89cc5b1febacf545f2e6edff944521c287880a12bf82437d8b9069
c27f5bdcfd89cc5b1febacf545f2e6edff944521c287880a12bf82437d8b9069,1,41,1,0.11934648,1597631535,Regular,08eacae0791ca88b3545d88cef08b2de511b92451034e1540f9fd17acad97776
52a086d9dda15a0000fed8e858c11af2818cd1b0fac250c93c71384bc6bb1141,-1,8,1,0.10934015,1595452274,Regular,affb22601d88205e9b9a391c1762b6c30a01fb96e56d4c7258899ddded12e4ab
affb22601d88205e9b9a391c1762b6c30a01fb96e56d4c7258899ddded12e4ab,1,23,1,0.10934015,1595385248,Regular,52a086d9dda15a0000fed8e858c11af2818cd1b0fac250c93c71384bc6bb1141
75d1ed980a67a3881c5ea6eb2bcbdf9d34f89a4fa79dba0fe82db44b7fe0ef81,-1,9,1,0.04938774,1591659540,Regular,7640a448a14d8d6b5ea1e003eff7085ec2eea0055adb425edb55322d4a1ac608
7640a448a14d8d6b5ea1e003eff7085ec2eea0055adb425edb55322d4a1ac608,1,53,1,0.04938774,1591580429,Regular,75d1ed980a67a3881c5ea6eb2bcbdf9d34f89a4fa79dba0fe82db44b7fe0ef81
0d91d31aecf15f50823f9bb9a0b66c31a5432a90b7d26e54affcc241c0fc8760,-1,53,1,147.34298589,1591345180,Regular,bdd22adcc9dc75dfab2c451fd44bbbe93fb610a204cde7b461ffa280c1428292
62f85a754f54e6650c9bdb7fd3be5ea52f0c4eae15683372b9d9e667147afa2a,-1,2,1,0.10050195,1591304719,Regular,19407abfdcdd78e8cf2a1a9920b9cdd9f38f29342da73757fea26f4cc8334c35
0bae44d42dad3587ff49abdc74d0b6d4525a698fbbebfc7d39585585b7106c08,-1,8,1,15.4156037,1591303663,Regular,a7538267acc645aa92e97464b4efd22c5b9af3f86f18a9c2a400372f0bfb5f2a
19407abfdcdd78e8cf2a1a9920b9cdd9f38f29342da73757fea26f4cc8334c35,1,35,1,0.10050195,1591237881,Regular,62f85a754f54e6650c9bdb7fd3be5ea52f0c4eae15683372b9d9e667147afa2a
a7538267acc645aa92e97464b4efd22c5b9af3f86f18a9c2a400372f0bfb5f2a,1,2,1,15.4156037,1591236697,Regular,0bae44d42dad3587ff49abdc74d0b6d4525a698fbbebfc7d39585585b7106c08
8bc959dc1ef71c012f57eb585368eb7182061efd1ee690e19b62c2b53ec98a55,-1,3,1,55.68065919,1591220086,Regular,b410d76be41a20fae7133e8c9db9f3429afef7bb5ed9623db5bff045c53c6832
7563dc9c656c133af77988cd1f1939371d854023370ec3683d8905eaeb807639,-1,0,1,152.97999999,1591161340,Regular,c67fd3da9ab92d19566e111f42f146ef327bd2258658644b7a7c8c439d531a00
b410d76be41a20fae7133e8c9db9f3429afef7bb5ed9623db5bff045c53c6832,1,4,1,55.68065919,1591150318,Regular,8bc959dc1ef71c012f57eb585368eb7182061efd1ee690e19b62c2b53ec98a55
159771c4debfc40a32994b64c1f2915fb4d73cdc87e99e788188d120367a1886,-1,3,1,59.71354044,1591141148,Regular,c4e189b24f706f1cf671b93f04c6a89b594fd7d082f0dfcd4d05f7f45d4ec2dd
c4e189b24f706f1cf671b93f04c6a89b594fd7d082f0dfcd4d05f7f45d4ec2dd,1,45,1,59.71354044,1591062633,Regular,159771c4debfc40a32994b64c1f2915fb4d73cdc87e99e788188d120367a1886
ceb5bab8a779b09bd24baa3fea3f5fb8e33e391b580fd6b5f6d2609c8b1e179c,-1,7,1,66.9359924,1591049117,Regular,ad8e48a196fd4b4db88ae0841cdc3f9154cc894d3a546f9e9098bf596faad15e
ad8e48a196fd4b4db88ae0841cdc3f9154cc894d3a546f9e9098bf596faad15e,1,49,1,66.9359924,1590977623,Regular,ceb5bab8a779b09bd24baa3fea3f5fb8e33e391b580fd6b5f6d2609c8b1e179c
aa0d393f0aca25535ecacb1ba3de2e3f82d0349038e2d7c7811f670aca2f4899,-1,6,1,61.68746389,1590967381,Regular,22d23d542d5eb138b620e0b8786390e9f937e807fae5f0fd0f4cb6caad68706c
22d23d542d5eb138b620e0b8786390e9f937e807fae5f0fd0f4cb6caad68706c,1,48,1,61.68746389,1590899083,Regular,aa0d393f0aca25535ecacb1ba3de2e3f82d0349038e2d7c7811f670aca2f4899
d71c533749960fb275150d5fa7bd851ce786811b026d31986dad15fbbf8c0284,-1,4,1,52.0798625,1590889562,Regular,6bd8231ad384b9274230a54a746eacb1172a91bb8e6f168b070267b474ae3e48
6bd8231ad384b9274230a54a746eacb1172a91bb8e6f168b070267b474ae3e48,1,1,1,52.0798625,1590816739,Regular,d71c533749960fb275150d5fa7bd851ce786811b026d31986dad15fbbf8c0284
126c1df7555df5535613d9a72c2e556d1480534e7315b03dbdf65fa44fed71e3,-1,4,1,56.2921206,1590807587,Regular,be0b240611bf8fe2a67d53f6dab423fec8913c1e0d510997ea81befc25aad874
be0b240611bf8fe2a67d53f6dab423fec8913c1e0d510997ea81befc25aad874,1,3,1,56.2921206,1590721617,Regular,126c1df7555df5535613d9a72c2e556d1480534e7315b03dbdf65fa44fed71e3
8e12ee901ad040df66cdac78d25c18b83e3e98bc93961a7f88ab6ad1a3dedc90,-1,5,1,64.0626065,1590706933,Regular,c4b9ac03de10fe3e4f0d3338c29edeb54bf1ad52b9a2051a2bebc3c9867fcb8b
c4b9ac03de10fe3e4f0d3338c29edeb54bf1ad52b9a2051a2bebc3c9867fcb8b,1,34,1,64.0626065,1590637673,Regular,8e12ee901ad040df66cdac78d25c18b83e3e98bc93961a7f88ab6ad1a3dedc90
1f2869fa12319f49f8ba86a0d2773110aa55d9749ef7c7e6a949f94eaa3fce29,-1,8,1,58.81908034,1590608609,Regular,86aeacca1db1d4abd6261bb865f74990004261f6be4a494e0f04c9766ae76cf7
86aeacca1db1d4abd6261bb865f74990004261f6be4a494e0f04c9766ae76cf7,1,2,1,58.81908034,1590544859,Regular,1f2869fa12319f49f8ba86a0d2773110aa55d9749ef7c7e6a949f94eaa3fce29
5e43580f6ae41fd8635b5a7fa76eb4475059e4250e63e136281502e49e8a0b54,-1,5,1,57.63069386,1590540407,Regular,3d99f354c34dd081703a27b54f0807257e9ec52ef4b7dc3169145eb03fff3180
3d99f354c34dd081703a27b54f0807257e9ec52ef4b7dc3169145eb03fff3180,1,13,1,57.63069386,1590459318,Regular,5e43580f6ae41fd8635b5a7fa76eb4475059e4250e63e136281502e49e8a0b54
e0463d7d021dd24afc5008453cd8e1c8bb0401ccc88b9109b107954069474bac,-1,6,1,54.73724407,1590440215,Regular,bab9624b393c922bac645da29c203a91d1432976ca73fda0cd2f8288242fbe74
bab9624b393c922bac645da29c203a91d1432976ca73fda0cd2f8288242fbe74,1,67,1,54.73724407,1590372453,Regular,e0463d7d021dd24afc5008453cd8e1c8bb0401ccc88b9109b107954069474bac
67f786e00cfc664b184ac81d81cc7003d67698782843c3ea78074ff86e5d488c,-1,2,1,59.53583237,1590363406,Regular,a37341b3ab1090d679905c2e32dc5b7305b0a7798f0730bbe15ea2fa056c5234
a37341b3ab1090d679905c2e32dc5b7305b0a7798f0730bbe15ea2fa056c5234,1,4,1,59.53583237,1590291378,Regular,67f786e00cfc664b184ac81d81cc7003d67698782843c3ea78074ff86e5d488c
c86534cf60bec913b02416881139d56ed8e79254d11cff655240dc137ff42d3a,-1,5,1,61.10619938,1590273774,Regular,ec3f7a31c86c8fde1701a7c7a6bd3ab26115c1e12eb7b8eb544197fa150f58b8
ec3f7a31c86c8fde1701a7c7a6bd3ab26115c1e12eb7b8eb544197fa150f58b8,1,36,1,61.10619938,1590204279,Regular,c86534cf60bec913b02416881139d56ed8e79254d11cff655240dc137ff42d3a
e223799d8f30786b08f6ddf5adfdb3299ac23e107c658f6367743ef4fa298895,-1,7,1,79.44446617,1590194401,Regular,665c62c66d4134ba660b55afabdde366cd66f93baee5dc264151b14518876811
665c62c66d4134ba660b55afabdde366cd66f93baee5dc264151b14518876811,1,71,1,79.44446617,1590114298,Regular,e223799d8f30786b08f6ddf5adfdb3299ac23e107c658f6367743ef4fa298895
51cc6e22365b053e12a2c0104b4c0586a283faaf50e1e55225faef90acd1d3f5,-1,0,1,48.91453535,1590086465,Regular,de68700e8d070b89fed249527529d935baf05d658661d0a3fa832244cee0dae5
de68700e8d070b89fed249527529d935baf05d658661d0a3fa832244cee0dae5,1,16,1,48.91453535,1590029192,Regular,51cc6e22365b053e12a2c0104b4c0586a283faaf50e1e55225faef90acd1d3f5
2550448d3d737a0d0b1903e75b497262f4fc9f7c4e6bcd2e225ca3c533932dea,-1,9,1,34.69852103,1590008234,Regular,0f256033a4f827adab14e8e57de73c1ec2df6f955779bc50e5172e00f616450b
0f256033a4f827adab14e8e57de73c1ec2df6f955779bc50e5172e00f616450b,1,12,1,34.69852103,1589941352,Regular,2550448d3d737a0d0b1903e75b497262f4fc9f7c4e6bcd2e225ca3c533932dea
94f0f6a2eb77270f012ae43fcf0dde83d1dd7713a007bb0b430e5d43f73bf8d0,-1,1,1,33.38254065,1589938003,Regular,4122912883241bf3d0077ae29f00b0d3bca6feef810a4c80507d397ac351822b
4122912883241bf3d0077ae29f00b0d3bca6feef810a4c80507d397ac351822b,1,37,1,33.38254065,1589855358,Regular,94f0f6a2eb77270f012ae43fcf0dde83d1dd7713a007bb0b430e5d43f73bf8d0
bdd22adcc9dc75dfab2c451fd44bbbe93fb610a204cde7b461ffa280c1428292,1,63,1,147.34298589,1589768633,Regular,0d91d31aecf15f50823f9bb9a0b66c31a5432a90b7d26e54affcc241c0fc8760
c9453f98321b93605c795c52b1481153a3cb639369ba3d33e1f1563fa6e7c479,-1,8,1,35.02582362,1589681762,Regular,5b3208ea2d742d9c0950d05939bea2921f0cb4417d7c54408f2df2a32dd1674c
5b3208ea2d742d9c0950d05939bea2921f0cb4417d7c54408f2df2a32dd1674c,1,1,1,35.02582362,1589600530,Regular,c9453f98321b93605c795c52b1481153a3cb639369ba3d33e1f1563fa6e7c479
37b34641c6dea2fa796594b14ae5e44a6e5a6ae5dcc3aed2cb686f0a4c1a37b8,-1,3,1,62.75890592,1589589133,Regular,d3f96124d2ced4211a617cc4c7438831180def8dad36a9358fed405a56b1572b
d3f96124d2ced4211a617cc4c7438831180def8dad36a9358fed405a56b1572b,1,2,1,62.75890592,1589508934,Regular,37b34641c6dea2fa796594b14ae5e44a6e5a6ae5dcc3aed2cb686f0a4c1a37b8
289c70364eeb35a11b56588b3c6c0bd5e7c1609264d12165f60d4742f93bc158,-1,8,1,84.70288231,1589491319,Regular,3375d6f167e2afb830a9835c1086424bc44322c4a1dc3d90a718135c19b91092
3375d6f167e2afb830a9835c1086424bc44322c4a1dc3d90a718135c19b91092,1,3,1,84.70288231,1589422890,Regular,289c70364eeb35a11b56588b3c6c0bd5e7c1609264d12165f60d4742f93bc158
9a685868cb9908d2b201427bd17fe39833ce04cb4bcf1721ebae074953a1b1e6,-1,3,1,76.70936415,1589395894,Regular,4d35b6753cc425eb4a5466f353e4c9c4a74a9f7019e6dcdf3dde950e771ae853
4d35b6753cc425eb4a5466f353e4c9c4a74a9f7019e6dcdf3dde950e771ae853,1,1,1,76.70936415,1589335371,Regular,9a685868cb9908d2b201427bd17fe39833ce04cb4bcf1721ebae074953a1b1e6
d9687f23f616ccdf75c370f79165cee4b6805b159536d6cf4c8a402eae8f4b3e,-1,9,1,71.24072266,1589332324,Regular,5ec195921059fb894fba934741db1be875cc4e40862f2cfd814a7ab89db80f29
728a99ebfafef27947741a33cdf1cc25a42bded30173070c75ebd8e6aee439ad,-1,5,1,70.18508743,1589285335,Regular,c01c0e040bec1294c0425ec18cb7524fd1825b96528be1c6eb3114bfb1137f38
5ec195921059fb894fba934741db1be875cc4e40862f2cfd814a7ab89db80f29,1,1,1,71.24072266,1589253016,Regular,d9687f23f616ccdf75c370f79165cee4b6805b159536d6cf4c8a402eae8f4b3e
c01c0e040bec1294c0425ec18cb7524fd1825b96528be1c6eb3114bfb1137f38,1,3,1,70.18508743,1589165639,Regular,728a99ebfafef27947741a33cdf1cc25a42bded30173070c75ebd8e6aee439ad
6a08f1cd26ddfbe8ec7583a22e00af4a387ecefaff4ddaf760c2b5fa5238ff0d,-1,8,1,69.3646835,1589156025,Regular,0d80658e62d85aedd70019fbf190b01d2b660d77a1c80de0b23eeb861bd78abd
0d80658e62d85aedd70019fbf190b01d2b660d77a1c80de0b23eeb861bd78abd,1,2,1,69.3646835,1589081970,Regular,6a08f1cd26ddfbe8ec7583a22e00af4a387ecefaff4ddaf760c2b5fa5238ff0d
85fe213b3c000c1a8c5edf933b9b3083372b0aad8bb644063948c1fa75a3407b,-1,3,1,73.74007894,1589064624,Regular,4824f632a3c8b6f607ee82cabce6e0182ae86bcb3ab45ccb3938af8a4d77d81c
4824f632a3c8b6f607ee82cabce6e0182ae86bcb3ab45ccb3938af8a4d77d81c,1,2,1,73.74007894,1588991077,Regular,85fe213b3c000c1a8c5edf933b9b3083372b0aad8bb644063948c1fa75a3407b
e9bff45aac13ae76a1cbf17a54505a881db8e2071c398386ba8516414ff79b32,-1,0,1,75.78658729,1588971390,Regular,78ece1542b759825c7e94752fdecc49aeaed533f5d973ba7d269f93c6cda3558
78ece1542b759825c7e94752fdecc49aeaed533f5d973ba7d269f93c6cda3558,1,2,1,75.78658729,1588904313,Regular,e9bff45aac13ae76a1cbf17a54505a881db8e2071c398386ba8516414ff79b32
6f8c26f1494b3a86049a977bda8c5d82bf5d12b7a1f00e9bd458316d53e354b9,-1,9,1,80.60199213,1588890833,Regular,bfa17c8666b5a667c3248ba604e47825b73fc2764804acadc93e305205bbf624
bfa17c8666b5a667c3248ba604e47825b73fc2764804acadc93e305205bbf624,1,1,1,80.60199213,1588819676,Regular,6f8c26f1494b3a86049a977bda8c5d82bf5d12b7a1f00e9bd458316d53e354b9
11c5048be97a1c975c99e3ab4756af9512c39416fcc93f4c14b3ded354f8ab1d,-1,6,1,82.33877476,1588803891,Regular,9b93a2a4e9fdf2162cb246756d24d5660049b4be019babc18a591178daa17d02
a0812bd653fb828e5e63072af4ec6c00847b042047d747ae0e8c8ee69002f17f,-1,1,1,77.90624776,1588793440,Regular,91a9681296f2bab1c3af17961c7af8761c5db35d07f5d3bbc7f55a26358fc36e
9b93a2a4e9fdf2162cb246756d24d5660049b4be019babc18a591178daa17d02,1,1,1,82.33877476,1588732534,Regular,11c5048be97a1c975c99e3ab4756af9512c39416fcc93f4c14b3ded354f8ab1d
91a9681296f2bab1c3af17961c7af8761c5db35d07f5d3bbc7f55a26358fc36e,1,3,1,77.90624776,1588647901,Regular,a0812bd653fb828e5e63072af4ec6c00847b042047d747ae0e8c8ee69002f17f
5601b137451471cbf11d600515c7686eb661a6c673263db8ce8c642d578098fa,-1,9,1,77.28393941,1588641849,Regular,fa6d744805dd183162f78950b1a0f5c89fb1647dfba0c70a7f74659f87360ac5
3e521bcf4ce8092843a2725c610a7c6d409a9a7d11a255cfd5fb9966c35a1ed8,-1,4,1,77.11930436,1588606882,Regular,4d9e34c932fd7c96043b33923db5003a23dc6e49ca594f590ef3c2200f829d03
3903e0c305372f05604fc6e4a6f312d529f0ca452b346bdd741b803c971688cc,-1,0,1,171.45389999,1588570677,Regular,d873a4932f72d400405e6d774d2f8612e7edf24168bed9fe1178040bd9f6a4b5
fa6d744805dd183162f78950b1a0f5c89fb1647dfba0c70a7f74659f87360ac5,1,2,1,77.28393941,1588563261,Regular,5601b137451471cbf11d600515c7686eb661a6c673263db8ce8c642d578098fa
e13bca11564da4e3255cb332d6272731267407a88809536f99fcee8d97d24f9e,-1,3,1,76.66261089,1588531241,Regular,82a88ac60faf500f9dd680c98c919e2ec2be6dfdd79dbeed961c54842b85aba5
4d9e34c932fd7c96043b33923db5003a23dc6e49ca594f590ef3c2200f829d03,1,3,1,77.11930436,1588475250,Regular,3e521bcf4ce8092843a2725c610a7c6d409a9a7d11a255cfd5fb9966c35a1ed8
82a88ac60faf500f9dd680c98c919e2ec2be6dfdd79dbeed961c54842b85aba5,1,0,1,76.66261089,1588405892,Regular,e13bca11564da4e3255cb332d6272731267407a88809536f99fcee8d97d24f9e
47270b3eed5ce10b7ce8640ae58f6d33b377bf7631aba6a4910f23f7e0fe10f7,-1,0,1,73.41479704,1588371341,Regular,984e4558a3380ef3457e6fac7104193b287a0279082ac854d6621a8b5f7ee236
984e4558a3380ef3457e6fac7104193b287a0279082ac854d6621a8b5f7ee236,1,1,1,73.41479704,1588300587,Regular,47270b3eed5ce10b7ce8640ae58f6d33b377bf7631aba6a4910f23f7e0fe10f7
14f3b0440cde32caa9be8240add26ea71c145a7ef84bd618f96b8fa2df79c978,-1,0,1,84.06911325,1588294874,Regular,a660e3664e6a05aec3fc5252b7f5d7d2cff6c634a0fa81e6d5611bec7c43ceee
a660e3664e6a05aec3fc5252b7f5d7d2cff6c634a0fa81e6d5611bec7c43ceee,1,2,1,84.06911325,1588215612,Regular,14f3b0440cde32caa9be8240add26ea71c145a7ef84bd618f96b8fa2df79c978
97e57759c6075c760fafb98364555e8da6e38426bb482bef64d5f6a69fcb2c54,-1,6,1,59.90581266,1588187936,Regular,2d2e9c83472e5913766f9db6f978824cd71db50dd0837701e382e062b9aaa022
2d2e9c83472e5913766f9db6f978824cd71db50dd0837701e382e062b9aaa022,1,1,1,59.90581266,1588124966,Regular,97e57759c6075c760fafb98364555e8da6e38426bb482bef64d5f6a69fcb2c54
c2c9f6f1a21f62e5d752fe26aa37f6548cb8053861aebca2d238779e09e16c87,-1,0,1,80.8033973,1588120122,Regular,44b99ca10d0e559f5f16e88701f00334ef4f2e9cc72452d91e63a0a5490242ba
44b99ca10d0e559f5f16e88701f00334ef4f2e9cc72452d91e63a0a5490242ba,1,2,1,80.8033973,1588040824,Regular,c2c9f6f1a21f62e5d752fe26aa37f6548cb8053861aebca2d238779e09e16c87
1e4bcd1d2f5f7404d9a38df44ecd95493e792af5a802763cc41eeb5f79375492,-1,7,1,80.28775639,1588023308,Regular,30ff8021fa399f85a0425570ae66f218963bac5210341c574601c00e5412ca24
30ff8021fa399f85a0425570ae66f218963bac5210341c574601c00e5412ca24,1,3,1,80.28775639,1587953125,Regular,1e4bcd1d2f5f7404d9a38df44ecd95493e792af5a802763cc41eeb5f79375492
51f98469f575fa45e3c6eb7d58224a389b8d44eb9f1086162dddec5a68865915,-1,0,1,78.60240484,1587940677,Regular,552bcc398d671f862a5bac2e265f1dddedb28319935c288f78967e778c03208e
552bcc398d671f862a5bac2e265f1dddedb28319935c288f78967e778c03208e,1,0,1,78.60240484,1587868277,Regular,51f98469f575fa45e3c6eb7d58224a389b8d44eb9f1086162dddec5a68865915
f69fadf50ad67271557464062abeba09b2b7ef52eef482185659c0aea8a2fc46,-1,0,1,73.43292948,1587861431,Regular,2bd44f3168a5756c7cfaeff997ba152856a934754b057a413a570ac5195328ca
2bd44f3168a5756c7cfaeff997ba152856a934754b057a413a570ac5195328ca,1,2,1,73.43292948,1587783870,Regular,f69fadf50ad67271557464062abeba09b2b7ef52eef482185659c0aea8a2fc46
ba85ea9a6f8374c25e4935a0e1bf9cd263fa4e0f8519b52f0fc354f52e83230f,-1,4,1,77.43195634,1587772875,Regular,6fc253d9b7052269f641845d0b7e407bc65150dd53a6638d74ba6064bf9bd913
6fc253d9b7052269f641845d0b7e407bc65150dd53a6638d74ba6064bf9bd913,1,1,1,77.43195634,1587693885,Regular,ba85ea9a6f8374c25e4935a0e1bf9cd263fa4e0f8519b52f0fc354f52e83230f
e179bd556f5984c053b65ca2b128da8ee077c7e4c96d5f0db60f64fbd45e2da0,-1,7,1,79.97805001,1587674462,Regular,b5539da1d1fb1ac96de815f225cca7675568f5a3ecb2b7b82b16e460b6ee56a4
b5539da1d1fb1ac96de815f225cca7675568f5a3ecb2b7b82b16e460b6ee56a4,1,2,1,79.97805001,1587608055,Regular,e179bd556f5984c053b65ca2b128da8ee077c7e4c96d5f0db60f64fbd45e2da0
88166ce93d8d81dd3a98d460836d0c5c1cec99eeb64518bd4006a02fe6bb473e,-1,3,1,84.72521948,1587598463,Regular,f32eb9c90e5876040c94ad5367cb95d5a367569c074d97ca6ad7e91565c891b3
f32eb9c90e5876040c94ad5367cb95d5a367569c074d97ca6ad7e91565c891b3,1,3,1,84.72521948,1587522522,Regular,88166ce93d8d81dd3a98d460836d0c5c1cec99eeb64518bd4006a02fe6bb473e
46ed7d393510ea3ace8e068d7d9dc076c739a7ad3927db94991e7a4c77fb3175,-1,8,1,78.9512432,1587503278,Regular,a403c4e22da03213c070f5eb0021909a614a7575a8ff6b7a1f560a20c8765943
a403c4e22da03213c070f5eb0021909a614a7575a8ff6b7a1f560a20c8765943,1,1,1,78.9512432,1587434576,Regular,46ed7d393510ea3ace8e068d7d9dc076c739a7ad3927db94991e7a4c77fb3175
c402f56dbebc3bc18d395ebab2b89cce4f47c29c28852ecd4557c4b3728c85bf,-1,6,1,76.10104824,1587425443,Regular,18416a7825548cba2992e845cc8bbb4a00ad12f9726efd6ff4564a92b6e0cdaa
18416a7825548cba2992e845cc8bbb4a00ad12f9726efd6ff4564a92b6e0cdaa,1,0,1,76.10104824,1587348551,Regular,c402f56dbebc3bc18d395ebab2b89cce4f47c29c28852ecd4557c4b3728c85bf
a5d1933685e3a8906abc3ab040ac69d0c1d842da85378b514d6a036462fd20a6,-1,1,1,77.4872936,1587340181,Regular,855087da601dfe4e5ae0381fbb2c478594b98499b984bd4735e89dd1f2f43757
855087da601dfe4e5ae0381fbb2c478594b98499b984bd4735e89dd1f2f43757,1,1,1,77.4872936,1587265327,Regular,a5d1933685e3a8906abc3ab040ac69d0c1d842da85378b514d6a036462fd20a6
c3e754a1b110ced979ad4eb945d261f5ba7e306bd27d591c87e0890fa35dc6ed,-1,4,1,86.59355144,1587258674,Regular,e7f25c7d3aca52141c1aabd2fcdbd33fbb44512b23495e29006e941aa18a6f5b
e7f25c7d3aca52141c1aabd2fcdbd33fbb44512b23495e29006e941aa18a6f5b,1,2,1,86.59355144,1587178787,Regular,c3e754a1b110ced979ad4eb945d261f5ba7e306bd27d591c87e0890fa35dc6ed
b2c88ab5d8ddb0b4c0a31971f898ad874f150676ccc72488465cb58619e6f5a9,-1,9,1,70.55838954,1587155340,Regular,c86a8139fbd81f5036f55fde6f4c3968f68a3fcdc6c63a028e16f52516dbc727
c86a8139fbd81f5036f55fde6f4c3968f68a3fcdc6c63a028e16f52516dbc727,1,1,1,70.55838954,1587091728,Regular,b2c88ab5d8ddb0b4c0a31971f898ad874f150676ccc72488465cb58619e6f5a9
fd918c31deb8b2f334dcf65b8b5537a19d4cdc530d23494ac6b180b853221b3e,-1,5,1,67.35947727,1587091462,Regular,cc227b146b7afca94721144c0c8e4d1c00c4af5797f8e9df58e22cd6ee4c3ce1
cc227b146b7afca94721144c0c8e4d1c00c4af5797f8e9df58e22cd6ee4c3ce1,1,4,1,67.35947727,1587002912,Regular,fd918c31deb8b2f334dcf65b8b5537a19d4cdc530d23494ac6b180b853221b3e
eebc5a2ccdc1cea069fcd79856dfb661083f6e92f5c2bf30af315fb010016027,-1,4,1,74.26652731,1586993392,Regular,6e28ddabc81d01ac79e460737d9bab16cd497c8e24f40e5a45049cded264235a
6e28ddabc81d01ac79e460737d9bab16cd497c8e24f40e5a45049cded264235a,1,2,1,74.26652731,1586915643,Regular,eebc5a2ccdc1cea069fcd79856dfb661083f6e92f5c2bf30af315fb010016027
a6e2646466c7ae086acdfa50342fa8c8bd42864f7384327380e74b644128abc1,-1,4,1,70.12336964,1586893411,Regular,3b7a275855fc18cbec129b0ff2eeb25009666cb1d224df1a14116b7e99ee9cdf
3b7a275855fc18cbec129b0ff2eeb25009666cb1d224df1a14116b7e99ee9cdf,1,4,1,70.12336964,1586830175,Regular,a6e2646466c7ae086acdfa50342fa8c8bd42864f7384327380e74b644128abc1
7192435014947297be2a28994879480e7135d9970fd5f02738681aef4b9fc5d1,-1,5,1,63.97317693,1586819343,Regular,26a60b41abdc413e24a595f480885657dd8d0ce0dc73e366b088f71a1220db9e
26a60b41abdc413e24a595f480885657dd8d0ce0dc73e366b088f71a1220db9e,1,0,1,63.97317693,1586743072,Regular,7192435014947297be2a28994879480e7135d9970fd5f02738681aef4b9fc5d1
11486ce54581c6187686c715c568b7b4e3c9e308d66fd2639686f8eaad47ee1d,-1,7,1,63.68048412,1586740670,Regular,9aad9c8d8e130146277fffc68a9533d7c0e88b173a11518306e5b6bf8c2ff344
9aad9c8d8e130146277fffc68a9533d7c0e88b173a11518306e5b6bf8c2ff344,1,1,1,63.68048412,1586663812,Regular,11486ce54581c6187686c715c568b7b4e3c9e308d66fd2639686f8eaad47ee1d
97c785e9dd4d88e5921f3efd6aa8aef37e709d1ce95cfe8e142e4bd19fbf6946,-1,7,1,70.67329144,1586647957,Regular,3f95d6fe7447c4bd8448537d7064c093ad9391807cb991d1b9bd86c15ba0c521
