tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
40eac2281282ca36b79693963da4923afa8f96dc59735d80c469fae4f916b4c3,1,2,1,0.00932853,1580811114,Vote,a7cd84a1144a9b51aed152d9ed0dbae1d0619b83aa1b59d4d1f766d1f5575dfd
3345decb131cfed48b69ea2c999e270a881cd6c2d6c8e7a0669602d93db70b53,1,2,1,0.00942112,1580714238,Vote,2da98819f5c4daf9d72f877c1b19a3b1d85fcdbc73351a98b250b22401fca325
bd2a1c33e876d7f2036e2fbd9a5b5d4eec06728397ef732243ce151b989711c7,1,2,1,0.00942112,1580678913,Vote,1f5aef8d2ae5c705da0d43f56af50a4e9d979681b256bb3dcdd049b0da84dad8
ed7ceb23a5296d6dc893fbc53ace363e5fba2a8222f04c312379d0a244829115,1,2,1,0.00932853,1580633819,Vote,1442c4ee9ee6b81d0ca6c334ffb27e8d27dbd078f04bc34947922b0a2b7998f5
6638f32d934682586b9f9e00f932868e1e80c79fb20d9421c218791430191388,1,2,1,0.00942112,1580155771,Vote,27e5b90b92314087ef11b52c5abf907ddf32c13e3a87bf48bb3c471f7b051c97
5f3b181eb06d8e21278478f7ad17f9fadad07035beb40c8f2eea4d79e3cf45e3,1,2,1,0.00942112,1580151754,Vote,4fac87c9b8774dfd672123100ea9769ffcb52fe9adf8eb73d6272228405bf512
3231f609ebb29016595a22cd3062f641d75d7380043a1fd0855cd51611036ccf,1,2,1,0.00942107,1580042091,Vote,3641b0f6eca10c61b4a15b649dce92a5b58e4ad0bab14aef2df41e871cccc7ca
142a0fbf7815702c5dbc241cbf419ead2538ee8016ecc009038396ef4f67479a,1,2,1,0.00942107,1580016019,Vote,1ed5ccb77fb5b1504ef8ba5f33217beff2ae8eeaea1437bb931d02a975cc0925
3ae067e5e7d4b181ffa913a7056366978ba6f55e8ad445977b2bc5c2f8f26010,1,2,1,0.00951534,1579737720,Vote,e18c8e78751a67728d30038702a90b0aaf12fab168754a1b4c3e5029824d523c
754f9f6598a4f68447117afffda5caf966e19cf120621015e9808776eef9a54e,1,2,1,0.00942172,1579706664,Vote,69f6f34beae670e33a18e5a67be36e1487eb6039c7f4dd906cd729f1a72ec42a
efd9ca11e6e603df1a327b92d4e2b83a4976346f475ebf4904cae9aee1734816,1,2,1,0.00980153,1579691580,Vote,29890f0e9f8e0f312dda07926b44e4bde52b521e0c05323ac452a6f2c26e8ac5
268fb303d4fe9ceeda279010462b3702e2b742b731362655437245c6313c5375,1,2,1,0.00989884,1579579590,Vote,ece5bb654ae8aada80774e66e6d8411a5664ef872925db00fbcc862bb36bab4b
2463ce9af50ccad6290f7659d620b857f08f1e85577ebcd60a548cad6fcccb7b,1,2,1,0.00951534,1579525517,Vote,0e02359004f3c3ea38bc1e9bdf624fcf0c18f1d0da0f94384b7d69ac55271cab
d288caf6503497d7d24a52f2d130bd70d591d661820ccf668a3da02ccc761229,1,2,1,0.00951533,1579503693,Vote,d77caf421b15dc61b694f7919694fb0ea65569dcea5a88a2805404d52c807398
12e9b3fcc8460cc02c1c74a73d84698f48879f1d9c2dea1ae83c06ef9685bea9,1,2,1,0.00951533,1579364024,Vote,c4fe141a482dac8b6e3bbed3a7d05acf7496f82dcde8b54ce91778d4c2c650e7
ac7366413d072ba3e3eb4078725b1f1a2a82f5d72165f12489c1790e40369e78,1,2,1,0.00951533,1578911036,Vote,bc6000f37d19a5b44e8c0ca3b54f37fc991d5207c4855160bc9fa5c88a0b8794
e99944768b907948e6a0381aa414998a342c614629304a79104aeb31ef0b72e6,1,2,1,0.00951533,1578902399,Vote,fcd2d948bf55a2c01044ea16ac999e3e32fb5c16269ddf4051453ce56a7483b5
76efc9a005f49807df2fb36a6ef1e752a64c776205a741a4af1491be4974e3bf,1,2,1,0.00951533,1578845998,Vote,cae6978a43ae6a1f43272e0e5937646582d599a0a9db115dfa751c791d920e63
ea5044d2b821f39a2c1ff2e0eb6ae2479a7d32fe44152f60960a823d51c63422,1,2,1,0.00960982,1578824064,Vote,7f1a333f6d9e60ffeded311ecb7f7693b63afdb145408ece70f11627490c4ddc
7eed2b8ea439f438a31b044961755eb7a782379ad34e67a1bda145cfb7fffed8,1,2,1,0.00951534,1578307697,Vote,4e68c782ebe1ca8eb8cdcaac2e32ef29acfd658329f5be98e27acbd4ec9d319e
36d0c786f021ee30575a06e06d68e9053807c03ed3831b2a4568bd9b8c5d74c4,1,2,1,0.00951533,1578290138,Vote,a40eaad6eed967675d8ca0529689f0033bf0b321173aafea285db90f62b4e229
60410c9caa18898893a0a09737b66fe65fd3f149417570319ecd87f3d35bc14d,1,2,1,0.00951534,1578194980,Vote,69f6f34beae670e33a18e5a67be36e1487eb6039c7f4dd906cd729f1a72ec42a
92bbad04cb6248778301f696ae7862b69d008645f57be40a4c45782f4079b185,1,2,1,0.00951534,1578190730,Vote,5c450e065fbe3a4b83ebefefb2060c3a1b636fb90d68ffeb587819eec30677cd
ffe484a11d304445a8eae1d0eda2665c85f7eea1e2afa00fc7eb5a614070dc4e,1,2,1,0.00951596,1578019668,Vote,c2417595b2cd7275b93a4de5cd00a30015c18888cd5777fbafbe3168b286dd17
d75d68ea2f6846d757ebce4ade603492ab48d0f4576f11d954e61a2f12baf32e,1,2,1,0.00961048,1577869538,Vote,08e955c09b5a824a1ea94f4d296ba85b62f57b63efa53e34d7d5a5addc8a2619
f327677829090fd58f1cc09636aa562406ad95d5d6f646ee86560705ded7ea0d,1,2,1,0.00951602,1577840472,Vote,e7769d30412f2da3bd32c45c81d166010786fb649202ebe03b04cdba4f161c30
2cf04f507b4ef95f88ddba7964d3ecca180c998f7dc442a337f099ad41d7506c,1,2,1,0.00951601,1577721381,Vote,62c20b024b4b85307c6488883ba33c1228b1e0ee6f2e6b9e5af5c7200015d4cd
3d2eae6a7c3e8f0b4faeb7edd5c4c24c32f361c88196f4d5ada805a62786112a,1,2,1,0.00999776,1577583909,Vote,8ee926abbe78a7ef6328797becbd0c4c49a77f416ddb27ef6d001bd8e80795a7
1ea382f73d83bd771cfb1c775ff513c141a9a05b98e8b10a29f3937a98f1275b,1,2,1,0.01009697,1577554168,Vote,3980d5e051d627a74f6c5262837311cf0cf39ac10e9c43e477c4e276c3693bde
c8243e835973eb161efb8be46011e2ec6242f86f098ca76a795888bb9de88cdd,1,2,1,0.00989947,1577499020,Vote,1e1e6d0e5cc8354ad46b7f47809824eb9ad152dd22110087efab86b567f26234
df70992f85860bceb729b30708a5e9bd34de9ca5f6e6fbea73177dc39001c759,1,2,1,0.00961053,1577439430,Vote,9db00c60df4daad4e27b4b7b2618bf8e7b996f575cf887f0958d004acbf19c15
d8f637539f0895d5140d67fa9986a6743d1ade7fb7f2e4e704e8fadcd43ea552,1,2,1,0.00970592,1577371345,Vote,2da98819f5c4daf9d72f877c1b19a3b1d85fcdbc73351a98b250b22401fca325
2f53ef7d0d6486f1c357f981056b328f50a67db7eaefe867dc9e8216526e416e,1,2,1,0.00961045,1577308889,Vote,4c3b0c335a794dd297802789381961e94d71722b69bdffe0978da0f543a3fe6b
a888a63c744956c20ee6934fda1a45727e14dc2ddfd92d15609fbdd3f7cc009f,1,2,1,0.009516,1577270062,Vote,67315f704901f391ac64ac6299d2a11a44f850ea42c0edcd955479187d5100e0
f1804627805e5cca5804759b1e01a9f13f49d62349f00fbdff6cf2f3abdfe4a7,1,2,1,0.00970592,1577184186,Vote,6ac365512c7be2fad1a3f21fefd72c3e7a1c68f4a507442546b8a8e7f696ef45
17e612ff07e08110ac1a54ef4a9f8068921d650a2bb92eb6f7d60b01f5373644,1,2,1,0.00970592,1577109245,Vote,960399318395757fd099033e48948d3b774d213e9998350256363be396a8318e
9ebe90911761b9f70d460aca213fa85b37d771c050bdead77aaf5d3a71684a40,1,2,1,0.00961048,1577092430,Vote,d66868f8e605e0a940b42b07d3852f307a482e35e8156c7331eebd90200f7a59
d03aa57c3719618d05d9169c0c7960a59a3224c98eea5729b6aaf0511004d46b,1,2,1,0.00961047,1577072814,Vote,62c20b024b4b85307c6488883ba33c1228b1e0ee6f2e6b9e5af5c7200015d4cd
10b853a5fd94bc02b679aa25022c2579a696dc8c0e7aa166d61df14343ce076d,1,2,1,0.00961047,1576878154,Vote,955caeb52165c100e22cdba43d8367d2ede3e1bc6682b6c804d8fde1cfe3add0
8921a8f8eaba2d2876aed11ca77a5b6378ebbb4996f87a64e6521feab64b800f,1,2,1,0.0096104,1576712077,Vote,e18c8e78751a67728d30038702a90b0aaf12fab168754a1b4c3e5029824d523c
48b27d9249556b1f62d84ab7a8349ab49e4c279fe8537ddd4f3cf575a31e1ebf,1,2,1,0.00961047,1576692106,Vote,cae6978a43ae6a1f43272e0e5937646582d599a0a9db115dfa751c791d920e63
8a3e60bceb8e05fa0e31f57e270a47b9960f38f4486bab0875f0c7f9417b8821,1,2,1,0.00961047,1576526916,Vote,83fa0508395cf50e561e596db5bb11ffaecfb5c92bc64dd9bb1383c7dd51ccd8
4fbd1ef22696bbcedebdbb1eaa12e230d58e9c00bbd43d0587964bec589924df,1,2,1,0.00961043,1576306887,Vote,2ac0a934977cc08f09f60ea102df6da4c2ee6b19cc3f0d1394e48e3ef7ef26b6
2072ceb5cfa8872c0dc7143cf057b2308f81af8a80115464ba79bac795e89d35,1,2,1,0.00961112,1575759831,Vote,7181cab83a4eb16066d2e3c53042a816203db82810508fec842ac26657f475ec
3b62384d133313e6ed93603e02833b2c824b2451234952d3bf1ddab09af20d41,1,2,1,0.00980298,1575647190,Vote,d66868f8e605e0a940b42b07d3852f307a482e35e8156c7331eebd90200f7a59
bd4abe5f614f10c0b8bb0de58f585b637b76f18c8e943949bf0f10bcc41be943,1,2,1,0.00961114,1575442434,Vote,960399318395757fd099033e48948d3b774d213e9998350256363be396a8318e
c2440240cd2f1ef30fd578b6ddf765261b8c44212bccfc5958f8f224afa53f0e,1,2,1,0.00980298,1575404333,Vote,e7769d30412f2da3bd32c45c81d166010786fb649202ebe03b04cdba4f161c30
996b01d89ea5182b26d00711b3b56d40bd264b916b02d5b036be43e810b3ea02,1,2,1,0.00970665,1575045765,Vote,3aaa7435fbeca226a8f8bf4922b9cf7dd1a2305273f1ff3a95a3a75b26a19678
664aa280ed7e96ce5630019edd1cbc3e01c2fb1e435018338b18a54ad8c9c2c9,1,2,1,0.00970659,1574941938,Vote,632c0ce2a9320cf4863cbc870df8631355a5799facf423d364e69234c8d943d8
0120ac6992b77e0b3b34a0489f334e143d469cf899ae958a51f44aa8706f5d42,1,2,1,0.00990022,1574880246,Vote,0e4eeadd1e91d9ba5e5b81f57fb4048d0ed9f0243e81c2d83d8bd2f6384d31f8
05d535de38aa1b8bfae0f64e8d21c896de11f81e81dcadfcc148fc4946c2fa5b,1,2,1,0.00970665,1574873741,Vote,3980d5e051d627a74f6c5262837311cf0cf39ac10e9c43e477c4e276c3693bde
719ac421ba0150f8c8babbcb952d02ce06c7dc4c9ca816ea8678f265c936cda4,1,2,1,0.00990027,1574734555,Vote,b39f1826f64fdd0c1af7b064f04247b880493d2813bc96b35af17ce5db170c75
4f91ee6d1dcc9196ac756f96777cd49adcab9ed2fb7c572bd85208236dda9531,1,2,1,0.00961112,1574715110,Vote,08700d4f708fcb54bba6246c430e904b2e478c580eda712c3a7f158006c07b13
7139b8e83dfdf83baa33b5f93fe49989f8f82520939cd5fb9dda94dc79acf381,1,2,1,0.00990024,1574546888,Vote,276263847c12f042c95af207984c7572d53c180894a3fce0e1651ba229b5d84b
12cba697e3eeeca7c90e3a92e8f237cb6b5c9923755140f371ee4e4647596035,1,2,1,0.00990101,1574317583,Vote,7181cab83a4eb16066d2e3c53042a816203db82810508fec842ac26657f475ec
72e733a5e85594bc21010cb43222dfe3656529298f2ffe807f14642607cb4847,1,2,1,0.00970737,1574302434,Vote,181ecebee1fe83eb4721b276fa9788d2225ed388dccc65b900630ff33982f03f
4683a418fa63f0a59765b7ed5ff594741a84c1f6a8b502dc9055f2177dc14a50,1,2,1,0.00970728,1574268419,Vote,c2417595b2cd7275b93a4de5cd00a30015c18888cd5777fbafbe3168b286dd17
86c1df4ed526f40e61ef603ee8c364f10c4fa2b399d8763bafff6b20019f9dc7,1,2,1,0.00980366,1574253098,Vote,1f5aef8d2ae5c705da0d43f56af50a4e9d979681b256bb3dcdd049b0da84dad8
2fe347f2ff70790a8463dd60e4645785b023ff6d6e23f050b68b9a7efad5d2a3,1,2,1,0.0097073,1573921259,Vote,20b0ace1a8ab60c7f489d7290bb583eecfd3ca75a3f188464947682d35f8222b
36d03cab3c04a40a59c079a4877bbc5de3366a1656881e33c102d4a5fbd203bf,1,2,1,0.00980369,1573708039,Vote,cae6978a43ae6a1f43272e0e5937646582d599a0a9db115dfa751c791d920e63
fbb92edc98e3c777a8582a561c51c35d3238216e0e9a9c325380c3e660dd9f6f,1,2,1,0.00980372,1573587135,Vote,dc61e9269f18cb33c599dddb633587c25eccfbd397a7708d9f16e678dd1e61ab
53c27de49af02174f669a2009ea97574543b5e8bfeaf6a03eb51b68438d24740,1,2,1,0.00980366,1573415997,Vote,d66868f8e605e0a940b42b07d3852f307a482e35e8156c7331eebd90200f7a59
930d6f987b0fe1e0388fd01ab59d926bf16cf171b00c62625d322a3daa20efe8,1,2,1,0.01009848,1573356438,Vote,b1df181ddb36541d4209c049156f4c215becb46bd24bc3a2897e3c6d827d78ee
81b80dedf62220028040c152ce80a0c09be15ce5fd61e3b6e978f6eaef5267a0,1,2,1,0.00970737,1573152600,Vote,67315f704901f391ac64ac6299d2a11a44f850ea42c0edcd955479187d5100e0
1935476d591a49577cc13e85e1ee5a91c67e0bd2af389c0bc8792dfae2234385,1,2,1,0.00980366,1572888550,Vote,5c450e065fbe3a4b83ebefefb2060c3a1b636fb90d68ffeb587819eec30677cd
e9dedb852f5b551bb20403e7709c249ca7e9093757a6b7a530b50d33a3d51ecc,1,2,1,0.00980366,1572823677,Vote,b8639ad469aeac5f35bc5813b2ff10f0b4b715f3dd3888daae3fc164156d34f2
fa3b663ce55e2eea67edda01831feba4cd5d93805879cb3e514711c4028cad45,1,2,1,0.00980364,1572807941,Vote,8356a12bfaf45b8bf3ddde7c799540ad3027491610e9be7432edba965081da79
0335c7a0854af68271b0b61e0cc643919c2f15c57a9b80e02225c902bf1be0f8,1,2,1,0.00980446,1572546172,Vote,54e2b4528c672e51d3df35408d5fac92341f16549b78d7c7e84d883c7f515e24
6c2cc2a8e8a13d445d7aaaecf98647cd3f36343b3a19b06198646f5d7b3217a9,1,2,1,0.00990177,1572480436,Vote,6ac365512c7be2fad1a3f21fefd72c3e7a1c68f4a507442546b8a8e7f696ef45
1c83af924b9ec4690878f20f941b0001d4f4c00b7d64b87030729d473ba51706,1,2,1,0.00990174,1572241583,Vote,e7e3bd2dd36c86f8bde177fa962dae969ee17d56d6ef965b7256a7ea7cb1513e
be1cba189dea6e5630d89d0c981a77675e9106f9a0633c20623befdcc0f81321,1,2,1,0.01009927,1572233251,Vote,83fa0508395cf50e561e596db5bb11ffaecfb5c92bc64dd9bb1383c7dd51ccd8
660b616c6d1f2a03c338163cd5aaa270762e95254bf0391ecf0d2ababc5155ff,1,2,1,0.00980432,1571455079,Vote,4c50e1bc671247784b274137bca24149fa40da17bba453aeefce7c32623b0c94
13976b3786d0445d5a72300d072eff050c5a201e2b2eaec0f9b34920da45b3ed,1,2,1,0.00990174,1571441531,Vote,295462ae72ac639c9f2f91f1e146c003a50f479f5fad498408aa52c6f48f9730
e85ebae3e1260b35e7d8db2ad682893320108e5aef361ea8a4c4d8b6f6e148c0,1,2,1,0.0099018,1571130731,Vote,b25bb5f7d8d14e28550541d07b652757108443bb3a31a3cb46b21a1cec9d3b23
38f9e1a1ebd69418099dbf6e8eca55fe54d24ded77f2e7e6925ab7cbcc02b300,1,2,1,0.01000001,1570955076,Vote,31a460e4e29f73716bde617dc55ac8ee476ec73399e875ee161e33a39bf83dad
35786d3dd914f5933132f77ce4c5e27b1975d3257382eb002a6b531dfef97c3d,1,2,1,0.01000001,1570911570,Vote,046cb59477d9c4d2a8a305b74d108f81b25d33466d833a1470a38fdbbf4d52cf
5d476d1ad21f35e08ede1489bb1f4b4f37212405c18b93f43dac899c7596ffcc,1,2,1,0.0099018,1570887842,Vote,e29e50f16c0cc8d093b47f2f04924822b8493124ac48613839c4d12c0fab0335
c583cd1ad42e892700aaf7b4f48a1aa638a0a10c5df1cf43365855624b6956d1,1,2,1,0.00990178,1570815905,Vote,602c417af4b7aa3f030d540c5bbb4f8c1989b8e21e4fc5c58a3e6f8b911047f2
cd2bd8f91af696feac237d11ea2331df4d86aa3d72ebca8014a391b6daa72a54,1,2,1,0.00990261,1570597982,Vote,3de833f62eecf740fd6b7c4603c72106594083caf0147525900187a4e8224db4
35f3947aebd41d004200c99a6f77bc295948f2f65553117c979649df96c8a3c3,1,2,1,0.01020021,1570582952,Vote,a7cd84a1144a9b51aed152d9ed0dbae1d0619b83aa1b59d4d1f766d1f5575dfd
03034b298e1044cc889657e1f3162e4e443dc2b5454b987526099e80a1a7cea3,1,2,1,0.00990257,1570580941,Vote,20b0ace1a8ab60c7f489d7290bb583eecfd3ca75a3f188464947682d35f8222b
c2d7893992bcf038261e7b056ea036dcf86f50955943b4d2312fba473514a4d2,1,2,1,0.01010002,1570516386,Vote,adc9236a9fa441f93c76d407124ad69bf684e68efac8a1b2465c926ef9451f12
b8029f2c4ec2083c7c5ddabb169223ab33ec6955c358cabb58c1d29b5c9d55c8,1,2,1,0.01000076,1570428321,Vote,1f5aef8d2ae5c705da0d43f56af50a4e9d979681b256bb3dcdd049b0da84dad8
9961a634964e947682c4d6db944077aa0c865045eccbde31a06ef791237c9c6c,1,2,1,0.00990261,1570276326,Vote,62c20b024b4b85307c6488883ba33c1228b1e0ee6f2e6b9e5af5c7200015d4cd
41d8684e9917de1e1855ab28b75dc6c4bb5b630f7bd2255d2d93e5f2d5682a01,1,2,1,0.01000078,1570157923,Vote,31a460e4e29f73716bde617dc55ac8ee476ec73399e875ee161e33a39bf83dad
373f11f042a14e6e53d0818c51486b1ecb00c333c3d874148f42da7e5d9f17d5,1,2,1,0.00990261,1570058125,Vote,6c3ac4ad5c766875d5540407590c422f727decfd186b33ce44ab504cc9d3ef37
8b0d189b8d61737f2a689bc03afde6ed51ef3dc09a164d6da35a139b5e037c75,1,2,1,0.00990261,1570013547,Vote,ece5bb654ae8aada80774e66e6d8411a5664ef872925db00fbcc862bb36bab4b
a81b3ccddb7311ef00225ea77cd8c2846f4c2252120657fe9a65e8d9f2519c12,1,2,1,0.01010002,1569846188,Vote,696bd96d9061c22ead151d55d606725d662cfd292e862d01f0670a42e3317108
5d71d605d46abd435b5f7e9636e6f215d97b6cd7bbb75ee5a94aba595c156f2f,1,2,1,0.0099025,1569787225,Vote,a248b3dcf0c26e2fc90be78ed12d25f516bb84773a6dd99f796e2266afbe95c6
47720f92555d6c55652a0df27f0b1c2e71abcb9bc8b9f5f93541385fbd2bde7d,1,2,1,0.01000077,1569733225,Vote,af6c07fcd22dc204354fb0ae5762f2722bd3fae39e83452fb8fe88c53a908c8d
ecf5328e399f6793fb94ce1a397333e20961737b8252e5e80ba9cdb1530f6ce8,1,2,1,0.01020021,1569578262,Vote,b1df181ddb36541d4209c049156f4c215becb46bd24bc3a2897e3c6d827d78ee
4ddc0d638ea8f69a84cc7bbd4271bb9966c3537afafac0e5b098619abae41879,1,2,1,0.01000078,1569531447,Vote,bc6000f37d19a5b44e8c0ca3b54f37fc991d5207c4855160bc9fa5c88a0b8794
f5043b42073a81a6d5943b59d2b8698dbb6354c96bbaf669722ad5d963f6cd91,1,2,1,0.01010002,1569232781,Vote,e7114002bf942ea29532ea6f913156b49eb4b41087680535d2a03de1706a6ca9
ae23645008fc7140a687689ba07f596f882047969a07bed46541cf801cd93075,1,2,1,0.01020016,1569142889,Vote,ece5bb654ae8aada80774e66e6d8411a5664ef872925db00fbcc862bb36bab4b
1dc4fe98a6a9cf3bdfdb03a373455a9eb76397a1a1044be66effb715ed52bcd4,1,2,1,0.01000077,1569097343,Vote,6c3ac4ad5c766875d5540407590c422f727decfd186b33ce44ab504cc9d3ef37
38cfb5c9ef6f85b26a8db23b61fc10c832367c5ba10ad98e1cf238aa327a8881,1,2,1,0.01000077,1569080307,Vote,41a6082de7ba1295164187b5a1baeaded54c39d6f338310e101a0d75651590ee
7bc61eda50b936992a17774706f2f4c017924abd9948c2a2e624dbeded7aa76c,1,2,1,0.01000078,1569008530,Vote,62c20b024b4b85307c6488883ba33c1228b1e0ee6f2e6b9e5af5c7200015d4cd
186e921672311ed52b70d318bb95ddf68569a9d5097a7ffe5ec043f07622ef52,1,2,1,0.01000156,1568747005,Vote,2da98819f5c4daf9d72f877c1b19a3b1d85fcdbc73351a98b250b22401fca325
8074d4a2a0681ad514d109f39963ab189f77544e1e598a3eb701c49dfa8c8dcd,1,2,1,0.01030221,1568695453,Vote,e29e50f16c0cc8d093b47f2f04924822b8493124ac48613839c4d12c0fab0335
051b902a032e7faba812e75eee9f3c50903de7606d13b30f1f65eab49896b3ac,1,2,1,0.01000153,1568399753,Vote,bcd2f886a00953b95c6460f57ef18f995246ed2684d4b60f9ba4c9f1ac5afb7e
7b473c8a0d06adb59e68071cb9736bbd4d8499eb68163b63e9b8216dacdd5ec9,1,2,1,0.01020101,1568301108,Vote,632c0ce2a9320cf4863cbc870df8631355a5799facf423d364e69234c8d943d8
fc6dca7cd46946efcbfa8fa0e2e48a3a53b0f4fbb760f4b18ec4eb1702e3f4f7,1,2,1,0.01020102,1568283993,Vote,32d06bda8d9bd2d45467ea6c1f4372481a5ba47d4059c1f622f9c4bc326c8c59
14603deb01169194a954132db2012ec795ac79c7afa24455897727e94cb83e7b,1,2,1,0.0101008,1568173753,Vote,0e02359004f3c3ea38bc1e9bdf624fcf0c18f1d0da0f94384b7d69ac55271cab
5ed97f6c96eee64f7a6b486f7ba21445739b93245450b7b7e0a5fb8f29a951f9,1,2,1,0.01000151,1568153736,Vote,54e2b4528c672e51d3df35408d5fac92341f16549b78d7c7e84d883c7f515e24
e7bb74cc5a45cd88de9277930b8268a220cf93dc91d4161e3882d15657a89ce4,1,2,1,0.01040426,1568034092,Vote,791da19ed5eb1940e5199c8f8b74f1e540fb6bc63db04bc2130e94dceaa6330c
117622c120f486a85c1d2bf36cda7db8a3ec0499ed3ae64c8b7e4ee8a05ddbcd,1,2,1,0.01010082,1567851466,Vote,e29e50f16c0cc8d093b47f2f04924822b8493124ac48613839c4d12c0fab0335
ee5534b813b92705a9b0291659e0e6e4e84e56cd190a9c18ff5d1d1f517ebcfd,1,2,1,0.0101008,1567784393,Vote,3ce2e166df66b042192daa4772baf6b03c5afee423f530c966baa34e9986025b
954ae96817e03bba45035342762d7d0eda237aa9151b8e692d3dfd332268f5c3,1,2,1,0.01000151,1567456203,Vote,a7cd84a1144a9b51aed152d9ed0dbae1d0619b83aa1b59d4d1f766d1f5575dfd
6d4290c4e311e31fb6031243e988f0b285a30707dab3a4be756138aef98c2bec,1,2,1,0.0101008,1567272497,Vote,d2deea664861a5699ef45f95da73f6ae7228eedf41a61e41cbd812b5387d071c
074035cbde5e87267525ef3f5834c31e650041fdaf14b0396892b597efd37134,1,2,1,0.01020101,1567168789,Vote,7181cab83a4eb16066d2e3c53042a816203db82810508fec842ac26657f475ec
cf41bf5b360d971cd93562f90051c2bc05cfb854c63d2c5c32e56a4dcebe615d,1,2,1,0.01010078,1567098035,Vote,6458b8adbd3b80ebd8c0cc9b607a5b94cedaef0200d32556bdb4976203c6a30c
17b59fa4d0c4016a766d21057245db6feeccb8b2e7d74787f4cc98174f537269,1,2,1,0.01030222,1567027619,Vote,a4cb2c265dfbf5853b4742cf017d028df50ded0119111b7cbe818e895dbac652
cc55b02ee7709a42498098cec98ca177bfbe3f94c418875383b61a46bf830b53,1,2,1,0.01010163,1567008965,Vote,2da98819f5c4daf9d72f877c1b19a3b1d85fcdbc73351a98b250b22401fca325
f3c2052230a993e808994248d6ecabcf90063429027ca3931ef6503e0bccef4a,1,2,1,0.01040517,1566651296,Vote,09e50b015d8edf7246bce6273897f3423eb74ca1b89aa5f558769a03c6673f45
ae65d002d141988caa144929288918f64aa8fdddd6b5ca6b3e397589b3f67750,1,2,1,0.01010159,1566629551,Vote,c2417595b2cd7275b93a4de5cd00a30015c18888cd5777fbafbe3168b286dd17
4077cadd44cb1571af854e46a7e6d9733146a4a9b85a90731bf08771ece4c552,1,2,1,0.01010154,1566408047,Vote,2da98819f5c4daf9d72f877c1b19a3b1d85fcdbc73351a98b250b22401fca325
48425a7fc8ce56d9d641185c65b46c2637627e6a7e98378084ef7e7ce7228e98,1,2,1,0.01010163,1566382324,Vote,25a3cd0dff1d8cc9d4677c410dd2140700365100ecf09c452d61270b6a766cd1
247f0f1346aa9b8714aadb85788dc6eac1fa2f27a2055e4e52e52c3b45968817,1,2,1,0.01010154,1566351032,Vote,29890f0e9f8e0f312dda07926b44e4bde52b521e0c05323ac452a6f2c26e8ac5
3d45971a96f4cf3413117c076c040cb084458175b4f1093cd8896aa8492cfa11,1,2,1,0.01010154,1566237322,Vote,ad19da4d50e67df78111d9ec043d0896ac8f975aa71942c8f5a513ecac4a8a3f
68168655364087058973e06a251f01f98cd5f31844f778b73f043f3ccb5ed70e,1,2,1,0.01020183,1566177303,Vote,e7769d30412f2da3bd32c45c81d166010786fb649202ebe03b04cdba4f161c30
b64d420ebb1cba19234b249b29ff032aaa251377a129f59ab3ae1c955f202271,1,2,1,0.01020185,1566142174,Vote,10590c4b016fc365ab607bc479bf0d727daffd311b24d01018709eb7c94865e0
b76f904eaa8d8366eb696191940705ad7b61f3e59795347b2a9c14eb0ad1d8e1,1,2,1,0.01010163,1565898319,Vote,dc03fa6d8f261e1d4f5197e37fa758a76cd0045980a06d7117c2ef5be16135d2
d2594f0d46d18a78e3a7508d212aedaffa042fa329e9848b817bd5c7561a7411,1,2,1,0.01020183,1565891746,Vote,ad19da4d50e67df78111d9ec043d0896ac8f975aa71942c8f5a513ecac4a8a3f
f4b2c8cae002708b782f739131b2d79b3849a2c4df3cb9b5dd2a7154f9f8d293,1,2,1,0.01020183,1565859812,Vote,0cdef8710c6afb170261f16bce7279e5c6740fcfb9e1d3fb9e7c54cd266ceebb
6c3785f87d2e3a8e8c1ca727a7a7a3c27396512ef70da28e59faf6624cd6a9c3,1,2,1,0.01020184,1565801159,Vote,a7cd84a1144a9b51aed152d9ed0dbae1d0619b83aa1b59d4d1f766d1f5575dfd
dca2afba5fc82d7b37032e7caf7608279f5842475f2f5e97c48675898b6e5081,1,2,1,0.01030303,1565735336,Vote,41a6082de7ba1295164187b5a1baeaded54c39d6f338310e101a0d75651590ee
3a3585b69cdd75104cfa4272aeca661ef77eb77de6429418163b418a2379c012,1,2,1,0.01020184,1565726909,Vote,696bd96d9061c22ead151d55d606725d662cfd292e862d01f0670a42e3317108
b05d92b5de520a08770fe83a0ea2497d61c9ee284f322ce3746937194c79f530,1,2,1,0.01020188,1565477546,Vote,08700d4f708fcb54bba6246c430e904b2e478c580eda712c3a7f158006c07b13
741e6cd44438f0b2027bc66ff0a9a1a0d5c762caf77cb7b5d7a20daef71dd4b6,1,2,1,0.01040517,1565468678,Vote,e47fa8d7e87789ea55ca12ffa475d63b358249aec114f28e069a53ed984be9b6
24230075c28248774a97be6ea7b04318eae634419c8239002241dc1433b7e8f3,1,2,1,0.01030303,1565384758,Vote,a8a5f462963578a332b99b4f0d928bca343ce08d936af2b3fc4f32ce8f09c881
4bb677aa3db6061ed1082c839e0bd144a739df883bcbd654cceb0d4abadc37aa,1,2,1,0.01020182,1565329427,Vote,c4fe141a482dac8b6e3bbed3a7d05acf7496f82dcde8b54ce91778d4c2c650e7
