tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4a77217679aac519efdab20c0ff1fbced563758ea7747feb80f756fe602f706d,1,73,1,1.88004199,1540612087,Regular,65d86bb82ad614e06e228fb6c8efad0d5a7298121fde014c262f168e22bd3cf4
21979a4bb614225c8bc3502d351486a097cc61e40be7ad1b7ff2b4d7ce3a6bd5,-1,1,1,2.03015506,1540600144,Regular,a6533f3120e34a23222d52e7e26ea0be2daaf76e6a6a07288054f8edb8bc08b1
a6533f3120e34a23222d52e7e26ea0be2daaf76e6a6a07288054f8edb8bc08b1,1,128,1,2.03015506,1540528951,Regular,21979a4bb614225c8bc3502d351486a097cc61e40be7ad1b7ff2b4d7ce3a6bd5
907df0645ed52ff5bf576fd1c69b4a28f86666a1908896f601946673a620237c,-1,0,1,2.20455695,1540504144,Regular,287bb0a81d5f76b5789084228be798c4526eca50b0c3c9f211934b49899a2e60
287bb0a81d5f76b5789084228be798c4526eca50b0c3c9f211934b49899a2e60,1,203,1,2.20455695,1540434609,Regular,907df0645ed52ff5bf576fd1c69b4a28f86666a1908896f601946673a620237c
214acf5d382b17770a65eadf0ec001239f9a71c30f3a86e7198c76a12517af6a,-1,0,1,2.23431195,1540416949,Regular,da9fd1dad9a39c0da2d07f1c3abb714b527dbbdc333161a4354f7780e87d408a
da9fd1dad9a39c0da2d07f1c3abb714b527dbbdc333161a4354f7780e87d408a,1,76,1,2.23431195,1540349342,Regular,214acf5d382b17770a65eadf0ec001239f9a71c30f3a86e7198c76a12517af6a
9389008b154b1afdcd8dde7fc9cffda8ecc86848dd2484a807c341a535c9a44f,-1,0,1,2.18792719,1540335712,Regular,53a1f6cf24cb369e53ca393f19d4f0a395b01bc92b03364c9af54e730f7c210b
53a1f6cf24cb369e53ca393f19d4f0a395b01bc92b03364c9af54e730f7c210b,1,203,1,2.18792719,1540261457,Regular,9389008b154b1afdcd8dde7fc9cffda8ecc86848dd2484a807c341a535c9a44f
ad077f2c4c678b6a55ecda2a895ba06a484cc2ced6427712f2c35563eeadc7f8,-1,1,1,2.23355777,1540248611,Regular,2199006466f7af174508fefc1a8590dde4a81c8e5fe16dfc28d1106567acc50d
2199006466f7af174508fefc1a8590dde4a81c8e5fe16dfc28d1106567acc50d,1,56,1,2.23355777,1540176022,Regular,ad077f2c4c678b6a55ecda2a895ba06a484cc2ced6427712f2c35563eeadc7f8
332b1ca9257699544620c076cfd5776bf5dc66ce687d3470266daa106991aa52,-1,1,1,2.19952072,1540160826,Regular,11649f6ba4c0423457679b4dc135b55214fac2c79e6f8594b6068efc64c26d6c
11649f6ba4c0423457679b4dc135b55214fac2c79e6f8594b6068efc64c26d6c,1,120,1,2.19952072,1540091710,Regular,332b1ca9257699544620c076cfd5776bf5dc66ce687d3470266daa106991aa52
4880d9ca678956656d518cab515b9dad391b80137499ea19a60a3e7f12b23aaa,-1,1,1,2.07606697,1540083807,Regular,47959bdbdf0638d7769c8d0afceda413f48cb529da7c92e7dc780c35daf744d8
47959bdbdf0638d7769c8d0afceda413f48cb529da7c92e7dc780c35daf744d8,1,115,1,2.07606697,1540009436,Regular,4880d9ca678956656d518cab515b9dad391b80137499ea19a60a3e7f12b23aaa
dc67022769659adde0ac991a2877b7315bae521fc88bd91b58a5dbdce0918954,-1,1,1,2.25438078,1539997073,Regular,eaa79995aabf5eebab04a8aab401fda2525016161dcd321e0063abc8fcf5029b
eaa79995aabf5eebab04a8aab401fda2525016161dcd321e0063abc8fcf5029b,1,214,1,2.25438078,1539916214,Regular,dc67022769659adde0ac991a2877b7315bae521fc88bd91b58a5dbdce0918954
087b4092699277714bece7378b61dbdaa3a9137bfd88b58c84077a4799d4e140,-1,0,1,2.43452787,1539896082,Regular,ad4e15466d55a56109c7d7a3273b40db76cd6bc3e8070192abd9d9827ce5fc32
ad4e15466d55a56109c7d7a3273b40db76cd6bc3e8070192abd9d9827ce5fc32,1,146,1,2.43452787,1539828672,Regular,087b4092699277714bece7378b61dbdaa3a9137bfd88b58c84077a4799d4e140
18375a3aa1679887ce8256c3b2e12b6544d189ae15a224c987048cd09534f01b,-1,1,1,2.40097658,1539806653,Regular,9c63be75ad9a8ae93ac1dc73c50381b96a427e751914a7601687c4eb99b270a8
9c63be75ad9a8ae93ac1dc73c50381b96a427e751914a7601687c4eb99b270a8,1,74,1,2.40097658,1539741803,Regular,18375a3aa1679887ce8256c3b2e12b6544d189ae15a224c987048cd09534f01b
269c6e1d6d46d633862d9c96fe27df224f1015d3005abc62531b70db289139b0,-1,0,1,2.49625133,1539732551,Regular,9967e0d42632b2f3ba3dc86dd31e3c7d1b9693c71d2d64918de2d179cfa2bbfc
9967e0d42632b2f3ba3dc86dd31e3c7d1b9693c71d2d64918de2d179cfa2bbfc,1,85,1,2.49625133,1539656311,Regular,269c6e1d6d46d633862d9c96fe27df224f1015d3005abc62531b70db289139b0
b41ba32a71f5f7b355d82776c64fd37d8170102e4cad0c9017674c8c9b15724b,-1,1,1,2.55960804,1539644181,Regular,c463aa07689c994a773b52e2fb506ea59f33bd3ca7e4beaeefa13dee2d616048
c463aa07689c994a773b52e2fb506ea59f33bd3ca7e4beaeefa13dee2d616048,1,87,1,2.55960804,1539569279,Regular,b41ba32a71f5f7b355d82776c64fd37d8170102e4cad0c9017674c8c9b15724b
b4967e142510e009c8c4649b448e5ca9a9f3ce58a4a7ce2f70f6d04d2c43f472,-1,1,1,2.70176508,1539560616,Regular,a5fb2a4be6b30da1451b0b0c81566b9b7d7ab436d16f19bf2d05f11a75322d7e
a5fb2a4be6b30da1451b0b0c81566b9b7d7ab436d16f19bf2d05f11a75322d7e,1,165,1,2.70176508,1539495812,Regular,b4967e142510e009c8c4649b448e5ca9a9f3ce58a4a7ce2f70f6d04d2c43f472
7d8ec9e286961b0513b884884e4763b462847c0bc3e7e95c5c2e96163a55f56c,-1,1,1,2.42378809,1539475106,Regular,2b51cea9e4b8a03cb5578c98629ce3fc18927146989fd95c960d33ecbda849d3
2b51cea9e4b8a03cb5578c98629ce3fc18927146989fd95c960d33ecbda849d3,1,151,1,2.42378809,1539398797,Regular,7d8ec9e286961b0513b884884e4763b462847c0bc3e7e95c5c2e96163a55f56c
b995aec3f7a9767935404e9c13fed4b0100ba77572fa6c4be231846fe9bf92b5,-1,0,1,1.34334505,1539376941,Regular,0bafb4e45f6062ea2fb3e59590d6cb82347f4f9b678d862149cd848d840e14fb
0bafb4e45f6062ea2fb3e59590d6cb82347f4f9b678d862149cd848d840e14fb,1,118,1,1.34334505,1539308630,Regular,b995aec3f7a9767935404e9c13fed4b0100ba77572fa6c4be231846fe9bf92b5
35863ec1e24e21fe1060f1b1381db9d6ba51f93db40d357986591f86884d0566,-1,1,1,0.50414751,1539303690,Regular,d5ae874681e9127204295a1b0979988b2ca05678be45b26e235ad1c03642ffc1
d5ae874681e9127204295a1b0979988b2ca05678be45b26e235ad1c03642ffc1,1,26,1,0.50414751,1539227994,Regular,35863ec1e24e21fe1060f1b1381db9d6ba51f93db40d357986591f86884d0566
963d80756d0f37710be232b0acd72788c0bf2907f930aac3c5e531eaa9665081,-1,0,1,0.51684876,1539215097,Regular,4e4fa6fa6c148f2ba60b198297de436a3ba623dd5294a125579b1e9ff5e958b1
4e4fa6fa6c148f2ba60b198297de436a3ba623dd5294a125579b1e9ff5e958b1,1,34,1,0.51684876,1539141853,Regular,963d80756d0f37710be232b0acd72788c0bf2907f930aac3c5e531eaa9665081
6fd4475b8c1b0f3b6ae6c877c87c3360e2b44bbc3a2ba182829e41ca70dfa41e,-1,1,1,0.49882977,1539137188,Regular,69107e868193083db56244ad08fd60a0e4662be0cb86bfcb901a05c32aaa70bf
69107e868193083db56244ad08fd60a0e4662be0cb86bfcb901a05c32aaa70bf,1,105,1,0.49882977,1539064508,Regular,6fd4475b8c1b0f3b6ae6c877c87c3360e2b44bbc3a2ba182829e41ca70dfa41e
05db0bc7c4e61783a9151e79d07ce536c540f392d31e263f7159928266981e8f,-1,1,1,0.49218002,1539034632,Regular,1ff90812fe625bead2b1906a2bff39252f8c1e4218b04a2ed64e4150b133bd3c
1ff90812fe625bead2b1906a2bff39252f8c1e4218b04a2ed64e4150b133bd3c,1,131,1,0.49218002,1538964823,Regular,05db0bc7c4e61783a9151e79d07ce536c540f392d31e263f7159928266981e8f
866ae23806cb7a94413285026ba69bb0f8e78ae7e36c71fb63b1eaf8513811ee,-1,0,1,0.49164931,1538913415,Regular,adf1f806742adde047ee3f917beaa39f887910808f913ebebba0fdaa652595ae
adf1f806742adde047ee3f917beaa39f887910808f913ebebba0fdaa652595ae,1,156,1,0.49164931,1538875549,Regular,866ae23806cb7a94413285026ba69bb0f8e78ae7e36c71fb63b1eaf8513811ee
fe5a9bba09e742a9ce1102e59d6003ccf3c434e492b333489c806a9986679a2f,-1,0,1,0.51081287,1538826318,Regular,60228b3e8ebb87631e68afd67efd1d512cd6cb9598ab11c44c638eb159b95f0e
60228b3e8ebb87631e68afd67efd1d512cd6cb9598ab11c44c638eb159b95f0e,1,109,1,0.51081287,1538791977,Regular,fe5a9bba09e742a9ce1102e59d6003ccf3c434e492b333489c806a9986679a2f
41df92326a798dfb4850181c52f13ad2e1aebd27db5fec4292c2288d4c4ba3ce,-1,1,1,0.51796187,1538739709,Regular,1bae13ff30f18c9bf1f311b76255b80e29b9760ad738b8165d7155103f7b5e1f
1bae13ff30f18c9bf1f311b76255b80e29b9760ad738b8165d7155103f7b5e1f,1,123,1,0.51796187,1538703950,Regular,41df92326a798dfb4850181c52f13ad2e1aebd27db5fec4292c2288d4c4ba3ce
0b60cc8ff6ce0e701f9091cd84d21a1062f769f0551f9e2fd4d7bc6e0ee64d16,-1,1,1,0.58328867,1538663208,Regular,135985147a4faeb5b4a6fcf658959e56e30ee77deb81f18d3b262b86d165e8b2
135985147a4faeb5b4a6fcf658959e56e30ee77deb81f18d3b262b86d165e8b2,1,50,1,0.58328867,1538626807,Regular,0b60cc8ff6ce0e701f9091cd84d21a1062f769f0551f9e2fd4d7bc6e0ee64d16
49cd0d98498c7c12d2b47df4b4b06c90b2f28330e3a7394eb516398730a07d43,-1,1,1,0.62736662,1538559494,Regular,5ab98cd89de2fdc5fa233ef1cbbaa825c841dbda08a9ea96c997b6f17d9c2210
5ab98cd89de2fdc5fa233ef1cbbaa825c841dbda08a9ea96c997b6f17d9c2210,1,18,1,0.62736662,1538529495,Regular,49cd0d98498c7c12d2b47df4b4b06c90b2f28330e3a7394eb516398730a07d43
88cc97f70c49a5460992d3e91c2078e3a919922bec251f0b0c038a3a023b7823,-1,0,1,0.63663612,1538481050,Regular,b5c2c66a869728b74bf7ce06a6e79efde11a8e5a96b1cea809583a262440fb9e
b5c2c66a869728b74bf7ce06a6e79efde11a8e5a96b1cea809583a262440fb9e,1,131,1,0.63663612,1538444673,Regular,88cc97f70c49a5460992d3e91c2078e3a919922bec251f0b0c038a3a023b7823
8cf92f05db5012ccc735ca5ed4648d1826251197442322344eee707a996980eb,-1,1,1,0.50087548,1538395875,Regular,857c0605759e8cd4ded627347e6704aeeaf0e74c39c5a1607fb3e1d7ca26e21d
857c0605759e8cd4ded627347e6704aeeaf0e74c39c5a1607fb3e1d7ca26e21d,1,4,1,0.50087548,1538360922,Regular,8cf92f05db5012ccc735ca5ed4648d1826251197442322344eee707a996980eb
b08a0c3da0aabfdb7641b5deeda6ce0b3d26bf891731c0fb7dfc71a733cd82bf,-1,0,1,0.55068853,1538316718,Regular,7c5450df26064fb42f44c67bfbb0ea22e267111808e5395053c3805d62220c21
7c5450df26064fb42f44c67bfbb0ea22e267111808e5395053c3805d62220c21,1,25,1,0.55068853,1538273902,Regular,b08a0c3da0aabfdb7641b5deeda6ce0b3d26bf891731c0fb7dfc71a733cd82bf
f2d81dfedb3b160ba65c3a99ef0fa0c503dd720036fc35f1389d4c3c88ca0c51,-1,1,1,0.46953631,1538221814,Regular,b8a0093dba0d3df427e41ef4376b27647e2ccc3f1c3a2313071601841ea22ea9
b8a0093dba0d3df427e41ef4376b27647e2ccc3f1c3a2313071601841ea22ea9,1,119,1,0.46953631,1538184547,Regular,f2d81dfedb3b160ba65c3a99ef0fa0c503dd720036fc35f1389d4c3c88ca0c51
04e89209f2225fee3c667556101cb5d6f3b6227e1919652708171ef73ccf90d0,-1,0,1,0.46102906,1538136387,Regular,3e5642ff7c468c88c4963e78636876f2ed1b93c61c6a79b83ccbecb8fec7175e
3e5642ff7c468c88c4963e78636876f2ed1b93c61c6a79b83ccbecb8fec7175e,1,62,1,0.46102906,1538102666,Regular,04e89209f2225fee3c667556101cb5d6f3b6227e1919652708171ef73ccf90d0
991fc9b92cba9ddd9ba802c5ccb22842c314fe4c8373bacf7b8c3d246ac1d3c2,-1,0,1,0.66284532,1538057989,Regular,4e4996a8dfe0195807c5b85ac546690551927427e6608bafc9aca4cb6224908a
4e4996a8dfe0195807c5b85ac546690551927427e6608bafc9aca4cb6224908a,1,32,1,0.66284532,1538018700,Regular,991fc9b92cba9ddd9ba802c5ccb22842c314fe4c8373bacf7b8c3d246ac1d3c2
8bc0f345c29c3a8ce0a02c12a67ccb77b696c3f7c04fc3ae1ca5f5343cbcc20c,-1,1,1,0.41627426,1537955059,Regular,a878a496f08f0633fd7fcdce9e951738daba278b60d8c29e333fc2debc4f513d
a878a496f08f0633fd7fcdce9e951738daba278b60d8c29e333fc2debc4f513d,1,60,1,0.41627426,1537928938,Regular,8bc0f345c29c3a8ce0a02c12a67ccb77b696c3f7c04fc3ae1ca5f5343cbcc20c
