tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b3dc2ae24009d00d472e005d9d1aa50ebb6ea8ca4de1a881da52d33fe920fdfc,-1,1,1,128.85649368,1574291850,Vote,5bb96e6583a16e744b8a7bb30b08c1e35ac10d0270515a9039986ec680329578
58e6ce22fc27a917d1b9e4759fd896faa88474d961faa0476861fcb88207c47d,-1,1,1,130.79789191,1574271748,Vote,ddeee4054035b5d2820e6f7c91c654501f02298d2db4012d8aa94aeb31572386
42d11d5b39af06496888605a7deb35da0efe84151b7183d7df7604a43e6bc5d1,1,0,1,123.90281904,1573947136,Ticket,1c1b13527a54ca5fbe4384c93aa14552b23356d682084ee5e9a2213755d9c6c5
c2d421a230a72f37dfd9f7242a76bc4dfc6a686326197494f0ec4ab765406180,1,0,1,123.90281904,1573947136,Ticket,6b5be0a432ac3b51d2bed979f4594ced0d6a05a8d2da846054e7a9b380907ceb
c5f2aeeb2e24bbe8919b376831facbe8f1e463b2e87fea86633d2bbf1eafc455,1,0,1,123.90281904,1573947136,Ticket,60e14b9a719f1b1c826ca798b422025a20377cc21887f61ee43fd93b86185e9e
f9f30e16e34cc697f7efe7c5483109d12ff8fcad4f4766d74fff5b237c2dea02,1,0,1,123.90281904,1573947136,Ticket,96928b54933b91f83592c9e2f22d2de16d2ec0afbf2b5809fcd7f0a81d215c84
346a8c5501ba15c77a1e8f1577be880b88f77f59081e7d3f9a47dffb02f7ea99,-1,1,1,128.85649368,1573226474,Vote,0f372c876f26f8443bd4becfb308753559e72a78048a09ac53784f1ba40cd572
467575a7996a8d5e8fab14330f31ef1ce1280e08eb0c264c7b47f0bfb7b49d24,-1,1,1,129.67635914,1573101137,Vote,162be3bc04b0edd77deb7f946dbbde9cad02ddcff05f8d871cc730e161afa618
9c524b3ebdcdde6c1aba634cfb8c1a25b1f7286892309ca146f54b2268e1f5a1,-1,1,1,120.99929726,1572775657,Vote,c9c448a93ca43b34872c2de3501339c40e5f41d0fa398986f1c8ecf877578d6a
ff2c25d7b6333da378a9376f7722932d1b06c4aedcf019376193f5a0070595d6,-1,0,1,117.09712201,1572588225,Revocation,035feee7188fdd127167f692768f40859c282e5578b2a2dc38ab0333aa4ac6bb
f9401526fdaa12957e112c20a800aa67d37b76225f91423ea6bd7855840bbc0c,-1,1,1,121.01408816,1572526961,Vote,72bc86545cab612f7c7a72dea2806e152de2cf7277de986de03c049c36df01f1
0f372c876f26f8443bd4becfb308753559e72a78048a09ac53784f1ba40cd572,1,0,1,128.85649368,1572455642,Ticket,346a8c5501ba15c77a1e8f1577be880b88f77f59081e7d3f9a47dffb02f7ea99
5bb96e6583a16e744b8a7bb30b08c1e35ac10d0270515a9039986ec680329578,1,0,1,128.85649368,1572455642,Ticket,b3dc2ae24009d00d472e005d9d1aa50ebb6ea8ca4de1a881da52d33fe920fdfc
71f6f83f64092e1522042974494e8f35a6d9a9da2e60e1905ce4aac8fabb108d,1,0,1,128.85649368,1572455642,Ticket,6b2a877619a58ef5646257f53ffce0d38d3fee795526d62894240b6fe8ad6d29
8fd86977700e2c37ac085c18ba86dfb426b9b914adb262b18f9c2bb9cfa774a5,1,0,1,128.85649368,1572455642,Ticket,507f9c231ce5298114355450be8be7e1a1150aef4c56f82cf7e9742d9fbfb4cf
003fae33450e5d1de1bd4d1343f7e874f68ad5132990189c7724019b68071b24,-1,1,1,129.67635914,1572201357,Vote,5ca0e8720f9d309a9aa244a0cb7e51cf4742e9dca4481a52db066c2d716caa81
08a5461975607396b6707a8d95e91580a5e5b8845fb5136beda02a6043775789,-1,1,1,129.67635914,1571881186,Vote,3475623385a2023a2ae1e66b1446109a4d2d87b1476a9c8dcc0028eb106b131e
37bb70e86fd067b2d3416e04c4394be42f2331fac9bcfbc05fbed14b410671b8,-1,1,1,117.09712201,1571782263,Vote,e54672ba3d8685bc7c9ad14ae168f908a968b976d33ddcdc337bb160088905cc
0461dae6c6749cf63641585576d20d11163ea6a698413f4582f95c07ced6d183,1,0,1,129.67635914,1571698018,Ticket,272f62a6238ce1e0f5a4231e6c29b4c739bd53c5a1070fabc700e220f51e2698
162be3bc04b0edd77deb7f946dbbde9cad02ddcff05f8d871cc730e161afa618,1,0,1,129.67635914,1571698018,Ticket,467575a7996a8d5e8fab14330f31ef1ce1280e08eb0c264c7b47f0bfb7b49d24
3475623385a2023a2ae1e66b1446109a4d2d87b1476a9c8dcc0028eb106b131e,1,0,1,129.67635914,1571698018,Ticket,08a5461975607396b6707a8d95e91580a5e5b8845fb5136beda02a6043775789
466325f192046be0f6e05c42a31ca45d350964e0028111828d199a811076e3e2,1,0,1,129.67635914,1571698018,Ticket,6e5a6ada80b03fc18181ca75957a7f1591211460d61c7f15e37396f4311eb7b9
5ca0e8720f9d309a9aa244a0cb7e51cf4742e9dca4481a52db066c2d716caa81,1,0,1,129.67635914,1571698018,Ticket,003fae33450e5d1de1bd4d1343f7e874f68ad5132990189c7724019b68071b24
d1a88db1b5e85efc2e5fa2de7002ac13b933d373f7bdc2366565127b5052fff9,-1,1,1,123.89792583,1571537792,Vote,4fc93b9c37089ac10132e26bfc51c7602b502f49229ef82e70ce2d4b77cd8717
f6f1d16f7eb6e764e5d9862b0a9d5c4b30dc38c55d7c55e3f80a93572fe88f7b,-1,1,1,130.79789191,1571419145,Vote,8f1b4f3702ec7f6ba22693911746a675adb1eada159743bca9f62992a20fc574
e166538e337db7506cc5dbeb2429c47539cbcc2b69f76d546f26910c0c32472e,-1,1,1,120.80768058,1571056683,Vote,e1be1401e879d87f95fb0435081840d2e11e3fb85735555725357fe66082fa1e
0c552c9aa4048308dca47fb85c5927ad19c2b3a89d7cedb4645745b79a3097c2,-1,1,1,130.79789191,1571010444,Vote,b2adfd02f5287e2093bdfea28bb99f0a9c5afb01f280a427b15b8e53d74fbf82
e9f1ce0231fe6b2e0c6df03b453a8421da6aa24ebacad076101c610a7b9c65d0,-1,1,1,120.80768058,1570513575,Vote,4f95a13941691f2b647fbd1a9757951396b0576ae98255c7e88f4f8706666348
a6bbcf3059168025168883c8a6a56b68a0568a0a1b6fd0943d049fe7fa0ce1c9,-1,1,1,120.99929726,1570406374,Vote,2ed9a6dd3fe6817d597d124698e7ac7cfc1d5bbd216c6751ed443240e7f13f0b
72bc86545cab612f7c7a72dea2806e152de2cf7277de986de03c049c36df01f1,1,0,1,121.01408816,1569953126,Ticket,f9401526fdaa12957e112c20a800aa67d37b76225f91423ea6bd7855840bbc0c
e9450adacbbeb16606e15c2e30a0ccbae012ef18cdbf467de86bb7762498a47e,1,0,1,121.01408816,1569953126,Ticket,48348e6b5ad30f024de3d7b871e46cbcf948f4998bbbdd38e6440d37a4bb53e1
4f95a13941691f2b647fbd1a9757951396b0576ae98255c7e88f4f8706666348,1,0,1,120.80768058,1569887387,Ticket,e9f1ce0231fe6b2e0c6df03b453a8421da6aa24ebacad076101c610a7b9c65d0
e1be1401e879d87f95fb0435081840d2e11e3fb85735555725357fe66082fa1e,1,0,1,120.80768058,1569887387,Ticket,e166538e337db7506cc5dbeb2429c47539cbcc2b69f76d546f26910c0c32472e
f987b703361f5c71bb9a7f993a25d6273fb1de322dd80dd5ed99e9ca12fcbe68,-1,1,1,123.89792583,1569827282,Vote,2f19998653799429df3991f7399cc042f2bf65b5f69727684356bc136c6a0351
39c0873109c13f7f022d1d7824fb385cf0b49e41a72215fb20594ab2e93a6dcf,-1,1,1,130.79789191,1568826666,Vote,e3f7b9c91f318fdb03bed7ac1563260bbed6678fa1b01de5d6700630032ad9a1
31692015f66ec32878cfdbb57c3ca4ee919a17c25cf4d4a9f995665f5d15484f,-1,1,1,130.79789191,1568707482,Vote,bdcbceccf3d59987ea8a892428d090d66186d2be2b8fa2ac8dae24db142a8318
56be5a45e9d95b7f206430996d8421b0414f5c7488b7253088d4a9dddc268cba,-1,1,1,127.61195007,1568581858,Vote,09e987ba6a1af60908da5d405532df74399be8e53f1c5268fc5c9881f340ce0a
c41a6d3697c66e0a8354ab6b6824414684b121d8dd0b8cfc2f36ef64341a96f2,-1,1,1,127.61195007,1568362458,Vote,015e851c45f7d8d12270f9ceac84d29addde198e5402c994089b2c80f40f495f
928b1c1ab4252a5f789a7f2ecfcaf37a97e92f29552b1a20f5796a612937bed6,-1,1,1,130.79789191,1568186040,Vote,c6e7ef04c685b69592e419027cece47b10599d4e6b12788fdf7d04309b0466bc
8f1b4f3702ec7f6ba22693911746a675adb1eada159743bca9f62992a20fc574,1,0,1,130.79789191,1567985590,Ticket,f6f1d16f7eb6e764e5d9862b0a9d5c4b30dc38c55d7c55e3f80a93572fe88f7b
b2adfd02f5287e2093bdfea28bb99f0a9c5afb01f280a427b15b8e53d74fbf82,1,0,1,130.79789191,1567985590,Ticket,0c552c9aa4048308dca47fb85c5927ad19c2b3a89d7cedb4645745b79a3097c2
bdcbceccf3d59987ea8a892428d090d66186d2be2b8fa2ac8dae24db142a8318,1,0,1,130.79789191,1567985590,Ticket,31692015f66ec32878cfdbb57c3ca4ee919a17c25cf4d4a9f995665f5d15484f
c6e7ef04c685b69592e419027cece47b10599d4e6b12788fdf7d04309b0466bc,1,0,1,130.79789191,1567985590,Ticket,928b1c1ab4252a5f789a7f2ecfcaf37a97e92f29552b1a20f5796a612937bed6
ddeee4054035b5d2820e6f7c91c654501f02298d2db4012d8aa94aeb31572386,1,0,1,130.79789191,1567985590,Ticket,58e6ce22fc27a917d1b9e4759fd896faa88474d961faa0476861fcb88207c47d
e3f7b9c91f318fdb03bed7ac1563260bbed6678fa1b01de5d6700630032ad9a1,1,0,1,130.79789191,1567985590,Ticket,39c0873109c13f7f022d1d7824fb385cf0b49e41a72215fb20594ab2e93a6dcf
da9e3e6ee30f0abac845b931ef8c7c1192117327aee9bc40b71aa54fe07a5269,-1,1,1,127.61195007,1567707973,Vote,cad6b9b4cd0292634d5cc910650248afc8611a2756af14d7e8bd25f64606c5c8
8398fc42abd20ab343f5513398c9e0708685e866b8f5255f6356272b25d322f8,-1,1,1,127.61195007,1567427472,Vote,5573e685da74e6fb98f607748608f8fcc3a61ce6844aecac0b6aedc57b0b951e
4ffdb4802afa8b906e94218590ac0c6d6dd28b5fa9822eb1cb7c95f1dcbb1abb,-1,1,1,127.61195007,1567152542,Vote,85ec573e470157ca99f0c0d8e9dfe720ef4b8136c8a695f0565470b6f602cc67
9e2bf40304fa1d0e83987fedb50d943ef3e062343ccb0e01c26cf49a16dd385e,-1,1,1,127.61195007,1567010652,Vote,24a9c5f4d9bbfed102ce70ba1e644549a29ae8f8a864f465b8578553776708d6
24a9c5f4d9bbfed102ce70ba1e644549a29ae8f8a864f465b8578553776708d6,1,0,1,127.61195007,1566812291,Ticket,9e2bf40304fa1d0e83987fedb50d943ef3e062343ccb0e01c26cf49a16dd385e
85ec573e470157ca99f0c0d8e9dfe720ef4b8136c8a695f0565470b6f602cc67,1,0,1,127.61195007,1566812291,Ticket,4ffdb4802afa8b906e94218590ac0c6d6dd28b5fa9822eb1cb7c95f1dcbb1abb
015e851c45f7d8d12270f9ceac84d29addde198e5402c994089b2c80f40f495f,1,0,1,127.61195007,1566812113,Ticket,c41a6d3697c66e0a8354ab6b6824414684b121d8dd0b8cfc2f36ef64341a96f2
09e987ba6a1af60908da5d405532df74399be8e53f1c5268fc5c9881f340ce0a,1,0,1,127.61195007,1566812113,Ticket,56be5a45e9d95b7f206430996d8421b0414f5c7488b7253088d4a9dddc268cba
5573e685da74e6fb98f607748608f8fcc3a61ce6844aecac0b6aedc57b0b951e,1,0,1,127.61195007,1566812113,Ticket,8398fc42abd20ab343f5513398c9e0708685e866b8f5255f6356272b25d322f8
cad6b9b4cd0292634d5cc910650248afc8611a2756af14d7e8bd25f64606c5c8,1,0,1,127.61195007,1566812113,Ticket,da9e3e6ee30f0abac845b931ef8c7c1192117327aee9bc40b71aa54fe07a5269
dd00c3af18d3a551bfd2cd43b291a4c5db39ee8b6256a204be6f8948bbc9f742,-1,1,1,123.89792583,1565991647,Vote,e2e78e323c8a9ddc08dc87c1b22643e3f164136f31f8a960d91d14abc2a352a1
70b05220f81fccce6284241506eca88d693eab24f27e44b1a216f8ab3be27300,-1,1,1,123.89792583,1565942364,Vote,53857a4746f6df10beb3b66fa4e908c987c7d36f4642f2772f184d3d07fe31e5
ae2d07b52571f229f99309faebc7afee27b15fc40166a9c8c59919cd4ee32456,-1,1,1,123.89792583,1565269920,Vote,e7da6996049a7edfcead1f22adb71e2444392ae7c8388c25156382becd308ebe
c2590ef5421f69f97c537efe9102776392527246a57a5b7cab99429e610064a2,-1,1,1,120.99929726,1564774979,Vote,7e5b53a79fc3948ed741ae650090290b56de4fada484c2100779782770f4741b
00b05db87fe8a9264eea541f5083cd906d2a51faea9e1e822ecb0f965390cfc7,-1,1,1,123.89792583,1564532109,Vote,b724b856a175f9e4ef7a77116d17b343f83575f4e2c52e175527724d734331dc
2ed9a6dd3fe6817d597d124698e7ac7cfc1d5bbd216c6751ed443240e7f13f0b,1,0,1,120.99929726,1564399029,Ticket,a6bbcf3059168025168883c8a6a56b68a0568a0a1b6fd0943d049fe7fa0ce1c9
7e5b53a79fc3948ed741ae650090290b56de4fada484c2100779782770f4741b,1,0,1,120.99929726,1564399029,Ticket,c2590ef5421f69f97c537efe9102776392527246a57a5b7cab99429e610064a2
c9c448a93ca43b34872c2de3501339c40e5f41d0fa398986f1c8ecf877578d6a,1,0,1,120.99929726,1564399029,Ticket,9c524b3ebdcdde6c1aba634cfb8c1a25b1f7286892309ca146f54b2268e1f5a1
f7fa7f33b9e757009e3bce8c7c304b6785fe6fcdc636710e9349fdc1a3519a08,-1,1,1,123.89792583,1563971291,Vote,2674350c15a7baf03d3620219675dbdffa4739328939d858e6e9e7638ef29a9d
f45c553d83885061f1654aba56654a6d8bec9927bc2e8a03d92ce61b578a5a55,-1,1,1,123.89792583,1563714302,Vote,edcb3321373bd55151ece6d2f3e91e854481830b6e65c6bf68dbb8546e1e5569
07111803b16740ad5dc602cab3361d89e5b1ea427e696f69fdd7735685fc8b3a,-1,1,1,117.09712201,1563644135,Vote,f94f1daedf436cb05921d2749b936e93752d2f04abd2456e36c709dd57de7692
0359e44931702a7bcea55c6264d9628ce883be43fad6fbf7c63cb6916708be02,-1,1,1,110.05079801,1563404167,Vote,eca75a7604e637a3798ebbc7d4080a1d7a2ade063314bc4acbc6259aa8491dd5
2674350c15a7baf03d3620219675dbdffa4739328939d858e6e9e7638ef29a9d,1,0,1,123.89792583,1563218134,Ticket,f7fa7f33b9e757009e3bce8c7c304b6785fe6fcdc636710e9349fdc1a3519a08
2f19998653799429df3991f7399cc042f2bf65b5f69727684356bc136c6a0351,1,0,1,123.89792583,1563218134,Ticket,f987b703361f5c71bb9a7f993a25d6273fb1de322dd80dd5ed99e9ca12fcbe68
4fc93b9c37089ac10132e26bfc51c7602b502f49229ef82e70ce2d4b77cd8717,1,0,1,123.89792583,1563218134,Ticket,d1a88db1b5e85efc2e5fa2de7002ac13b933d373f7bdc2366565127b5052fff9
53857a4746f6df10beb3b66fa4e908c987c7d36f4642f2772f184d3d07fe31e5,1,0,1,123.89792583,1563218134,Ticket,70b05220f81fccce6284241506eca88d693eab24f27e44b1a216f8ab3be27300
b724b856a175f9e4ef7a77116d17b343f83575f4e2c52e175527724d734331dc,1,0,1,123.89792583,1563218134,Ticket,00b05db87fe8a9264eea541f5083cd906d2a51faea9e1e822ecb0f965390cfc7
e2e78e323c8a9ddc08dc87c1b22643e3f164136f31f8a960d91d14abc2a352a1,1,0,1,123.89792583,1563218134,Ticket,dd00c3af18d3a551bfd2cd43b291a4c5db39ee8b6256a204be6f8948bbc9f742
e7da6996049a7edfcead1f22adb71e2444392ae7c8388c25156382becd308ebe,1,0,1,123.89792583,1563218134,Ticket,ae2d07b52571f229f99309faebc7afee27b15fc40166a9c8c59919cd4ee32456
edcb3321373bd55151ece6d2f3e91e854481830b6e65c6bf68dbb8546e1e5569,1,0,1,123.89792583,1563218134,Ticket,f45c553d83885061f1654aba56654a6d8bec9927bc2e8a03d92ce61b578a5a55
9f7f89d53d54b2b77bbdffc26f16db6fd2d88c5bd77b4611313c18f36ef12bff,-1,1,1,118.19437788,1562692867,Vote,d37480dcd1c91b3be7a0eb187b5313c0550a5e14d2e3d8e7941c2cd821f9c4bf
7e0895c6761f19280f6338bb6045856a9a31e3bac08fbb8119fdbf55c060205a,-1,1,1,110.05079801,1562572500,Vote,6a4a30753b566020eabe00e349b91690bc971ea43420368271750efcb8572862
db1e685eb2a63ceb49951bed3304d80d2baaa718bd3c8a65151a78d09dcc8df3,-1,1,1,118.19437788,1562409683,Vote,defa50ad71b5b36be8ea031c7256e19b22594da2bc7c7002050e71f1a5f1245e
dbceca418fbc46ceeef1a630697169fe76cf207cfbac59e31bd5cdc27aabaad7,-1,1,1,118.19437788,1562162477,Vote,85db484fcf9fb5090797c91638f66dc66fc477ff44ec48a586e6e19f93611a92
8474754d46aed3301f4a1eb6c5261e51cd96f21e9b87e44e952f35db1b149deb,-1,1,1,117.09712201,1562124254,Vote,76015139fb7683d78c11ebc6df61f37d9edb19003d19de587afb267715d3caf0
60bdd91674544eebb651bb5094946d3dfecab00e6c19af2021a6876d29980936,-1,1,1,107.46459027,1561955001,Vote,87fc13e308f5b76b8a2780b8fdf1ee30749335747c00b0e5aa768a8fd71badf4
83fef2a2fbee882b422e646bb0997d7963654f91934107d48c264193877cd00e,-1,1,1,117.09712201,1561891814,Vote,a854bbaccce36160c47e4b343aafb6245b6c7e16e46964e10a00532104dfa3f4
b353dd385eb6a022a442e96ae05cb6b39244188221745d8800aa43450204dde2,-1,1,1,110.05079801,1561708382,Vote,3d289001c2741a0ee7c48cd98632049ccc0de23131f1a3ff7a286bb4dab09bf9
b8165c43b6a7e34bfb388ea39c1dcf3410166009e4a7c2860040f5c8792b1ac0,-1,1,1,110.05079801,1561564994,Vote,e725f28221d62f9dfb29719d53746793874edbad7fc4ba35f73ec6c32cf479db
85db484fcf9fb5090797c91638f66dc66fc477ff44ec48a586e6e19f93611a92,1,0,1,118.19437788,1561548312,Ticket,dbceca418fbc46ceeef1a630697169fe76cf207cfbac59e31bd5cdc27aabaad7
d37480dcd1c91b3be7a0eb187b5313c0550a5e14d2e3d8e7941c2cd821f9c4bf,1,0,1,118.19437788,1561548312,Ticket,9f7f89d53d54b2b77bbdffc26f16db6fd2d88c5bd77b4611313c18f36ef12bff
defa50ad71b5b36be8ea031c7256e19b22594da2bc7c7002050e71f1a5f1245e,1,0,1,118.19437788,1561548312,Ticket,db1e685eb2a63ceb49951bed3304d80d2baaa718bd3c8a65151a78d09dcc8df3
158437ccc61fd599b9c57a83b3149cdecf2c6d064d81b936bafea292b3c4d77d,-1,1,1,117.09712201,1561166299,Vote,98dab6015e9b91402f24096955cfae251c35eb7f8e2d3b8a794eda6a9d0354b7
5435f90142ccee581095f8252a57a32fa5ca00b54d175584b95d084b2f056422,-1,1,1,117.09712201,1560603732,Vote,0c93b5a5374e359d90a590d6fce18b45334108ac0fc1549fd9cf9a0d74be84d3
ed61e50d02b5d5c87597c47d69ccc8b021bcc24c80cc7403f972de7f6d85dbc3,-1,1,1,110.05079801,1560503202,Vote,794efebadba655dc36dc4d395964bd9b29f57950f874df50d65683f1823d420b
2327ac9788f9dd4569afeb65c9805da4a9b33f094212fa6eb9f07130dc142424,-1,1,1,110.05079801,1560468929,Vote,85e1b77c912d397e8497120369692ca43b0729afd9d4da63533943bf74dd6d68
c7a0826a70f9b1227a7c24943bed057fb461e9e4ebf068365f0dd722aebd5924,-1,1,1,110.05079801,1560385302,Vote,a0230db261763b3cca286ec80c75522cd6a80383cfd83a5b94dcf3eeeed3d37e
035feee7188fdd127167f692768f40859c282e5578b2a2dc38ab0333aa4ac6bb,1,0,1,117.09712201,1560198056,Ticket,ff2c25d7b6333da378a9376f7722932d1b06c4aedcf019376193f5a0070595d6
0c93b5a5374e359d90a590d6fce18b45334108ac0fc1549fd9cf9a0d74be84d3,1,0,1,117.09712201,1560198056,Ticket,5435f90142ccee581095f8252a57a32fa5ca00b54d175584b95d084b2f056422
76015139fb7683d78c11ebc6df61f37d9edb19003d19de587afb267715d3caf0,1,0,1,117.09712201,1560198056,Ticket,8474754d46aed3301f4a1eb6c5261e51cd96f21e9b87e44e952f35db1b149deb
98dab6015e9b91402f24096955cfae251c35eb7f8e2d3b8a794eda6a9d0354b7,1,0,1,117.09712201,1560198056,Ticket,158437ccc61fd599b9c57a83b3149cdecf2c6d064d81b936bafea292b3c4d77d
a854bbaccce36160c47e4b343aafb6245b6c7e16e46964e10a00532104dfa3f4,1,0,1,117.09712201,1560198056,Ticket,83fef2a2fbee882b422e646bb0997d7963654f91934107d48c264193877cd00e
e54672ba3d8685bc7c9ad14ae168f908a968b976d33ddcdc337bb160088905cc,1,0,1,117.09712201,1560198056,Ticket,37bb70e86fd067b2d3416e04c4394be42f2331fac9bcfbc05fbed14b410671b8
f94f1daedf436cb05921d2749b936e93752d2f04abd2456e36c709dd57de7692,1,0,1,117.09712201,1560198056,Ticket,07111803b16740ad5dc602cab3361d89e5b1ea427e696f69fdd7735685fc8b3a
9fad7db79d3f54ecdc062cedb8b0e6944fafbab59e9e9af367ece1813c759730,-1,1,1,110.05079801,1560135338,Vote,6577611719d245654e2e6e563a2ca51154bb69557ffb4d10fe9848725b9be55f
9ad4e633e580292972f9b5adc7f0cc76cce6a8f226b0820b7c72be73537b08f4,-1,1,1,107.46459027,1559404739,Vote,41f042e2d6505e9511a19daf32f8cec65f134e6bddf017a6dbc570c244987dab
02624f3164f5dc18d736c2acc0167c0b5be770391c3c10d859625af49023b640,-1,1,1,107.27050019,1558536975,Vote,f42f817d351dcc1083cbd73a8b6a8344ed518093472c81a73d481c9972895667
5df6285af4cba5928dbaa155b11d74697656f841f353bac34aefb6a0226672d6,-1,1,1,110.05079801,1558385337,Vote,f3afc710066b1e28d30c9a5a9d8f9cb19ebe74543ab2877cd042953fbd937f82
c5df8ef2594997d28d38d0cb83a0d899da9725d3d78c63aefd1d4f252fd8fc0a,-1,1,1,107.27050019,1558368141,Vote,60a5c1933907ef5628f06ef43803106d4e64e8fdb8076bbe4dd2ec355efcf88a
aadf47244ae1f7bf201991c70152130386986b1f10e139160c1a57cd7ca545d0,-1,1,1,107.27050019,1557853544,Vote,4ececf79c412f69da0a6bccb0e47c98dc9c2ef3832890a67722bf911c776197f
df9df035e531a30490cad167cd4fed8a2a838695dd01bc6a0eee9864cdcbb021,-1,1,1,107.46459027,1557789092,Vote,dc2a601793a86125d5611aa198086e921ccae57a0eed75a2c7d8e4a6364b43c3
3d289001c2741a0ee7c48cd98632049ccc0de23131f1a3ff7a286bb4dab09bf9,1,0,1,110.05079801,1557763827,Ticket,b353dd385eb6a022a442e96ae05cb6b39244188221745d8800aa43450204dde2
6577611719d245654e2e6e563a2ca51154bb69557ffb4d10fe9848725b9be55f,1,0,1,110.05079801,1557763827,Ticket,9fad7db79d3f54ecdc062cedb8b0e6944fafbab59e9e9af367ece1813c759730
6a4a30753b566020eabe00e349b91690bc971ea43420368271750efcb8572862,1,0,1,110.05079801,1557763827,Ticket,7e0895c6761f19280f6338bb6045856a9a31e3bac08fbb8119fdbf55c060205a
794efebadba655dc36dc4d395964bd9b29f57950f874df50d65683f1823d420b,1,0,1,110.05079801,1557763827,Ticket,ed61e50d02b5d5c87597c47d69ccc8b021bcc24c80cc7403f972de7f6d85dbc3
85e1b77c912d397e8497120369692ca43b0729afd9d4da63533943bf74dd6d68,1,0,1,110.05079801,1557763827,Ticket,2327ac9788f9dd4569afeb65c9805da4a9b33f094212fa6eb9f07130dc142424
a0230db261763b3cca286ec80c75522cd6a80383cfd83a5b94dcf3eeeed3d37e,1,0,1,110.05079801,1557763827,Ticket,c7a0826a70f9b1227a7c24943bed057fb461e9e4ebf068365f0dd722aebd5924
e725f28221d62f9dfb29719d53746793874edbad7fc4ba35f73ec6c32cf479db,1,0,1,110.05079801,1557763827,Ticket,b8165c43b6a7e34bfb388ea39c1dcf3410166009e4a7c2860040f5c8792b1ac0
eca75a7604e637a3798ebbc7d4080a1d7a2ade063314bc4acbc6259aa8491dd5,1,0,1,110.05079801,1557763827,Ticket,0359e44931702a7bcea55c6264d9628ce883be43fad6fbf7c63cb6916708be02
f3afc710066b1e28d30c9a5a9d8f9cb19ebe74543ab2877cd042953fbd937f82,1,0,1,110.05079801,1557763827,Ticket,5df6285af4cba5928dbaa155b11d74697656f841f353bac34aefb6a0226672d6
75354e39531121a31c93d5f1366bc80d2964fc0dff615ceee438e81f7c530060,-1,1,1,107.27050019,1557206568,Vote,386ac9ec4de6a6264a8411075a72abe6abe20bf3f0bf3a43fdf30c2d815e3257
66e46da1c0af8ad01bf2876cf6f3caa50401a1c43696c669fd596ea1cfefc011,-1,1,1,107.46459027,1557062876,Vote,d45313d5065b496d86760fa0142d6780678eb8d6ce56c053b238e31d0be86244
9c827e275b255c8247e526c8750b3f425053347e098c7f6232719295862157e1,-1,1,1,107.27050019,1556671611,Vote,9d3545a4acf09a21a7aeac0afff1ddb16e0a3265fec643beba5066a512ed1911
1b62e2a7abf4115138c900bbc82b58051ab2ef6a09947b3be29ce297c948c589,-1,1,1,107.75861804,1556118320,Vote,5f4d66b41f0eb3b6ef220f9ca6d9eef88c10d190c4782e4cba67a30b830f0052
75c3b354688cdf5dcf8bc0737e0813b3f9fd221b8262c093835650c3ed75c8a3,-1,1,1,107.27050019,1556004143,Vote,97aea07e4a8f9583b809437208755791ff15ffe44f7f953429288d5709376e4c
3ba2f8a8bcd7d45286a79297954c26aa332723d41e1ef0c865d758d597ab9065,-1,1,1,107.46459027,1555937777,Vote,6a9cd5f840fadf90dcbdf81ee500ccdebd124f0984cc7a9a47f3e29ff4532d83
b085e75d4bda255e0ad28ca2715741f9286d5eee781df530822fd0a09eb2d759,-1,1,1,107.75861804,1555740515,Vote,19b62d0f2b5893b2cdf1fd664283ee4b1add2fbcaa197ee1e285cfff9fb39263
ce32f20c5f31459167b7fe2e00386e0bab232945d85d37903351a30a9f0dd8b2,-1,1,1,107.46459027,1555492239,Vote,ab1bf4634ceabf43feb49da1f189b879ab66676777fa6293acb39c8772907eb5
0bba39d2fc1f56f25b8f121e4c462d0e20001377c09076a0d22350edf514aa6a,-1,1,1,107.75861804,1555447193,Vote,1767d7238a069befe3f1c0ec0187bbbf43a7659c9723b4757b8daa0cfd3e1a7f
41f042e2d6505e9511a19daf32f8cec65f134e6bddf017a6dbc570c244987dab,1,0,1,107.46459027,1555400559,Ticket,9ad4e633e580292972f9b5adc7f0cc76cce6a8f226b0820b7c72be73537b08f4
d45313d5065b496d86760fa0142d6780678eb8d6ce56c053b238e31d0be86244,1,0,1,107.46459027,1555400559,Ticket,66e46da1c0af8ad01bf2876cf6f3caa50401a1c43696c669fd596ea1cfefc011
dc2a601793a86125d5611aa198086e921ccae57a0eed75a2c7d8e4a6364b43c3,1,0,1,107.46459027,1555400559,Ticket,df9df035e531a30490cad167cd4fed8a2a838695dd01bc6a0eee9864cdcbb021
6a9cd5f840fadf90dcbdf81ee500ccdebd124f0984cc7a9a47f3e29ff4532d83,1,0,1,107.46459027,1555399539,Ticket,3ba2f8a8bcd7d45286a79297954c26aa332723d41e1ef0c865d758d597ab9065
87fc13e308f5b76b8a2780b8fdf1ee30749335747c00b0e5aa768a8fd71badf4,1,0,1,107.46459027,1555399539,Ticket,60bdd91674544eebb651bb5094946d3dfecab00e6c19af2021a6876d29980936
ab1bf4634ceabf43feb49da1f189b879ab66676777fa6293acb39c8772907eb5,1,0,1,107.46459027,1555399539,Ticket,ce32f20c5f31459167b7fe2e00386e0bab232945d85d37903351a30a9f0dd8b2
