tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a7e4dd27a5a2f9fa63e71ab24928a7601b355cf1a6c9b6108abc3d2e79a6354,1,2,1,0.20031705,1563948768,Regular,e4f7e8c0065dcf339c01f93c7e6c4881b96553493b144ddb28aa30f627a05433
2fb45762dc08c868a22fe263f0c70a92f915a170732c1f2c70ba307eaccb0d79,-1,1,1,0.20091413,1563451323,Regular,20bf0e76dbff7ea616e112a58c0236e1f6301daf564fe92175eb0f2088351e61
76810bdab997985bb478020f2c8796b72d308d573d458c28e9a4018a865008da,-1,7,1,0.20076996,1563451323,Regular,49d18e8fa2b49b2b8bc22aefb7bd14fc8011ca64a65f9603ede9d1457ed48f98
20bf0e76dbff7ea616e112a58c0236e1f6301daf564fe92175eb0f2088351e61,1,8,1,0.20091413,1563401550,Regular,2fb45762dc08c868a22fe263f0c70a92f915a170732c1f2c70ba307eaccb0d79
49d18e8fa2b49b2b8bc22aefb7bd14fc8011ca64a65f9603ede9d1457ed48f98,1,2,1,0.20076996,1562871914,Regular,76810bdab997985bb478020f2c8796b72d308d573d458c28e9a4018a865008da
388ffe4e5c3ef6428f27e73b5652b24b379365adba2186a033001f8035615570,-1,8,1,0.20111245,1562663708,Regular,8f82b86b875e76195e485a28cfd199ecb22b070d77338a30e1551129aceb1156
8f82b86b875e76195e485a28cfd199ecb22b070d77338a30e1551129aceb1156,1,4,1,0.20111245,1562332592,Regular,388ffe4e5c3ef6428f27e73b5652b24b379365adba2186a033001f8035615570
77b7a9019746295938b39029e61a0b10d18e89aef4a14f46bf0f932ee781bb43,-1,9,1,0.20007671,1562208440,Regular,03c15d1c20748a7115bb909a59bc7d63341a14f13deaac250b7686c85c4b0a56
03c15d1c20748a7115bb909a59bc7d63341a14f13deaac250b7686c85c4b0a56,1,2,1,0.20007671,1561723314,Regular,77b7a9019746295938b39029e61a0b10d18e89aef4a14f46bf0f932ee781bb43
7aeae35069325958449a28cf620f65807c73ddb6f1618ae5355a739965e6145a,-1,1,1,0.20138266,1560880810,Regular,ebadf4e3980705c575b9a4d0848dd2b4bb349b54d8ddba9f33784b344edf7296
1902dd1824ccf69c8124c3dcb143c6c1d84b632b98ec1c0b461f3ea2266776c6,-1,38,1,0.20062319,1560880356,Regular,2b4500b5a7a196be72572fcaf5485db35a8fa8d39fee26232b122266ded6e106
e31aff3f3f424677fe2909e0465fd8a571ee7150fedb5b91f828c0ddde94e7ed,-1,14,1,0.20111342,1560880356,Regular,1f2164de6a5da8f18fed9df856049580a9394e40e5da0a42969ea0e0c150f4bc
052cd04abed1141e59c0f54e4d828dd96218157b3e6891260409d3451ec1332f,-1,65,1,0.20072937,1560879078,Regular,45d636585c8711a070710adb8066af5c3a997702ccae80fc419147cf5f1dd6cc
204aedec9f1c0567ae2b57fd9d35c4506c8d16def1b69bc863749167f425eae6,-1,27,1,0.20051742,1560879078,Regular,73b1ac4b69f86817c0fb271e5d2c7b26e5f7cba513224b15b82ca0a878fcb81c
58965184e70f744abaea44a6ed8406c823a1539319513532f9f31f578c97a1f2,-1,20,1,0.20063263,1560879078,Regular,2033a7866f5061f78347b8a863136ab0f61f826889c25145b52e5918646a5f77
7ac4acaebb8bedc4ce4c605db006328f8ba10ec6229c5e73273d4cff9afe5811,-1,11,1,0.20036468,1560879078,Regular,4da9c7f976dd16158f060c597c756ed0c246a8f498f87baea3fd45532267b3d2
2033a7866f5061f78347b8a863136ab0f61f826889c25145b52e5918646a5f77,1,2,1,0.20063263,1560798131,Regular,58965184e70f744abaea44a6ed8406c823a1539319513532f9f31f578c97a1f2
4da9c7f976dd16158f060c597c756ed0c246a8f498f87baea3fd45532267b3d2,1,1,1,0.20036468,1560271647,Regular,7ac4acaebb8bedc4ce4c605db006328f8ba10ec6229c5e73273d4cff9afe5811
73b1ac4b69f86817c0fb271e5d2c7b26e5f7cba513224b15b82ca0a878fcb81c,1,1,1,0.20051742,1559754727,Regular,204aedec9f1c0567ae2b57fd9d35c4506c8d16def1b69bc863749167f425eae6
45d636585c8711a070710adb8066af5c3a997702ccae80fc419147cf5f1dd6cc,1,2,1,0.20072937,1559255330,Regular,052cd04abed1141e59c0f54e4d828dd96218157b3e6891260409d3451ec1332f
ebadf4e3980705c575b9a4d0848dd2b4bb349b54d8ddba9f33784b344edf7296,1,5,1,0.20138266,1558769061,Regular,7aeae35069325958449a28cf620f65807c73ddb6f1618ae5355a739965e6145a
1f2164de6a5da8f18fed9df856049580a9394e40e5da0a42969ea0e0c150f4bc,1,0,1,0.20111342,1558321415,Regular,e31aff3f3f424677fe2909e0465fd8a571ee7150fedb5b91f828c0ddde94e7ed
2b4500b5a7a196be72572fcaf5485db35a8fa8d39fee26232b122266ded6e106,1,7,1,0.20062319,1557869788,Regular,1902dd1824ccf69c8124c3dcb143c6c1d84b632b98ec1c0b461f3ea2266776c6
cec6ca664d8f29e271b68d167bd503633d7c670da592b9f9f80ff477d475987d,-1,0,1,0.20054022,1557366257,Regular,99ced248330037cacd5604c8bbf61895ae978b110c3146b703c81fe35b80861f
99ced248330037cacd5604c8bbf61895ae978b110c3146b703c81fe35b80861f,1,2,1,0.20054022,1557364406,Regular,cec6ca664d8f29e271b68d167bd503633d7c670da592b9f9f80ff477d475987d
34d226f0870b21818d17a7f19285b60afbcfa75052c2e9c0c562b2991418919c,-1,0,1,0.20082435,1556858420,Regular,55f39c4151bb351c8e97c08ac4300e953853a6dd9b45fee51d67a558ac27e783
55f39c4151bb351c8e97c08ac4300e953853a6dd9b45fee51d67a558ac27e783,1,9,1,0.20082435,1556856878,Regular,34d226f0870b21818d17a7f19285b60afbcfa75052c2e9c0c562b2991418919c
599a241d63df5fafe171d9a6644234f09c83847c0a4ac5e54aaa5df9ba16ba0a,-1,0,1,0.20076691,1556321110,Regular,4271c77ee65959eb2a14a31e03b5479ce9655e10523e4ae8d605dc964963654f
4271c77ee65959eb2a14a31e03b5479ce9655e10523e4ae8d605dc964963654f,1,2,1,0.20076691,1556320623,Regular,599a241d63df5fafe171d9a6644234f09c83847c0a4ac5e54aaa5df9ba16ba0a
dabd05adb048da84abe0a11fc5307f66f7329e8f01c1186525933f6a800575b1,-1,1,1,0.20031132,1555833063,Regular,6899fe5bd14ee2fc2dc6c9564fc600cb694f3dd526f3afe79844d42342364de2
6899fe5bd14ee2fc2dc6c9564fc600cb694f3dd526f3afe79844d42342364de2,1,1,1,0.20031132,1555826016,Regular,dabd05adb048da84abe0a11fc5307f66f7329e8f01c1186525933f6a800575b1
9eaccb889b966d84cca897bc93aa2b8762d0952030eaeda81b1b584d0153f2b4,-1,1,1,0.2011314,1555416510,Regular,14865cc8d6cb3d2deec7fc279bbab354be19fe691d2c041da6db7e1b1e944b03
14865cc8d6cb3d2deec7fc279bbab354be19fe691d2c041da6db7e1b1e944b03,1,1,1,0.2011314,1555413008,Regular,9eaccb889b966d84cca897bc93aa2b8762d0952030eaeda81b1b584d0153f2b4
32b3bc08488c78283f9fab41daedc1bae45427d0a80db9313d85a53a0da45842,-1,2,1,0.20102685,1554944203,Regular,c4e724c5a66d03135ba61f8aa1e07e1074cb40b45349c3e7e0ba8440cbd89ac4
c4e724c5a66d03135ba61f8aa1e07e1074cb40b45349c3e7e0ba8440cbd89ac4,1,0,1,0.20102685,1554936938,Regular,32b3bc08488c78283f9fab41daedc1bae45427d0a80db9313d85a53a0da45842
e4127b205f9f7949bc2665bd3021d1baf4b3967e636a416247c59d2f8ab7cbec,-1,1,1,0.2008398,1554523350,Regular,ded2d8d3266528139c6e9a9a5cfb2a78020dff8fae6cc73612ae88dede81451d
ded2d8d3266528139c6e9a9a5cfb2a78020dff8fae6cc73612ae88dede81451d,1,1,1,0.2008398,1554522205,Regular,e4127b205f9f7949bc2665bd3021d1baf4b3967e636a416247c59d2f8ab7cbec
32dfd120384f63f2944d5e26d1d3269fbcce45e1d0e818ab0bbaa801353d2842,-1,0,1,0.20075958,1553222414,Regular,67243cf73ac7f7a90e75cc87496a6942e351f8ad984d59f1f8c2cbd145ca2616
67243cf73ac7f7a90e75cc87496a6942e351f8ad984d59f1f8c2cbd145ca2616,1,0,1,0.20075958,1553222245,Regular,32dfd120384f63f2944d5e26d1d3269fbcce45e1d0e818ab0bbaa801353d2842
a53549c687319b60bb38543e46b0c46958d0cb8afbdac62bf556b31b83c34d9b,-1,3,1,0.2014188,1552881633,Regular,f8fec749954bf9ffb3eb7c73551fc3ebd7d91936dbf3e5c38293b806823da6e6
f8fec749954bf9ffb3eb7c73551fc3ebd7d91936dbf3e5c38293b806823da6e6,1,1,1,0.2014188,1552874106,Regular,a53549c687319b60bb38543e46b0c46958d0cb8afbdac62bf556b31b83c34d9b
0a7ea1336389502988c2a0f197037d3b19e9aecdcffdc8b768d4c9e30ec4bb17,-1,12,1,0.20123651,1552543497,Regular,003aa2161dbbb3f7282985ddcab35d85cbf6468f94bc47aa0f51150d905d80d0
003aa2161dbbb3f7282985ddcab35d85cbf6468f94bc47aa0f51150d905d80d0,1,9,1,0.20123651,1552533530,Regular,0a7ea1336389502988c2a0f197037d3b19e9aecdcffdc8b768d4c9e30ec4bb17
338dea355270d3b791201850e507bce5c5db5ab616db47a25c07cd3c268a7ce8,-1,5,1,0.20194501,1552339026,Regular,ad39123554c7dec0d5561119901a0b57acf824068be24af19ac3b562f4d7befe
ad39123554c7dec0d5561119901a0b57acf824068be24af19ac3b562f4d7befe,1,10,1,0.20194501,1552230664,Regular,338dea355270d3b791201850e507bce5c5db5ab616db47a25c07cd3c268a7ce8
e13034dd02bda839b6a75ef23e963dd48c25979b6cdbc869ffda2546450e7e3d,-1,1,1,0.20070856,1551908538,Regular,015e2b869cf55f94eef0a3901419e6e6fd8570e21ea836b69e617ba05cfc4ec0
015e2b869cf55f94eef0a3901419e6e6fd8570e21ea836b69e617ba05cfc4ec0,1,14,1,0.20070856,1551904165,Regular,e13034dd02bda839b6a75ef23e963dd48c25979b6cdbc869ffda2546450e7e3d
5ed620ff18b4c9deeead2f7058dbf52ca5799f2f344a3b6622425ead8ac8b0e8,-1,2,1,0.20061559,1551592918,Regular,8f61eb8dc92a270c39fb7299df6e34a171c5087e9e0a5b926358d6e21d17ea10
8f61eb8dc92a270c39fb7299df6e34a171c5087e9e0a5b926358d6e21d17ea10,1,12,1,0.20061559,1551591119,Regular,5ed620ff18b4c9deeead2f7058dbf52ca5799f2f344a3b6622425ead8ac8b0e8
dab834754eb7c5d821936fb7b77b71592be54a4db16c0a35278f9307d91d16e5,-1,12,1,0.20273618,1551324117,Regular,d653a7bed9345c6084e43c89d267cdc697b582033531eac806b982532fcd0dd5
d653a7bed9345c6084e43c89d267cdc697b582033531eac806b982532fcd0dd5,1,13,1,0.20273618,1551310352,Regular,dab834754eb7c5d821936fb7b77b71592be54a4db16c0a35278f9307d91d16e5
a55f67775b85fc58ca986ac1d6be20dee6802bc73f7053bc828c12e312946645,-1,21,1,0.20172822,1550976068,Regular,f2e2ef74c0743f889d8b658f83946f72e46049936d0dfa232717e65d3f0bb4c2
f2e2ef74c0743f889d8b658f83946f72e46049936d0dfa232717e65d3f0bb4c2,1,5,1,0.20172822,1550975642,Regular,a55f67775b85fc58ca986ac1d6be20dee6802bc73f7053bc828c12e312946645
3476b8e299256d958630cc4332b61649ed75fa47fc88dbbbb285099ffd9b603e,-1,0,1,0.20239628,1550621555,Regular,737cc1ab45ede349ba8e00f8c3b787f2d26d4fa9b3c9737adae94d9c9ae62a01
737cc1ab45ede349ba8e00f8c3b787f2d26d4fa9b3c9737adae94d9c9ae62a01,1,14,1,0.20239628,1550619259,Regular,3476b8e299256d958630cc4332b61649ed75fa47fc88dbbbb285099ffd9b603e
d52023275fd85af74eaf19035cd3ab4ab5a7155dc9db4f973d9e5d04974b05fb,-1,1,1,0.20107783,1550264500,Regular,8a7c9e3882a733d6baebbce5522f298e445afc3e90d162bae53d7ebd59336c8f
8a7c9e3882a733d6baebbce5522f298e445afc3e90d162bae53d7ebd59336c8f,1,8,1,0.20107783,1550262192,Regular,d52023275fd85af74eaf19035cd3ab4ab5a7155dc9db4f973d9e5d04974b05fb
fccf53eb8719209afbe7cf15afceb312e3d3b04c2e387c739cbcd00b8b8959ac,-1,1,1,0.20013404,1549932613,Regular,7032b79cfc92a3ad78f9b8bc9940705ce52626bfa81b36d3570234aa9e83734c
7032b79cfc92a3ad78f9b8bc9940705ce52626bfa81b36d3570234aa9e83734c,1,3,1,0.20013404,1549931111,Regular,fccf53eb8719209afbe7cf15afceb312e3d3b04c2e387c739cbcd00b8b8959ac
d5354913edf5fbd991aa0b088dd63553d013f83a34140a0f365d48fe4f1605fb,-1,2,1,0.20232591,1549618816,Regular,449b9623bbe28dbb9fb7559b35605eaca37e56d741730a16949e8b7143c0b1b4
449b9623bbe28dbb9fb7559b35605eaca37e56d741730a16949e8b7143c0b1b4,1,15,1,0.20232591,1549616620,Regular,d5354913edf5fbd991aa0b088dd63553d013f83a34140a0f365d48fe4f1605fb
2ccc997d18516f831fe9764d6190a4e3c4cee1e68bb5c88e236c893e7edf6963,-1,0,1,0.20160353,1549336559,Regular,199e6a5a595e37663276a6f557edf978078a1a205c82d16036a15f682e1aa8ba
199e6a5a595e37663276a6f557edf978078a1a205c82d16036a15f682e1aa8ba,1,10,1,0.20160353,1549335573,Regular,2ccc997d18516f831fe9764d6190a4e3c4cee1e68bb5c88e236c893e7edf6963
e54b78bb5f343f409cfd6d608c3969974477e9ed51e005d5635d8e95a840b07a,-1,4,1,0.20302982,1549086383,Regular,93bf13b9d4a266b318842bbc52f1719a209849cd40ae5ce38b11b7750f9feaee
93bf13b9d4a266b318842bbc52f1719a209849cd40ae5ce38b11b7750f9feaee,1,9,1,0.20302982,1549080567,Regular,e54b78bb5f343f409cfd6d608c3969974477e9ed51e005d5635d8e95a840b07a
b42c8480ff5507771bbc86f85d6cf56de7b321c985df1feb7762e5b7c2263070,-1,2,1,0.20149839,1548828310,Regular,be9f590efc07db4ba2ee9f40c411f68af5db430652e57542fa620b8d518bd813
be9f590efc07db4ba2ee9f40c411f68af5db430652e57542fa620b8d518bd813,1,13,1,0.20149839,1548827687,Regular,b42c8480ff5507771bbc86f85d6cf56de7b321c985df1feb7762e5b7c2263070
d56fcc3f42d05152d41ff5f90c7889765443ea3857353cb3fd2273bb526fe247,-1,0,1,0.20249073,1548583234,Regular,5e72656034330a8c4af6b5c79fa01161f93425c1d6fdd3bda25ae81e7a425d7b
5e72656034330a8c4af6b5c79fa01161f93425c1d6fdd3bda25ae81e7a425d7b,1,0,1,0.20249073,1548581780,Regular,d56fcc3f42d05152d41ff5f90c7889765443ea3857353cb3fd2273bb526fe247
28404ec6e5cdb032350012e54806cf09d19abc9f8ed5c1f5e9dd0c35e04064d0,-1,0,1,0.20224282,1548326672,Regular,6ed327b7b358e2db048401740ecd64b7891abd1b6e67c2dd4ce920e31c8ee4f9
6ed327b7b358e2db048401740ecd64b7891abd1b6e67c2dd4ce920e31c8ee4f9,1,3,1,0.20224282,1548311602,Regular,28404ec6e5cdb032350012e54806cf09d19abc9f8ed5c1f5e9dd0c35e04064d0
848bd655e2b7594ca5e76bafb29bc88b5625f330f8c82d447c8cfdb351b2c4fe,-1,3,1,0.27141322,1548063818,Regular,b6145432fb4e406d3ef0f1463e6ab29c805615b3f94152f1f0d4bb7cebff3eb8
b6145432fb4e406d3ef0f1463e6ab29c805615b3f94152f1f0d4bb7cebff3eb8,1,21,1,0.27141322,1548056323,Regular,848bd655e2b7594ca5e76bafb29bc88b5625f330f8c82d447c8cfdb351b2c4fe
cb640fe3166562dc06fb57d011a2e6f3e8c1c520c733768ca6cddff840f06e1c,-1,0,1,0.20113405,1547751967,Regular,969a91438a764ba12bbd68e8de4dc322e53192142ccfa30288f7a26843664815
969a91438a764ba12bbd68e8de4dc322e53192142ccfa30288f7a26843664815,1,6,1,0.20113405,1547750761,Regular,cb640fe3166562dc06fb57d011a2e6f3e8c1c520c733768ca6cddff840f06e1c
ad2e93d96ec2771f735c313f5539721d61650556d56773eb1e3f5e15994fa682,-1,1,1,0.20002834,1547439958,Regular,5a2916ba85f0d7057434d15d4de45e3c4a96ab85e4d9d8dda1a987edf6e23f85
5a2916ba85f0d7057434d15d4de45e3c4a96ab85e4d9d8dda1a987edf6e23f85,1,2,1,0.20002834,1547439216,Regular,ad2e93d96ec2771f735c313f5539721d61650556d56773eb1e3f5e15994fa682
708cbb74f524580386e75506d20bfbd2eccb28eb37ec66712069622c75cd6545,-1,2,1,0.20345291,1547262004,Regular,35548992ca4ac4e3f821e76569c5918ee12247984537ec261070dc688a69c0aa
35548992ca4ac4e3f821e76569c5918ee12247984537ec261070dc688a69c0aa,1,12,1,0.20345291,1547259313,Regular,708cbb74f524580386e75506d20bfbd2eccb28eb37ec66712069622c75cd6545
d4807c8f54eb87f4c6530990cfc6e2a8315326314d3bf9afb9c8e8a0277643c4,-1,2,1,0.20204633,1547040158,Regular,c8c3ac079485e387e5a96b8e2ae69326fbeaa3cb82fea1ff704668ba844f1938
c8c3ac079485e387e5a96b8e2ae69326fbeaa3cb82fea1ff704668ba844f1938,1,12,1,0.20204633,1547039558,Regular,d4807c8f54eb87f4c6530990cfc6e2a8315326314d3bf9afb9c8e8a0277643c4
b196481ee67d2b74eff10d656d82bf4a4f54dc0fe4968c65ad70e9106b83ff1f,-1,6,1,0.20455994,1546848404,Regular,eee003e720d1d2e52deaa7c9b7987b7717e403618c7f415e27d8d954e9fc0cd0
eee003e720d1d2e52deaa7c9b7987b7717e403618c7f415e27d8d954e9fc0cd0,1,5,1,0.20455994,1546841383,Regular,b196481ee67d2b74eff10d656d82bf4a4f54dc0fe4968c65ad70e9106b83ff1f
3af9891f4f1499690f6a64fcdec5ddf3ec35e5e02d7b76cb8eed9e1b0c09ed8d,-1,6,1,0.20103163,1546694865,Regular,ca6406e2e5b1be6ac47a8bbe0093a34e997340c24f3f36194faddca0c493bbfd
ca6406e2e5b1be6ac47a8bbe0093a34e997340c24f3f36194faddca0c493bbfd,1,1,1,0.20103163,1546646995,Regular,3af9891f4f1499690f6a64fcdec5ddf3ec35e5e02d7b76cb8eed9e1b0c09ed8d
e483dec672fd49b4eb56366f76e06e5327d9232d6baa79fdbd44f80f6399ff1a,-1,0,1,0.20273003,1546471620,Regular,d741e80098a8b45bec10ad08ce5678be76370bd13f880f2d76b67ad07bfeee1a
d741e80098a8b45bec10ad08ce5678be76370bd13f880f2d76b67ad07bfeee1a,1,13,1,0.20273003,1546470331,Regular,e483dec672fd49b4eb56366f76e06e5327d9232d6baa79fdbd44f80f6399ff1a
c07036d007e93c40d65f366f04bbff4107888233f04aa28aca99fc1075feae7b,-1,1,1,0.20125025,1546285527,Regular,c9186222c2b56355f938c603d873c2fa0d6384ebddf29feb2a3bff15e6ab16b2
c9186222c2b56355f938c603d873c2fa0d6384ebddf29feb2a3bff15e6ab16b2,1,1,1,0.20125025,1546282096,Regular,c07036d007e93c40d65f366f04bbff4107888233f04aa28aca99fc1075feae7b
182a304499a7a29e7bcaf251335e1886894b7254f10340b3f4d6ae2716613bf2,-1,4,1,0.20127249,1545607345,Regular,17ac82830a7e80d9d01b2a259d44237505cd2f0e58421526d8c1fbd643c2a8ca
17ac82830a7e80d9d01b2a259d44237505cd2f0e58421526d8c1fbd643c2a8ca,1,7,1,0.20127249,1545597139,Regular,182a304499a7a29e7bcaf251335e1886894b7254f10340b3f4d6ae2716613bf2
cb57cc71ad208f536d4f435473fabea36951e6de0b5209130f08bc8d054463af,-1,2,1,0.2025245,1545450065,Regular,098979db2c46793bb589c0fa22dce95125674dceb9b7400bdde8b40ec0739c97
098979db2c46793bb589c0fa22dce95125674dceb9b7400bdde8b40ec0739c97,1,6,1,0.2025245,1545445690,Regular,cb57cc71ad208f536d4f435473fabea36951e6de0b5209130f08bc8d054463af
214bc36d38c932769b770b88a229863d54a0548bd42172f8394414910e2dd9a8,-1,1,1,0.20344227,1545284522,Regular,507bb96bffecef33eb42fa4340a30b5ce8235fe065a253846efd5c46aa263701
507bb96bffecef33eb42fa4340a30b5ce8235fe065a253846efd5c46aa263701,1,1,1,0.20344227,1545283445,Regular,214bc36d38c932769b770b88a229863d54a0548bd42172f8394414910e2dd9a8
7a34fdbaeea060ab45bc8e6deb00411e3faa5a1cd32e127c3c30c4fa471a6350,-1,0,1,0.20057419,1545126498,Regular,f29630e80bfb0a3e53f95e0310d76e2e7333421d3ae219f09ea4778f59771e3d
f29630e80bfb0a3e53f95e0310d76e2e7333421d3ae219f09ea4778f59771e3d,1,8,1,0.20057419,1545124888,Regular,7a34fdbaeea060ab45bc8e6deb00411e3faa5a1cd32e127c3c30c4fa471a6350
c32e210407c4cfc57c9a2c33ec90ce3083ecdf2645e99b6155e2ca0b0462955c,-1,1,1,0.20421259,1544990079,Regular,b6d7cd013d3aecd7d6c788c84848a397f44eb54ac88ddbe3dfd683f3c898e98d
b6d7cd013d3aecd7d6c788c84848a397f44eb54ac88ddbe3dfd683f3c898e98d,1,8,1,0.20421259,1544988111,Regular,c32e210407c4cfc57c9a2c33ec90ce3083ecdf2645e99b6155e2ca0b0462955c
55d79f4d2128ddc082bc5f1d2368dcdb744ed109eb8f23b9fb7b443c28a1e6b6,-1,0,1,0.20073121,1544842320,Regular,5ab48a0b546e013879a1aba11c174c6551410887d9bee4b16b7ff510cf2e3419
5ab48a0b546e013879a1aba11c174c6551410887d9bee4b16b7ff510cf2e3419,1,2,1,0.20073121,1544840880,Regular,55d79f4d2128ddc082bc5f1d2368dcdb744ed109eb8f23b9fb7b443c28a1e6b6
0051aed3e3578cdf75c64e72110457374aa4c8d24dbb042c34f1a87b49d5fd67,-1,1,1,0.20136376,1544685477,Regular,de88307dd1956918bb760043741120d4e0239ebd60b44ab1d59b2de317d3df68
de88307dd1956918bb760043741120d4e0239ebd60b44ab1d59b2de317d3df68,1,5,1,0.20136376,1544683504,Regular,0051aed3e3578cdf75c64e72110457374aa4c8d24dbb042c34f1a87b49d5fd67
cc8c5086c0784f21884784c353cc3f256042bdeb659c0be69fc89f8e8000399f,-1,0,1,0.2043528,1544516916,Regular,87630147cc3c2f4df8d0b9ea9b09b20640e1e723e32717791a56339115f5fd12
87630147cc3c2f4df8d0b9ea9b09b20640e1e723e32717791a56339115f5fd12,1,1,1,0.2043528,1544516581,Regular,cc8c5086c0784f21884784c353cc3f256042bdeb659c0be69fc89f8e8000399f
1b073ea339b6a87adffe22c159b67f9ae6767174f969124d11ecca70460b3046,-1,12,1,0.20416634,1544335399,Regular,278e635c138d522c20c379754d1340eb0b041c73ce4274bc41204de2b5b963ef
278e635c138d522c20c379754d1340eb0b041c73ce4274bc41204de2b5b963ef,1,13,1,0.20416634,1544325861,Regular,1b073ea339b6a87adffe22c159b67f9ae6767174f969124d11ecca70460b3046
3ee4cd5fe776bcccb65e04662b50134e30b9d337d953750d17ba3590ed66afa4,-1,0,1,0.20309548,1544170964,Regular,4e4973b747a80809fd906560fb5dcc32e6a143df2fc969c2f687b51a8a1eabef
4e4973b747a80809fd906560fb5dcc32e6a143df2fc969c2f687b51a8a1eabef,1,8,1,0.20309548,1544162993,Regular,3ee4cd5fe776bcccb65e04662b50134e30b9d337d953750d17ba3590ed66afa4
48557790a4aeb6027dbdf02f39d571c84b8931004a196c27ab2c5e167b3a0a6e,-1,7,1,0.20418673,1544078919,Regular,dd08f51b04ebeb138c69d4ce69a5d96acbeb5fe4650400054a3011d6ecc3c3fb
dd08f51b04ebeb138c69d4ce69a5d96acbeb5fe4650400054a3011d6ecc3c3fb,1,10,1,0.20418673,1544001287,Regular,48557790a4aeb6027dbdf02f39d571c84b8931004a196c27ab2c5e167b3a0a6e
6d8c87e29ea56cd226524af44eb045a31db874c315212a6be4f018817923ce33,-1,0,1,0.20015999,1543824263,Regular,f3dbd7a96003ceaa8dfb04a2e0480c467782191aa0a58aa951dc30e4d16b9c90
f3dbd7a96003ceaa8dfb04a2e0480c467782191aa0a58aa951dc30e4d16b9c90,1,8,1,0.20015999,1543821017,Regular,6d8c87e29ea56cd226524af44eb045a31db874c315212a6be4f018817923ce33
0b0484ff8f0674bceb4552bab9af9e3c7d095b527c44c7dc26de36a315e2c831,-1,0,1,0.20432174,1543641907,Regular,db3dfe8944e720669046138f019b12fc430020c6bfb8f1491a13041b1ff57b23
db3dfe8944e720669046138f019b12fc430020c6bfb8f1491a13041b1ff57b23,1,2,1,0.20432174,1543640435,Regular,0b0484ff8f0674bceb4552bab9af9e3c7d095b527c44c7dc26de36a315e2c831
3ddea0710196c41f3c427304d8e9557b513ef3f2ef9de37541f8c0ddd52a7cb0,-1,0,1,0.20580387,1543484798,Regular,ec38f7b9dd2bce68f83fc77daf95d5689983f1c4d5011739785e666791193810
ec38f7b9dd2bce68f83fc77daf95d5689983f1c4d5011739785e666791193810,1,21,1,0.20580387,1543483734,Regular,3ddea0710196c41f3c427304d8e9557b513ef3f2ef9de37541f8c0ddd52a7cb0
bab4f825e53951dbc356bfc5eaf47f7d6398b32d3405f6bc1e01dbf9ce323dad,-1,1,1,0.20340593,1543338491,Regular,a2d4c6eaaec88e0ee596ad84aa9fda940782fc987bb3c56b02c9254b2287ca0b
a2d4c6eaaec88e0ee596ad84aa9fda940782fc987bb3c56b02c9254b2287ca0b,1,12,1,0.20340593,1543336143,Regular,bab4f825e53951dbc356bfc5eaf47f7d6398b32d3405f6bc1e01dbf9ce323dad
48b5f3faa4600146aebf7a964ba430ce4f0f216b24ca2faebc878e8775f39722,-1,0,1,0.20289216,1543165277,Regular,6b460c91ae327eda91f60b571e8d164e37684d6d81e3c2cea02e5fa6c2b6cb52
6b460c91ae327eda91f60b571e8d164e37684d6d81e3c2cea02e5fa6c2b6cb52,1,1,1,0.20289216,1543163386,Regular,48b5f3faa4600146aebf7a964ba430ce4f0f216b24ca2faebc878e8775f39722
ce227b3f3532f5ddb364f6f585c2778eca1d5b68a6f7f698afcc74bbbe4cb333,-1,0,1,0.20214725,1542998789,Regular,a05fa2626a0265c0735b77bc04c5069ce216864f69f59d1d2693accb359f2003
a05fa2626a0265c0735b77bc04c5069ce216864f69f59d1d2693accb359f2003,1,15,1,0.20214725,1542997667,Regular,ce227b3f3532f5ddb364f6f585c2778eca1d5b68a6f7f698afcc74bbbe4cb333
