tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6afb6ac08af0321aa3bda2e38513b4381dba5a96d56caa59b251f377e53eb956,1,2,1,0.00951468,1581452908,Vote,514719e59fd6f5d44f663a948b72d88669235e67a14be2dcd1f61009cde441a9
3d65b1c03f95f744e7672dc21dc11991ddc0a8559a99228cc7e51fb850e7b02d,1,2,1,0.00951468,1581429975,Vote,514719e59fd6f5d44f663a948b72d88669235e67a14be2dcd1f61009cde441a9
22dc355c9f1faa93c618768b40f7e09a4b4a4aaa9a7b740fe4fe4a3b8d63639d,1,2,1,0.00932849,1581276696,Vote,96f986184e972bd086fd68d650978de505018cec7eebf82002c638760f6f360e
2712ad4f479446d93f614f384801331e7e1cf9c96c28620a6eab9cfb5e9ce68b,1,2,1,0.00951468,1581252184,Vote,96f986184e972bd086fd68d650978de505018cec7eebf82002c638760f6f360e
7b6dd7a4711ec73e05ff3d57ed6aad5c571b63742bbe2d470a01ef164e050f4e,1,2,1,0.0093285,1581202075,Vote,514719e59fd6f5d44f663a948b72d88669235e67a14be2dcd1f61009cde441a9
286e0df190d5ee34591369f6801f0b6287dc10c194863421210d8fe6f3f4ce5d,1,2,1,0.00932853,1581106052,Vote,514719e59fd6f5d44f663a948b72d88669235e67a14be2dcd1f61009cde441a9
8b43c0cec4ddbc9987b61e7693018341a8ae8105e1f0b3ac871871fc047f0039,1,2,1,0.0094211,1580972658,Vote,514719e59fd6f5d44f663a948b72d88669235e67a14be2dcd1f61009cde441a9
50a8b334b50ad5066c95815334d353ec3f552e7bb325d202fa848c6582ef958d,1,2,1,0.00960918,1580863395,Vote,96f986184e972bd086fd68d650978de505018cec7eebf82002c638760f6f360e
a8793706da6e32713062d1ec18a5571b6e94af4ce387f9352c5e8ec650877fa3,1,2,1,0.00932855,1580848146,Vote,96f986184e972bd086fd68d650978de505018cec7eebf82002c638760f6f360e
8604f663513f630addb5052f4412819f1064395dd577d33697d5b7060160d3b9,1,2,1,0.00932855,1580846560,Vote,96f986184e972bd086fd68d650978de505018cec7eebf82002c638760f6f360e
f2004d31aaa8801d3ea0ce5d61f1afc57c1a4b0b6f9d3f19edde11c5d99857be,1,2,1,0.00932853,1580774376,Vote,96f986184e972bd086fd68d650978de505018cec7eebf82002c638760f6f360e
1922ae8e2fb810ebe9d10ad70f7637379cd711021d7fa716fce405ba3ab7ea95,1,2,1,0.0094211,1580746225,Vote,96f986184e972bd086fd68d650978de505018cec7eebf82002c638760f6f360e
66c0835ad583fff954eba976a1d2ceec16ae3cba96a6109532d736ba78d6074d,-1,432,1,0.00970452,1580691042,Regular,699bbd5b9d47d5a6ed07028366bc9390dfa4472b609a55d1572564afce99d6c9
66c0835ad583fff954eba976a1d2ceec16ae3cba96a6109532d736ba78d6074d,-1,19,1,0.0093285,1580691042,Regular,155cee6a330688d0ec9ab31e00d02995b904c50d91b702328a68d674867c1f0c
66c0835ad583fff954eba976a1d2ceec16ae3cba96a6109532d736ba78d6074d,-1,42,1,0.00960982,1580691042,Regular,c8fe176cbe398c4100225fb7cb389e52c6c7b1b64a2ea7b703d1283d22511317
66c0835ad583fff954eba976a1d2ceec16ae3cba96a6109532d736ba78d6074d,-1,136,1,0.00942106,1580691042,Regular,84f6953177381ffc6fb98f8c69ea32d7cc819a85780122b61adc0eae7288c342
66c0835ad583fff954eba976a1d2ceec16ae3cba96a6109532d736ba78d6074d,-1,199,1,0.00951468,1580691042,Regular,b269d65b98b363205ae649c36aab54eb34c9ca4c0747a565b9c0dbdace35e05b
66c0835ad583fff954eba976a1d2ceec16ae3cba96a6109532d736ba78d6074d,-1,201,1,0.00951533,1580691042,Regular,67d94eaa67dae8052b3e062fc054201c24d68de3895a4d2465f06fa07d2b8d5d
66c0835ad583fff954eba976a1d2ceec16ae3cba96a6109532d736ba78d6074d,-1,206,1,0.00989805,1580691042,Regular,ad292b4679f62750c4939155eb30ecdc187d3d189698df8f4a191d9a91ca195f
66c0835ad583fff954eba976a1d2ceec16ae3cba96a6109532d736ba78d6074d,-1,214,1,0.00942106,1580691042,Regular,b674ea5de8a0cbf270bd2b9f359d7fb414749d94c754d3368421611d55688a64
66c0835ad583fff954eba976a1d2ceec16ae3cba96a6109532d736ba78d6074d,-1,220,1,0.00942111,1580691042,Regular,19985b79c808d62db8a45e464e9dbe0ba35da5d26d88c2ab1d756108c153c167
66c0835ad583fff954eba976a1d2ceec16ae3cba96a6109532d736ba78d6074d,-1,239,1,0.00951467,1580691042,Regular,0435d8cfe5dc63fe3f97e14e3ae95d62d474afdcfce55aef691366ec23e31c6e
66c0835ad583fff954eba976a1d2ceec16ae3cba96a6109532d736ba78d6074d,-1,302,1,0.0094211,1580691042,Regular,8b3e61e5e34462464783b7d17d3ff281a46e5be597898abf5e2acf7a607bc38b
66c0835ad583fff954eba976a1d2ceec16ae3cba96a6109532d736ba78d6074d,-1,308,1,0.00942108,1580691042,Regular,263884488f3264b438b29f28e8b99d8367bbd01cf933cbae5e1df4a9ae49af8e
66c0835ad583fff954eba976a1d2ceec16ae3cba96a6109532d736ba78d6074d,-1,364,1,0.00960982,1580691042,Regular,55e32b38e05949620616e241bffb53ec127801c9f3c598e1cf537beda87582ae
66c0835ad583fff954eba976a1d2ceec16ae3cba96a6109532d736ba78d6074d,-1,439,1,0.0094211,1580691042,Regular,0ee4d851a4ef2374096d3257a7510f21f43d0a3951f9112e0f9292180f8a33cc
66c0835ad583fff954eba976a1d2ceec16ae3cba96a6109532d736ba78d6074d,-1,462,1,0.00951468,1580691042,Regular,457161a6f61a6afa17be856e2c927000f8e934c91b3a2e216a00fe9f09a682d9
66c0835ad583fff954eba976a1d2ceec16ae3cba96a6109532d736ba78d6074d,-1,538,1,0.00942177,1580691042,Regular,e0cf931730fd701ba4bf9c3253f3f6139261d23092b4d59e6efbec3436ebb2fa
8b3e61e5e34462464783b7d17d3ff281a46e5be597898abf5e2acf7a607bc38b,1,2,1,0.0094211,1580533582,Vote,66c0835ad583fff954eba976a1d2ceec16ae3cba96a6109532d736ba78d6074d
457161a6f61a6afa17be856e2c927000f8e934c91b3a2e216a00fe9f09a682d9,1,2,1,0.00951468,1580509873,Vote,66c0835ad583fff954eba976a1d2ceec16ae3cba96a6109532d736ba78d6074d
b674ea5de8a0cbf270bd2b9f359d7fb414749d94c754d3368421611d55688a64,1,2,1,0.00942106,1580448769,Vote,66c0835ad583fff954eba976a1d2ceec16ae3cba96a6109532d736ba78d6074d
b269d65b98b363205ae649c36aab54eb34c9ca4c0747a565b9c0dbdace35e05b,1,2,1,0.00951468,1580378979,Vote,66c0835ad583fff954eba976a1d2ceec16ae3cba96a6109532d736ba78d6074d
84f6953177381ffc6fb98f8c69ea32d7cc819a85780122b61adc0eae7288c342,1,2,1,0.00942106,1580277422,Vote,66c0835ad583fff954eba976a1d2ceec16ae3cba96a6109532d736ba78d6074d
263884488f3264b438b29f28e8b99d8367bbd01cf933cbae5e1df4a9ae49af8e,1,2,1,0.00942108,1580267436,Vote,66c0835ad583fff954eba976a1d2ceec16ae3cba96a6109532d736ba78d6074d
0ee4d851a4ef2374096d3257a7510f21f43d0a3951f9112e0f9292180f8a33cc,1,2,1,0.0094211,1580215872,Vote,66c0835ad583fff954eba976a1d2ceec16ae3cba96a6109532d736ba78d6074d
155cee6a330688d0ec9ab31e00d02995b904c50d91b702328a68d674867c1f0c,1,2,1,0.0093285,1580117895,Vote,66c0835ad583fff954eba976a1d2ceec16ae3cba96a6109532d736ba78d6074d
19985b79c808d62db8a45e464e9dbe0ba35da5d26d88c2ab1d756108c153c167,1,2,1,0.00942111,1580107957,Vote,66c0835ad583fff954eba976a1d2ceec16ae3cba96a6109532d736ba78d6074d
ad292b4679f62750c4939155eb30ecdc187d3d189698df8f4a191d9a91ca195f,1,0,1,0.00989805,1580091833,Revocation,66c0835ad583fff954eba976a1d2ceec16ae3cba96a6109532d736ba78d6074d
699bbd5b9d47d5a6ed07028366bc9390dfa4472b609a55d1572564afce99d6c9,1,2,1,0.00970452,1580028731,Vote,66c0835ad583fff954eba976a1d2ceec16ae3cba96a6109532d736ba78d6074d
0435d8cfe5dc63fe3f97e14e3ae95d62d474afdcfce55aef691366ec23e31c6e,1,2,1,0.00951467,1579961633,Vote,66c0835ad583fff954eba976a1d2ceec16ae3cba96a6109532d736ba78d6074d
c8fe176cbe398c4100225fb7cb389e52c6c7b1b64a2ea7b703d1283d22511317,1,2,1,0.00960982,1579873837,Vote,66c0835ad583fff954eba976a1d2ceec16ae3cba96a6109532d736ba78d6074d
55e32b38e05949620616e241bffb53ec127801c9f3c598e1cf537beda87582ae,1,2,1,0.00960982,1579583887,Vote,66c0835ad583fff954eba976a1d2ceec16ae3cba96a6109532d736ba78d6074d
e0cf931730fd701ba4bf9c3253f3f6139261d23092b4d59e6efbec3436ebb2fa,1,2,1,0.00942177,1579570051,Vote,66c0835ad583fff954eba976a1d2ceec16ae3cba96a6109532d736ba78d6074d
6b7528a274cc054616f4fdb946e744b7e1748271afaf39443d21ae4cc4da92db,-1,413,1,0.00942166,1579480440,Regular,2697ccff54da94a7192178e1c175d9aaf442c4d408de84cb91b92509641447b8
6b7528a274cc054616f4fdb946e744b7e1748271afaf39443d21ae4cc4da92db,-1,76,1,0.00960981,1579480440,Regular,f8dada2856736c090131d41f0f139277a8f7ccc3d93d2121c1543e0298fe6e25
6b7528a274cc054616f4fdb946e744b7e1748271afaf39443d21ae4cc4da92db,-1,220,1,0.00951532,1579480440,Regular,7b1912478f8a4079736fc0c1804d449297a78bfbbc009b79291eab90bdfc4e64
6b7528a274cc054616f4fdb946e744b7e1748271afaf39443d21ae4cc4da92db,-1,233,1,0.00951534,1579480440,Regular,64b4a15579ab1bab9021bc20573f0c538cc94ae7f8f922f08cc035dd1efd0f6c
6b7528a274cc054616f4fdb946e744b7e1748271afaf39443d21ae4cc4da92db,-1,288,1,0.00960982,1579480440,Regular,0a6ba3ab754b73d486e67f7c15e6417b551daff5a75f2853b74f942e3a8ec681
6b7528a274cc054616f4fdb946e744b7e1748271afaf39443d21ae4cc4da92db,-1,371,1,0.00980152,1579480440,Regular,f3b30cbddd07367ca16b2ae7abf28aa8742334de6d2149d44d87f9efe0c4639e
6b7528a274cc054616f4fdb946e744b7e1748271afaf39443d21ae4cc4da92db,-1,478,1,0.00942172,1579480440,Regular,7b24139a286b4b90890ab331359a4e66073e955523507fde6882e0039bb128d5
6b7528a274cc054616f4fdb946e744b7e1748271afaf39443d21ae4cc4da92db,-1,507,1,0.00960982,1579480440,Regular,2f7ec32a3854b70f0e5b5c8b0e451a596e6725ee2c3ac8f6871c6f79e32507e2
67d94eaa67dae8052b3e062fc054201c24d68de3895a4d2465f06fa07d2b8d5d,1,2,1,0.00951533,1579442315,Vote,66c0835ad583fff954eba976a1d2ceec16ae3cba96a6109532d736ba78d6074d
7b1912478f8a4079736fc0c1804d449297a78bfbbc009b79291eab90bdfc4e64,1,2,1,0.00951532,1579330372,Vote,6b7528a274cc054616f4fdb946e744b7e1748271afaf39443d21ae4cc4da92db
f8dada2856736c090131d41f0f139277a8f7ccc3d93d2121c1543e0298fe6e25,1,2,1,0.00960981,1579287635,Vote,6b7528a274cc054616f4fdb946e744b7e1748271afaf39443d21ae4cc4da92db
2697ccff54da94a7192178e1c175d9aaf442c4d408de84cb91b92509641447b8,1,2,1,0.00942166,1579197882,Vote,6b7528a274cc054616f4fdb946e744b7e1748271afaf39443d21ae4cc4da92db
0a6ba3ab754b73d486e67f7c15e6417b551daff5a75f2853b74f942e3a8ec681,1,2,1,0.00960982,1579193854,Vote,6b7528a274cc054616f4fdb946e744b7e1748271afaf39443d21ae4cc4da92db
2f7ec32a3854b70f0e5b5c8b0e451a596e6725ee2c3ac8f6871c6f79e32507e2,1,2,1,0.00960982,1578767126,Vote,6b7528a274cc054616f4fdb946e744b7e1748271afaf39443d21ae4cc4da92db
7b24139a286b4b90890ab331359a4e66073e955523507fde6882e0039bb128d5,1,2,1,0.00942172,1578759852,Vote,6b7528a274cc054616f4fdb946e744b7e1748271afaf39443d21ae4cc4da92db
f3b30cbddd07367ca16b2ae7abf28aa8742334de6d2149d44d87f9efe0c4639e,1,2,1,0.00980152,1578744185,Vote,6b7528a274cc054616f4fdb946e744b7e1748271afaf39443d21ae4cc4da92db
44de2a5d67330e6f7849b24614a5905cbfc5299c892e8bf6312f3cc8bebbad17,-1,345,1,0.00951599,1578337425,Regular,e2919e61dacfb97d76a94c56b8171fc9662b7c3503bb0ae72ea4616c78c445e7
44de2a5d67330e6f7849b24614a5905cbfc5299c892e8bf6312f3cc8bebbad17,-1,371,1,0.00951606,1578337425,Regular,786089e6f62ad122322588af9bbed29dae288ae5a0ca2f5a4a80481a7af3a8ee
44de2a5d67330e6f7849b24614a5905cbfc5299c892e8bf6312f3cc8bebbad17,-1,347,1,0.00970592,1578337425,Regular,6fca34969dbbf1f921cb67169d9862a587cac6ef2713336fae0acef4869aa1e7
44de2a5d67330e6f7849b24614a5905cbfc5299c892e8bf6312f3cc8bebbad17,-1,4,1,0.00980224,1578337425,Regular,072f0cd9c3f0f3676ffbf77226625c46f3428c9d75a25d4b29afcefdec1fab02
44de2a5d67330e6f7849b24614a5905cbfc5299c892e8bf6312f3cc8bebbad17,-1,13,1,0.00980227,1578337425,Regular,6ae9683cd90da2338fe7a66b9cf8492c42438fa03614de1796180622475c8909
44de2a5d67330e6f7849b24614a5905cbfc5299c892e8bf6312f3cc8bebbad17,-1,98,1,0.00951534,1578337425,Regular,d8796012eec0283e35bada5a0366b73bdd0fb425513815694d463e655a23a846
44de2a5d67330e6f7849b24614a5905cbfc5299c892e8bf6312f3cc8bebbad17,-1,184,1,0.00951534,1578337425,Regular,87fca4ab81582dec959dd26c17103725a7d5fde025f79e683410bbd509f08385
44de2a5d67330e6f7849b24614a5905cbfc5299c892e8bf6312f3cc8bebbad17,-1,272,1,0.00951532,1578337425,Regular,e7285b4b1220920d38f7e5fc00026d4d2d743ec60ed60a6231e2d17d7b947dbf
44de2a5d67330e6f7849b24614a5905cbfc5299c892e8bf6312f3cc8bebbad17,-1,310,1,0.00951534,1578337425,Regular,bd8c91635f647fe964982e957a73b2e61c1dd5d9200e05e295ffefca11a4c1df
44de2a5d67330e6f7849b24614a5905cbfc5299c892e8bf6312f3cc8bebbad17,-1,334,1,0.00951532,1578337425,Regular,d089e315b03b2649e2e547930121f9d8ab27f913e9b2eca5e29f612137b8d1e4
44de2a5d67330e6f7849b24614a5905cbfc5299c892e8bf6312f3cc8bebbad17,-1,340,1,0.0098995,1578337425,Regular,984ef0729b45fc5091a7b148b54361da8b14d98ccf896f206c4b14f581ebcce5
64b4a15579ab1bab9021bc20573f0c538cc94ae7f8f922f08cc035dd1efd0f6c,1,2,1,0.00951534,1578289699,Vote,6b7528a274cc054616f4fdb946e744b7e1748271afaf39443d21ae4cc4da92db
87fca4ab81582dec959dd26c17103725a7d5fde025f79e683410bbd509f08385,1,2,1,0.00951534,1578250935,Vote,44de2a5d67330e6f7849b24614a5905cbfc5299c892e8bf6312f3cc8bebbad17
d8796012eec0283e35bada5a0366b73bdd0fb425513815694d463e655a23a846,1,2,1,0.00951534,1578228902,Vote,44de2a5d67330e6f7849b24614a5905cbfc5299c892e8bf6312f3cc8bebbad17
d089e315b03b2649e2e547930121f9d8ab27f913e9b2eca5e29f612137b8d1e4,1,2,1,0.00951532,1578223232,Vote,44de2a5d67330e6f7849b24614a5905cbfc5299c892e8bf6312f3cc8bebbad17
e7285b4b1220920d38f7e5fc00026d4d2d743ec60ed60a6231e2d17d7b947dbf,1,2,1,0.00951532,1578197020,Vote,44de2a5d67330e6f7849b24614a5905cbfc5299c892e8bf6312f3cc8bebbad17
bd8c91635f647fe964982e957a73b2e61c1dd5d9200e05e295ffefca11a4c1df,1,2,1,0.00951534,1578115289,Vote,44de2a5d67330e6f7849b24614a5905cbfc5299c892e8bf6312f3cc8bebbad17
072f0cd9c3f0f3676ffbf77226625c46f3428c9d75a25d4b29afcefdec1fab02,1,2,1,0.00980224,1578058149,Vote,44de2a5d67330e6f7849b24614a5905cbfc5299c892e8bf6312f3cc8bebbad17
6fca34969dbbf1f921cb67169d9862a587cac6ef2713336fae0acef4869aa1e7,1,2,1,0.00970592,1577763143,Vote,44de2a5d67330e6f7849b24614a5905cbfc5299c892e8bf6312f3cc8bebbad17
6ae9683cd90da2338fe7a66b9cf8492c42438fa03614de1796180622475c8909,1,2,1,0.00980227,1577656612,Vote,44de2a5d67330e6f7849b24614a5905cbfc5299c892e8bf6312f3cc8bebbad17
d8974cd94cbb49ab1c6083b2aed3538170a638bfeb4f5d6047153a05cdd25a53,-1,310,1,0.00961055,1577650679,Regular,4436c1aadf907e6d3b1e01dff562f8ce8727cfb8de309ca8efa024dd9347e980
d8974cd94cbb49ab1c6083b2aed3538170a638bfeb4f5d6047153a05cdd25a53,-1,297,1,0.00999784,1577650679,Regular,95fffe7e1cd29f3a227b72b0e09acb4182908c716b73f1c8037292f75cc42c7a
d8974cd94cbb49ab1c6083b2aed3538170a638bfeb4f5d6047153a05cdd25a53,-1,266,1,0.00951603,1577650679,Regular,f858ae1c39abd9b684072e5b5348d87443ce98dfbdc87df88bf294018fba6f6f
d8974cd94cbb49ab1c6083b2aed3538170a638bfeb4f5d6047153a05cdd25a53,-1,251,1,0.00961041,1577650679,Regular,4c51f6f2b03ad50aeae4f42b328a7bf527d1d7c76169464ab69e00d4fe160e69
d8974cd94cbb49ab1c6083b2aed3538170a638bfeb4f5d6047153a05cdd25a53,-1,243,1,0.00961053,1577650679,Regular,885b0c7626ea13f1780852de4aea6c156221b1e1d26b2157227c19e7234f6064
d8974cd94cbb49ab1c6083b2aed3538170a638bfeb4f5d6047153a05cdd25a53,-1,326,1,0.009516,1577650679,Regular,b60b1da95d3ef76d1b509dbda89d03035d0110864dd517fc5a2c60a2a908a485
d8974cd94cbb49ab1c6083b2aed3538170a638bfeb4f5d6047153a05cdd25a53,-1,322,1,0.00951597,1577650679,Regular,68b3550fb21f022b7ba71eb3177bea345639c5399e3ee16f13839662c7c90985
d8974cd94cbb49ab1c6083b2aed3538170a638bfeb4f5d6047153a05cdd25a53,-1,235,1,0.0096105,1577650679,Regular,c75a925b82e1ded6a9939a2693cc226fafeaf7e8e1c3180015ee3961e8832761
d8974cd94cbb49ab1c6083b2aed3538170a638bfeb4f5d6047153a05cdd25a53,-1,92,1,0.00961045,1577650679,Regular,db630a57307ae55a0d03e1011f1f3011f6c9078dee83602023f1a7c24258a027
d8974cd94cbb49ab1c6083b2aed3538170a638bfeb4f5d6047153a05cdd25a53,-1,67,1,0.009516,1577650679,Regular,989a70a21dcbb82abb57b6e4e5c07c5819b0a817b8b47e8afe74030f2a931a1c
d8974cd94cbb49ab1c6083b2aed3538170a638bfeb4f5d6047153a05cdd25a53,-1,19,1,0.00961051,1577650679,Regular,9bab960963d8f599d5da300511e1763a4235d0fbd1b44ecb6cd64c43a2b46308
d8974cd94cbb49ab1c6083b2aed3538170a638bfeb4f5d6047153a05cdd25a53,-1,18,1,0.00961042,1577650679,Regular,3137c5d29ae5d51950e8bcee3949fe1698dd75fe231e9732d25eebe26943d307
d8974cd94cbb49ab1c6083b2aed3538170a638bfeb4f5d6047153a05cdd25a53,-1,13,1,0.0096104,1577650679,Regular,b7e6d5d510faedc6333525ab36e97b99c1bcad6634c90673648ee55f8c44bf05
d8974cd94cbb49ab1c6083b2aed3538170a638bfeb4f5d6047153a05cdd25a53,-1,465,1,0.0098995,1577650679,Regular,3e3df674f26364da48b117d3cd9dd9ec1190ee8514c7fdf2f05731da2178b7c5
d8974cd94cbb49ab1c6083b2aed3538170a638bfeb4f5d6047153a05cdd25a53,-1,400,1,0.00970592,1577650679,Regular,c2ce6c5916e6158486ad018459ac821544b8ebda1abf0c42401a23a100e38da6
d8974cd94cbb49ab1c6083b2aed3538170a638bfeb4f5d6047153a05cdd25a53,-1,488,1,0.0096105,1577650679,Regular,8f7991bb91bc94119acc7ee6d945e1beb6909be1e1dae77f1a17eff467c3e1cd
d8974cd94cbb49ab1c6083b2aed3538170a638bfeb4f5d6047153a05cdd25a53,-1,345,1,0.00961055,1577650679,Regular,3b0b63a72884f1e2f4866e84a793958e7521e3833469bfda8b7d9aac419dee8d
4436c1aadf907e6d3b1e01dff562f8ce8727cfb8de309ca8efa024dd9347e980,1,2,1,0.00961055,1577529362,Vote,d8974cd94cbb49ab1c6083b2aed3538170a638bfeb4f5d6047153a05cdd25a53
e2919e61dacfb97d76a94c56b8171fc9662b7c3503bb0ae72ea4616c78c445e7,1,2,1,0.00951599,1577528009,Vote,44de2a5d67330e6f7849b24614a5905cbfc5299c892e8bf6312f3cc8bebbad17
984ef0729b45fc5091a7b148b54361da8b14d98ccf896f206c4b14f581ebcce5,1,2,1,0.0098995,1577502289,Vote,44de2a5d67330e6f7849b24614a5905cbfc5299c892e8bf6312f3cc8bebbad17
95fffe7e1cd29f3a227b72b0e09acb4182908c716b73f1c8037292f75cc42c7a,1,2,1,0.00999784,1577470422,Vote,d8974cd94cbb49ab1c6083b2aed3538170a638bfeb4f5d6047153a05cdd25a53
b60b1da95d3ef76d1b509dbda89d03035d0110864dd517fc5a2c60a2a908a485,1,2,1,0.009516,1577436744,Vote,d8974cd94cbb49ab1c6083b2aed3538170a638bfeb4f5d6047153a05cdd25a53
c75a925b82e1ded6a9939a2693cc226fafeaf7e8e1c3180015ee3961e8832761,1,2,1,0.0096105,1577427589,Vote,d8974cd94cbb49ab1c6083b2aed3538170a638bfeb4f5d6047153a05cdd25a53
b7e6d5d510faedc6333525ab36e97b99c1bcad6634c90673648ee55f8c44bf05,1,2,1,0.0096104,1577354598,Vote,d8974cd94cbb49ab1c6083b2aed3538170a638bfeb4f5d6047153a05cdd25a53
3b0b63a72884f1e2f4866e84a793958e7521e3833469bfda8b7d9aac419dee8d,1,2,1,0.00961055,1577340710,Vote,d8974cd94cbb49ab1c6083b2aed3538170a638bfeb4f5d6047153a05cdd25a53
786089e6f62ad122322588af9bbed29dae288ae5a0ca2f5a4a80481a7af3a8ee,1,2,1,0.00951606,1577300305,Vote,44de2a5d67330e6f7849b24614a5905cbfc5299c892e8bf6312f3cc8bebbad17
f858ae1c39abd9b684072e5b5348d87443ce98dfbdc87df88bf294018fba6f6f,1,2,1,0.00951603,1577269289,Vote,d8974cd94cbb49ab1c6083b2aed3538170a638bfeb4f5d6047153a05cdd25a53
989a70a21dcbb82abb57b6e4e5c07c5819b0a817b8b47e8afe74030f2a931a1c,1,2,1,0.009516,1577141488,Vote,d8974cd94cbb49ab1c6083b2aed3538170a638bfeb4f5d6047153a05cdd25a53
8f7991bb91bc94119acc7ee6d945e1beb6909be1e1dae77f1a17eff467c3e1cd,1,2,1,0.0096105,1577112223,Vote,d8974cd94cbb49ab1c6083b2aed3538170a638bfeb4f5d6047153a05cdd25a53
4c51f6f2b03ad50aeae4f42b328a7bf527d1d7c76169464ab69e00d4fe160e69,1,2,1,0.00961041,1576946856,Vote,d8974cd94cbb49ab1c6083b2aed3538170a638bfeb4f5d6047153a05cdd25a53
9bab960963d8f599d5da300511e1763a4235d0fbd1b44ecb6cd64c43a2b46308,1,2,1,0.00961051,1576860519,Vote,d8974cd94cbb49ab1c6083b2aed3538170a638bfeb4f5d6047153a05cdd25a53
885b0c7626ea13f1780852de4aea6c156221b1e1d26b2157227c19e7234f6064,1,2,1,0.00961053,1576836467,Vote,d8974cd94cbb49ab1c6083b2aed3538170a638bfeb4f5d6047153a05cdd25a53
3e3df674f26364da48b117d3cd9dd9ec1190ee8514c7fdf2f05731da2178b7c5,1,2,1,0.0098995,1576671883,Vote,d8974cd94cbb49ab1c6083b2aed3538170a638bfeb4f5d6047153a05cdd25a53
db630a57307ae55a0d03e1011f1f3011f6c9078dee83602023f1a7c24258a027,1,2,1,0.00961045,1576667127,Vote,d8974cd94cbb49ab1c6083b2aed3538170a638bfeb4f5d6047153a05cdd25a53
3137c5d29ae5d51950e8bcee3949fe1698dd75fe231e9732d25eebe26943d307,1,2,1,0.00961042,1576664037,Vote,d8974cd94cbb49ab1c6083b2aed3538170a638bfeb4f5d6047153a05cdd25a53
68b3550fb21f022b7ba71eb3177bea345639c5399e3ee16f13839662c7c90985,1,2,1,0.00951597,1576593479,Vote,d8974cd94cbb49ab1c6083b2aed3538170a638bfeb4f5d6047153a05cdd25a53
2371a6f5d32111ae18b3b3def8df7e40665c74b9392e457568d18e9de7c6bd23,-1,416,1,0.00970742,1576538666,Regular,dc476b21d3c23062ded142385f8fbf391efeae258ab2ac46797bd053f045bef4
2371a6f5d32111ae18b3b3def8df7e40665c74b9392e457568d18e9de7c6bd23,-1,443,1,0.00970743,1576538666,Regular,ae918ac7f76c1bec38d4dddd78e96c69f70bdf18ad518489e051e9fa3b0095f6
2371a6f5d32111ae18b3b3def8df7e40665c74b9392e457568d18e9de7c6bd23,-1,433,1,0.00990101,1576538666,Regular,2c0a0a40021d338e27f293a72afe1de19ddd34b7edd9a20d2d135a28bcad23f6
2371a6f5d32111ae18b3b3def8df7e40665c74b9392e457568d18e9de7c6bd23,-1,321,1,0.00980298,1576538666,Regular,e4ec5a6f5b9e059c04cc2a0e4107fe4b3a80f5a5453d1ffa9d65b6f442d2bdeb
2371a6f5d32111ae18b3b3def8df7e40665c74b9392e457568d18e9de7c6bd23,-1,265,1,0.00980446,1576538666,Regular,eb42c3967ea0b22d6f5bc5a410673f86c5fb200aa641b79577621274afcefce6
2371a6f5d32111ae18b3b3def8df7e40665c74b9392e457568d18e9de7c6bd23,-1,214,1,0.00970662,1576538666,Regular,320b6eb8d6c5ecdcc6badd1b4c2ceb5925276dea051b5e7d25a4d3d27a7620e1
2371a6f5d32111ae18b3b3def8df7e40665c74b9392e457568d18e9de7c6bd23,-1,170,1,0.00961105,1576538666,Regular,1332c14abc4e0c592d3ae17285287ac2f93beb000962ad00b41f417b868961d7
2371a6f5d32111ae18b3b3def8df7e40665c74b9392e457568d18e9de7c6bd23,-1,136,1,0.00970667,1576538666,Regular,038460abfa243abc38075e3ca7a141837b9c1cb21f7048021a463a67e6f7a1cb
2371a6f5d32111ae18b3b3def8df7e40665c74b9392e457568d18e9de7c6bd23,-1,111,1,0.01019781,1576538666,Regular,57642c9ebfbe01e699fae5f219478808ca0d37c7963578310958356cb22bdac5
2371a6f5d32111ae18b3b3def8df7e40665c74b9392e457568d18e9de7c6bd23,-1,80,1,0.00970665,1576538666,Regular,cf010747b54f864eb5f21ed2d9689282caed48416f2732f87d0e56740a644cbb
2371a6f5d32111ae18b3b3def8df7e40665c74b9392e457568d18e9de7c6bd23,-1,63,1,0.00961046,1576538666,Regular,1500fc0c1acf8699e829a37bb492bc1ca99329e2e0c6eb7f5cdd716a10ebefb6
6bd6c682a1887255710f8497f32ef00527e67004933b42777e34c9653bb1eefb,-1,468,1,0.00961109,1576538472,Regular,9ef0e49fbbba2267497f6525ef0a7745f26c68de9bb57dc3843c2aff1dea3d8c
6bd6c682a1887255710f8497f32ef00527e67004933b42777e34c9653bb1eefb,-1,395,1,0.00961127,1576538472,Regular,0c8083c784dc14a952e44a41438e9f93dd57765f393e4d4f685f6b4b782ed373
6bd6c682a1887255710f8497f32ef00527e67004933b42777e34c9653bb1eefb,-1,387,1,0.00970659,1576538472,Regular,80bd5cc1810e77ddd6765c12b2a1f74106595ee73fcece2c803cfc7a8cf65c72
6bd6c682a1887255710f8497f32ef00527e67004933b42777e34c9653bb1eefb,-1,362,1,0.00970662,1576538472,Regular,552ad7ce6e1495bf183b284d9915e432075283013c9c44665c41e3c903033c6b
