tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6cbe1fb9676c00a20fa0916fd220ccf1dd9a2259dc39fac5b0653c86918c584c,1,0,1,107.54678086,1542156956,Ticket,5e73343795ec68e9db6dcc0da581d42d807a21b2f85f2c476df281581b173687
8730fbb71c84661e19db6ff55730d9b4bce0789b84a5601b2a5549f3bbfa00ae,1,0,1,107.54678086,1542156956,Ticket,5fb58d2e99d15ece91312132fcf1add7848b25aaaed21a85d83f03ea82ee6c7a
a5420bd05b7a66419cc74e3099a9ac2b8142f218360154b785bf943063ff2da3,1,0,1,107.54678086,1542156956,Ticket,ac46e5491f83a072b1f92fb9b0f6cb58e28a40b204d90ed6f76f1211bff636d5
de077fee936ef3480131b04e96b759051c4f25309fb16ef1a993ce934345a5a3,1,0,1,107.54678086,1542156956,Ticket,7ef14f804720d47a5d19969942db58e019401a6168512f14c9e5b49cdd712ee4
e72429a926e8c8b7fb4d7e1a77732edf61469c6bada7c8e15ec3275c4bbb96db,1,0,1,107.54678086,1542156956,Ticket,5672e1a177acf8270cb45a3d872099937c7ff12f5fb8c35e46c00ab0cd490698
09cc4358d52c6d3954ca55a811967997c05076d9e83cd27bf91c0d4ce65a99ee,-1,1,1,99.95955125,1542075450,Vote,cca9f1593010beab8da5b79e68cc68b3514035a0c5b823cf1e9f996891803863
5afb0152a4c5d8a30d99d8111c1591bb234385183c31a6d4914821a4180ec8f6,-1,1,1,101.04087024,1542048481,Vote,dd06ce950feb552bab4be7a81c679ae71b9f2d232d1b331268bc617e5321e679
76667b3383ae83d7a39f909dc562f398f011a7d5bf5389196fb3e99b9321cbeb,-1,1,1,101.549198,1541937096,Vote,1a7330e23fb32d0f8ef29779a756d2c5b7c904abb7ae4f5b76c316ffc920470c
10b6a53c82e7d8ac510d8868f823ba3ec27dd4435021653abb435ebf24bb5cc5,-1,1,1,96.37148128,1541890364,Vote,c5a7787dea8636a50e526f1ad9360139cf6ad777bf2252be4856c70af9bc8828
2d53668f9a4fded57dc25db96be4d487966291f327ad0af7bc3d026ae961ffcc,-1,1,1,97.35204956,1541866213,Vote,106127d2b40fa74b60712f2788e9da26442e2ec24f268c153f2cd891420a61c8
bc8dad23811688f6d50f47ded4e84575f58716e96e2f12322e9faf75cd2668e9,-1,1,1,101.7783203,1541844250,Vote,4662e60bae6a57a6b3cf4809a8ba154aa3a85642a937b8831d20fe469e1775b9
496fbb6028c03f3756c0530107ad7304a4961f07260b3d58c68943b1fcc04d90,-1,1,1,101.549198,1541654880,Vote,aba89530cd9c9b65398c4be650200d9f1de50d1c62ad518e286f94948a235aae
186f3359f400df630953d3c5559a4aab7c338111aa094f1716c0bbc2c2163374,1,0,1,101.7783203,1541640729,Ticket,267dc33d5ee0552259c3f578206fd2426d726d46b2699ba7c53bd7e90367f690
3cb62e83bcf4227a7a147698ae4178acf54db58b1a37380c908d30d8f692a165,1,0,1,101.7783203,1541640729,Ticket,30820b4af7d6e6343609eeca8e5ef547efef674035bddd2ef3c1f3c8f53bcc97
4662e60bae6a57a6b3cf4809a8ba154aa3a85642a937b8831d20fe469e1775b9,1,0,1,101.7783203,1541640729,Ticket,bc8dad23811688f6d50f47ded4e84575f58716e96e2f12322e9faf75cd2668e9
6775493c7758acdc44756495d05c29f22dc75a091e3672af366cf955d5df9618,1,0,1,101.7783203,1541640729,Ticket,72b3379cde543e39a4d6a247a503f2b611e13022b03130cbad694f9ee94a6eeb
6ae0a2cfd8d485e3f42155700625aa67b30879a09e1a6e92fa49056f36f6c3b4,1,0,1,101.7783203,1541640729,Ticket,93fb66767869fb767e59632377552b696b75ad0df6f534d8a8cbd530c36c154f
7bb5ce1c1532295bb60bea96de394c02bdd5043bb6fac356714e9f51875e2853,1,0,1,101.7783203,1541640729,Ticket,cf9ddd92155a4155307c9c4707e9981c1d63bc043c84a00eabc81e3c156ca538
d7f92c3fcc102e92ab5fcc5258815c56cdf60e01671a38f37c00aef646a1b30c,1,0,1,101.7783203,1541640729,Ticket,b5d183a2fc9239cd36e4c2ebd3d0470ef9fa71ef5cf58541fdd93b6391071819
e3aae9c9f2b24ea7b3bb83024bb75f00fd5777167089689d43feab0c5c86e3ad,1,0,1,101.7783203,1541640729,Ticket,081c0b5cc7b1d135e65d1c1fdd88e1ab9a5879696ad0bd8eceb0eb5e4226a948
ebf6fdfc8758498807f757bfbdf41292f97a1891d7df7c1af0c77ca1471ca17b,1,0,1,101.7783203,1541640729,Ticket,012b1e9e2d1b2f00fb856c3ef1d3ffd523516ed6f1dc6477bcd554b4b179a034
a96e38fdc36c85f458018331dab1d766154e8ba3e874b25f1a965631955a55ea,-1,1,1,96.37148128,1541626635,Vote,00a1ba92fc764f0a4003a19d8288eaaa703a19d61ac99e461dc9e7216a95a556
7d9ca51c84e6f723c9aa56b074d96fcc9027704438308c2941ac8b5317627707,-1,1,1,101.04087024,1541609503,Vote,43f03a1526dc8540e3f6d8aaef4b84be3e695acf96098e05cb7b3a86ec1b3158
811efe0f022da786e42ed3470551eaa5530292d978dd68f75ee414a096eddd68,-1,1,1,98.15185968,1541607547,Vote,3bb02429216716c82b9b903717a13bfa40188119cd40e88b2d4f8714c65554fc
c56a1afdbfdad77062de1a3b6cb4f03ce4df81a7bce9567123e9fe20e58530e9,-1,1,1,98.31782262,1541587919,Vote,ab41eccf69482fc02f616a88a84cf240817e7a5d550bac8feb3f7dac6bc47dd4
e8dde761deceafea20d375b7ad4dd39ab2913236963c910bc24f66d6560d958d,-1,1,1,101.549198,1541561615,Vote,db831ea8912005993c94626e0ff2095824102d4fc3ac06ed91e064d65b3b548c
b8996b8a4c19d36f44ec2ba126cf47d400a3b1dd9d5afd23953dcc69c43935e0,-1,1,1,99.72130362,1541556786,Vote,575856f80e33cae47c0402d13c6706cb5c73cd4834149f35354b9bdbdf02d0dd
ab4680a061146b2e93d3916bafedf2fe69bf30f295f67abb5f281118deae6435,-1,1,1,100.66212554,1541546690,Vote,b582b72eb277facf4a8099eea8d416ed8776dffd233e7eac22374db310337de5
5cbf338cfba4b2851bfa9352f8b56e405f5fcc5ef2ab52d1167958fa63d6e99e,-1,1,1,97.35204956,1541518801,Vote,05d9a029e3fd3a79e31695efe8913ba1e780a71590bc26de55d15df20c91fb83
820019bab9264232f7ecbfcf7e22bc1780d49aa10046b485f6e1e8f1d2e120b0,-1,1,1,101.04087024,1541464935,Vote,776e35f7bde907ccc7b1a83fcdcd43476888ebc81e2dd40e4ad78d48c0c6b43c
4544bcbed9c3c8aee963a11bc393ef45939f404755e636762b47b49935bd3be1,-1,1,1,99.45877623,1541453583,Vote,cc2d098f20eecab2dac7612c24b740b1b01ca6153e7946f4a2ff4d8b8d225d0e
3afd2a8a66b88b0f37af8259a29e1df9950757bd18dc935555d5428a9c73867f,-1,1,1,99.45877623,1541425491,Vote,8bbea73325c7418f4c20138a643a9ad83895321b3396f0e84e1f2064f13bb805
05d9a029e3fd3a79e31695efe8913ba1e780a71590bc26de55d15df20c91fb83,1,0,1,97.35204956,1541414193,Ticket,5cbf338cfba4b2851bfa9352f8b56e405f5fcc5ef2ab52d1167958fa63d6e99e
106127d2b40fa74b60712f2788e9da26442e2ec24f268c153f2cd891420a61c8,1,0,1,97.35204956,1541414193,Ticket,2d53668f9a4fded57dc25db96be4d487966291f327ad0af7bc3d026ae961ffcc
25396a7f7072fe2db0e541e2c5ecc7a4a5eeda44646180964b57868e1760424c,1,0,1,97.35204956,1541414193,Ticket,cf7e769be8f16e84c0d67788eb931507bb6640b96bbe81a80f84877745897b7a
50aee2e5560b33036305162ecd549773692d4b268d0fee99c79faa1b118d0ab6,1,0,1,97.35204956,1541414193,Ticket,dcb6b9685881802261e387c7f52773bedbb873113272d624e77c109929a89da7
5ab0a4cba7f14bd1f9a2399b8618aba1d6e32ffef56d97ce7b35aef1de20f656,1,0,1,97.35204956,1541414193,Ticket,8ac12255b0a3fbed7f5f5de9d0ec51e28fed2137674063d35ec7b48d25080679
6aadbc80a37329ff2fb4f2b020f82b65074d7229c9987b02d148699e0d20b16f,1,0,1,97.35204956,1541414193,Ticket,036326b7b007ee66d8da47391134013579a2d9e94d9f797204214c6942cb45af
d12f57a1096a7b0a4a64df4a56b895c8ce195548035256ed16751377e88a73e0,1,0,1,97.35204956,1541414193,Ticket,b3fee13da3c910809de638cd27d7afa608957a49b7d48bac87f9c53d89ee9287
daf7b17d14b1578eafaf2af7af102c88204c348660ee5c19d4f4c15403d5aced,1,0,1,97.35204956,1541414193,Ticket,e4675d0f49579c60844f5059984cbe27d05e9e0fdc9f5e01f7c9b1c710a15959
ffbd753fdb2c60991eae460a5493b0a5acee5d954027adf5dccedacae4ad8de3,1,0,1,97.35204956,1541414193,Ticket,4651596a3501f603aa23e7911b200e5fbeed4baa97236ed604a6312af92a6891
9c6a5d26522c3439dcea44c6f2e79833ba9a9b19760f33d18f0256ef2acb25c0,-1,1,1,98.15185968,1541408860,Vote,b2d3a6a8b13fcf128fb332c0640b4d4b4e02e3fb602c82ffc96d235400632dfc
f641b8b696a2bf1220b6ce7fecf434947b631c78131ee102c128f2ef6d354154,-1,1,1,101.04087024,1541357690,Vote,7aec5f63742c344fc63f513276e5fc7140ab58f55013219cda03bf26fa85489a
eb4a88db97f925bc0278157d09f2b3ea8f56d2add052f5159f79f8d53e563669,-1,1,1,90.65972511,1541264808,Vote,57261a0fc5ef7105c294fabe04c60e9a63cb1a5a49338bd1f0b4dc32d3000864
1e7eb548d93d15cd87b063aa0c47bf8b0e103f434b88b5d5ad8a8b951be15390,-1,1,1,101.04087024,1541223362,Vote,442f15f7c1fef258be54925ffcb608f453c753aedec10fa5242059c4e7a31c8a
620aec87865842544debd375d3cbf1200e4866fc9c862720007828c00f63031a,-1,1,1,100.66212554,1541196462,Vote,17a247c97df2afe35615156c30d90596bab88d696e0938f6e4bae222a221d39c
bc00ebc718167f09bf457a4dbd5265784c2b3fc8b74c9544bcf5c6e42b02d6f4,-1,1,1,101.04087024,1541135708,Vote,fd6b21705ed6f0fdcab4de55077c1fc08c26ed5341e52182000d9f503f5b38c6
74253724528d458e864367b6af092ec69d432a75407f12a1f2eb83c9bbfb38fe,-1,1,1,99.32723131,1541116812,Vote,8f7f907480c29a1e0383436e9bb1c6121acceb7752f65c0c157f73b437beabab
cf35a3d6aa0402d4a1eede78df6cc6d21cb48a558e04ace78dedb74dc5086121,-1,1,1,98.93855736,1541023459,Vote,32259df06123c0b7f5be971996092e6efb55d64c2668f134a9449c6236b76860
da5d57a7f3825074c57f33d356b45978beeaf56260c85c7b4ecb0ddf5a2d5e0e,-1,1,1,101.04087024,1540952847,Vote,444946dcb7e27bb1777d1857735add2836d75e731c3b938e24495fce0f622cf0
42d318d94154d58701a95ccf9c0bef325e842f80429809d4393db60f6370f537,-1,1,1,99.72130362,1540946843,Vote,d047ec5e3e2fee9d51b60a78c22d989be81a8136d2feec168ce9dc0e9365d9c0
0134f4d17490a73628165f34c6c2c4cdc1a1e8db50437baaff2e591e1139e381,-1,1,1,99.72130362,1540896212,Vote,07dda731d76617f96bcb0fea10d60bca34ae48d2db56eb2f977562c065ea399e
17a247c97df2afe35615156c30d90596bab88d696e0938f6e4bae222a221d39c,1,0,1,100.66212554,1540863894,Ticket,620aec87865842544debd375d3cbf1200e4866fc9c862720007828c00f63031a
2633a41acad2ceef013aaadd663e98fa9780441ad053a233b330ce26525a74cd,1,0,1,100.66212554,1540863894,Ticket,686029889fd398e7e13914580bdefc04267aec7c0818f27571934bcf694b0eed
b582b72eb277facf4a8099eea8d416ed8776dffd233e7eac22374db310337de5,1,0,1,100.66212554,1540863894,Ticket,ab4680a061146b2e93d3916bafedf2fe69bf30f295f67abb5f281118deae6435
c9ae2bac3cf0fcf4566dafeca4474d42ab0bb5bca4fd133a3a472a17a2fd2ec2,1,0,1,100.66212554,1540863894,Ticket,ec77b3798d73a57b796132ad688ccadd08297841db0d9a4293bcd87943aac1a4
6ea36696f5648a444660cd7d712f4d984b085fcd3b0638be6d309605598083ce,1,0,1,99.85276117,1540839287,Ticket,f76359b80ad04b9343283def1b0cafed451a82ae955aa9dc6e961f909ac8172f
dfc1f40831ab5e81ddb5dd95d2efb24f2237a2aa5ca627048519a398ad134702,-1,1,1,98.15185968,1540780105,Vote,a7a46dc40cf5af4f7aabbabb270a1478739de26f0438843aa9f2160adb38e8b5
9cc33c49171a886ecdb724b4dc9db8d1b79c24ba5ed5634e2d5079a544dc4408,-1,1,1,99.72130362,1540757243,Vote,d391a53a6d60de3f18130274078c41b46b1dc89ad1e4bc4ab9e667d34e10a257
3e0c8af127851e9d58491506d7b057e07e526bd61f52678df802c9ed9449b92c,-1,1,1,99.45877623,1540653305,Vote,ba40aed4e685883cbd241adb7a0559dbf4f2d3b45e767c534c6dd2b6524d82bd
b0b79e5fdf72f3a90526a264e40b9f7442825e5d25aa509ee877bbb6606820a5,-1,1,1,99.72130362,1540628749,Vote,0182c19e3161794216f1e71f1b4691751c34c505a1f4d22919d64d1f35a1d173
0498d3b39360c116c381053ae7bb88e0dc607298bc813786f6f9fb10ad983025,1,0,1,101.04087024,1540609251,Ticket,bbc0542c47d443f06cd4ce6e5172f44ac87bada235a54cf2741634e575849114
0d5a034e47e89e1e1540f01e52056bb17ca5abdb5aebd5707008ce306f985134,1,0,1,101.04087024,1540609251,Ticket,06fb022438c34e8f09ec2375e5b77ad73b2df5c433a0873274877296bc4fc125
438ccf58d89f70e50cf321661b3e73517f398773b11f0d380adc57778cf10703,1,0,1,101.04087024,1540609251,Ticket,d1e38702056bcde2728813e416577d09d6f5cadc7409713a19b11281ee2a4aee
43f03a1526dc8540e3f6d8aaef4b84be3e695acf96098e05cb7b3a86ec1b3158,1,0,1,101.04087024,1540609251,Ticket,7d9ca51c84e6f723c9aa56b074d96fcc9027704438308c2941ac8b5317627707
442f15f7c1fef258be54925ffcb608f453c753aedec10fa5242059c4e7a31c8a,1,0,1,101.04087024,1540609251,Ticket,1e7eb548d93d15cd87b063aa0c47bf8b0e103f434b88b5d5ad8a8b951be15390
444946dcb7e27bb1777d1857735add2836d75e731c3b938e24495fce0f622cf0,1,0,1,101.04087024,1540609251,Ticket,da5d57a7f3825074c57f33d356b45978beeaf56260c85c7b4ecb0ddf5a2d5e0e
776e35f7bde907ccc7b1a83fcdcd43476888ebc81e2dd40e4ad78d48c0c6b43c,1,0,1,101.04087024,1540609251,Ticket,820019bab9264232f7ecbfcf7e22bc1780d49aa10046b485f6e1e8f1d2e120b0
7aec5f63742c344fc63f513276e5fc7140ab58f55013219cda03bf26fa85489a,1,0,1,101.04087024,1540609251,Ticket,f641b8b696a2bf1220b6ce7fecf434947b631c78131ee102c128f2ef6d354154
8c57ca5035bf738a0caa15f56082e4edb5283bee08f52df162f23cec404ec4cb,1,0,1,101.04087024,1540609251,Ticket,8321e7fee1f4889f113d281821df20574c041f1c7c36258037fcc2a0f001250b
a64b58fc7b8fd03aecadc245085b9bed63bbc59260a50955994165f592f9de15,1,0,1,101.04087024,1540609251,Ticket,05fd9157e012975e76a7b543b98e15aabd5a54f690934e12c25cf222c9c2559b
dd06ce950feb552bab4be7a81c679ae71b9f2d232d1b331268bc617e5321e679,1,0,1,101.04087024,1540609251,Ticket,5afb0152a4c5d8a30d99d8111c1591bb234385183c31a6d4914821a4180ec8f6
fce0827d584bc2f048e9d1d91ccce1f8e7a0f1a1422b402269b57849d2ebe2ac,1,0,1,101.04087024,1540609251,Ticket,68dab85b1c6de4bba2cee7731799f65e0dac5085c55ec5195b9c077c19eb542c
fd6b21705ed6f0fdcab4de55077c1fc08c26ed5341e52182000d9f503f5b38c6,1,0,1,101.04087024,1540609251,Ticket,bc00ebc718167f09bf457a4dbd5265784c2b3fc8b74c9544bcf5c6e42b02d6f4
fe6181c7186f7d55c84d111ffaed82a0109b6e7af769bf4996ac516ee805d049,1,0,1,101.04087024,1540609251,Ticket,cecadf78c00cfc7f05e4b0426d487fe994c265d7c54b5100b2966ba0d90974d5
f9a083fb44ed8343e40d675a3a4370b4c3f9ef77e959122f10c755a68a62b1f7,-1,1,1,99.72130362,1540593253,Vote,f204381dbc2ba9c555590b90b4f4759fc6171b026249f4ed5801c1272cf778e6
5a50caa84c8ec658fb162eb4bc2de9fe5b7b6386f1d4c5f70b3c7a042b540ebb,-1,1,1,96.78475625,1540496403,Vote,1b7c47eb8659d615e68d8013d2f342fd0f2d8754cec2c3c9a4fd1da4bfd9a446
95fddea8a971749c66c1b28469a99021580d549673a6af620bea2730fc353e22,-1,1,1,99.32723131,1540496403,Vote,c3adecc32640900f9e41f70bcbdbd057916d80b9c79be50af1649c395461d7eb
1251bc66f4ff80c0fc1a66c64270a87e1375f34a81fc5a6ff2926f9b88536753,-1,1,1,99.45877623,1540458901,Vote,468614f7fc035c5419f48975521284135b0dadcb32d052fccb37c83b71d87086
37d71e53b2566a5b9904efbe2efe9e3bd1e9a209e31fc60cffaf2e65f30d2e9b,-1,1,1,101.549198,1540409198,Vote,42a6b5cbccebef77f86200a89935754789df3ef3c87fa790613c4fca53acccc2
1c5fb797987aa16392d8116338e1a619e9954e51c331d6bcb444b9910a6a82ac,-1,1,1,98.93855736,1540359482,Vote,4c74f7b803a5a79b75d93a997efad07c6abd54c34b4739a98bdbf18e9bbf2267
c151387c9dfefd0ca7a0a01ddf0752327a44ba6f9e36c4d16d7d996eb1f4630b,-1,1,1,99.45877623,1540290452,Vote,9e591e38fb4a633b62e1c7cb90f529140597fbb525dfded5977a48428bb22f8b
aae70a2038b30edf5c98549d23b054b087b5ca17502e98cbf3a363e8b511dc45,-1,1,1,99.72130362,1540236093,Vote,36e75e47371466085859a6fe4a76fe4dcc6cdc11c935a1df7f92ae7cf9ec3835
3b995c6889b0d6483483af280c0f44fc37eb3ab23f1eece8969bedf7d5e710d4,-1,1,1,101.549198,1540189792,Vote,1808f35365b92db7aeb5fc8f48015ca0b157c9117c487d111e6fbfd5106f647f
522f7dcfaa3c9aa2e9d88c9fc8aa410306cc7bbe5582683b2b6c47f0c2f611e5,-1,1,1,99.45877623,1540181707,Vote,504a07cb7cfe6eebdb752dfb9654b10be9d8f872e56d973d5c32d52f2da854d1
d34ee32252e760693cfe23b821b4169d72153c0cc46dfc6ae1e3fd9a4aa74816,-1,1,1,91.6361886,1540145149,Vote,1c6e4adf87db0e62700977d952b759ee25acefbd07eaf96146fa3bd2ef6172c0
d944fd5a75cc571344b6e956965696eee71a20dfffe6ba546ce3ef6bec096a15,-1,1,1,99.72130362,1540012906,Vote,3fdf8e153eb353f4fe0e3c0787abe61cb7bfacf6c83343037a626cfafb30becf
102a213e9c5f325693d8e9e95bc85480859b86ff160984428512f0b5de3cd1cb,1,0,1,101.549198,1540001575,Ticket,4ee9c7bcb7236888852f4adf757373f77b946623111e8873df9892f6ae20daef
1808f35365b92db7aeb5fc8f48015ca0b157c9117c487d111e6fbfd5106f647f,1,0,1,101.549198,1540001575,Ticket,3b995c6889b0d6483483af280c0f44fc37eb3ab23f1eece8969bedf7d5e710d4
1a7330e23fb32d0f8ef29779a756d2c5b7c904abb7ae4f5b76c316ffc920470c,1,0,1,101.549198,1540001575,Ticket,76667b3383ae83d7a39f909dc562f398f011a7d5bf5389196fb3e99b9321cbeb
42a6b5cbccebef77f86200a89935754789df3ef3c87fa790613c4fca53acccc2,1,0,1,101.549198,1540001575,Ticket,37d71e53b2566a5b9904efbe2efe9e3bd1e9a209e31fc60cffaf2e65f30d2e9b
aba89530cd9c9b65398c4be650200d9f1de50d1c62ad518e286f94948a235aae,1,0,1,101.549198,1540001575,Ticket,496fbb6028c03f3756c0530107ad7304a4961f07260b3d58c68943b1fcc04d90
b36520eff4bcbbd658e13d33617ab52cb02170886d9b67ebaabfb20d5a18bd9e,1,0,1,101.549198,1540001575,Ticket,d93c49842288163b31234b15dc80749061111b500c81a2cab7cf1d5f668a7ba2
db831ea8912005993c94626e0ff2095824102d4fc3ac06ed91e064d65b3b548c,1,0,1,101.549198,1540001575,Ticket,e8dde761deceafea20d375b7ad4dd39ab2913236963c910bc24f66d6560d958d
ce1892b87fbb4091a29156343efd253c922fe8c010eeccee43ae46e42e646d52,-1,1,1,98.15185968,1539986990,Vote,c731142c4ae9d7ed897cf9aef0361d67aed24d6a7203e576409dc5f513701175
efc312c216288a74ef1f02be6ce8473574e0bb15d848b05b09141bdb61c9de74,-1,1,1,99.32723131,1539954891,Vote,8e6680d6a70b2ec996b51d8d5b8bf11940f0f3cb9d306ea7ec5dd312624b0e9b
fbf4729a447bbab0009a78af9970d2b49dad79561fb9b906119612da000c2bf5,-1,1,1,96.37148128,1539952266,Vote,1883d4e081faa4caf2268f03f47b10091f5118429583d763d06357f771766ffe
12fa2ccd5e9c8862fe1ebf7a3720f6f4666d1b8235a1d32340c8678ad3105f85,-1,1,1,95.4533195,1539880133,Vote,889a87a3d44414cec45be147f5a9c21d230bfdd7f496613cad5c155d3b7dba83
c2768be077df44dd92f34592a6b690379884daa27f3dcc9480997e255de09c20,-1,1,1,99.45877623,1539867665,Vote,54d8ecfcaac19fffd52abbf3ab4d25d24a85c6e0b1bf7ca8f956fad43cd915c4
b1aefdf1f6960a6dbdcb88d6c913b0cfb7cca8641b2deb46cc9a78c66c9f2c94,-1,1,1,99.45877623,1539783166,Vote,44abf7ca62578d8438efc01637dfa5b946ef8d3de9da0f8094be367cf49fbd99
84e22195a5e45af50594953c81b1f4b26c90126df55135081c91935990c4cbe0,-1,1,1,85.88927948,1539777653,Vote,bb0e59fbc454772a293a850e014ba53f469e388fecb79f99063764620adc4efb
0182c19e3161794216f1e71f1b4691751c34c505a1f4d22919d64d1f35a1d173,1,0,1,99.72130362,1539743529,Ticket,b0b79e5fdf72f3a90526a264e40b9f7442825e5d25aa509ee877bbb6606820a5
07dda731d76617f96bcb0fea10d60bca34ae48d2db56eb2f977562c065ea399e,1,0,1,99.72130362,1539743529,Ticket,0134f4d17490a73628165f34c6c2c4cdc1a1e8db50437baaff2e591e1139e381
1d05155a4effa088a87cd92635ef828cd6c2e578fca9e6363c1288327dc4b4c7,1,0,1,99.72130362,1539743529,Ticket,4e68415e09420548764b44c66f6250ebc2ab3bbf574225ff40259db91b3e879a
36e75e47371466085859a6fe4a76fe4dcc6cdc11c935a1df7f92ae7cf9ec3835,1,0,1,99.72130362,1539743529,Ticket,aae70a2038b30edf5c98549d23b054b087b5ca17502e98cbf3a363e8b511dc45
3fdf8e153eb353f4fe0e3c0787abe61cb7bfacf6c83343037a626cfafb30becf,1,0,1,99.72130362,1539743529,Ticket,d944fd5a75cc571344b6e956965696eee71a20dfffe6ba546ce3ef6bec096a15
575856f80e33cae47c0402d13c6706cb5c73cd4834149f35354b9bdbdf02d0dd,1,0,1,99.72130362,1539743529,Ticket,b8996b8a4c19d36f44ec2ba126cf47d400a3b1dd9d5afd23953dcc69c43935e0
603eb5ffcb88a47ad8afd709ac48b7ba8ab7b22ae0bf8306716e8832c0d0cd15,1,0,1,99.72130362,1539743529,Ticket,513b41d84e556f2cd96ac10347a5544a50c6fb1fdf26682929d03642b4cfaf54
d047ec5e3e2fee9d51b60a78c22d989be81a8136d2feec168ce9dc0e9365d9c0,1,0,1,99.72130362,1539743529,Ticket,42d318d94154d58701a95ccf9c0bef325e842f80429809d4393db60f6370f537
d391a53a6d60de3f18130274078c41b46b1dc89ad1e4bc4ab9e667d34e10a257,1,0,1,99.72130362,1539743529,Ticket,9cc33c49171a886ecdb724b4dc9db8d1b79c24ba5ed5634e2d5079a544dc4408
f204381dbc2ba9c555590b90b4f4759fc6171b026249f4ed5801c1272cf778e6,1,0,1,99.72130362,1539743529,Ticket,f9a083fb44ed8343e40d675a3a4370b4c3f9ef77e959122f10c755a68a62b1f7
790241a401d724274585af4fd25e40a78c11d1a64e7fc4e005fc115cf720d570,-1,1,1,96.37148128,1539685179,Vote,6c5dfddbc1349f6517ba141bf3c7a5ad08e912480eebbe8b22fdb8c764c1e0b8
ea325aca448f37ed97e20d80e88ea1b3ecda52ae07e888f425a46b18f50993bf,-1,1,1,98.31782262,1539668686,Vote,89e50cea71f65b621ca682194ddfc1cc3fc5567b53da6ae983f70558e6e3301f
a2ba859d4b3bafd2b3d0f67ae93e51e86eeb70fe938d3f8d4f32446ea360f828,-1,1,1,90.65972511,1539666688,Vote,b4513c3f4fd7edcf50abb37856f7ea5664b17357807412c33a2082c3893c750c
102c86534aa67cb57c7f417c87d63593996e3eecba135d8b518978b8a27130a8,-1,1,1,99.45877623,1539658916,Vote,753fa7f1bdef744eacea7974483dc56d86550854a0812ce5d62353b806b36c2a
5694f7cc82dfd7eda96d3139f30546ef40775cd80497fb78fd999cfdd923d6a0,-1,1,1,99.45877623,1539569405,Vote,35983dc42c12240050ce0567021fd4ca9d4270dc0a5dd4045102ad2e8a885d11
9e3205c7dda8790d52d1c70a674cfb8084cacf834854b1cc4f140def80ba4d6d,-1,1,1,99.32723131,1539506419,Vote,84c42ebd871d047c0652f18bb45d95a1b4f38a09a346e61e35f36be502c3e722
28c57644feb07d7f61f62e8134d12a19b264fafc13a852fa0a8dd78dcd464153,-1,1,1,96.37148128,1539489156,Vote,ca09d61c3d53362510eda1e937b6fe119d5b9cccdf37c0fff3b9cf2d2288fa27
544d5d72dd1811edd6de88ffc5253df251b8bbf77b6553b318814a1affb07d61,-1,1,1,98.15185968,1539403857,Vote,28073d84ffba4ea3778cdefcd464b26edf157639d4584f82974b08e105780b76
492892401daabb5cc3b77e8185db509c23b15dca2b90279dbe7e3c34412b0c6c,-1,1,1,99.45877623,1539402954,Vote,ab32ba4868a58a451a061c632a8e9c4c1a8c7cbffa3289524cd68f7d12b60e31
88cbc9e581f2803105391133a91aa1e1edc1557c2d9c8e89c9084c2c644b0a13,-1,1,1,99.95955125,1539395434,Vote,1c3434e6b5af4ea395f11173cbb9f5f65ac581b26e91a2d40bef6f6cf76b7914
df6ec3a6873723e2ad8110f62fadddafd54f005c612530665f2b202d2856b134,-1,1,1,90.65972511,1539284910,Vote,803aacd6d72161cfd21259cad3cf5c1de9634e2df2a22930c8f8e6e3fc63d545
529a5e5273db9656acd5a034a565e02f5111a847b342ac50ddd86dadc470ebd4,-1,1,1,99.32723131,1539253687,Vote,5bd2bf57cbafc82df8aece9aa1b21a49cbbb83df05f3fe6addd307ae73d4f89a
879a8448c87179b26b71ebc19f970d4b6b42e8e1195fe7a471e4cf76e129ec6e,-1,1,1,92.93242849,1539232338,Vote,28207e641eed0d6070f9c0d9a34cf47b470c1782af188182569b51ed27cc0f62
08cd75427a0e7de0f77b7c93353b04253bc6400f5b9acda580a1082cc30a8471,1,0,1,98.93855736,1539225506,Ticket,044a57a1725f2399ff194ed9a64327e3296c043d41588d31c720f8e0e28399e6
32259df06123c0b7f5be971996092e6efb55d64c2668f134a9449c6236b76860,1,0,1,98.93855736,1539225506,Ticket,cf35a3d6aa0402d4a1eede78df6cc6d21cb48a558e04ace78dedb74dc5086121
3d44d9fdf7b76fe3444b57c5f9df7797ffe7cc080fa7e4ff16c7c357da67278a,1,0,1,98.93855736,1539225506,Ticket,b8cb4e289460b38118682b96f966daf5fff2f85fb643bd5115a300ea8e240e8a
4c74f7b803a5a79b75d93a997efad07c6abd54c34b4739a98bdbf18e9bbf2267,1,0,1,98.93855736,1539225506,Ticket,1c5fb797987aa16392d8116338e1a619e9954e51c331d6bcb444b9910a6a82ac
f3f010cdfeb6cb44e5d97ae2d52f17cfccae01cd056a96d76e4c7f273127cedc,1,0,1,98.93855736,1539225506,Ticket,c904ee94a4d34462a093f6aabdb6df16154fce93876923c739ff548f7a2a2bcc
