tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
67b2ab897dc47aca1fe09211c215bf68de2f41015bdf779dc48cc6174514592f,-1,21,1,0.2154949,1560879078,Regular,312989655144805cc59a3ffaee8f0f0bddadb17e8960dba2986d3a089aebecec
7d70f69dba0a989fc5b16779e820f259587f6a0beb66d65a25b284edf0fb155d,-1,39,1,0.21678389,1560879078,Regular,db120256c50bd39f06c2e8636f20c0c58058461bdfa70561cb57504c8a526d5a
8ccd54ae90eecf970c14bd659a364e38afcc5ae26ff1357743a3e1f05fd5ff13,-1,43,1,0.53544023,1560879078,Regular,248006f9e75450bee8f9bd74cc4df27803bc14da925f0852b4df9f6209505052
a396c0778e52914ff1d2d70d48f1e3dc44cd2ed7b2a854a3074113d9a5f1e010,-1,2,1,0.48364391,1560879078,Regular,a56222789a02dec64ee9364ff3865595145c6aa6a81fa00c8b360744028724a8
b48d30b73a65446960886a6baf137aba7c977d3ceeaddf04489ce107dad1d548,-1,35,1,0.54228643,1560879078,Regular,e79d16c45dcf72e95eeaa0eb26ff815c2fa60c0a657e9d8ba3f94fdca1f53fe7
b48d30b73a65446960886a6baf137aba7c977d3ceeaddf04489ce107dad1d548,-1,11,1,0.50756168,1560879078,Regular,2d8324abf0802cdfa96e4fead470ff947c6b5dafe03d7ae75e8074b6e0d1a7e5
cf50a43f3d5cf15e50d9e3d57ec8eb0d5de495216aa039b91c8edce0b1736ab1,-1,104,1,0.39435813,1560879078,Regular,bc3e3fa4d0f5a1fcac66cc9205028a90fef8a5c2c4cfd482129ffd2793c6b06c
cf50a43f3d5cf15e50d9e3d57ec8eb0d5de495216aa039b91c8edce0b1736ab1,-1,72,1,0.55069936,1560879078,Regular,a5bb2bfe163d926c5b21e42ae6a53b4d1b8230ac8df1499acb67dd6ec427f36b
cf50a43f3d5cf15e50d9e3d57ec8eb0d5de495216aa039b91c8edce0b1736ab1,-1,69,1,0.50947318,1560879078,Regular,3a2653978a95ee5495fec439f8dec886c54c517d84939715a64d4082d63ccb6b
f10b9034bc7e6d6b13dfd08e155e4b8f4f3c9dafb72728315e7f994bc2e3699b,-1,31,1,0.55613477,1560879078,Regular,b8450ca0fd2d597adc2f7e1b2d41c4e196f58b6d801c2d9918cda3c89c4a514c
f10b9034bc7e6d6b13dfd08e155e4b8f4f3c9dafb72728315e7f994bc2e3699b,-1,26,1,0.20977774,1560879078,Regular,fed791e09b4bf23612ebb93aa9552d1a3553acd2b20ea24d9ddd241d3d20c84b
f30ac40d0665969d4e74efda11c6d939058d7b86049311b8d182ec8dd7794186,-1,35,1,0.4915291,1560879078,Regular,bd13a0606e5a9f5c3dde7bc2a94a7614a8a8f6a627ef7fab58bcf487c55b4d57
fd07e01d455688c3f098a5c9351d7b416ec9726efb7348e9bfe89e539f4eb7b5,-1,12,1,0.21547625,1560879078,Regular,e8931e949eafc4e45250eaa2be1a89d2c7773b93830fd27922f6d8a5e24c8b16
753f6c84abda7a353ba4225d99d7f6438fd56e33b48cee57b413260e965d1f06,1,6,1,0.52112701,1560825202,Regular,1902dd1824ccf69c8124c3dcb143c6c1d84b632b98ec1c0b461f3ea2266776c6
3a2653978a95ee5495fec439f8dec886c54c517d84939715a64d4082d63ccb6b,1,3,1,0.50947318,1560739024,Regular,cf50a43f3d5cf15e50d9e3d57ec8eb0d5de495216aa039b91c8edce0b1736ab1
c6a46816844e79061d22f62914cc98511dade95b469ce8ad0a4e361bd4de5fd3,1,7,1,0.57107607,1560652412,Regular,5e921813ddfa3cf21708ca66452af2b396872ca73d4e44dc5643b58a636b0fd5
bc3e3fa4d0f5a1fcac66cc9205028a90fef8a5c2c4cfd482129ffd2793c6b06c,1,5,1,0.39435813,1560566102,Regular,cf50a43f3d5cf15e50d9e3d57ec8eb0d5de495216aa039b91c8edce0b1736ab1
3676148c8a071979c6c2cd93ee82d2281cf4fa2dcd7bfb298baafa55a3aa73ce,1,2,1,0.15915349,1560479647,Regular,24c436092b362bcabc859d0e329838caf9c5d0d4a070474363343f590d5ed133
878fa65b3559724db2b4251fe56d58bc9ad653b5433c524dfce10ace54699167,1,1,1,0.44066155,1560393257,Regular,d9cf353b0971ef6168267187d4b0d5c83ed17ee1a62fac15afd08947acb32d2a
b8450ca0fd2d597adc2f7e1b2d41c4e196f58b6d801c2d9918cda3c89c4a514c,1,3,1,0.55613477,1560309420,Regular,f10b9034bc7e6d6b13dfd08e155e4b8f4f3c9dafb72728315e7f994bc2e3699b
2e9fc9bfec9b0c3c666254115baa3eb8b1db8ebf867c10669bf989e765a63160,1,1,1,0.5355664,1560220798,Regular,12e79328e69177c4d6827fff2aa0eb09373899fc998fbb905ee2ddaa1ac3f648
2d8324abf0802cdfa96e4fead470ff947c6b5dafe03d7ae75e8074b6e0d1a7e5,1,2,1,0.50756168,1560134148,Regular,b48d30b73a65446960886a6baf137aba7c977d3ceeaddf04489ce107dad1d548
efa9f1d55b5df239f67e2831bd97ad63d0390d6d83db26381ca6815d22fcd15e,1,4,1,0.55459699,1560054595,Regular,37457a4ea34f71f9a695c4e3de747cda5a48f12d129bf07a67b63bcbc9e67ab0
bd13a0606e5a9f5c3dde7bc2a94a7614a8a8f6a627ef7fab58bcf487c55b4d57,1,1,1,0.4915291,1559960922,Regular,f30ac40d0665969d4e74efda11c6d939058d7b86049311b8d182ec8dd7794186
248006f9e75450bee8f9bd74cc4df27803bc14da925f0852b4df9f6209505052,1,6,1,0.53544023,1559875693,Regular,8ccd54ae90eecf970c14bd659a364e38afcc5ae26ff1357743a3e1f05fd5ff13
a56222789a02dec64ee9364ff3865595145c6aa6a81fa00c8b360744028724a8,1,5,1,0.48364391,1559788649,Regular,a396c0778e52914ff1d2d70d48f1e3dc44cd2ed7b2a854a3074113d9a5f1e010
a5bb2bfe163d926c5b21e42ae6a53b4d1b8230ac8df1499acb67dd6ec427f36b,1,7,1,0.55069936,1559709403,Regular,cf50a43f3d5cf15e50d9e3d57ec8eb0d5de495216aa039b91c8edce0b1736ab1
144ddd04c0104d1b34a8e22d9c06076eb6202bcffc2e3e5aea698cdbf85177c8,1,7,1,0.47926566,1559615782,Regular,1bbc31b72b7375782c6fc7190830eac6e59afbcdeef7908d3c8e92b1536a7765
2cb576ab8b3aa17704ebf3e6165722254e4ce33c76532c36c5106edf263fef75,1,1,1,0.47862632,1559529384,Regular,58965184e70f744abaea44a6ed8406c823a1539319513532f9f31f578c97a1f2
e79d16c45dcf72e95eeaa0eb26ff815c2fa60c0a657e9d8ba3f94fdca1f53fe7,1,1,1,0.54228643,1559443082,Regular,b48d30b73a65446960886a6baf137aba7c977d3ceeaddf04489ce107dad1d548
f14156a15d1d1709c29c5b912f986646062604af00b92272e63a4624e41db1ad,1,2,1,0.53354822,1559356858,Regular,8c39e53c758eea1af8c95480b4def7f90e08637e07a7c1fdc9fbbc8759a1bb8a
c82792612a0e642d1256d9991557fa0f393a204c69fc99b5e58ea88d51c7c880,1,3,1,0.26849927,1559270182,Regular,e049caa44d1e0821d22e5183dcbdf8fca6260be5ef04d57c2fc900e74ea4756e
ad930408f98d4fef3d4ae830705ae1b7f38bfac17762c89a93452c432ce502a9,1,2,1,0.07477343,1559183840,Regular,91ce773941f665138e18b214550c0ec6d92cd01a1d33b74397c7419b1d524b96
81b070683b2972eea09c51eb9bdbe003ca0642162cb6a6b2fb2c8be6d3088f43,1,0,1,0.54043002,1559097964,Regular,60d99422224cadeb299a9c3abd5eada8326fb0ae7d2c4b6a4100a353f9689a47
5d39a4912aba8733ce1019e3d9182338baa8df9b258efc2ddc9897393ebd6847,1,0,1,2,1559046899,Regular,33b7050a1ecae54ff449647f6bbdc1c6134251747fe1f9fc632a83d11d10d959
a1736a1d16af5c7cc9712553d75b6332f905430ddb025ea67deff8589c9e179f,1,0,1,1,1558172991,Regular,95a410be94b54e54f5a2eff5e0a390606ddd404d8de91846c93aa38d86cfe09b
e29ef115a6fcc60407bb4e434d07fb120957dfbdea4d2ac8cb0b3daabb6d920f,1,6,1,0.21478075,1557909757,Regular,882a887441270f6aa7e462699968846379cb191de08c3d5579189671706d73b2
ce12fb8d95027c2479d35175ff15dfcb1a51d6101fdab4e0a6a8243b9507c340,1,2,1,0.21992156,1557873724,Regular,5c9ce5e9d6d3293aedec05420c028512212b6af27d29e78285b61d4b895c605c
fed791e09b4bf23612ebb93aa9552d1a3553acd2b20ea24d9ddd241d3d20c84b,1,9,1,0.20977774,1557833642,Regular,f10b9034bc7e6d6b13dfd08e155e4b8f4f3c9dafb72728315e7f994bc2e3699b
9a8bbd454b2a6f9588d44f6f4dd80127c323a90cb30908351eb139ba8449b1b1,1,1,1,0.21619612,1557793833,Regular,1dcb6519c14a100c0ab9c683394acae6bb4a0ce3bf23581d0ae3afa77ca64524
312989655144805cc59a3ffaee8f0f0bddadb17e8960dba2986d3a089aebecec,1,8,1,0.2154949,1557755139,Regular,67b2ab897dc47aca1fe09211c215bf68de2f41015bdf779dc48cc6174514592f
7093cb905313f7efafa692709f42dee32be0e847758c3f6c5c36f01f97189b4f,1,7,1,0.21212661,1557714996,Regular,4da1ee28817278126f906a2ba8cf43f91f419960dfe203a9e5920ed26f2e0f62
d5d8ceb293c4d320a4f5f865f55b67553ab6288452ddacb7b719430df78aca38,1,6,1,0.20890579,1557675464,Regular,fd490a156e3b1ad0f707c370a2abde16ac93eb1098e96a49fdc8c277ff748f9a
826608dc86be1ad8a9d77c491c4f99d65dcbad7a8fd53decd2eb71f8cf74f422,1,2,1,0.20638882,1557637786,Regular,166d3052cde656901148b26c696e6e30d51b7e06c1a3479e6cc90c5c46531f87
d99f19502be2c1effcac998b854a0148f9735beb1a965213edb011af6fbadd78,1,0,1,0.20331297,1557601861,Regular,67222b384e36df40ffc97cae0c0d1817ac49914132efd8043de1447daec946fd
e8931e949eafc4e45250eaa2be1a89d2c7773b93830fd27922f6d8a5e24c8b16,1,0,1,0.21547625,1557562307,Regular,fd07e01d455688c3f098a5c9351d7b416ec9726efb7348e9bfe89e539f4eb7b5
db120256c50bd39f06c2e8636f20c0c58058461bdfa70561cb57504c8a526d5a,1,3,1,0.21678389,1557518758,Regular,7d70f69dba0a989fc5b16779e820f259587f6a0beb66d65a25b284edf0fb155d
1d2b464c298735bc443093f5ae042a3329f0ad53dbf75eaed15be752b92ec999,1,2,1,0.20354401,1557472182,Regular,737bb02e2d5b219c5b00a9242e55e1af7190758a484adfa60fa726fb5f05ea0c
0b94e7609208f069e01dd77a336f0e8a614becb831e695e79f7bb74f794dfa96,-1,1,1,0.21143961,1557433313,Regular,6aa20e7857d9b6043bc99bf624f59687f1b76b1bad85a74c43bba4aa10769ef2
6aa20e7857d9b6043bc99bf624f59687f1b76b1bad85a74c43bba4aa10769ef2,1,1,1,0.21143961,1557432412,Regular,0b94e7609208f069e01dd77a336f0e8a614becb831e695e79f7bb74f794dfa96
0c2219164d8a42ecd38e8f8540fff0bb078849c39ff529accc6113681a6b0d6e,-1,1,1,0.21658447,1557397311,Regular,a12098922db6fe2ff179de68d3057a1180ce4062bae0353baccc101aabf9e1a0
a12098922db6fe2ff179de68d3057a1180ce4062bae0353baccc101aabf9e1a0,1,6,1,0.21658447,1557396493,Regular,0c2219164d8a42ecd38e8f8540fff0bb078849c39ff529accc6113681a6b0d6e
97f3f0907177175976ec18fec35170588d38288bbf4d832feb4f1cbb64f20fbd,-1,1,1,0.2099422,1557362423,Regular,42ac59144b014201ec2b59b0f66cd3a2804a33d002669367c2e07656019335a5
42ac59144b014201ec2b59b0f66cd3a2804a33d002669367c2e07656019335a5,1,1,1,0.2099422,1557361117,Regular,97f3f0907177175976ec18fec35170588d38288bbf4d832feb4f1cbb64f20fbd
bf7cfdc5cceb43d7b968a06dd72f3d97306f9f416993c286f13609dd677d3737,-1,2,1,0.20607511,1557332417,Regular,a2f58ff7354c34fff741fce75a43babd1762d302a5d04ddf6109de971a64d336
a2f58ff7354c34fff741fce75a43babd1762d302a5d04ddf6109de971a64d336,1,10,1,0.20607511,1557326188,Regular,bf7cfdc5cceb43d7b968a06dd72f3d97306f9f416993c286f13609dd677d3737
4f7e86d91c5bab557b3e05ca748c390c9fb64c2b32725caf001401e47081a1a3,-1,0,1,0.21327267,1557291647,Regular,e5b2c6d7588af3afdf83e480d180f0497576fffb661ba90999679385bc124594
e5b2c6d7588af3afdf83e480d180f0497576fffb661ba90999679385bc124594,1,5,1,0.21327267,1557290401,Regular,4f7e86d91c5bab557b3e05ca748c390c9fb64c2b32725caf001401e47081a1a3
6948d0d9e07e5d521afed85583a50228f2b89e00333fd6e50016aeb8e7dc1450,-1,0,1,0.21088947,1557250805,Regular,0f3f3a2c868047a1b4768d9f62dbb12b6ed0a30371f055b5cbd90ea2f557f08f
0f3f3a2c868047a1b4768d9f62dbb12b6ed0a30371f055b5cbd90ea2f557f08f,1,5,1,0.21088947,1557250775,Regular,6948d0d9e07e5d521afed85583a50228f2b89e00333fd6e50016aeb8e7dc1450
aaf6fc1897a00aa1edce196cb383fe5b6137dd90c0a8648ccfcb91dada49b787,-1,0,1,0.20508151,1557210151,Regular,2bc631df33445e2b22844349c93a8efb295754e7812a232ebbc56dfc83ce6308
2bc631df33445e2b22844349c93a8efb295754e7812a232ebbc56dfc83ce6308,1,9,1,0.20508151,1557209127,Regular,aaf6fc1897a00aa1edce196cb383fe5b6137dd90c0a8648ccfcb91dada49b787
61eaa85cc38598bbfb7af0ac0468245cb0ef7ffd551e2889deb280a87deeeeb0,-1,0,1,0.21682718,1557171900,Regular,8486ff2abfe80853d0fac924a563c9562f4c6955abee6a4513f3f3158582791c
8486ff2abfe80853d0fac924a563c9562f4c6955abee6a4513f3f3158582791c,1,1,1,0.21682718,1557170018,Regular,61eaa85cc38598bbfb7af0ac0468245cb0ef7ffd551e2889deb280a87deeeeb0
2452445dc668e7b11864dad257424fe0404073caadbbad65e150e4375acfc8e3,-1,1,1,0.21661272,1557127468,Regular,96e9fc297d177b48e03949517757d35c100bb17f44bb6126623ba92b19d24d2c
96e9fc297d177b48e03949517757d35c100bb17f44bb6126623ba92b19d24d2c,1,0,1,0.21661272,1557126750,Regular,2452445dc668e7b11864dad257424fe0404073caadbbad65e150e4375acfc8e3
72f534a3377548d08f0507abd40c3982a24dc90af608317e5c6695de4f0d1c42,-1,0,1,0.20515317,1557087701,Regular,7156938e5492a0cb655b07ca45b5c5a0ac8a0c4204845550c3d99039429c6718
7156938e5492a0cb655b07ca45b5c5a0ac8a0c4204845550c3d99039429c6718,1,8,1,0.20515317,1557086967,Regular,72f534a3377548d08f0507abd40c3982a24dc90af608317e5c6695de4f0d1c42
df75f4f9b8362df02daebc43ea715d5aea7a98fc95e89d67384bc27192c01020,-1,1,1,0.21640497,1557048114,Regular,67d33397e402cb26c94a070b34cc6dbb21619c4539bec35f67df963b41f2789d
67d33397e402cb26c94a070b34cc6dbb21619c4539bec35f67df963b41f2789d,1,8,1,0.21640497,1557047048,Regular,df75f4f9b8362df02daebc43ea715d5aea7a98fc95e89d67384bc27192c01020
3085b8e151c09fb0f26357c580081b0baba3b9a9fdf9c8c599d1bb6fe31e12c7,-1,0,1,0.201077,1557012148,Regular,ea0da396db8501069695d41d5728b49096e5c9187be2426e0875f37174eae1dd
ea0da396db8501069695d41d5728b49096e5c9187be2426e0875f37174eae1dd,1,0,1,0.201077,1557004051,Regular,3085b8e151c09fb0f26357c580081b0baba3b9a9fdf9c8c599d1bb6fe31e12c7
d19db94451897f6af95cd40541b363772e10492fa5449085e32663c2ed897e54,-1,1,1,0.20969809,1556966338,Regular,c324a3903b3ca8cb7ea4f75ec0bef538346aa3ec7a773e3dd24452124864415c
c324a3903b3ca8cb7ea4f75ec0bef538346aa3ec7a773e3dd24452124864415c,1,0,1,0.20969809,1556964378,Regular,d19db94451897f6af95cd40541b363772e10492fa5449085e32663c2ed897e54
a532619888ea895ee93d144f047a1b60598b588333954804dd21a5340c33d7c8,-1,3,1,0.21157069,1556934824,Regular,a10546a6ce2fa585fb91de28782181d61cc46051c686925dda92baa4656942ce
a10546a6ce2fa585fb91de28782181d61cc46051c686925dda92baa4656942ce,1,6,1,0.21157069,1556924713,Regular,a532619888ea895ee93d144f047a1b60598b588333954804dd21a5340c33d7c8
6a3a291c50deddc69ff49916e72c80a95c3dd4a9ce3dda4d9167de2754ec29a3,-1,8,1,0.2033452,1556895988,Regular,afac2f45b6ee5b18f3e946a13582a0ae00f15401854e777134633cbf829f8bc1
afac2f45b6ee5b18f3e946a13582a0ae00f15401854e777134633cbf829f8bc1,1,4,1,0.2033452,1556888932,Regular,6a3a291c50deddc69ff49916e72c80a95c3dd4a9ce3dda4d9167de2754ec29a3
e4981e9a6b63af13be0eca69ae9825bec063ad313f2fac7dd283d2f9909383c8,-1,0,1,0.20079223,1556854901,Regular,57757a7e9e0de8162e3ddb56fceabbdd8700b3c3c4189e7197069a21b2a6e248
57757a7e9e0de8162e3ddb56fceabbdd8700b3c3c4189e7197069a21b2a6e248,1,5,1,0.20079223,1556853534,Regular,e4981e9a6b63af13be0eca69ae9825bec063ad313f2fac7dd283d2f9909383c8
3950e304b9ff315807eee674f6cf144de1b1d0a90cd31ba58ce14a55f3e426d0,-1,0,1,0.21408163,1556817682,Regular,3d0e08c714676bb7d22f59d7a233432b54b2aded89573f18f062f8709606b9bb
3d0e08c714676bb7d22f59d7a233432b54b2aded89573f18f062f8709606b9bb,1,2,1,0.21408163,1556817486,Regular,3950e304b9ff315807eee674f6cf144de1b1d0a90cd31ba58ce14a55f3e426d0
e8755256afbb788895bb11f5225005f899dd364659cba85bae42cac3e2e286bb,-1,1,1,0.2054535,1556778263,Regular,ff19bb24e9649c4f2284a2afe1fd15c723dad0aafd97ccca45515c7c06dc9459
ff19bb24e9649c4f2284a2afe1fd15c723dad0aafd97ccca45515c7c06dc9459,1,6,1,0.2054535,1556777265,Regular,e8755256afbb788895bb11f5225005f899dd364659cba85bae42cac3e2e286bb
5717a3950898a603359eb8080332a7710932a8afe953e7dfc759cdff41032c99,-1,3,1,0.2056495,1556738620,Regular,d591fa5d06fa6bec50c70210f9a2f2b65f9d0c722a5f36e353e9cb3079059aaf
d591fa5d06fa6bec50c70210f9a2f2b65f9d0c722a5f36e353e9cb3079059aaf,1,11,1,0.2056495,1556737721,Regular,5717a3950898a603359eb8080332a7710932a8afe953e7dfc759cdff41032c99
832f4be6010ee2061c3f270405da5898a9b34206e7cb2e59889ba60de6e08bdd,-1,1,1,0.21297083,1556715247,Regular,268aaa151fe99532cd40ea70b175f8e0c37491b28675a5a948dfe16a1bb6caed
268aaa151fe99532cd40ea70b175f8e0c37491b28675a5a948dfe16a1bb6caed,1,4,1,0.21297083,1556694397,Regular,832f4be6010ee2061c3f270405da5898a9b34206e7cb2e59889ba60de6e08bdd
e155aa663d5ec537301b4c701e81b2819222159ecff68c558bbf111e1843a54f,-1,3,1,0.20041721,1556656098,Regular,88fbf300e88d515864ff486afbb5b27edebf4874942cad677ab174a90000bd9e
88fbf300e88d515864ff486afbb5b27edebf4874942cad677ab174a90000bd9e,1,1,1,0.20041721,1556648000,Regular,e155aa663d5ec537301b4c701e81b2819222159ecff68c558bbf111e1843a54f
677c9f3ff071d83f8755d9e70aab81b70ce434dc3494fff9df728c50e6ee6bc1,-1,10,1,0.21287654,1556634135,Regular,939bdd3daabf142f738a3493b9f7be18faa98ed696caf2d60854e40be87b07fc
e4ba173222644a9cc6f76c8bde7b7dbeec09d9e23d401fcec72a2734ed3da052,-1,0,1,0.20266951,1556616005,Regular,a0db07833aa5ff38fab8045a13cd5a6871b06fbaddbae9a29b418fa40edc79e2
a0db07833aa5ff38fab8045a13cd5a6871b06fbaddbae9a29b418fa40edc79e2,1,4,1,0.20266951,1556609357,Regular,e4ba173222644a9cc6f76c8bde7b7dbeec09d9e23d401fcec72a2734ed3da052
c921fff355845d760e25ff6502248a3825fec505f1dc785095c318f4bc8cbffa,-1,44,1,0.21130762,1556593936,Regular,1078532269749336bf4f24348d7ea8196c1e88efe426526249492afb02c1f15d
1078532269749336bf4f24348d7ea8196c1e88efe426526249492afb02c1f15d,1,1,1,0.21130762,1556572190,Regular,c921fff355845d760e25ff6502248a3825fec505f1dc785095c318f4bc8cbffa
939bdd3daabf142f738a3493b9f7be18faa98ed696caf2d60854e40be87b07fc,1,5,1,0.21287654,1556536175,Regular,677c9f3ff071d83f8755d9e70aab81b70ce434dc3494fff9df728c50e6ee6bc1
23c56fb9c732ef5c7a302a2f068889b2b021f946781bedc0d4df31efd251a9d5,-1,25,1,0.22013013,1556508422,Regular,71c23f0cab491f46313c4f6966f32e02a9e5fde88531a1c3c730a8e67dfb13b3
71c23f0cab491f46313c4f6966f32e02a9e5fde88531a1c3c730a8e67dfb13b3,1,8,1,0.22013013,1556497949,Regular,23c56fb9c732ef5c7a302a2f068889b2b021f946781bedc0d4df31efd251a9d5
f53224a18a9066ed0f457a18102540e572231e6afc96183c62e2f5464c9fc9d2,-1,2,1,0.211275,1556457603,Regular,a3a558888438e2a1586ffc07199512dc298409b9136c9c1ad01cfe759abde0f3
7d5d7ae01559b53cbb50d0c5d864d143ab91da05ceb557dd9e4f4d820459905e,-1,0,1,0.20177211,1556455791,Regular,1673c0e332c1a7d7b366bf61c5e3e9aa826aad626fa910a39ba806a2ebb4201c
1673c0e332c1a7d7b366bf61c5e3e9aa826aad626fa910a39ba806a2ebb4201c,1,9,1,0.20177211,1556454018,Regular,7d5d7ae01559b53cbb50d0c5d864d143ab91da05ceb557dd9e4f4d820459905e
a3a558888438e2a1586ffc07199512dc298409b9136c9c1ad01cfe759abde0f3,1,2,1,0.211275,1556414408,Regular,f53224a18a9066ed0f457a18102540e572231e6afc96183c62e2f5464c9fc9d2
29d0d893ea6a43eaa3cc0861f9832a0c8a5f2fbc7cb06a19ad738fd6c5394b65,-1,1,1,0.2093717,1555770395,Regular,063087f12136665e722f20390d82004227c860d90573292185027adcc3f6164c
063087f12136665e722f20390d82004227c860d90573292185027adcc3f6164c,1,11,1,0.2093717,1555768109,Regular,29d0d893ea6a43eaa3cc0861f9832a0c8a5f2fbc7cb06a19ad738fd6c5394b65
290c14f37931f53421eda4a1d8d454bad17d067625924a9f3268ca00e6909413,-1,1,1,0.21378471,1555740165,Regular,8e26861c4ba3bb6db4767b3d0a992287a058307e1e8e7e9997bfb56526385bb3
8e26861c4ba3bb6db4767b3d0a992287a058307e1e8e7e9997bfb56526385bb3,1,8,1,0.21378471,1555732196,Regular,290c14f37931f53421eda4a1d8d454bad17d067625924a9f3268ca00e6909413
e7ba9ee97152ed54dee3ff77af285a5ef85af9ad10100ce835f52b9e7a3ca5c2,-1,0,1,0.212218,1555700868,Regular,9f2b2026d6354a4ee37f96d10c58c58c2abe547f7afb0d3bcffffc45cb84e249
9f2b2026d6354a4ee37f96d10c58c58c2abe547f7afb0d3bcffffc45cb84e249,1,1,1,0.212218,1555699625,Regular,e7ba9ee97152ed54dee3ff77af285a5ef85af9ad10100ce835f52b9e7a3ca5c2
4fb960f05ea06aab1e0e9e10b9530bad34d22d669cf7f55f227af2e7510f6e94,-1,0,1,0.20928086,1555672948,Regular,109315c866c6c960c0d1170964b4f0f315288c19abf9f86f9b6b20c1c8931f73
109315c866c6c960c0d1170964b4f0f315288c19abf9f86f9b6b20c1c8931f73,1,2,1,0.20928086,1555670691,Regular,4fb960f05ea06aab1e0e9e10b9530bad34d22d669cf7f55f227af2e7510f6e94
c8ac07d593f14e42fcd3eca777b83a4e15984048ed620743ce94bb921b161d3e,-1,2,1,0.22907856,1555646697,Regular,ee3190080f28859e2c6c5e9cf1c94f41ade409fe5d671bc70c7f12b3741e83b7
ee3190080f28859e2c6c5e9cf1c94f41ade409fe5d671bc70c7f12b3741e83b7,1,3,1,0.22907856,1555645627,Regular,c8ac07d593f14e42fcd3eca777b83a4e15984048ed620743ce94bb921b161d3e
4fa55d7fc8407aae7945795f2436cdf9d4cc957b39df2d5b171ec83020e45380,-1,1,1,0.20400331,1555618918,Regular,56232d0970d4cfc2b3a27466ee882d2dc5e19313dd2457a45a00f5c86ab6061e
56232d0970d4cfc2b3a27466ee882d2dc5e19313dd2457a45a00f5c86ab6061e,1,5,1,0.20400331,1555616805,Regular,4fa55d7fc8407aae7945795f2436cdf9d4cc957b39df2d5b171ec83020e45380
ba7f7125cc242d115d1a1eb3962b34071e27cf12092dd8e6228df0702e74e104,-1,0,1,0.2087893,1555592632,Regular,4d9a31b72402d9e2c7838984912b679c1e0115a3c3a592cb5048076506fab03c
4d9a31b72402d9e2c7838984912b679c1e0115a3c3a592cb5048076506fab03c,1,7,1,0.2087893,1555592215,Regular,ba7f7125cc242d115d1a1eb3962b34071e27cf12092dd8e6228df0702e74e104
8f4daa357276757f8b1c6131b3da2ffda2c1c7ec4f78e209ae87afbfa857a454,-1,1,1,0.22343548,1555563605,Regular,6fda572857052d404ef19e927f9a64d4f041e0109c44c49fed32fe3c1a9b7e42
6fda572857052d404ef19e927f9a64d4f041e0109c44c49fed32fe3c1a9b7e42,1,6,1,0.22343548,1555563019,Regular,8f4daa357276757f8b1c6131b3da2ffda2c1c7ec4f78e209ae87afbfa857a454
896c23bca2355a43244abcd7c791066c9241f4c73101ff5a94186bd9c1a290cd,-1,2,1,0.21310569,1555541322,Regular,10f958117529a8dd381f89bea30090c048964bfe34c003af9eb9091533f4aaa7
10f958117529a8dd381f89bea30090c048964bfe34c003af9eb9091533f4aaa7,1,7,1,0.21310569,1555526756,Regular,896c23bca2355a43244abcd7c791066c9241f4c73101ff5a94186bd9c1a290cd
199df1c210089f76926731cf57374697721b9cd22a4de9397bad131157e13fe2,-1,1,1,0.21753597,1555496547,Regular,1f34d63c63502b8ed50d80862e6e41dd174d355a87564ff5687e649024695690
1f34d63c63502b8ed50d80862e6e41dd174d355a87564ff5687e649024695690,1,7,1,0.21753597,1555490385,Regular,199df1c210089f76926731cf57374697721b9cd22a4de9397bad131157e13fe2
dbdbb7c142d6a06cedd153373b14d6b6ddbe58fbab82f1419086331e8b176fd8,-1,0,1,0.21520466,1555454774,Regular,2a538e8ac3cad52466a68dda59d4b2c989259a7e6ab36be8df77b072df5e2133
2a538e8ac3cad52466a68dda59d4b2c989259a7e6ab36be8df77b072df5e2133,1,6,1,0.21520466,1555453087,Regular,dbdbb7c142d6a06cedd153373b14d6b6ddbe58fbab82f1419086331e8b176fd8
43e95aee842e60a8d013195f80089065cc12611a45297f6830b4cfcce376cf21,-1,0,1,0.20889285,1555422222,Regular,1ad211e8700059b59be468fa8c3245e438e2850802deb89e5796549101c7712d
1ad211e8700059b59be468fa8c3245e438e2850802deb89e5796549101c7712d,1,9,1,0.20889285,1555416510,Regular,43e95aee842e60a8d013195f80089065cc12611a45297f6830b4cfcce376cf21
350b83ee42336a41d6893d6c69e18fdc990d4a3ee1cd550d8d5ebc8e5ae140c5,-1,6,1,0.21683441,1555387975,Regular,da9dde5926ebedb27d35b27827473a66fc975b16d254d03ddd8622820b6fe9d9
da9dde5926ebedb27d35b27827473a66fc975b16d254d03ddd8622820b6fe9d9,1,5,1,0.21683441,1555380437,Regular,350b83ee42336a41d6893d6c69e18fdc990d4a3ee1cd550d8d5ebc8e5ae140c5
563de34aba94505b5f1ced98628a3c7b88812aff2505f504f80b46566e63a40b,-1,1,1,0.20801381,1555346403,Regular,9bc10b62d5f18837bfc046640f032b77729c397394589f42d0786826edac8010
9bc10b62d5f18837bfc046640f032b77729c397394589f42d0786826edac8010,1,10,1,0.20801381,1555344562,Regular,563de34aba94505b5f1ced98628a3c7b88812aff2505f504f80b46566e63a40b
716ae486659f050c3afd5f47ab72d89ddb35357731cec3119d8c14d02442030e,-1,2,1,0.21354976,1555322494,Regular,70729b42fe90007a8e9653a6a68e8695b0b1c918de67253e335eb0492faf53c9
