tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4998b83b3cc2b7aabd174233b9eb85f1b6c1e6a697a749b3d896947971a0d756,-1,22,1,0.00887505,1598276779,Regular,55fa3e239212e5ea2a879d162dde4358d85ce1664dc5eb34daac1729967f2d02
4998b83b3cc2b7aabd174233b9eb85f1b6c1e6a697a749b3d896947971a0d756,-1,287,1,0.00905227,1598276779,Regular,7d5db696e2b3d41f01e88660afba321faf439d983e6a939613902115cc1cf91b
4998b83b3cc2b7aabd174233b9eb85f1b6c1e6a697a749b3d896947971a0d756,-1,240,1,0.00896384,1598276779,Regular,6c7dc175861713a6e4449205fc4420ab681e70924110fccef8c2caebc070ff16
4998b83b3cc2b7aabd174233b9eb85f1b6c1e6a697a749b3d896947971a0d756,-1,237,1,0.00878776,1598276779,Regular,884159c1937b5dff24498c235f573dc4e7875dd971efd6bfd8331d34809f9e16
4998b83b3cc2b7aabd174233b9eb85f1b6c1e6a697a749b3d896947971a0d756,-1,108,1,0.00878718,1598276779,Regular,d3ab04362174656aadd77660491b22e202cc05511f467ce858a16cd5d530de09
4998b83b3cc2b7aabd174233b9eb85f1b6c1e6a697a749b3d896947971a0d756,-1,44,1,0.00887343,1598276779,Regular,9c512db81ea7c7e9476ee464de997a35956451f0892ad748f70525691ae82e04
c82fa2b0363a8e3f152210f83b507db8072806733841dda5a8dcb3b1b8990bfb,1,2,1,0.00861403,1598205720,Vote,727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa
6d1f4bb2631c9bb87eac09ee7553adac2450ef95ee1b7bdfd5481b0cc9efddb3,1,2,1,0.008614,1597894909,Vote,31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17
dc718c980da9f25ce9e7a7f07ec2d3b9fcf9944c7f819fff3dac89a02390cde7,1,2,1,0.00861401,1597806621,Vote,53e945a737f4a9b120a0d66f74e0e7d6ff13653bcb89b77c8b700d10acccee6d
9c512db81ea7c7e9476ee464de997a35956451f0892ad748f70525691ae82e04,1,2,1,0.00887343,1597484781,Vote,4998b83b3cc2b7aabd174233b9eb85f1b6c1e6a697a749b3d896947971a0d756
b987172c799d171387d4b3e8ce81d1cc176064874a1f8061781330fcc11b574f,1,2,1,0.00852924,1597342602,Vote,b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16
ee57dce453987f59b31b1f040d2defdf387aa346d4a61b8b4a016a45021172d3,1,2,1,0.00869964,1597127822,Vote,31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17
c89f3ffa8f0dda62e020244df545b9bc6e0c2f9d17a90dc5fe2e84292942f46b,1,2,1,0.00878613,1597098396,Vote,0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f
c74918ab0d7cbf77052de792e1d85e7f70a4959e054d3450ebed52da47fb179d,1,2,1,0.00861402,1596941818,Vote,31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17
a30bde9b60dedc5e64a1d2772ad2c75865add60d51d23d49726a259e9c4104ff,1,2,1,0.00861404,1596907878,Vote,53e945a737f4a9b120a0d66f74e0e7d6ff13653bcb89b77c8b700d10acccee6d
6af3ed258a03bebbca56d8bd94bb6435b6db73eba80d2163ba13e62e19becbbf,1,2,1,0.00869964,1596856587,Vote,31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17
c53c1788c25a8f7425625a9ec8fbb180676a8cc0340d68930ce498046bbee77a,1,2,1,0.00861456,1596549157,Vote,0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f
c9a00bcc9d1295baf658248e385ecd49ed5fdf79e411ccf9a8107f8b3333c9c5,1,2,1,0.00870015,1596307548,Vote,31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17
700fc9e35defe298b6afd870a79053cd54fa3172bdbb5037fcfe26d7b464468e,1,2,1,0.00861457,1596250158,Vote,0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f
f785fe47106d711020596f5100d6d88f8f8a3e010b953ceb3e7cff104ad61255,1,2,1,0.00878664,1596092057,Vote,b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16
2048cd95206f26e85599515563a9e9ac91a3d360a6e8cbaa7c0d4f8d893e8ff4,1,2,1,0.00878664,1595975027,Vote,53e945a737f4a9b120a0d66f74e0e7d6ff13653bcb89b77c8b700d10acccee6d
bc2a04e17df1a888467ff1197bd8242ac1f633760bb759c0430f376c938c1924,1,2,1,0.00861457,1595968609,Vote,b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16
2e83ded66e3dd306a6a93b408c5e5d9b7dbca2e96f7e7e36ed68e7cd3a766ab6,1,2,1,0.0087002,1595646427,Vote,31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17
129d40e340c6f24995c4abd7712fe2b957a178ed52204396d622498003199b49,1,2,1,0.00878664,1595280099,Vote,b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16
32996b1de6aa9bb1c6340e6b23575107e7f4c43917f97f60a4d0fbe14938b8a9,1,2,1,0.00870016,1595087831,Vote,31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17
ce7b2ee37d7ed49fae65bffe9a9d18eb91e94b3ae11a4b935c9d5448ce05a583,1,2,1,0.00861458,1595066641,Vote,0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f
e0de5b9f8b2405ad1f373c1b6613ff5e0c1cd8c79d28d5a3012ea814a67ad88e,1,2,1,0.00870019,1595057647,Vote,0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f
8f61afe2398674e6a7b2bde8620fd14e6200ab304e287875d04ac4628f1a9ce7,1,2,1,0.00870019,1594829450,Vote,53e945a737f4a9b120a0d66f74e0e7d6ff13653bcb89b77c8b700d10acccee6d
1eeabaf8a12f65851ffcc6e93641b81cc3326224deb54ace9114318bc0d012a2,1,2,1,0.00887395,1594774680,Vote,31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17
3b7f40d0d9c70290abd61a0e71fc22467a862c62e1f77675af595e73f3e0979e,1,2,1,0.00870066,1594646375,Vote,31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17
624527d35a5c100f03629da8a83e5f35f9c1542fb2aa75f93bb8c23cc270e56a,1,2,1,0.00878717,1593864345,Vote,0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f
516e5f8044994f3e4fd81869fe373808bb88f105145a33ceb02c869d59caee71,1,2,1,0.00887451,1593836252,Vote,0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f
996ff2b9e3721ae65b2a53b572b90cfb871497298b371662d940b9e8266d0a47,1,2,1,0.0087872,1593780159,Vote,b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16
39194ba452db1745043c0dfd0003649496e9c31be2a461e0f2bf1b94b11bffc0,1,2,1,0.0087007,1593675869,Vote,31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17
f7b4868bc28c5f2afb6c6bc6d1828fabfa302f3786372882783162ff706096b6,1,2,1,0.00878719,1593626966,Vote,31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17
d3ab04362174656aadd77660491b22e202cc05511f467ce858a16cd5d530de09,1,2,1,0.00878718,1593448478,Vote,4998b83b3cc2b7aabd174233b9eb85f1b6c1e6a697a749b3d896947971a0d756
b2f524cbe489e01f561421d2d86370c8f63ae98b18d50cea1f63c4d43e2ae178,1,2,1,0.00870069,1593372990,Vote,0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f
72ce0f0431bc3c79e2991aaec4295aaea6eff6bc7c90dd656f590e96a1e1effe,1,2,1,0.00870069,1593181727,Vote,53e945a737f4a9b120a0d66f74e0e7d6ff13653bcb89b77c8b700d10acccee6d
32c4cd49072415710e1d833ca0448a7ff4208bcd3e51b327315386f8fe7b2d33,1,2,1,0.00887451,1593118086,Vote,b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16
1a49709c46653866531d2d65bd3d70b4babb1b9f6af2b1785abc0b5139b7fa4d,1,2,1,0.0087872,1593068639,Vote,b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16
dc706f3a73e5b5c39cc3482ca2a5bb86ea9d66f5183c56b617f4f722cf42acdb,1,2,1,0.00878716,1592965487,Vote,53e945a737f4a9b120a0d66f74e0e7d6ff13653bcb89b77c8b700d10acccee6d
096e7546f356732883563ded062c7352bc8d1d7400b103c1a5cff71e8ebb40ca,1,2,1,0.00878776,1592798793,Vote,31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17
9477af86b77f573f5484386851f727d7b773d82246a0d86d60d2c13ff7a00338,1,2,1,0.00878774,1592704272,Vote,b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16
a1f53cf86588a3aaa68a8bdbb8d9aab8f381e20ab78335a2942584213b80de80,1,2,1,0.00878771,1592499298,Vote,0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f
4da9957a60e5954d401baa51f675f8033aca532953222c25de54b5feb3e2b99f,1,2,1,0.00887501,1592444483,Vote,31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17
7d5db696e2b3d41f01e88660afba321faf439d983e6a939613902115cc1cf91b,1,2,1,0.00905227,1592432402,Vote,4998b83b3cc2b7aabd174233b9eb85f1b6c1e6a697a749b3d896947971a0d756
4909c5384d8b507d3ce0adbd15f45fb90218074e7f7016128564510ce7027e33,1,2,1,0.00878771,1592359643,Vote,b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16
d7ca0f10b75df40666c018d085363c8f2ad072f3c1b14e4c79ff1c61056b6861,1,2,1,0.00887501,1592316587,Vote,0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f
ef1dba6d90f4acee9090e83493a9c418eaf5f6452b1f1fe81fb22a42e83abf42,1,2,1,0.00878776,1592202089,Vote,b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16
2e49a14a518b82b8c87feff68c36f22ae692a33133489934f10b8be27a467f2e,1,2,1,0.00878767,1592138819,Vote,b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16
9e6a49f446199dd91fea536dde497323a3b757b327b61cda215feab7e81ae14a,1,2,1,0.0090523,1592069263,Vote,b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16
ca22cdb85ca84f30b684675dfff07008f4ed8abf7db94132d0c66b12a7d9d3b2,1,2,1,0.0087877,1592066524,Vote,31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17
884159c1937b5dff24498c235f573dc4e7875dd971efd6bfd8331d34809f9e16,1,2,1,0.00878776,1591924578,Vote,4998b83b3cc2b7aabd174233b9eb85f1b6c1e6a697a749b3d896947971a0d756
07afa8a9a9ae51e97adc0c19814880f8a95a4f6ecdf94eaaa196e5ead35aacb5,1,2,1,0.00905231,1591570060,Vote,31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17
032c72ccb70bc98a9aa80257c458e369584c497438281f48606e54abb0890890,1,2,1,0.00905229,1591526670,Vote,0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f
319e5049c86a1df8ecf8905fc3a396977fcbdd0a78f9a01b2db3e867f95b022d,1,2,1,0.00896325,1591521565,Vote,b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16
083c12370dd8c615ab06530d9818884ae486a55eff451d8cc5f4763295b57870,1,2,1,0.00887506,1591433276,Vote,0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f
05594af101776fe71e2316f4eb2d66eefddde95355ef97330c85a2479b34f5f2,1,2,1,0.00914218,1591314036,Vote,53e945a737f4a9b120a0d66f74e0e7d6ff13653bcb89b77c8b700d10acccee6d
07f03f551885a48d28cb2eef8700ce3fafecea77463af9acbab1d6ee2a4f0a60,1,2,1,0.00896325,1591278243,Vote,0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f
55fa3e239212e5ea2a879d162dde4358d85ce1664dc5eb34daac1729967f2d02,1,2,1,0.00887505,1591251098,Vote,4998b83b3cc2b7aabd174233b9eb85f1b6c1e6a697a749b3d896947971a0d756
bbee3337c27f76bd4afcc4a35b69b1230bef802c3549c6973f3d37c949faaaf7,1,2,1,0.00887501,1591226547,Vote,53e945a737f4a9b120a0d66f74e0e7d6ff13653bcb89b77c8b700d10acccee6d
e29f18d9851f5f7fdc4a1849a62951b9e09a31bc7478875b130476292eefa0d5,1,2,1,0.00905232,1591206371,Vote,31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17
251547c4c7f52ef85c07de0f2ea4c82ba3a8cce8a3a2e50f5d6feee0aaefcf82,1,2,1,0.00905288,1590954744,Vote,0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f
762996941ad4d567bff28c4f1783ab0b7f87f90f7d94f5e829fc46cf31563ba1,1,2,1,0.00896384,1590949461,Vote,31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17
6c7dc175861713a6e4449205fc4420ab681e70924110fccef8c2caebc070ff16,1,2,1,0.00896384,1590694916,Vote,4998b83b3cc2b7aabd174233b9eb85f1b6c1e6a697a749b3d896947971a0d756
92c734f18dd5285e2140c638e6acdc6eb73dc16b2efd7294009cc00391f3f5d2,1,2,1,0.00887562,1590612037,Vote,31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17
b0758fedebf11c2e194b5d581b77a3f60e34d3fb8e3311e75dba26bdc624b392,1,2,1,0.00896384,1590602557,Vote,0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f
13250eb413c4e3c40c2f1a0b0461a0cf8adb4a1076080a6a65b3e0cc3acdf5aa,1,2,1,0.00887564,1590482297,Vote,31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17
7064b3e0fad1e7213046c77f8f1c991ac3527ee752f51860309c2d18eb7899b3,-1,192,1,0.00914402,1590063806,Regular,7fee64f29cd7cedefc6627721b08f29bb81625307a4e4813ff21a8346f06a9dc
7064b3e0fad1e7213046c77f8f1c991ac3527ee752f51860309c2d18eb7899b3,-1,47,1,0.00932655,1590063806,Regular,8382dd2d81f9bcbcf5f82237d5a7aea803c6bc77d40131bac07829387234fbc9
7064b3e0fad1e7213046c77f8f1c991ac3527ee752f51860309c2d18eb7899b3,-1,108,1,0.00932787,1590063806,Regular,cb49f018145de4368fe04f36904a5037db4cce7918f2d3c02abdc200b76f91d1
7064b3e0fad1e7213046c77f8f1c991ac3527ee752f51860309c2d18eb7899b3,-1,116,1,0.00896442,1590063806,Regular,4a9e4b2764d8a9a1dec68177720aca9329303e72745a5e5348acac54d4c928d2
7064b3e0fad1e7213046c77f8f1c991ac3527ee752f51860309c2d18eb7899b3,-1,129,1,0.00896442,1590063806,Regular,5792056781720e5dcb49cab24b37ba7af7df936c5825ed5a10e9a730f81913d4
7064b3e0fad1e7213046c77f8f1c991ac3527ee752f51860309c2d18eb7899b3,-1,137,1,0.00896383,1590063806,Regular,fe15b90040cb3f0da0579f5d0f804c8780c8ff8cca9acf64ced8674f554e14d5
7064b3e0fad1e7213046c77f8f1c991ac3527ee752f51860309c2d18eb7899b3,-1,141,1,0.00896442,1590063806,Regular,d6b795ac175e1ce4d54f4672471976f74cfd6f54807c86266a7b83553a3696d5
7064b3e0fad1e7213046c77f8f1c991ac3527ee752f51860309c2d18eb7899b3,-1,146,1,0.00914399,1590063806,Regular,33ed054a733e28f17e06bcfb8d29eb23b8313d79b66b5084c5e24eb8387dc1d6
7064b3e0fad1e7213046c77f8f1c991ac3527ee752f51860309c2d18eb7899b3,-1,215,1,0.00914341,1590063806,Regular,9f543c5d61b0ba62ffdd21a653b4496abbe9e42c252485883664f271d8839adf
7064b3e0fad1e7213046c77f8f1c991ac3527ee752f51860309c2d18eb7899b3,-1,251,1,0.00941927,1590063806,Regular,183e8687ad622bebb16762e97c2e571f4c276e2457e2af1b843fcbe1473d40e4
7064b3e0fad1e7213046c77f8f1c991ac3527ee752f51860309c2d18eb7899b3,-1,257,1,0.00896385,1590063806,Regular,590f8e127d5f5785ff6d97c2f25f35e51b3f6d2da96539ea1cc3a52cfee8e6e4
7064b3e0fad1e7213046c77f8f1c991ac3527ee752f51860309c2d18eb7899b3,-1,267,1,0.00905408,1590063806,Regular,03376c75bf788aec967f128f8304c0c4e07ded1dfdbf93d1d3a2f2bf3dc4a0e5
7064b3e0fad1e7213046c77f8f1c991ac3527ee752f51860309c2d18eb7899b3,-1,299,1,0.00923617,1590063806,Regular,293185062db2a94e585a46e651ae69eb7a57a05d01b42dd84991ca07f662d3ea
7064b3e0fad1e7213046c77f8f1c991ac3527ee752f51860309c2d18eb7899b3,-1,412,1,0.00896439,1590063806,Regular,7348163c8dd50d29d847ec8dd9d3ba68953673cdf6b262f6117a282e25c717f7
4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6,-1,528,1,0.00970641,1590063700,Regular,0a7258b3cceb387d60c1deacf7a2ea9196abec90e8d4babd687444396c36eebe
4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6,-1,563,1,0.00923484,1590063700,Regular,1ff5acc4f2be0105afc9d0eba0caa04ece8976cf5aadc37575c75d98743cf3c2
4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6,-1,14,1,0.00914402,1590063700,Regular,5ea95aaa58b0ee0c23241f543bcd2dac9c7b3be1b2f0e76076325ca04db90481
4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6,-1,61,1,0.00914461,1590063700,Regular,209d9b0a847bcd5865bbd2442fa5790d3952574141415bc25da20fa0bdcf4986
4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6,-1,23,1,0.00896439,1590063700,Regular,b1f98317c7a0bccc8af915958882be503dbd1d877d06c29029de7205e4d8d481
4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6,-1,77,1,0.00905401,1590063700,Regular,581e3b7abfed4dcf1758199f9ed7594730989fa997a6fab6f6e00f03c9dcdd87
4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6,-1,114,1,0.00914283,1590063700,Regular,8bf470df6669bab331d6cf9922e1884e9ddcfc9d7528986423842ae7beae378c
4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6,-1,198,1,0.00914341,1590063700,Regular,b7248f3e187a305895862878373592514ad198e618ed5d8316980002e1afc496
4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6,-1,219,1,0.00905347,1590063700,Regular,81a0d3c156b8dbe04f8995b5b41d5082285301f173eb50c507d08be52b058c99
4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6,-1,230,1,0.00923622,1590063700,Regular,b7bc17c7f9fde89c39d5c18e876c164422ea929daf8146d0b9bd63de1c4e529b
4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6,-1,231,1,0.00905288,1590063700,Regular,75099974c1076bfa5cac88d04e1c304b903f143c5288896c0aa136f21bec599b
4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6,-1,317,1,0.00914464,1590063700,Regular,d7cf4728a8dd8e1a6d764a81493f213a6a3b5ecb862d800d18206dafb86adfa5
4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6,-1,404,1,0.00941983,1590063700,Regular,421e2372721ad98a185fcc09757ee3341a233d8c906818b461ff52672676ffaf
4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6,-1,495,1,0.00896443,1590063700,Regular,d11b60401de67217a60766f8001011f12613b7f8b5e6c71569994ddf163e60bb
4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6,-1,496,1,0.00923484,1590063700,Regular,b9576ca990a0c79e9fbc62836b4e4f9f92dea48f16dc70701089b07dc81a75bb
4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6,-1,499,1,0.00896384,1590063700,Regular,ff8f0b6438e9c1769601127025c0c10501ee23e60b00637984997eac8e20b1bb
4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6,-1,520,1,0.00905348,1590063700,Regular,9e61e924453bb441d223e5374da2fb0a890def54cf5ae9abcaef123b1ac91dbe
7ec82217e86e5e93fc776fe180514997cb538d2b76d0d5cfc05d1bcc6dfcaf53,-1,157,1,0.00932655,1590063700,Regular,21535ae60e375c21caeccd95662723844c9b3496deba653891136f112477ab50
7ec82217e86e5e93fc776fe180514997cb538d2b76d0d5cfc05d1bcc6dfcaf53,-1,422,1,0.00914459,1590063700,Regular,43d0bafbc936558efe1219661524b75f19e76feeb75bc0487c709139e5093e74
7ec82217e86e5e93fc776fe180514997cb538d2b76d0d5cfc05d1bcc6dfcaf53,-1,346,1,0.00905349,1590063700,Regular,e89e5bb7a5bf13b341cd6279a7a7d4b772fcfed8ad6c235ba21bbdf2af63576a
7ec82217e86e5e93fc776fe180514997cb538d2b76d0d5cfc05d1bcc6dfcaf53,-1,338,1,0.00914404,1590063700,Regular,18a1c2f7a4c66cad3c0ff5d5cb31fd6dae7aa018a00ff2cb4dfcf88f1157c169
7ec82217e86e5e93fc776fe180514997cb538d2b76d0d5cfc05d1bcc6dfcaf53,-1,337,1,0.00923485,1590063700,Regular,94ccca7ff509727c4870a4c6b62ae4aa4b2087afeb199d2f96b8739b026ab669
7ec82217e86e5e93fc776fe180514997cb538d2b76d0d5cfc05d1bcc6dfcaf53,-1,321,1,0.00932588,1590063700,Regular,876943623adddba1e4f8f3892baaaf8311fb2e9c87eedca785d7e4bdb7508567
7ec82217e86e5e93fc776fe180514997cb538d2b76d0d5cfc05d1bcc6dfcaf53,-1,226,1,0.00914464,1590063700,Regular,9ed94939cc9acff5a2db9290e8b635413316cf8bd56aa5f0c99e6d605f93715a
7ec82217e86e5e93fc776fe180514997cb538d2b76d0d5cfc05d1bcc6dfcaf53,-1,230,1,0.0092355,1590063700,Regular,8d750ba1f9a6c173eca315c91a0af5a4ebbc6247e21d7b12ba3f093fd424aa5a
7ec82217e86e5e93fc776fe180514997cb538d2b76d0d5cfc05d1bcc6dfcaf53,-1,139,1,0.00932719,1590063700,Regular,68f70d2807ad578c82e16ee27107a3e665d4d50045eba0efb1bc09c8b9f4414e
7ec82217e86e5e93fc776fe180514997cb538d2b76d0d5cfc05d1bcc6dfcaf53,-1,132,1,0.00914399,1590063700,Regular,5764cdef0ddc15af24f09be957e880e9723e5401470327e3d0c9ce79c85c8d4d
7ec82217e86e5e93fc776fe180514997cb538d2b76d0d5cfc05d1bcc6dfcaf53,-1,124,1,0.00905348,1590063700,Regular,42352bb1cfa00ed8e51febf071d735ef240e3e7077f949b0946a7fa8dbf8e14c
7ec82217e86e5e93fc776fe180514997cb538d2b76d0d5cfc05d1bcc6dfcaf53,-1,116,1,0.00905346,1590063700,Regular,23a07dc00e073c2da4f8e6329f95003506563f52c6dc172b6631c4dbd1cb374c
7ec82217e86e5e93fc776fe180514997cb538d2b76d0d5cfc05d1bcc6dfcaf53,-1,438,1,0.00887562,1590063700,Regular,46ea402403c6db313ed2d6504a686f8084f09e529f50d3212c7244817e24c875
b953a3b8337b9b08ed1efb4c82f422fc499cdf17b5badac7a792d39d80f84e0f,-1,68,1,0.00923547,1590063466,Regular,725dcc32d746439749240361eaa0e235bebce38db3c6c31a18a2700f29449e3c
4aa506438d0d9e2c1cc766609c8128f27a2c347fdd5627dcdf65adfd53ae1414,-1,39,1,0.00914401,1590063089,Regular,72f7e89f281c0e4f7577bd332a3e8c9c26462069e77bc35cb6cddfb8ea34bf04
4aa506438d0d9e2c1cc766609c8128f27a2c347fdd5627dcdf65adfd53ae1414,-1,375,1,0.00923625,1590063089,Regular,89829e0d65387fbf089dee5f24542638b92fb764eefbbc3dad87d9d6bdde8d31
4aa506438d0d9e2c1cc766609c8128f27a2c347fdd5627dcdf65adfd53ae1414,-1,353,1,0.00905346,1590063089,Regular,2a4a4405579ffc57cb6aed455a9a3c52ae2a35758d6a8e6eac1754185024252f
4aa506438d0d9e2c1cc766609c8128f27a2c347fdd5627dcdf65adfd53ae1414,-1,314,1,0.00896442,1590063089,Regular,e654a5e829193e70b6d0f03836e78d771b12abc266ba0497a431e905078c172a
4aa506438d0d9e2c1cc766609c8128f27a2c347fdd5627dcdf65adfd53ae1414,-1,306,1,0.00923555,1590063089,Regular,2fc457ed80b1522dc0c61e1acd161c8a4c5bf5dc92fe9efe531e3cdb5c810429
4aa506438d0d9e2c1cc766609c8128f27a2c347fdd5627dcdf65adfd53ae1414,-1,263,1,0.00923366,1590063089,Regular,f59fe6df40c953ae8c40af2b213127d8b4df6c2a933bf1ff23b1945f8b579423
4aa506438d0d9e2c1cc766609c8128f27a2c347fdd5627dcdf65adfd53ae1414,-1,213,1,0.00951339,1590063089,Regular,8d108f38033c6b004e71506e42751ddc095b39d8c8009cd09a67e3a7af07d91d
4aa506438d0d9e2c1cc766609c8128f27a2c347fdd5627dcdf65adfd53ae1414,-1,202,1,0.00942047,1590063089,Regular,6419aea10185c06ca819e0ddf7ca2227e383856d1b861fbbe665a349ee54aa1b
4aa506438d0d9e2c1cc766609c8128f27a2c347fdd5627dcdf65adfd53ae1414,-1,193,1,0.00896439,1590063089,Regular,d945f2d2438a39ce06dcd7bd595491bf16bc66d4ee84eecb7b19b7f7d5ee771a
4aa506438d0d9e2c1cc766609c8128f27a2c347fdd5627dcdf65adfd53ae1414,-1,192,1,0.00923484,1590063089,Regular,bfb3a6e3abe99fa45d15984767f1d046b88fead07f6673def1ec0895b12d5b1a
4aa506438d0d9e2c1cc766609c8128f27a2c347fdd5627dcdf65adfd53ae1414,-1,184,1,0.00923537,1590063089,Regular,bd03c3346e3fb97c65eaea26f7957de9fcf93714c9317a2113836bc21feb1819
4aa506438d0d9e2c1cc766609c8128f27a2c347fdd5627dcdf65adfd53ae1414,-1,139,1,0.00905411,1590063089,Regular,9e7799ef6c99711c47c0d5bf74e3ae1e7c0d70fd2e4bae13f1e3654880a96413
4aa506438d0d9e2c1cc766609c8128f27a2c347fdd5627dcdf65adfd53ae1414,-1,119,1,0.00896439,1590063089,Regular,2861c2c48d3eb0b1f9b6134a2ccd21a383c34254e0cb77a3174a71c8c1c5a110
4aa506438d0d9e2c1cc766609c8128f27a2c347fdd5627dcdf65adfd53ae1414,-1,115,1,0.00942047,1590063089,Regular,34f568ac3615250c018b54f31276e0906d1184e55cf04d32206f8e3f1c7d5010
4aa506438d0d9e2c1cc766609c8128f27a2c347fdd5627dcdf65adfd53ae1414,-1,81,1,0.00914461,1590063089,Regular,11d1ddfd0529e4c9cbec0b023ba0b5c6dcd92a0f6fa78eef56d3fcf1d8e9d30a
