tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
773530b0abf908adde74dc02b9edc6476098df52f881fd6bcdaecfdcf3eddd18,-1,249,1,0.09535107,1501914120,Regular,2ee74dc8ef0117e000f739af51550a117454dfe49e304aa7f412d2ceaa1bb206
c67b18954b8a3b8e868b31eb890a1fd37062a3b5be4e34bcf80e7d9c537b4954,1,16,1,0.09598914,1501888064,Regular,909dc8e067e699298939308877beafbf358cede0b4a5d366f1b8fa242fac2e1a
4e23c60a29ad27498ff2e66c045f1c3de5cba77249a07555e8e581289da77243,1,16,1,0.09549358,1501838518,Regular,cb1b62fbfdfe6877d546e485015a08d74a9e074f6802c1da99c9e48a68807a4b
2ee74dc8ef0117e000f739af51550a117454dfe49e304aa7f412d2ceaa1bb206,1,22,1,0.09535107,1501781399,Regular,773530b0abf908adde74dc02b9edc6476098df52f881fd6bcdaecfdcf3eddd18
d07b7401457bea57007cac6e53a250dea76bc52e246c9903d42cf77748fa0df4,1,18,1,0.09627407,1501727823,Regular,9446c20fa057d7cc0e7f6faeee16ab1253cdc0a4106d90d916aafa0812bad854
0a61fdb570f69b6feee6587e96f2c6e308939ae9fb1848b05da6718a77af7a1b,-1,1,1,0.09553102,1501686011,Regular,3c076e7e164046f2934da43f39a31d878187ce4ea74bee34e1d7c64facd05acf
3c076e7e164046f2934da43f39a31d878187ce4ea74bee34e1d7c64facd05acf,1,33,1,0.09553102,1501684963,Regular,0a61fdb570f69b6feee6587e96f2c6e308939ae9fb1848b05da6718a77af7a1b
fa6c41e30fbd30794ce61c035c180d74b4511fa6f8f28eeb277ddaede13836c3,-1,6,1,0.09514354,1501643333,Regular,0642d914235aa847fbfb37f43b39e9f021d06f5d089173d1778c4a28dd64f9b0
0642d914235aa847fbfb37f43b39e9f021d06f5d089173d1778c4a28dd64f9b0,1,3,1,0.09514354,1501637796,Regular,fa6c41e30fbd30794ce61c035c180d74b4511fa6f8f28eeb277ddaede13836c3
bff6a43948506b6c5f7bac22704061df199662d1812d6a4406ba42e74706904f,-1,8,1,0.09659007,1501586748,Regular,a299d0928e79e90abc995c955ebd85170d2185388182effa42809882a01b05ea
a299d0928e79e90abc995c955ebd85170d2185388182effa42809882a01b05ea,1,5,1,0.09659007,1501586560,Regular,bff6a43948506b6c5f7bac22704061df199662d1812d6a4406ba42e74706904f
80102763358fbdc89fccd9694a0f469a8bdfc50bd28ff604f887f0b113fe6c84,-1,3,1,0.09591992,1501536944,Regular,1da7307a1a9ace13d625a6d31147ce98f28ae8fdbea64e453e82d18bdedd8b45
1da7307a1a9ace13d625a6d31147ce98f28ae8fdbea64e453e82d18bdedd8b45,1,7,1,0.09591992,1501536469,Regular,80102763358fbdc89fccd9694a0f469a8bdfc50bd28ff604f887f0b113fe6c84
d31020d3287081ed00b4e638a9cab1cba9eea6382437a4ebb835751a4108ba0f,-1,18,1,0.09592864,1501489475,Regular,e3268223d8a32def6c13e0200ed03120431035214c817fefb478b8775eb8fa0d
e3268223d8a32def6c13e0200ed03120431035214c817fefb478b8775eb8fa0d,1,15,1,0.09592864,1501488895,Regular,d31020d3287081ed00b4e638a9cab1cba9eea6382437a4ebb835751a4108ba0f
b3e73203cc05eb975ae461eb4fc8177ad7f09e2049d150ce773e6ad8594f3ebd,-1,10,1,0.09713532,1501450951,Regular,ad7eb7cd214e0d9a62715daf9e4067eedefd3ba7be46b4c42c9ec4b92e493c09
ad7eb7cd214e0d9a62715daf9e4067eedefd3ba7be46b4c42c9ec4b92e493c09,1,17,1,0.09713532,1501449765,Regular,b3e73203cc05eb975ae461eb4fc8177ad7f09e2049d150ce773e6ad8594f3ebd
32f4f55ee0eea1c459918f513465c0e52c485d3e66350c994bbf60974f9d29c1,-1,24,1,0.09586131,1501405371,Regular,0b4a48c453e4562b113206972ba9f65c7541eb627f0e4bd6a9896ca7caad78d3
0b4a48c453e4562b113206972ba9f65c7541eb627f0e4bd6a9896ca7caad78d3,1,11,1,0.09586131,1501388134,Regular,32f4f55ee0eea1c459918f513465c0e52c485d3e66350c994bbf60974f9d29c1
ed6dd1b38aae3e208ec65e15177830509e3252d0f4c4891550775e159fa98196,-1,19,1,0.09592602,1501336430,Regular,3fdcfa87dae166173d9e186fb58224923c06b024027e8bc79aa72a63ed686bab
3fdcfa87dae166173d9e186fb58224923c06b024027e8bc79aa72a63ed686bab,1,5,1,0.09592602,1501335270,Regular,ed6dd1b38aae3e208ec65e15177830509e3252d0f4c4891550775e159fa98196
936ee26eca3ecde6f548ba2deeef1f5dc605f2cf6bcb72e54cb4c445e758e541,-1,13,1,0.09526975,1501285678,Regular,98e9efc96e627b4aeb5f96b587714834ed8e17951882514285ed7082baa8172c
98e9efc96e627b4aeb5f96b587714834ed8e17951882514285ed7082baa8172c,1,6,1,0.09526975,1501284971,Regular,936ee26eca3ecde6f548ba2deeef1f5dc605f2cf6bcb72e54cb4c445e758e541
1614fbb95e9d59323701239ce511d91c2ff40e43dc86ca880e04070a0eedddf0,-1,7,1,0.09640248,1501234972,Regular,cc6373307f6f3b7dd6c227afffbd2463b9613038cb17f903e33c834a6c1b0b5c
cc6373307f6f3b7dd6c227afffbd2463b9613038cb17f903e33c834a6c1b0b5c,1,16,1,0.09640248,1501234720,Regular,1614fbb95e9d59323701239ce511d91c2ff40e43dc86ca880e04070a0eedddf0
2c69467e69caa8e5621a924a807741acd30d58153f5d7535f38bb8f4c6a19795,-1,13,1,0.09565403,1501195717,Regular,5e70c49685ea9d4b2427f9580ee95f7fb31cedda2059f5dae8adf51a77a71633
5e70c49685ea9d4b2427f9580ee95f7fb31cedda2059f5dae8adf51a77a71633,1,10,1,0.09565403,1501194839,Regular,2c69467e69caa8e5621a924a807741acd30d58153f5d7535f38bb8f4c6a19795
a2e7dbe759f631d975f34e90596e411e4ad73694182151aba776c1481c370742,-1,5,1,0.09614523,1501149667,Regular,2a67135463d196525f8818429d2173c38f6679f8d74bbde430893f83350d015d
2a67135463d196525f8818429d2173c38f6679f8d74bbde430893f83350d015d,1,17,1,0.09614523,1501147652,Regular,a2e7dbe759f631d975f34e90596e411e4ad73694182151aba776c1481c370742
2d7e4f7e34ad954413716b7f6c190e878b56acd93b1a877551ff1d54528a7207,-1,23,1,0.09618305,1501092875,Regular,bbc37700388c3096580aab83623c2a6dffad63dae7479ddd1fc4c0a219a51ac9
bbc37700388c3096580aab83623c2a6dffad63dae7479ddd1fc4c0a219a51ac9,1,2,1,0.09618305,1501091661,Regular,2d7e4f7e34ad954413716b7f6c190e878b56acd93b1a877551ff1d54528a7207
e0a0a2f20ffa5601cd36122243a47cd49183192ff15d1d619626c6b6a50ea4fb,-1,22,1,0.09655171,1501055102,Regular,df11fe9bcb772ce1745221a0d2ac8b4a22fc58b2420473cddcfd44acf07efdf4
df11fe9bcb772ce1745221a0d2ac8b4a22fc58b2420473cddcfd44acf07efdf4,1,9,1,0.09655171,1501052580,Regular,e0a0a2f20ffa5601cd36122243a47cd49183192ff15d1d619626c6b6a50ea4fb
f88c1ed9f94196166ab4d550fd8d65bf06f0301233aa3ba6ac765b2aeef77fa2,-1,7,1,0.09518288,1501010733,Regular,4d8f56673cb0b6251ffabc9efb56a066e626f66c89ffe8f02b2421f2ea534b58
4d8f56673cb0b6251ffabc9efb56a066e626f66c89ffe8f02b2421f2ea534b58,1,17,1,0.09518288,1501007284,Regular,f88c1ed9f94196166ab4d550fd8d65bf06f0301233aa3ba6ac765b2aeef77fa2
dbe6a8364bdecb59ae3b43d65881e287364ca6c56fd565699685d0087316d16e,-1,24,1,0.09609044,1500964043,Regular,3a3e8c5440d8801c2fba95297a9c88b810716550206e7e7e8c0c97a96ad928a5
3a3e8c5440d8801c2fba95297a9c88b810716550206e7e7e8c0c97a96ad928a5,1,4,1,0.09609044,1500960632,Regular,dbe6a8364bdecb59ae3b43d65881e287364ca6c56fd565699685d0087316d16e
145bc263ee1a7f2fa00a7e45cd8205f986fcbe8367b35702560d2d52bd3bee33,-1,0,1,0.09611313,1500907453,Regular,d7f8a4a32137c27be7bab777e2ffae9cc367ae7e84e6694f065330db81c892ff
d7f8a4a32137c27be7bab777e2ffae9cc367ae7e84e6694f065330db81c892ff,1,14,1,0.09611313,1500904845,Regular,145bc263ee1a7f2fa00a7e45cd8205f986fcbe8367b35702560d2d52bd3bee33
44a4a0c0fefb458a2294aa346e2a23b9fa480532d5b32979ba36b294154782b6,-1,11,1,0.09619609,1500856909,Regular,25670e673993c9e33258f3c3f40198d16815963a78d67a6dca7ee40fd267d89f
25670e673993c9e33258f3c3f40198d16815963a78d67a6dca7ee40fd267d89f,1,14,1,0.09619609,1500856416,Regular,44a4a0c0fefb458a2294aa346e2a23b9fa480532d5b32979ba36b294154782b6
badc8f2de02f05e5c479a20925edf64de8f3335676e1fb3a53a17e6e47a2d6f0,-1,23,1,0.09667016,1500807746,Regular,e28fc4bd0ae87525e10fa2b39e98e033e06f20a4d7d5011fc4ef25635d1e1544
e28fc4bd0ae87525e10fa2b39e98e033e06f20a4d7d5011fc4ef25635d1e1544,1,42,1,0.09667016,1500807078,Regular,badc8f2de02f05e5c479a20925edf64de8f3335676e1fb3a53a17e6e47a2d6f0
96cc217c330dd3f84c7993162e2dfc1b1ba7e7579073f40a3a8b671f50b7f2c9,-1,3,1,0.09623477,1500759857,Regular,69874e3406835e29f9c4a3c80de4c4625f73e0392a592e9133abd7709c700409
69874e3406835e29f9c4a3c80de4c4625f73e0392a592e9133abd7709c700409,1,4,1,0.09623477,1500758377,Regular,96cc217c330dd3f84c7993162e2dfc1b1ba7e7579073f40a3a8b671f50b7f2c9
ae58d5ef5d2a4d0cfdbab6110dda6bdaab7acdb1757880bd1bb8be4d2dc3b5e7,-1,11,1,0.0953772,1500708063,Regular,865430170a5d4c2bc1b42ae4598b581f7a60f693778c6a82e74569074919d37b
865430170a5d4c2bc1b42ae4598b581f7a60f693778c6a82e74569074919d37b,1,12,1,0.0953772,1500707431,Regular,ae58d5ef5d2a4d0cfdbab6110dda6bdaab7acdb1757880bd1bb8be4d2dc3b5e7
f9803342ae5f8e2fa0787a19aaa0763ea2db3eeb9ede252261fef092ef764fa1,-1,19,1,0.0958655,1500652498,Regular,6dded5aac9856f662a89309d4d8473b76de20031927cf27f1dd82881e1477cd7
6dded5aac9856f662a89309d4d8473b76de20031927cf27f1dd82881e1477cd7,1,5,1,0.0958655,1500651131,Regular,f9803342ae5f8e2fa0787a19aaa0763ea2db3eeb9ede252261fef092ef764fa1
4a8ecdaa2441f3e94c9699824be3ce075f57558f1e4930077a1e46d9b50818cf,-1,4,1,0.09548482,1500597896,Regular,ca374e1c16dfdf9752ea9e9e347bdfb640828998376de8173ea2cee55e528625
ca374e1c16dfdf9752ea9e9e347bdfb640828998376de8173ea2cee55e528625,1,5,1,0.09548482,1500597282,Regular,4a8ecdaa2441f3e94c9699824be3ce075f57558f1e4930077a1e46d9b50818cf
7a2a6b52370bfb91594677bb195d0094f4c4636f31e6441fb251f83e50edee0b,-1,3,1,0.09676161,1500550535,Regular,639eb5f8bd5ac881b58e46f67b377462229d135fd43c1816d73b7dffd3d0751c
639eb5f8bd5ac881b58e46f67b377462229d135fd43c1816d73b7dffd3d0751c,1,23,1,0.09676161,1500539492,Regular,7a2a6b52370bfb91594677bb195d0094f4c4636f31e6441fb251f83e50edee0b
3619f813eeb3fedbadba42f4479779e8ec63015bc16827e689f9e1ae56c20703,-1,4,1,0.09836106,1500537518,Regular,082b079fecff142b5d816c5ddacf162b5db14954c2e0760c84e419d79899ed7e
8bfd8670249b7908d037893c61d7fe463e4d58934c3a7d03aa3ef6fe147d8aa8,-1,66,1,0.09740411,1500505509,Regular,080621ddd7e6e4cae2213cc4c771397602c6d805da7217e550ea35d092ea85ef
b7082b1fd3e660531e480631c9d4510333e650ecebb34b46c7fa1f80c463cbcd,-1,7,1,0.09552443,1500489307,Regular,60e3e06ac4aae763ff4c61e92dac2e70f6870a94b64b85ed89e4b5abd4ebd55f
60e3e06ac4aae763ff4c61e92dac2e70f6870a94b64b85ed89e4b5abd4ebd55f,1,19,1,0.09552443,1500484080,Regular,b7082b1fd3e660531e480631c9d4510333e650ecebb34b46c7fa1f80c463cbcd
74009f576220ad55e5dc0f6084e932d9e7752c3705160b3c22ee7104b8ed7531,-1,5,1,0.09635052,1500479181,Regular,69d8c17262156a06ac04c3f3c774fbde740665d9906f2359ea72f067aaeb0858
ffb73b429c0b1e7cc582a61233d1f0c042574d10414a8c4693a494e8e3fb449a,-1,24,1,0.09607682,1500470776,Regular,3ad6d91639dbe44dd8d9eb1e4c5ab888fcd068017ccf1b54563c32f4f916729f
4990aa43a4f9dc8b562b13ed61fcce23e73791f8fd8b31777cc578dad5bbd595,-1,3,1,0.09601909,1500468911,Regular,87b2a9d6e6d19dbfd49300020ecafc145858f647ede60f8932393a780c5bff5e
8bf8ef0336e632a03c360d9791bd844251275c57961936a4c9446feda3b2df24,-1,1,1,0.09570058,1500462050,Regular,fb5a0a366be4a3a49606c8647365e219d2d6b96cd2f2270852fd2c49b014c3ef
d92cf735fbda7ac8c9e50e447ee468b7b46e77654c04258e5590815061c13f2e,-1,19,1,0.09548285,1500440589,Regular,d3f52c75d3d90d7f836ce2f1f38037c30c403050a1503918705a91ff4dcc514e
69d8c17262156a06ac04c3f3c774fbde740665d9906f2359ea72f067aaeb0858,1,1,1,0.09635052,1500429295,Regular,74009f576220ad55e5dc0f6084e932d9e7752c3705160b3c22ee7104b8ed7531
87b2a9d6e6d19dbfd49300020ecafc145858f647ede60f8932393a780c5bff5e,1,14,1,0.09601909,1500381604,Regular,4990aa43a4f9dc8b562b13ed61fcce23e73791f8fd8b31777cc578dad5bbd595
d3f52c75d3d90d7f836ce2f1f38037c30c403050a1503918705a91ff4dcc514e,1,45,1,0.09548285,1500339957,Regular,d92cf735fbda7ac8c9e50e447ee468b7b46e77654c04258e5590815061c13f2e
080621ddd7e6e4cae2213cc4c771397602c6d805da7217e550ea35d092ea85ef,1,18,1,0.09740411,1500260024,Regular,8bfd8670249b7908d037893c61d7fe463e4d58934c3a7d03aa3ef6fe147d8aa8
fb5a0a366be4a3a49606c8647365e219d2d6b96cd2f2270852fd2c49b014c3ef,1,5,1,0.09570058,1500195131,Regular,8bf8ef0336e632a03c360d9791bd844251275c57961936a4c9446feda3b2df24
082b079fecff142b5d816c5ddacf162b5db14954c2e0760c84e419d79899ed7e,1,31,1,0.09836106,1500163406,Regular,3619f813eeb3fedbadba42f4479779e8ec63015bc16827e689f9e1ae56c20703
3ad6d91639dbe44dd8d9eb1e4c5ab888fcd068017ccf1b54563c32f4f916729f,1,17,1,0.09607682,1500117029,Regular,ffb73b429c0b1e7cc582a61233d1f0c042574d10414a8c4693a494e8e3fb449a
71025558499904720d2146c1a81c298a8d7eac3183b2f462086da5b900847d91,-1,17,1,0.09591014,1500071598,Regular,3f3edc2d713b018e56bc952d1830293382c3bbd5bf84456e5220865eb5abe8ce
3f3edc2d713b018e56bc952d1830293382c3bbd5bf84456e5220865eb5abe8ce,1,6,1,0.09591014,1500069930,Regular,71025558499904720d2146c1a81c298a8d7eac3183b2f462086da5b900847d91
bddf61bb57b99347c66536428d9d56b3d01450b32eada65cd6e94b9303729641,-1,4,1,0.09582828,1500018388,Regular,57044e363d9ecb3ce19b610564675b05751c72582498e352185219ec206d5da3
57044e363d9ecb3ce19b610564675b05751c72582498e352185219ec206d5da3,1,30,1,0.09582828,1500016622,Regular,bddf61bb57b99347c66536428d9d56b3d01450b32eada65cd6e94b9303729641
e5c87e8f65be54adc9200f472bbf02f121625fa90aa576b475996b62a11d77fd,-1,5,1,0.09642427,1499968664,Regular,5c03168fe6922acff8aa89ba969a4c374f030fde9180021778390a06ef05d9ae
5c03168fe6922acff8aa89ba969a4c374f030fde9180021778390a06ef05d9ae,1,19,1,0.09642427,1499967644,Regular,e5c87e8f65be54adc9200f472bbf02f121625fa90aa576b475996b62a11d77fd
80ecda2db626bd759af0dc026d78f278e9d99713b38750555a50cdd71b21d89b,-1,12,1,0.09843924,1499926678,Regular,5054587fdcdc6ae23dec549a237aa856c4ade4c4b131226ea5f0201b07692f5a
5054587fdcdc6ae23dec549a237aa856c4ade4c4b131226ea5f0201b07692f5a,1,32,1,0.09843924,1499924907,Regular,80ecda2db626bd759af0dc026d78f278e9d99713b38750555a50cdd71b21d89b
d81094e003a006f294a512ee43b94949882c28454091b0ed35e0d12ad7200ba2,-1,1,1,0.09501288,1499878443,Regular,d4f9f234f972e04ead7bd0f2db4c87ccc8e497e1b671be9b85faba43330c7d3d
d4f9f234f972e04ead7bd0f2db4c87ccc8e497e1b671be9b85faba43330c7d3d,1,3,1,0.09501288,1499877363,Regular,d81094e003a006f294a512ee43b94949882c28454091b0ed35e0d12ad7200ba2
18c4aefa99eae540865d21e67463ef034f94984aa7151cdbceb23223e26054bd,-1,25,1,0.0960251,1499838304,Regular,7b06928b4fad1f48955baf894a8296439b53892cf840bb5dd931afb1e0afea64
7b06928b4fad1f48955baf894a8296439b53892cf840bb5dd931afb1e0afea64,1,17,1,0.0960251,1499833209,Regular,18c4aefa99eae540865d21e67463ef034f94984aa7151cdbceb23223e26054bd
ba8aa6973e4535232caf131645ede50f9038d27e244753e4f32bb0aba42d9c73,-1,15,1,0.09570131,1499792907,Regular,a71fe655cc5c87e6f5980c949f4e8db2d2c7be4b3bef57333793397c7c1da251
a71fe655cc5c87e6f5980c949f4e8db2d2c7be4b3bef57333793397c7c1da251,1,16,1,0.09570131,1499792163,Regular,ba8aa6973e4535232caf131645ede50f9038d27e244753e4f32bb0aba42d9c73
79e1d5e0c9749603a7c99940ce8c5178033a95894b7fe48509529db87e658c34,-1,50,1,0.09575312,1499750742,Regular,24558c7e86cda3dec97f525c1e809a70223ddcf22ae12df891692c08c2c750fb
24558c7e86cda3dec97f525c1e809a70223ddcf22ae12df891692c08c2c750fb,1,4,1,0.09575312,1499746201,Regular,79e1d5e0c9749603a7c99940ce8c5178033a95894b7fe48509529db87e658c34
4134066131553e5a564b15c4f2531ba6a5386a694e8b6a6dc19d334aaed336f8,-1,5,1,0.09622088,1499699989,Regular,16add47e9c9d27c91e6b735056a0e50a3b9af82ce6e57d189793de97f05436b8
16add47e9c9d27c91e6b735056a0e50a3b9af82ce6e57d189793de97f05436b8,1,0,1,0.09622088,1499697768,Regular,4134066131553e5a564b15c4f2531ba6a5386a694e8b6a6dc19d334aaed336f8
e8fdc11b717e3df65083db384aabb518d3ceba220e7e53a6e1fab75393679fa6,-1,13,1,0.09526818,1499667118,Regular,7e25057a26ebda92748d72baa69a859f2b0f698180c959d621f8365df08c0e34
7e25057a26ebda92748d72baa69a859f2b0f698180c959d621f8365df08c0e34,1,6,1,0.09526818,1499665022,Regular,e8fdc11b717e3df65083db384aabb518d3ceba220e7e53a6e1fab75393679fa6
e7867013632e9edddafa6696c847a64147481cb6963b4d6d88dd47f415227970,-1,13,1,0.09587568,1499625843,Regular,7fd70267dbcf5ecfa8ec6fde4d0dbd6c09776d3cb96f74646750127c87b1bc7e
7fd70267dbcf5ecfa8ec6fde4d0dbd6c09776d3cb96f74646750127c87b1bc7e,1,9,1,0.09587568,1499625053,Regular,e7867013632e9edddafa6696c847a64147481cb6963b4d6d88dd47f415227970
e3eceb01ce08451d5500fb4a8bee6b0990317bda736881c58815b2969b73a2f3,-1,5,1,0.09568787,1499559606,Regular,b88f48e78fdd6573b1a7ceed03cba718e5f999c29b430c693da4db339527ce0b
b88f48e78fdd6573b1a7ceed03cba718e5f999c29b430c693da4db339527ce0b,1,5,1,0.09568787,1499558279,Regular,e3eceb01ce08451d5500fb4a8bee6b0990317bda736881c58815b2969b73a2f3
0ada0914fd4b76ab360c9f875458dc5d2f2332f2b229d9529c378a1b5e778b43,-1,4,1,0.09544296,1499516223,Regular,8bbc8214610567c7f7f54f626bbaa5b8f018b8bf74f37ae2455af0c4dc62d504
8bbc8214610567c7f7f54f626bbaa5b8f018b8bf74f37ae2455af0c4dc62d504,1,11,1,0.09544296,1499514722,Regular,0ada0914fd4b76ab360c9f875458dc5d2f2332f2b229d9529c378a1b5e778b43
4c36943923b5ce64ddf17124b435a2dbbc2b524134e8f94ddcd191e242949979,-1,23,1,0.09790956,1499473710,Regular,74bbb24396cd6799010d0e035680c1caeb12022d61bfa71b00111dfe28e968e1
74bbb24396cd6799010d0e035680c1caeb12022d61bfa71b00111dfe28e968e1,1,5,1,0.09790956,1499472540,Regular,4c36943923b5ce64ddf17124b435a2dbbc2b524134e8f94ddcd191e242949979
84c53a596dd17e05df158665d5e94bac70a875c67c5b70b0f92457385a3885e3,-1,7,1,0.09616167,1499433386,Regular,f0c61c2a9207433f575942ff242c9a5b64db20267c9c4b594df4d1a6177cffdf
f0c61c2a9207433f575942ff242c9a5b64db20267c9c4b594df4d1a6177cffdf,1,10,1,0.09616167,1499432806,Regular,84c53a596dd17e05df158665d5e94bac70a875c67c5b70b0f92457385a3885e3
8c378772930578661e36c800f2818b362e34757b6489b2c1f2e1ab0e3f19112e,-1,6,1,0.09667298,1499392556,Regular,859eb68a45dd5cc516135c690e849d69604be84ba9c62340bc03178e073442de
859eb68a45dd5cc516135c690e849d69604be84ba9c62340bc03178e073442de,1,15,1,0.09667298,1499391398,Regular,8c378772930578661e36c800f2818b362e34757b6489b2c1f2e1ab0e3f19112e
39890c4f70ae3ac7ac431bb8c3795ab25f2a9c81121f4d7857829f5d63a670db,-1,24,1,0.09731152,1499349448,Regular,4283480290e0a97b8d423d6feab544f52761398b499f2a272da84e187fc97afe
4283480290e0a97b8d423d6feab544f52761398b499f2a272da84e187fc97afe,1,9,1,0.09731152,1499348216,Regular,39890c4f70ae3ac7ac431bb8c3795ab25f2a9c81121f4d7857829f5d63a670db
a81f0d2c584007ca1de856ed0060ba19460d748d61a0141e9650d39867451d16,-1,1,1,0.09539772,1499308921,Regular,98efc8c1038a8b9bd993406c163baaf9400360f3e030be00b258a0c9ff40c7ee
98efc8c1038a8b9bd993406c163baaf9400360f3e030be00b258a0c9ff40c7ee,1,7,1,0.09539772,1499308281,Regular,a81f0d2c584007ca1de856ed0060ba19460d748d61a0141e9650d39867451d16
a2392d70f843eb639580ffc56f1dc52733d9013a151f1625afdd65ba99e3108e,-1,46,1,0.09511533,1499275657,Regular,bb7818e56205039a1a81196689119fa22089b55135c6f5328b379ae6b01200cc
bb7818e56205039a1a81196689119fa22089b55135c6f5328b379ae6b01200cc,1,3,1,0.09511533,1499273568,Regular,a2392d70f843eb639580ffc56f1dc52733d9013a151f1625afdd65ba99e3108e
ca1147a1e4d6d6db7264dbbcd87b45f63ca32746a89a71363d12a7d4cb5de712,-1,2,1,0.09529459,1499230070,Regular,5db4db1031d97ec0b04d9e318166bacb3a8f4654db75a3968b1e0162c25ac4fc
5db4db1031d97ec0b04d9e318166bacb3a8f4654db75a3968b1e0162c25ac4fc,1,11,1,0.09529459,1499228062,Regular,ca1147a1e4d6d6db7264dbbcd87b45f63ca32746a89a71363d12a7d4cb5de712
38200f6a018f49a5e90d357d065434ae7ba32e2a1482255aee85604c9531d768,-1,7,1,0.09560832,1499182989,Regular,81d450908fa3e1e4885607f846dc5431ce1cfa9752cb284c6be727e41664f457
81d450908fa3e1e4885607f846dc5431ce1cfa9752cb284c6be727e41664f457,1,4,1,0.09560832,1499181227,Regular,38200f6a018f49a5e90d357d065434ae7ba32e2a1482255aee85604c9531d768
d7b1c18e5f8f9e332f9006566bc1b18743d0984fa151441e1b6effcf605c4c4c,-1,6,1,0.0950016,1499142512,Regular,43271471c57b38e1abf68ce08602055101385becd6e35971f6dbdb73d664b297
43271471c57b38e1abf68ce08602055101385becd6e35971f6dbdb73d664b297,1,19,1,0.0950016,1499140590,Regular,d7b1c18e5f8f9e332f9006566bc1b18743d0984fa151441e1b6effcf605c4c4c
43db3e7347aaa3ba7d2f417dd90153d42a06d1aee0757b422d7993e4f4d7344f,-1,4,1,0.0967709,1499106999,Regular,ea76b5a5de2b95808652739a3f77e5ff9e622dba4416f53c37f7898940048282
ea76b5a5de2b95808652739a3f77e5ff9e622dba4416f53c37f7898940048282,1,3,1,0.0967709,1499106335,Regular,43db3e7347aaa3ba7d2f417dd90153d42a06d1aee0757b422d7993e4f4d7344f
86ccbaf3e95662fceb09ddf3af105ed26a38b4949fae8d4bd4026e41cc6d1cf2,-1,3,1,0.09621255,1499077444,Regular,f328a9085e8d3be60759138adf2ad20376feb77bb6431623c0957095c86a30cc
f328a9085e8d3be60759138adf2ad20376feb77bb6431623c0957095c86a30cc,1,0,1,0.09621255,1499076057,Regular,86ccbaf3e95662fceb09ddf3af105ed26a38b4949fae8d4bd4026e41cc6d1cf2
2339fd53dc06acdc676df3b3c1068776d00a7770136a2fc64beaa7f2da433c51,-1,3,1,0.09545154,1499047084,Regular,cb10b5a76fc2f1fe49a28d2c8e1e63400e0d367fd5320ca19efefc7764f5cc74
cb10b5a76fc2f1fe49a28d2c8e1e63400e0d367fd5320ca19efefc7764f5cc74,1,18,1,0.09545154,1499045609,Regular,2339fd53dc06acdc676df3b3c1068776d00a7770136a2fc64beaa7f2da433c51
cf9e8c5afc056e886539af05c7481aff5eb06f9610bd28483249dbcd7c4cf096,-1,14,1,0.09689688,1499011263,Regular,7131a070677a6699d387f3797fb90f51646509a9fb6bccf2522e0e2f691bb6a8
7131a070677a6699d387f3797fb90f51646509a9fb6bccf2522e0e2f691bb6a8,1,13,1,0.09689688,1499010593,Regular,cf9e8c5afc056e886539af05c7481aff5eb06f9610bd28483249dbcd7c4cf096
14be92cd4af7c21260333f7f377a56c3231e16e20a5ee3a76b9020ebaa3d5b29,-1,3,1,0.09526718,1498968645,Regular,0358a03df328cadaf3262e233ddca7a78b1f02ab61e3f309f6200408268122ec
0358a03df328cadaf3262e233ddca7a78b1f02ab61e3f309f6200408268122ec,1,15,1,0.09526718,1498967643,Regular,14be92cd4af7c21260333f7f377a56c3231e16e20a5ee3a76b9020ebaa3d5b29
b7c22df483b2f894a0d7aef41e5cbc114e58f0026a8b6a666428f7780359b13c,-1,9,1,0.09609144,1498922276,Regular,f3125d823a6195ede314458d442b46759feea350ab2f628c17b521e2eab4ce61
f3125d823a6195ede314458d442b46759feea350ab2f628c17b521e2eab4ce61,1,13,1,0.09609144,1498920606,Regular,b7c22df483b2f894a0d7aef41e5cbc114e58f0026a8b6a666428f7780359b13c
bec64c7a94e7990d453da551f53101c7d0b588e973096b8d69965b58c9f25c57,-1,15,1,0.09681857,1498878727,Regular,2a210477b95f1bd141822961e1882040c8501eaedfaefcc84b7fc5c1093c6434
2a210477b95f1bd141822961e1882040c8501eaedfaefcc84b7fc5c1093c6434,1,11,1,0.09681857,1498875659,Regular,bec64c7a94e7990d453da551f53101c7d0b588e973096b8d69965b58c9f25c57
7079c38926e59fb596148bf1d94ba8e70796f3d9f2ffccae306e3f9fe88c84c0,-1,3,1,0.09652483,1498837952,Regular,72225b9b799f78c9d24a2efccc01ab500074591fb0d51fdf2298d2016d77025e
72225b9b799f78c9d24a2efccc01ab500074591fb0d51fdf2298d2016d77025e,1,4,1,0.09652483,1498837077,Regular,7079c38926e59fb596148bf1d94ba8e70796f3d9f2ffccae306e3f9fe88c84c0
35ef51e37f9e42d37a5030f832cfba6520b61fe4891d0c724023d649423cbfaf,-1,12,1,0.09677662,1498803792,Regular,21267eeb9123dfb82367feb037a9818355f2b05bea53e57cef04efb70008e4f1
21267eeb9123dfb82367feb037a9818355f2b05bea53e57cef04efb70008e4f1,1,11,1,0.09677662,1498802948,Regular,35ef51e37f9e42d37a5030f832cfba6520b61fe4891d0c724023d649423cbfaf
