tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8b34196aa5f327dc0597a68e8f76f90f6cc71795b5334a6be99f7b7ef37f26f5,1,62,1,0.1349603,1487858927,Regular,b359baa89acb5b0a4dbe4184e8a5d2cd1ff5906432a47d7d26d0429220ff3fdb
77fb78e042ad74fc44708e372f3a9d4ebe9ee72a37ef23d4f36d06ff53f6964d,1,73,1,0.1152038,1487848664,Regular,62302c9d2a736b12c4bcf0cd262269a0cf5117e5e87a31de2fe51ffd39f18328
fad2fede9ba02ecf90d6b1d6c96c7c89ad6423d8c5bd183a9b995d6b2d2443d1,1,45,1,0.17040982,1487837185,Regular,173d49a94cd62851bb07820a33d95002be971f448e77d40e4f20f54bb4968779
40fbe74985bbcbe0ff0c790b0a298154f1304e7a71f42d74376d5ce79d0303f5,1,19,1,0.16611268,1487826032,Regular,020876ea7ae88e71ab25863a7783a04527407fde60512dc8179de396216a8aba
aa1406ffd789caf847375e0833c4135f237d83d7a75ea5e92162e70651b36810,-1,1,1,0.22683667,1487805310,Regular,64239dc9ad8ab633f4f922dd8f7acdd3aff3bb508c306f240431af9a1e04fdca
5fda3dd9ac5b6272a7afee675b1fe8700f868dcff4c75e1454a498fc1f9556d7,-1,9,1,0.16121295,1487805116,Regular,d3df608104c1f92470d242c3daeb93b08bcb29a4555d2e56b132c6a484685049
d3df608104c1f92470d242c3daeb93b08bcb29a4555d2e56b132c6a484685049,1,157,1,0.16121295,1487793169,Regular,5fda3dd9ac5b6272a7afee675b1fe8700f868dcff4c75e1454a498fc1f9556d7
2527da91f8381d2c09c87ee7bd51459cd15261726d962578d024a9b127f8026c,-1,19,1,0.19360737,1487791707,Regular,b91f973fb837bd9cc8e72a827c1cc14fec7c00f1076eaffa3371d3019c0dd32b
409123f8b3ef80499f81887d88c75b95e0b357ebe133cf99b7e9168403cbdaaa,-1,32,1,0.27746559,1487785612,Regular,537164a075be2fd0a54a5db65b1bc04c11a1b62b599a485dd92bce51e3f1df2b
b91f973fb837bd9cc8e72a827c1cc14fec7c00f1076eaffa3371d3019c0dd32b,1,91,1,0.19360737,1487782289,Regular,2527da91f8381d2c09c87ee7bd51459cd15261726d962578d024a9b127f8026c
44552615dc9baca84cd4a77e52676c8871b9891852c61b022d62f49e2f3cb2db,-1,22,1,0.12633602,1487740386,Regular,3ea8a24d77272f8c731ca5b62e23789da95b51913b63220e4af879903cc06653
3ea8a24d77272f8c731ca5b62e23789da95b51913b63220e4af879903cc06653,1,40,1,0.12633602,1487738823,Regular,44552615dc9baca84cd4a77e52676c8871b9891852c61b022d62f49e2f3cb2db
c92d94aa1a11b1b2455921eff0cea34fa62dc71d51d46f2af42897a027c6dd7a,-1,13,1,0.14673725,1487721586,Regular,6783be9eff0637f16f04a49a45e7c3cd328aea4fee4b4234bfd7cbdd1cd52b67
6783be9eff0637f16f04a49a45e7c3cd328aea4fee4b4234bfd7cbdd1cd52b67,1,130,1,0.14673725,1487717023,Regular,c92d94aa1a11b1b2455921eff0cea34fa62dc71d51d46f2af42897a027c6dd7a
64239dc9ad8ab633f4f922dd8f7acdd3aff3bb508c306f240431af9a1e04fdca,1,8,1,0.22683667,1487706264,Regular,aa1406ffd789caf847375e0833c4135f237d83d7a75ea5e92162e70651b36810
537164a075be2fd0a54a5db65b1bc04c11a1b62b599a485dd92bce51e3f1df2b,1,12,1,0.27746559,1487684483,Regular,409123f8b3ef80499f81887d88c75b95e0b357ebe133cf99b7e9168403cbdaaa
392ac7eedcc0d51bfe553ff165f9d61e7ec2f215bfd5a64b48f7e766ff94a167,-1,21,1,0.13452539,1487671204,Regular,68bfdfbe55cc413ed3efcdf1b444330c9ee7041cbd591688b5fcb69a5bcef91f
68bfdfbe55cc413ed3efcdf1b444330c9ee7041cbd591688b5fcb69a5bcef91f,1,5,1,0.13452539,1487641105,Regular,392ac7eedcc0d51bfe553ff165f9d61e7ec2f215bfd5a64b48f7e766ff94a167
8324d2c643dd16fa2cc52fe2dd3135156c0810d0ee0d215d31e04a6d5f828c45,-1,19,1,0.15455232,1487628318,Regular,406515f4e414e736a2994a4ea54cf0cbde6c72b33ce8fc775f4fba5be15d4e3e
406515f4e414e736a2994a4ea54cf0cbde6c72b33ce8fc775f4fba5be15d4e3e,1,116,1,0.15455232,1487608257,Regular,8324d2c643dd16fa2cc52fe2dd3135156c0810d0ee0d215d31e04a6d5f828c45
f07fb58c5022070614e7fb7ee6aced80f67274d7799e3ec8cf3dd164346cd2ee,1,167,1,0.30833439,1487597846,Regular,ae1da011a5edc8222d9802502be53ee73c973224ae77305404dc9e4fdc599a2b
3adc0c6ef74ab09e1fe644febade822b6709821b6be93326d98fd55205de393f,-1,21,1,0.19529659,1487583955,Regular,74fd9f4599b2ef85b041efe00ef0505e42b699152a776c715b339f64fa3467da
c1dc4c86681729a7df46ce20d1b7d7ccd7a0dd8aa66253f49b208d94bd2437ee,-1,6,1,0.17159295,1487581153,Regular,8cf744de90a18c5b4159d77c7329339d4b353b716ddad8e134cc6a1fae37343f
2456e4377c3b9f267a7540c3e2559161a0e232c4a60ac267f979d6cbbccbb35e,-1,16,1,0.12670627,1487571789,Regular,69570890bb5d308328b297c3e9c47cdab7cb13749e2c10f0026010943af16170
c8936f850c3fc23b9f05392322e611320a77ce67db91074f84ac221ca1223363,-1,14,1,0.07994873,1487559107,Regular,4ba5d66778cff0a7cc1536cae427dcf98c6b3cbf051873df0d2609684df8d854
4ba5d66778cff0a7cc1536cae427dcf98c6b3cbf051873df0d2609684df8d854,1,173,1,0.07994873,1487543332,Regular,c8936f850c3fc23b9f05392322e611320a77ce67db91074f84ac221ca1223363
69570890bb5d308328b297c3e9c47cdab7cb13749e2c10f0026010943af16170,1,189,1,0.12670627,1487532641,Regular,2456e4377c3b9f267a7540c3e2559161a0e232c4a60ac267f979d6cbbccbb35e
99d80d51c9773f544c6f8bd0f2c7a7b1cab8604ac5968ce6a20ffbb957b248c0,-1,13,1,0.13522978,1487529019,Regular,cdfe5350bbdcdec2d20513f488a428cccd500bf1d6466831378120ee67c69076
655e6a05b32933068b5ba4b3b4d4c7880e4632f028a19de940210ba76e383778,-1,15,1,0.11778808,1487523320,Regular,23c9d0ac8e69686d6e18f188c0d8afce24ecefd19d414acb12bfa455e81b6670
cdfe5350bbdcdec2d20513f488a428cccd500bf1d6466831378120ee67c69076,1,0,1,0.13522978,1487521430,Regular,99d80d51c9773f544c6f8bd0f2c7a7b1cab8604ac5968ce6a20ffbb957b248c0
23c9d0ac8e69686d6e18f188c0d8afce24ecefd19d414acb12bfa455e81b6670,1,62,1,0.11778808,1487510612,Regular,655e6a05b32933068b5ba4b3b4d4c7880e4632f028a19de940210ba76e383778
8cf744de90a18c5b4159d77c7329339d4b353b716ddad8e134cc6a1fae37343f,1,62,1,0.17159295,1487489304,Regular,c1dc4c86681729a7df46ce20d1b7d7ccd7a0dd8aa66253f49b208d94bd2437ee
95670387b197ef4688db8a5ba4f0d991701fe1d70e30adca28dcb7ebf9b72645,-1,22,1,0.11621336,1487483840,Regular,6937f471ece2661b770d645a8256ec90494d35427c3165f847ae83c3238ad2ab
6937f471ece2661b770d645a8256ec90494d35427c3165f847ae83c3238ad2ab,1,76,1,0.11621336,1487478938,Regular,95670387b197ef4688db8a5ba4f0d991701fe1d70e30adca28dcb7ebf9b72645
6ee5a8309c852068c6db9723691682a0dc0857566821b2df0d394812c95e808d,-1,7,1,0.1720954,1487468068,Regular,8946ffec9743eeb2d1e70b06325fb3c9cbeaf5634234df601c5c7b41142fb74b
74fd9f4599b2ef85b041efe00ef0505e42b699152a776c715b339f64fa3467da,1,85,1,0.19529659,1487468068,Regular,3adc0c6ef74ab09e1fe644febade822b6709821b6be93326d98fd55205de393f
8946ffec9743eeb2d1e70b06325fb3c9cbeaf5634234df601c5c7b41142fb74b,1,112,1,0.1720954,1487456971,Regular,6ee5a8309c852068c6db9723691682a0dc0857566821b2df0d394812c95e808d
bb380f1b256aa81dd2ae337c8d808a97217536e85045e7c6ff99e249472df7e3,-1,22,1,0.12438104,1487426822,Regular,e11bc1b10ad76020ef5365e4a36ba5c186c604afc13496f39ef68820a8f797e5
e11bc1b10ad76020ef5365e4a36ba5c186c604afc13496f39ef68820a8f797e5,1,22,1,0.12438104,1487423780,Regular,bb380f1b256aa81dd2ae337c8d808a97217536e85045e7c6ff99e249472df7e3
87e3bf06ed2cebf473d1b60e66635be73c7a0b89f6a0c0eafde76984882c827d,-1,23,1,0.2807117,1487409644,Regular,b69c5ff392c7f11f40f1531d7bc422c02fc6db6c761a7fa3b82d1f5d2cbd9ded
b5880617dc0967dc403f6dc2ed4e1cedf1939b035af44b65a3b4d1cfcca65ee3,-1,24,1,0.11555128,1487403083,Regular,a17d373bd76f4b5fc408bd92ff16c992d867fa70b3c55e2944ddabcc3c90df25
a17d373bd76f4b5fc408bd92ff16c992d867fa70b3c55e2944ddabcc3c90df25,1,77,1,0.11555128,1487401798,Regular,b5880617dc0967dc403f6dc2ed4e1cedf1939b035af44b65a3b4d1cfcca65ee3
a9b3f3972d73a04c5c9639f79a786e60f01e454fde98c2a0596a83dc6147d675,-1,10,1,0.11725861,1487380385,Regular,54abbb50531ae7c690a0981953e0f16d0db81b999567897321d88a1566435596
54abbb50531ae7c690a0981953e0f16d0db81b999567897321d88a1566435596,1,86,1,0.11725861,1487379930,Regular,a9b3f3972d73a04c5c9639f79a786e60f01e454fde98c2a0596a83dc6147d675
b69c5ff392c7f11f40f1531d7bc422c02fc6db6c761a7fa3b82d1f5d2cbd9ded,1,101,1,0.2807117,1487369432,Regular,87e3bf06ed2cebf473d1b60e66635be73c7a0b89f6a0c0eafde76984882c827d
330cc8f086b17c890b662bba610a1365e1430a977d535acc4ab00c0e80f16c40,-1,0,1,0.14143916,1487339915,Regular,a51a03cc089471cd838199058e30110aac103254845dedc04efa00ccc0584e7d
a51a03cc089471cd838199058e30110aac103254845dedc04efa00ccc0584e7d,1,128,1,0.14143916,1487336695,Regular,330cc8f086b17c890b662bba610a1365e1430a977d535acc4ab00c0e80f16c40
ce6abebd1aaa9390830858fefd58ffe8790da0b0c5e02e3f0080803b58a4950d,-1,6,1,0.1164574,1487334414,Regular,86643ec221cfda68460ea27a6b084a0c64db283d7db5fec42768c2b4c2517049
86643ec221cfda68460ea27a6b084a0c64db283d7db5fec42768c2b4c2517049,1,28,1,0.1164574,1487315161,Regular,ce6abebd1aaa9390830858fefd58ffe8790da0b0c5e02e3f0080803b58a4950d
b967a0f781a34e6bc8d82e63c7c7d4c77007697963fc50f455ed0e97d32ddd9a,-1,0,1,0.1244397,1487286693,Regular,093f68033b706f2e17dd6e8c2c43c43eb35b46d63643eee6eb103df9072ff570
093f68033b706f2e17dd6e8c2c43c43eb35b46d63643eee6eb103df9072ff570,1,54,1,0.1244397,1487283231,Regular,b967a0f781a34e6bc8d82e63c7c7d4c77007697963fc50f455ed0e97d32ddd9a
28ca5b4c2135b87849debacb7896d57e1b6aa377e190dba0f49c3c2d7831f1e0,-1,16,1,0.22884451,1487268410,Regular,d790b277d64fe2911e55449ebb2f04bde89a7311d1ce1c1d54da4e4473a27f6a
284ad2f77ca5105333c9df47b3c7a4d3be363b9b4718cf10064dfefb5ef6e034,-1,7,1,0.17491382,1487267023,Regular,fbe96fe3c3cf2f7fda574569fa568234d04482d34d23fc535e39157394859b4b
d790b277d64fe2911e55449ebb2f04bde89a7311d1ce1c1d54da4e4473a27f6a,1,86,1,0.22884451,1487260671,Regular,28ca5b4c2135b87849debacb7896d57e1b6aa377e190dba0f49c3c2d7831f1e0
fbe96fe3c3cf2f7fda574569fa568234d04482d34d23fc535e39157394859b4b,1,19,1,0.17491382,1487229008,Regular,284ad2f77ca5105333c9df47b3c7a4d3be363b9b4718cf10064dfefb5ef6e034
ff6e2c3f150c8842bb170e9fb0b7e9e0ed53e72340b1fd840184d74e72991dcd,-1,6,1,0.13328971,1487176558,Regular,d28ff9e92a0e37319eaee30328e1ec1206a83133f38a4b523fd19553866998a9
d28ff9e92a0e37319eaee30328e1ec1206a83133f38a4b523fd19553866998a9,1,97,1,0.13328971,1487173635,Regular,ff6e2c3f150c8842bb170e9fb0b7e9e0ed53e72340b1fd840184d74e72991dcd
eb39a49213f66e67c265a1178304549661a05d98b0a6bca1f8b3b36947a1691f,-1,16,1,0.15180996,1487132136,Regular,74cd66d7e1d3f71c9bfbbd3c02dbacdfec2943ee4fbbcdb655af54f993494ffb
74cd66d7e1d3f71c9bfbbd3c02dbacdfec2943ee4fbbcdb655af54f993494ffb,1,114,1,0.15180996,1487130181,Regular,eb39a49213f66e67c265a1178304549661a05d98b0a6bca1f8b3b36947a1691f
656d3469fae42333d1a521044a8f631c30d40f8c1296505096b891f06989cc0c,-1,7,1,0.1325359,1487099374,Regular,34089edfcf7d81e2a4affa9fa6d805c99b728f4d791f617ea1c727b68471d3f1
34089edfcf7d81e2a4affa9fa6d805c99b728f4d791f617ea1c727b68471d3f1,1,117,1,0.1325359,1487098539,Regular,656d3469fae42333d1a521044a8f631c30d40f8c1296505096b891f06989cc0c
795cd7ba1a3787a81b7092fff23c694c3e1b166dc332475629a4f946ebb85f77,-1,24,1,0.30459184,1487094601,Regular,e6a3577702ee3979ff2d7e1b1dc8e15d54723fed9a52766e5aef133c36e99fcf
e6a3577702ee3979ff2d7e1b1dc8e15d54723fed9a52766e5aef133c36e99fcf,1,40,1,0.30459184,1487086619,Regular,795cd7ba1a3787a81b7092fff23c694c3e1b166dc332475629a4f946ebb85f77
3388c1efeb2ea58e1fae8f88aea6f4cbea51c3126b5ff4072bebbf88e319704e,-1,13,1,0.17643059,1487080118,Regular,faadd078d9265bb6e7ab6ab10eba000229ad66bc1948478a80f13286c7c93f61
eaed9235464f3ea179a50db1566d824ae5614a8ec4ffe892ac2dfacae39dbf26,-1,20,1,0.12416218,1487078314,Regular,c111e891aae6384b41285987be3450571e85a4bb7249cc9bcb66f2361c97a2ef
c111e891aae6384b41285987be3450571e85a4bb7249cc9bcb66f2361c97a2ef,1,69,1,0.12416218,1487075819,Regular,eaed9235464f3ea179a50db1566d824ae5614a8ec4ffe892ac2dfacae39dbf26
faadd078d9265bb6e7ab6ab10eba000229ad66bc1948478a80f13286c7c93f61,1,161,1,0.17643059,1487064822,Regular,3388c1efeb2ea58e1fae8f88aea6f4cbea51c3126b5ff4072bebbf88e319704e
2cac7836654892ba116d8e770b4c9f9305ef0705a8fc014261d50d5af8f5dcb2,-1,4,1,0.12900639,1487063165,Regular,25a206ca969bcf6b48b495bfe112b896ad8b6aabda89aa91120daee2843479c6
25a206ca969bcf6b48b495bfe112b896ad8b6aabda89aa91120daee2843479c6,1,21,1,0.12900639,1487054136,Regular,2cac7836654892ba116d8e770b4c9f9305ef0705a8fc014261d50d5af8f5dcb2
ebf2f76ec902a0d90106c24fd08ec65f26c5f58636adfa29093c84621abc0a58,-1,12,1,0.14017261,1487028440,Regular,6871f2cb69366e0edc1bee49cb19eb64af864a3724a3623ea72015be27a80d31
6871f2cb69366e0edc1bee49cb19eb64af864a3724a3623ea72015be27a80d31,1,62,1,0.14017261,1487021516,Regular,ebf2f76ec902a0d90106c24fd08ec65f26c5f58636adfa29093c84621abc0a58
066076af836cb6d0d833a4f8bcf2afdc7cea57b5b58aa5f10e8b523bfb4cdfbd,-1,5,1,0.10410422,1487006299,Regular,4a740ab6c47a07f5bc0ec6acd32db946a163481a526226ecb851500f316cdd33
4a740ab6c47a07f5bc0ec6acd32db946a163481a526226ecb851500f316cdd33,1,51,1,0.10410422,1486999658,Regular,066076af836cb6d0d833a4f8bcf2afdc7cea57b5b58aa5f10e8b523bfb4cdfbd
f2ca09598feb7561a46fca8d3a747a081fd98a6aa3048ae45a232bbfd86f51b2,-1,24,1,0.30127488,1486956922,Regular,969afdff22f372e5c8600be381efec9a64104032c5cf8a9bc6148c8183328227
fe6f36fefe8c91149581ca29d50d3a6152c7c8e35bb3766ac1f333597391380d,-1,13,1,0.15544271,1486954105,Regular,d0179bea65c6ce4257691a3256fa40a8679c4c971fe77e5817e0bcbd1aea6782
bcf1040a4b54dcb6d2b58fbcb98ae826582b021bc474c6eaa36dd71db7c3d084,-1,22,1,0.14667602,1486947852,Regular,a4f5d5a31319e95de1ba0a41af32313a458cedb8b31af8d426d7ef3860d4cabd
952a3f30e377d27a7ebd7474378d70f609a8f6a9a9a60998feaed5fee8d0ee4f,-1,19,1,0.03189636,1486936121,Regular,0d8b2b53836a8588576aa477dee55c7c04c8caf17faa0be8e3be76a3f312eb6f
0d8b2b53836a8588576aa477dee55c7c04c8caf17faa0be8e3be76a3f312eb6f,1,116,1,0.03189636,1486934446,Regular,952a3f30e377d27a7ebd7474378d70f609a8f6a9a9a60998feaed5fee8d0ee4f
a4f5d5a31319e95de1ba0a41af32313a458cedb8b31af8d426d7ef3860d4cabd,1,206,1,0.14667602,1486923414,Regular,bcf1040a4b54dcb6d2b58fbcb98ae826582b021bc474c6eaa36dd71db7c3d084
d0179bea65c6ce4257691a3256fa40a8679c4c971fe77e5817e0bcbd1aea6782,1,105,1,0.15544271,1486912203,Regular,fe6f36fefe8c91149581ca29d50d3a6152c7c8e35bb3766ac1f333597391380d
969afdff22f372e5c8600be381efec9a64104032c5cf8a9bc6148c8183328227,1,119,1,0.30127488,1486890791,Regular,f2ca09598feb7561a46fca8d3a747a081fd98a6aa3048ae45a232bbfd86f51b2
c138251452c6923df39830c19aec2bb4aeb434669d57f50c98720213a97476a4,-1,20,1,0.11073063,1486861994,Regular,bccd24a024c6eebb102ece27c975ceb6d0b994a5e444104acb293b176b9b5bc1
bccd24a024c6eebb102ece27c975ceb6d0b994a5e444104acb293b176b9b5bc1,1,40,1,0.11073063,1486858476,Regular,c138251452c6923df39830c19aec2bb4aeb434669d57f50c98720213a97476a4
f42be36dd954d30e1f41cfa56bc8bbc32dc198e984a8528efa57595a04417bc1,-1,19,1,0.17300865,1486843234,Regular,dba24b82b093202f7f846041a172c38e1f6b28918ddf6e924a3bf0c23694dcf8
dba24b82b093202f7f846041a172c38e1f6b28918ddf6e924a3bf0c23694dcf8,1,60,1,0.17300865,1486836413,Regular,f42be36dd954d30e1f41cfa56bc8bbc32dc198e984a8528efa57595a04417bc1
201d1f73f9c291f3a5f6b31119284adaff0d41163fce6c657416ff1cf8874f9d,-1,25,1,0.12214345,1486805590,Regular,ae57d8b50a00322a93cb83d00748670d51ffc7ccdd880d8d153fe1acceadbcde
ae57d8b50a00322a93cb83d00748670d51ffc7ccdd880d8d153fe1acceadbcde,1,57,1,0.12214345,1486804164,Regular,201d1f73f9c291f3a5f6b31119284adaff0d41163fce6c657416ff1cf8874f9d
b64fb08ce4881cec7ce8bdf55193768e885db7077865d1d783e79161f4f263b6,-1,13,1,0.1324527,1486799736,Regular,19a62d809773ee2990ab65eec824202a6173cc06562ab42b7c5e5d5203fa249a
19a62d809773ee2990ab65eec824202a6173cc06562ab42b7c5e5d5203fa249a,1,22,1,0.1324527,1486793386,Regular,b64fb08ce4881cec7ce8bdf55193768e885db7077865d1d783e79161f4f263b6
02d25c522378f9e09d23971bb51429fd9c656b20b37d3235354af87b3aeeb4fa,-1,27,1,0.80417774,1486783602,Regular,4e7ff8f6e4621b6a34f04e59d3e2d100cd1f6dfdc872d2f51e60d5f45acd94b2
a44a59c2be0bc1cce93c142bc934aab82fab0a87055e4ac245637f276c5b1585,-1,16,1,0.15606264,1486773807,Regular,5649670a574ce69d3fcd9e9d445e8c6a0e65779c1f2000bd38a67265adfc224b
5649670a574ce69d3fcd9e9d445e8c6a0e65779c1f2000bd38a67265adfc224b,1,112,1,0.15606264,1486771055,Regular,a44a59c2be0bc1cce93c142bc934aab82fab0a87055e4ac245637f276c5b1585
35afad01b46210c62b2362cc428ad3bd1df35efad14ade8cf1ac38bf5c82691a,-1,16,1,0.4810412,1486750927,Regular,a5f7ee796a916ae71c56078da227b1aba20c5428f64fce23af9484796001e909
a5f7ee796a916ae71c56078da227b1aba20c5428f64fce23af9484796001e909,1,1,1,0.4810412,1486744747,Regular,35afad01b46210c62b2362cc428ad3bd1df35efad14ade8cf1ac38bf5c82691a
0602c89529f874bdb08f0ac8046f5c918350d545575aefdeb65db8e1c3349304,-1,6,1,0.33635349,1486675315,Regular,9d65c3a0a707f23f15078a9cb4e98a08c68a8d9cd2608a4d26b8d0c6f204a1f6
887f70e70d627b2efe71574ffbe0d47544b6b1c73b5ef931510a556c9019ec54,-1,15,1,0.1563861,1486654075,Regular,16a43c68c84427314a61667700b37d916bed99f853e9f7a5362c174abb04ac59
16a43c68c84427314a61667700b37d916bed99f853e9f7a5362c174abb04ac59,1,137,1,0.1563861,1486641343,Regular,887f70e70d627b2efe71574ffbe0d47544b6b1c73b5ef931510a556c9019ec54
adc864108a804e6dc5812e6f9470518ac73fa9436f294d030cd5843cf1e112bc,-1,12,1,0.1757837,1486625257,Regular,2444f336a67567472a3d82a3e0b5e60630ef019eb7a93ca3766a05cfce089ef1
f2f2c789983a8291dea1059193cc3594fa865bde810e2b8f5d803e2911ce5de5,-1,5,1,0.19367097,1486625257,Regular,fdac65191cc53d7515097ccffd3bb246d6aeae7fd9e8d6e6e73bb9a7afe808f3
7b995039ef92e82387e198f0feab69c14491b2d39079d73fd6345ddbb9e09f61,-1,17,1,0.12701732,1486602831,Regular,f7699da9ab35d439c8250a20267e6408ec26b7cfe25ef0788e862c29da75a440
f7699da9ab35d439c8250a20267e6408ec26b7cfe25ef0788e862c29da75a440,1,13,1,0.12701732,1486597944,Regular,7b995039ef92e82387e198f0feab69c14491b2d39079d73fd6345ddbb9e09f61
2444f336a67567472a3d82a3e0b5e60630ef019eb7a93ca3766a05cfce089ef1,1,119,1,0.1757837,1486575698,Regular,adc864108a804e6dc5812e6f9470518ac73fa9436f294d030cd5843cf1e112bc
9d65c3a0a707f23f15078a9cb4e98a08c68a8d9cd2608a4d26b8d0c6f204a1f6,1,1,1,0.33635349,1486564878,Regular,0602c89529f874bdb08f0ac8046f5c918350d545575aefdeb65db8e1c3349304
fdac65191cc53d7515097ccffd3bb246d6aeae7fd9e8d6e6e73bb9a7afe808f3,1,108,1,0.19367097,1486553927,Regular,f2f2c789983a8291dea1059193cc3594fa865bde810e2b8f5d803e2911ce5de5
4e7ff8f6e4621b6a34f04e59d3e2d100cd1f6dfdc872d2f51e60d5f45acd94b2,1,0,1,0.80417774,1486553660,Regular,02d25c522378f9e09d23971bb51429fd9c656b20b37d3235354af87b3aeeb4fa
41df2c5eeb7fda17485eb151abdc66f997af73b0c5480b51fc40f7075473900b,-1,0,1,0.48613147,1486446832,Regular,4c75848264cc00722658927c42f9e2b4c59b6e9ebe854208b221066593573bbf
4c75848264cc00722658927c42f9e2b4c59b6e9ebe854208b221066593573bbf,1,0,1,0.48613147,1486444441,Regular,41df2c5eeb7fda17485eb151abdc66f997af73b0c5480b51fc40f7075473900b
575bc99f4b402df741252dfe3d3955a66fa36d82dc3944080717ae1ceec43101,-1,13,1,0.48673609,1486402715,Regular,b4d8207cd39e242053254cbd1b931725118c8edd73538d552a6815260e1e2488
b4d8207cd39e242053254cbd1b931725118c8edd73538d552a6815260e1e2488,1,0,1,0.48673609,1486382521,Regular,575bc99f4b402df741252dfe3d3955a66fa36d82dc3944080717ae1ceec43101
0bd3b5fede113ac720631cc5b23d8f35f363aa302da471280379f939ae72e7ed,-1,15,1,0.93342369,1486235561,Regular,ff3c1f9992f6acc00f8b7f21cd9d06263d5ccd8ffa43fc7d509d16c513a43083
ff3c1f9992f6acc00f8b7f21cd9d06263d5ccd8ffa43fc7d509d16c513a43083,1,1,1,0.93342369,1486226168,Regular,0bd3b5fede113ac720631cc5b23d8f35f363aa302da471280379f939ae72e7ed
