tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6093083e36fe99aaf72d79d2d70e1052394ebbf27a08e2e9909675388d76170d,1,168,1,0.22035812,1489621425,Regular,2605f85a50a16e87c24810bb173ba03f341430ab66ad81918b1a3d6a032acb16
47f1d038c4dc8ad6476aad0df135bb1830e48ec078eaaa3c4da29e91ef01aefb,-1,30,1,0.20880576,1489614882,Regular,98bf9d99b97cad6ec5aad6fd519e192d8759b85c394892bd6392ed563997ab5b
98bf9d99b97cad6ec5aad6fd519e192d8759b85c394892bd6392ed563997ab5b,1,90,1,0.20880576,1489610991,Regular,47f1d038c4dc8ad6476aad0df135bb1830e48ec078eaaa3c4da29e91ef01aefb
164656fc7bc4c308a8ff4fb30f1760ac3c2195b883c180bb6bb17ee91bbc5ef6,-1,22,1,0.30172684,1489609992,Regular,e5d5df8fedf1859bb9b759e537d5b4ff3e523e542f68c9900fcbe47e734895d0
e5d5df8fedf1859bb9b759e537d5b4ff3e523e542f68c9900fcbe47e734895d0,1,200,1,0.30172684,1489599954,Regular,164656fc7bc4c308a8ff4fb30f1760ac3c2195b883c180bb6bb17ee91bbc5ef6
04f352bca125e9b63b0ecfc5f7413696e772517aa90ee7575e061c2f7ba34726,-1,22,1,0.15485316,1489592821,Regular,a72a2a2f40391490d9b955a3f021a784279392de2be21eb8fe0ece113f174eaa
a72a2a2f40391490d9b955a3f021a784279392de2be21eb8fe0ece113f174eaa,1,102,1,0.15485316,1489588932,Regular,04f352bca125e9b63b0ecfc5f7413696e772517aa90ee7575e061c2f7ba34726
d1ff6e19cc57833fbbbcf5e59d833a23ce2aa5bcc47edef7d5faeca1a934e671,-1,9,1,0.12931318,1489580840,Regular,1cc0f603451a5204a91f23c4242c696b683482a43eb831777e5613318a3fcbdc
1cc0f603451a5204a91f23c4242c696b683482a43eb831777e5613318a3fcbdc,1,33,1,0.12931318,1489578106,Regular,d1ff6e19cc57833fbbbcf5e59d833a23ce2aa5bcc47edef7d5faeca1a934e671
87a74e476470a256508fadd569e3641b4e31347e2f256fc7d6e599f74bf314a3,-1,22,1,0.37205761,1489553348,Regular,7d20e7e5a7303fe4aaac8622b83acff62d3ef22f4466b4a2b5f0f788f47b918e
7d20e7e5a7303fe4aaac8622b83acff62d3ef22f4466b4a2b5f0f788f47b918e,1,41,1,0.37205761,1489545479,Regular,87a74e476470a256508fadd569e3641b4e31347e2f256fc7d6e599f74bf314a3
b5adf5b944f951a8d508a4281fe522a4c3d09679fe5fe5e49f2cffe98b93ab7c,-1,11,1,0.33999178,1489539077,Regular,59cc7e3cdaead2942e8e770a6d56acb9b82563bd3ed291c388956e200b182746
59cc7e3cdaead2942e8e770a6d56acb9b82563bd3ed291c388956e200b182746,1,8,1,0.33999178,1489534849,Regular,b5adf5b944f951a8d508a4281fe522a4c3d09679fe5fe5e49f2cffe98b93ab7c
4782ad17d52e4cc75b2f65cf24d65fcb67e2223fbeb9a4f8a504c685091c8f58,-1,1,1,0.12044551,1489527390,Regular,56ddd1841575a84dd72dd633148e0fded0cda68675e21470c4bd9e4f9bfa5f33
56ddd1841575a84dd72dd633148e0fded0cda68675e21470c4bd9e4f9bfa5f33,1,42,1,0.12044551,1489523678,Regular,4782ad17d52e4cc75b2f65cf24d65fcb67e2223fbeb9a4f8a504c685091c8f58
b1678c6a997ab3992251dcaf6300a7e3a078451a7173209f943437a50b2fda7d,-1,47,1,0.43185706,1489514947,Regular,4cd05a5ffc74d798ef84947180a4d09594a6c94b38b83f813efe396d80587fe0
4cd05a5ffc74d798ef84947180a4d09594a6c94b38b83f813efe396d80587fe0,1,211,1,0.43185706,1489513246,Regular,b1678c6a997ab3992251dcaf6300a7e3a078451a7173209f943437a50b2fda7d
3674b16ffc1403409de78f01f91b306ec7373a88925362c200fed1ae8f5802e4,-1,4,1,0.21275089,1489487369,Regular,1a17d7b90c6840dc2d52e846f364c427934c6a9f9c7483fb2c7f5c5bcf94bf76
1a17d7b90c6840dc2d52e846f364c427934c6a9f9c7483fb2c7f5c5bcf94bf76,1,124,1,0.21275089,1489480690,Regular,3674b16ffc1403409de78f01f91b306ec7373a88925362c200fed1ae8f5802e4
ec478f355be775ea9fb7f8b47508763ab9dc6f1fad02acce37f48bfe0a18bcde,-1,21,1,0.1124649,1489462789,Regular,c1e6afbd2d71dec7ce0de0e2197e56f43132d194e89f7a98e917aafe6c3298e9
c1e6afbd2d71dec7ce0de0e2197e56f43132d194e89f7a98e917aafe6c3298e9,1,15,1,0.1124649,1489458412,Regular,ec478f355be775ea9fb7f8b47508763ab9dc6f1fad02acce37f48bfe0a18bcde
b94c7c868303a05d21b7f9f0e373987288f62cf4c4cec7dd31ceecf9114d2cee,-1,28,1,0.48800514,1489450129,Regular,748a9849a386c3eeea6df776d260bafc610cb1ef02edf4ea29207888c849c96f
748a9849a386c3eeea6df776d260bafc610cb1ef02edf4ea29207888c849c96f,1,1,1,0.48800514,1489447762,Regular,b94c7c868303a05d21b7f9f0e373987288f62cf4c4cec7dd31ceecf9114d2cee
d72e7199652c472d69789ed0b8d06b7644c0192dcbffa141279c081118d25791,-1,4,1,0.56739903,1489438346,Regular,52ab88caed33f69691248f39b5e7283821d13b3c30af551f998c49d360be1e63
70a0c5363af51797788f8d786fd530b21ab6a9ae32e65b3a7ade19420b7e069c,-1,30,1,0.81323154,1489437325,Regular,39b35f675d7f9b090e91564d53d8edd423f34f82d1168def77908881f067d283
ddd321e4400fa469a7ed4f52066e2b4f0bc9720c40f0fc973717b26b10ad15f8,-1,8,1,0.37705201,1489433542,Regular,b967ba1377aec16e7be10adc24ec3f29a727cd94cea2d0d5c180f4c4e5706ec6
b967ba1377aec16e7be10adc24ec3f29a727cd94cea2d0d5c180f4c4e5706ec6,1,109,1,0.37705201,1489425638,Regular,ddd321e4400fa469a7ed4f52066e2b4f0bc9720c40f0fc973717b26b10ad15f8
985a59f73d9fc5a0859816cd3052e7c85f9262407b47aab62d35fb913c625502,-1,21,1,0.52416008,1489415826,Regular,6e7af4f406b84c6d7e533db2999e424a4fc1e4dea6a0169f9f542d3ca3467203
43ceb815dd5e12bd5acac5c216a54b25c6fea02660ad4079f65c81416b111731,-1,6,1,0.22072016,1489407705,Regular,92b4bcc51a9b6b0ea6ae0f9890bd453831ddff56c05cc52ca8b61271d4cf1c2c
92b4bcc51a9b6b0ea6ae0f9890bd453831ddff56c05cc52ca8b61271d4cf1c2c,1,73,1,0.22072016,1489403312,Regular,43ceb815dd5e12bd5acac5c216a54b25c6fea02660ad4079f65c81416b111731
fd9f132245d71d83cc42adb42102db268f91c12c201cabd0a4ae62694be8bc54,-1,18,1,0.21129384,1489380785,Regular,3f376ed162d280926c7f562bf3c96ae3a011297320bc63f4825e76f99ff06db9
3f376ed162d280926c7f562bf3c96ae3a011297320bc63f4825e76f99ff06db9,1,80,1,0.21129384,1489370924,Regular,fd9f132245d71d83cc42adb42102db268f91c12c201cabd0a4ae62694be8bc54
39ab97f0b09dde76e7c7b603ffe22b5ae79fb0b4607a2cdffb22ac60ba827ab0,-1,14,1,0.22542846,1489362341,Regular,e93963206a79b21eced8650bab0136d38d23c47e1541dda57b63eca95fc5c8de
e93963206a79b21eced8650bab0136d38d23c47e1541dda57b63eca95fc5c8de,1,46,1,0.22542846,1489360441,Regular,39ab97f0b09dde76e7c7b603ffe22b5ae79fb0b4607a2cdffb22ac60ba827ab0
39b35f675d7f9b090e91564d53d8edd423f34f82d1168def77908881f067d283,1,358,1,0.81323154,1489348956,Regular,70a0c5363af51797788f8d786fd530b21ab6a9ae32e65b3a7ade19420b7e069c
3de67f34e5f84559fc205c794c5874718ed3b0d1542f175977b168277749c9f6,-1,0,1,0.24447529,1489327615,Regular,6e617018fc02aa219fdce16096def3251459f0ed652524bb1d769f0a0297d25b
6e617018fc02aa219fdce16096def3251459f0ed652524bb1d769f0a0297d25b,1,33,1,0.24447529,1489316104,Regular,3de67f34e5f84559fc205c794c5874718ed3b0d1542f175977b168277749c9f6
48e104f7a8e504628fdd0d47978a43814df5cb411e457b4cb79ed32715e0610a,-1,36,1,0.36296236,1489315666,Regular,c315b7e7ef9288d9fe23206af14ebcc248b83ad816a7f3c835af62d45f669251
c315b7e7ef9288d9fe23206af14ebcc248b83ad816a7f3c835af62d45f669251,1,128,1,0.36296236,1489305535,Regular,48e104f7a8e504628fdd0d47978a43814df5cb411e457b4cb79ed32715e0610a
1a02f838487f285943c65e96acee3de977f1ee81e60f758049513de147d26693,-1,21,1,0.11410934,1489296052,Regular,7ea846719883ef3924bf03e59c920749bc9a6a0e3389a29e78228cf59cc374b8
7ea846719883ef3924bf03e59c920749bc9a6a0e3389a29e78228cf59cc374b8,1,20,1,0.11410934,1489294166,Regular,1a02f838487f285943c65e96acee3de977f1ee81e60f758049513de147d26693
52ab88caed33f69691248f39b5e7283821d13b3c30af551f998c49d360be1e63,1,190,1,0.56739903,1489283556,Regular,d72e7199652c472d69789ed0b8d06b7644c0192dcbffa141279c081118d25791
c8f0af04b414f957c1ae5af72383aafeb8608e84957e51a88e866efe1809f28f,-1,4,1,0.23218673,1489283556,Regular,51371947eb4161c25971c46be269e1ad3f8488dae4ad8798c01edceabc13d1dd
51371947eb4161c25971c46be269e1ad3f8488dae4ad8798c01edceabc13d1dd,1,17,1,0.23218673,1489272538,Regular,c8f0af04b414f957c1ae5af72383aafeb8608e84957e51a88e866efe1809f28f
d65cb4240de93dacbed691166a3c526258aa29736b70a6f38bff6d6b5461c50c,-1,2,1,0.28744928,1489266596,Regular,3c9f1a930fca5472e0adea9cb321077abf2fbb0ea9a865d148b3944029997fe9
3c9f1a930fca5472e0adea9cb321077abf2fbb0ea9a865d148b3944029997fe9,1,170,1,0.28744928,1489261683,Regular,d65cb4240de93dacbed691166a3c526258aa29736b70a6f38bff6d6b5461c50c
c5a5c4c3f296ec6c71eccfc9f0b73588e384f0850a3a30d88aeffb0a0c93d1a1,-1,8,1,0.32102831,1489245724,Regular,16d972bee00842134c5101fe7236fffd9c0970102a5dfc0d05189d89110e5a77
6f1b40936aa73109d77dca89d0657aac2a8a5db834968d7959e17050a6ad44d4,-1,0,1,0.18875811,1489244758,Regular,7379901ac8118ae85a5a5d8c109fcb31bd49cf532c0b026184e814f115b657bc
7379901ac8118ae85a5a5d8c109fcb31bd49cf532c0b026184e814f115b657bc,1,102,1,0.18875811,1489229139,Regular,6f1b40936aa73109d77dca89d0657aac2a8a5db834968d7959e17050a6ad44d4
16d972bee00842134c5101fe7236fffd9c0970102a5dfc0d05189d89110e5a77,1,2,1,0.32102831,1489218222,Regular,c5a5c4c3f296ec6c71eccfc9f0b73588e384f0850a3a30d88aeffb0a0c93d1a1
111a15df1e54aab9380822d8fc4eb9678ae5bdc4e215afb1612c7bfcca7af82d,-1,8,1,0.31175308,1489212087,Regular,7b1fd105f9961eb5e5107f81bd781c30b5b24218f11245a9afb3a222fa31cfc5
7b1fd105f9961eb5e5107f81bd781c30b5b24218f11245a9afb3a222fa31cfc5,1,6,1,0.31175308,1489207386,Regular,111a15df1e54aab9380822d8fc4eb9678ae5bdc4e215afb1612c7bfcca7af82d
1aafc0bc24cc04ca371c08777ea38ae416b55dbcd0b33858459da2ce947808aa,-1,18,1,0.46043974,1489200877,Regular,42e542ed2b3d516e93eb42490ba15b838d96160e904c10f607866136e96e0303
42e542ed2b3d516e93eb42490ba15b838d96160e904c10f607866136e96e0303,1,15,1,0.46043974,1489196631,Regular,1aafc0bc24cc04ca371c08777ea38ae416b55dbcd0b33858459da2ce947808aa
6e7af4f406b84c6d7e533db2999e424a4fc1e4dea6a0169f9f542d3ca3467203,1,4,1,0.52416008,1489164194,Regular,985a59f73d9fc5a0859816cd3052e7c85f9262407b47aab62d35fb913c625502
18763f2c9d795e68d4a82337a4f5981beab02566a85117f625b5eb87c6b316d0,-1,1,1,0.25506909,1489155733,Regular,7ab777148a2fd8c47f588b41cf50f04e15b31be6afea05b35562fd4deec4acae
7ab777148a2fd8c47f588b41cf50f04e15b31be6afea05b35562fd4deec4acae,1,60,1,0.25506909,1489154021,Regular,18763f2c9d795e68d4a82337a4f5981beab02566a85117f625b5eb87c6b316d0
f599735ab86b436d6e0243f9b7094446a7fcece488b0691199348a05c82cd9a2,-1,7,1,0.23487071,1489145102,Regular,62becbae9e2a5a4d9dae82001cdd4cf75db88b673efc8bb54a0487adc6a72240
389f5c9ca502f4a7c0031175859f32d11642dc0c05ec09f15e340efb4dd1c2c2,-1,23,1,0.1207279,1489143395,Regular,4bfbf33ae76febf260d5ef1018369cd8cc4a9abc8a3df178babbea856f8cccf7
4bfbf33ae76febf260d5ef1018369cd8cc4a9abc8a3df178babbea856f8cccf7,1,13,1,0.1207279,1489131724,Regular,389f5c9ca502f4a7c0031175859f32d11642dc0c05ec09f15e340efb4dd1c2c2
62becbae9e2a5a4d9dae82001cdd4cf75db88b673efc8bb54a0487adc6a72240,1,11,1,0.23487071,1489120615,Regular,f599735ab86b436d6e0243f9b7094446a7fcece488b0691199348a05c82cd9a2
6798dbfc19011306abe6cb8ba3cc5f37a3fcaa434bb87c2445e8d70097e7a0c5,-1,1,1,0.13567502,1489111545,Regular,dd4139dfac912aca3700ad13517f968b8479e22db3f1fea3299bec3d31683984
dd4139dfac912aca3700ad13517f968b8479e22db3f1fea3299bec3d31683984,1,53,1,0.13567502,1489109643,Regular,6798dbfc19011306abe6cb8ba3cc5f37a3fcaa434bb87c2445e8d70097e7a0c5
e204e090f9e3b58a03cfd02a8d3e9f553cabd1077af8e1d13a493680bc3930d0,-1,5,1,0.14835182,1489100946,Regular,17e09bf624cdbb79b4abebbd8f8e213d075748aa687ea326f83ac264ff881109
17e09bf624cdbb79b4abebbd8f8e213d075748aa687ea326f83ac264ff881109,1,83,1,0.14835182,1489088079,Regular,e204e090f9e3b58a03cfd02a8d3e9f553cabd1077af8e1d13a493680bc3930d0
6b12fc256e13fd88388433e64e39ae3ce56319846361519aed5e31da617dc307,-1,7,1,0.22963558,1489074957,Regular,4bed1545ee1c447ba6452df910ea2842f64020a6117ea3c9de616d321bb0948d
4bed1545ee1c447ba6452df910ea2842f64020a6117ea3c9de616d321bb0948d,1,170,1,0.22963558,1489055406,Regular,6b12fc256e13fd88388433e64e39ae3ce56319846361519aed5e31da617dc307
c1f168eda11e660adcc0a476ef61a4ef9af1cae41e4631ef82633b494b6183bc,-1,19,1,0.10866504,1489023955,Regular,3d2a3fd0cf83c4f1be3caee32c7e46236a25a05c5c604a2d7ddce644ea7f09c9
3d2a3fd0cf83c4f1be3caee32c7e46236a25a05c5c604a2d7ddce644ea7f09c9,1,29,1,0.10866504,1489022932,Regular,c1f168eda11e660adcc0a476ef61a4ef9af1cae41e4631ef82633b494b6183bc
b6922de326f57355b60d58040ade4cf59557906af7aadf60e79086a85a7c28c0,-1,30,1,0.28221338,1489012684,Regular,3a57c1beb44b98fe2d843c9c5a711975cf49d665ce803c9c1a5988cfcb4e02a3
76a3b947ffa2ab8538019eb798ee50c17c052174c124942ee2a3e0f5325fccde,-1,22,1,0.11905088,1489012394,Regular,d7035dd8ed951bc1d669c9d577fa4b48ebc84b1d2e011dfe05b181b4c8efed9f
d7035dd8ed951bc1d669c9d577fa4b48ebc84b1d2e011dfe05b181b4c8efed9f,1,68,1,0.11905088,1489011816,Regular,76a3b947ffa2ab8538019eb798ee50c17c052174c124942ee2a3e0f5325fccde
3a57c1beb44b98fe2d843c9c5a711975cf49d665ce803c9c1a5988cfcb4e02a3,1,142,1,0.28221338,1489001365,Regular,b6922de326f57355b60d58040ade4cf59557906af7aadf60e79086a85a7c28c0
bad1ab4cbab966647ee05682ab4c15ee4cccbd1690a05dd455f208a8cc0531e4,-1,29,1,11.90716723,1489000782,Regular,cabb3539700da90ccbd0d1b660ef3247be015cbeb17adc71b7ce832077329447
ccb668f0dab99b6e4a06f3f6f092270ac91630a9f419f9c33cc4da5f6bf30576,-1,2,1,0.29066451,1488964005,Regular,274a3fe0c65aae4a9843c9b80c770aeb16f2954ccfa8a453fe9d8dbe660ec382
ad0f10260fd43d0bdf2a40148b598ea74292305afc30b971339dd42738b29c44,-1,21,1,0.1099357,1488958820,Regular,42f8cba27fbb57ecf4bc7c9a99f28f5e0de47a81a5b56c132f8f9ddcd5485164
42f8cba27fbb57ecf4bc7c9a99f28f5e0de47a81a5b56c132f8f9ddcd5485164,1,113,1,0.1099357,1488957765,Regular,ad0f10260fd43d0bdf2a40148b598ea74292305afc30b971339dd42738b29c44
274a3fe0c65aae4a9843c9b80c770aeb16f2954ccfa8a453fe9d8dbe660ec382,1,6,1,0.29066451,1488946398,Regular,ccb668f0dab99b6e4a06f3f6f092270ac91630a9f419f9c33cc4da5f6bf30576
3fbb883f37522a3166f395e420f48e82bc66a9d322957a934d7d4d5b4fdc9dc9,-1,20,1,0.22430928,1488897693,Regular,44b6c85b3384a91d719372e1aa59b7bf020479304ed0e3d323793e0b50e5dd72
d37a5e8e16c4407d8982ccbb03cd9958f66de6b7a498063fd713333efe467254,-1,18,1,0.18736787,1488879719,Regular,c6ee0b27427ab45fc2a0b667aeecc62806022f1b70603620fd620e6be5edc87b
c6ee0b27427ab45fc2a0b667aeecc62806022f1b70603620fd620e6be5edc87b,1,145,1,0.18736787,1488859455,Regular,d37a5e8e16c4407d8982ccbb03cd9958f66de6b7a498063fd713333efe467254
44b6c85b3384a91d719372e1aa59b7bf020479304ed0e3d323793e0b50e5dd72,1,18,1,0.22430928,1488848835,Regular,3fbb883f37522a3166f395e420f48e82bc66a9d322957a934d7d4d5b4fdc9dc9
cabb3539700da90ccbd0d1b660ef3247be015cbeb17adc71b7ce832077329447,1,1,1,11.90716723,1488670078,Regular,bad1ab4cbab966647ee05682ab4c15ee4cccbd1690a05dd455f208a8cc0531e4
166619c7c338bb662fbacc5c9b78e75f205a1cab9248673a486894144a1bce27,-1,33,1,100,1486912015,Regular,95404fdc2c5f5b9160ab43d43a3ed3e7f3c713033abc2d2637ecdadde29e0398
6a8210d69891b237fec68b09a1b92d81ce9af7cf087c16491a16a3c3a9ae5406,-1,3,1,0.30963136,1486780112,Regular,5649670a574ce69d3fcd9e9d445e8c6a0e65779c1f2000bd38a67265adfc224b
dd0c24e65d8c6908a824c716caba72f7c87457721c06c8b5d307f1586e58d7a1,-1,11,1,0.26219435,1486778651,Regular,e82f9544d364cd43419f4ea709d1423565f79841655096e93a27f0cad5a02ecf
5649670a574ce69d3fcd9e9d445e8c6a0e65779c1f2000bd38a67265adfc224b,1,121,1,0.30963136,1486771055,Regular,6a8210d69891b237fec68b09a1b92d81ce9af7cf087c16491a16a3c3a9ae5406
e82f9544d364cd43419f4ea709d1423565f79841655096e93a27f0cad5a02ecf,1,141,1,0.26219435,1486760173,Regular,dd0c24e65d8c6908a824c716caba72f7c87457721c06c8b5d307f1586e58d7a1
9ec3bab61ee7435f5ff02a569177bb67fcd83220193b42a58f03af35e5eb613b,-1,24,1,0.11976222,1486754222,Regular,7430f2787062ad6f3be13a3f54cf082d4356b93fccfc45b85c61535d8002aeb2
7430f2787062ad6f3be13a3f54cf082d4356b93fccfc45b85c61535d8002aeb2,1,63,1,0.11976222,1486750927,Regular,9ec3bab61ee7435f5ff02a569177bb67fcd83220193b42a58f03af35e5eb613b
5de456bc097d41fa8ff4fa34453aeac7b1b691729faa416052e97cc759ab578c,-1,42,1,0.17872107,1486735212,Regular,52ebc29172353345e6b1575b912e196fa4b6de3017e3216e0b85f9153786d9b1
52ebc29172353345e6b1575b912e196fa4b6de3017e3216e0b85f9153786d9b1,1,66,1,0.17872107,1486727932,Regular,5de456bc097d41fa8ff4fa34453aeac7b1b691729faa416052e97cc759ab578c
4c455421c85d30bbb91e3b41fe896b73218fa273a14f19ae2e0991218cef0c4d,-1,41,1,0.35355601,1486723560,Regular,459d733faeeb9aa8525f17a82e33f5c659a88eea0a4ac40d18a79b16a0d7026c
2b28a36361e9010bac91a29819dc2a4c81ac20246a11e0aa03a671b7c49cd65e,-1,10,1,0.30495071,1486716973,Regular,7f2cdfc01d146f356ce4922b3c3f12496f16dc9af5106b674ede2a62e0d7222d
459d733faeeb9aa8525f17a82e33f5c659a88eea0a4ac40d18a79b16a0d7026c,1,87,1,0.35355601,1486716832,Regular,4c455421c85d30bbb91e3b41fe896b73218fa273a14f19ae2e0991218cef0c4d
3cb17c13a507b6f3af40ecc15399feef10c5eed3b0ab9978475fa2da90516fb1,-1,14,1,0.1259904,1486709178,Regular,ff770a402290a6a9eb816fcc07609fecc02efa1f3da18a71625bac074483fd3c
ff770a402290a6a9eb816fcc07609fecc02efa1f3da18a71625bac074483fd3c,1,44,1,0.1259904,1486705975,Regular,3cb17c13a507b6f3af40ecc15399feef10c5eed3b0ab9978475fa2da90516fb1
7f2cdfc01d146f356ce4922b3c3f12496f16dc9af5106b674ede2a62e0d7222d,1,86,1,0.30495071,1486695295,Regular,2b28a36361e9010bac91a29819dc2a4c81ac20246a11e0aa03a671b7c49cd65e
036cda60fda3805a276e5f7626f3ecaae3ab0691ef9cdb65c3d3053339a8406d,-1,49,1,1.17266274,1486607385,Regular,73674849cd143ab72eb5692ed634429cbb1619070262e6e1272b400e2cb94972
93ed14f86de1ce612094fc36bda08a814cb30c80818c8e00c55e20608ba8fa45,-1,38,1,1.28351895,1486308245,Regular,64dceebede69f686f20ae12f7edf772ba7be69fd4c55720c6530f801842ac71c
3343d0bf5632c62a96c63b263dfe2d6e8d8f003d68ececbc86c5570ace23ba02,-1,5,1,1,1486255085,Regular,dbbc6649d3dadf68ba769e0763cdba443c0f7fc8336992c0917bcf800c5d3472
1a68aca201099e3e9fe01710bf63633d1acdd70085c0ed6dc6fc9a1ebf982c94,-1,39,1,10,1486083939,Regular,2d77da43271cba3e8dd43dd3874d7e38f4a19b36fc4bff24fe4bfeb01ec8b86d
2405600e3e4a1ac777be9909cded05a49a28f6e67cdf5f9b3bfceb2379005b78,1,1,1,1000,1486043964,Regular,fb323f8603abf087b74a873c6ecbdf3b6a60ca3e115467b563024ce0eba6d2e5
2d77da43271cba3e8dd43dd3874d7e38f4a19b36fc4bff24fe4bfeb01ec8b86d,1,1,1,10,1486043964,Regular,1a68aca201099e3e9fe01710bf63633d1acdd70085c0ed6dc6fc9a1ebf982c94
95404fdc2c5f5b9160ab43d43a3ed3e7f3c713033abc2d2637ecdadde29e0398,1,1,1,100,1486043964,Regular,166619c7c338bb662fbacc5c9b78e75f205a1cab9248673a486894144a1bce27
dbbc6649d3dadf68ba769e0763cdba443c0f7fc8336992c0917bcf800c5d3472,1,0,1,1,1486043964,Regular,3343d0bf5632c62a96c63b263dfe2d6e8d8f003d68ececbc86c5570ace23ba02
2c756e678b50ab45604dab4a8f8fed557bcf7ac4fdec3aaa8410fd17c6632ca4,-1,21,1,0.97826928,1484282545,Regular,a68af4381792ea3e09021796abd85ee77040be3a906ddddedf95c237417ec914
2c756e678b50ab45604dab4a8f8fed557bcf7ac4fdec3aaa8410fd17c6632ca4,-1,23,1,0.97929,1484282545,Regular,15acb3b096a6ec14b3bf0a2ce1d9781bd9b944b32ffce5b6b9b8da1e855432cc
3cad62bf1a5d413212217e9bbad1d9b10edc98483e06d867b61b76b1af1e9106,-1,23,1,0.96890247,1484278281,Regular,6b075a69f97de08f5895d7114a34ea7729e8dc69b0c0a35cb992643282dbc548
77fc2b0157861be71ff6f999f09d0f882bf3ab61939644a40f47bccd0a5873ba,-1,3,1,0.92963982,1484266464,Regular,9d1e89a9edf1d09f05cc989c475b1237a16fdeea5cb6569d1663c2cffd3d070c
efc00281176e959cbd3d1eed110b7cb2451e6238dbfa625c373159ee6ced07f7,-1,5,1,0.91957027,1484264212,Regular,3d69b3d37997bc7d83d0cb64e1f035fb82d7931568141a4ed255574cdcf28f17
3f54fead4523aa51205957f702ef8b9dfe43d27be8897c89805ef493bc4c6e79,-1,19,1,0.72214578,1484235488,Regular,ba7cdd5f98e0f896bc99db45eb2ad9d3ef62412012ddc25db395b0a9feaa2035
9b2c62979771eb49b87a86c700f72f21c93117db29267ad16cb3b8b92aee9217,-1,23,1,0.63218248,1484098042,Regular,4a5aa91a2f1f5d3e739de8e08c66aa74f999d758432974ade97cead79ab92d01
acadb25be8ffa6c875750dc8fcd214f7943151e9170e392b36ed024fe533b73a,-1,6,1,0.55664974,1484093901,Regular,963504060cd32964f6ec927bc4d715ccd6b4ea4b3c86bf2c87b24c62747042db
5700916a83bd83de30e529259de7f028a035676825d1c5e1896fa588e0ec2cfc,-1,16,1,0.54912322,1484013728,Regular,52f5d94a63285acc91c876bf90d7aae14c3c0041ed26613e85696e3e66b09c2b
c7b72698265a30343314e182bf73be3615abc022c04c9359d6d025b599ebfaa4,-1,8,1,0.52852758,1484003472,Regular,2214ed6dc2aa7a98eab4c71b13aeabc58b0392bfda45b23e1178521b632f8abb
08a1b9f26ecd2a616288d23b92dbc8c7182775b70871828ab2d44bcaab93e5a3,-1,36,1,0.52338444,1484000980,Regular,c2daa949f392fd36138f5442a457c683882fa70134961bf12680507d4d987f49
501329d58463c867f2b11db48c96f6a7d04469049ac9150c7adec2d6b05400ff,-1,19,1,0.51273922,1483992162,Regular,0bc585d8a68f06d17aadf444bf9774d7a0a2a3b4ee6f57a459a3573c6ff11ae2
40b6d4df6d1ff9c34b8508c5355ed4a38f65c32914fde165f8cf1522f532db3a,-1,6,1,0.44812884,1483962509,Regular,f7772e2fde2eaeed696d06bbe542e3dd0949edbe24109e1fc3df96fb89fe7bce
40b6d4df6d1ff9c34b8508c5355ed4a38f65c32914fde165f8cf1522f532db3a,-1,4,1,0.43597903,1483962509,Regular,a3499a657ec55ea521441cd1dde05a085906d25bdea3b0dd38c551730cad3b50
4fc66ccb2122728877ba33312388bae1f24e666e6650644bc918d17451c0c36b,-1,8,1,0.17587756,1483952799,Regular,8a69ce9bc8741a8f25dcdc23a8fba2ce58f40bea8ef0c601626d60be252dfd47
8a69ce9bc8741a8f25dcdc23a8fba2ce58f40bea8ef0c601626d60be252dfd47,1,16,1,0.17587756,1483919617,Regular,4fc66ccb2122728877ba33312388bae1f24e666e6650644bc918d17451c0c36b
a3499a657ec55ea521441cd1dde05a085906d25bdea3b0dd38c551730cad3b50,1,102,1,0.43597903,1483908284,Regular,40b6d4df6d1ff9c34b8508c5355ed4a38f65c32914fde165f8cf1522f532db3a
f7772e2fde2eaeed696d06bbe542e3dd0949edbe24109e1fc3df96fb89fe7bce,1,29,1,0.44812884,1483898599,Regular,40b6d4df6d1ff9c34b8508c5355ed4a38f65c32914fde165f8cf1522f532db3a
9d1e89a9edf1d09f05cc989c475b1237a16fdeea5cb6569d1663c2cffd3d070c,1,13,1,0.92963982,1483853769,Regular,77fc2b0157861be71ff6f999f09d0f882bf3ab61939644a40f47bccd0a5873ba
4a5aa91a2f1f5d3e739de8e08c66aa74f999d758432974ade97cead79ab92d01,1,25,1,0.63218248,1483842621,Regular,9b2c62979771eb49b87a86c700f72f21c93117db29267ad16cb3b8b92aee9217
2214ed6dc2aa7a98eab4c71b13aeabc58b0392bfda45b23e1178521b632f8abb,1,54,1,0.52852758,1483831740,Regular,c7b72698265a30343314e182bf73be3615abc022c04c9359d6d025b599ebfaa4
bfba830de04ae5f3692eb8a359dfbc8a69d35304098532405e576516d4f5e9e5,-1,3,1,0.45727867,1483831220,Regular,1a9e5044c4bbf01a6229ad3fbffd06c4bad7a1fd25dd18e54b383220e488f6a9
e1071e2452ce2adcdd0cb76451aa5e53924691bebd03269dbf4f579e6fed3143,-1,21,1,0.31945667,1483822721,Regular,6443e38d713925a6978e948cbc3501142398b2ed988d56be578e1ad5472b0d72
