tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
563329c52154d44f71ba2b86a148c7469d68f0a4839be758491848e76d6af6e3,-1,3,1,5.71528318,1568774460,Regular,572aa2a68ef78aaada78954d0ded10a3f05befd6145034879f49cf4339053918
572aa2a68ef78aaada78954d0ded10a3f05befd6145034879f49cf4339053918,-1,23,1,1.13859463,1568408778,Regular,2b6707b2c6a217f0a248b9eaa78d75636bba7360cf1e99a955923361bc26e643
572aa2a68ef78aaada78954d0ded10a3f05befd6145034879f49cf4339053918,1,0,1,5.71528318,1568408778,Regular,563329c52154d44f71ba2b86a148c7469d68f0a4839be758491848e76d6af6e3
2b6707b2c6a217f0a248b9eaa78d75636bba7360cf1e99a955923361bc26e643,1,0,1,1.13859463,1567741504,Regular,572aa2a68ef78aaada78954d0ded10a3f05befd6145034879f49cf4339053918
ed3e16eb0c89ac146e9c85c4ba09dcbe6ca9236e5e8fdba2c1d6c2e323f7d9fc,-1,5,1,0.10509966,1564366502,Regular,0fc7d674ba4484e0ae915c990cca34e76b335030d6b5ad3f1f90c3145df330d7
0fc7d674ba4484e0ae915c990cca34e76b335030d6b5ad3f1f90c3145df330d7,1,0,1,0.10509966,1563896524,Regular,ed3e16eb0c89ac146e9c85c4ba09dcbe6ca9236e5e8fdba2c1d6c2e323f7d9fc
7debb661a83e5d5eebbd596868c417fc1626ad7749f496c6516bfb5e5d24801b,-1,35,1,0.959391,1562346894,Regular,424ab1dd3d7795f62f4017eaf528ced682d895ebdca962ab61da9e7f5b1f7d1c
424ab1dd3d7795f62f4017eaf528ced682d895ebdca962ab61da9e7f5b1f7d1c,1,0,1,0.959391,1562208440,Regular,7debb661a83e5d5eebbd596868c417fc1626ad7749f496c6516bfb5e5d24801b
ae48bb22faeda6e5e5796b7869bcecd704aa50432ec2d2106466c89dad3aaf7e,-1,0,1,0.13118729,1560575640,Regular,4eafc10eac8e34e0911f5e3ef14f1b64e07210bdc66272984600095a0bd55c89
4eafc10eac8e34e0911f5e3ef14f1b64e07210bdc66272984600095a0bd55c89,1,0,1,0.13118729,1560516182,Regular,ae48bb22faeda6e5e5796b7869bcecd704aa50432ec2d2106466c89dad3aaf7e
1656aaa6e766687f41a25b18c9f09a7729fd64e78562a5d00746c8f9c7d0dc76,-1,6,1,0.53216362,1560432259,Regular,810cedfd3f31f54f78ee61cb5443171e686fdc67658ef2adec88281ed4e05b9c
810cedfd3f31f54f78ee61cb5443171e686fdc67658ef2adec88281ed4e05b9c,1,0,1,0.53216362,1560311837,Regular,1656aaa6e766687f41a25b18c9f09a7729fd64e78562a5d00746c8f9c7d0dc76
623b61b1f45314b2de0614217d462ab9f187c680e820e62bd4f17f8f69f58d1a,-1,1,1,0.20145718,1560055902,Regular,0404d3ef228caac5973e1ea764c864829ae8cf427b6e5790b45c4abd96cbd9c1
0404d3ef228caac5973e1ea764c864829ae8cf427b6e5790b45c4abd96cbd9c1,1,0,1,0.20145718,1558576899,Regular,623b61b1f45314b2de0614217d462ab9f187c680e820e62bd4f17f8f69f58d1a
963e7de559ef4355c5a6ccf13d1e75ab4be4859ab2207baebec4e9de60ec0d29,-1,3,1,2.25882497,1557998811,Regular,7ba256b9916031c93d8a6cdace50902b4ff2d5ff16d57a5b1ddbed3213c84b76
7ba256b9916031c93d8a6cdace50902b4ff2d5ff16d57a5b1ddbed3213c84b76,1,0,1,2.25882497,1557970429,Regular,963e7de559ef4355c5a6ccf13d1e75ab4be4859ab2207baebec4e9de60ec0d29
017e123f7e3584a765094fdf948dce36d3291f0fec278975a1a4a82886d13c2f,1,6,1,100,1556096850,Regular,c8f01cdf6b5104b86fffb770b7b273a38ab4fcb6fae6d305174d08fe544a25a9
06b204c5bf36865e5fdc4a76d0e63b25c1e6a943efe31884caf6c4b44b5728b9,-1,0,1,1.03047118,1555594076,Regular,821cab2ef7ec35c27d2ab91cb8a11b4fd883e22e9c3354081ef51e5e7cfafa20
821cab2ef7ec35c27d2ab91cb8a11b4fd883e22e9c3354081ef51e5e7cfafa20,1,0,1,1.03047118,1555593419,Regular,06b204c5bf36865e5fdc4a76d0e63b25c1e6a943efe31884caf6c4b44b5728b9
719d6c0ddc1b19cf52f19d765230092d9a22ffd3b5d86a693f01ab279c94a626,-1,2,1,27.113718,1554552624,Regular,4c1c48df3cdf376d893e731c9d7d5c9dbe258172b5e5542079db3f8a3598e0c4
0ac5d248a479bf26b7023a563aa891ef9cba852c857d8867b07f74951f63557b,-1,2,1,0.90365688,1554456878,Regular,ce62ee735ad8939b797be20ef49d7363cbec15b701d23bb4ed4ba4780778c28b
ce62ee735ad8939b797be20ef49d7363cbec15b701d23bb4ed4ba4780778c28b,1,0,1,0.90365688,1554437035,Regular,0ac5d248a479bf26b7023a563aa891ef9cba852c857d8867b07f74951f63557b
8be1bbdfbe5ea58f09d292fe83563b5232e260df6f161719051a7a5c0c9faa13,-1,7,1,1.78597544,1553564598,Regular,50f16c257b90a705da4309236067bd7be6843b6e46a2422dc53de6e3c88eb3ff
50f16c257b90a705da4309236067bd7be6843b6e46a2422dc53de6e3c88eb3ff,1,0,1,1.78597544,1553478317,Regular,8be1bbdfbe5ea58f09d292fe83563b5232e260df6f161719051a7a5c0c9faa13
0a176aa45ee0d978974c0c623add9a8585cabf1521b58fd57b78f7d2a93a7a62,-1,1,1,2.12111945,1553257475,Regular,c5a224e8030ee61e239b41a8886f3f9535ec53cfd2464d2838807fbbf90bb2fd
c5a224e8030ee61e239b41a8886f3f9535ec53cfd2464d2838807fbbf90bb2fd,1,0,1,2.12111945,1553223221,Regular,0a176aa45ee0d978974c0c623add9a8585cabf1521b58fd57b78f7d2a93a7a62
97a8cc8f87061535b09a8bff1fa62e5b875942ad299f340e98b7972c69ea5215,-1,57,1,36.1677,1553162424,Regular,1ae605d28e1676d14e9d2926e8658414a4fdfcfedbbb9e53fe36ec4802825295
97a8cc8f87061535b09a8bff1fa62e5b875942ad299f340e98b7972c69ea5215,-1,47,1,40.29887,1553162424,Regular,9b747a6eac9e8af487a0492757072843758e69cfa46b20b33276f8416a51921a
603f295dcc34ba1a636cb7e4558f81f343fd3ed13928ffad4f7f2734001e5ecf,-1,3,1,1.8902858,1552572456,Regular,63335df5a51403683ae78c3e8c415deeb40cbc17023370b05efaf6248ee1a543
63335df5a51403683ae78c3e8c415deeb40cbc17023370b05efaf6248ee1a543,1,0,1,1.8902858,1552449398,Regular,603f295dcc34ba1a636cb7e4558f81f343fd3ed13928ffad4f7f2734001e5ecf
9e1a82f14b38561b39ca351720a032df565d949bc6d599f56a814b1fdbb3108a,-1,0,1,56.22913943,1552214030,Regular,b83047e155c9ea7ee10eb1ee2165aaff3de6e12fdc5cb66ccccda7ebe25ec1a1
b83047e155c9ea7ee10eb1ee2165aaff3de6e12fdc5cb66ccccda7ebe25ec1a1,1,0,1,56.22913943,1552009594,Regular,9e1a82f14b38561b39ca351720a032df565d949bc6d599f56a814b1fdbb3108a
9b747a6eac9e8af487a0492757072843758e69cfa46b20b33276f8416a51921a,1,0,1,40.29887,1551718998,Regular,97a8cc8f87061535b09a8bff1fa62e5b875942ad299f340e98b7972c69ea5215
cb54f725c89038e995bea8ce32082033b1b84bae8996a2ef81dca250f124994f,-1,6,1,6.33180294,1551206505,Regular,53c50150deeef62505a54ed070db206016d823a24015d2af685ab742de444957
89e3fc05f82941c7bba07272a95b2b7461cbc3ae756131df27add9d50bba06b1,-1,5,1,3.74956427,1550706893,Regular,74c50fba456c01429154c9b69336a79b5bb48391e81890ec22b75fa81183af0b
f3aedec93256d268009fdf412fff7f4edf76f6f72a6a95011e4cb9f92fe7c57a,-1,6,1,1.7708162,1550705166,Regular,ceac1aca9040ff90b44685e7a786a17d9b5f96f5ca7b161a82aab3a16bb366cf
ceac1aca9040ff90b44685e7a786a17d9b5f96f5ca7b161a82aab3a16bb366cf,1,0,1,1.7708162,1550548063,Regular,f3aedec93256d268009fdf412fff7f4edf76f6f72a6a95011e4cb9f92fe7c57a
69ad3e4c0f6f9d17559badf337cb526dfae44cfd932a48afd5d8ec82a633b53d,-1,1,1,1.15467116,1549882259,Regular,a96865acc0dc75ac72933769176e6c08afed20084c20df89bb9a577b8c93cb95
a96865acc0dc75ac72933769176e6c08afed20084c20df89bb9a577b8c93cb95,1,1,1,1.15467116,1549740720,Regular,69ad3e4c0f6f9d17559badf337cb526dfae44cfd932a48afd5d8ec82a633b53d
4d3972d3b65c263580598867699d1f42c5f73471aea3315192b6a50fb1a22b56,-1,1,1,99.97796,1548923239,Regular,5f4264dfac586acacc95d068d901653d9cac458a266cc9ffc226458f793a30d3
5adc07d5870ce03ac51b8c3fd735db6b9c3b93822623aa75cab9668133a48dc3,-1,2,1,0.51149564,1548846262,Regular,5e04aaa01ee8140445bfcccbcc983393484d35fc10cc86ff552da5ed2739b3c9
5e04aaa01ee8140445bfcccbcc983393484d35fc10cc86ff552da5ed2739b3c9,1,0,1,0.51149564,1548834230,Regular,5adc07d5870ce03ac51b8c3fd735db6b9c3b93822623aa75cab9668133a48dc3
5f4264dfac586acacc95d068d901653d9cac458a266cc9ffc226458f793a30d3,1,0,1,99.97796,1548691045,Regular,4d3972d3b65c263580598867699d1f42c5f73471aea3315192b6a50fb1a22b56
1ae605d28e1676d14e9d2926e8658414a4fdfcfedbbb9e53fe36ec4802825295,1,0,1,36.1677,1548633047,Regular,97a8cc8f87061535b09a8bff1fa62e5b875942ad299f340e98b7972c69ea5215
74c50fba456c01429154c9b69336a79b5bb48391e81890ec22b75fa81183af0b,1,0,1,3.74956427,1548560661,Regular,89e3fc05f82941c7bba07272a95b2b7461cbc3ae756131df27add9d50bba06b1
989177c8c55b8bc9c07cdfb601a75aace4c0c794544d6fc6476c8d87b850c8de,-1,0,1,100.09796,1548321006,Regular,491cb61eea82512ec770b5fafcaa92063c871d328a633c30a3c21a96fcda9a7a
491cb61eea82512ec770b5fafcaa92063c871d328a633c30a3c21a96fcda9a7a,1,1,1,100.09796,1548258683,Regular,989177c8c55b8bc9c07cdfb601a75aace4c0c794544d6fc6476c8d87b850c8de
ef9a90096a3f76f47ce4b4f6773613ce6ae24216fa8115506191f66fc58cd126,-1,3,1,2.51527132,1547644221,Regular,520c015c9c7e77db6e6a169b0a6d76eba7e5843f47e8168921c30ff132345f79
ef9a90096a3f76f47ce4b4f6773613ce6ae24216fa8115506191f66fc58cd126,-1,1,1,1.37458906,1547644221,Regular,7e5e3d37331fa107663b5bf60267db88ef7ccdb9a7b24698638aebc7c3bba3d5
7e5e3d37331fa107663b5bf60267db88ef7ccdb9a7b24698638aebc7c3bba3d5,1,0,1,1.37458906,1547562836,Regular,ef9a90096a3f76f47ce4b4f6773613ce6ae24216fa8115506191f66fc58cd126
520c015c9c7e77db6e6a169b0a6d76eba7e5843f47e8168921c30ff132345f79,1,0,1,2.51527132,1547261111,Regular,ef9a90096a3f76f47ce4b4f6773613ce6ae24216fa8115506191f66fc58cd126
d9beed40113341e176bdf3d94db214f771eff83bd37ed72b38759658cf24a6a2,-1,13,1,4.50573198,1547112693,Regular,fb57035477063217be8651ab9df3951d24e8518f5d77e1c58e8b2a2bc435033d
d9beed40113341e176bdf3d94db214f771eff83bd37ed72b38759658cf24a6a2,-1,8,1,3.78040349,1547112693,Regular,05482a6e2a2871e050849903ec41d660018644ece40c7644069524c74faa20a3
53c50150deeef62505a54ed070db206016d823a24015d2af685ab742de444957,1,0,1,6.33180294,1547005980,Regular,cb54f725c89038e995bea8ce32082033b1b84bae8996a2ef81dca250f124994f
05482a6e2a2871e050849903ec41d660018644ece40c7644069524c74faa20a3,1,0,1,3.78040349,1546912060,Regular,d9beed40113341e176bdf3d94db214f771eff83bd37ed72b38759658cf24a6a2
af2b2814644844a433af393714208d04eb94259bfb80f4e0d01758f46c779efe,-1,1,1,100,1546856631,Regular,92c00a0c824a2e57ece3eed50b808112d90440f343af7461da017e7a3a6e747b
92c00a0c824a2e57ece3eed50b808112d90440f343af7461da017e7a3a6e747b,1,1,1,100,1546825526,Regular,af2b2814644844a433af393714208d04eb94259bfb80f4e0d01758f46c779efe
fb57035477063217be8651ab9df3951d24e8518f5d77e1c58e8b2a2bc435033d,1,0,1,4.50573198,1546494325,Regular,d9beed40113341e176bdf3d94db214f771eff83bd37ed72b38759658cf24a6a2
4e4d269b599375dea4cd32f106b76d3f0f6915136494a3dc8c58ff609fe47233,-1,0,1,100.0987,1546298739,Regular,62c70a0ec1654c87b19a3c152b8dd161ab98a8c636caf3d6e3c7c5af48a95187
62c70a0ec1654c87b19a3c152b8dd161ab98a8c636caf3d6e3c7c5af48a95187,1,1,1,100.0987,1546238663,Regular,4e4d269b599375dea4cd32f106b76d3f0f6915136494a3dc8c58ff609fe47233
c71c136a22488dd0c4e67408d675f0e9c851f8b77e6f89730cadfaadac941f20,-1,12,1,6.32150724,1546010531,Regular,46baee88c117f07dd4df3007f51bee8ffa0494bf2826369f336a8d8eb3bbb16a
46baee88c117f07dd4df3007f51bee8ffa0494bf2826369f336a8d8eb3bbb16a,1,0,1,6.32150724,1545874932,Regular,c71c136a22488dd0c4e67408d675f0e9c851f8b77e6f89730cadfaadac941f20
50d84e2a9648164cea559749e769084f28b183bceb3db61fc303042b467bc2fb,-1,2,1,5.2965771,1544802777,Regular,1a45365018e661833ddb57187ed8bb7e41c8ff749c95b861fb26defeb1f986a5
50d84e2a9648164cea559749e769084f28b183bceb3db61fc303042b467bc2fb,-1,5,1,21.79193013,1544802777,Regular,b42f5a6ee926c9754330c6b4cc3d5b11cf97293e1cac829e3150f3ae8918af0a
1a45365018e661833ddb57187ed8bb7e41c8ff749c95b861fb26defeb1f986a5,1,0,1,5.2965771,1544759060,Regular,50d84e2a9648164cea559749e769084f28b183bceb3db61fc303042b467bc2fb
eb2da33f5f8086973116265f2413ea7a07c61c373c44a7839b0e2ec19a329281,-1,7,1,10.8671591,1544141252,Regular,5d757e433ce0b767d64534e4912723c0922a1306a72417fe9c7a59274df8e302
4c1c48df3cdf376d893e731c9d7d5c9dbe258172b5e5542079db3f8a3598e0c4,1,0,1,27.113718,1543912997,Regular,719d6c0ddc1b19cf52f19d765230092d9a22ffd3b5d86a693f01ab279c94a626
5d757e433ce0b767d64534e4912723c0922a1306a72417fe9c7a59274df8e302,1,0,1,10.8671591,1543808728,Regular,eb2da33f5f8086973116265f2413ea7a07c61c373c44a7839b0e2ec19a329281
b42f5a6ee926c9754330c6b4cc3d5b11cf97293e1cac829e3150f3ae8918af0a,1,0,1,21.79193013,1543143364,Regular,50d84e2a9648164cea559749e769084f28b183bceb3db61fc303042b467bc2fb
f355b2eb21051afe9a3e0258ae88a5798d6ad292e0c49a932de211687d156bb4,-1,4,1,5.99367437,1542907315,Regular,6c57726b5001ca1a43475875a80d5e19e157ae40651b178e4303e940cb4de538
6c57726b5001ca1a43475875a80d5e19e157ae40651b178e4303e940cb4de538,1,0,1,5.99367437,1542851130,Regular,f355b2eb21051afe9a3e0258ae88a5798d6ad292e0c49a932de211687d156bb4
597d79d8e71fa39362572adf5a05e2cbe6a98883d9a9da84efe760e5d07b2682,-1,2,1,5.64427394,1541472386,Regular,29fe1de55b73f0eb112fb4d10c1d3914f8c06da94666633c1fd4b1aa1fb44019
29fe1de55b73f0eb112fb4d10c1d3914f8c06da94666633c1fd4b1aa1fb44019,1,0,1,5.64427394,1541469148,Regular,597d79d8e71fa39362572adf5a05e2cbe6a98883d9a9da84efe760e5d07b2682
3daf05da777e7194c0bda9b74d7383c7615db5530f55f841093fcb2b1dbd7e5d,-1,0,1,4.38396222,1541062043,Regular,d9f6722e138de6fb2769c648b7624e85deecde507c1d483952bcd3a7330140cc
d9f6722e138de6fb2769c648b7624e85deecde507c1d483952bcd3a7330140cc,1,0,1,4.38396222,1541040291,Regular,3daf05da777e7194c0bda9b74d7383c7615db5530f55f841093fcb2b1dbd7e5d
2b39d4b8a039d887ed9e05315c2e7caa2425be9be77815ece06b472c35fa2faf,-1,1,1,0.50867969,1540738339,Regular,bd70b3d9537ae314b807a53d5605f0ab6fcf3b93d84d82951b8ee7c214027218
bd70b3d9537ae314b807a53d5605f0ab6fcf3b93d84d82951b8ee7c214027218,1,0,1,0.50867969,1540673268,Regular,2b39d4b8a039d887ed9e05315c2e7caa2425be9be77815ece06b472c35fa2faf
72118563cba68b65125a5c7e2c06089dbd7cf9940315ddf50ebf32a3e1db5293,-1,2,1,41.02158698,1540277085,Regular,be24de62193a7d24d73372b90475d7e6374e7909af78eab209bf8c7fd0e966c2
7a38891f2be4acc06f7571786084ac4fafa794666042b65f8910c113f41abe30,-1,0,1,0.67778602,1540229211,Regular,e3b2773c2861d6af2e53d1bf45e3560b2a595954d0dd101941ccce42221ffca1
e3b2773c2861d6af2e53d1bf45e3560b2a595954d0dd101941ccce42221ffca1,1,0,1,0.67778602,1540223197,Regular,7a38891f2be4acc06f7571786084ac4fafa794666042b65f8910c113f41abe30
6a6ca6da7d8998431c73110f9acc873ed1b50c650d6393fbf2a083ecd6f8724e,-1,7,1,12.67789061,1539834149,Regular,913ad20c064d99354de6b162e4aa0aed8fd88f6422b96527efcec49b1b9b5387
913ad20c064d99354de6b162e4aa0aed8fd88f6422b96527efcec49b1b9b5387,-1,1,1,13.07855406,1539737275,Regular,a40f2448393f3bbe959ff97368dd71549fc7f7eae0248609c454b19f63098398
913ad20c064d99354de6b162e4aa0aed8fd88f6422b96527efcec49b1b9b5387,1,0,1,12.67789061,1539737275,Regular,6a6ca6da7d8998431c73110f9acc873ed1b50c650d6393fbf2a083ecd6f8724e
a40f2448393f3bbe959ff97368dd71549fc7f7eae0248609c454b19f63098398,1,0,1,13.07855406,1539719053,Regular,913ad20c064d99354de6b162e4aa0aed8fd88f6422b96527efcec49b1b9b5387
388362e6b3dc2e42948f09340d853b530bfa560797479457c7e487ef2760d57a,-1,13,1,0.73466146,1538960408,Regular,0b102f5515b26e49da9ab19020ba8e98c04292dec81fc0a27eb41682cfcc49c5
0b102f5515b26e49da9ab19020ba8e98c04292dec81fc0a27eb41682cfcc49c5,1,0,1,0.73466146,1538952267,Regular,388362e6b3dc2e42948f09340d853b530bfa560797479457c7e487ef2760d57a
a86c5da0e6eb905fd1f8f02de00fa9b85eca37d3b88d51ca12a88655f2d7b44c,-1,2,1,21.9,1538695663,Regular,8ff6b9985836099400f72b6d3350ba8a32026d07e704a69269ea038679c2b0a1
c0de6ea73a45d249b0d84f31ed6f27e42f8e5ef92b052e11d27d2415736d6d93,-1,4,1,0.22471566,1538469007,Regular,5a96d9be6e2c7a65e9987975014804b17fb396f1a788a74e9ed5ee476c7512ba
5a96d9be6e2c7a65e9987975014804b17fb396f1a788a74e9ed5ee476c7512ba,1,0,1,0.22471566,1538408724,Regular,c0de6ea73a45d249b0d84f31ed6f27e42f8e5ef92b052e11d27d2415736d6d93
0f27d9a3599729f8afcff6a5b12db64687096b438054cb3999d22712e0ec0f5e,-1,9,1,11.01011096,1538285618,Regular,5af1a525b98955b038eda9b61b415db27c1c6cede94a0a52f3e361b5db043e57
e851fa7da1d93245f05e87ad43894e3bf37e804135e02ecfc01cb6de9f76dd90,-1,2,1,4.70701674,1537960576,Regular,4c5d3bcfbe3d3abeccde19e585eb9c1981242a06bcbe32763890d4ecdfb139b5
4c5d3bcfbe3d3abeccde19e585eb9c1981242a06bcbe32763890d4ecdfb139b5,1,1,1,4.70701674,1537908797,Regular,e851fa7da1d93245f05e87ad43894e3bf37e804135e02ecfc01cb6de9f76dd90
2f0b553a3f4290dc6390821f8b74a233ec2a9656498d6e6381c75888fda50a83,-1,3,1,0.1035686,1537772210,Regular,08b4182cbe48987eff2d1a1e219a9f9eab2d0f1827bc24ff057218fd064cb56e
08b4182cbe48987eff2d1a1e219a9f9eab2d0f1827bc24ff057218fd064cb56e,1,0,1,0.1035686,1537607413,Regular,2f0b553a3f4290dc6390821f8b74a233ec2a9656498d6e6381c75888fda50a83
5af1a525b98955b038eda9b61b415db27c1c6cede94a0a52f3e361b5db043e57,1,0,1,11.01011096,1537533655,Regular,0f27d9a3599729f8afcff6a5b12db64687096b438054cb3999d22712e0ec0f5e
5af1a525b98955b038eda9b61b415db27c1c6cede94a0a52f3e361b5db043e57,-1,1,1,0.1103426,1537533655,Regular,7d6c0e4e439edaccbe902c4e8dde77253b5feffe2489935ef3f7e579b0f350d0
5af1a525b98955b038eda9b61b415db27c1c6cede94a0a52f3e361b5db043e57,-1,5,1,4.74928424,1537533655,Regular,afc6dc0292a6ef152262ead43e19dc26ce5ac9ac265a4dcac115c838e701b16c
7d6c0e4e439edaccbe902c4e8dde77253b5feffe2489935ef3f7e579b0f350d0,1,0,1,0.1103426,1537455140,Regular,5af1a525b98955b038eda9b61b415db27c1c6cede94a0a52f3e361b5db043e57
afc6dc0292a6ef152262ead43e19dc26ce5ac9ac265a4dcac115c838e701b16c,-1,32,1,1.07291172,1537447410,Regular,836c933272800b182a37b5c7316e0f5eb704dd150832e982958bb671615ed2f7
afc6dc0292a6ef152262ead43e19dc26ce5ac9ac265a4dcac115c838e701b16c,1,0,1,4.74928424,1537447410,Regular,5af1a525b98955b038eda9b61b415db27c1c6cede94a0a52f3e361b5db043e57
836c933272800b182a37b5c7316e0f5eb704dd150832e982958bb671615ed2f7,1,0,1,1.07291172,1536983151,Regular,afc6dc0292a6ef152262ead43e19dc26ce5ac9ac265a4dcac115c838e701b16c
b00e1b693e87a4628c7ec105eecf2c1173b0c963e077a6b83d5feb566fada758,-1,10,1,0.21995743,1536726945,Regular,6c747989d1b13257a93cafbb6b4fc883fb3257bf81143174da5a3c7af7bc54b8
6c747989d1b13257a93cafbb6b4fc883fb3257bf81143174da5a3c7af7bc54b8,1,0,1,0.21995743,1536508306,Regular,b00e1b693e87a4628c7ec105eecf2c1173b0c963e077a6b83d5feb566fada758
3004dc9d50e81fa89392092151432d3e12a5f529229736aa11cec1ae3ae6ce3f,-1,2,1,0.10218476,1535571884,Regular,d88d44171771cd675c981da32e9a42249b657396347f72a4dd02f8f783ec4564
8ff6b9985836099400f72b6d3350ba8a32026d07e704a69269ea038679c2b0a1,1,0,1,21.9,1535539525,Regular,a86c5da0e6eb905fd1f8f02de00fa9b85eca37d3b88d51ca12a88655f2d7b44c
d88d44171771cd675c981da32e9a42249b657396347f72a4dd02f8f783ec4564,1,0,1,0.10218476,1535532319,Regular,3004dc9d50e81fa89392092151432d3e12a5f529229736aa11cec1ae3ae6ce3f
255ed91af44e43eff75ed5e20aa8dbe0bceb7c44a1ecd227012dede8a3562c80,-1,12,1,0.40455446,1535345514,Regular,75c7c7a29b58981fb3588d7f4d9efa83861af7bb58bc144beab140178b2679d4
255ed91af44e43eff75ed5e20aa8dbe0bceb7c44a1ecd227012dede8a3562c80,-1,18,1,5.72761309,1535345514,Regular,1a9746b27a318fc91358b0c305e3222b7a5427938b8c50cf162067c870baf43d
75c7c7a29b58981fb3588d7f4d9efa83861af7bb58bc144beab140178b2679d4,1,0,1,0.40455446,1535251345,Regular,255ed91af44e43eff75ed5e20aa8dbe0bceb7c44a1ecd227012dede8a3562c80
1a9746b27a318fc91358b0c305e3222b7a5427938b8c50cf162067c870baf43d,1,0,1,5.72761309,1535168594,Regular,255ed91af44e43eff75ed5e20aa8dbe0bceb7c44a1ecd227012dede8a3562c80
79ff79e8e0a45641d28f5a9b74474e715291700a21fa083bc50dd3a8af24bea0,-1,23,1,0.59884631,1534104389,Regular,052392cfa8c14e0a2acca0559034e60ddb6f478168ed4d75c6be0f05ed311863
79ff79e8e0a45641d28f5a9b74474e715291700a21fa083bc50dd3a8af24bea0,-1,41,1,1.4676217,1534104389,Regular,e6b9109e19a5701808a4b088a1192ddbb3ba012a0e9db9c641887a1ac8b1a2be
b8fc8c2d457ad5e8d9829bc03e3d1d757de26ec5a88865eafd8b76a476e68a1e,-1,18,1,0.20100636,1533875980,Regular,5c1da76d8d4723e98a28586be10d4c553821f1c680a362f606e52c581493f385
052392cfa8c14e0a2acca0559034e60ddb6f478168ed4d75c6be0f05ed311863,1,0,1,0.59884631,1533649738,Regular,79ff79e8e0a45641d28f5a9b74474e715291700a21fa083bc50dd3a8af24bea0
5c1da76d8d4723e98a28586be10d4c553821f1c680a362f606e52c581493f385,1,0,1,0.20100636,1533589112,Regular,b8fc8c2d457ad5e8d9829bc03e3d1d757de26ec5a88865eafd8b76a476e68a1e
e8ebcdd845bd14b17462532e99ba605fbb700e71175771e74e3f2a07274080c0,-1,2,1,0.20526364,1533333912,Regular,ee4dbe7e46b00bc563151e25b73f0513bf077dd2e60088414d6833e250bf0b6c
7864042a52b40ed1e89b2dd44d16c6961d43d1638ca25d3bf83bd3d3873b5594,-1,2,1,0.10138261,1533283571,Regular,f4327c68cc2fa1a2a4f6b420c5ed2f9fe96f4f54254f0f64f7db6192f339e8b7
ee4dbe7e46b00bc563151e25b73f0513bf077dd2e60088414d6833e250bf0b6c,1,0,1,0.20526364,1532987621,Regular,e8ebcdd845bd14b17462532e99ba605fbb700e71175771e74e3f2a07274080c0
f4327c68cc2fa1a2a4f6b420c5ed2f9fe96f4f54254f0f64f7db6192f339e8b7,1,0,1,0.10138261,1532979801,Regular,7864042a52b40ed1e89b2dd44d16c6961d43d1638ca25d3bf83bd3d3873b5594
e6b9109e19a5701808a4b088a1192ddbb3ba012a0e9db9c641887a1ac8b1a2be,1,0,1,1.4676217,1532926579,Regular,79ff79e8e0a45641d28f5a9b74474e715291700a21fa083bc50dd3a8af24bea0
235e188878344ef006f1929da575180fff27b1746cb507f19836944bc4f9e39d,-1,16,1,1.71326264,1532265917,Regular,a0f6007f087d86f65f3166f257b1b88250cab5526d623e858a0cf716f9e4889b
a0f6007f087d86f65f3166f257b1b88250cab5526d623e858a0cf716f9e4889b,1,0,1,1.71326264,1532091066,Regular,235e188878344ef006f1929da575180fff27b1746cb507f19836944bc4f9e39d
2df8b07a7bdde3b6cae6f3a25dafe16ecec024ae8a047c0ebcd268f623aa265d,-1,19,1,0.78419427,1531708900,Regular,ea5c4b1d3f02112aa61d5a63f58b7f4757c4a94a28ff76bd5bdde57abf2fb625
2df8b07a7bdde3b6cae6f3a25dafe16ecec024ae8a047c0ebcd268f623aa265d,-1,0,1,0.19733619,1531708900,Regular,70a6bb13a4975bc2fce4f4b529dd37d769cfb42df243a185f857514cd4fe5e69
2df8b07a7bdde3b6cae6f3a25dafe16ecec024ae8a047c0ebcd268f623aa265d,-1,11,1,0.54041085,1531708900,Regular,2b084dd975f38855b3b424332526c75e5551eb507fc06b39edf532ed8d938d06
70a6bb13a4975bc2fce4f4b529dd37d769cfb42df243a185f857514cd4fe5e69,1,0,1,0.19733619,1531694938,Regular,2df8b07a7bdde3b6cae6f3a25dafe16ecec024ae8a047c0ebcd268f623aa265d
2b084dd975f38855b3b424332526c75e5551eb507fc06b39edf532ed8d938d06,1,0,1,0.54041085,1531658523,Regular,2df8b07a7bdde3b6cae6f3a25dafe16ecec024ae8a047c0ebcd268f623aa265d
ea5c4b1d3f02112aa61d5a63f58b7f4757c4a94a28ff76bd5bdde57abf2fb625,1,0,1,0.78419427,1531579326,Regular,2df8b07a7bdde3b6cae6f3a25dafe16ecec024ae8a047c0ebcd268f623aa265d
5b27dc62c1279a277c1b329dc84bb5857751374a27a55b063d97e662c28fdc1e,-1,0,1,0.14627828,1531158103,Regular,0fcb08cab4c23527e99d500cd9423ea015dd93848325246c3397ad6da72ee5a2
5b27dc62c1279a277c1b329dc84bb5857751374a27a55b063d97e662c28fdc1e,-1,22,1,0.87373821,1531158103,Regular,e20ca43734c1b16caa737015ec22e711abb2a6b2f9494572eecb02035b3fc3f0
