tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b657e52b3a9dd24da8dd870b9b877128732639600365eaf07e9f1b14de4c797,1,2,1,0.00448162,1591677441,Vote,5a0a16aed890b1bcaa47bf800749ff27e165ac05839567408bab7d6370aca4be
f6c853675f62e1f29a1fdf1fb70f21073098f2127d0a06dcf179d6994930405e,1,2,1,0.00443753,1591613006,Vote,fd4e25bc2982860ac98efd552f0f50da779474b815d3ada2b7952ecb44456a7d
f26d870252c126e16d60d9920e0f1df2f7fa27089dc357b765d8e0cfb659c192,1,2,1,0.00448162,1591585114,Vote,5a0a16aed890b1bcaa47bf800749ff27e165ac05839567408bab7d6370aca4be
2a1dbade556e89f7350c6886f3330e088a6a5bda6915a4c13260fd41c4f355c0,1,2,1,0.00466232,1591555395,Vote,5bc266e00e6008025f93f3474b83a0954ef2010c4520183a31adfa677acf38be
71791df560097c5092edc8f01582ced8e2a59b87f50eed5ba1879e26f1a924d2,1,2,1,0.00448162,1591463323,Vote,54a2c787b1f30d7bf79d66d1e9be98d385f648a0778a4cacd1e1ee4c35803898
d9e249fc48852d44236d48799244824e089114e154877b0b4832eb5e1530aba1,1,2,1,0.00457114,1591257546,Vote,09222847339534977d4b274c88fb1cb93717279ab21611a12afafbc8321e8ff7
1358bcd4c2772e9a0593d86c858eeb59a636dce06006585238e3f85b4fb628aa,1,2,1,0.00443753,1591240749,Vote,09222847339534977d4b274c88fb1cb93717279ab21611a12afafbc8321e8ff7
853cd2b2daec1d17acd3e04e7416590d799eb515c76c3bbc177388920e235702,1,2,1,0.0044375,1591201439,Vote,c21f063597c7985dd81a8d679ed3175516ebf2c7caa94cc640a40aa3555a4582
6b72fb710b9c694eb52ee1ece51f1ba60db7869038bec737c12cfd4ea45090f8,1,2,1,0.00452616,1591170714,Vote,b2a62207379570ed71cf3ef3c5b2bb4b8f85e785eda501965033ebc7aef7ea4f
e8caccc07fe0eebdfcd74e56c00cff40e06fb6efa6f50b5e42af0df0af4c1758,1,2,1,0.00448162,1591137692,Vote,fd4e25bc2982860ac98efd552f0f50da779474b815d3ada2b7952ecb44456a7d
70743df4bace296ac67a70e0a46fc2de1660d2e3e86d209ea8efd62b5d0eb96e,1,2,1,0.0044375,1591128516,Vote,51bd4814d6d4439b308a59a396d4918155b845748421abc4dc49c46ad8270cc3
54b52f187fa64924bd4b7eb44fa13c4c9f65dccc155e060d137de544135bb777,1,2,1,0.00448163,1591107833,Vote,51bd4814d6d4439b308a59a396d4918155b845748421abc4dc49c46ad8270cc3
a379ac5d695b2b2f6ac7ccec58d9f2ed52f370027310043d79aab5ccfa610195,1,2,1,0.00443752,1591041503,Vote,5a0a16aed890b1bcaa47bf800749ff27e165ac05839567408bab7d6370aca4be
b12285ccee000c415a177771363954f0798152627df2163c1f7a9fa46500c7b6,1,2,1,0.00452644,1591005624,Vote,5bc266e00e6008025f93f3474b83a0954ef2010c4520183a31adfa677acf38be
8bc97aeb99d00204090c4816f2821525eac2dbc40f04e4f78083bcfd3f9a1133,1,2,1,0.00443782,1590988346,Vote,2d26288e97385219d6cd50506310cc186585e16368189bde5aabcf0a097ab03c
9b8638adc3d53369397662c526f868c40bae0cd0572cbad3fb7ef73f23467a29,1,2,1,0.00461673,1590941441,Vote,2d26288e97385219d6cd50506310cc186585e16368189bde5aabcf0a097ab03c
e5715db77d940dd9b37570fb9e61caec4e106c12c75da7d930f9cbb7f409cccd,1,2,1,0.00452643,1590827580,Vote,54a2c787b1f30d7bf79d66d1e9be98d385f648a0778a4cacd1e1ee4c35803898
b45a1096b62f53a20feff0bd222617af304dad8665b158976669c5b55e0df9bb,1,2,1,0.00448191,1590751495,Vote,5bc266e00e6008025f93f3474b83a0954ef2010c4520183a31adfa677acf38be
e91761dc0dac132ab767c8958f3f6612b93bfe4175a1cc2caf408ad5091cda67,1,2,1,0.0044378,1590557674,Vote,fd4e25bc2982860ac98efd552f0f50da779474b815d3ada2b7952ecb44456a7d
8f6f193287e79cc2ba12c81d201763b5acfcbfb97359f091ea49d7d3c0354237,1,2,1,0.00448191,1590524874,Vote,a10c83eabc4be7c601a558240874c69ec5f4112f6bd651aa6e2ecf0200d84769
4c2458350ab3c587cc4126087083d41fff4d97c4f26bc70f9aa386bf8477f896,1,2,1,0.00443782,1590514976,Vote,5a0a16aed890b1bcaa47bf800749ff27e165ac05839567408bab7d6370aca4be
5c900dcd9ce929b0951c6ca394ab4c8aeb6e4f01c95304beef63b0e77c42f0f5,1,2,1,0.00443781,1590417145,Vote,b2a62207379570ed71cf3ef3c5b2bb4b8f85e785eda501965033ebc7aef7ea4f
a7f7db82fc57d4cee3ec8ecdcf4d30ab3c609ac86e8e22695ca3f47c1aeea7e4,1,2,1,0.00448191,1590403298,Vote,b2a62207379570ed71cf3ef3c5b2bb4b8f85e785eda501965033ebc7aef7ea4f
49ad34ef8034d47ae485b8e45d403280bd7a55715349ff73283b0bd7e7f69f42,1,2,1,0.00452644,1590374757,Vote,a10c83eabc4be7c601a558240874c69ec5f4112f6bd651aa6e2ecf0200d84769
59f9b2a2cafc96bfdd93ed41567dc825a97781d84af23205efa2e50c7cd1ce89,1,2,1,0.00452644,1590116126,Vote,5a0a16aed890b1bcaa47bf800749ff27e165ac05839567408bab7d6370aca4be
68576cce6a16ec020c537b366fee2ae84028b8ec50af3699c20234c310ee9bf1,1,2,1,0.0044819,1590029921,Vote,b2a62207379570ed71cf3ef3c5b2bb4b8f85e785eda501965033ebc7aef7ea4f
ca18ae286b966de77fcbde5834fab2c84db48a5976fef23d9fe01919e20181b8,1,2,1,0.00443781,1590027559,Vote,5bc266e00e6008025f93f3474b83a0954ef2010c4520183a31adfa677acf38be
ac20c9b6b138a861b437ec6f33d03c2a23d1d4f523d8307d96647cdbfcf62b25,1,2,1,0.00452644,1589955163,Vote,2d26288e97385219d6cd50506310cc186585e16368189bde5aabcf0a097ab03c
85a033a1d6ce3f3e6680dd35e812f5466d6d4ca7ca0e141eeb0703e988d9cdf1,1,2,1,0.00452644,1589931925,Vote,b2a62207379570ed71cf3ef3c5b2bb4b8f85e785eda501965033ebc7aef7ea4f
fe9fc6e8821e73af0bb52702a83d79345ec8e90372fa17f3cde60626c3b47bdc,1,2,1,0.00448192,1589918805,Vote,54a2c787b1f30d7bf79d66d1e9be98d385f648a0778a4cacd1e1ee4c35803898
ec4c81a479d4e7ac298d44808de9974427a0056b63628a05cb2b08962f5a8928,1,2,1,0.0044378,1589814026,Vote,2d26288e97385219d6cd50506310cc186585e16368189bde5aabcf0a097ab03c
fd2e45c537ce2f81d50866c3fe9fa51b491818625f6e1fc18b90e21674c35843,1,2,1,0.0046169,1589806161,Vote,a10c83eabc4be7c601a558240874c69ec5f4112f6bd651aa6e2ecf0200d84769
47aaecbf756df8cfb981c81618e84e3454fb64dd0a02d7f6b0d6c1251fcbea38,1,2,1,0.00452644,1589787647,Vote,a10c83eabc4be7c601a558240874c69ec5f4112f6bd651aa6e2ecf0200d84769
ed59d42ab6ddf33ce43b95cb1536a1c7c9d57b873fbc3cad96b44c4f0bc80720,1,2,1,0.00448191,1589730159,Vote,2d26288e97385219d6cd50506310cc186585e16368189bde5aabcf0a097ab03c
301104f250ae5fbb21f5569ed1d861370588526240e906a88fc32475ad2520de,1,2,1,0.00466263,1589701881,Vote,54a2c787b1f30d7bf79d66d1e9be98d385f648a0778a4cacd1e1ee4c35803898
cfd77a0a6cfecea9cac05f48275b8f4d5873079e7afff2ffc29defe4dcce0274,1,2,1,0.00452644,1589645250,Vote,51bd4814d6d4439b308a59a396d4918155b845748421abc4dc49c46ad8270cc3
667c82c56b128f6a8bf9f2aae87276a0c8481d1f11b39066f20a14e37531465e,1,2,1,0.00448192,1589625793,Vote,fd4e25bc2982860ac98efd552f0f50da779474b815d3ada2b7952ecb44456a7d
54aad17e6e32547586259f6ea6bd2614fba2d2cf2079d7ce2197b180dcb12fdf,1,2,1,0.00452643,1589519811,Vote,54a2c787b1f30d7bf79d66d1e9be98d385f648a0778a4cacd1e1ee4c35803898
b1fbfcacaa2c1924c1170291af8026ea713138b73af55da05e79e9e1c4f21d4b,1,2,1,0.00448192,1589504782,Vote,a10c83eabc4be7c601a558240874c69ec5f4112f6bd651aa6e2ecf0200d84769
930eb38952ba69f9465a429458afeed6a175feff8fb3d20d946d2b57d720aa04,1,2,1,0.00448191,1589432339,Vote,c21f063597c7985dd81a8d679ed3175516ebf2c7caa94cc640a40aa3555a4582
cfd37638b18d6a37fd0d0ed244caa6f24c66104494e8d2ebcdaa644b22377bd8,1,2,1,0.00448192,1589333868,Vote,54a2c787b1f30d7bf79d66d1e9be98d385f648a0778a4cacd1e1ee4c35803898
17ea67aac7a704bd84cac6338364345a8758c956ad54f4ad973099d91b3694f4,1,2,1,0.00452673,1589150853,Vote,b2a62207379570ed71cf3ef3c5b2bb4b8f85e785eda501965033ebc7aef7ea4f
d3b376d65fe48a46f3eedbff1df3b9480bedc6d3d4474a23eaf751b4a4892922,1,2,1,0.00448221,1589148289,Vote,2d26288e97385219d6cd50506310cc186585e16368189bde5aabcf0a097ab03c
9aeb7fc7baccef8299c822e260f834620c6ccc5bcbcc4fcfc6511c9645c3cd39,1,2,1,0.00448221,1589001948,Vote,a10c83eabc4be7c601a558240874c69ec5f4112f6bd651aa6e2ecf0200d84769
89cc6d6969ce91955c335e32eca3765f878e99842e87b0447b7209919198110d,1,2,1,0.0044822,1588861093,Vote,c21f063597c7985dd81a8d679ed3175516ebf2c7caa94cc640a40aa3555a4582
48e07ba04095c7d669afcfcb5613edf91e3c3ab7c9a515f1bd10765101f25b1a,1,2,1,0.00452673,1588784516,Vote,c21f063597c7985dd81a8d679ed3175516ebf2c7caa94cc640a40aa3555a4582
ac2dee9dc23472be259fb9a2d6c4f9ce9aa88de28c4dc0a473a777be4af7f4d1,-1,286,1,0.00466392,1588783449,Regular,7f3445415608b91728d8418358e08e126e0c37c4226ff75f6319129f06961ef7
ac2dee9dc23472be259fb9a2d6c4f9ce9aa88de28c4dc0a473a777be4af7f4d1,-1,362,1,0.00461742,1588783449,Regular,4444266e5ca6a6994c7dc0f232341e11822c789c241779d6c0041590ef1ef5fe
ac2dee9dc23472be259fb9a2d6c4f9ce9aa88de28c4dc0a473a777be4af7f4d1,-1,193,1,0.00461777,1588783449,Regular,88d0ea5d4de36c1916241288bcd9458f95fc9a238a1f839485fa43a0356495ec
ac2dee9dc23472be259fb9a2d6c4f9ce9aa88de28c4dc0a473a777be4af7f4d1,-1,161,1,0.004572,1588783449,Regular,6f6ddb89f722e1ec8ee7aee1c392f4afe980c9405d05343eecbbbb26cef891e9
ac2dee9dc23472be259fb9a2d6c4f9ce9aa88de28c4dc0a473a777be4af7f4d1,-1,67,1,0.00461741,1588783449,Regular,39c63abf55e723f19a40aa77b4519aa6e17eb45aea62eb286f2a29fa0e0196e0
ac2dee9dc23472be259fb9a2d6c4f9ce9aa88de28c4dc0a473a777be4af7f4d1,-1,66,1,0.00452674,1588783449,Regular,adb5846d806c3f820f05563f9e8abcddf1c33579a2e2ea9264090d406d1932e0
ac2dee9dc23472be259fb9a2d6c4f9ce9aa88de28c4dc0a473a777be4af7f4d1,-1,27,1,0.00470965,1588783449,Regular,2d541f3d63d10b08497a909d63980ac9a7f50d1759942d133c41495c1a633fdb
ac2dee9dc23472be259fb9a2d6c4f9ce9aa88de28c4dc0a473a777be4af7f4d1,-1,3,1,0.00466295,1588783449,Regular,8e1adf7978f338dfb606650a0c55a8da0197a026c72704dca50e41e65d7c9595
1911feebcefea4898d6f394b19f02af60703177ee1c8888ce1ff999bf5d672f9,-1,308,1,0.00452672,1588782299,Regular,6d856eef4078c41cbd5e998c0da29003438fef82f473728c999adbff9832f7a1
1911feebcefea4898d6f394b19f02af60703177ee1c8888ce1ff999bf5d672f9,-1,117,1,0.00461769,1588782299,Regular,2bc30edf6f2632b2757ca2724eb12ce606f9823e966f813ee9a7f6b586878090
1911feebcefea4898d6f394b19f02af60703177ee1c8888ce1ff999bf5d672f9,-1,208,1,0.00466391,1588782299,Regular,1d7cadbc6f1e07f3d7af03f0ccf029ea0e8387e406c4171d4a1f17b670fdde98
1911feebcefea4898d6f394b19f02af60703177ee1c8888ce1ff999bf5d672f9,-1,222,1,0.004757,1588782299,Regular,b98f5b4ee8bd139a586d1807dcb3b88bcd5204e8b08b85bdfa4436fb3adb049a
1911feebcefea4898d6f394b19f02af60703177ee1c8888ce1ff999bf5d672f9,-1,240,1,0.00452674,1588782299,Regular,932ae7798effb97e4238f7bd96a43a93501b42e578ab45d0d9d53e885866f59b
1911feebcefea4898d6f394b19f02af60703177ee1c8888ce1ff999bf5d672f9,-1,247,1,0.00452702,1588782299,Regular,d7f7d758ed3f946e25eeaa851a654c5b689d77bd3f94b798b3a38790e1e3d49c
1911feebcefea4898d6f394b19f02af60703177ee1c8888ce1ff999bf5d672f9,-1,257,1,0.00461769,1588782299,Regular,b79e1ed9f2cf199250b47c5966f46072c00e7c35743b411961c82d2b42f25c9d
1911feebcefea4898d6f394b19f02af60703177ee1c8888ce1ff999bf5d672f9,-1,274,1,0.00461794,1588782299,Regular,8904da1cdd909f65dafae50617401522190da6354d4014aa59cd102a94fbb19e
1911feebcefea4898d6f394b19f02af60703177ee1c8888ce1ff999bf5d672f9,-1,285,1,0.00470992,1588782299,Regular,e9b1541957fde90e17a598a4230441596750e5a5c6729babb6a59834eaf669a0
1911feebcefea4898d6f394b19f02af60703177ee1c8888ce1ff999bf5d672f9,-1,299,1,0.00461742,1588782299,Regular,d1ea7b48a6f35be2ebc3859c4397766dfa7cf9689de2aaa4da969c6e493cf0a0
1911feebcefea4898d6f394b19f02af60703177ee1c8888ce1ff999bf5d672f9,-1,417,1,0.00457199,1588782299,Regular,669b3a9d2c1392b3ffc290df8ac52311f9b27dd2d985304c9b40a038b01b61ad
1911feebcefea4898d6f394b19f02af60703177ee1c8888ce1ff999bf5d672f9,-1,397,1,0.00480423,1588782299,Regular,18763e3abdde57e8352c9f20c565636bcc16357d48176b9d901c3efe65fa0eab
1911feebcefea4898d6f394b19f02af60703177ee1c8888ce1ff999bf5d672f9,-1,385,1,0.00461717,1588782299,Regular,a1a2bf1d96500b6fbac7fe16365920d3f97b5a7745a4bb9f654e7a5f8451c3a9
1911feebcefea4898d6f394b19f02af60703177ee1c8888ce1ff999bf5d672f9,-1,379,1,0.00452702,1588782299,Regular,5ad31808701cb092245313fa6be47d834d86ddf166822378ed3aae44af1764a9
1911feebcefea4898d6f394b19f02af60703177ee1c8888ce1ff999bf5d672f9,-1,375,1,0.00452673,1588782299,Regular,4755e54f7082dd0858950501f1a5dc706f0addf6809b522320cbf807fb3b28a9
1911feebcefea4898d6f394b19f02af60703177ee1c8888ce1ff999bf5d672f9,-1,366,1,0.00461812,1588782299,Regular,91a366ddd62d06cbed6e1161f27d5d6e7b398cba0d9e24d0f1443038500806a8
1911feebcefea4898d6f394b19f02af60703177ee1c8888ce1ff999bf5d672f9,-1,364,1,0.00461812,1588782299,Regular,b663bb3974f0eb1fb681ff9f75781cd99d0a4712040495ca1f3026485fd3bda7
1911feebcefea4898d6f394b19f02af60703177ee1c8888ce1ff999bf5d672f9,-1,346,1,0.00461796,1588782299,Regular,7286184ae00a992b6d0f28a304e1f786a8e80005e88792b3d7df645e03cd4ba5
2bdec2c6431bd044d09574507b5cf0ae92e66a04d604ffbf905c131ac024d03a,-1,98,1,0.00466393,1588782299,Regular,6096952b5878a4e15e033a712079c2686fa1cdc4f7e5f529437b39cd9dbd38b9
2bdec2c6431bd044d09574507b5cf0ae92e66a04d604ffbf905c131ac024d03a,-1,48,1,0.00466359,1588782299,Regular,46c67e020b6a7dc889a1c068107a4897e67e34e1db4d931c1b5c63c680a595b3
2bdec2c6431bd044d09574507b5cf0ae92e66a04d604ffbf905c131ac024d03a,-1,30,1,0.00466293,1588782299,Regular,01c58ebd8033cb581c83ccdee500e15e0680973cc3280fd3c492e697384431b2
2bdec2c6431bd044d09574507b5cf0ae92e66a04d604ffbf905c131ac024d03a,-1,18,1,0.00466391,1588782299,Regular,e7ebbefef3471719a9e381263bdfd26cc0eba32e79008e2dc7207db02edf65b1
2bdec2c6431bd044d09574507b5cf0ae92e66a04d604ffbf905c131ac024d03a,-1,303,1,0.00461716,1588782299,Regular,349bf0bed98239c1fd197d571ba8ebe25c743591ad696a9046ac538382e4aecd
2bdec2c6431bd044d09574507b5cf0ae92e66a04d604ffbf905c131ac024d03a,-1,220,1,0.00461742,1588782299,Regular,a23168dcb04276442949b3048c7eda463ca99fdeed0a0ac3d33f663799f0a0c5
2bdec2c6431bd044d09574507b5cf0ae92e66a04d604ffbf905c131ac024d03a,-1,210,1,0.00461812,1588782299,Regular,b561e21169b98a95550ba95273622552c58f0cdbdc0f4a47a30dfbd87fff4ac4
2bdec2c6431bd044d09574507b5cf0ae92e66a04d604ffbf905c131ac024d03a,-1,205,1,0.00452702,1588782299,Regular,fa7ac93ebd485e2bdc8f10fadb11a08b45e66c83c5eeb79bc7999070ee63fcc3
2bdec2c6431bd044d09574507b5cf0ae92e66a04d604ffbf905c131ac024d03a,-1,203,1,0.00461796,1588782299,Regular,05fdd9f2cf5f2e8e9661d1768671734df63aa0b15138029fa6a480827adb81c3
2bdec2c6431bd044d09574507b5cf0ae92e66a04d604ffbf905c131ac024d03a,-1,201,1,0.00471023,1588782299,Regular,5ef5fa5a8b414954a622359ffcffbf77fa8631a2edce7fa4b9b0c3f64aa864c3
2bdec2c6431bd044d09574507b5cf0ae92e66a04d604ffbf905c131ac024d03a,-1,199,1,0.00461742,1588782299,Regular,735cfb29dc927db34454909cadb76993c6cba029df7a84e45c51ca792e6f3ac3
2bdec2c6431bd044d09574507b5cf0ae92e66a04d604ffbf905c131ac024d03a,-1,187,1,0.004527,1588782299,Regular,60c103181165716f5e1e93d86e82ec8bc173a989d3c55e87964d60642541afc1
64f6875bf72fac4b1884d48c2bfdd9cdfb0e371fa7fa3c1ffbac911fdfbaf892,-1,216,1,0.00452702,1588782299,Regular,8929ca2f4252f15dc289ef51fefd4e9d691ae75b7e3420c4f281a87496aac016
64f6875bf72fac4b1884d48c2bfdd9cdfb0e371fa7fa3c1ffbac911fdfbaf892,-1,192,1,0.00461777,1588782299,Regular,4e16708b25180aca518862156d4b86a782def9a3091b7cfe4627af9cf72f0015
64f6875bf72fac4b1884d48c2bfdd9cdfb0e371fa7fa3c1ffbac911fdfbaf892,-1,194,1,0.00461741,1588782299,Regular,05a59ed8b4b40ab1b08b535836f7b0fecfcc2082fa4f17c33bb2e55052f15d15
64f6875bf72fac4b1884d48c2bfdd9cdfb0e371fa7fa3c1ffbac911fdfbaf892,-1,160,1,0.00461741,1588782299,Regular,9a510da12020899dc450225bd2bbdf4651c6b69a5d694849b6b149b215cf6610
64f6875bf72fac4b1884d48c2bfdd9cdfb0e371fa7fa3c1ffbac911fdfbaf892,-1,132,1,0.00461796,1588782299,Regular,dad846c4e0922a5d3f64d780e487ed1c44466df86e97326463087b28be36750d
64f6875bf72fac4b1884d48c2bfdd9cdfb0e371fa7fa3c1ffbac911fdfbaf892,-1,58,1,0.00461769,1588782299,Regular,54d7d5c3e335ed2d613fa308d0ef23a27d1c516b5cc1e6d9e2103959c5ecb605
64f6875bf72fac4b1884d48c2bfdd9cdfb0e371fa7fa3c1ffbac911fdfbaf892,-1,20,1,0.00466328,1588782299,Regular,59fd7dd247e3079e015df5db1bbf5591b0d15c9aa424ddb1987ee4aaf3e2c301
64f6875bf72fac4b1884d48c2bfdd9cdfb0e371fa7fa3c1ffbac911fdfbaf892,-1,15,1,0.00457199,1588782299,Regular,939ac9add007ad6a819195fac14f52b58eec0df66b6233331c686781a9f84901
64f6875bf72fac4b1884d48c2bfdd9cdfb0e371fa7fa3c1ffbac911fdfbaf892,-1,421,1,0.00452673,1588782299,Regular,51e5832e91eb67a79ddd219352f94712aecec06640a4076649e286e1ef3d0c2d
64f6875bf72fac4b1884d48c2bfdd9cdfb0e371fa7fa3c1ffbac911fdfbaf892,-1,359,1,0.00466391,1588782299,Regular,c4de241dacb2687e2535aa28739b3fb5abc4da0b2dd916f689941c69038d8426
64f6875bf72fac4b1884d48c2bfdd9cdfb0e371fa7fa3c1ffbac911fdfbaf892,-1,355,1,0.00448219,1588782299,Regular,c59a5a141a89e2d8844c39bfbfb5214de44a5e9ab4abf9b92192ccfde0bff025
64f6875bf72fac4b1884d48c2bfdd9cdfb0e371fa7fa3c1ffbac911fdfbaf892,-1,334,1,0.00475605,1588782299,Regular,271f06ca53a2c3a04d1007718e4780460b62cefa21845acec451a86013872b24
64f6875bf72fac4b1884d48c2bfdd9cdfb0e371fa7fa3c1ffbac911fdfbaf892,-1,303,1,0.00461742,1588782299,Regular,cd144c3ede03f499277de45823d8d5cca9165d4c6e21a990b7e6a96fdf4ce51f
64f6875bf72fac4b1884d48c2bfdd9cdfb0e371fa7fa3c1ffbac911fdfbaf892,-1,274,1,0.00466393,1588782299,Regular,969414db7e35b8eb5e6aa384de7d996e4cd52a029506ecb44f16611e87638c1c
6d0df312272f424836278a54030330717dbe1ed90c538d1e8c638173199170ed,-1,347,1,0.00448219,1588782299,Regular,f75da75776511dc2181369f8d8f6e2b2cc52dfcf0a7b3e0d22cccaa052dfc34e
6d0df312272f424836278a54030330717dbe1ed90c538d1e8c638173199170ed,-1,433,1,0.00466359,1588782299,Regular,faa3d8dd733062919bfd1e72f849ad82cbe0e507c999b1703f48819029247557
6d0df312272f424836278a54030330717dbe1ed90c538d1e8c638173199170ed,-1,388,1,0.00461742,1588782299,Regular,3e28be57777adaee5a5cfc714a66a5d68dc726cceb8260e1e7099612a5695152
6d0df312272f424836278a54030330717dbe1ed90c538d1e8c638173199170ed,-1,362,1,0.004757,1588782299,Regular,c8cbfada3f516b5994af7d558e8d5fb51f1affc9125a8adc47a9d2907f55ad50
6d0df312272f424836278a54030330717dbe1ed90c538d1e8c638173199170ed,-1,279,1,0.00461741,1588782299,Regular,ee61923e78ceda26000f6761520b806c2cfe103564556510ec95a87f44db1448
6d0df312272f424836278a54030330717dbe1ed90c538d1e8c638173199170ed,-1,171,1,0.00452673,1588782299,Regular,4704c1a6ba2d6575a99970f8afc9e0d5727b604d2befb7594db6ac2da07f903d
6d0df312272f424836278a54030330717dbe1ed90c538d1e8c638173199170ed,-1,165,1,0.00452674,1588782299,Regular,072115ff9e38c459e48e73fbcab1d8719741e3b523fb58c2421ff694c3264f3d
6d0df312272f424836278a54030330717dbe1ed90c538d1e8c638173199170ed,-1,131,1,0.00461716,1588782299,Regular,e93991c5fceea025560a4fe8127dd6d9c41bd2eb06510a3e3db75edd4d2f4d3a
6d0df312272f424836278a54030330717dbe1ed90c538d1e8c638173199170ed,-1,119,1,0.00470992,1588782299,Regular,58f45900605ffd7212c66216eb7006e80c341e2fb17c08bca102414cc5a12239
6d0df312272f424836278a54030330717dbe1ed90c538d1e8c638173199170ed,-1,54,1,0.00475668,1588782299,Regular,cfbcfca007437a4902b2a81abc766bd550a3a4d5b27057708563dc5a4e30fa33
ea4bef6bccddbe2a3955482accf422d695062fdfa41a5752ad6e6ad5cb756b04,-1,377,1,0.00466359,1588782299,Regular,5f2d4447eafda21312c9ec1ce674617482e1624f21f688cdc1cc9e27521adb7e
ea4bef6bccddbe2a3955482accf422d695062fdfa41a5752ad6e6ad5cb756b04,-1,362,1,0.00466392,1588782299,Regular,5cdeffb948d9f75dbacad9e6c80cb2f6e332a4f884efb01a6b9ac97ec0e4de7c
ea4bef6bccddbe2a3955482accf422d695062fdfa41a5752ad6e6ad5cb756b04,-1,336,1,0.00461775,1588782299,Regular,10345a78505d82f7372f05d5a67f348e006f27165b8897d35c1f0f931e4a397b
ea4bef6bccddbe2a3955482accf422d695062fdfa41a5752ad6e6ad5cb756b04,-1,312,1,0.00466359,1588782299,Regular,a6f08f6aa99118d655d151206bf62816d1d0755a9fae20a01dc0d4077d8c6778
ea4bef6bccddbe2a3955482accf422d695062fdfa41a5752ad6e6ad5cb756b04,-1,310,1,0.00470993,1588782299,Regular,473343e8b4969187525731904480912193a14bd8b68d3048f8c1069306ed1b78
ea4bef6bccddbe2a3955482accf422d695062fdfa41a5752ad6e6ad5cb756b04,-1,299,1,0.00466391,1588782299,Regular,bda440c2a954dbc1c3d6eb2ce5ec7ccb88b340c0c6476d54e064e8d2aad64777
ea4bef6bccddbe2a3955482accf422d695062fdfa41a5752ad6e6ad5cb756b04,-1,289,1,0.00452673,1588782299,Regular,39de3cbf0d72c93996ce9af4b2e4cd9d4d8b986d10e7bcc709293a52e4378676
ea4bef6bccddbe2a3955482accf422d695062fdfa41a5752ad6e6ad5cb756b04,-1,266,1,0.00461812,1588782299,Regular,ef9fe162e44f608ae540948eaf12cbb62cc73b86785dde2ccca939b6e7794374
ea4bef6bccddbe2a3955482accf422d695062fdfa41a5752ad6e6ad5cb756b04,-1,212,1,0.00448219,1588782299,Regular,86bb55689d11e7f6e1e4fcca8e5058b850171c73d3a36a253db7d577aa161d6f
ea4bef6bccddbe2a3955482accf422d695062fdfa41a5752ad6e6ad5cb756b04,-1,190,1,0.00461812,1588782299,Regular,c04513866e9526b3d4a0caace42ab53bbc90636a54187a487f431dddbd69e86c
ea4bef6bccddbe2a3955482accf422d695062fdfa41a5752ad6e6ad5cb756b04,-1,165,1,0.00452673,1588782299,Regular,8237d0c348b2b9884b39aa4f7b5e386cf08d7dd35bcf6594d8b15063df253769
ea4bef6bccddbe2a3955482accf422d695062fdfa41a5752ad6e6ad5cb756b04,-1,88,1,0.00466295,1588782299,Regular,83bd2ce1702052e4aabe46ab7f1b5314ac1596535fbbd64e1372caa6d8fc8761
ea4bef6bccddbe2a3955482accf422d695062fdfa41a5752ad6e6ad5cb756b04,-1,72,1,0.00466393,1588782299,Regular,ecc948879af3cd83279d4beb21c343039433547e8b83ce6a37e1204d70272a60
ea4bef6bccddbe2a3955482accf422d695062fdfa41a5752ad6e6ad5cb756b04,-1,430,1,0.00470991,1588782299,Regular,a6cb389656440b5f4a1eefb1f1b479f800cede9640b59a597311872bbc0b2c84
8e1adf7978f338dfb606650a0c55a8da0197a026c72704dca50e41e65d7c9595,1,2,1,0.00466295,1588708460,Vote,ac2dee9dc23472be259fb9a2d6c4f9ce9aa88de28c4dc0a473a777be4af7f4d1
271f06ca53a2c3a04d1007718e4780460b62cefa21845acec451a86013872b24,1,2,1,0.00475605,1588687468,Vote,64f6875bf72fac4b1884d48c2bfdd9cdfb0e371fa7fa3c1ffbac911fdfbaf892
349bf0bed98239c1fd197d571ba8ebe25c743591ad696a9046ac538382e4aecd,1,2,1,0.00461716,1588658550,Vote,2bdec2c6431bd044d09574507b5cf0ae92e66a04d604ffbf905c131ac024d03a
86bb55689d11e7f6e1e4fcca8e5058b850171c73d3a36a253db7d577aa161d6f,1,2,1,0.00448219,1588619745,Vote,ea4bef6bccddbe2a3955482accf422d695062fdfa41a5752ad6e6ad5cb756b04
4755e54f7082dd0858950501f1a5dc706f0addf6809b522320cbf807fb3b28a9,1,2,1,0.00452673,1588582492,Vote,1911feebcefea4898d6f394b19f02af60703177ee1c8888ce1ff999bf5d672f9
4704c1a6ba2d6575a99970f8afc9e0d5727b604d2befb7594db6ac2da07f903d,1,2,1,0.00452673,1588561997,Vote,6d0df312272f424836278a54030330717dbe1ed90c538d1e8c638173199170ed
f75da75776511dc2181369f8d8f6e2b2cc52dfcf0a7b3e0d22cccaa052dfc34e,1,2,1,0.00448219,1588409312,Vote,6d0df312272f424836278a54030330717dbe1ed90c538d1e8c638173199170ed
6d856eef4078c41cbd5e998c0da29003438fef82f473728c999adbff9832f7a1,1,2,1,0.00452672,1588293543,Vote,1911feebcefea4898d6f394b19f02af60703177ee1c8888ce1ff999bf5d672f9
