tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c4b4dba5e8af360bfda7f4bd159cdf8e06315b2e2953087cc7ec2de999b8e59b,1,2,1,24.43784102,1471876140,Vote,ca8782c42e607380b6c579c76c9b9e825d2bedde199d35e9cb5968251d6608c3
6b18780dcfca10263cee5adfa0534deeca36499b8d97c72e6107495688a8aab0,1,0,1,21.87218301,1471858567,Ticket,73021f51c46e38d7c2c7e85cc1fc180388ede361601c17a930f97286e10ea75b
831989b9281baf736b4494d5d3f84166acc5660683a5da3c0eeaad3c58457ae7,1,0,1,21.87218301,1471858567,Ticket,5c29b911dfbb21c34e6aa2541652c9fd2fadc7c633983d49fe449e45c2091825
adb2a91a21fe14196802e92d409cb7f238ed36670f68874a1f9a7ad9c4110a9d,1,0,1,21.87218301,1471858567,Ticket,fd026fecf36e221c2ead8895e22e5f8b0d561b218f6e655d3af912ccdca3fe9d
cb8b201a601ae612bda7e8f5e896b55a2c23588dd883c935956a568083a4b70c,1,0,1,21.87218301,1471858567,Ticket,85b94138e4e0c98ec21abd76455af3e206fcbfc718ecc3b6ded97ed654e33553
2dce55a9a18712177240b980e83bd8bfa292999ced883b3f3f22b1762c5a7a18,1,0,1,21.87218301,1471857987,Ticket,7e1adf7f51cf9f5aeaecd9acafca9a2108fa8fa06f0708eeee33845a69c477b1
4b7bf066c678dad79e7a3053e62c9e618496d70ea2165c97d98f91dc3204b8b5,1,0,1,21.87218301,1471857987,Ticket,a0e020a420a2c81bb8dfb294235cbad592b6693f764a77fc1f798f357505dc11
710eb7ceaad47d98053fc85927944df663c9187fcd3ac5426df365adfa078e92,1,0,1,21.87218301,1471857987,Ticket,ec1372576ea4227a6f2a6d86c5acd99f6b06cf471caedcb6555d69542cbde057
bfe2247cf89c5b825fb306d32d3dcc9d2cd923d4e759c35a5d8a81bcbaf3ce8e,1,0,1,21.87218301,1471857987,Ticket,139b01cba836b77ab0bec12ce838f057bcd9aeb0077f15605ec9ceebb9825ebe
130d8841f4952ed6708f988d2860e9c8a1974abbdfca8233fb92fe671b8be1e1,1,0,1,21.87218301,1471857674,Ticket,8906c9f7af66a990896428a3d0639a6aaf935efb72390c4dc0fe67d893be187e
e80bd505d545211b7d5708ff6305eac84e04389f731388dbf2c65584fdfb4d74,1,0,1,21.87218301,1471857674,Ticket,25b184c052e28374a27b7d5a536fa34b8d4cff09ed5f4ecba6333a7e117482a9
fea1d7bfd464c27176077deb8bf6796ba8c2c82c8b18deb9a7549d55cac214ab,-1,1,1,25.63192583,1471819155,Regular,9b9d95fa5938b9dd534157f48ffed1b60f3376ed7e7a7281e4b3e28e955623d7
b3ddf187dbd8d9dbb04ce433b6f5147c7b4d3525bf2dc9d7a2df55c5428b9772,-1,4,1,24.43784102,1471819106,Regular,cd7befa70e720036c689c7591121fb040b7a10bab6576bbe44b6594c291c41c2
b2a9e8a990734b23e15914e0e3c8a776b212ccf1e3ab03d5ae1ce86c2cc7cc28,-1,1,1,21.78707985,1471818472,Regular,2cc73c0c512b5e0b58521973a81f527cdb5b3e7b39fecf83fee1a8f26661088f
67f06e60dda9bfd5ee5070d9eec25103332755666215819a4ee7264a93324c08,-1,0,1,23.49501886,1471817562,Regular,fb3e80530d43f0eed4d5b98ead323c9ea32fc7cdc07e18d817284ab73be59f68
f16583df81a0f58f77b7b96ebbb28101bcc82239f93308ebab81c67ae91a8a98,-1,1,1,24.66257955,1471817522,Regular,b02b92cad82ea187417766e53d26e94773b50e5d117a9c4987c16b5e9604a856
c503dde31add4d5004a0d2b6a215669be108699e82db5e4a849ecc3e989d85ba,-1,0,1,24.43784102,1471815586,Regular,b6958aa25fc014825af1ba33a500f996b885933165cbf8d11d07f37cac48d74e
3b35495b47e3ead5bd16690de1e37f77a8b78ef8272e0fac8680e8a431204037,-1,0,1,25.61481168,1471814708,Regular,dcf4e67b7a8d153e07c04086023dca6ead9652a6ff3fcc2b65b8479385dc7142
ec7fe6b7455c6b43a26b86ade768ba4a1630b1b1c84b10dc41a3fa9dc6e44d72,-1,0,1,21.65862127,1471814459,Regular,4ed42bb4b2b75403ac850473f0c30e9ba83682ff82f2690720a80f70ea44862d
95d4a5b39e5cfe810e1992982eabbe26fa6ad211ce612b12c6467dd1eba102bc,-1,0,1,19.22397278,1471814295,Regular,f5beebedd3ee537da6d1403204b822901c506c503bc65ac453bf50a38702321d
cd7befa70e720036c689c7591121fb040b7a10bab6576bbe44b6594c291c41c2,-1,1,1,22.72642583,1471750676,Vote,bf1bf5f9dede056e5672773ebac742abbc7e34768caf5f2cca8b93de864ddc0a
cd7befa70e720036c689c7591121fb040b7a10bab6576bbe44b6594c291c41c2,1,2,1,24.43784102,1471750676,Vote,b3ddf187dbd8d9dbb04ce433b6f5147c7b4d3525bf2dc9d7a2df55c5428b9772
2cc73c0c512b5e0b58521973a81f527cdb5b3e7b39fecf83fee1a8f26661088f,1,2,1,21.78707985,1471690702,Vote,b2a9e8a990734b23e15914e0e3c8a776b212ccf1e3ab03d5ae1ce86c2cc7cc28
2cc73c0c512b5e0b58521973a81f527cdb5b3e7b39fecf83fee1a8f26661088f,-1,1,1,20.07566466,1471690702,Vote,c8779d74f16b775e4612bca1398d1245fead967b941fe8cf0f4b753b58291b5e
dcf4e67b7a8d153e07c04086023dca6ead9652a6ff3fcc2b65b8479385dc7142,-1,1,1,23.90339649,1471644732,Vote,0f6cb97d5c0273690d0c6babf9f7a3944ffbba7b0946ff2f433c7b6ad44e9dfe
dcf4e67b7a8d153e07c04086023dca6ead9652a6ff3fcc2b65b8479385dc7142,1,2,1,25.61481168,1471644732,Vote,3b35495b47e3ead5bd16690de1e37f77a8b78ef8272e0fac8680e8a431204037
4ed42bb4b2b75403ac850473f0c30e9ba83682ff82f2690720a80f70ea44862d,1,2,1,21.65862127,1471629207,Vote,ec7fe6b7455c6b43a26b86ade768ba4a1630b1b1c84b10dc41a3fa9dc6e44d72
4ed42bb4b2b75403ac850473f0c30e9ba83682ff82f2690720a80f70ea44862d,-1,1,1,19.94720608,1471629207,Vote,1a8d8ffe4788a0436ce56533c6fa07eb531b87a84d9623492057f4e51b34ebd4
f5beebedd3ee537da6d1403204b822901c506c503bc65ac453bf50a38702321d,-1,1,1,17.51255759,1471625129,Vote,7806842444d59619677fb783aa065493e83d6ed68fe9a750fe3ed80db19f21af
f5beebedd3ee537da6d1403204b822901c506c503bc65ac453bf50a38702321d,1,2,1,19.22397278,1471625129,Vote,95d4a5b39e5cfe810e1992982eabbe26fa6ad211ce612b12c6467dd1eba102bc
b02b92cad82ea187417766e53d26e94773b50e5d117a9c4987c16b5e9604a856,1,2,1,24.66257955,1471503782,Vote,f16583df81a0f58f77b7b96ebbb28101bcc82239f93308ebab81c67ae91a8a98
b02b92cad82ea187417766e53d26e94773b50e5d117a9c4987c16b5e9604a856,-1,1,1,22.95116436,1471503782,Vote,151d930b5dae27a027602eda45cd31dd3b3f31c45879982c5b61781a1b2a2b59
b6958aa25fc014825af1ba33a500f996b885933165cbf8d11d07f37cac48d74e,1,2,1,24.43784102,1471438187,Vote,c503dde31add4d5004a0d2b6a215669be108699e82db5e4a849ecc3e989d85ba
b6958aa25fc014825af1ba33a500f996b885933165cbf8d11d07f37cac48d74e,-1,1,1,22.72642583,1471438187,Vote,cfbf7eec41209b616f67d465a7053737d434dc86ed7f4744a4f73cb71c9b4682
9b9d95fa5938b9dd534157f48ffed1b60f3376ed7e7a7281e4b3e28e955623d7,1,2,1,25.63192583,1471328282,Vote,fea1d7bfd464c27176077deb8bf6796ba8c2c82c8b18deb9a7549d55cac214ab
9b9d95fa5938b9dd534157f48ffed1b60f3376ed7e7a7281e4b3e28e955623d7,-1,1,1,23.90339649,1471328282,Vote,8d020d87914f6a601ca51282d4f337a7e2b76d1d67caf3f58f241518662a9967
80e92023fc068da0d8271f866b51bcdf92d2a0e1e0323ecb215d002e83ff645a,1,0,1,23.90339649,1471212394,Ticket,016ba779b476f274ff3caa57ac54944137475cf97df6370cb9ef0f0685cc9426
fbb3925bb589fd3a048dc1eced2f6db89feaab70e692d1f894326a3c7f240141,-1,0,1,24.29169566,1471212342,Regular,1ca37d213dccc41a0c6281cdbffbe6c5cd84907b25481c66584e2e5db2c18e0c
0f6cb97d5c0273690d0c6babf9f7a3944ffbba7b0946ff2f433c7b6ad44e9dfe,1,0,1,23.90339649,1471182208,Ticket,dcf4e67b7a8d153e07c04086023dca6ead9652a6ff3fcc2b65b8479385dc7142
8d020d87914f6a601ca51282d4f337a7e2b76d1d67caf3f58f241518662a9967,1,0,1,23.90339649,1471182208,Ticket,9b9d95fa5938b9dd534157f48ffed1b60f3376ed7e7a7281e4b3e28e955623d7
8eb84ae146647fa60d1058e98c284b4a1fbc062849e664df9f55651e6a613503,1,0,1,23.90339649,1471182208,Ticket,02f93b4ba334a2e36d21356c6b93eaea24a16139859b0fc5c5e98f2bb1f48a04
ab93de72520983506ecec11da8a409c41f9db6564539d45a4cb0237688c01e33,1,0,1,23.90339649,1471182208,Ticket,07e7fc9bb38e5656d8da01e1ed7321b1ce3b633b0bce8123b2b36a585f1f5a22
b79d4f3200ce3f3114f39f6c77a3625a653660091380bc7cfc72f0de17142b9e,1,0,1,23.90339649,1471182208,Ticket,90fad9cb1c395b84599afd3cde26b803990c50864b9c55fac3c5e34c601f0d01
ff1141fb62152ebd6d89fdbf1daa70eb8e33b0948261bab003a3bb461cf65298,1,0,1,23.90339649,1471182208,Ticket,a21148fed8d86a976f24f5fb07c22d3e5f847fe8742153da9d56b1d908bdcf36
0d5ea85ed120e9dcef5db97dc2840d80c9d0d261a5e4b871967382154d5e299f,-1,2,1,22.65142583,1471180762,Regular,c16fee8258688da84d2dd6e70ccef3eebbcedde28d597501221587ece2028aea
b2ff59cd063ca0da37fb8eca7eb8c97cb19cf222d18dd9f715aef6d92584240f,-1,1,1,21.67573542,1471180445,Regular,78940b80ef72a2588cbce3002ac97e1af762dbc7248ceefbbdfb021be39688ca
362af06066c5ca631cef7852e3a608a503e8d5bd2ee4a3e555408cd5c9835d25,-1,0,1,19.24108693,1471179926,Regular,7fb957a002959cb4ac1a1338f4cc34910fbf7e94187dec656c77cbc01842f8b3
362af06066c5ca631cef7852e3a608a503e8d5bd2ee4a3e555408cd5c9835d25,-1,1,1,24.29169566,1471179926,Regular,62fafec2aadffe44d18162924000c71ace58388ce77bbb9335346357d866b0c7
bf1bd7b4e6cb43c3dae94e31e071e21bdc57174e0502a879bbb694944154c216,-1,1,1,21.67573542,1471179855,Regular,c63bbda60f88674bdf5777e8c404ad59e35886534c60609f40963b8277b14eb2
bf1bd7b4e6cb43c3dae94e31e071e21bdc57174e0502a879bbb694944154c216,-1,0,1,19.24108693,1471179855,Regular,b67474270548a52e0c9859ae61cadb3d03d7ed98c96c582bdbbb4a8b6b9287ac
9b6fa64278a6fcbceaad29363fff08a46725d8422b5117c9aef154e11edd7bda,-1,0,1,22.87616436,1471179585,Regular,d452f7bf82541168c8cac3cf8859d218d6766bc5cb41b076598889d92d21b328
fb3e80530d43f0eed4d5b98ead323c9ea32fc7cdc07e18d817284ab73be59f68,-1,1,1,21.76648952,1471177380,Vote,1ef44d44f841711f76b26020ad49e57cabb623f82ee35bdd0ad0c61fe6b34bb5
fb3e80530d43f0eed4d5b98ead323c9ea32fc7cdc07e18d817284ab73be59f68,1,2,1,23.49501886,1471177380,Vote,67f06e60dda9bfd5ee5070d9eec25103332755666215819a4ee7264a93324c08
1ca37d213dccc41a0c6281cdbffbe6c5cd84907b25481c66584e2e5db2c18e0c,-1,1,1,22.56316632,1471142793,Vote,686ffa36db15558f340d809d0cf9af0d732f7e8f88b1c28cbb5e86974267308b
1ca37d213dccc41a0c6281cdbffbe6c5cd84907b25481c66584e2e5db2c18e0c,1,2,1,24.29169566,1471142793,Vote,fbb3925bb589fd3a048dc1eced2f6db89feaab70e692d1f894326a3c7f240141
62fafec2aadffe44d18162924000c71ace58388ce77bbb9335346357d866b0c7,1,2,1,24.29169566,1471097887,Vote,362af06066c5ca631cef7852e3a608a503e8d5bd2ee4a3e555408cd5c9835d25
62fafec2aadffe44d18162924000c71ace58388ce77bbb9335346357d866b0c7,-1,1,1,22.56316632,1471097887,Vote,7ee7a3dcdfe87cadac1109bb945613d26e3054ea8900cca006d97d2fc690fea7
c63bbda60f88674bdf5777e8c404ad59e35886534c60609f40963b8277b14eb2,-1,1,1,19.94720608,1471079393,Vote,4a4b91858927ba5c3af6a787b0805b4662e3f3187dd28c13247f7d258d8e88cf
c63bbda60f88674bdf5777e8c404ad59e35886534c60609f40963b8277b14eb2,1,2,1,21.67573542,1471079393,Vote,bf1bd7b4e6cb43c3dae94e31e071e21bdc57174e0502a879bbb694944154c216
7fb957a002959cb4ac1a1338f4cc34910fbf7e94187dec656c77cbc01842f8b3,-1,1,1,17.51255759,1471048362,Vote,c502b74ea22abe19220aeeb6665c5cf9b270f637d8ae3460819ab8d54524ed95
7fb957a002959cb4ac1a1338f4cc34910fbf7e94187dec656c77cbc01842f8b3,1,2,1,19.24108693,1471048362,Vote,362af06066c5ca631cef7852e3a608a503e8d5bd2ee4a3e555408cd5c9835d25
c16fee8258688da84d2dd6e70ccef3eebbcedde28d597501221587ece2028aea,1,0,1,22.65142583,1470945020,Revocation,0d5ea85ed120e9dcef5db97dc2840d80c9d0d261a5e4b871967382154d5e299f
c16fee8258688da84d2dd6e70ccef3eebbcedde28d597501221587ece2028aea,-1,0,1,22.72642583,1470945020,Revocation,90dde3526eade1b14aabead75498260035b527e544d254894cc646aa43741ba5
d452f7bf82541168c8cac3cf8859d218d6766bc5cb41b076598889d92d21b328,1,0,1,22.87616436,1470944564,Revocation,9b6fa64278a6fcbceaad29363fff08a46725d8422b5117c9aef154e11edd7bda
d452f7bf82541168c8cac3cf8859d218d6766bc5cb41b076598889d92d21b328,-1,0,1,22.95116436,1470944564,Revocation,0d216166857f4b23904a9eab2b2528e5323b4968865f88e3a2773466ae9f0368
78940b80ef72a2588cbce3002ac97e1af762dbc7248ceefbbdfb021be39688ca,-1,1,1,19.94720608,1470641443,Vote,0e097e345c82eac520db69c9e144b0a84c1847eb3f3c354693bbd109455d15f8
78940b80ef72a2588cbce3002ac97e1af762dbc7248ceefbbdfb021be39688ca,1,2,1,21.67573542,1470641443,Vote,b2ff59cd063ca0da37fb8eca7eb8c97cb19cf222d18dd9f715aef6d92584240f
b67474270548a52e0c9859ae61cadb3d03d7ed98c96c582bdbbb4a8b6b9287ac,-1,1,1,17.51255759,1470444889,Vote,692de5cc3af0268c1223ec25e7e92dd1bf5f333cd3d4503556d81a11ea4d01ef
b67474270548a52e0c9859ae61cadb3d03d7ed98c96c582bdbbb4a8b6b9287ac,1,2,1,19.24108693,1470444889,Vote,bf1bd7b4e6cb43c3dae94e31e071e21bdc57174e0502a879bbb694944154c216
0e097e345c82eac520db69c9e144b0a84c1847eb3f3c354693bbd109455d15f8,1,0,1,19.94720608,1470405911,Ticket,78940b80ef72a2588cbce3002ac97e1af762dbc7248ceefbbdfb021be39688ca
1a8d8ffe4788a0436ce56533c6fa07eb531b87a84d9623492057f4e51b34ebd4,1,0,1,19.94720608,1470405911,Ticket,4ed42bb4b2b75403ac850473f0c30e9ba83682ff82f2690720a80f70ea44862d
4705b3aae858fa7769ef69c5dfe8e0bd1d48db0eae15f7fbf9d87831d9ee2b54,1,0,1,19.94720608,1470405911,Ticket,a9fa56e054f3465a4285fe04eb04e1324046f967f58f92273ba2ff16a27af4bb
6fbdbe8a986d60bfed9726e20087a19a92ca8a0ab05859331f1fa6480e4b28fd,1,0,1,19.94720608,1470405911,Ticket,ca4721ec0337ba223dc7f7b1349c339b9ec0c6f92157a037bb2d578c3371d8d6
8eaf92e9bab314666f5e0f6f603a750e6622e6cf4e6768254ad47295abff43b0,1,0,1,19.94720608,1470405911,Ticket,0ab07dc67dabe499086f179bdbe6a30dcdec8de7379da1e0e118329ef18f5d23
9046d55c2f2b27a8d1c4f1223da7fcbf48a97ee769a634f8fb934e0edddeccac,1,0,1,19.94720608,1470405911,Ticket,4a1ec218e15fd2a6acc2d5590ad6866c3311644a5f88f53bbc1eea7e433af611
907e15a720e2817ceb45534d0e4a7f5197b23debac3af1f718fdf76549b9d02f,1,0,1,19.94720608,1470405911,Ticket,a9f5a675cc5fcc02c5a08b667ae8407c4230693b25793b4fde72019b54899f6a
11ac52f4d6a4eb3319aa959c8be7dd0204ed499e620dfe31e05a879ed72f8c8a,1,0,1,19.94720608,1470405325,Ticket,419bc345601b8ba3707013d370d424c4bf0d567a44265d23dc3d34760bc6a379
18d848a341a47e7ecda4aeb486bc42c2e9498382453abf8f90ad5a02d9682bdd,1,0,1,19.94720608,1470405325,Ticket,553f620a0fba6ff5452f3d4c4d082881639a95875e8fc204ca0d4f43ba782206
4a4b91858927ba5c3af6a787b0805b4662e3f3187dd28c13247f7d258d8e88cf,1,0,1,19.94720608,1470405325,Ticket,c63bbda60f88674bdf5777e8c404ad59e35886534c60609f40963b8277b14eb2
6ae3995f5d124f926ebdaf25ea4cd1c7e4aa155aace94e7152b7cc5fa305b4a5,-1,0,1,21.804194,1470377288,Regular,c4031118c061c3fffe4ff14003c72576c4cf8d3e3e29a32f61408f4e3a2880f0
3f3dc1809b7d181fc273cb3d0c3256a3139a6e5c9af312e1c59337fd0b35abbf,-1,0,1,23.49501886,1470376016,Regular,1bbdeb8b1854913d178f8606a623dc1f6838d00f4d95ca0eedd62e82585e80dd
721b4f02be66d37f4b72f3c82666239e2ee4a5a6e9780e7c0619bd746b33bbfc,-1,1,1,19.24108693,1470375079,Regular,2159d1acaafea0c946f92e7ff3d156591478a4ae540a4dfd98b7c9d6795f9cd8
88ed205599745168f40d28c502f1c1b68d3d184d1f2a6263a2f1a985f0ee0bf8,-1,1,1,14.86108597,1470374831,Regular,4ac15c4a2a1658c55d037de1921a8882588da33cc78079f048a24520b16491cf
7331ee3c5a8bb420d25aee0b2dde2389687ebb45bca5ecb386f125f5ceeb1f5e,-1,0,1,19.24108693,1470374511,Regular,9a04b485b1433d361f4b30ace25a4dbe007e40c8c74a36a3cc1ddad82a6528a8
7331ee3c5a8bb420d25aee0b2dde2389687ebb45bca5ecb386f125f5ceeb1f5e,-1,1,1,18.95750548,1470374511,Regular,a879989c3ff77a9587ef819ce95c0d9449022f3354023d5075801be0eb4774ac
f976304bf4bcbd11f36923b13a3caf2247962e048ba6743b0f2bc56949094a41,-1,1,1,23.49501886,1470373215,Regular,f42cb8728e64b91335379fa73c8d10c344fa816efbd5ad3ed1097e568dd9bda6
17cb2cafd425601240e94ff28b1d3e192f2bbb5d90febf50313b330c82aaecc3,-1,3,1,24.29169566,1470372547,Regular,5133d4dbf06598e7c4f98251f576f15af243be9e5f07e230003d891c7143a96c
9a98c2ac457f9720a9743df094ff48f8bacc79cb76825be044d6f88d48789c6b,-1,0,1,22.1760424,1470370717,Regular,950292bee1c4c80ea409dfef84adb6c10d2f04b0721e3e6490261cf0891b1246
4ac15c4a2a1658c55d037de1921a8882588da33cc78079f048a24520b16491cf,1,2,1,14.86108597,1470226754,Vote,88ed205599745168f40d28c502f1c1b68d3d184d1f2a6263a2f1a985f0ee0bf8
4ac15c4a2a1658c55d037de1921a8882588da33cc78079f048a24520b16491cf,-1,1,1,13.13255663,1470226754,Vote,132c97f0a5bb9fdbc65e114fc675d386a46ad8f8f726c7e0a248e2f7742324c7
a879989c3ff77a9587ef819ce95c0d9449022f3354023d5075801be0eb4774ac,1,2,1,18.95750548,1470225546,Vote,7331ee3c5a8bb420d25aee0b2dde2389687ebb45bca5ecb386f125f5ceeb1f5e
a879989c3ff77a9587ef819ce95c0d9449022f3354023d5075801be0eb4774ac,-1,1,1,17.22897614,1470225546,Vote,8a9627ac45e8ff2b625fec890b010ae36b65ef2c0535fa38522ed96c3b90234d
2159d1acaafea0c946f92e7ff3d156591478a4ae540a4dfd98b7c9d6795f9cd8,1,2,1,19.24108693,1470163644,Vote,721b4f02be66d37f4b72f3c82666239e2ee4a5a6e9780e7c0619bd746b33bbfc
2159d1acaafea0c946f92e7ff3d156591478a4ae540a4dfd98b7c9d6795f9cd8,-1,1,1,17.51255759,1470163644,Vote,6ddc7b5787e5b94f4759fc50baa0a769d6893c099ff5a3a98455ecc581010467
950292bee1c4c80ea409dfef84adb6c10d2f04b0721e3e6490261cf0891b1246,-1,1,1,20.44751306,1470141248,Vote,ec946e3732ca40d7d3da3405d505b1cf00afcc44b5230639566cfcc787f79ebc
950292bee1c4c80ea409dfef84adb6c10d2f04b0721e3e6490261cf0891b1246,1,2,1,22.1760424,1470141248,Vote,9a98c2ac457f9720a9743df094ff48f8bacc79cb76825be044d6f88d48789c6b
f42cb8728e64b91335379fa73c8d10c344fa816efbd5ad3ed1097e568dd9bda6,1,2,1,23.49501886,1470112095,Vote,f976304bf4bcbd11f36923b13a3caf2247962e048ba6743b0f2bc56949094a41
f42cb8728e64b91335379fa73c8d10c344fa816efbd5ad3ed1097e568dd9bda6,-1,1,1,21.76648952,1470112095,Vote,75f15a1c5404b5cf53c76ecd8d7c52071ca8d74d400d8130489499f1e48672da
1bbdeb8b1854913d178f8606a623dc1f6838d00f4d95ca0eedd62e82585e80dd,1,2,1,23.49501886,1470083173,Vote,3f3dc1809b7d181fc273cb3d0c3256a3139a6e5c9af312e1c59337fd0b35abbf
1bbdeb8b1854913d178f8606a623dc1f6838d00f4d95ca0eedd62e82585e80dd,-1,1,1,21.76648952,1470083173,Vote,a3deb167ee3bcae0ef62495bb46b3cd4ace667d5a95db99cf10a350c1b60cd5b
c4031118c061c3fffe4ff14003c72576c4cf8d3e3e29a32f61408f4e3a2880f0,1,2,1,21.804194,1470068594,Vote,6ae3995f5d124f926ebdaf25ea4cd1c7e4aa155aace94e7152b7cc5fa305b4a5
c4031118c061c3fffe4ff14003c72576c4cf8d3e3e29a32f61408f4e3a2880f0,-1,1,1,20.07566466,1470068594,Vote,8472e0e835c7d31ddd02b04c53b2f53fb603b9492238e8ebe16a7432ccf0824c
13847fb16a29198f497f5a827d27d117a04075447422f9007223a1b57e056bf0,1,0,1,22.72642583,1470065588,Ticket,5c7f5d2b9838612d2a948b156feafc06587af355cdd45a3e00fc9da55f904c4b
f70dfb7ae0644ef7513b2743398ecc9a97186de404dd49e931162c6adf08ce70,1,0,1,22.72642583,1470065588,Ticket,d6e6ccf4397d78916a91856b25af443861167f86ccce33d2d4873f6149630c4c
90dde3526eade1b14aabead75498260035b527e544d254894cc646aa43741ba5,1,0,1,22.72642583,1470065444,Ticket,c16fee8258688da84d2dd6e70ccef3eebbcedde28d597501221587ece2028aea
bf1bf5f9dede056e5672773ebac742abbc7e34768caf5f2cca8b93de864ddc0a,1,0,1,22.72642583,1470065444,Ticket,cd7befa70e720036c689c7591121fb040b7a10bab6576bbe44b6594c291c41c2
cfbf7eec41209b616f67d465a7053737d434dc86ed7f4744a4f73cb71c9b4682,1,0,1,22.72642583,1470065444,Ticket,b6958aa25fc014825af1ba33a500f996b885933165cbf8d11d07f37cac48d74e
e07117a8509319913fd29f061e20383a4c4374507c8ea212437f35a9f4aaf2f7,1,0,1,22.72642583,1470065444,Ticket,94cbb2b0210a0e8fc5c86d70167d8af0cf8e764b14c5ed7be0fd21d59cd82eea
fb89a9deb7ee5bd6fa33a5db6e7a52a0010842a2ccd5715a9679e43d95741b67,1,0,1,22.72642583,1470065444,Ticket,c4b4dba5e8af360bfda7f4bd159cdf8e06315b2e2953087cc7ec2de999b8e59b
94a83b6930658f74d0b7570b781b7920b7f60fe8cb7e5d32da02c8a2587aa88e,-1,1,1,16.37734585,1470063415,Regular,21d7855575a8f6bbc06c226ff3232465a364dea2b7fa9308e287121318f639e9
013bca5a83f74c28ed3cb59ebd4cb16fc5b1b26d5f4f72eb89654bf698806563,-1,1,1,19.24108693,1470062417,Regular,fb3a1139813564084018cc8a5c65d12070dad447ce7e9748d0a4b6247a98457f
498db81c49bd1f79a538d091d3cc738784f0953112fa1019b10c1064896f20fb,-1,0,1,19.24108693,1470062364,Regular,39b03b382ca9763c7aa81b5f23bdaa432f3e0feea151fd995866c939054a643b
498db81c49bd1f79a538d091d3cc738784f0953112fa1019b10c1064896f20fb,-1,1,1,19.24108693,1470062364,Regular,bf8ac7e7d7f422852ff7f097fbcf45cd69410c4c3a917e842e84e92b12678f4a
72309f568496cb2633bb88989bb22868961ab03872a78f5996786a96ef5ec300,-1,0,1,23.49501886,1470062054,Regular,66e1b921b1c594b9557262f918377c58521e648a647634a0742b5590c2f91939
b1c6d799c76c1aab84a08e33dc186a015067c9d085c4f5563e1654f877d47694,-1,0,1,14.86108597,1470061686,Regular,c0b956ed648d4886f469405ea72e6f8128cbe1fd1bdc3eca9046de3fc50d600b
b1c6d799c76c1aab84a08e33dc186a015067c9d085c4f5563e1654f877d47694,-1,1,1,24.6796937,1470061686,Regular,f098916ef31fc3e4fc30f27f4b72ed0446f204ce0b582c92214948c13abc0e30
5133d4dbf06598e7c4f98251f576f15af243be9e5f07e230003d891c7143a96c,-1,1,1,22.56316632,1470041164,Vote,8f7a1e08025bb312a8d10559092cf35c534d03eab8951e39cb89bed55e18a105
5133d4dbf06598e7c4f98251f576f15af243be9e5f07e230003d891c7143a96c,1,2,1,24.29169566,1470041164,Vote,17cb2cafd425601240e94ff28b1d3e192f2bbb5d90febf50313b330c82aaecc3
9a04b485b1433d361f4b30ace25a4dbe007e40c8c74a36a3cc1ddad82a6528a8,-1,1,1,17.51255759,1470028671,Vote,2ef9aa6bda4725e269fcbe503c3248dacfb8f876298b8245501538697971e12d
9a04b485b1433d361f4b30ace25a4dbe007e40c8c74a36a3cc1ddad82a6528a8,1,2,1,19.24108693,1470028671,Vote,7331ee3c5a8bb420d25aee0b2dde2389687ebb45bca5ecb386f125f5ceeb1f5e
39b03b382ca9763c7aa81b5f23bdaa432f3e0feea151fd995866c939054a643b,1,2,1,19.24108693,1469975814,Vote,498db81c49bd1f79a538d091d3cc738784f0953112fa1019b10c1064896f20fb
39b03b382ca9763c7aa81b5f23bdaa432f3e0feea151fd995866c939054a643b,-1,1,1,17.51255759,1469975814,Vote,c81f1909a482c07f2b8d496ac1970b623cb3391ee94a1d9662407c8c4849b4c7
fb3a1139813564084018cc8a5c65d12070dad447ce7e9748d0a4b6247a98457f,-1,1,1,17.51255759,1469956553,Vote,31a4c647e954b8cff881280dad044a115a20ba844e39364d5265558685028a4a
fb3a1139813564084018cc8a5c65d12070dad447ce7e9748d0a4b6247a98457f,1,2,1,19.24108693,1469956553,Vote,013bca5a83f74c28ed3cb59ebd4cb16fc5b1b26d5f4f72eb89654bf698806563
bf8ac7e7d7f422852ff7f097fbcf45cd69410c4c3a917e842e84e92b12678f4a,1,2,1,19.24108693,1469940966,Vote,498db81c49bd1f79a538d091d3cc738784f0953112fa1019b10c1064896f20fb
bf8ac7e7d7f422852ff7f097fbcf45cd69410c4c3a917e842e84e92b12678f4a,-1,1,1,17.51255759,1469940966,Vote,f67bbd8c4a30925aa8313f8caa4f61587fde9e883af3fde1d5635f4f0ce6fe2c
21d7855575a8f6bbc06c226ff3232465a364dea2b7fa9308e287121318f639e9,-1,1,1,14.64881651,1469855232,Vote,ad5e4393493de229b2136e22aa5cf22958fdcab365065f943d25e06771a1c934
21d7855575a8f6bbc06c226ff3232465a364dea2b7fa9308e287121318f639e9,1,2,1,16.37734585,1469855232,Vote,94a83b6930658f74d0b7570b781b7920b7f60fe8cb7e5d32da02c8a2587aa88e
66e1b921b1c594b9557262f918377c58521e648a647634a0742b5590c2f91939,-1,1,1,21.76648952,1469854008,Vote,ecf6436727174b56f0f6dabdb80904663deaa5b4a97c08030fe1770fda377980
